#datetime,building,power
2023-09-22T00:01:00,btl,59.41
2023-09-22T00:02:00,btl,31.17
2023-09-22T00:04:00,btl,60.59
2023-09-22T00:05:00,btl,30.64
2023-09-22T00:07:00,btl,62.99
2023-09-22T00:09:00,btl,63.57
2023-09-22T00:11:00,btl,61.82
2023-09-22T00:13:00,btl,61.82
2023-09-22T00:14:00,btl,31.76
2023-09-22T00:16:00,btl,61.82
2023-09-22T00:18:00,btl,60.59
2023-09-22T00:20:00,btl,61.82
2023-09-22T00:21:00,btl,30.59
2023-09-22T00:24:00,btl,90.64
2023-09-22T00:25:00,btl,30.00
2023-09-22T00:27:00,btl,60.59
2023-09-22T00:28:00,btl,30.00
2023-09-22T00:29:00,btl,30.59
2023-09-22T00:31:00,btl,60.59
2023-09-22T00:32:00,btl,31.23
2023-09-22T00:33:00,btl,30.59
2023-09-22T00:35:00,btl,60.59
2023-09-22T00:37:00,btl,60.00
2023-09-22T00:38:00,btl,30.64
2023-09-22T00:40:00,btl,57.60
2023-09-22T00:41:00,btl,31.76
2023-09-22T00:43:00,btl,58.83
2023-09-22T00:44:00,btl,30.00
2023-09-22T00:46:00,btl,59.41
2023-09-22T00:48:00,btl,60.59
2023-09-22T00:49:00,btl,30.00
2023-09-22T00:51:00,btl,58.77
2023-09-22T00:52:00,btl,30.64
2023-09-22T00:54:00,btl,60.59
2023-09-22T00:55:00,btl,30.00
2023-09-22T00:56:00,btl,30.00
2023-09-22T00:58:00,btl,59.41
2023-09-22T01:00:00,btl,60.59
2023-09-22T01:02:00,btl,58.77
2023-09-22T01:03:00,btl,30.00
2023-09-22T01:05:00,btl,59.41
2023-09-22T01:06:00,btl,28.83
2023-09-22T01:08:00,btl,58.77
2023-09-22T01:10:00,btl,60.59
2023-09-22T01:12:00,btl,57.60
2023-09-22T01:13:00,btl,30.00
2023-09-22T01:15:00,btl,57.60
2023-09-22T01:16:00,btl,30.64
2023-09-22T01:18:00,btl,57.60
2023-09-22T01:20:00,btl,58.77
2023-09-22T01:21:00,btl,28.83
2023-09-22T01:23:00,btl,60.59
2023-09-22T01:24:00,btl,28.83
2023-09-22T01:27:00,btl,58.77
2023-09-22T01:28:00,btl,60.59
2023-09-22T01:29:00,btl,28.83
2023-09-22T01:30:00,btl,30.59
2023-09-22T01:31:00,btl,30.00
2023-09-22T01:33:00,btl,58.83
2023-09-22T01:35:00,btl,57.60
2023-09-22T01:37:00,btl,57.60
2023-09-22T01:38:00,btl,28.77
2023-09-22T01:40:00,btl,56.43
2023-09-22T01:41:00,btl,28.77
2023-09-22T01:43:00,btl,56.43
2023-09-22T01:44:00,btl,28.77
2023-09-22T01:46:00,btl,55.84
2023-09-22T01:47:00,btl,28.77
2023-09-22T01:49:00,btl,56.43
2023-09-22T01:51:00,btl,54.61
2023-09-22T01:52:00,btl,28.77
2023-09-22T01:54:00,btl,56.43
2023-09-22T01:56:00,btl,54.61
2023-09-22T01:58:00,btl,55.78
2023-09-22T01:59:00,btl,27.60
2023-09-22T02:01:00,btl,54.61
2023-09-22T02:02:00,btl,28.77
2023-09-22T02:04:00,btl,50.39
2023-09-22T02:06:00,btl,52.21
2023-09-22T02:08:00,btl,51.62
2023-09-22T02:10:00,btl,51.62
2023-09-22T02:11:00,btl,24.55
2023-09-22T02:12:00,btl,25.84
2023-09-22T02:13:00,btl,26.37
2023-09-22T02:15:00,btl,51.62
2023-09-22T02:17:00,btl,50.39
2023-09-22T02:19:00,btl,51.62
2023-09-22T02:20:00,btl,26.37
2023-09-22T02:22:00,btl,51.62
2023-09-22T02:24:00,btl,51.62
2023-09-22T02:26:00,btl,50.39
2023-09-22T02:28:00,btl,50.39
2023-09-22T02:30:00,btl,49.22
2023-09-22T02:31:00,btl,25.78
2023-09-22T02:32:00,btl,24.61
2023-09-22T02:34:00,btl,50.39
2023-09-22T02:35:00,btl,24.61
2023-09-22T02:37:00,btl,50.39
2023-09-22T02:39:00,btl,50.39
2023-09-22T02:41:00,btl,51.62
2023-09-22T02:42:00,btl,24.61
2023-09-22T02:43:00,btl,25.78
2023-09-22T02:45:00,btl,52.21
2023-09-22T02:47:00,btl,50.39
2023-09-22T02:49:00,btl,50.39
2023-09-22T02:51:00,btl,51.62
2023-09-22T02:53:00,btl,51.56
2023-09-22T02:54:00,btl,24.61
2023-09-22T02:57:00,btl,52.21
2023-09-22T02:58:00,btl,50.39
2023-09-22T03:00:00,btl,51.62
2023-09-22T03:01:00,btl,25.78
2023-09-22T03:03:00,btl,50.39
2023-09-22T03:04:00,btl,25.84
2023-09-22T03:06:00,btl,50.39
2023-09-22T03:07:00,btl,24.61
2023-09-22T03:09:00,btl,50.39
2023-09-22T03:10:00,btl,25.78
2023-09-22T03:11:00,btl,24.61
2023-09-22T03:13:00,btl,50.39
2023-09-22T03:15:00,btl,50.39
2023-09-22T03:16:00,btl,25.84
2023-09-22T03:18:00,btl,49.16
2023-09-22T03:20:00,btl,49.22
2023-09-22T03:22:00,btl,48.57
2023-09-22T03:24:00,btl,49.22
2023-09-22T03:26:00,btl,48.63
2023-09-22T03:28:00,btl,49.16
2023-09-22T03:30:00,btl,49.22
2023-09-22T03:32:00,btl,48.57
2023-09-22T03:34:00,btl,49.22
2023-09-22T03:36:00,btl,47.40
2023-09-22T03:37:00,btl,24.61
2023-09-22T03:39:00,btl,48.57
2023-09-22T03:40:00,btl,24.61
2023-09-22T03:42:00,btl,47.40
2023-09-22T03:43:00,btl,24.61
2023-09-22T03:45:00,btl,47.40
2023-09-22T03:47:00,btl,49.22
2023-09-22T03:49:00,btl,49.16
2023-09-22T03:50:00,btl,24.02
2023-09-22T03:52:00,btl,47.99
2023-09-22T03:54:00,btl,50.39
2023-09-22T03:55:00,btl,24.02
2023-09-22T03:57:00,btl,49.16
2023-09-22T03:58:00,btl,25.84
2023-09-22T04:00:00,btl,49.16
2023-09-22T04:01:00,btl,24.61
2023-09-22T04:02:00,btl,25.84
2023-09-22T04:04:00,btl,48.57
2023-09-22T04:06:00,btl,49.22
2023-09-22T04:08:00,btl,50.39
2023-09-22T04:10:00,btl,50.39
2023-09-22T04:12:00,btl,50.39
2023-09-22T04:13:00,btl,24.61
2023-09-22T04:15:00,btl,50.39
2023-09-22T04:17:00,btl,50.39
2023-09-22T04:18:00,btl,25.84
2023-09-22T04:20:00,btl,50.39
2023-09-22T04:22:00,btl,50.39
2023-09-22T04:23:00,btl,24.61
2023-09-22T04:26:00,btl,77.40
2023-09-22T04:28:00,btl,50.39
2023-09-22T04:29:00,btl,26.43
2023-09-22T04:31:00,btl,50.39
2023-09-22T04:33:00,btl,51.56
2023-09-22T04:34:00,btl,24.61
2023-09-22T04:35:00,btl,25.78
2023-09-22T04:37:00,btl,50.45
2023-09-22T04:39:00,btl,50.39
2023-09-22T04:41:00,btl,51.56
2023-09-22T04:43:00,btl,49.22
2023-09-22T04:45:00,btl,51.62
2023-09-22T04:47:00,btl,49.16
2023-09-22T04:49:00,btl,50.45
2023-09-22T04:50:00,btl,24.55
2023-09-22T04:52:00,btl,47.40
2023-09-22T04:53:00,btl,24.61
2023-09-22T04:55:00,btl,47.40
2023-09-22T04:57:00,btl,49.22
2023-09-22T04:58:00,btl,22.79
2023-09-22T05:00:00,btl,49.22
2023-09-22T05:02:00,btl,47.40
2023-09-22T05:03:00,btl,24.55
2023-09-22T05:04:00,btl,24.02
2023-09-22T05:06:00,btl,47.99
2023-09-22T05:08:00,btl,48.63
2023-09-22T05:10:00,btl,49.16
2023-09-22T05:12:00,btl,48.63
2023-09-22T05:13:00,btl,24.61
2023-09-22T05:15:00,btl,47.40
2023-09-22T05:17:00,btl,47.99
2023-09-22T05:18:00,btl,23.96
2023-09-22T05:20:00,btl,49.22
2023-09-22T05:22:00,btl,47.40
2023-09-22T05:23:00,btl,24.61
2023-09-22T05:25:00,btl,47.40
2023-09-22T05:26:00,btl,24.61
2023-09-22T05:28:00,btl,49.16
2023-09-22T05:29:00,btl,24.02
2023-09-22T05:31:00,btl,47.99
2023-09-22T05:33:00,btl,48.63
2023-09-22T05:35:00,btl,49.16
2023-09-22T05:37:00,btl,50.39
2023-09-22T05:38:00,btl,24.61
2023-09-22T05:40:00,btl,50.39
2023-09-22T05:41:00,btl,24.02
2023-09-22T05:43:00,btl,47.99
2023-09-22T05:44:00,btl,24.02
2023-09-22T05:46:00,btl,49.22
2023-09-22T05:48:00,btl,49.16
2023-09-22T05:50:00,btl,48.63
2023-09-22T05:52:00,btl,49.16
2023-09-22T05:54:00,btl,50.45
2023-09-22T05:56:00,btl,48.57
2023-09-22T05:57:00,btl,24.61
2023-09-22T05:58:00,btl,24.61
2023-09-22T06:00:00,btl,50.39
2023-09-22T06:02:00,btl,49.16
2023-09-22T06:03:00,btl,24.02
2023-09-22T06:04:00,btl,27.60
2023-09-22T06:06:00,btl,51.62
2023-09-22T06:08:00,btl,53.38
2023-09-22T06:10:00,btl,52.21
2023-09-22T06:12:00,btl,51.62
2023-09-22T06:14:00,btl,47.40
2023-09-22T06:16:00,btl,47.40
2023-09-22T06:17:00,btl,24.55
2023-09-22T06:19:00,btl,47.40
2023-09-22T06:21:00,btl,48.05
2023-09-22T06:22:00,btl,23.96
2023-09-22T06:23:00,btl,23.44
2023-09-22T06:25:00,btl,47.34
2023-09-22T06:26:00,btl,22.85
2023-09-22T06:28:00,btl,46.17
2023-09-22T06:29:00,btl,24.61
2023-09-22T06:31:00,btl,47.40
2023-09-22T06:33:00,btl,47.40
2023-09-22T06:34:00,btl,24.61
2023-09-22T06:36:00,btl,46.17
2023-09-22T06:37:00,btl,22.79
2023-09-22T06:38:00,btl,24.61
2023-09-22T06:39:00,btl,24.61
2023-09-22T06:41:00,btl,46.17
2023-09-22T06:43:00,btl,48.63
2023-09-22T06:45:00,btl,46.17
2023-09-22T06:47:00,btl,47.40
2023-09-22T06:49:00,btl,48.05
2023-09-22T06:50:00,btl,22.79
2023-09-22T06:51:00,btl,24.55
2023-09-22T06:53:00,btl,47.40
2023-09-22T06:54:00,btl,22.85
2023-09-22T06:56:00,btl,47.99
2023-09-22T06:57:00,btl,22.79
2023-09-22T06:59:00,btl,47.40
2023-09-22T07:00:00,btl,24.61
2023-09-22T07:02:00,btl,46.17
2023-09-22T07:03:00,btl,24.61
2023-09-22T07:06:00,btl,45.59
2023-09-22T07:07:00,btl,47.99
2023-09-22T07:08:00,btl,22.85
2023-09-22T07:10:00,btl,46.17
2023-09-22T07:12:00,btl,46.23
2023-09-22T07:14:00,btl,47.34
2023-09-22T07:15:00,btl,22.85
2023-09-22T07:17:00,btl,46.17
2023-09-22T07:19:00,btl,46.23
2023-09-22T07:21:00,btl,44.36
2023-09-22T07:22:00,btl,23.44
2023-09-22T07:24:00,btl,43.18
2023-09-22T07:26:00,btl,44.41
2023-09-22T07:28:00,btl,44.36
2023-09-22T07:29:00,btl,21.62
2023-09-22T07:31:00,btl,40.78
2023-09-22T07:33:00,btl,40.25
2023-09-22T07:34:00,btl,19.75
2023-09-22T07:35:00,btl,21.62
2023-09-22T07:37:00,btl,40.78
2023-09-22T07:39:00,btl,40.20
2023-09-22T07:40:00,btl,19.80
2023-09-22T07:42:00,btl,40.84
2023-09-22T07:44:00,btl,40.20
2023-09-22T07:45:00,btl,21.56
2023-09-22T07:47:00,btl,41.43
2023-09-22T07:49:00,btl,40.78
2023-09-22T07:50:00,btl,18.63
2023-09-22T07:51:00,btl,19.80
2023-09-22T07:52:00,btl,21.56
2023-09-22T07:54:00,btl,42.01
2023-09-22T07:55:00,btl,20.39
2023-09-22T07:57:00,btl,41.43
2023-09-22T07:59:00,btl,43.18
2023-09-22T08:00:00,btl,20.39
2023-09-22T08:02:00,btl,44.41
2023-09-22T08:04:00,btl,40.20
2023-09-22T08:05:00,btl,20.39
2023-09-22T08:07:00,btl,42.01
2023-09-22T08:09:00,btl,38.38
2023-09-22T08:11:00,btl,40.84
2023-09-22T08:13:00,btl,40.20
2023-09-22T08:15:00,btl,41.37
2023-09-22T08:16:00,btl,20.45
2023-09-22T08:18:00,btl,40.20
2023-09-22T08:19:00,btl,20.39
2023-09-22T08:21:00,btl,41.37
2023-09-22T08:23:00,btl,39.02
2023-09-22T08:24:00,btl,21.62
2023-09-22T08:26:00,btl,40.20
2023-09-22T08:27:00,btl,20.39
2023-09-22T08:29:00,btl,40.20
2023-09-22T08:30:00,btl,18.57
2023-09-22T08:32:00,btl,40.84
2023-09-22T08:34:00,btl,43.18
2023-09-22T08:35:00,btl,19.80
2023-09-22T08:37:00,btl,38.96
2023-09-22T08:39:00,btl,40.25
2023-09-22T08:41:00,btl,41.95
2023-09-22T08:43:00,btl,40.20
2023-09-22T08:45:00,btl,40.25
2023-09-22T08:46:00,btl,20.39
2023-09-22T08:48:00,btl,40.20
2023-09-22T08:50:00,btl,38.96
2023-09-22T08:52:00,btl,39.02
2023-09-22T08:53:00,btl,19.80
2023-09-22T08:55:00,btl,38.96
2023-09-22T08:57:00,btl,39.02
2023-09-22T08:59:00,btl,39.02
2023-09-22T09:01:00,btl,40.20
2023-09-22T09:03:00,btl,40.20
2023-09-22T09:04:00,btl,20.39
2023-09-22T09:06:00,btl,40.20
2023-09-22T09:08:00,btl,40.20
2023-09-22T09:10:00,btl,40.20
2023-09-22T09:12:00,btl,43.24
2023-09-22T09:13:00,btl,20.39
2023-09-22T09:15:00,btl,41.37
2023-09-22T09:17:00,btl,40.84
2023-09-22T09:19:00,btl,41.37
2023-09-22T09:21:00,btl,40.20
2023-09-22T09:22:00,btl,20.39
2023-09-22T09:24:00,btl,42.01
2023-09-22T09:26:00,btl,40.20
2023-09-22T09:27:00,btl,19.80
2023-09-22T09:29:00,btl,40.78
2023-09-22T09:31:00,btl,41.43
2023-09-22T09:33:00,btl,43.18
2023-09-22T09:35:00,btl,43.24
2023-09-22T09:37:00,btl,41.95
2023-09-22T09:38:00,btl,21.62
2023-09-22T09:40:00,btl,40.20
2023-09-22T09:42:00,btl,43.18
2023-09-22T09:43:00,btl,20.45
2023-09-22T09:45:00,btl,41.37
2023-09-22T09:46:00,btl,21.62
2023-09-22T09:47:00,btl,20.39
2023-09-22T09:49:00,btl,40.20
2023-09-22T09:50:00,btl,20.39
2023-09-22T09:52:00,btl,41.43
2023-09-22T09:54:00,btl,40.20
2023-09-22T09:56:00,btl,42.01
2023-09-22T09:58:00,btl,40.20
2023-09-22T10:00:00,btl,45.00
2023-09-22T10:01:00,btl,22.79
2023-09-22T10:03:00,btl,46.17
2023-09-22T10:04:00,btl,21.62
2023-09-22T10:06:00,btl,40.20
2023-09-22T10:07:00,btl,20.39
2023-09-22T10:09:00,btl,38.44
2023-09-22T10:10:00,btl,20.39
2023-09-22T10:12:00,btl,38.96
2023-09-22T10:13:00,btl,18.63
2023-09-22T10:15:00,btl,40.20
2023-09-22T10:17:00,btl,38.96
2023-09-22T10:19:00,btl,39.02
2023-09-22T10:21:00,btl,39.02
2023-09-22T10:22:00,btl,19.80
2023-09-22T10:24:00,btl,38.96
2023-09-22T10:26:00,btl,42.01
2023-09-22T10:28:00,btl,40.20
2023-09-22T10:30:00,btl,41.43
2023-09-22T10:32:00,btl,41.95
2023-09-22T10:34:00,btl,42.01
2023-09-22T10:35:00,btl,19.80
2023-09-22T10:37:00,btl,42.01
2023-09-22T10:39:00,btl,41.37
2023-09-22T10:40:00,btl,21.62
2023-09-22T10:42:00,btl,45.00
2023-09-22T10:43:00,btl,21.62
2023-09-22T10:45:00,btl,41.37
2023-09-22T10:46:00,btl,21.62
2023-09-22T10:47:00,btl,20.39
2023-09-22T10:49:00,btl,43.18
2023-09-22T10:50:00,btl,22.79
2023-09-22T10:52:00,btl,43.24
2023-09-22T10:54:00,btl,43.18
2023-09-22T10:55:00,btl,21.62
2023-09-22T10:56:00,btl,21.56
2023-09-22T10:58:00,btl,43.24
2023-09-22T10:59:00,btl,21.56
2023-09-22T11:01:00,btl,43.24
2023-09-22T11:03:00,btl,45.00
2023-09-22T11:05:00,btl,43.18
2023-09-22T11:07:00,btl,43.18
2023-09-22T11:09:00,btl,43.18
2023-09-22T11:11:00,btl,43.24
2023-09-22T11:13:00,btl,43.18
2023-09-22T11:14:00,btl,21.62
2023-09-22T11:16:00,btl,43.18
2023-09-22T11:18:00,btl,43.18
2023-09-22T11:19:00,btl,22.79
2023-09-22T11:20:00,btl,23.44
2023-09-22T11:22:00,btl,44.36
2023-09-22T11:24:00,btl,44.41
2023-09-22T11:26:00,btl,42.01
2023-09-22T11:28:00,btl,44.41
2023-09-22T11:29:00,btl,21.56
2023-09-22T11:31:00,btl,43.24
2023-09-22T11:33:00,btl,45.00
2023-09-22T11:34:00,btl,21.56
2023-09-22T11:35:00,btl,22.79
2023-09-22T11:37:00,btl,45.00
2023-09-22T11:39:00,btl,22.79
2023-09-22T11:40:00,btl,44.41
2023-09-22T11:42:00,btl,43.24
2023-09-22T11:44:00,btl,43.18
2023-09-22T11:46:00,btl,43.18
2023-09-22T11:48:00,btl,43.18
2023-09-22T11:50:00,btl,46.23
2023-09-22T11:51:00,btl,21.56
2023-09-22T11:52:00,btl,21.62
2023-09-22T11:54:00,btl,42.01
2023-09-22T11:55:00,btl,21.62
2023-09-22T11:56:00,btl,21.56
2023-09-22T11:58:00,btl,44.41
2023-09-22T11:59:00,btl,21.62
2023-09-22T12:01:00,btl,45.00
2023-09-22T12:02:00,btl,21.56
2023-09-22T12:04:00,btl,44.41
2023-09-22T12:06:00,btl,46.17
2023-09-22T12:07:00,btl,21.62
2023-09-22T12:09:00,btl,46.23
2023-09-22T12:12:00,btl,45.59
2023-09-22T12:13:00,btl,47.99
2023-09-22T12:15:00,btl,44.41
2023-09-22T12:16:00,btl,22.79
2023-09-22T12:18:00,btl,43.18
2023-09-22T12:20:00,btl,45.00
2023-09-22T12:22:00,btl,43.18
2023-09-22T12:23:00,btl,21.62
2023-09-22T12:25:00,btl,41.43
2023-09-22T12:27:00,btl,43.18
2023-09-22T12:29:00,btl,43.18
2023-09-22T12:31:00,btl,43.24
2023-09-22T12:33:00,btl,45.00
2023-09-22T12:35:00,btl,46.17
2023-09-22T12:37:00,btl,43.18
2023-09-22T12:39:00,btl,44.41
2023-09-22T12:40:00,btl,22.79
2023-09-22T12:41:00,btl,21.62
2023-09-22T12:43:00,btl,45.00
2023-09-22T12:44:00,btl,22.79
2023-09-22T12:45:00,btl,21.62
2023-09-22T12:47:00,btl,43.18
2023-09-22T12:49:00,btl,46.17
2023-09-22T12:50:00,btl,22.79
2023-09-22T12:52:00,btl,46.23
2023-09-22T12:53:00,btl,21.62
2023-09-22T12:54:00,btl,21.56
2023-09-22T12:56:00,btl,45.00
2023-09-22T12:57:00,btl,22.79
2023-09-22T12:59:00,btl,44.41
2023-09-22T13:01:00,btl,47.99
2023-09-22T13:03:00,btl,44.41
2023-09-22T13:05:00,btl,44.41
2023-09-22T13:06:00,btl,23.38
2023-09-22T13:08:00,btl,44.41
2023-09-22T13:09:00,btl,23.38
2023-09-22T13:11:00,btl,44.41
2023-09-22T13:13:00,btl,46.23
2023-09-22T13:14:00,btl,22.79
2023-09-22T13:15:00,btl,23.38
2023-09-22T13:17:00,btl,43.18
2023-09-22T13:20:00,btl,66.04
2023-09-22T13:22:00,btl,46.17
2023-09-22T13:23:00,btl,22.79
2023-09-22T13:26:00,btl,46.23
2023-09-22T13:27:00,btl,47.40
2023-09-22T13:29:00,btl,46.17
2023-09-22T13:30:00,btl,22.79
2023-09-22T13:31:00,btl,24.61
2023-09-22T13:33:00,btl,46.23
2023-09-22T13:35:00,btl,46.17
2023-09-22T13:37:00,btl,44.41
2023-09-22T13:39:00,btl,45.00
2023-09-22T13:41:00,btl,44.41
2023-09-22T13:42:00,btl,22.79
2023-09-22T13:44:00,btl,43.18
2023-09-22T13:45:00,btl,21.62
2023-09-22T13:46:00,btl,23.38
2023-09-22T13:48:00,btl,43.18
2023-09-22T13:49:00,btl,21.62
2023-09-22T13:51:00,btl,44.41
2023-09-22T13:53:00,btl,45.00
2023-09-22T13:55:00,btl,44.36
2023-09-22T13:57:00,btl,44.41
2023-09-22T13:59:00,btl,46.23
2023-09-22T14:00:00,btl,23.38
2023-09-22T14:02:00,btl,45.59
2023-09-22T14:04:00,btl,45.00
2023-09-22T14:05:00,btl,21.62
2023-09-22T14:07:00,btl,43.18
2023-09-22T14:09:00,btl,44.41
2023-09-22T14:11:00,btl,45.00
2023-09-22T14:13:00,btl,44.41
2023-09-22T14:15:00,btl,46.17
2023-09-22T14:17:00,btl,44.41
2023-09-22T14:19:00,btl,45.00
2023-09-22T14:21:00,btl,43.18
2023-09-22T14:22:00,btl,22.79
2023-09-22T14:24:00,btl,44.41
2023-09-22T14:26:00,btl,45.00
2023-09-22T14:28:00,btl,44.41
2023-09-22T14:29:00,btl,23.38
2023-09-22T14:31:00,btl,44.41
2023-09-22T14:32:00,btl,21.62
2023-09-22T14:34:00,btl,43.18
2023-09-22T14:35:00,btl,22.79
2023-09-22T14:37:00,btl,45.00
2023-09-22T14:38:00,btl,22.79
2023-09-22T14:40:00,btl,47.40
2023-09-22T14:42:00,btl,47.99
2023-09-22T14:43:00,btl,22.79
2023-09-22T14:44:00,btl,22.85
2023-09-22T14:46:00,btl,47.99
2023-09-22T14:49:00,btl,68.96
2023-09-22T14:51:00,btl,48.63
2023-09-22T14:53:00,btl,46.17
2023-09-22T14:55:00,btl,50.39
2023-09-22T14:56:00,btl,24.61
2023-09-22T14:58:00,btl,50.39
2023-09-22T15:00:00,btl,53.44
2023-09-22T15:02:00,btl,53.38
2023-09-22T15:04:00,btl,50.39
2023-09-22T15:06:00,btl,47.40
2023-09-22T15:08:00,btl,46.23
2023-09-22T15:09:00,btl,22.79
2023-09-22T15:11:00,btl,44.41
2023-09-22T15:13:00,btl,46.17
2023-09-22T15:14:00,btl,24.61
2023-09-22T15:16:00,btl,49.22
2023-09-22T15:17:00,btl,23.96
2023-09-22T15:19:00,btl,47.99
2023-09-22T15:21:00,btl,48.63
2023-09-22T15:22:00,btl,23.38
2023-09-22T15:24:00,btl,47.40
2023-09-22T15:26:00,btl,44.41
2023-09-22T15:28:00,btl,47.40
2023-09-22T15:29:00,btl,23.38
2023-09-22T15:31:00,btl,47.40
2023-09-22T15:33:00,btl,50.39
2023-09-22T15:35:00,btl,50.45
2023-09-22T15:36:00,btl,25.78
2023-09-22T15:38:00,btl,50.39
2023-09-22T15:39:00,btl,23.38
2023-09-22T15:41:00,btl,45.64
2023-09-22T15:43:00,btl,49.16
2023-09-22T15:44:00,btl,22.79
2023-09-22T15:45:00,btl,23.44
2023-09-22T15:47:00,btl,48.57
2023-09-22T15:49:00,btl,47.99
2023-09-22T15:50:00,btl,22.85
2023-09-22T15:52:00,btl,49.16
2023-09-22T15:54:00,btl,47.40
2023-09-22T15:55:00,btl,22.79
2023-09-22T15:57:00,btl,47.40
2023-09-22T15:59:00,btl,48.05
2023-09-22T16:01:00,btl,47.34
2023-09-22T16:02:00,btl,22.85
2023-09-22T16:04:00,btl,46.17
2023-09-22T16:06:00,btl,47.40
2023-09-22T16:07:00,btl,23.38
2023-09-22T16:09:00,btl,47.40
2023-09-22T16:10:00,btl,21.62
2023-09-22T16:12:00,btl,46.17
2023-09-22T16:13:00,btl,22.85
2023-09-22T16:14:00,btl,22.79
2023-09-22T16:16:00,btl,45.00
2023-09-22T16:17:00,btl,22.79
2023-09-22T16:19:00,btl,46.17
2023-09-22T16:21:00,btl,46.23
2023-09-22T16:23:00,btl,47.40
2023-09-22T16:25:00,btl,44.41
2023-09-22T16:27:00,btl,47.99
2023-09-22T16:29:00,btl,47.40
2023-09-22T16:30:00,btl,22.79
2023-09-22T16:32:00,btl,46.17
2023-09-22T16:33:00,btl,22.79
2023-09-22T16:34:00,btl,23.44
2023-09-22T16:36:00,btl,24.61
2023-09-22T16:37:00,btl,45.59
2023-09-22T16:38:00,btl,23.38
2023-09-22T16:40:00,btl,47.40
2023-09-22T16:42:00,btl,46.23
2023-09-22T16:43:00,btl,22.79
2023-09-22T16:45:00,btl,46.17
2023-09-22T16:46:00,btl,22.79
2023-09-22T16:48:00,btl,48.05
2023-09-22T16:49:00,btl,22.79
2023-09-22T16:51:00,btl,46.17
2023-09-22T16:52:00,btl,22.79
2023-09-22T16:54:00,btl,45.00
2023-09-22T16:56:00,btl,44.41
2023-09-22T16:57:00,btl,21.62
2023-09-22T17:00:00,btl,44.36
2023-09-22T17:01:00,btl,48.05
2023-09-22T17:03:00,btl,44.36
2023-09-22T17:05:00,btl,47.40
2023-09-22T17:06:00,btl,23.44
2023-09-22T17:08:00,btl,44.36
2023-09-22T17:10:00,btl,44.41
2023-09-22T17:12:00,btl,45.00
2023-09-22T17:13:00,btl,22.79
2023-09-22T17:15:00,btl,46.23
2023-09-22T17:17:00,btl,47.40
2023-09-22T17:19:00,btl,45.00
2023-09-22T17:21:00,btl,48.57
2023-09-22T17:22:00,btl,25.84
2023-09-22T17:23:00,btl,24.55
2023-09-22T17:25:00,btl,47.40
2023-09-22T17:26:00,btl,23.44
2023-09-22T17:27:00,btl,24.61
2023-09-22T17:29:00,btl,45.59
2023-09-22T17:30:00,btl,23.38
2023-09-22T17:32:00,btl,47.40
2023-09-22T17:33:00,btl,22.79
2023-09-22T17:35:00,btl,46.23
2023-09-22T17:37:00,btl,47.40
2023-09-22T17:39:00,btl,46.17
2023-09-22T17:40:00,btl,21.62
2023-09-22T17:42:00,btl,47.40
2023-09-22T17:44:00,btl,47.99
2023-09-22T17:47:00,btl,67.21
2023-09-22T17:49:00,btl,45.00
2023-09-22T17:51:00,btl,46.17
2023-09-22T17:53:00,btl,43.24
2023-09-22T17:55:00,btl,45.59
2023-09-22T17:57:00,btl,46.17
2023-09-22T17:58:00,btl,23.44
2023-09-22T18:00:00,btl,48.57
2023-09-22T18:01:00,btl,23.38
2023-09-22T18:02:00,btl,22.85
2023-09-22T18:04:00,btl,49.16
2023-09-22T18:06:00,btl,44.41
2023-09-22T18:08:00,btl,49.22
2023-09-22T18:10:00,btl,48.57
2023-09-22T18:12:00,btl,47.40
2023-09-22T18:13:00,btl,23.38
2023-09-22T18:15:00,btl,44.41
2023-09-22T18:17:00,btl,47.40
2023-09-22T18:18:00,btl,24.61
2023-09-22T18:20:00,btl,49.22
2023-09-22T18:21:00,btl,24.61
2023-09-22T18:23:00,btl,47.40
2023-09-22T18:25:00,btl,47.34
2023-09-22T18:27:00,btl,47.40
2023-09-22T18:29:00,btl,47.40
2023-09-22T18:31:00,btl,48.05
2023-09-22T18:33:00,btl,47.40
2023-09-22T18:34:00,btl,22.79
2023-09-22T18:35:00,btl,23.38
2023-09-22T18:37:00,btl,45.59
2023-09-22T18:38:00,btl,24.61
2023-09-22T18:39:00,btl,23.38
2023-09-22T18:40:00,btl,22.85
2023-09-22T18:42:00,btl,46.17
2023-09-22T18:43:00,btl,24.61
2023-09-22T18:45:00,btl,45.59
2023-09-22T18:46:00,btl,23.44
2023-09-22T18:48:00,btl,47.34
2023-09-22T18:49:00,btl,21.62
2023-09-22T18:51:00,btl,46.23
2023-09-22T18:53:00,btl,47.40
2023-09-22T18:55:00,btl,46.17
2023-09-22T18:56:00,btl,24.61
2023-09-22T18:58:00,btl,47.40
2023-09-22T19:00:00,btl,47.40
2023-09-22T19:01:00,btl,24.61
2023-09-22T19:02:00,btl,24.55
2023-09-22T19:04:00,btl,48.63
2023-09-22T19:06:00,btl,49.22
2023-09-22T19:07:00,btl,24.55
2023-09-22T19:09:00,btl,51.62
2023-09-22T19:12:00,btl,76.23
2023-09-22T19:14:00,btl,49.16
2023-09-22T19:16:00,btl,48.63
2023-09-22T19:18:00,btl,49.16
2023-09-22T19:20:00,btl,50.45
2023-09-22T19:22:00,btl,49.16
2023-09-22T19:24:00,btl,54.61
