2023-12-28T00:00:00,cfa,115.78
2023-12-28T00:02:00,cfa,115.20
2023-12-28T00:04:00,cfa,115.78
2023-12-28T00:06:00,cfa,115.20
2023-12-28T00:08:00,cfa,115.90
2023-12-28T00:10:00,cfa,115.20
2023-12-28T00:12:00,cfa,115.78
2023-12-28T00:14:00,cfa,115.78
2023-12-28T00:16:00,cfa,115.20
2023-12-28T00:18:00,cfa,115.78
2023-12-28T00:20:00,cfa,115.78
2023-12-28T00:21:00,cfa,46.29
2023-12-28T00:22:00,cfa,46.17
2023-12-28T00:23:00,cfa,69.02
2023-12-28T00:25:00,cfa,138.52
2023-12-28T00:27:00,cfa,115.78
2023-12-28T00:29:00,cfa,92.46
2023-12-28T00:31:00,cfa,115.78
2023-12-28T00:32:00,cfa,69.02
2023-12-28T00:34:00,cfa,115.78
2023-12-28T00:36:00,cfa,115.20
2023-12-28T00:37:00,cfa,46.17
2023-12-28T00:39:00,cfa,115.78
2023-12-28T00:40:00,cfa,46.29
2023-12-28T00:42:00,cfa,69.02
2023-12-28T00:44:00,cfa,92.93
2023-12-28T00:46:00,cfa,92.46
2023-12-28T00:48:00,cfa,92.34
2023-12-28T00:50:00,cfa,69.02
2023-12-28T00:52:00,cfa,92.93
2023-12-28T00:54:00,cfa,92.46
2023-12-28T00:55:00,cfa,46.17
2023-12-28T00:57:00,cfa,92.46
2023-12-28T00:58:00,cfa,22.73
2023-12-28T01:00:00,cfa,115.78
2023-12-28T01:02:00,cfa,92.46
2023-12-28T01:04:00,cfa,92.34
2023-12-28T01:06:00,cfa,115.90
2023-12-28T01:07:00,cfa,46.17
2023-12-28T01:09:00,cfa,115.20
2023-12-28T01:11:00,cfa,92.34
2023-12-28T01:12:00,cfa,69.61
2023-12-28T01:14:00,cfa,115.20
2023-12-28T01:16:00,cfa,92.46
2023-12-28T01:17:00,cfa,69.61
2023-12-28T01:18:00,cfa,46.17
2023-12-28T01:20:00,cfa,115.78
2023-12-28T01:21:00,cfa,46.17
2023-12-28T01:23:00,cfa,115.20
2023-12-28T01:25:00,cfa,115.78
2023-12-28T01:27:00,cfa,115.31
2023-12-28T01:29:00,cfa,115.78
2023-12-28T01:31:00,cfa,115.78
2023-12-28T01:33:00,cfa,92.34
2023-12-28T01:34:00,cfa,69.02
2023-12-28T01:35:00,cfa,46.17
2023-12-28T01:36:00,cfa,69.61
2023-12-28T01:38:00,cfa,115.78
2023-12-28T01:40:00,cfa,115.20
2023-12-28T01:41:00,cfa,46.29
2023-12-28T01:42:00,cfa,69.61
2023-12-28T01:44:00,cfa,115.20
2023-12-28T01:45:00,cfa,46.17
2023-12-28T01:47:00,cfa,115.78
2023-12-28T01:49:00,cfa,115.78
2023-12-28T01:51:00,cfa,115.20
2023-12-28T01:52:00,cfa,69.61
2023-12-28T01:54:00,cfa,92.46
2023-12-28T01:55:00,cfa,22.73
2023-12-28T01:57:00,cfa,92.46
2023-12-28T01:59:00,cfa,92.93
2023-12-28T02:01:00,cfa,69.02
2023-12-28T02:02:00,cfa,46.17
2023-12-28T02:04:00,cfa,92.46
2023-12-28T02:05:00,cfa,23.44
2023-12-28T02:07:00,cfa,92.34
2023-12-28T02:08:00,cfa,46.17
2023-12-28T02:10:00,cfa,69.02
2023-12-28T02:11:00,cfa,46.76
2023-12-28T02:12:00,cfa,45.70
2023-12-28T02:14:00,cfa,92.93
2023-12-28T02:16:00,cfa,115.20
2023-12-28T02:17:00,cfa,46.17
2023-12-28T02:19:00,cfa,92.46
2023-12-28T02:21:00,cfa,115.78
2023-12-28T02:23:00,cfa,92.46
2023-12-28T02:25:00,cfa,115.20
2023-12-28T02:27:00,cfa,115.78
2023-12-28T02:28:00,cfa,69.61
2023-12-28T02:29:00,cfa,68.91
2023-12-28T02:31:00,cfa,115.90
2023-12-28T02:32:00,cfa,46.17
2023-12-28T02:34:00,cfa,115.78
2023-12-28T02:35:00,cfa,46.17
2023-12-28T02:37:00,cfa,115.20
2023-12-28T02:38:00,cfa,69.61
2023-12-28T02:40:00,cfa,92.46
2023-12-28T02:41:00,cfa,68.91
2023-12-28T02:43:00,cfa,115.90
2023-12-28T02:45:00,cfa,115.78
2023-12-28T02:47:00,cfa,92.34
2023-12-28T02:49:00,cfa,115.20
2023-12-28T02:51:00,cfa,115.78
2023-12-28T02:52:00,cfa,69.02
2023-12-28T02:54:00,cfa,92.46
2023-12-28T02:55:00,cfa,69.61
2023-12-28T02:56:00,cfa,46.17
2023-12-28T02:58:00,cfa,115.78
2023-12-28T03:00:00,cfa,138.63
2023-12-28T03:01:00,cfa,46.17
2023-12-28T03:03:00,cfa,115.20
2023-12-28T03:05:00,cfa,115.78
2023-12-28T03:06:00,cfa,46.17
2023-12-28T03:08:00,cfa,115.90
2023-12-28T03:10:00,cfa,115.20
2023-12-28T03:12:00,cfa,115.78
2023-12-28T03:14:00,cfa,115.20
2023-12-28T03:15:00,cfa,46.76
2023-12-28T03:17:00,cfa,115.20
2023-12-28T03:19:00,cfa,115.78
2023-12-28T03:21:00,cfa,115.20
2023-12-28T03:23:00,cfa,115.90
2023-12-28T03:25:00,cfa,115.20
2023-12-28T03:27:00,cfa,115.78
2023-12-28T03:29:00,cfa,115.78
2023-12-28T03:31:00,cfa,115.20
2023-12-28T03:33:00,cfa,92.46
2023-12-28T03:36:00,cfa,184.69
2023-12-28T03:37:00,cfa,69.61
2023-12-28T03:39:00,cfa,115.90
2023-12-28T03:41:00,cfa,92.34
2023-12-28T03:42:00,cfa,69.02
2023-12-28T03:44:00,cfa,115.78
2023-12-28T03:45:00,cfa,46.17
2023-12-28T03:47:00,cfa,115.78
2023-12-28T03:49:00,cfa,115.20
2023-12-28T03:51:00,cfa,115.90
2023-12-28T03:53:00,cfa,115.20
2023-12-28T03:54:00,cfa,46.17
2023-12-28T03:56:00,cfa,115.78
2023-12-28T03:58:00,cfa,115.78
2023-12-28T04:00:00,cfa,115.20
2023-12-28T04:02:00,cfa,115.78
2023-12-28T04:04:00,cfa,92.46
2023-12-28T04:06:00,cfa,115.78
2023-12-28T04:08:00,cfa,115.20
2023-12-28T04:10:00,cfa,115.78
2023-12-28T04:11:00,cfa,69.02
2023-12-28T04:13:00,cfa,115.78
2023-12-28T04:15:00,cfa,115.78
2023-12-28T04:17:00,cfa,115.20
2023-12-28T04:18:00,cfa,69.61
2023-12-28T04:19:00,cfa,46.29
2023-12-28T04:21:00,cfa,115.20
2023-12-28T04:23:00,cfa,115.78
2023-12-28T04:24:00,cfa,46.17
2023-12-28T04:26:00,cfa,115.78
2023-12-28T04:27:00,cfa,69.02
2023-12-28T04:29:00,cfa,115.78
2023-12-28T04:30:00,cfa,46.17
2023-12-28T04:32:00,cfa,115.20
2023-12-28T04:34:00,cfa,115.90
2023-12-28T04:36:00,cfa,69.49
2023-12-28T04:38:00,cfa,92.46
2023-12-28T04:40:00,cfa,92.34
2023-12-28T04:42:00,cfa,92.46
2023-12-28T04:43:00,cfa,69.02
2023-12-28T04:45:00,cfa,92.34
2023-12-28T04:46:00,cfa,69.61
2023-12-28T04:48:00,cfa,115.78
2023-12-28T04:49:00,cfa,46.29
2023-12-28T04:51:00,cfa,92.34
2023-12-28T04:52:00,cfa,69.02
2023-12-28T04:54:00,cfa,115.78
2023-12-28T04:56:00,cfa,92.34
2023-12-28T04:58:00,cfa,115.20
2023-12-28T05:00:00,cfa,115.90
2023-12-28T05:02:00,cfa,115.78
2023-12-28T05:03:00,cfa,46.17
2023-12-28T05:05:00,cfa,115.20
2023-12-28T05:07:00,cfa,115.78
2023-12-28T05:09:00,cfa,115.78
2023-12-28T05:11:00,cfa,115.20
2023-12-28T05:13:00,cfa,115.90
2023-12-28T05:15:00,cfa,115.20
2023-12-28T05:17:00,cfa,92.34
2023-12-28T05:19:00,cfa,139.22
2023-12-28T05:20:00,cfa,46.17
2023-12-28T05:22:00,cfa,115.20
2023-12-28T05:24:00,cfa,115.78
2023-12-28T05:26:00,cfa,115.20
2023-12-28T05:27:00,cfa,69.61
2023-12-28T05:28:00,cfa,46.29
2023-12-28T05:30:00,cfa,115.78
2023-12-28T05:32:00,cfa,115.20
2023-12-28T05:33:00,cfa,46.17
2023-12-28T05:35:00,cfa,115.78
2023-12-28T05:37:00,cfa,115.20
2023-12-28T05:39:00,cfa,115.78
2023-12-28T05:41:00,cfa,115.90
2023-12-28T05:43:00,cfa,115.20
2023-12-28T05:45:00,cfa,115.78
2023-12-28T05:47:00,cfa,92.34
2023-12-28T05:48:00,cfa,69.02
2023-12-28T05:50:00,cfa,115.78
2023-12-28T05:52:00,cfa,115.78
2023-12-28T05:53:00,cfa,69.02
2023-12-28T05:55:00,cfa,92.46
2023-12-28T05:57:00,cfa,115.78
2023-12-28T05:59:00,cfa,115.20
2023-12-28T06:01:00,cfa,115.78
2023-12-28T06:03:00,cfa,115.78
2023-12-28T06:05:00,cfa,115.20
2023-12-28T06:07:00,cfa,115.78
2023-12-28T06:09:00,cfa,115.90
2023-12-28T06:11:00,cfa,115.20
2023-12-28T06:12:00,cfa,46.17
2023-12-28T06:14:00,cfa,115.78
2023-12-28T06:16:00,cfa,115.20
2023-12-28T06:17:00,cfa,46.17
2023-12-28T06:19:00,cfa,115.78
2023-12-28T06:20:00,cfa,69.61
2023-12-28T06:22:00,cfa,92.46
2023-12-28T06:23:00,cfa,69.02
2023-12-28T06:24:00,cfa,46.17
2023-12-28T06:26:00,cfa,115.78
2023-12-28T06:28:00,cfa,138.63
2023-12-28T06:30:00,cfa,92.34
2023-12-28T06:31:00,cfa,69.61
2023-12-28T06:32:00,cfa,46.17
2023-12-28T06:34:00,cfa,115.20
2023-12-28T06:35:00,cfa,69.61
2023-12-28T06:37:00,cfa,115.20
2023-12-28T06:39:00,cfa,139.22
2023-12-28T06:40:00,cfa,46.17
2023-12-28T06:42:00,cfa,115.20
2023-12-28T06:44:00,cfa,115.90
2023-12-28T06:46:00,cfa,115.20
2023-12-28T06:48:00,cfa,92.34
2023-12-28T06:50:00,cfa,115.78
2023-12-28T06:52:00,cfa,115.78
2023-12-28T06:53:00,cfa,69.02
2023-12-28T06:55:00,cfa,92.46
2023-12-28T06:57:00,cfa,115.78
2023-12-28T06:58:00,cfa,69.02
2023-12-28T06:59:00,cfa,46.17
2023-12-28T07:01:00,cfa,115.78
2023-12-28T07:03:00,cfa,115.78
2023-12-28T07:04:00,cfa,69.02
2023-12-28T07:06:00,cfa,115.78
2023-12-28T07:08:00,cfa,115.20
2023-12-28T07:10:00,cfa,115.78
2023-12-28T07:12:00,cfa,115.90
2023-12-28T07:14:00,cfa,115.20
2023-12-28T07:16:00,cfa,115.78
2023-12-28T07:18:00,cfa,115.20
2023-12-28T07:20:00,cfa,115.78
2023-12-28T07:21:00,cfa,46.17
2023-12-28T07:23:00,cfa,115.78
2023-12-28T07:25:00,cfa,115.20
2023-12-28T07:27:00,cfa,115.90
2023-12-28T07:29:00,cfa,115.20
2023-12-28T07:30:00,cfa,46.17
2023-12-28T07:32:00,cfa,115.78
2023-12-28T07:34:00,cfa,115.78
2023-12-28T07:36:00,cfa,115.20
2023-12-28T07:38:00,cfa,115.78
2023-12-28T07:40:00,cfa,92.46
2023-12-28T07:42:00,cfa,115.78
2023-12-28T07:44:00,cfa,115.20
2023-12-28T07:46:00,cfa,115.78
2023-12-28T07:48:00,cfa,115.20
2023-12-28T07:49:00,cfa,46.29
2023-12-28T07:51:00,cfa,115.78
2023-12-28T07:53:00,cfa,115.78
2023-12-28T07:55:00,cfa,115.20
2023-12-28T07:57:00,cfa,115.78
2023-12-28T07:58:00,cfa,46.17
2023-12-28T08:00:00,cfa,115.78
2023-12-28T08:02:00,cfa,115.20
2023-12-28T08:04:00,cfa,115.90
2023-12-28T08:05:00,cfa,115.90
2023-12-28T08:06:00,cfa,68.91
2023-12-28T08:07:00,cfa,92.46
2023-12-28T08:09:00,cfa,115.78
2023-12-28T08:11:00,cfa,115.78
2023-12-28T08:13:00,cfa,115.20
2023-12-28T08:15:00,cfa,115.78
2023-12-28T08:17:00,cfa,115.20
2023-12-28T08:18:00,cfa,46.29
2023-12-28T08:20:00,cfa,115.78
2023-12-28T08:22:00,cfa,115.78
2023-12-28T08:23:00,cfa,46.17
2023-12-28T08:25:00,cfa,115.20
2023-12-28T08:27:00,cfa,115.78
2023-12-28T08:29:00,cfa,115.31
2023-12-28T08:30:00,cfa,69.49
2023-12-28T08:32:00,cfa,92.46
2023-12-28T08:34:00,cfa,115.78
2023-12-28T08:36:00,cfa,138.63
2023-12-28T08:37:00,cfa,46.17
2023-12-28T08:38:00,cfa,46.17
2023-12-28T08:40:00,cfa,115.20
2023-12-28T08:42:00,cfa,139.22
2023-12-28T08:44:00,cfa,138.63
2023-12-28T08:45:00,cfa,46.17
2023-12-28T08:47:00,cfa,115.20
2023-12-28T08:48:00,cfa,69.61
2023-12-28T08:50:00,cfa,115.20
2023-12-28T08:52:00,cfa,115.78
2023-12-28T08:54:00,cfa,115.78
2023-12-28T08:55:00,cfa,46.29
2023-12-28T08:57:00,cfa,115.20
2023-12-28T08:58:00,cfa,69.61
2023-12-28T08:59:00,cfa,46.17
2023-12-28T09:01:00,cfa,115.20
2023-12-28T09:02:00,cfa,69.61
2023-12-28T09:04:00,cfa,115.78
2023-12-28T09:05:00,cfa,69.02
2023-12-28T09:07:00,cfa,115.78
2023-12-28T09:08:00,cfa,69.02
2023-12-28T09:09:00,cfa,46.17
2023-12-28T09:11:00,cfa,138.63
2023-12-28T09:12:00,cfa,46.76
2023-12-28T09:14:00,cfa,115.20
2023-12-28T09:16:00,cfa,115.78
2023-12-28T09:17:00,cfa,69.02
2023-12-28T09:18:00,cfa,69.61
2023-12-28T09:20:00,cfa,115.78
2023-12-28T09:22:00,cfa,115.20
2023-12-28T09:24:00,cfa,115.78
2023-12-28T09:26:00,cfa,138.63
2023-12-28T09:28:00,cfa,115.20
2023-12-28T09:29:00,cfa,69.61
2023-12-28T09:31:00,cfa,115.78
2023-12-28T09:32:00,cfa,46.17
2023-12-28T09:34:00,cfa,115.20
2023-12-28T09:35:00,cfa,69.61
2023-12-28T09:37:00,cfa,115.20
2023-12-28T09:39:00,cfa,115.90
2023-12-28T09:40:00,cfa,69.61
2023-12-28T09:42:00,cfa,115.20
2023-12-28T09:44:00,cfa,115.78
2023-12-28T09:46:00,cfa,115.20
2023-12-28T09:47:00,cfa,69.61
2023-12-28T09:49:00,cfa,115.20
2023-12-28T09:51:00,cfa,115.78
2023-12-28T09:53:00,cfa,115.78
2023-12-28T09:55:00,cfa,138.63
2023-12-28T09:57:00,cfa,115.20
2023-12-28T09:58:00,cfa,46.17
2023-12-28T10:00:00,cfa,115.78
2023-12-28T10:02:00,cfa,138.63
2023-12-28T10:03:00,cfa,46.17
2023-12-28T10:05:00,cfa,115.78
2023-12-28T10:07:00,cfa,115.20
2023-12-28T10:08:00,cfa,69.61
2023-12-28T10:10:00,cfa,115.78
2023-12-28T10:11:00,cfa,69.02
2023-12-28T10:13:00,cfa,115.78
2023-12-28T10:15:00,cfa,115.20
2023-12-28T10:17:00,cfa,115.90
2023-12-28T10:18:00,cfa,69.61
2023-12-28T10:20:00,cfa,115.20
2023-12-28T10:22:00,cfa,115.78
2023-12-28T10:24:00,cfa,115.20
2023-12-28T10:25:00,cfa,69.61
2023-12-28T10:26:00,cfa,68.91
2023-12-28T10:28:00,cfa,115.90
2023-12-28T10:30:00,cfa,115.78
2023-12-28T10:32:00,cfa,115.20
2023-12-28T10:33:00,cfa,69.61
2023-12-28T10:35:00,cfa,115.20
2023-12-28T10:37:00,cfa,138.63
2023-12-28T10:39:00,cfa,115.78
2023-12-28T10:40:00,cfa,69.61
2023-12-28T10:42:00,cfa,115.20
2023-12-28T10:44:00,cfa,138.52
2023-12-28T10:46:00,cfa,139.22
2023-12-28T10:48:00,cfa,115.20
2023-12-28T10:49:00,cfa,69.61
2023-12-28T10:51:00,cfa,138.63
2023-12-28T10:53:00,cfa,115.20
2023-12-28T10:55:00,cfa,115.78
2023-12-28T10:56:00,cfa,69.61
2023-12-28T10:58:00,cfa,115.20
2023-12-28T11:00:00,cfa,138.63
2023-12-28T11:02:00,cfa,115.78
2023-12-28T11:04:00,cfa,115.20
2023-12-28T11:06:00,cfa,139.22
2023-12-28T11:07:00,cfa,46.17
2023-12-28T11:09:00,cfa,138.63
2023-12-28T11:11:00,cfa,115.20
2023-12-28T11:13:00,cfa,115.78
2023-12-28T11:15:00,cfa,115.78
2023-12-28T11:16:00,cfa,69.02
2023-12-28T11:18:00,cfa,115.78
2023-12-28T11:20:00,cfa,115.20
2023-12-28T11:22:00,cfa,138.63
2023-12-28T11:23:00,cfa,46.17
2023-12-28T11:25:00,cfa,139.22
2023-12-28T11:27:00,cfa,115.20
2023-12-28T11:28:00,cfa,46.17
2023-12-28T11:30:00,cfa,115.78
2023-12-28T11:32:00,cfa,138.63
2023-12-28T11:33:00,cfa,46.17
2023-12-28T11:35:00,cfa,138.63
2023-12-28T11:36:00,cfa,46.17
2023-12-28T11:37:00,cfa,69.61
2023-12-28T11:39:00,cfa,115.20
2023-12-28T11:41:00,cfa,115.78
2023-12-28T11:42:00,cfa,46.29
2023-12-28T11:44:00,cfa,115.20
2023-12-28T11:46:00,cfa,139.22
2023-12-28T11:48:00,cfa,115.20
2023-12-28T11:50:00,cfa,115.78
2023-12-28T11:52:00,cfa,115.20
2023-12-28T11:53:00,cfa,69.61
2023-12-28T11:55:00,cfa,115.78
2023-12-28T11:57:00,cfa,115.20
2023-12-28T11:59:00,cfa,115.78
2023-12-28T12:01:00,cfa,138.63
2023-12-28T12:03:00,cfa,115.20
2023-12-28T12:05:00,cfa,115.78
2023-12-28T12:07:00,cfa,115.78
2023-12-28T12:08:00,cfa,46.17
2023-12-28T12:10:00,cfa,115.20
2023-12-28T12:11:00,cfa,69.61
2023-12-28T12:12:00,cfa,69.61
2023-12-28T12:14:00,cfa,115.20
2023-12-28T12:15:00,cfa,46.29
2023-12-28T12:17:00,cfa,138.52
2023-12-28T12:19:00,cfa,115.78
2023-12-28T12:21:00,cfa,115.90
2023-12-28T12:22:00,cfa,45.59
2023-12-28T12:24:00,cfa,115.78
2023-12-28T12:25:00,cfa,69.61
2023-12-28T12:26:00,cfa,69.02
2023-12-28T12:28:00,cfa,115.78
2023-12-28T12:30:00,cfa,115.20
2023-12-28T12:32:00,cfa,115.78
2023-12-28T12:34:00,cfa,115.78
2023-12-28T12:36:00,cfa,115.20
2023-12-28T12:37:00,cfa,69.61
2023-12-28T12:39:00,cfa,115.20
2023-12-28T12:40:00,cfa,46.17
2023-12-28T12:42:00,cfa,115.78
2023-12-28T12:44:00,cfa,138.63
2023-12-28T12:46:00,cfa,115.78
2023-12-28T12:47:00,cfa,46.29
2023-12-28T12:49:00,cfa,138.52
2023-12-28T12:51:00,cfa,138.63
2023-12-28T12:53:00,cfa,115.78
2023-12-28T12:55:00,cfa,115.20
2023-12-28T12:56:00,cfa,46.17
2023-12-28T12:58:00,cfa,138.63
2023-12-28T13:00:00,cfa,115.78
2023-12-28T13:02:00,cfa,115.90
2023-12-28T13:04:00,cfa,115.20
2023-12-28T13:06:00,cfa,115.78
2023-12-28T13:08:00,cfa,138.52
2023-12-28T13:10:00,cfa,115.20
2023-12-28T13:12:00,cfa,115.90
2023-12-28T13:14:00,cfa,115.78
2023-12-28T13:16:00,cfa,115.20
2023-12-28T13:18:00,cfa,115.78
2023-12-28T13:20:00,cfa,115.78
2023-12-28T13:22:00,cfa,115.20
2023-12-28T13:24:00,cfa,115.78
2023-12-28T13:26:00,cfa,115.20
2023-12-28T13:28:00,cfa,115.90
2023-12-28T13:29:00,cfa,69.49
2023-12-28T13:31:00,cfa,115.31
2023-12-28T13:33:00,cfa,115.78
2023-12-28T13:34:00,cfa,68.91
2023-12-28T13:36:00,cfa,115.90
2023-12-28T13:37:00,cfa,46.17
2023-12-28T13:39:00,cfa,138.63
2023-12-28T13:41:00,cfa,115.78
2023-12-28T13:42:00,cfa,46.17
2023-12-28T13:43:00,cfa,69.02
2023-12-28T13:45:00,cfa,115.78
2023-12-28T13:47:00,cfa,115.20
2023-12-28T13:48:00,cfa,69.61
2023-12-28T13:50:00,cfa,115.78
2023-12-28T13:52:00,cfa,115.20
2023-12-28T13:53:00,cfa,69.61
2023-12-28T13:54:00,cfa,46.17
2023-12-28T13:56:00,cfa,115.20
2023-12-28T13:57:00,cfa,69.61
2023-12-28T13:59:00,cfa,115.78
2023-12-28T14:01:00,cfa,115.20
2023-12-28T14:02:00,cfa,69.61
2023-12-28T14:04:00,cfa,115.20
2023-12-28T14:06:00,cfa,115.90
2023-12-28T14:08:00,cfa,138.52
2023-12-28T14:09:00,cfa,46.29
2023-12-28T14:11:00,cfa,115.78
2023-12-28T14:13:00,cfa,115.20
2023-12-28T14:15:00,cfa,115.78
2023-12-28T14:17:00,cfa,138.63
2023-12-28T14:18:00,cfa,46.17
2023-12-28T14:19:00,cfa,69.02
2023-12-28T14:21:00,cfa,115.78
2023-12-28T14:23:00,cfa,115.78
2023-12-28T14:24:00,cfa,69.02
2023-12-28T14:25:00,cfa,69.61
2023-12-28T14:27:00,cfa,115.20
2023-12-28T14:28:00,cfa,46.17
2023-12-28T14:30:00,cfa,115.78
2023-12-28T14:31:00,cfa,69.61
2023-12-28T14:33:00,cfa,115.20
2023-12-28T14:35:00,cfa,115.78
2023-12-28T14:37:00,cfa,115.78
2023-12-28T14:38:00,cfa,69.02
2023-12-28T14:40:00,cfa,115.78
2023-12-28T14:42:00,cfa,138.63
2023-12-28T14:44:00,cfa,115.20
2023-12-28T14:46:00,cfa,115.78
2023-12-28T14:47:00,cfa,46.29
2023-12-28T14:49:00,cfa,138.52
2023-12-28T14:51:00,cfa,115.78
2023-12-28T14:53:00,cfa,115.20
2023-12-28T14:54:00,cfa,69.61
2023-12-28T14:56:00,cfa,115.90
2023-12-28T14:58:00,cfa,138.52
2023-12-28T15:00:00,cfa,115.20
2023-12-28T15:02:00,cfa,115.78
2023-12-28T15:04:00,cfa,115.20
2023-12-28T15:06:00,cfa,115.90
2023-12-28T15:08:00,cfa,115.78
2023-12-28T15:09:00,cfa,69.02
2023-12-28T15:11:00,cfa,115.78
2023-12-28T15:12:00,cfa,69.02
2023-12-28T15:14:00,cfa,115.78
2023-12-28T15:16:00,cfa,115.20
2023-12-28T15:17:00,cfa,69.61
2023-12-28T15:19:00,cfa,115.78
2023-12-28T15:20:00,cfa,46.17
2023-12-28T15:22:00,cfa,115.20
2023-12-28T15:23:00,cfa,69.61
2023-12-28T15:25:00,cfa,115.20
2023-12-28T15:27:00,cfa,115.78
2023-12-28T15:29:00,cfa,115.78
2023-12-28T15:31:00,cfa,115.20
2023-12-28T15:33:00,cfa,138.63
2023-12-28T15:35:00,cfa,115.78
2023-12-28T15:36:00,cfa,46.29
2023-12-28T15:38:00,cfa,138.52
2023-12-28T15:39:00,cfa,46.29
2023-12-28T15:40:00,cfa,69.49
2023-12-28T15:42:00,cfa,115.20
2023-12-28T15:44:00,cfa,115.90
2023-12-28T15:45:00,cfa,69.61
2023-12-28T15:46:00,cfa,45.59
2023-12-28T15:48:00,cfa,139.22
2023-12-28T15:50:00,cfa,115.20
2023-12-28T15:51:00,cfa,115.20
2023-12-28T15:52:00,cfa,115.78
2023-12-28T15:54:00,cfa,115.20
2023-12-28T15:55:00,cfa,69.61
2023-12-28T15:57:00,cfa,115.78
2023-12-28T15:59:00,cfa,115.20
2023-12-28T16:01:00,cfa,115.78
2023-12-28T16:03:00,cfa,115.20
2023-12-28T16:05:00,cfa,115.78
2023-12-28T16:07:00,cfa,115.78
2023-12-28T16:09:00,cfa,115.20
2023-12-28T16:11:00,cfa,115.90
2023-12-28T16:13:00,cfa,115.20
2023-12-28T16:15:00,cfa,115.78
2023-12-28T16:17:00,cfa,115.78
2023-12-28T16:19:00,cfa,115.20
2023-12-28T16:21:00,cfa,115.78
2023-12-28T16:22:00,cfa,69.02
2023-12-28T16:24:00,cfa,115.78
2023-12-28T16:26:00,cfa,115.78
2023-12-28T16:28:00,cfa,115.20
2023-12-28T16:30:00,cfa,115.78
2023-12-28T16:32:00,cfa,115.31
2023-12-28T16:34:00,cfa,139.10
2023-12-28T16:35:00,cfa,45.59
2023-12-28T16:37:00,cfa,115.90
2023-12-28T16:39:00,cfa,115.78
2023-12-28T16:40:00,cfa,69.02
2023-12-28T16:42:00,cfa,115.78
2023-12-28T16:44:00,cfa,115.20
2023-12-28T16:46:00,cfa,115.78
2023-12-28T16:47:00,cfa,69.61
2023-12-28T16:49:00,cfa,115.20
2023-12-28T16:51:00,cfa,115.78
2023-12-28T16:53:00,cfa,115.20
2023-12-28T16:55:00,cfa,115.78
2023-12-28T16:57:00,cfa,138.63
2023-12-28T16:58:00,cfa,69.61
2023-12-28T17:00:00,cfa,115.20
2023-12-28T17:02:00,cfa,115.78
2023-12-28T17:04:00,cfa,138.63
2023-12-28T17:06:00,cfa,115.78
2023-12-28T17:08:00,cfa,115.20
2023-12-28T17:09:00,cfa,69.61
2023-12-28T17:11:00,cfa,115.20
2023-12-28T17:12:00,cfa,69.61
2023-12-28T17:14:00,cfa,115.78
2023-12-28T17:16:00,cfa,115.20
2023-12-28T17:17:00,cfa,69.61
2023-12-28T17:19:00,cfa,115.20
2023-12-28T17:20:00,cfa,46.17
2023-12-28T17:22:00,cfa,138.63
2023-12-28T17:23:00,cfa,46.76
2023-12-28T17:25:00,cfa,115.20
2023-12-28T17:26:00,cfa,69.61
2023-12-28T17:28:00,cfa,115.20
2023-12-28T17:30:00,cfa,115.90
2023-12-28T17:32:00,cfa,115.20
2023-12-28T17:34:00,cfa,139.10
2023-12-28T17:36:00,cfa,115.20
2023-12-28T17:38:00,cfa,115.90
2023-12-28T17:40:00,cfa,115.20
2023-12-28T17:42:00,cfa,115.78
2023-12-28T17:44:00,cfa,115.78
2023-12-28T17:46:00,cfa,115.20
2023-12-28T17:47:00,cfa,69.61
2023-12-28T17:49:00,cfa,115.20
2023-12-28T17:51:00,cfa,115.78
2023-12-28T17:53:00,cfa,138.63
2023-12-28T17:54:00,cfa,46.17
2023-12-28T17:56:00,cfa,115.78
2023-12-28T17:57:00,cfa,69.02
2023-12-28T17:59:00,cfa,115.78
2023-12-28T18:01:00,cfa,115.78
2023-12-28T18:03:00,cfa,115.20
2023-12-28T18:05:00,cfa,115.90
2023-12-28T18:07:00,cfa,115.20
2023-12-28T18:09:00,cfa,115.78
2023-12-28T18:11:00,cfa,115.20
2023-12-28T18:13:00,cfa,139.22
2023-12-28T18:14:00,cfa,46.17
2023-12-28T18:16:00,cfa,115.20
2023-12-28T18:18:00,cfa,115.78
2023-12-28T18:20:00,cfa,115.20
2023-12-28T18:22:00,cfa,139.22
2023-12-28T18:24:00,cfa,115.20
2023-12-28T18:26:00,cfa,115.78
2023-12-28T18:28:00,cfa,115.20
2023-12-28T18:30:00,cfa,115.78
2023-12-28T18:31:00,cfa,69.61
2023-12-28T18:32:00,cfa,69.02
2023-12-28T18:34:00,cfa,115.78
2023-12-28T18:36:00,cfa,115.20
2023-12-28T18:38:00,cfa,115.78
2023-12-28T18:40:00,cfa,115.31
2023-12-28T18:42:00,cfa,115.78
2023-12-28T18:44:00,cfa,115.78
2023-12-28T18:46:00,cfa,138.63
2023-12-28T18:48:00,cfa,115.20
2023-12-28T18:50:00,cfa,115.78
2023-12-28T18:52:00,cfa,115.78
2023-12-28T18:54:00,cfa,115.20
2023-12-28T18:56:00,cfa,115.78
2023-12-28T18:57:00,cfa,69.02
2023-12-28T18:59:00,cfa,115.78
2023-12-28T19:01:00,cfa,115.78
2023-12-28T19:03:00,cfa,138.63
2023-12-28T19:05:00,cfa,115.20
2023-12-28T19:07:00,cfa,115.78
