#datetime,building,power
2022-08-28T00:00:00,emw,5.99
2022-08-28T00:03:00,emw,6.01
2022-08-28T00:07:00,emw,6.01
2022-08-28T00:09:00,emw,5.99
2022-08-28T00:13:00,emw,6.01
2022-08-28T00:15:00,emw,12.00
2022-08-28T00:17:00,emw,12.00
2022-08-28T00:19:00,emw,12.00
2022-08-28T00:20:00,emw,6.01
2022-08-28T00:24:00,emw,6.01
2022-08-28T00:27:00,emw,5.99
2022-08-28T00:29:00,emw,6.01
2022-08-28T00:32:00,emw,5.99
2022-08-28T00:36:00,emw,6.01
2022-08-28T00:38:00,emw,6.01
2022-08-28T00:40:00,emw,5.99
2022-08-28T00:44:00,emw,6.01
2022-08-28T00:46:00,emw,5.99
2022-08-28T00:49:00,emw,6.01
2022-08-28T00:52:00,emw,6.01
2022-08-28T00:54:00,emw,5.99
2022-08-28T00:56:00,emw,6.01
2022-08-28T00:58:00,emw,5.99
2022-08-28T01:01:00,emw,6.01
2022-08-28T01:02:00,emw,6.01
2022-08-28T01:05:00,emw,5.99
2022-08-28T01:07:00,emw,6.01
2022-08-28T01:11:00,emw,5.99
2022-08-28T01:13:00,emw,6.01
2022-08-28T01:16:00,emw,6.01
2022-08-28T01:19:00,emw,5.99
2022-08-28T01:22:00,emw,6.01
2022-08-28T01:25:00,emw,5.99
2022-08-28T01:27:00,emw,6.01
2022-08-28T01:29:00,emw,6.01
2022-08-28T01:32:00,emw,5.99
2022-08-28T01:35:00,emw,6.01
2022-08-28T01:37:00,emw,5.99
2022-08-28T01:40:00,emw,6.01
2022-08-28T01:42:00,emw,6.01
2022-08-28T01:45:00,emw,5.99
2022-08-28T01:48:00,emw,6.01
2022-08-28T01:51:00,emw,5.99
2022-08-28T01:53:00,emw,6.01
2022-08-28T01:56:00,emw,6.01
2022-08-28T01:58:00,emw,5.99
2022-08-28T02:02:00,emw,6.01
2022-08-28T02:04:00,emw,5.99
2022-08-28T02:07:00,emw,6.01
2022-08-28T02:09:00,emw,6.01
2022-08-28T02:13:00,emw,5.99
2022-08-28T02:15:00,emw,6.01
2022-08-28T02:18:00,emw,5.99
2022-08-28T02:21:00,emw,6.01
2022-08-28T02:23:00,emw,6.01
2022-08-28T02:27:00,emw,5.99
2022-08-28T02:30:00,emw,6.01
2022-08-28T02:31:00,emw,5.99
2022-08-28T02:34:00,emw,6.01
2022-08-28T02:36:00,emw,6.01
2022-08-28T02:40:00,emw,5.99
2022-08-28T02:42:00,emw,6.01
2022-08-28T02:46:00,emw,5.99
2022-08-28T02:48:00,emw,6.01
2022-08-28T02:50:00,emw,6.01
2022-08-28T02:54:00,emw,5.99
2022-08-28T02:57:00,emw,6.01
2022-08-28T02:59:00,emw,5.99
2022-08-28T03:01:00,emw,6.01
2022-08-28T03:04:00,emw,6.01
2022-08-28T03:07:00,emw,5.99
2022-08-28T03:09:00,emw,6.01
2022-08-28T03:13:00,emw,5.99
2022-08-28T03:15:00,emw,6.01
2022-08-28T03:19:00,emw,6.01
2022-08-28T03:23:00,emw,5.99
2022-08-28T03:26:00,emw,6.01
2022-08-28T03:28:00,emw,5.99
2022-08-28T03:32:00,emw,6.01
2022-08-28T03:36:00,emw,6.01
2022-08-28T03:40:00,emw,5.99
2022-08-28T03:42:00,emw,6.01
2022-08-28T03:46:00,emw,5.99
2022-08-28T03:50:00,emw,6.01
2022-08-28T03:52:00,emw,6.01
2022-08-28T03:56:00,emw,5.99
2022-08-28T03:59:00,emw,6.01
2022-08-28T04:02:00,emw,5.99
2022-08-28T04:05:00,emw,6.01
2022-08-28T04:10:00,emw,12.00
2022-08-28T04:12:00,emw,12.00
2022-08-28T04:13:00,emw,6.01
2022-08-28T04:14:00,emw,6.01
2022-08-28T04:16:00,emw,5.99
2022-08-28T04:20:00,emw,6.01
2022-08-28T04:23:00,emw,5.99
2022-08-28T04:26:00,emw,6.01
2022-08-28T04:29:00,emw,6.01
2022-08-28T04:33:00,emw,5.99
2022-08-28T04:35:00,emw,6.01
2022-08-28T04:38:00,emw,5.99
2022-08-28T04:43:00,emw,6.01
2022-08-28T04:45:00,emw,6.01
2022-08-28T04:50:00,emw,5.99
2022-08-28T04:52:00,emw,6.01
2022-08-28T04:55:00,emw,5.99
2022-08-28T05:00:00,emw,6.01
2022-08-28T05:02:00,emw,6.01
2022-08-28T05:05:00,emw,5.99
2022-08-28T05:09:00,emw,6.01
2022-08-28T05:12:00,emw,5.99
2022-08-28T05:15:00,emw,6.01
2022-08-28T05:19:00,emw,6.01
2022-08-28T05:23:00,emw,5.99
2022-08-28T05:26:00,emw,6.01
2022-08-28T05:28:00,emw,5.99
2022-08-28T05:31:00,emw,6.01
2022-08-28T05:36:00,emw,6.01
2022-08-28T05:38:00,emw,5.99
2022-08-28T05:42:00,emw,6.01
2022-08-28T05:45:00,emw,5.99
2022-08-28T05:48:00,emw,6.01
2022-08-28T05:52:00,emw,6.01
2022-08-28T05:56:00,emw,5.99
2022-08-28T05:58:00,emw,6.01
2022-08-28T06:02:00,emw,5.99
2022-08-28T06:06:00,emw,6.01
2022-08-28T06:09:00,emw,6.01
2022-08-28T06:12:00,emw,5.99
2022-08-28T06:17:00,emw,6.01
2022-08-28T06:19:00,emw,5.99
2022-08-28T06:22:00,emw,6.01
2022-08-28T06:27:00,emw,6.01
2022-08-28T06:29:00,emw,5.99
2022-08-28T06:32:00,emw,6.01
2022-08-28T06:37:00,emw,5.99
2022-08-28T06:39:00,emw,6.01
2022-08-28T06:44:00,emw,6.01
2022-08-28T06:46:00,emw,5.99
2022-08-28T06:51:00,emw,6.01
2022-08-28T06:54:00,emw,5.99
2022-08-28T06:58:00,emw,6.01
2022-08-28T07:02:00,emw,6.01
2022-08-28T07:05:00,emw,5.99
2022-08-28T07:09:00,emw,6.01
2022-08-28T07:11:00,emw,5.99
2022-08-28T07:16:00,emw,6.01
2022-08-28T07:18:00,emw,6.01
2022-08-28T07:23:00,emw,5.99
2022-08-28T07:26:00,emw,6.01
2022-08-28T07:29:00,emw,5.99
2022-08-28T07:33:00,emw,6.01
2022-08-28T07:37:00,emw,6.01
2022-08-28T07:40:00,emw,5.99
2022-08-28T07:43:00,emw,6.01
2022-08-28T07:46:00,emw,5.99
2022-08-28T07:51:00,emw,6.01
2022-08-28T07:54:00,emw,6.01
2022-08-28T07:58:00,emw,5.99
2022-08-28T08:01:00,emw,6.01
2022-08-28T08:05:00,emw,5.99
2022-08-28T08:08:00,emw,6.01
2022-08-28T08:11:00,emw,6.01
2022-08-28T08:15:00,emw,5.99
2022-08-28T08:18:00,emw,6.01
2022-08-28T08:23:00,emw,5.99
2022-08-28T08:25:00,emw,6.01
2022-08-28T08:26:00,emw,6.01
2022-08-28T08:28:00,emw,12.00
2022-08-28T08:30:00,emw,12.00
2022-08-28T08:34:00,emw,6.01
2022-08-28T08:37:00,emw,5.99
2022-08-28T08:41:00,emw,6.01
2022-08-28T08:43:00,emw,5.99
2022-08-28T08:47:00,emw,6.01
2022-08-28T08:50:00,emw,6.01
2022-08-28T08:55:00,emw,5.99
2022-08-28T08:58:00,emw,6.01
2022-08-28T09:03:00,emw,5.99
2022-08-28T09:06:00,emw,6.01
2022-08-28T09:09:00,emw,6.01
2022-08-28T09:13:00,emw,5.99
2022-08-28T09:15:00,emw,6.01
2022-08-28T09:19:00,emw,5.99
2022-08-28T09:23:00,emw,6.01
2022-08-28T09:27:00,emw,6.01
2022-08-28T09:29:00,emw,5.99
2022-08-28T09:33:00,emw,6.01
2022-08-28T09:37:00,emw,5.99
2022-08-28T09:41:00,emw,6.01
2022-08-28T09:44:00,emw,6.01
2022-08-28T09:48:00,emw,5.99
2022-08-28T09:51:00,emw,6.01
2022-08-28T09:54:00,emw,5.99
2022-08-28T09:59:00,emw,6.01
2022-08-28T10:03:00,emw,6.01
2022-08-28T10:05:00,emw,5.99
2022-08-28T10:09:00,emw,6.01
2022-08-28T10:14:00,emw,5.99
2022-08-28T10:16:00,emw,6.01
2022-08-28T10:19:00,emw,6.01
2022-08-28T10:23:00,emw,5.99
2022-08-28T10:27:00,emw,6.01
2022-08-28T10:31:00,emw,5.99
2022-08-28T10:35:00,emw,6.01
2022-08-28T10:38:00,emw,6.01
2022-08-28T10:41:00,emw,5.99
2022-08-28T10:45:00,emw,6.01
2022-08-28T10:49:00,emw,5.99
2022-08-28T10:51:00,emw,6.01
2022-08-28T10:55:00,emw,6.01
2022-08-28T10:59:00,emw,5.99
2022-08-28T11:02:00,emw,6.01
2022-08-28T11:07:00,emw,5.99
2022-08-28T11:10:00,emw,6.01
2022-08-28T11:14:00,emw,6.01
2022-08-28T11:18:00,emw,5.99
2022-08-28T11:20:00,emw,6.01
2022-08-28T11:24:00,emw,5.99
2022-08-28T11:27:00,emw,6.01
2022-08-28T11:31:00,emw,6.01
2022-08-28T11:34:00,emw,5.99
2022-08-28T11:38:00,emw,6.01
2022-08-28T11:41:00,emw,5.99
2022-08-28T11:45:00,emw,6.01
2022-08-28T11:49:00,emw,6.01
2022-08-28T11:53:00,emw,5.99
2022-08-28T11:56:00,emw,6.01
2022-08-28T11:59:00,emw,5.99
2022-08-28T12:03:00,emw,6.01
2022-08-28T12:07:00,emw,6.01
2022-08-28T12:11:00,emw,5.99
2022-08-28T12:14:00,emw,6.01
2022-08-28T12:17:00,emw,5.99
2022-08-28T12:21:00,emw,6.01
2022-08-28T12:25:00,emw,6.01
2022-08-28T12:28:00,emw,5.99
2022-08-28T12:32:00,emw,6.01
2022-08-28T12:35:00,emw,5.99
2022-08-28T12:40:00,emw,6.01
2022-08-28T12:42:00,emw,6.01
2022-08-28T12:44:00,emw,5.99
2022-08-28T12:46:00,emw,12.00
2022-08-28T12:48:00,emw,12.01
2022-08-28T12:51:00,emw,5.99
2022-08-28T12:55:00,emw,6.01
2022-08-28T12:58:00,emw,5.99
2022-08-28T13:02:00,emw,6.01
2022-08-28T13:04:00,emw,6.01
2022-08-28T13:08:00,emw,5.99
2022-08-28T13:11:00,emw,6.01
2022-08-28T13:15:00,emw,5.99
2022-08-28T13:18:00,emw,6.01
2022-08-28T13:22:00,emw,6.01
2022-08-28T13:26:00,emw,5.99
2022-08-28T13:29:00,emw,6.01
2022-08-28T13:33:00,emw,5.99
2022-08-28T13:36:00,emw,6.01
2022-08-28T13:40:00,emw,6.01
2022-08-28T13:44:00,emw,5.99
2022-08-28T13:48:00,emw,6.01
2022-08-28T13:51:00,emw,5.99
2022-08-28T13:54:00,emw,6.01
2022-08-28T13:59:00,emw,6.01
2022-08-28T14:02:00,emw,5.99
2022-08-28T14:06:00,emw,6.01
2022-08-28T14:08:00,emw,5.99
2022-08-28T14:13:00,emw,6.01
2022-08-28T14:17:00,emw,6.01
2022-08-28T14:20:00,emw,5.99
2022-08-28T14:23:00,emw,6.01
2022-08-28T14:28:00,emw,5.99
2022-08-28T14:33:00,emw,6.01
2022-08-28T14:36:00,emw,6.01
2022-08-28T14:38:00,emw,5.99
2022-08-28T14:43:00,emw,6.01
2022-08-28T14:46:00,emw,5.99
2022-08-28T14:49:00,emw,6.01
2022-08-28T14:53:00,emw,6.01
2022-08-28T14:58:00,emw,5.99
2022-08-28T15:02:00,emw,6.01
2022-08-28T15:06:00,emw,5.99
2022-08-28T15:10:00,emw,6.01
2022-08-28T15:14:00,emw,6.01
2022-08-28T15:16:00,emw,5.99
2022-08-28T15:22:00,emw,6.01
2022-08-28T15:24:00,emw,5.99
2022-08-28T15:29:00,emw,6.01
2022-08-28T15:33:00,emw,6.01
2022-08-28T15:37:00,emw,5.99
2022-08-28T15:39:00,emw,6.01
2022-08-28T15:43:00,emw,5.99
2022-08-28T15:47:00,emw,6.01
2022-08-28T15:52:00,emw,6.01
2022-08-28T15:55:00,emw,5.99
2022-08-28T16:00:00,emw,6.01
2022-08-28T16:04:00,emw,5.99
2022-08-28T16:07:00,emw,6.01
2022-08-28T16:10:00,emw,6.01
2022-08-28T16:15:00,emw,5.99
2022-08-28T16:18:00,emw,6.01
2022-08-28T16:23:00,emw,5.99
2022-08-28T16:26:00,emw,6.01
2022-08-28T16:29:00,emw,6.01
2022-08-28T16:33:00,emw,5.99
2022-08-28T16:38:00,emw,6.01
2022-08-28T16:42:00,emw,5.99
2022-08-28T16:44:00,emw,6.01
2022-08-28T16:49:00,emw,6.01
2022-08-28T16:53:00,emw,5.99
2022-08-28T16:56:00,emw,6.01
2022-08-28T17:01:00,emw,5.99
2022-08-28T17:04:00,emw,6.01
2022-08-28T17:06:00,emw,12.00
2022-08-28T17:08:00,emw,12.00
2022-08-28T17:10:00,emw,6.01
2022-08-28T17:12:00,emw,6.01
2022-08-28T17:15:00,emw,5.99
2022-08-28T17:19:00,emw,6.01
2022-08-28T17:23:00,emw,5.99
2022-08-28T17:27:00,emw,6.01
2022-08-28T17:31:00,emw,6.01
2022-08-28T17:36:00,emw,5.99
2022-08-28T17:39:00,emw,6.01
2022-08-28T17:43:00,emw,5.99
2022-08-28T17:47:00,emw,6.01
2022-08-28T17:50:00,emw,6.01
2022-08-28T17:54:00,emw,5.99
2022-08-28T17:58:00,emw,6.01
2022-08-28T18:02:00,emw,5.99
2022-08-28T18:06:00,emw,6.01
2022-08-28T18:11:00,emw,6.01
2022-08-28T18:13:00,emw,5.99
2022-08-28T18:17:00,emw,6.01
2022-08-28T18:22:00,emw,5.99
2022-08-28T18:26:00,emw,6.01
2022-08-28T18:30:00,emw,6.01
2022-08-28T18:34:00,emw,5.99
2022-08-28T18:38:00,emw,6.01
2022-08-28T18:42:00,emw,5.99
2022-08-28T18:44:00,emw,6.01
2022-08-28T18:49:00,emw,6.01
2022-08-28T18:52:00,emw,5.99
2022-08-28T18:54:00,emw,6.01
2022-08-28T18:58:00,emw,5.99
2022-08-28T19:01:00,emw,6.01
2022-08-28T19:05:00,emw,6.01
2022-08-28T19:11:00,emw,5.99
2022-08-28T19:13:00,emw,6.01
2022-08-28T19:17:00,emw,5.99
2022-08-28T19:20:00,emw,6.01
2022-08-28T19:25:00,emw,6.01
2022-08-28T19:28:00,emw,5.99
2022-08-28T19:32:00,emw,12.00
2022-08-28T19:34:00,emw,12.01
2022-08-28T19:36:00,emw,12.00
2022-08-28T19:37:00,emw,5.99
2022-08-28T19:39:00,emw,12.01
2022-08-28T19:41:00,emw,17.99
2022-08-28T19:43:00,emw,12.01
2022-08-28T19:44:00,emw,5.99
2022-08-28T19:46:00,emw,12.00
2022-08-28T19:48:00,emw,12.01
2022-08-28T19:49:00,emw,5.99
2022-08-28T19:50:00,emw,6.01
2022-08-28T19:52:00,emw,12.00
2022-08-28T19:54:00,emw,12.00
2022-08-28T19:56:00,emw,12.00
2022-08-28T19:58:00,emw,12.01
2022-08-28T20:00:00,emw,12.00
2022-08-28T20:01:00,emw,5.99
2022-08-28T20:04:00,emw,6.01
2022-08-28T20:07:00,emw,6.01
2022-08-28T20:12:00,emw,5.99
2022-08-28T20:16:00,emw,6.01
2022-08-28T20:18:00,emw,5.99
2022-08-28T20:22:00,emw,6.01
2022-08-28T20:26:00,emw,6.01
2022-08-28T20:28:00,emw,12.00
2022-08-28T20:29:00,emw,5.99
2022-08-28T20:31:00,emw,12.01
2022-08-28T20:32:00,emw,5.99
2022-08-28T20:33:00,emw,6.01
2022-08-28T20:34:00,emw,5.99
2022-08-28T20:38:00,emw,6.01
2022-08-28T20:41:00,emw,6.01
2022-08-28T20:45:00,emw,5.99
2022-08-28T20:49:00,emw,6.01
2022-08-28T20:52:00,emw,5.99
2022-08-28T20:56:00,emw,6.01
2022-08-28T21:00:00,emw,6.01
2022-08-28T21:02:00,emw,5.99
2022-08-28T21:04:00,emw,12.00
2022-08-28T21:06:00,emw,12.01
2022-08-28T21:08:00,emw,17.99
2022-08-28T21:10:00,emw,12.01
2022-08-28T21:11:00,emw,5.99
2022-08-28T21:14:00,emw,6.01
2022-08-28T21:19:00,emw,5.99
2022-08-28T21:21:00,emw,6.01
2022-08-28T21:25:00,emw,6.01
2022-08-28T21:29:00,emw,5.99
2022-08-28T21:33:00,emw,6.01
2022-08-28T21:37:00,emw,5.99
2022-08-28T21:41:00,emw,6.01
2022-08-28T21:43:00,emw,12.00
2022-08-28T21:44:00,emw,6.01
2022-08-28T21:46:00,emw,12.00
2022-08-28T21:48:00,emw,6.01
2022-08-28T21:51:00,emw,5.99
2022-08-28T21:55:00,emw,6.01
2022-08-28T21:58:00,emw,5.99
2022-08-28T22:03:00,emw,6.01
2022-08-28T22:07:00,emw,6.01
2022-08-28T22:09:00,emw,5.99
2022-08-28T22:13:00,emw,6.01
2022-08-28T22:17:00,emw,5.99
2022-08-28T22:22:00,emw,6.01
2022-08-28T22:25:00,emw,6.01
2022-08-28T22:26:00,emw,6.01
2022-08-28T22:28:00,emw,5.99
2022-08-28T22:33:00,emw,6.01
2022-08-28T22:36:00,emw,5.99
2022-08-28T22:41:00,emw,12.01
2022-08-28T22:42:00,emw,5.99
2022-08-28T22:44:00,emw,12.00
2022-08-28T22:46:00,emw,6.01
2022-08-28T22:47:00,emw,6.01
2022-08-28T22:51:00,emw,5.99
2022-08-28T22:54:00,emw,6.01
2022-08-28T22:58:00,emw,5.99
2022-08-28T23:03:00,emw,6.01
2022-08-28T23:07:00,emw,6.01
2022-08-28T23:10:00,emw,5.99
2022-08-28T23:14:00,emw,6.01
2022-08-28T23:18:00,emw,5.99
2022-08-28T23:21:00,emw,6.01
2022-08-28T23:25:00,emw,6.01
2022-08-28T23:29:00,emw,5.99
2022-08-28T23:33:00,emw,6.01
2022-08-28T23:36:00,emw,5.99
2022-08-28T23:39:00,emw,6.01
2022-08-28T23:40:00,emw,6.01
2022-08-28T23:41:00,emw,5.99
2022-08-28T23:43:00,emw,12.00
2022-08-28T23:45:00,emw,6.01
2022-08-28T23:47:00,emw,6.01
2022-08-28T23:51:00,emw,5.99
2022-08-28T23:55:00,emw,6.01
2022-08-28T23:58:00,emw,5.99
