#datetime,building,power
2022-12-04T00:01:00,cff,31.20
2022-12-04T00:03:00,cff,31.20
2022-12-04T00:05:00,cff,32.40
2022-12-04T00:07:00,cff,31.20
2022-12-04T00:09:00,cff,30.00
2022-12-04T00:10:00,cff,15.60
2022-12-04T00:13:00,cff,30.00
2022-12-04T00:14:00,cff,31.20
2022-12-04T00:16:00,cff,30.00
2022-12-04T00:18:00,cff,28.80
2022-12-04T00:20:00,cff,30.00
2022-12-04T00:22:00,cff,31.20
2022-12-04T00:24:00,cff,30.00
2022-12-04T00:26:00,cff,31.20
2022-12-04T00:28:00,cff,28.80
2022-12-04T00:30:00,cff,30.00
2022-12-04T00:31:00,cff,14.40
2022-12-04T00:33:00,cff,30.00
2022-12-04T00:35:00,cff,31.20
2022-12-04T00:36:00,cff,16.79
2022-12-04T00:38:00,cff,31.20
2022-12-04T00:40:00,cff,32.40
2022-12-04T00:41:00,cff,19.20
2022-12-04T00:43:00,cff,36.01
2022-12-04T00:45:00,cff,32.40
2022-12-04T00:47:00,cff,30.00
2022-12-04T00:49:00,cff,31.20
2022-12-04T00:50:00,cff,14.40
2022-12-04T00:52:00,cff,31.20
2022-12-04T00:54:00,cff,30.00
2022-12-04T00:56:00,cff,28.80
2022-12-04T00:58:00,cff,30.00
2022-12-04T01:00:00,cff,30.00
2022-12-04T01:02:00,cff,30.00
2022-12-04T01:04:00,cff,30.00
2022-12-04T01:06:00,cff,32.40
2022-12-04T01:08:00,cff,31.20
2022-12-04T01:09:00,cff,15.60
2022-12-04T01:10:00,cff,15.60
2022-12-04T01:12:00,cff,32.40
2022-12-04T01:14:00,cff,32.40
2022-12-04T01:16:00,cff,31.20
2022-12-04T01:19:00,cff,32.40
2022-12-04T01:20:00,cff,32.40
2022-12-04T01:21:00,cff,16.80
2022-12-04T01:23:00,cff,31.20
2022-12-04T01:25:00,cff,32.40
2022-12-04T01:27:00,cff,33.60
2022-12-04T01:29:00,cff,32.40
2022-12-04T01:31:00,cff,31.19
2022-12-04T01:32:00,cff,16.80
2022-12-04T01:34:00,cff,32.40
2022-12-04T01:35:00,cff,16.80
2022-12-04T01:37:00,cff,32.40
2022-12-04T01:39:00,cff,31.20
2022-12-04T01:40:00,cff,15.60
2022-12-04T01:42:00,cff,31.20
2022-12-04T01:44:00,cff,30.00
2022-12-04T01:45:00,cff,15.60
2022-12-04T01:47:00,cff,31.20
2022-12-04T01:49:00,cff,32.40
2022-12-04T01:51:00,cff,30.00
2022-12-04T01:53:00,cff,28.81
2022-12-04T01:55:00,cff,30.00
2022-12-04T01:56:00,cff,14.40
2022-12-04T01:58:00,cff,28.80
2022-12-04T02:00:00,cff,31.20
2022-12-04T02:02:00,cff,30.00
2022-12-04T02:04:00,cff,28.80
2022-12-04T02:06:00,cff,26.40
2022-12-04T02:08:00,cff,26.40
2022-12-04T02:09:00,cff,13.20
2022-12-04T02:11:00,cff,25.20
2022-12-04T02:13:00,cff,26.40
2022-12-04T02:15:00,cff,26.40
2022-12-04T02:17:00,cff,26.40
2022-12-04T02:19:00,cff,26.40
2022-12-04T02:21:00,cff,26.40
2022-12-04T02:23:00,cff,25.20
2022-12-04T02:24:00,cff,13.20
2022-12-04T02:25:00,cff,12.00
2022-12-04T02:27:00,cff,25.20
2022-12-04T02:29:00,cff,25.20
2022-12-04T02:30:00,cff,12.00
2022-12-04T02:32:00,cff,26.40
2022-12-04T02:34:00,cff,25.20
2022-12-04T02:35:00,cff,12.00
2022-12-04T02:37:00,cff,25.20
2022-12-04T02:39:00,cff,24.00
2022-12-04T02:41:00,cff,22.80
2022-12-04T02:42:00,cff,13.20
2022-12-04T02:44:00,cff,24.00
2022-12-04T02:46:00,cff,24.00
2022-12-04T02:48:00,cff,26.40
2022-12-04T02:50:00,cff,25.20
2022-12-04T02:52:00,cff,26.40
2022-12-04T02:54:00,cff,25.20
2022-12-04T02:55:00,cff,13.20
2022-12-04T02:57:00,cff,26.40
2022-12-04T02:58:00,cff,13.20
2022-12-04T03:00:00,cff,26.40
2022-12-04T03:01:00,cff,13.21
2022-12-04T03:02:00,cff,13.20
2022-12-04T03:04:00,cff,25.20
2022-12-04T03:05:00,cff,12.00
2022-12-04T03:07:00,cff,25.20
2022-12-04T03:09:00,cff,26.40
2022-12-04T03:11:00,cff,26.40
2022-12-04T03:13:00,cff,26.40
2022-12-04T03:15:00,cff,25.20
2022-12-04T03:17:00,cff,26.40
2022-12-04T03:19:00,cff,24.00
2022-12-04T03:21:00,cff,24.00
2022-12-04T03:23:00,cff,24.00
2022-12-04T03:25:00,cff,22.80
2022-12-04T03:27:00,cff,23.99
2022-12-04T03:29:00,cff,24.00
2022-12-04T03:31:00,cff,24.00
2022-12-04T03:33:00,cff,26.40
2022-12-04T03:35:00,cff,25.20
2022-12-04T03:37:00,cff,25.20
2022-12-04T03:39:00,cff,22.80
2022-12-04T03:40:00,cff,12.00
2022-12-04T03:42:00,cff,22.80
2022-12-04T03:44:00,cff,24.00
2022-12-04T03:45:00,cff,12.00
2022-12-04T03:47:00,cff,22.80
2022-12-04T03:49:00,cff,22.80
2022-12-04T03:51:00,cff,22.80
2022-12-04T03:53:00,cff,21.60
2022-12-04T03:55:00,cff,22.80
2022-12-04T03:57:00,cff,24.00
2022-12-04T03:58:00,cff,12.00
2022-12-04T04:00:00,cff,22.80
2022-12-04T04:02:00,cff,22.80
2022-12-04T04:04:00,cff,24.00
2022-12-04T04:06:00,cff,22.80
2022-12-04T04:08:00,cff,22.80
2022-12-04T04:10:00,cff,22.80
2022-12-04T04:12:00,cff,22.80
2022-12-04T04:14:00,cff,22.80
2022-12-04T04:16:00,cff,24.00
2022-12-04T04:18:00,cff,23.99
2022-12-04T04:20:00,cff,22.80
2022-12-04T04:22:00,cff,24.00
2022-12-04T04:24:00,cff,24.00
2022-12-04T04:26:00,cff,24.00
2022-12-04T04:28:00,cff,25.20
2022-12-04T04:30:00,cff,25.20
2022-12-04T04:32:00,cff,24.00
2022-12-04T04:33:00,cff,12.00
2022-12-04T04:35:00,cff,25.20
2022-12-04T04:37:00,cff,24.00
2022-12-04T04:39:00,cff,24.00
2022-12-04T04:40:00,cff,10.80
2022-12-04T04:42:00,cff,24.00
2022-12-04T04:44:00,cff,24.00
2022-12-04T04:46:00,cff,25.20
2022-12-04T04:48:00,cff,24.00
2022-12-04T04:49:00,cff,12.00
2022-12-04T04:51:00,cff,22.80
2022-12-04T04:52:00,cff,12.00
2022-12-04T04:54:00,cff,24.00
2022-12-04T04:56:00,cff,22.80
2022-12-04T04:58:00,cff,25.20
2022-12-04T05:00:00,cff,22.80
2022-12-04T05:02:00,cff,21.60
2022-12-04T05:03:00,cff,12.00
2022-12-04T05:05:00,cff,22.80
2022-12-04T05:07:00,cff,25.20
2022-12-04T05:09:00,cff,25.20
2022-12-04T05:11:00,cff,22.80
2022-12-04T05:12:00,cff,12.00
2022-12-04T05:14:00,cff,22.80
2022-12-04T05:16:00,cff,24.00
2022-12-04T05:17:00,cff,10.80
2022-12-04T05:19:00,cff,24.00
2022-12-04T05:21:00,cff,22.79
2022-12-04T05:23:00,cff,25.20
2022-12-04T05:25:00,cff,25.20
2022-12-04T05:27:00,cff,24.00
2022-12-04T05:29:00,cff,22.80
2022-12-04T05:31:00,cff,22.79
2022-12-04T05:33:00,cff,22.80
2022-12-04T05:35:00,cff,22.80
2022-12-04T05:36:00,cff,10.80
2022-12-04T05:38:00,cff,22.80
2022-12-04T05:40:00,cff,21.60
2022-12-04T05:41:00,cff,12.00
2022-12-04T05:43:00,cff,22.80
2022-12-04T05:45:00,cff,21.61
2022-12-04T05:47:00,cff,22.79
2022-12-04T05:49:00,cff,22.80
2022-12-04T05:51:00,cff,22.80
2022-12-04T05:53:00,cff,22.80
2022-12-04T05:54:00,cff,12.00
2022-12-04T05:56:00,cff,22.80
2022-12-04T05:58:00,cff,22.80
2022-12-04T06:00:00,cff,23.99
2022-12-04T06:02:00,cff,22.80
2022-12-04T06:04:00,cff,26.40
2022-12-04T06:06:00,cff,26.40
2022-12-04T06:07:00,cff,14.40
2022-12-04T06:08:00,cff,13.21
2022-12-04T06:10:00,cff,27.60
2022-12-04T06:12:00,cff,27.60
2022-12-04T06:14:00,cff,27.60
2022-12-04T06:16:00,cff,27.60
2022-12-04T06:17:00,cff,13.20
2022-12-04T06:19:00,cff,27.60
2022-12-04T06:20:00,cff,14.40
2022-12-04T06:22:00,cff,27.60
2022-12-04T06:24:00,cff,27.60
2022-12-04T06:26:00,cff,27.60
2022-12-04T06:28:00,cff,27.60
2022-12-04T06:29:00,cff,13.20
2022-12-04T06:31:00,cff,27.60
2022-12-04T06:33:00,cff,26.40
2022-12-04T06:34:00,cff,13.20
2022-12-04T06:36:00,cff,26.40
2022-12-04T06:37:00,cff,12.00
2022-12-04T06:39:00,cff,26.40
2022-12-04T06:40:00,cff,13.20
2022-12-04T06:42:00,cff,25.20
2022-12-04T06:44:00,cff,25.20
2022-12-04T06:46:00,cff,25.20
2022-12-04T06:48:00,cff,26.40
2022-12-04T06:50:00,cff,25.20
2022-12-04T06:52:00,cff,25.20
2022-12-04T06:54:00,cff,25.20
2022-12-04T06:55:00,cff,13.20
2022-12-04T06:57:00,cff,26.40
2022-12-04T06:59:00,cff,25.20
2022-12-04T07:00:00,cff,13.21
2022-12-04T07:02:00,cff,25.20
2022-12-04T07:04:00,cff,25.20
2022-12-04T07:06:00,cff,24.00
2022-12-04T07:08:00,cff,25.20
2022-12-04T07:10:00,cff,24.00
2022-12-04T07:12:00,cff,25.20
2022-12-04T07:14:00,cff,25.20
2022-12-04T07:16:00,cff,25.20
2022-12-04T07:18:00,cff,25.20
2022-12-04T07:20:00,cff,24.00
2022-12-04T07:22:00,cff,25.20
2022-12-04T07:24:00,cff,26.40
2022-12-04T07:25:00,cff,12.00
2022-12-04T07:26:00,cff,12.00
2022-12-04T07:28:00,cff,25.20
2022-12-04T07:30:00,cff,24.00
2022-12-04T07:32:00,cff,25.20
2022-12-04T07:34:00,cff,23.99
2022-12-04T07:36:00,cff,25.20
2022-12-04T07:37:00,cff,12.00
2022-12-04T07:39:00,cff,25.20
2022-12-04T07:41:00,cff,25.20
2022-12-04T07:43:00,cff,26.40
2022-12-04T07:45:00,cff,25.20
2022-12-04T07:46:00,cff,13.20
2022-12-04T07:48:00,cff,26.40
2022-12-04T07:50:00,cff,26.40
2022-12-04T07:52:00,cff,27.60
2022-12-04T07:53:00,cff,13.21
2022-12-04T07:55:00,cff,27.60
2022-12-04T07:56:00,cff,13.20
2022-12-04T07:58:00,cff,25.20
2022-12-04T08:00:00,cff,26.40
2022-12-04T08:02:00,cff,25.20
2022-12-04T08:04:00,cff,26.40
2022-12-04T08:06:00,cff,26.40
2022-12-04T08:07:00,cff,13.20
2022-12-04T08:09:00,cff,27.60
2022-12-04T08:11:00,cff,25.20
2022-12-04T08:13:00,cff,26.40
2022-12-04T08:14:00,cff,13.20
2022-12-04T08:16:00,cff,25.20
2022-12-04T08:18:00,cff,25.20
2022-12-04T08:20:00,cff,25.20
2022-12-04T08:22:00,cff,25.20
2022-12-04T08:24:00,cff,25.20
2022-12-04T08:26:00,cff,25.20
2022-12-04T08:27:00,cff,13.20
2022-12-04T08:29:00,cff,25.20
2022-12-04T08:31:00,cff,25.20
2022-12-04T08:32:00,cff,12.00
2022-12-04T08:34:00,cff,25.20
2022-12-04T08:37:00,cff,38.40
2022-12-04T08:39:00,cff,24.00
2022-12-04T08:41:00,cff,25.20
2022-12-04T08:43:00,cff,25.20
2022-12-04T08:45:00,cff,26.40
2022-12-04T08:47:00,cff,25.20
2022-12-04T08:48:00,cff,25.20
2022-12-04T08:49:00,cff,12.00
2022-12-04T08:50:00,cff,25.20
2022-12-04T08:51:00,cff,14.40
2022-12-04T08:53:00,cff,25.20
2022-12-04T08:55:00,cff,24.00
2022-12-04T08:56:00,cff,13.20
2022-12-04T08:58:00,cff,25.20
2022-12-04T09:00:00,cff,24.00
2022-12-04T09:01:00,cff,12.00
2022-12-04T09:03:00,cff,25.20
2022-12-04T09:05:00,cff,25.20
2022-12-04T09:07:00,cff,26.40
2022-12-04T09:09:00,cff,30.00
2022-12-04T09:11:00,cff,31.20
2022-12-04T09:13:00,cff,28.80
2022-12-04T09:15:00,cff,26.40
2022-12-04T09:16:00,cff,12.00
2022-12-04T09:18:00,cff,27.60
2022-12-04T09:20:00,cff,27.60
2022-12-04T09:22:00,cff,27.60
2022-12-04T09:24:00,cff,26.40
2022-12-04T09:26:00,cff,27.60
2022-12-04T09:28:00,cff,27.60
2022-12-04T09:29:00,cff,13.20
2022-12-04T09:30:00,cff,13.20
2022-12-04T09:32:00,cff,27.60
2022-12-04T09:34:00,cff,27.60
2022-12-04T09:36:00,cff,28.80
2022-12-04T09:38:00,cff,26.40
2022-12-04T09:40:00,cff,27.60
2022-12-04T09:41:00,cff,14.40
2022-12-04T09:43:00,cff,27.60
2022-12-04T09:44:00,cff,14.40
2022-12-04T09:46:00,cff,26.40
2022-12-04T09:48:00,cff,27.60
2022-12-04T09:50:00,cff,27.60
2022-12-04T09:52:00,cff,26.40
2022-12-04T09:54:00,cff,28.80
2022-12-04T09:55:00,cff,13.20
2022-12-04T09:57:00,cff,27.60
2022-12-04T09:59:00,cff,28.80
2022-12-04T10:01:00,cff,30.00
2022-12-04T10:03:00,cff,28.80
2022-12-04T10:05:00,cff,28.80
2022-12-04T10:07:00,cff,28.80
2022-12-04T10:08:00,cff,14.40
2022-12-04T10:10:00,cff,28.80
2022-12-04T10:11:00,cff,14.40
2022-12-04T10:13:00,cff,28.81
2022-12-04T10:15:00,cff,28.80
2022-12-04T10:17:00,cff,26.40
2022-12-04T10:18:00,cff,26.40
2022-12-04T10:19:00,cff,27.60
2022-12-04T10:21:00,cff,27.60
2022-12-04T10:23:00,cff,26.40
2022-12-04T10:25:00,cff,26.40
2022-12-04T10:27:00,cff,27.60
2022-12-04T10:28:00,cff,14.40
2022-12-04T10:30:00,cff,26.40
2022-12-04T10:32:00,cff,27.60
2022-12-04T10:34:00,cff,28.80
2022-12-04T10:36:00,cff,27.60
2022-12-04T10:38:00,cff,27.60
2022-12-04T10:40:00,cff,27.60
2022-12-04T10:42:00,cff,27.60
2022-12-04T10:44:00,cff,33.60
2022-12-04T10:46:00,cff,27.60
2022-12-04T10:48:00,cff,27.60
2022-12-04T10:49:00,cff,14.40
2022-12-04T10:51:00,cff,26.40
2022-12-04T10:53:00,cff,26.40
2022-12-04T10:55:00,cff,27.60
2022-12-04T10:58:00,cff,27.60
2022-12-04T10:59:00,cff,27.60
2022-12-04T11:01:00,cff,28.80
2022-12-04T11:03:00,cff,28.80
2022-12-04T11:05:00,cff,28.80
2022-12-04T11:07:00,cff,32.40
2022-12-04T11:09:00,cff,31.20
2022-12-04T11:11:00,cff,30.00
2022-12-04T11:12:00,cff,14.40
2022-12-04T11:14:00,cff,30.00
2022-12-04T11:16:00,cff,30.00
2022-12-04T11:18:00,cff,31.20
2022-12-04T11:20:00,cff,30.00
2022-12-04T11:22:00,cff,30.00
2022-12-04T11:24:00,cff,28.80
2022-12-04T11:26:00,cff,28.80
2022-12-04T11:27:00,cff,14.40
2022-12-04T11:29:00,cff,31.20
2022-12-04T11:30:00,cff,15.60
2022-12-04T11:31:00,cff,15.60
2022-12-04T11:33:00,cff,31.20
2022-12-04T11:35:00,cff,28.80
2022-12-04T11:37:00,cff,28.80
2022-12-04T11:39:00,cff,28.80
2022-12-04T11:40:00,cff,14.40
2022-12-04T11:42:00,cff,30.00
2022-12-04T11:44:00,cff,30.00
2022-12-04T11:46:00,cff,31.20
2022-12-04T11:48:00,cff,31.20
2022-12-04T11:50:00,cff,31.20
2022-12-04T11:51:00,cff,15.60
2022-12-04T11:52:00,cff,15.59
2022-12-04T11:54:00,cff,31.20
2022-12-04T11:56:00,cff,31.20
2022-12-04T11:58:00,cff,31.20
2022-12-04T12:00:00,cff,31.20
2022-12-04T12:02:00,cff,32.40
2022-12-04T12:03:00,cff,15.60
2022-12-04T12:05:00,cff,31.20
2022-12-04T12:06:00,cff,15.60
2022-12-04T12:08:00,cff,28.80
2022-12-04T12:10:00,cff,30.00
2022-12-04T12:12:00,cff,30.00
2022-12-04T12:14:00,cff,30.00
2022-12-04T12:15:00,cff,14.40
2022-12-04T12:17:00,cff,28.81
2022-12-04T12:19:00,cff,28.80
2022-12-04T12:21:00,cff,31.20
2022-12-04T12:22:00,cff,14.40
2022-12-04T12:24:00,cff,31.19
2022-12-04T12:26:00,cff,28.81
2022-12-04T12:28:00,cff,28.80
2022-12-04T12:29:00,cff,14.40
2022-12-04T12:30:00,cff,14.40
2022-12-04T12:32:00,cff,28.80
2022-12-04T12:34:00,cff,30.00
2022-12-04T12:36:00,cff,30.00
2022-12-04T12:37:00,cff,14.40
2022-12-04T12:38:00,cff,14.40
2022-12-04T12:40:00,cff,30.00
2022-12-04T12:42:00,cff,28.80
2022-12-04T12:44:00,cff,30.00
2022-12-04T12:46:00,cff,31.20
2022-12-04T12:48:00,cff,30.00
2022-12-04T12:50:00,cff,28.80
2022-12-04T12:52:00,cff,30.00
2022-12-04T12:53:00,cff,15.60
2022-12-04T12:55:00,cff,30.00
2022-12-04T12:57:00,cff,28.81
2022-12-04T12:59:00,cff,28.80
2022-12-04T13:01:00,cff,28.80
2022-12-04T13:03:00,cff,27.60
2022-12-04T13:05:00,cff,27.60
2022-12-04T13:07:00,cff,28.81
2022-12-04T13:09:00,cff,27.60
2022-12-04T13:10:00,cff,14.40
2022-12-04T13:12:00,cff,27.60
2022-12-04T13:14:00,cff,31.20
2022-12-04T13:16:00,cff,30.00
2022-12-04T13:18:00,cff,28.80
2022-12-04T13:20:00,cff,28.81
2022-12-04T13:22:00,cff,30.00
2022-12-04T13:24:00,cff,30.00
2022-12-04T13:25:00,cff,14.40
2022-12-04T13:27:00,cff,31.19
2022-12-04T13:28:00,cff,16.80
2022-12-04T13:30:00,cff,30.00
2022-12-04T13:32:00,cff,31.20
2022-12-04T13:34:00,cff,30.00
2022-12-04T13:35:00,cff,15.60
2022-12-04T13:37:00,cff,30.00
2022-12-04T13:39:00,cff,31.20
2022-12-04T13:41:00,cff,30.00
2022-12-04T13:43:00,cff,31.20
2022-12-04T13:45:00,cff,30.00
2022-12-04T13:47:00,cff,30.00
2022-12-04T13:49:00,cff,30.00
2022-12-04T13:51:00,cff,32.40
2022-12-04T13:52:00,cff,15.60
2022-12-04T13:54:00,cff,30.00
2022-12-04T13:56:00,cff,33.60
2022-12-04T13:57:00,cff,16.80
2022-12-04T13:59:00,cff,37.20
2022-12-04T14:01:00,cff,33.60
2022-12-04T14:02:00,cff,15.60
2022-12-04T14:04:00,cff,31.20
2022-12-04T14:06:00,cff,30.00
2022-12-04T14:07:00,cff,15.60
2022-12-04T14:09:00,cff,31.20
2022-12-04T14:11:00,cff,32.40
2022-12-04T14:12:00,cff,16.80
2022-12-04T14:14:00,cff,31.20
2022-12-04T14:15:00,cff,15.60
2022-12-04T14:17:00,cff,31.20
2022-12-04T14:18:00,cff,15.60
2022-12-04T14:20:00,cff,33.60
2022-12-04T14:22:00,cff,34.80
2022-12-04T14:24:00,cff,33.60
2022-12-04T14:25:00,cff,14.40
2022-12-04T14:27:00,cff,32.40
2022-12-04T14:29:00,cff,31.20
2022-12-04T14:30:00,cff,15.59
2022-12-04T14:32:00,cff,32.40
2022-12-04T14:33:00,cff,16.80
2022-12-04T14:34:00,cff,15.60
2022-12-04T14:36:00,cff,31.20
2022-12-04T14:38:00,cff,34.80
2022-12-04T14:40:00,cff,34.80
2022-12-04T14:41:00,cff,15.60
2022-12-04T14:43:00,cff,32.40
2022-12-04T14:45:00,cff,32.40
2022-12-04T14:47:00,cff,30.00
2022-12-04T14:48:00,cff,30.00
2022-12-04T14:49:00,cff,32.40
2022-12-04T14:50:00,cff,15.60
2022-12-04T14:51:00,cff,15.60
2022-12-04T14:53:00,cff,32.40
2022-12-04T14:55:00,cff,33.60
2022-12-04T14:57:00,cff,33.60
2022-12-04T14:59:00,cff,32.40
2022-12-04T15:01:00,cff,32.40
2022-12-04T15:03:00,cff,31.20
2022-12-04T15:05:00,cff,34.80
2022-12-04T15:06:00,cff,16.80
2022-12-04T15:08:00,cff,32.40
2022-12-04T15:09:00,cff,16.80
2022-12-04T15:11:00,cff,32.40
2022-12-04T15:13:00,cff,31.20
2022-12-04T15:15:00,cff,31.20
2022-12-04T15:17:00,cff,33.60
2022-12-04T15:19:00,cff,37.20
2022-12-04T15:21:00,cff,38.39
2022-12-04T15:23:00,cff,34.80
2022-12-04T15:25:00,cff,33.60
2022-12-04T15:27:00,cff,33.60
2022-12-04T15:28:00,cff,16.80
2022-12-04T15:30:00,cff,34.80
2022-12-04T15:31:00,cff,16.80
2022-12-04T15:33:00,cff,33.60
2022-12-04T15:34:00,cff,16.80
2022-12-04T15:36:00,cff,31.20
2022-12-04T15:38:00,cff,34.80
2022-12-04T15:40:00,cff,34.80
2022-12-04T15:42:00,cff,34.80
2022-12-04T15:43:00,cff,16.80
2022-12-04T15:44:00,cff,18.00
2022-12-04T15:46:00,cff,33.60
2022-12-04T15:47:00,cff,16.80
2022-12-04T15:48:00,cff,18.00
2022-12-04T15:50:00,cff,33.60
2022-12-04T15:52:00,cff,34.80
2022-12-04T15:54:00,cff,33.60
2022-12-04T15:56:00,cff,31.19
2022-12-04T15:58:00,cff,32.40
2022-12-04T15:59:00,cff,15.60
2022-12-04T16:01:00,cff,32.40
2022-12-04T16:03:00,cff,33.60
2022-12-04T16:05:00,cff,31.20
2022-12-04T16:06:00,cff,16.80
2022-12-04T16:08:00,cff,33.60
2022-12-04T16:10:00,cff,33.60
2022-12-04T16:11:00,cff,16.80
2022-12-04T16:13:00,cff,34.80
2022-12-04T16:15:00,cff,32.40
2022-12-04T16:17:00,cff,34.80
2022-12-04T16:19:00,cff,36.00
2022-12-04T16:21:00,cff,37.20
2022-12-04T16:23:00,cff,38.40
2022-12-04T16:24:00,cff,18.00
2022-12-04T16:26:00,cff,34.80
2022-12-04T16:28:00,cff,34.80
2022-12-04T16:30:00,cff,37.21
2022-12-04T16:31:00,cff,18.00
2022-12-04T16:33:00,cff,38.40
2022-12-04T16:34:00,cff,19.20
2022-12-04T16:36:00,cff,36.01
2022-12-04T16:38:00,cff,36.00
2022-12-04T16:40:00,cff,34.80
2022-12-04T16:42:00,cff,39.60
2022-12-04T16:44:00,cff,38.40
2022-12-04T16:46:00,cff,36.00
2022-12-04T16:47:00,cff,16.80
2022-12-04T16:48:00,cff,16.80
2022-12-04T16:50:00,cff,34.80
2022-12-04T16:52:00,cff,34.80
2022-12-04T16:54:00,cff,36.00
2022-12-04T16:55:00,cff,16.80
2022-12-04T16:57:00,cff,34.80
2022-12-04T16:59:00,cff,36.00
2022-12-04T17:01:00,cff,34.80
2022-12-04T17:02:00,cff,18.00
2022-12-04T17:04:00,cff,33.60
2022-12-04T17:06:00,cff,34.80
2022-12-04T17:08:00,cff,32.40
2022-12-04T17:10:00,cff,33.60
2022-12-04T17:12:00,cff,33.60
2022-12-04T17:13:00,cff,16.80
2022-12-04T17:15:00,cff,34.80
2022-12-04T17:17:00,cff,37.20
2022-12-04T17:18:00,cff,16.80
2022-12-04T17:20:00,cff,36.00
2022-12-04T17:22:00,cff,34.80
2022-12-04T17:24:00,cff,33.60
2022-12-04T17:26:00,cff,33.60
2022-12-04T17:27:00,cff,18.00
2022-12-04T17:29:00,cff,37.20
2022-12-04T17:30:00,cff,19.20
2022-12-04T17:32:00,cff,36.00
2022-12-04T17:34:00,cff,36.00
2022-12-04T17:36:00,cff,36.01
2022-12-04T17:38:00,cff,34.80
2022-12-04T17:40:00,cff,36.00
2022-12-04T17:42:00,cff,36.00
2022-12-04T17:44:00,cff,36.00
2022-12-04T17:46:00,cff,33.60
2022-12-04T17:48:00,cff,36.00
2022-12-04T17:50:00,cff,36.00
2022-12-04T17:51:00,cff,18.00
2022-12-04T17:53:00,cff,34.80
2022-12-04T17:55:00,cff,34.80
2022-12-04T17:57:00,cff,34.80
2022-12-04T17:59:00,cff,33.60
2022-12-04T18:01:00,cff,33.60
2022-12-04T18:03:00,cff,33.60
2022-12-04T18:05:00,cff,34.80
2022-12-04T18:07:00,cff,34.80
2022-12-04T18:09:00,cff,34.80
2022-12-04T18:11:00,cff,34.80
2022-12-04T18:13:00,cff,36.00
2022-12-04T18:14:00,cff,18.00
2022-12-04T18:16:00,cff,37.20
2022-12-04T18:17:00,cff,19.20
2022-12-04T18:19:00,cff,37.20
2022-12-04T18:21:00,cff,37.20
2022-12-04T18:23:00,cff,36.01
2022-12-04T18:25:00,cff,36.00
2022-12-04T18:27:00,cff,34.80
2022-12-04T18:29:00,cff,34.80
2022-12-04T18:31:00,cff,34.80
2022-12-04T18:33:00,cff,34.80
2022-12-04T18:35:00,cff,37.20
2022-12-04T18:37:00,cff,37.20
2022-12-04T18:38:00,cff,18.00
2022-12-04T18:40:00,cff,36.00
2022-12-04T18:42:00,cff,33.60
2022-12-04T18:44:00,cff,36.00
2022-12-04T18:46:00,cff,37.20
2022-12-04T18:48:00,cff,37.20
2022-12-04T18:49:00,cff,19.20
2022-12-04T18:50:00,cff,19.20
2022-12-04T18:52:00,cff,36.00
2022-12-04T18:53:00,cff,19.20
2022-12-04T18:55:00,cff,39.60
2022-12-04T18:57:00,cff,42.00
2022-12-04T18:59:00,cff,39.59
2022-12-04T19:00:00,cff,19.20
2022-12-04T19:02:00,cff,34.80
2022-12-04T19:03:00,cff,18.00
2022-12-04T19:05:00,cff,34.80
2022-12-04T19:06:00,cff,16.80
2022-12-04T19:08:00,cff,34.80
2022-12-04T19:09:00,cff,16.80
2022-12-04T19:12:00,cff,34.80
2022-12-04T19:13:00,cff,34.80
2022-12-04T19:15:00,cff,36.00
2022-12-04T19:17:00,cff,34.80
2022-12-04T19:19:00,cff,36.00
2022-12-04T19:21:00,cff,36.01
2022-12-04T19:23:00,cff,36.00
2022-12-04T19:25:00,cff,43.20
2022-12-04T19:27:00,cff,45.60
2022-12-04T19:28:00,cff,24.00
2022-12-04T19:30:00,cff,48.00
2022-12-04T19:32:00,cff,48.00
2022-12-04T19:34:00,cff,46.80
2022-12-04T19:36:00,cff,45.60
2022-12-04T19:38:00,cff,46.79
2022-12-04T19:39:00,cff,21.61
2022-12-04T19:41:00,cff,43.20
2022-12-04T19:42:00,cff,21.60
2022-12-04T19:44:00,cff,45.60
2022-12-04T19:46:00,cff,45.60
2022-12-04T19:48:00,cff,45.60
2022-12-04T19:50:00,cff,49.20
2022-12-04T19:52:00,cff,42.00
2022-12-04T19:54:00,cff,36.00
2022-12-04T19:56:00,cff,34.80
2022-12-04T19:57:00,cff,19.20
2022-12-04T19:59:00,cff,37.20
2022-12-04T20:01:00,cff,36.00
2022-12-04T20:02:00,cff,18.00
2022-12-04T20:03:00,cff,18.00
2022-12-04T20:05:00,cff,37.20
2022-12-04T20:07:00,cff,36.00
2022-12-04T20:09:00,cff,36.00
2022-12-04T20:11:00,cff,39.60
2022-12-04T20:13:00,cff,37.20
2022-12-04T20:15:00,cff,34.80
2022-12-04T20:17:00,cff,33.60
2022-12-04T20:19:00,cff,34.80
2022-12-04T20:21:00,cff,36.01
2022-12-04T20:23:00,cff,34.80
2022-12-04T20:24:00,cff,16.80
2022-12-04T20:26:00,cff,36.00
2022-12-04T20:27:00,cff,18.00
2022-12-04T20:29:00,cff,37.20
2022-12-04T20:30:00,cff,19.20
2022-12-04T20:32:00,cff,38.40
2022-12-04T20:34:00,cff,36.00
2022-12-04T20:36:00,cff,34.80
2022-12-04T20:38:00,cff,36.01
2022-12-04T20:40:00,cff,37.20
2022-12-04T20:42:00,cff,38.40
2022-12-04T20:44:00,cff,38.39
