#datetime,building,power
2023-10-23T00:00:00,hpb,23.38
2023-10-23T00:02:00,hpb,46.23
2023-10-23T00:03:00,hpb,26.95
2023-10-23T00:05:00,hpb,39.02
2023-10-23T00:06:00,hpb,27.01
2023-10-23T00:08:00,hpb,34.80
2023-10-23T00:10:00,hpb,42.60
2023-10-23T00:12:00,hpb,38.96
2023-10-23T00:14:00,hpb,34.80
2023-10-23T00:15:00,hpb,23.44
2023-10-23T00:17:00,hpb,42.60
2023-10-23T00:19:00,hpb,38.96
2023-10-23T00:21:00,hpb,42.60
2023-10-23T00:23:00,hpb,46.23
2023-10-23T00:24:00,hpb,31.17
2023-10-23T00:26:00,hpb,61.82
2023-10-23T00:27:00,hpb,34.80
2023-10-23T00:28:00,hpb,31.17
2023-10-23T00:30:00,hpb,69.61
2023-10-23T00:31:00,hpb,34.80
2023-10-23T00:35:00,hpb,34.80
2023-10-23T00:37:00,hpb,62.34
2023-10-23T00:40:00,hpb,61.82
2023-10-23T00:41:00,hpb,69.61
2023-10-23T00:42:00,hpb,27.60
2023-10-23T00:43:00,hpb,27.01
2023-10-23T00:46:00,hpb,88.77
2023-10-23T00:48:00,hpb,50.45
2023-10-23T00:49:00,hpb,27.60
2023-10-23T00:50:00,hpb,30.59
2023-10-23T00:52:00,hpb,54.61
2023-10-23T00:54:00,hpb,53.96
2023-10-23T00:55:00,hpb,31.23
2023-10-23T00:57:00,hpb,38.38
2023-10-23T00:59:00,hpb,54.61
2023-10-23T01:00:00,hpb,31.17
2023-10-23T01:02:00,hpb,61.82
2023-10-23T01:04:00,hpb,19.22
2023-10-23T01:05:00,hpb,54.61
2023-10-23T01:07:00,hpb,50.39
2023-10-23T01:09:00,hpb,42.60
2023-10-23T01:11:00,hpb,46.17
2023-10-23T01:12:00,hpb,19.80
2023-10-23T01:13:00,hpb,19.22
2023-10-23T01:15:00,hpb,34.80
2023-10-23T01:17:00,hpb,50.39
2023-10-23T01:19:00,hpb,54.02
2023-10-23T01:21:00,hpb,50.39
2023-10-23T01:22:00,hpb,27.60
2023-10-23T01:23:00,hpb,27.01
2023-10-23T01:25:00,hpb,42.60
2023-10-23T01:27:00,hpb,50.39
2023-10-23T01:29:00,hpb,53.96
2023-10-23T01:31:00,hpb,46.82
2023-10-23T01:33:00,hpb,46.23
2023-10-23T01:35:00,hpb,46.76
2023-10-23T01:37:00,hpb,50.45
2023-10-23T01:39:00,hpb,46.17
2023-10-23T01:40:00,hpb,27.60
2023-10-23T01:42:00,hpb,50.39
2023-10-23T01:43:00,hpb,22.79
2023-10-23T01:45:00,hpb,46.82
2023-10-23T01:47:00,hpb,46.23
2023-10-23T01:49:00,hpb,50.39
2023-10-23T01:51:00,hpb,38.96
2023-10-23T01:52:00,hpb,23.44
2023-10-23T01:54:00,hpb,42.60
2023-10-23T01:57:00,hpb,61.76
2023-10-23T01:58:00,hpb,19.22
2023-10-23T02:00:00,hpb,46.82
2023-10-23T02:01:00,hpb,15.59
2023-10-23T02:03:00,hpb,38.38
2023-10-23T02:05:00,hpb,42.60
2023-10-23T02:06:00,hpb,19.80
2023-10-23T02:09:00,hpb,58.24
2023-10-23T02:11:00,hpb,34.80
2023-10-23T02:13:00,hpb,34.75
2023-10-23T02:14:00,hpb,15.64
2023-10-23T02:16:00,hpb,27.01
2023-10-23T02:18:00,hpb,38.96
2023-10-23T02:20:00,hpb,38.38
2023-10-23T02:21:00,hpb,15.64
2023-10-23T02:23:00,hpb,27.01
2023-10-23T02:24:00,hpb,15.59
2023-10-23T02:26:00,hpb,27.01
2023-10-23T02:27:00,hpb,15.59
2023-10-23T02:29:00,hpb,31.17
2023-10-23T02:30:00,hpb,15.64
2023-10-23T02:31:00,hpb,11.37
2023-10-23T02:33:00,hpb,31.23
2023-10-23T02:35:00,hpb,26.95
2023-10-23T02:36:00,hpb,15.64
2023-10-23T02:38:00,hpb,31.17
2023-10-23T02:39:00,hpb,15.00
2023-10-23T02:41:00,hpb,31.23
2023-10-23T02:43:00,hpb,26.95
2023-10-23T02:45:00,hpb,27.01
2023-10-23T02:47:00,hpb,31.23
2023-10-23T02:49:00,hpb,26.95
2023-10-23T02:51:00,hpb,27.60
2023-10-23T02:53:00,hpb,30.64
2023-10-23T02:55:00,hpb,31.17
2023-10-23T02:57:00,hpb,31.23
2023-10-23T02:59:00,hpb,30.59
2023-10-23T03:00:00,hpb,15.59
2023-10-23T03:01:00,hpb,15.59
2023-10-23T03:03:00,hpb,31.23
2023-10-23T03:05:00,hpb,27.01
2023-10-23T03:06:00,hpb,15.59
2023-10-23T03:08:00,hpb,30.59
2023-10-23T03:09:00,hpb,12.01
2023-10-23T03:10:00,hpb,15.59
2023-10-23T03:12:00,hpb,42.60
2023-10-23T03:13:00,hpb,15.59
2023-10-23T03:15:00,hpb,27.01
2023-10-23T03:16:00,hpb,15.64
2023-10-23T03:17:00,hpb,15.00
2023-10-23T03:19:00,hpb,31.17
2023-10-23T03:21:00,hpb,34.80
2023-10-23T03:23:00,hpb,27.60
2023-10-23T03:26:00,hpb,38.38
2023-10-23T03:27:00,hpb,15.64
2023-10-23T03:29:00,hpb,34.75
2023-10-23T03:30:00,hpb,11.43
2023-10-23T03:32:00,hpb,31.23
2023-10-23T03:34:00,hpb,26.95
2023-10-23T03:35:00,hpb,12.01
2023-10-23T03:38:00,hpb,27.01
2023-10-23T03:39:00,hpb,27.01
2023-10-23T03:40:00,hpb,12.01
2023-10-23T03:42:00,hpb,30.59
2023-10-23T03:44:00,hpb,31.17
2023-10-23T03:46:00,hpb,27.01
2023-10-23T03:47:00,hpb,15.59
2023-10-23T03:49:00,hpb,27.01
2023-10-23T03:51:00,hpb,27.01
2023-10-23T03:53:00,hpb,27.60
2023-10-23T03:55:00,hpb,30.59
2023-10-23T03:57:00,hpb,27.01
2023-10-23T03:58:00,hpb,12.01
2023-10-23T04:00:00,hpb,31.17
2023-10-23T04:02:00,hpb,27.01
2023-10-23T04:04:00,hpb,27.01
2023-10-23T04:05:00,hpb,15.59
2023-10-23T04:06:00,hpb,11.43
2023-10-23T04:07:00,hpb,15.59
2023-10-23T04:09:00,hpb,31.17
2023-10-23T04:10:00,hpb,15.64
2023-10-23T04:12:00,hpb,26.95
2023-10-23T04:13:00,hpb,15.64
2023-10-23T04:15:00,hpb,30.59
2023-10-23T04:16:00,hpb,12.01
2023-10-23T04:18:00,hpb,26.95
2023-10-23T04:19:00,hpb,15.64
2023-10-23T04:20:00,hpb,11.37
2023-10-23T04:22:00,hpb,27.01
2023-10-23T04:23:00,hpb,15.59
2023-10-23T04:25:00,hpb,27.01
2023-10-23T04:27:00,hpb,27.60
2023-10-23T04:28:00,hpb,11.43
2023-10-23T04:30:00,hpb,27.01
2023-10-23T04:32:00,hpb,31.17
2023-10-23T04:34:00,hpb,31.17
2023-10-23T04:35:00,hpb,15.00
2023-10-23T04:37:00,hpb,31.23
2023-10-23T04:39:00,hpb,31.17
2023-10-23T04:40:00,hpb,11.43
2023-10-23T04:42:00,hpb,31.17
2023-10-23T04:43:00,hpb,19.22
2023-10-23T04:45:00,hpb,31.23
2023-10-23T04:46:00,hpb,15.59
2023-10-23T04:48:00,hpb,27.01
2023-10-23T04:49:00,hpb,15.59
2023-10-23T04:51:00,hpb,27.01
2023-10-23T04:53:00,hpb,31.17
2023-10-23T04:54:00,hpb,15.00
2023-10-23T04:55:00,hpb,15.59
2023-10-23T04:57:00,hpb,27.60
2023-10-23T04:58:00,hpb,19.22
2023-10-23T05:00:00,hpb,31.23
2023-10-23T05:01:00,hpb,15.00
2023-10-23T05:03:00,hpb,31.17
2023-10-23T05:04:00,hpb,15.59
2023-10-23T05:06:00,hpb,31.23
2023-10-23T05:08:00,hpb,30.59
2023-10-23T05:10:00,hpb,27.60
2023-10-23T05:12:00,hpb,54.02
2023-10-23T05:13:00,hpb,19.16
2023-10-23T05:14:00,hpb,23.44
2023-10-23T05:16:00,hpb,46.17
2023-10-23T05:17:00,hpb,19.80
2023-10-23T05:19:00,hpb,46.23
2023-10-23T05:21:00,hpb,42.60
2023-10-23T05:23:00,hpb,46.76
2023-10-23T05:25:00,hpb,42.60
2023-10-23T05:26:00,hpb,19.22
2023-10-23T05:28:00,hpb,42.60
2023-10-23T05:29:00,hpb,19.80
2023-10-23T05:31:00,hpb,42.60
2023-10-23T05:33:00,hpb,46.23
2023-10-23T05:35:00,hpb,42.60
2023-10-23T05:37:00,hpb,46.76
2023-10-23T05:38:00,hpb,19.22
2023-10-23T05:40:00,hpb,46.82
2023-10-23T05:41:00,hpb,19.16
2023-10-23T05:43:00,hpb,42.60
2023-10-23T05:45:00,hpb,46.23
2023-10-23T05:47:00,hpb,42.60
2023-10-23T05:48:00,hpb,23.38
2023-10-23T05:49:00,hpb,19.80
2023-10-23T05:51:00,hpb,42.60
2023-10-23T05:53:00,hpb,42.60
2023-10-23T05:54:00,hpb,19.22
2023-10-23T05:55:00,hpb,19.22
2023-10-23T05:57:00,hpb,38.96
2023-10-23T05:58:00,hpb,23.44
2023-10-23T06:00:00,hpb,34.80
2023-10-23T06:01:00,hpb,19.16
2023-10-23T06:03:00,hpb,42.60
2023-10-23T06:04:00,hpb,23.44
2023-10-23T06:06:00,hpb,42.60
2023-10-23T06:08:00,hpb,31.17
2023-10-23T06:10:00,hpb,30.59
2023-10-23T06:11:00,hpb,15.64
2023-10-23T06:13:00,hpb,23.38
2023-10-23T06:15:00,hpb,27.01
2023-10-23T06:17:00,hpb,34.80
2023-10-23T06:18:00,hpb,12.01
2023-10-23T06:20:00,hpb,30.59
2023-10-23T06:22:00,hpb,27.60
2023-10-23T06:24:00,hpb,22.79
2023-10-23T06:25:00,hpb,15.59
2023-10-23T06:27:00,hpb,23.44
2023-10-23T06:28:00,hpb,23.38
2023-10-23T06:29:00,hpb,11.37
2023-10-23T06:31:00,hpb,27.01
2023-10-23T06:33:00,hpb,39.02
2023-10-23T06:35:00,hpb,27.01
2023-10-23T06:37:00,hpb,31.17
2023-10-23T06:39:00,hpb,27.01
2023-10-23T06:40:00,hpb,15.59
2023-10-23T06:42:00,hpb,23.44
2023-10-23T06:44:00,hpb,26.95
2023-10-23T06:46:00,hpb,27.01
2023-10-23T06:48:00,hpb,31.23
2023-10-23T06:50:00,hpb,26.95
2023-10-23T06:51:00,hpb,15.64
2023-10-23T06:53:00,hpb,26.95
2023-10-23T06:55:00,hpb,27.01
2023-10-23T06:57:00,hpb,27.01
2023-10-23T06:58:00,hpb,12.01
2023-10-23T07:00:00,hpb,31.17
2023-10-23T07:02:00,hpb,30.64
2023-10-23T07:03:00,hpb,15.59
2023-10-23T07:05:00,hpb,31.17
2023-10-23T07:07:00,hpb,27.01
2023-10-23T07:09:00,hpb,31.23
2023-10-23T07:10:00,hpb,11.37
2023-10-23T07:12:00,hpb,27.01
2023-10-23T07:14:00,hpb,31.17
2023-10-23T07:16:00,hpb,27.01
2023-10-23T07:18:00,hpb,31.23
2023-10-23T07:20:00,hpb,30.59
2023-10-23T07:21:00,hpb,15.59
2023-10-23T07:24:00,hpb,50.39
2023-10-23T07:26:00,hpb,34.80
2023-10-23T07:27:00,hpb,15.64
2023-10-23T07:30:00,hpb,42.60
2023-10-23T07:31:00,hpb,70.20
2023-10-23T07:32:00,hpb,22.79
2023-10-23T07:34:00,hpb,27.60
2023-10-23T07:36:00,hpb,38.38
2023-10-23T07:38:00,hpb,27.01
2023-10-23T07:39:00,hpb,15.59
2023-10-23T07:42:00,hpb,31.23
2023-10-23T07:43:00,hpb,42.60
2023-10-23T07:45:00,hpb,46.76
2023-10-23T07:48:00,hpb,30.64
2023-10-23T07:49:00,hpb,34.80
2023-10-23T07:51:00,hpb,38.96
2023-10-23T07:53:00,hpb,27.01
2023-10-23T07:55:00,hpb,31.17
2023-10-23T07:57:00,hpb,27.01
2023-10-23T07:58:00,hpb,15.64
2023-10-23T08:00:00,hpb,42.60
2023-10-23T08:02:00,hpb,50.39
2023-10-23T08:03:00,hpb,27.01
2023-10-23T08:05:00,hpb,58.18
2023-10-23T08:07:00,hpb,58.18
2023-10-23T08:09:00,hpb,50.39
2023-10-23T08:11:00,hpb,50.39
2023-10-23T08:13:00,hpb,46.23
2023-10-23T08:14:00,hpb,23.38
2023-10-23T08:15:00,hpb,23.44
2023-10-23T08:17:00,hpb,50.39
2023-10-23T08:18:00,hpb,19.16
2023-10-23T08:19:00,hpb,27.01
2023-10-23T08:21:00,hpb,70.20
2023-10-23T08:23:00,hpb,73.83
2023-10-23T08:25:00,hpb,69.61
2023-10-23T08:26:00,hpb,26.95
2023-10-23T08:29:00,hpb,77.40
2023-10-23T08:31:00,hpb,54.61
2023-10-23T08:33:00,hpb,69.61
2023-10-23T08:35:00,hpb,61.82
2023-10-23T08:37:00,hpb,62.40
2023-10-23T08:38:00,hpb,27.01
2023-10-23T08:40:00,hpb,61.76
2023-10-23T08:41:00,hpb,23.44
2023-10-23T08:43:00,hpb,58.18
2023-10-23T08:44:00,hpb,27.01
2023-10-23T08:45:00,hpb,23.38
2023-10-23T08:47:00,hpb,54.02
2023-10-23T08:49:00,hpb,62.40
2023-10-23T08:50:00,hpb,26.95
2023-10-23T08:52:00,hpb,66.04
2023-10-23T08:54:00,hpb,46.17
2023-10-23T08:56:00,hpb,46.82
2023-10-23T08:58:00,hpb,38.38
2023-10-23T09:00:00,hpb,58.24
2023-10-23T09:01:00,hpb,19.80
2023-10-23T09:03:00,hpb,46.17
2023-10-23T09:05:00,hpb,46.82
2023-10-23T09:07:00,hpb,46.17
2023-10-23T09:08:00,hpb,23.44
2023-10-23T09:10:00,hpb,58.18
2023-10-23T09:12:00,hpb,58.18
2023-10-23T09:13:00,hpb,22.79
2023-10-23T09:16:00,hpb,78.05
2023-10-23T09:18:00,hpb,61.76
2023-10-23T09:19:00,hpb,27.01
2023-10-23T09:22:00,hpb,54.61
2023-10-23T09:23:00,hpb,42.60
2023-10-23T09:24:00,hpb,22.79
2023-10-23T09:26:00,hpb,54.61
2023-10-23T09:28:00,hpb,46.17
2023-10-23T09:30:00,hpb,42.60
2023-10-23T09:31:00,hpb,19.80
2023-10-23T09:34:00,hpb,42.60
2023-10-23T09:35:00,hpb,31.23
2023-10-23T09:36:00,hpb,27.01
2023-10-23T09:38:00,hpb,53.96
2023-10-23T09:39:00,hpb,31.23
2023-10-23T09:41:00,hpb,50.39
2023-10-23T09:42:00,hpb,30.59
2023-10-23T09:43:00,hpb,31.23
2023-10-23T09:45:00,hpb,58.18
2023-10-23T09:46:00,hpb,31.17
2023-10-23T09:48:00,hpb,58.24
2023-10-23T09:49:00,hpb,34.80
2023-10-23T09:51:00,hpb,46.17
2023-10-23T09:53:00,hpb,46.82
2023-10-23T09:54:00,hpb,23.38
2023-10-23T09:56:00,hpb,50.39
2023-10-23T09:57:00,hpb,22.79
2023-10-23T09:58:00,hpb,31.23
2023-10-23T09:59:00,hpb,31.17
2023-10-23T10:01:00,hpb,54.02
2023-10-23T10:03:00,hpb,54.61
2023-10-23T10:04:00,hpb,34.80
2023-10-23T10:05:00,hpb,27.01
2023-10-23T10:07:00,hpb,50.39
2023-10-23T10:08:00,hpb,31.17
2023-10-23T10:09:00,hpb,27.01
2023-10-23T10:10:00,hpb,23.38
2023-10-23T10:12:00,hpb,50.45
2023-10-23T10:14:00,hpb,50.39
2023-10-23T10:15:00,hpb,30.59
2023-10-23T10:17:00,hpb,50.39
2023-10-23T10:19:00,hpb,54.61
2023-10-23T10:21:00,hpb,50.39
2023-10-23T10:23:00,hpb,42.60
2023-10-23T10:24:00,hpb,19.22
2023-10-23T10:27:00,hpb,81.56
2023-10-23T10:29:00,hpb,65.45
2023-10-23T10:30:00,hpb,35.39
2023-10-23T10:33:00,hpb,73.18
2023-10-23T10:34:00,hpb,23.38
2023-10-23T10:36:00,hpb,54.61
2023-10-23T10:39:00,hpb,57.60
2023-10-23T10:40:00,hpb,66.04
2023-10-23T10:42:00,hpb,54.61
2023-10-23T10:43:00,hpb,26.95
2023-10-23T10:45:00,hpb,42.60
2023-10-23T10:47:00,hpb,58.24
2023-10-23T10:48:00,hpb,31.17
2023-10-23T10:50:00,hpb,61.82
2023-10-23T10:52:00,hpb,58.18
2023-10-23T10:53:00,hpb,19.22
2023-10-23T10:54:00,hpb,27.01
2023-10-23T10:56:00,hpb,42.60
2023-10-23T10:57:00,hpb,27.60
2023-10-23T10:59:00,hpb,58.18
2023-10-23T11:01:00,hpb,38.38
2023-10-23T11:02:00,hpb,23.44
2023-10-23T11:04:00,hpb,46.17
2023-10-23T11:05:00,hpb,23.44
2023-10-23T11:07:00,hpb,42.60
2023-10-23T11:09:00,hpb,50.39
2023-10-23T11:10:00,hpb,27.01
2023-10-23T11:12:00,hpb,43.18
2023-10-23T11:13:00,hpb,22.79
2023-10-23T11:15:00,hpb,50.39
2023-10-23T11:16:00,hpb,19.80
2023-10-23T11:18:00,hpb,49.80
2023-10-23T11:19:00,hpb,12.01
2023-10-23T11:21:00,hpb,42.60
2023-10-23T11:23:00,hpb,42.60
2023-10-23T11:25:00,hpb,42.60
2023-10-23T11:26:00,hpb,23.38
2023-10-23T11:28:00,hpb,46.23
2023-10-23T11:30:00,hpb,46.76
2023-10-23T11:31:00,hpb,19.22
2023-10-23T11:32:00,hpb,19.80
2023-10-23T11:34:00,hpb,38.38
2023-10-23T11:36:00,hpb,39.02
2023-10-23T11:38:00,hpb,34.80
2023-10-23T11:40:00,hpb,30.59
2023-10-23T11:41:00,hpb,15.59
2023-10-23T11:43:00,hpb,39.02
2023-10-23T11:44:00,hpb,23.38
2023-10-23T11:46:00,hpb,38.44
2023-10-23T11:48:00,hpb,34.80
2023-10-23T11:50:00,hpb,23.38
2023-10-23T11:51:00,hpb,34.80
2023-10-23T11:53:00,hpb,35.39
2023-10-23T11:54:00,hpb,22.79
2023-10-23T11:56:00,hpb,46.82
2023-10-23T11:57:00,hpb,22.79
2023-10-23T11:59:00,hpb,58.18
2023-10-23T12:02:00,hpb,89.41
2023-10-23T12:04:00,hpb,69.61
2023-10-23T12:06:00,hpb,54.61
2023-10-23T12:08:00,hpb,50.39
2023-10-23T12:10:00,hpb,50.39
2023-10-23T12:12:00,hpb,58.18
2023-10-23T12:14:00,hpb,54.02
2023-10-23T12:16:00,hpb,73.77
2023-10-23T12:18:00,hpb,61.82
2023-10-23T12:20:00,hpb,62.40
2023-10-23T12:22:00,hpb,61.82
2023-10-23T12:24:00,hpb,61.82
2023-10-23T12:25:00,hpb,38.96
2023-10-23T12:27:00,hpb,66.04
2023-10-23T12:29:00,hpb,73.18
2023-10-23T12:30:00,hpb,27.60
2023-10-23T12:32:00,hpb,57.60
2023-10-23T12:33:00,hpb,31.17
2023-10-23T12:35:00,hpb,69.61
2023-10-23T12:36:00,hpb,39.02
2023-10-23T12:38:00,hpb,61.82
2023-10-23T12:40:00,hpb,62.40
2023-10-23T12:41:00,hpb,38.38
2023-10-23T12:43:00,hpb,65.98
2023-10-23T12:44:00,hpb,39.02
2023-10-23T12:45:00,hpb,30.59
2023-10-23T12:47:00,hpb,58.18
2023-10-23T12:48:00,hpb,31.23
2023-10-23T12:50:00,hpb,50.39
2023-10-23T12:52:00,hpb,69.61
2023-10-23T12:55:00,hpb,77.99
2023-10-23T12:56:00,hpb,65.39
2023-10-23T12:57:00,hpb,27.01
2023-10-23T12:59:00,hpb,70.20
2023-10-23T13:01:00,hpb,69.61
2023-10-23T13:02:00,hpb,34.80
2023-10-23T13:03:00,hpb,38.96
2023-10-23T13:05:00,hpb,69.61
2023-10-23T13:07:00,hpb,77.40
2023-10-23T13:08:00,hpb,31.23
2023-10-23T13:10:00,hpb,77.40
2023-10-23T13:12:00,hpb,77.40
2023-10-23T13:14:00,hpb,62.40
2023-10-23T13:15:00,hpb,34.80
2023-10-23T13:17:00,hpb,61.76
2023-10-23T13:19:00,hpb,66.04
2023-10-23T13:21:00,hpb,61.76
2023-10-23T13:23:00,hpb,62.40
2023-10-23T13:25:00,hpb,30.64
2023-10-23T13:26:00,hpb,65.98
2023-10-23T13:28:00,hpb,58.18
2023-10-23T13:31:00,hpb,73.83
2023-10-23T13:32:00,hpb,23.38
2023-10-23T13:34:00,hpb,58.18
2023-10-23T13:37:00,hpb,69.61
2023-10-23T13:38:00,hpb,23.44
2023-10-23T13:40:00,hpb,46.17
2023-10-23T13:41:00,hpb,23.38
2023-10-23T13:43:00,hpb,42.66
2023-10-23T13:45:00,hpb,46.17
2023-10-23T13:46:00,hpb,19.80
2023-10-23T13:49:00,hpb,61.82
2023-10-23T13:51:00,hpb,38.96
2023-10-23T13:53:00,hpb,46.23
2023-10-23T13:55:00,hpb,46.76
2023-10-23T13:56:00,hpb,23.44
2023-10-23T13:58:00,hpb,50.39
2023-10-23T14:01:00,hpb,69.61
2023-10-23T14:03:00,hpb,50.39
2023-10-23T14:04:00,hpb,19.22
2023-10-23T14:07:00,hpb,34.80
2023-10-23T14:08:00,hpb,58.18
2023-10-23T14:10:00,hpb,58.18
2023-10-23T14:13:00,hpb,69.61
2023-10-23T14:15:00,hpb,42.60
2023-10-23T14:17:00,hpb,58.18
2023-10-23T14:19:00,hpb,54.61
2023-10-23T14:20:00,hpb,30.59
2023-10-23T14:22:00,hpb,54.61
2023-10-23T14:24:00,hpb,50.39
2023-10-23T14:25:00,hpb,31.23
2023-10-23T14:27:00,hpb,80.98
2023-10-23T14:28:00,hpb,34.80
2023-10-23T14:29:00,hpb,39.02
2023-10-23T14:31:00,hpb,65.98
2023-10-23T14:33:00,hpb,61.82
2023-10-23T14:35:00,hpb,61.82
2023-10-23T14:37:00,hpb,89.36
2023-10-23T14:39:00,hpb,73.83
2023-10-23T14:41:00,hpb,69.61
2023-10-23T14:42:00,hpb,27.01
2023-10-23T14:44:00,hpb,62.34
2023-10-23T14:46:00,hpb,77.40
2023-10-23T14:48:00,hpb,66.04
2023-10-23T14:50:00,hpb,61.82
2023-10-23T14:52:00,hpb,69.55
2023-10-23T14:53:00,hpb,31.23
2023-10-23T14:54:00,hpb,23.38
2023-10-23T14:56:00,hpb,46.23
2023-10-23T14:57:00,hpb,27.01
2023-10-23T14:59:00,hpb,73.77
2023-10-23T15:01:00,hpb,65.98
2023-10-23T15:02:00,hpb,42.60
2023-10-23T15:03:00,hpb,31.23
2023-10-23T15:05:00,hpb,65.98
2023-10-23T15:06:00,hpb,42.60
2023-10-23T15:07:00,hpb,38.44
2023-10-23T15:09:00,hpb,77.40
2023-10-23T15:10:00,hpb,38.96
2023-10-23T15:11:00,hpb,46.82
2023-10-23T15:13:00,hpb,80.98
2023-10-23T15:14:00,hpb,39.02
2023-10-23T15:16:00,hpb,73.83
2023-10-23T15:17:00,hpb,46.17
2023-10-23T15:19:00,hpb,77.40
2023-10-23T15:20:00,hpb,31.17
2023-10-23T15:22:00,hpb,69.61
2023-10-23T15:23:00,hpb,31.23
2023-10-23T15:25:00,hpb,61.82
2023-10-23T15:27:00,hpb,58.18
2023-10-23T15:28:00,hpb,31.17
2023-10-23T15:30:00,hpb,58.24
2023-10-23T15:32:00,hpb,53.96
2023-10-23T15:34:00,hpb,54.61
2023-10-23T15:36:00,hpb,54.02
2023-10-23T15:38:00,hpb,50.39
2023-10-23T15:40:00,hpb,61.76
2023-10-23T15:42:00,hpb,62.40
2023-10-23T15:44:00,hpb,54.02
2023-10-23T15:46:00,hpb,62.40
2023-10-23T15:48:00,hpb,50.39
2023-10-23T15:49:00,hpb,27.01
2023-10-23T15:51:00,hpb,42.60
2023-10-23T15:54:00,hpb,77.40
2023-10-23T15:56:00,hpb,61.82
2023-10-23T15:57:00,hpb,23.38
2023-10-23T15:58:00,hpb,23.38
2023-10-23T16:00:00,hpb,54.02
2023-10-23T16:01:00,hpb,19.80
2023-10-23T16:03:00,hpb,61.82
2023-10-23T16:05:00,hpb,65.98
2023-10-23T16:06:00,hpb,38.38
2023-10-23T16:08:00,hpb,78.05
2023-10-23T16:09:00,hpb,34.80
2023-10-23T16:11:00,hpb,69.55
2023-10-23T16:13:00,hpb,73.83
2023-10-23T16:14:00,hpb,34.80
2023-10-23T16:15:00,hpb,34.80
2023-10-23T16:17:00,hpb,69.61
2023-10-23T16:18:00,hpb,34.75
2023-10-23T16:20:00,hpb,70.25
2023-10-23T16:21:00,hpb,38.38
2023-10-23T16:22:00,hpb,31.17
2023-10-23T16:24:00,hpb,73.83
2023-10-23T16:26:00,hpb,69.61
2023-10-23T16:28:00,hpb,73.77
2023-10-23T16:29:00,hpb,38.44
2023-10-23T16:31:00,hpb,62.40
2023-10-23T16:33:00,hpb,61.76
2023-10-23T16:35:00,hpb,69.61
2023-10-23T16:37:00,hpb,62.40
2023-10-23T16:39:00,hpb,50.39
2023-10-23T16:41:00,hpb,46.23
2023-10-23T16:42:00,hpb,31.17
2023-10-23T16:44:00,hpb,61.82
2023-10-23T16:45:00,hpb,39.02
2023-10-23T16:47:00,hpb,53.96
2023-10-23T16:49:00,hpb,58.18
2023-10-23T16:51:00,hpb,58.24
2023-10-23T16:52:00,hpb,27.01
2023-10-23T16:54:00,hpb,65.98
2023-10-23T16:56:00,hpb,50.39
2023-10-23T16:58:00,hpb,42.60
2023-10-23T16:59:00,hpb,19.80
2023-10-23T17:00:00,hpb,22.79
2023-10-23T17:02:00,hpb,31.23
2023-10-23T17:03:00,hpb,15.59
2023-10-23T17:05:00,hpb,38.38
2023-10-23T17:06:00,hpb,15.59
2023-10-23T17:08:00,hpb,34.80
2023-10-23T17:09:00,hpb,15.64
2023-10-23T17:11:00,hpb,38.96
2023-10-23T17:13:00,hpb,31.23
2023-10-23T17:15:00,hpb,38.38
2023-10-23T17:17:00,hpb,27.01
2023-10-23T17:18:00,hpb,38.96
2023-10-23T17:19:00,hpb,23.44
2023-10-23T17:20:00,hpb,15.59
2023-10-23T17:23:00,hpb,46.23
2023-10-23T17:24:00,hpb,58.18
2023-10-23T17:26:00,hpb,50.39
2023-10-23T17:27:00,hpb,19.22
2023-10-23T17:29:00,hpb,46.76
2023-10-23T17:31:00,hpb,46.23
2023-10-23T17:33:00,hpb,38.96
2023-10-23T17:35:00,hpb,31.23
2023-10-23T17:36:00,hpb,46.17
2023-10-23T17:37:00,hpb,27.01
2023-10-23T17:38:00,hpb,27.01
2023-10-23T17:41:00,hpb,39.02
2023-10-23T17:42:00,hpb,42.60
2023-10-23T17:44:00,hpb,50.39
2023-10-23T17:47:00,hpb,54.61
2023-10-23T17:48:00,hpb,46.17
2023-10-23T17:50:00,hpb,46.82
2023-10-23T17:51:00,hpb,27.01
2023-10-23T17:53:00,hpb,50.39
2023-10-23T17:55:00,hpb,38.38
2023-10-23T17:57:00,hpb,39.02
2023-10-23T17:59:00,hpb,42.60
2023-10-23T18:00:00,hpb,15.59
2023-10-23T18:01:00,hpb,15.59
2023-10-23T18:03:00,hpb,50.39
2023-10-23T18:05:00,hpb,46.23
2023-10-23T18:07:00,hpb,39.02
2023-10-23T18:08:00,hpb,19.16
2023-10-23T18:11:00,hpb,69.61
2023-10-23T18:13:00,hpb,35.39
2023-10-23T18:14:00,hpb,22.79
2023-10-23T18:15:00,hpb,19.80
2023-10-23T18:17:00,hpb,19.22
2023-10-23T18:18:00,hpb,42.60
2023-10-23T18:20:00,hpb,46.82
2023-10-23T18:23:00,hpb,38.38
2023-10-23T18:24:00,hpb,39.02
2023-10-23T18:26:00,hpb,34.80
2023-10-23T18:29:00,hpb,65.98
2023-10-23T18:31:00,hpb,38.38
2023-10-23T18:32:00,hpb,27.01
2023-10-23T18:35:00,hpb,43.18
2023-10-23T18:36:00,hpb,34.80
2023-10-23T18:37:00,hpb,27.01
2023-10-23T18:39:00,hpb,50.39
2023-10-23T18:41:00,hpb,31.23
2023-10-23T18:42:00,hpb,50.39
2023-10-23T18:44:00,hpb,50.39
