#datetime,building,power
2024-03-29T00:00:00,kcc,15.00
2024-03-29T00:03:00,kcc,19.80
2024-03-29T00:05:00,kcc,17.40
2024-03-29T00:06:00,kcc,15.59
2024-03-29T00:09:00,kcc,19.80
2024-03-29T00:11:00,kcc,13.21
2024-03-29T00:12:00,kcc,6.01
2024-03-29T00:14:00,kcc,15.59
2024-03-29T00:16:00,kcc,15.62
2024-03-29T00:18:00,kcc,13.80
2024-03-29T00:20:00,kcc,17.40
2024-03-29T00:22:00,kcc,21.59
2024-03-29T00:24:00,kcc,13.80
2024-03-29T00:25:00,kcc,7.79
2024-03-29T00:27:00,kcc,15.62
2024-03-29T00:28:00,kcc,7.79
2024-03-29T00:29:00,kcc,9.61
2024-03-29T00:31:00,kcc,17.37
2024-03-29T00:33:00,kcc,17.40
2024-03-29T00:35:00,kcc,18.02
2024-03-29T00:37:00,kcc,17.40
2024-03-29T00:39:00,kcc,19.19
2024-03-29T00:40:00,kcc,10.20
2024-03-29T00:42:00,kcc,19.22
2024-03-29T00:43:00,kcc,7.79
2024-03-29T00:45:00,kcc,21.59
2024-03-29T00:46:00,kcc,9.61
2024-03-29T00:48:00,kcc,15.59
2024-03-29T00:50:00,kcc,13.80
2024-03-29T00:52:00,kcc,15.62
2024-03-29T00:54:00,kcc,13.80
2024-03-29T00:55:00,kcc,7.79
2024-03-29T00:56:00,kcc,7.79
2024-03-29T00:58:00,kcc,13.21
2024-03-29T01:00:00,kcc,25.78
2024-03-29T01:02:00,kcc,17.40
2024-03-29T01:04:00,kcc,21.62
2024-03-29T01:05:00,kcc,19.19
2024-03-29T01:07:00,kcc,12.01
2024-03-29T01:09:00,kcc,17.40
2024-03-29T01:11:00,kcc,21.59
2024-03-29T01:13:00,kcc,15.59
2024-03-29T01:15:00,kcc,17.40
2024-03-29T01:16:00,kcc,9.61
2024-03-29T01:17:00,kcc,17.40
2024-03-29T01:19:00,kcc,10.20
2024-03-29T01:21:00,kcc,19.19
2024-03-29T01:22:00,kcc,7.82
2024-03-29T01:23:00,kcc,17.40
2024-03-29T01:25:00,kcc,8.38
2024-03-29T01:27:00,kcc,13.21
2024-03-29T01:29:00,kcc,15.59
2024-03-29T01:31:00,kcc,15.62
2024-03-29T01:33:00,kcc,13.80
2024-03-29T01:35:00,kcc,15.59
2024-03-29T01:37:00,kcc,23.41
2024-03-29T01:39:00,kcc,15.59
2024-03-29T01:40:00,kcc,7.82
2024-03-29T01:42:00,kcc,17.40
2024-03-29T01:43:00,kcc,9.58
2024-03-29T01:45:00,kcc,15.62
2024-03-29T01:46:00,kcc,7.79
2024-03-29T01:48:00,kcc,17.99
2024-03-29T01:50:00,kcc,17.40
2024-03-29T01:52:00,kcc,15.62
2024-03-29T01:53:00,kcc,9.61
2024-03-29T01:54:00,kcc,7.79
2024-03-29T01:56:00,kcc,17.99
2024-03-29T01:58:00,kcc,17.40
2024-03-29T02:00:00,kcc,17.40
2024-03-29T02:02:00,kcc,19.19
2024-03-29T02:04:00,kcc,13.80
2024-03-29T02:06:00,kcc,17.40
2024-03-29T02:08:00,kcc,15.62
2024-03-29T02:10:00,kcc,15.59
2024-03-29T02:12:00,kcc,16.20
2024-03-29T02:14:00,kcc,15.00
2024-03-29T02:16:00,kcc,21.62
2024-03-29T02:18:00,kcc,13.80
2024-03-29T02:19:00,kcc,9.58
2024-03-29T02:21:00,kcc,15.62
2024-03-29T02:23:00,kcc,17.40
2024-03-29T02:25:00,kcc,19.78
2024-03-29T02:26:00,kcc,9.61
2024-03-29T02:27:00,kcc,7.79
2024-03-29T02:28:00,kcc,17.40
2024-03-29T02:31:00,kcc,18.02
2024-03-29T02:33:00,kcc,15.59
2024-03-29T02:34:00,kcc,17.40
2024-03-29T02:37:00,kcc,19.19
2024-03-29T02:39:00,kcc,15.62
2024-03-29T02:40:00,kcc,10.20
2024-03-29T02:42:00,kcc,15.62
2024-03-29T02:44:00,kcc,13.18
2024-03-29T02:45:00,kcc,7.79
2024-03-29T02:46:00,kcc,13.80
2024-03-29T02:48:00,kcc,6.01
2024-03-29T02:50:00,kcc,15.62
2024-03-29T02:51:00,kcc,7.79
2024-03-29T02:52:00,kcc,19.19
2024-03-29T02:55:00,kcc,15.62
2024-03-29T02:57:00,kcc,17.99
2024-03-29T02:58:00,kcc,9.61
2024-03-29T03:00:00,kcc,19.19
2024-03-29T03:01:00,kcc,10.20
2024-03-29T03:03:00,kcc,19.22
2024-03-29T03:04:00,kcc,19.80
2024-03-29T03:07:00,kcc,17.40
2024-03-29T03:08:00,kcc,7.79
2024-03-29T03:09:00,kcc,7.79
2024-03-29T03:10:00,kcc,15.59
2024-03-29T03:12:00,kcc,7.82
2024-03-29T03:14:00,kcc,17.40
2024-03-29T03:15:00,kcc,7.79
2024-03-29T03:16:00,kcc,15.59
2024-03-29T03:19:00,kcc,17.40
2024-03-29T03:21:00,kcc,16.20
2024-03-29T03:22:00,kcc,13.21
2024-03-29T03:25:00,kcc,15.59
2024-03-29T03:27:00,kcc,13.80
2024-03-29T03:29:00,kcc,13.80
2024-03-29T03:30:00,kcc,11.40
2024-03-29T03:32:00,kcc,19.80
2024-03-29T03:34:00,kcc,17.40
2024-03-29T03:36:00,kcc,15.62
2024-03-29T03:38:00,kcc,17.40
2024-03-29T03:39:00,kcc,7.79
2024-03-29T03:41:00,kcc,17.40
2024-03-29T03:42:00,kcc,7.79
2024-03-29T03:44:00,kcc,19.80
2024-03-29T03:45:00,kcc,9.61
2024-03-29T03:46:00,kcc,7.79
2024-03-29T03:48:00,kcc,17.99
2024-03-29T03:49:00,kcc,9.61
2024-03-29T03:50:00,kcc,7.79
2024-03-29T03:52:00,kcc,17.40
2024-03-29T03:53:00,kcc,9.61
2024-03-29T03:55:00,kcc,17.40
2024-03-29T03:56:00,kcc,10.20
2024-03-29T03:57:00,kcc,7.79
2024-03-29T03:59:00,kcc,13.21
2024-03-29T04:01:00,kcc,17.99
2024-03-29T04:03:00,kcc,13.21
2024-03-29T04:05:00,kcc,15.59
2024-03-29T04:07:00,kcc,17.99
2024-03-29T04:09:00,kcc,21.01
2024-03-29T04:11:00,kcc,16.20
2024-03-29T04:13:00,kcc,15.00
2024-03-29T04:15:00,kcc,19.80
2024-03-29T04:17:00,kcc,17.40
2024-03-29T04:18:00,kcc,7.79
2024-03-29T04:20:00,kcc,19.80
2024-03-29T04:21:00,kcc,17.40
2024-03-29T04:23:00,kcc,9.61
2024-03-29T04:25:00,kcc,19.78
2024-03-29T04:27:00,kcc,28.83
2024-03-29T04:30:00,kcc,19.78
2024-03-29T04:31:00,kcc,7.82
2024-03-29T04:33:00,kcc,29.38
2024-03-29T04:36:00,kcc,17.40
2024-03-29T04:37:00,kcc,7.79
2024-03-29T04:39:00,kcc,23.41
2024-03-29T04:41:00,kcc,7.79
2024-03-29T04:43:00,kcc,13.80
2024-03-29T04:44:00,kcc,7.82
2024-03-29T04:45:00,kcc,25.20
2024-03-29T04:48:00,kcc,17.40
2024-03-29T04:49:00,kcc,9.58
2024-03-29T04:51:00,kcc,27.60
2024-03-29T04:54:00,kcc,21.62
2024-03-29T04:55:00,kcc,11.40
2024-03-29T04:57:00,kcc,23.38
2024-03-29T04:59:00,kcc,21.62
2024-03-29T05:01:00,kcc,21.59
2024-03-29T05:02:00,kcc,9.61
2024-03-29T05:04:00,kcc,17.40
2024-03-29T05:06:00,kcc,19.78
2024-03-29T05:07:00,kcc,7.82
2024-03-29T05:09:00,kcc,19.19
2024-03-29T05:11:00,kcc,19.80
2024-03-29T05:13:00,kcc,19.19
2024-03-29T05:15:00,kcc,15.62
2024-03-29T05:16:00,kcc,7.79
2024-03-29T05:17:00,kcc,10.20
2024-03-29T05:19:00,kcc,17.40
2024-03-29T05:20:00,kcc,7.79
2024-03-29T05:21:00,kcc,9.61
2024-03-29T05:23:00,kcc,23.41
2024-03-29T05:24:00,kcc,9.58
2024-03-29T05:25:00,kcc,7.82
2024-03-29T05:27:00,kcc,17.40
2024-03-29T05:29:00,kcc,13.80
2024-03-29T05:31:00,kcc,17.40
2024-03-29T05:33:00,kcc,17.99
2024-03-29T05:35:00,kcc,17.40
2024-03-29T05:37:00,kcc,17.40
2024-03-29T05:39:00,kcc,19.80
2024-03-29T05:40:00,kcc,9.58
2024-03-29T05:41:00,kcc,9.61
2024-03-29T05:43:00,kcc,19.80
2024-03-29T05:44:00,kcc,9.58
2024-03-29T05:46:00,kcc,21.62
2024-03-29T05:47:00,kcc,9.58
2024-03-29T05:49:00,kcc,19.22
2024-03-29T05:51:00,kcc,21.59
2024-03-29T05:53:00,kcc,17.40
2024-03-29T05:55:00,kcc,19.80
2024-03-29T05:56:00,kcc,9.61
2024-03-29T05:57:00,kcc,7.79
2024-03-29T05:59:00,kcc,15.59
2024-03-29T06:00:00,kcc,13.80
2024-03-29T06:02:00,kcc,29.41
2024-03-29T06:05:00,kcc,15.59
2024-03-29T06:06:00,kcc,9.61
2024-03-29T06:07:00,kcc,9.61
2024-03-29T06:08:00,kcc,17.40
2024-03-29T06:10:00,kcc,10.20
2024-03-29T06:12:00,kcc,19.19
2024-03-29T06:13:00,kcc,10.20
2024-03-29T06:14:00,kcc,22.79
2024-03-29T06:16:00,kcc,12.01
2024-03-29T06:18:00,kcc,21.59
2024-03-29T06:20:00,kcc,23.41
2024-03-29T06:22:00,kcc,23.41
2024-03-29T06:23:00,kcc,9.58
2024-03-29T06:25:00,kcc,21.62
2024-03-29T06:26:00,kcc,11.40
2024-03-29T06:28:00,kcc,21.59
2024-03-29T06:30:00,kcc,19.22
2024-03-29T06:32:00,kcc,21.59
2024-03-29T06:34:00,kcc,15.59
2024-03-29T06:35:00,kcc,7.82
2024-03-29T06:37:00,kcc,19.78
2024-03-29T06:38:00,kcc,13.21
2024-03-29T06:39:00,kcc,7.79
2024-03-29T06:41:00,kcc,15.62
2024-03-29T06:42:00,kcc,7.79
2024-03-29T06:44:00,kcc,19.80
2024-03-29T06:46:00,kcc,13.80
2024-03-29T06:48:00,kcc,15.59
2024-03-29T06:50:00,kcc,17.40
2024-03-29T06:52:00,kcc,17.40
2024-03-29T06:54:00,kcc,17.40
2024-03-29T06:56:00,kcc,17.99
2024-03-29T06:58:00,kcc,19.22
2024-03-29T07:00:00,kcc,17.99
2024-03-29T07:02:00,kcc,17.40
2024-03-29T07:04:00,kcc,17.40
2024-03-29T07:05:00,kcc,7.79
2024-03-29T07:07:00,kcc,17.40
2024-03-29T07:09:00,kcc,17.40
2024-03-29T07:10:00,kcc,10.20
2024-03-29T07:11:00,kcc,7.79
2024-03-29T07:13:00,kcc,31.20
2024-03-29T07:16:00,kcc,19.22
2024-03-29T07:18:00,kcc,23.41
2024-03-29T07:19:00,kcc,27.60
2024-03-29T07:22:00,kcc,17.40
2024-03-29T07:23:00,kcc,7.79
2024-03-29T07:25:00,kcc,15.59
2024-03-29T07:27:00,kcc,13.80
2024-03-29T07:28:00,kcc,9.61
2024-03-29T07:30:00,kcc,17.40
2024-03-29T07:31:00,kcc,7.79
2024-03-29T07:33:00,kcc,15.62
2024-03-29T07:35:00,kcc,17.40
2024-03-29T07:37:00,kcc,29.38
2024-03-29T07:39:00,kcc,13.80
2024-03-29T07:41:00,kcc,31.20
2024-03-29T07:43:00,kcc,31.20
2024-03-29T07:45:00,kcc,29.41
2024-03-29T07:47:00,kcc,28.80
2024-03-29T07:48:00,kcc,15.59
2024-03-29T07:49:00,kcc,29.41
2024-03-29T07:51:00,kcc,15.59
2024-03-29T07:53:00,kcc,29.41
2024-03-29T07:55:00,kcc,23.38
2024-03-29T07:57:00,kcc,15.62
2024-03-29T07:59:00,kcc,19.19
2024-03-29T08:01:00,kcc,29.41
2024-03-29T08:03:00,kcc,7.79
2024-03-29T08:04:00,kcc,9.61
2024-03-29T08:06:00,kcc,17.99
2024-03-29T08:07:00,kcc,21.59
2024-03-29T08:10:00,kcc,21.01
2024-03-29T08:12:00,kcc,21.59
2024-03-29T08:13:00,kcc,9.61
2024-03-29T08:15:00,kcc,21.59
2024-03-29T08:17:00,kcc,21.62
2024-03-29T08:19:00,kcc,20.98
2024-03-29T08:20:00,kcc,10.22
2024-03-29T08:22:00,kcc,20.98
2024-03-29T08:24:00,kcc,21.62
2024-03-29T08:26:00,kcc,21.59
2024-03-29T08:28:00,kcc,21.59
2024-03-29T08:29:00,kcc,11.40
2024-03-29T08:31:00,kcc,19.80
2024-03-29T08:32:00,kcc,11.40
2024-03-29T08:34:00,kcc,19.80
2024-03-29T08:36:00,kcc,19.19
2024-03-29T08:38:00,kcc,29.41
2024-03-29T08:39:00,kcc,13.80
2024-03-29T08:41:00,kcc,25.20
2024-03-29T08:43:00,kcc,23.41
2024-03-29T08:44:00,kcc,9.61
2024-03-29T08:46:00,kcc,21.59
2024-03-29T08:48:00,kcc,19.19
2024-03-29T08:49:00,kcc,7.79
2024-03-29T08:51:00,kcc,19.80
2024-03-29T08:53:00,kcc,19.22
2024-03-29T08:55:00,kcc,19.78
2024-03-29T08:56:00,kcc,9.61
2024-03-29T08:58:00,kcc,21.59
2024-03-29T09:00:00,kcc,21.62
2024-03-29T09:02:00,kcc,21.01
2024-03-29T09:04:00,kcc,23.38
2024-03-29T09:06:00,kcc,23.41
2024-03-29T09:08:00,kcc,21.59
2024-03-29T09:10:00,kcc,19.80
2024-03-29T09:12:00,kcc,32.99
2024-03-29T09:15:00,kcc,27.01
2024-03-29T09:17:00,kcc,23.41
2024-03-29T09:18:00,kcc,17.99
2024-03-29T09:21:00,kcc,19.22
2024-03-29T09:23:00,kcc,19.78
2024-03-29T09:24:00,kcc,19.22
2024-03-29T09:27:00,kcc,15.59
2024-03-29T09:29:00,kcc,15.62
2024-03-29T09:30:00,kcc,13.80
2024-03-29T09:32:00,kcc,9.58
2024-03-29T09:34:00,kcc,15.62
2024-03-29T09:36:00,kcc,21.59
2024-03-29T09:39:00,kcc,19.22
2024-03-29T09:41:00,kcc,17.99
2024-03-29T09:43:00,kcc,19.19
2024-03-29T09:45:00,kcc,19.80
2024-03-29T09:46:00,kcc,9.61
2024-03-29T09:48:00,kcc,15.59
2024-03-29T09:50:00,kcc,19.80
2024-03-29T09:51:00,kcc,13.21
2024-03-29T09:53:00,kcc,21.59
2024-03-29T09:55:00,kcc,17.40
2024-03-29T09:57:00,kcc,19.80
2024-03-29T09:58:00,kcc,7.79
2024-03-29T10:00:00,kcc,19.19
2024-03-29T10:02:00,kcc,17.40
2024-03-29T10:04:00,kcc,19.80
2024-03-29T10:06:00,kcc,19.19
2024-03-29T10:07:00,kcc,10.22
2024-03-29T10:09:00,kcc,17.40
2024-03-29T10:11:00,kcc,17.37
2024-03-29T10:13:00,kcc,15.62
2024-03-29T10:14:00,kcc,9.61
2024-03-29T10:16:00,kcc,17.99
2024-03-29T10:17:00,kcc,7.79
2024-03-29T10:19:00,kcc,15.62
2024-03-29T10:20:00,kcc,7.79
2024-03-29T10:21:00,kcc,9.61
2024-03-29T10:23:00,kcc,17.40
2024-03-29T10:25:00,kcc,17.40
2024-03-29T10:27:00,kcc,19.78
2024-03-29T10:28:00,kcc,7.82
2024-03-29T10:29:00,kcc,25.20
2024-03-29T10:32:00,kcc,21.59
2024-03-29T10:33:00,kcc,9.61
2024-03-29T10:34:00,kcc,9.58
2024-03-29T10:35:00,kcc,18.02
2024-03-29T10:38:00,kcc,19.19
2024-03-29T10:40:00,kcc,19.80
2024-03-29T10:41:00,kcc,17.40
2024-03-29T10:44:00,kcc,19.19
2024-03-29T10:46:00,kcc,18.02
2024-03-29T10:47:00,kcc,9.58
2024-03-29T10:49:00,kcc,15.62
2024-03-29T10:51:00,kcc,17.40
2024-03-29T10:52:00,kcc,7.79
2024-03-29T10:53:00,kcc,17.40
2024-03-29T10:56:00,kcc,17.99
2024-03-29T10:57:00,kcc,7.82
2024-03-29T10:58:00,kcc,7.79
2024-03-29T10:59:00,kcc,15.59
2024-03-29T11:01:00,kcc,9.61
2024-03-29T11:03:00,kcc,23.41
2024-03-29T11:05:00,kcc,23.38
2024-03-29T11:07:00,kcc,31.20
2024-03-29T11:08:00,kcc,11.40
2024-03-29T11:10:00,kcc,19.80
2024-03-29T11:11:00,kcc,9.61
2024-03-29T11:13:00,kcc,19.80
2024-03-29T11:15:00,kcc,21.01
2024-03-29T11:16:00,kcc,10.20
2024-03-29T11:18:00,kcc,17.40
2024-03-29T11:20:00,kcc,23.38
2024-03-29T11:21:00,kcc,15.62
2024-03-29T11:23:00,kcc,21.59
2024-03-29T11:25:00,kcc,19.22
2024-03-29T11:27:00,kcc,17.37
2024-03-29T11:29:00,kcc,18.02
2024-03-29T11:30:00,kcc,9.61
2024-03-29T11:32:00,kcc,19.19
2024-03-29T11:34:00,kcc,17.99
2024-03-29T11:35:00,kcc,9.61
2024-03-29T11:37:00,kcc,19.19
2024-03-29T11:39:00,kcc,23.41
2024-03-29T11:41:00,kcc,23.41
2024-03-29T11:42:00,kcc,11.98
2024-03-29T11:44:00,kcc,21.62
2024-03-29T11:46:00,kcc,29.38
2024-03-29T11:48:00,kcc,22.79
2024-03-29T11:50:00,kcc,37.21
2024-03-29T11:52:00,kcc,31.20
2024-03-29T11:54:00,kcc,25.20
2024-03-29T11:56:00,kcc,25.81
2024-03-29T11:58:00,kcc,27.01
2024-03-29T12:00:00,kcc,25.78
2024-03-29T12:02:00,kcc,27.01
2024-03-29T12:03:00,kcc,13.80
2024-03-29T12:04:00,kcc,11.40
2024-03-29T12:06:00,kcc,27.60
2024-03-29T12:07:00,kcc,13.21
2024-03-29T12:09:00,kcc,25.78
2024-03-29T12:10:00,kcc,11.40
2024-03-29T12:12:00,kcc,23.41
2024-03-29T12:14:00,kcc,25.20
2024-03-29T12:15:00,kcc,16.20
2024-03-29T12:17:00,kcc,33.02
2024-03-29T12:19:00,kcc,25.20
2024-03-29T12:21:00,kcc,25.20
2024-03-29T12:22:00,kcc,23.41
2024-03-29T12:25:00,kcc,23.38
2024-03-29T12:26:00,kcc,13.80
2024-03-29T12:28:00,kcc,27.01
2024-03-29T12:30:00,kcc,25.81
2024-03-29T12:31:00,kcc,19.19
2024-03-29T12:33:00,kcc,35.39
2024-03-29T12:34:00,kcc,27.01
2024-03-29T12:37:00,kcc,27.60
2024-03-29T12:39:00,kcc,27.01
2024-03-29T12:40:00,kcc,25.78
2024-03-29T12:43:00,kcc,25.20
2024-03-29T12:45:00,kcc,25.22
2024-03-29T12:46:00,kcc,13.80
2024-03-29T12:48:00,kcc,25.20
2024-03-29T12:50:00,kcc,26.98
2024-03-29T12:52:00,kcc,37.21
2024-03-29T12:55:00,kcc,17.40
2024-03-29T12:57:00,kcc,23.99
2024-03-29T12:58:00,kcc,27.01
2024-03-29T13:01:00,kcc,35.39
2024-03-29T13:02:00,kcc,11.40
2024-03-29T13:04:00,kcc,38.99
2024-03-29T13:06:00,kcc,13.83
2024-03-29T13:07:00,kcc,13.18
2024-03-29T13:09:00,kcc,27.60
2024-03-29T13:10:00,kcc,15.62
2024-03-29T13:12:00,kcc,25.20
2024-03-29T13:14:00,kcc,25.20
2024-03-29T13:15:00,kcc,13.80
2024-03-29T13:17:00,kcc,27.60
2024-03-29T13:19:00,kcc,25.20
2024-03-29T13:20:00,kcc,13.80
2024-03-29T13:22:00,kcc,25.20
2024-03-29T13:24:00,kcc,25.22
2024-03-29T13:25:00,kcc,13.80
2024-03-29T13:27:00,kcc,29.38
2024-03-29T13:29:00,kcc,28.80
2024-03-29T13:31:00,kcc,35.42
2024-03-29T13:33:00,kcc,25.20
2024-03-29T13:34:00,kcc,11.98
2024-03-29T13:36:00,kcc,23.41
2024-03-29T13:38:00,kcc,23.41
2024-03-29T13:40:00,kcc,25.20
2024-03-29T13:41:00,kcc,11.40
2024-03-29T13:43:00,kcc,23.99
2024-03-29T13:45:00,kcc,22.79
2024-03-29T13:46:00,kcc,13.80
2024-03-29T13:48:00,kcc,25.22
2024-03-29T13:49:00,kcc,13.80
2024-03-29T13:50:00,kcc,11.98
2024-03-29T13:52:00,kcc,27.01
2024-03-29T13:54:00,kcc,29.38
2024-03-29T13:56:00,kcc,29.41
2024-03-29T13:58:00,kcc,27.01
2024-03-29T13:59:00,kcc,13.80
2024-03-29T14:00:00,kcc,15.59
2024-03-29T14:02:00,kcc,29.41
2024-03-29T14:04:00,kcc,32.99
2024-03-29T14:06:00,kcc,27.01
2024-03-29T14:07:00,kcc,13.80
2024-03-29T14:09:00,kcc,27.60
2024-03-29T14:11:00,kcc,23.38
2024-03-29T14:13:00,kcc,23.41
2024-03-29T14:14:00,kcc,11.40
2024-03-29T14:15:00,kcc,23.41
2024-03-29T14:18:00,kcc,29.38
2024-03-29T14:20:00,kcc,25.22
2024-03-29T14:21:00,kcc,25.20
2024-03-29T14:24:00,kcc,29.38
2024-03-29T14:26:00,kcc,27.60
2024-03-29T14:27:00,kcc,31.20
2024-03-29T14:30:00,kcc,28.80
2024-03-29T14:32:00,kcc,25.81
2024-03-29T14:33:00,kcc,27.01
2024-03-29T14:36:00,kcc,27.60
2024-03-29T14:38:00,kcc,29.38
2024-03-29T14:39:00,kcc,33.02
2024-03-29T14:41:00,kcc,13.18
2024-03-29T14:43:00,kcc,27.60
2024-03-29T14:44:00,kcc,11.40
2024-03-29T14:45:00,kcc,27.60
2024-03-29T14:47:00,kcc,11.43
2024-03-29T14:49:00,kcc,25.78
2024-03-29T14:51:00,kcc,23.41
2024-03-29T14:52:00,kcc,13.21
2024-03-29T14:53:00,kcc,11.98
2024-03-29T14:55:00,kcc,27.60
2024-03-29T14:57:00,kcc,25.20
2024-03-29T14:59:00,kcc,25.22
2024-03-29T15:01:00,kcc,26.98
2024-03-29T15:03:00,kcc,23.41
2024-03-29T15:05:00,kcc,27.60
2024-03-29T15:07:00,kcc,29.38
2024-03-29T15:09:00,kcc,27.01
2024-03-29T15:11:00,kcc,27.60
2024-03-29T15:13:00,kcc,28.80
2024-03-29T15:15:00,kcc,33.60
2024-03-29T15:17:00,kcc,25.20
2024-03-29T15:19:00,kcc,27.01
2024-03-29T15:21:00,kcc,27.60
2024-03-29T15:22:00,kcc,11.40
2024-03-29T15:24:00,kcc,27.60
2024-03-29T15:26:00,kcc,40.81
2024-03-29T15:29:00,kcc,21.59
2024-03-29T15:31:00,kcc,23.41
2024-03-29T15:32:00,kcc,25.20
2024-03-29T15:35:00,kcc,23.41
2024-03-29T15:37:00,kcc,25.78
2024-03-29T15:38:00,kcc,22.79
2024-03-29T15:41:00,kcc,25.81
2024-03-29T15:42:00,kcc,11.40
2024-03-29T15:44:00,kcc,38.99
2024-03-29T15:47:00,kcc,29.41
2024-03-29T15:48:00,kcc,13.80
2024-03-29T15:50:00,kcc,27.01
2024-03-29T15:52:00,kcc,32.99
2024-03-29T15:54:00,kcc,29.41
2024-03-29T15:56:00,kcc,40.78
2024-03-29T15:58:00,kcc,13.80
2024-03-29T16:00:00,kcc,27.60
2024-03-29T16:02:00,kcc,25.20
2024-03-29T16:03:00,kcc,13.80
2024-03-29T16:05:00,kcc,23.41
2024-03-29T16:07:00,kcc,23.41
2024-03-29T16:09:00,kcc,25.20
2024-03-29T16:11:00,kcc,21.59
2024-03-29T16:13:00,kcc,23.41
2024-03-29T16:14:00,kcc,13.21
2024-03-29T16:16:00,kcc,25.78
2024-03-29T16:18:00,kcc,23.41
2024-03-29T16:19:00,kcc,11.40
2024-03-29T16:21:00,kcc,27.60
2024-03-29T16:22:00,kcc,11.40
2024-03-29T16:24:00,kcc,29.41
2024-03-29T16:26:00,kcc,26.98
2024-03-29T16:28:00,kcc,27.63
2024-03-29T16:30:00,kcc,34.78
2024-03-29T16:32:00,kcc,29.41
2024-03-29T16:34:00,kcc,27.60
2024-03-29T16:36:00,kcc,27.01
2024-03-29T16:37:00,kcc,13.80
2024-03-29T16:38:00,kcc,13.80
2024-03-29T16:40:00,kcc,26.98
2024-03-29T16:42:00,kcc,23.41
2024-03-29T16:44:00,kcc,23.41
2024-03-29T16:46:00,kcc,21.59
2024-03-29T16:48:00,kcc,23.41
2024-03-29T16:50:00,kcc,25.20
2024-03-29T16:52:00,kcc,25.20
2024-03-29T16:54:00,kcc,25.81
2024-03-29T16:55:00,kcc,11.40
2024-03-29T16:57:00,kcc,21.59
2024-03-29T16:58:00,kcc,11.40
2024-03-29T17:00:00,kcc,25.81
2024-03-29T17:02:00,kcc,25.20
2024-03-29T17:03:00,kcc,13.80
2024-03-29T17:05:00,kcc,25.20
2024-03-29T17:07:00,kcc,25.20
2024-03-29T17:09:00,kcc,35.42
2024-03-29T17:10:00,kcc,11.40
2024-03-29T17:12:00,kcc,27.60
2024-03-29T17:13:00,kcc,25.20
2024-03-29T17:16:00,kcc,25.20
2024-03-29T17:17:00,kcc,13.80
2024-03-29T17:19:00,kcc,38.99
2024-03-29T17:22:00,kcc,25.22
2024-03-29T17:24:00,kcc,23.38
2024-03-29T17:25:00,kcc,12.01
2024-03-29T17:27:00,kcc,17.40
2024-03-29T17:28:00,kcc,7.79
2024-03-29T17:30:00,kcc,15.62
2024-03-29T17:31:00,kcc,7.79
2024-03-29T17:33:00,kcc,15.59
2024-03-29T17:35:00,kcc,13.80
2024-03-29T17:37:00,kcc,25.20
2024-03-29T17:40:00,kcc,17.40
2024-03-29T17:42:00,kcc,15.62
2024-03-29T17:43:00,kcc,15.59
2024-03-29T17:46:00,kcc,25.20
2024-03-29T17:47:00,kcc,10.22
2024-03-29T17:49:00,kcc,26.98
2024-03-29T17:52:00,kcc,17.40
2024-03-29T17:53:00,kcc,7.79
2024-03-29T17:54:00,kcc,10.22
2024-03-29T17:55:00,kcc,9.58
2024-03-29T17:57:00,kcc,15.62
2024-03-29T17:59:00,kcc,13.80
2024-03-29T18:01:00,kcc,15.59
2024-03-29T18:03:00,kcc,13.21
2024-03-29T18:05:00,kcc,15.59
2024-03-29T18:06:00,kcc,7.82
2024-03-29T18:07:00,kcc,15.59
2024-03-29T18:10:00,kcc,15.59
2024-03-29T18:12:00,kcc,18.02
2024-03-29T18:13:00,kcc,17.40
2024-03-29T18:16:00,kcc,17.40
2024-03-29T18:18:00,kcc,19.80
2024-03-29T18:19:00,kcc,9.58
2024-03-29T18:21:00,kcc,17.40
2024-03-29T18:23:00,kcc,19.80
2024-03-29T18:25:00,kcc,21.01
2024-03-29T18:27:00,kcc,19.80
2024-03-29T18:29:00,kcc,19.19
2024-03-29T18:31:00,kcc,17.99
2024-03-29T18:33:00,kcc,15.62
2024-03-29T18:35:00,kcc,17.40
2024-03-29T18:36:00,kcc,7.79
2024-03-29T18:38:00,kcc,15.62
2024-03-29T18:39:00,kcc,7.79
2024-03-29T18:40:00,kcc,7.79
2024-03-29T18:42:00,kcc,15.59
2024-03-29T18:44:00,kcc,15.62
2024-03-29T18:46:00,kcc,13.80
2024-03-29T18:48:00,kcc,13.21
2024-03-29T18:49:00,kcc,7.79
2024-03-29T18:51:00,kcc,15.59
2024-03-29T18:52:00,kcc,6.01
2024-03-29T18:53:00,kcc,7.79
2024-03-29T18:55:00,kcc,13.80
2024-03-29T18:57:00,kcc,17.40
2024-03-29T18:59:00,kcc,15.62
2024-03-29T19:00:00,kcc,9.58
2024-03-29T19:02:00,kcc,15.62
2024-03-29T19:03:00,kcc,12.01
2024-03-29T19:05:00,kcc,21.59
2024-03-29T19:06:00,kcc,7.79
2024-03-29T19:08:00,kcc,15.62
2024-03-29T19:09:00,kcc,7.79
2024-03-29T19:11:00,kcc,17.40
2024-03-29T19:12:00,kcc,17.40
2024-03-29T19:15:00,kcc,17.40
2024-03-29T19:17:00,kcc,19.78
2024-03-29T19:18:00,kcc,15.62
2024-03-29T19:20:00,kcc,9.61
2024-03-29T19:22:00,kcc,17.37
2024-03-29T19:24:00,kcc,13.80
2024-03-29T19:26:00,kcc,13.83
