#datetime,building,power
2023-07-15T00:00:00,mfh,28.10
2023-07-15T00:01:00,mfh,27.93
2023-07-15T00:02:00,mfh,27.94
2023-07-15T00:03:00,mfh,27.90
2023-07-15T00:04:00,mfh,28.64
2023-07-15T00:05:00,mfh,28.75
2023-07-15T00:06:00,mfh,28.47
2023-07-15T00:07:00,mfh,27.96
2023-07-15T00:08:00,mfh,27.96
2023-07-15T00:09:00,mfh,28.56
2023-07-15T00:10:00,mfh,28.59
2023-07-15T00:11:00,mfh,28.01
2023-07-15T00:12:00,mfh,28.17
2023-07-15T00:13:00,mfh,28.18
2023-07-15T00:14:00,mfh,28.19
2023-07-15T00:15:00,mfh,28.18
2023-07-15T00:16:00,mfh,28.64
2023-07-15T00:17:00,mfh,28.24
2023-07-15T00:18:00,mfh,28.92
2023-07-15T00:19:00,mfh,28.96
2023-07-15T00:20:00,mfh,28.73
2023-07-15T00:21:00,mfh,28.86
2023-07-15T00:22:00,mfh,28.34
2023-07-15T00:23:00,mfh,27.60
2023-07-15T00:24:00,mfh,27.60
2023-07-15T00:25:00,mfh,29.26
2023-07-15T00:26:00,mfh,28.70
2023-07-15T00:27:00,mfh,29.30
2023-07-15T00:28:00,mfh,29.03
2023-07-15T00:29:00,mfh,28.95
2023-07-15T00:30:00,mfh,28.96
2023-07-15T00:31:00,mfh,28.86
2023-07-15T00:32:00,mfh,27.48
2023-07-15T00:33:00,mfh,27.56
2023-07-15T00:34:00,mfh,27.52
2023-07-15T00:35:00,mfh,28.56
2023-07-15T00:36:00,mfh,28.84
2023-07-15T00:37:00,mfh,28.82
2023-07-15T00:38:00,mfh,28.80
2023-07-15T00:39:00,mfh,28.74
2023-07-15T00:40:00,mfh,28.08
2023-07-15T00:41:00,mfh,27.23
2023-07-15T00:42:00,mfh,27.26
2023-07-15T00:43:00,mfh,27.47
2023-07-15T00:44:00,mfh,28.15
2023-07-15T00:45:00,mfh,29.12
2023-07-15T00:46:00,mfh,28.73
2023-07-15T00:47:00,mfh,28.87
2023-07-15T00:48:00,mfh,28.79
2023-07-15T00:49:00,mfh,28.18
2023-07-15T00:50:00,mfh,27.37
2023-07-15T00:51:00,mfh,27.28
2023-07-15T00:52:00,mfh,27.22
2023-07-15T00:53:00,mfh,27.82
2023-07-15T00:54:00,mfh,28.74
2023-07-15T00:55:00,mfh,28.97
2023-07-15T00:56:00,mfh,28.47
2023-07-15T00:57:00,mfh,28.61
2023-07-15T00:58:00,mfh,27.82
2023-07-15T00:59:00,mfh,27.96
2023-07-15T01:00:00,mfh,28.10
2023-07-15T01:01:00,mfh,28.07
2023-07-15T01:02:00,mfh,27.88
2023-07-15T01:03:00,mfh,27.89
2023-07-15T01:04:00,mfh,28.66
2023-07-15T01:05:00,mfh,46.06
2023-07-15T01:06:00,mfh,48.35
2023-07-15T01:07:00,mfh,55.99
2023-07-15T01:08:00,mfh,56.93
2023-07-15T01:09:00,mfh,56.78
2023-07-15T01:10:00,mfh,57.23
2023-07-15T01:11:00,mfh,54.36
2023-07-15T01:12:00,mfh,54.03
2023-07-15T01:13:00,mfh,53.64
2023-07-15T01:14:00,mfh,53.57
2023-07-15T01:15:00,mfh,53.49
2023-07-15T01:16:00,mfh,53.32
2023-07-15T01:17:00,mfh,53.80
2023-07-15T01:18:00,mfh,53.69
2023-07-15T01:19:00,mfh,52.83
2023-07-15T01:20:00,mfh,47.32
2023-07-15T01:21:00,mfh,47.28
2023-07-15T01:22:00,mfh,47.95
2023-07-15T01:23:00,mfh,40.19
2023-07-15T01:24:00,mfh,28.80
2023-07-15T01:25:00,mfh,28.01
2023-07-15T01:26:00,mfh,28.68
2023-07-15T01:27:00,mfh,28.27
2023-07-15T01:28:00,mfh,28.26
2023-07-15T01:29:00,mfh,28.33
2023-07-15T01:30:00,mfh,28.29
2023-07-15T01:31:00,mfh,27.62
2023-07-15T01:32:00,mfh,28.28
2023-07-15T01:33:00,mfh,28.32
2023-07-15T01:34:00,mfh,28.97
2023-07-15T01:35:00,mfh,29.02
2023-07-15T01:36:00,mfh,28.53
2023-07-15T01:37:00,mfh,28.25
2023-07-15T01:38:00,mfh,28.70
2023-07-15T01:39:00,mfh,28.17
2023-07-15T01:40:00,mfh,28.06
2023-07-15T01:41:00,mfh,28.51
2023-07-15T01:42:00,mfh,28.68
2023-07-15T01:43:00,mfh,28.78
2023-07-15T01:44:00,mfh,30.24
2023-07-15T01:45:00,mfh,29.79
2023-07-15T01:46:00,mfh,28.88
2023-07-15T01:47:00,mfh,28.35
2023-07-15T01:48:00,mfh,28.70
2023-07-15T01:49:00,mfh,28.62
2023-07-15T01:50:00,mfh,28.61
2023-07-15T01:51:00,mfh,29.26
2023-07-15T01:52:00,mfh,29.41
2023-07-15T01:53:00,mfh,28.72
2023-07-15T01:54:00,mfh,28.08
2023-07-15T01:55:00,mfh,28.07
2023-07-15T01:56:00,mfh,28.02
2023-07-15T01:57:00,mfh,28.64
2023-07-15T01:58:00,mfh,28.60
2023-07-15T01:59:00,mfh,28.69
2023-07-15T02:00:00,mfh,28.64
2023-07-15T02:01:00,mfh,27.15
2023-07-15T02:02:00,mfh,27.17
2023-07-15T02:03:00,mfh,27.18
2023-07-15T02:04:00,mfh,27.24
2023-07-15T02:05:00,mfh,28.42
2023-07-15T02:06:00,mfh,29.07
2023-07-15T02:07:00,mfh,28.61
2023-07-15T02:08:00,mfh,28.70
2023-07-15T02:09:00,mfh,28.89
2023-07-15T02:10:00,mfh,27.45
2023-07-15T02:11:00,mfh,27.43
2023-07-15T02:12:00,mfh,27.18
2023-07-15T02:13:00,mfh,27.27
2023-07-15T02:14:00,mfh,28.70
2023-07-15T02:15:00,mfh,28.72
2023-07-15T02:16:00,mfh,29.17
2023-07-15T02:17:00,mfh,28.84
2023-07-15T02:18:00,mfh,29.09
2023-07-15T02:19:00,mfh,28.00
2023-07-15T02:20:00,mfh,27.41
2023-07-15T02:21:00,mfh,27.47
2023-07-15T02:22:00,mfh,28.10
2023-07-15T02:23:00,mfh,28.03
2023-07-15T02:24:00,mfh,28.81
2023-07-15T02:25:00,mfh,28.81
2023-07-15T02:26:00,mfh,28.78
2023-07-15T02:27:00,mfh,28.09
2023-07-15T02:28:00,mfh,27.88
2023-07-15T02:29:00,mfh,27.23
2023-07-15T02:30:00,mfh,27.20
2023-07-15T02:31:00,mfh,28.13
2023-07-15T02:32:00,mfh,28.10
2023-07-15T02:33:00,mfh,28.83
2023-07-15T02:34:00,mfh,28.80
2023-07-15T02:35:00,mfh,28.76
2023-07-15T02:36:00,mfh,28.10
2023-07-15T02:37:00,mfh,28.39
2023-07-15T02:38:00,mfh,27.24
2023-07-15T02:39:00,mfh,27.81
2023-07-15T02:40:00,mfh,28.13
2023-07-15T02:41:00,mfh,27.90
2023-07-15T02:42:00,mfh,28.78
2023-07-15T02:43:00,mfh,28.84
2023-07-15T02:44:00,mfh,28.22
2023-07-15T02:45:00,mfh,28.28
2023-07-15T02:46:00,mfh,28.50
2023-07-15T02:47:00,mfh,28.65
2023-07-15T02:48:00,mfh,29.43
2023-07-15T02:49:00,mfh,28.63
2023-07-15T02:50:00,mfh,28.60
2023-07-15T02:51:00,mfh,28.64
2023-07-15T02:52:00,mfh,28.67
2023-07-15T02:53:00,mfh,27.29
2023-07-15T02:54:00,mfh,27.25
2023-07-15T02:55:00,mfh,27.25
2023-07-15T02:56:00,mfh,27.77
2023-07-15T02:57:00,mfh,28.48
2023-07-15T02:58:00,mfh,28.56
2023-07-15T02:59:00,mfh,28.58
2023-07-15T03:00:00,mfh,28.44
2023-07-15T03:01:00,mfh,27.65
2023-07-15T03:02:00,mfh,26.93
2023-07-15T03:03:00,mfh,26.99
2023-07-15T03:04:00,mfh,27.10
2023-07-15T03:05:00,mfh,27.56
2023-07-15T03:06:00,mfh,28.35
2023-07-15T03:07:00,mfh,28.24
2023-07-15T03:08:00,mfh,28.41
2023-07-15T03:09:00,mfh,28.39
2023-07-15T03:10:00,mfh,27.73
2023-07-15T03:11:00,mfh,26.99
2023-07-15T03:12:00,mfh,26.92
2023-07-15T03:13:00,mfh,27.70
2023-07-15T03:14:00,mfh,27.75
2023-07-15T03:15:00,mfh,28.68
2023-07-15T03:16:00,mfh,28.82
2023-07-15T03:17:00,mfh,28.30
2023-07-15T03:18:00,mfh,28.09
2023-07-15T03:19:00,mfh,27.85
2023-07-15T03:20:00,mfh,27.35
2023-07-15T03:21:00,mfh,30.72
2023-07-15T03:22:00,mfh,36.54
2023-07-15T03:23:00,mfh,39.16
2023-07-15T03:24:00,mfh,38.67
2023-07-15T03:25:00,mfh,38.66
2023-07-15T03:26:00,mfh,38.20
2023-07-15T03:27:00,mfh,37.45
2023-07-15T03:28:00,mfh,37.46
2023-07-15T03:29:00,mfh,37.46
2023-07-15T03:30:00,mfh,36.81
2023-07-15T03:31:00,mfh,37.43
2023-07-15T03:32:00,mfh,37.44
2023-07-15T03:33:00,mfh,38.17
2023-07-15T03:34:00,mfh,38.42
2023-07-15T03:35:00,mfh,37.33
2023-07-15T03:36:00,mfh,37.97
2023-07-15T03:37:00,mfh,37.49
2023-07-15T03:38:00,mfh,36.82
2023-07-15T03:39:00,mfh,38.48
2023-07-15T03:40:00,mfh,38.14
2023-07-15T03:41:00,mfh,38.95
2023-07-15T03:42:00,mfh,38.91
2023-07-15T03:43:00,mfh,38.77
2023-07-15T03:44:00,mfh,38.13
2023-07-15T03:45:00,mfh,38.16
2023-07-15T03:46:00,mfh,37.48
2023-07-15T03:47:00,mfh,37.36
2023-07-15T03:48:00,mfh,38.77
2023-07-15T03:49:00,mfh,36.87
2023-07-15T03:50:00,mfh,39.20
2023-07-15T03:51:00,mfh,39.26
2023-07-15T03:52:00,mfh,39.37
2023-07-15T03:53:00,mfh,38.15
2023-07-15T03:54:00,mfh,39.28
2023-07-15T03:55:00,mfh,38.24
2023-07-15T03:56:00,mfh,38.28
2023-07-15T03:57:00,mfh,37.06
2023-07-15T03:58:00,mfh,37.19
2023-07-15T03:59:00,mfh,37.67
2023-07-15T04:00:00,mfh,37.65
2023-07-15T04:01:00,mfh,37.62
2023-07-15T04:02:00,mfh,37.01
2023-07-15T04:03:00,mfh,37.03
2023-07-15T04:04:00,mfh,36.23
2023-07-15T04:05:00,mfh,36.86
2023-07-15T04:06:00,mfh,36.85
2023-07-15T04:07:00,mfh,38.84
2023-07-15T04:08:00,mfh,38.97
2023-07-15T04:09:00,mfh,38.81
2023-07-15T04:10:00,mfh,38.09
2023-07-15T04:11:00,mfh,38.00
2023-07-15T04:12:00,mfh,36.95
2023-07-15T04:13:00,mfh,36.88
2023-07-15T04:14:00,mfh,37.96
2023-07-15T04:15:00,mfh,37.90
2023-07-15T04:16:00,mfh,37.97
2023-07-15T04:17:00,mfh,39.06
2023-07-15T04:18:00,mfh,39.25
2023-07-15T04:19:00,mfh,38.20
2023-07-15T04:20:00,mfh,38.16
2023-07-15T04:21:00,mfh,37.25
2023-07-15T04:22:00,mfh,39.18
2023-07-15T04:23:00,mfh,38.30
2023-07-15T04:24:00,mfh,38.36
2023-07-15T04:25:00,mfh,38.38
2023-07-15T04:26:00,mfh,38.70
2023-07-15T04:27:00,mfh,38.50
2023-07-15T04:28:00,mfh,38.81
2023-07-15T04:29:00,mfh,38.89
2023-07-15T04:30:00,mfh,38.26
2023-07-15T04:31:00,mfh,38.88
2023-07-15T04:32:00,mfh,38.97
2023-07-15T04:33:00,mfh,38.29
2023-07-15T04:34:00,mfh,37.55
2023-07-15T04:35:00,mfh,36.97
2023-07-15T04:36:00,mfh,36.27
2023-07-15T04:37:00,mfh,36.22
2023-07-15T04:38:00,mfh,38.53
2023-07-15T04:39:00,mfh,39.30
2023-07-15T04:40:00,mfh,39.20
2023-07-15T04:41:00,mfh,39.94
2023-07-15T04:42:00,mfh,38.89
2023-07-15T04:43:00,mfh,36.85
2023-07-15T04:44:00,mfh,36.68
2023-07-15T04:45:00,mfh,36.35
2023-07-15T04:46:00,mfh,36.35
2023-07-15T04:47:00,mfh,36.98
2023-07-15T04:48:00,mfh,37.48
2023-07-15T04:49:00,mfh,37.54
2023-07-15T04:50:00,mfh,37.58
2023-07-15T04:51:00,mfh,37.68
2023-07-15T04:52:00,mfh,36.94
2023-07-15T04:53:00,mfh,36.21
2023-07-15T04:54:00,mfh,36.19
2023-07-15T04:55:00,mfh,37.27
2023-07-15T04:56:00,mfh,36.95
2023-07-15T04:57:00,mfh,37.69
2023-07-15T04:58:00,mfh,37.55
2023-07-15T04:59:00,mfh,37.47
2023-07-15T05:00:00,mfh,36.79
2023-07-15T05:01:00,mfh,55.05
2023-07-15T05:02:00,mfh,56.37
2023-07-15T05:03:00,mfh,56.40
2023-07-15T05:04:00,mfh,56.86
2023-07-15T05:05:00,mfh,57.39
2023-07-15T05:06:00,mfh,57.60
2023-07-15T05:07:00,mfh,57.85
2023-07-15T05:08:00,mfh,57.48
2023-07-15T05:09:00,mfh,56.65
2023-07-15T05:10:00,mfh,56.06
2023-07-15T05:11:00,mfh,55.97
2023-07-15T05:12:00,mfh,56.56
2023-07-15T05:13:00,mfh,56.58
2023-07-15T05:14:00,mfh,57.14
2023-07-15T05:15:00,mfh,57.23
2023-07-15T05:16:00,mfh,56.81
2023-07-15T05:17:00,mfh,56.90
2023-07-15T05:18:00,mfh,56.70
2023-07-15T05:19:00,mfh,56.22
2023-07-15T05:20:00,mfh,56.16
2023-07-15T05:21:00,mfh,55.18
2023-07-15T05:22:00,mfh,55.62
2023-07-15T05:23:00,mfh,56.77
2023-07-15T05:24:00,mfh,56.80
2023-07-15T05:25:00,mfh,56.88
2023-07-15T05:26:00,mfh,56.94
2023-07-15T05:27:00,mfh,56.97
2023-07-15T05:28:00,mfh,56.39
2023-07-15T05:29:00,mfh,56.23
2023-07-15T05:30:00,mfh,56.40
2023-07-15T05:31:00,mfh,56.01
2023-07-15T05:32:00,mfh,55.65
2023-07-15T05:33:00,mfh,55.14
2023-07-15T05:34:00,mfh,55.19
2023-07-15T05:35:00,mfh,55.70
2023-07-15T05:36:00,mfh,55.12
2023-07-15T05:37:00,mfh,55.07
2023-07-15T05:38:00,mfh,54.99
2023-07-15T05:39:00,mfh,55.86
2023-07-15T05:40:00,mfh,55.91
2023-07-15T05:41:00,mfh,55.95
2023-07-15T05:42:00,mfh,55.97
2023-07-15T05:43:00,mfh,56.02
2023-07-15T05:44:00,mfh,55.32
2023-07-15T05:45:00,mfh,54.60
2023-07-15T05:46:00,mfh,54.71
2023-07-15T05:47:00,mfh,54.74
2023-07-15T05:48:00,mfh,56.26
2023-07-15T05:49:00,mfh,56.02
2023-07-15T05:50:00,mfh,56.18
2023-07-15T05:51:00,mfh,56.20
2023-07-15T05:52:00,mfh,55.51
2023-07-15T05:53:00,mfh,55.40
2023-07-15T05:54:00,mfh,55.34
2023-07-15T05:55:00,mfh,56.31
2023-07-15T05:56:00,mfh,56.86
2023-07-15T05:57:00,mfh,58.15
2023-07-15T05:58:00,mfh,58.61
2023-07-15T05:59:00,mfh,58.86
2023-07-15T06:00:00,mfh,58.07
2023-07-15T06:01:00,mfh,57.41
2023-07-15T06:02:00,mfh,57.66
2023-07-15T06:03:00,mfh,58.33
2023-07-15T06:04:00,mfh,58.76
2023-07-15T06:05:00,mfh,57.82
2023-07-15T06:06:00,mfh,57.95
2023-07-15T06:07:00,mfh,58.15
2023-07-15T06:08:00,mfh,58.01
2023-07-15T06:09:00,mfh,57.22
2023-07-15T06:10:00,mfh,57.36
2023-07-15T06:11:00,mfh,56.21
2023-07-15T06:12:00,mfh,56.07
2023-07-15T06:13:00,mfh,55.50
2023-07-15T06:14:00,mfh,56.17
2023-07-15T06:15:00,mfh,56.21
2023-07-15T06:16:00,mfh,56.18
2023-07-15T06:17:00,mfh,55.43
2023-07-15T06:18:00,mfh,54.92
2023-07-15T06:19:00,mfh,54.28
2023-07-15T06:20:00,mfh,54.75
2023-07-15T06:21:00,mfh,54.95
2023-07-15T06:22:00,mfh,55.40
2023-07-15T06:23:00,mfh,55.54
2023-07-15T06:24:00,mfh,55.92
2023-07-15T06:25:00,mfh,55.96
2023-07-15T06:26:00,mfh,55.13
2023-07-15T06:27:00,mfh,54.91
2023-07-15T06:28:00,mfh,54.89
2023-07-15T06:29:00,mfh,55.01
2023-07-15T06:30:00,mfh,56.17
2023-07-15T06:31:00,mfh,56.07
2023-07-15T06:32:00,mfh,56.00
2023-07-15T06:33:00,mfh,55.98
2023-07-15T06:34:00,mfh,55.41
2023-07-15T06:35:00,mfh,55.04
2023-07-15T06:36:00,mfh,54.31
2023-07-15T06:37:00,mfh,55.33
2023-07-15T06:38:00,mfh,54.98
2023-07-15T06:39:00,mfh,55.52
2023-07-15T06:40:00,mfh,55.49
2023-07-15T06:41:00,mfh,55.50
2023-07-15T06:42:00,mfh,55.49
2023-07-15T06:43:00,mfh,54.75
2023-07-15T06:44:00,mfh,55.43
2023-07-15T06:45:00,mfh,55.30
2023-07-15T06:46:00,mfh,55.00
2023-07-15T06:47:00,mfh,55.48
2023-07-15T06:48:00,mfh,55.36
2023-07-15T06:49:00,mfh,55.43
2023-07-15T06:50:00,mfh,55.35
2023-07-15T06:51:00,mfh,55.42
2023-07-15T06:52:00,mfh,54.78
2023-07-15T06:53:00,mfh,54.63
2023-07-15T06:54:00,mfh,54.81
2023-07-15T06:55:00,mfh,54.09
2023-07-15T06:56:00,mfh,54.81
2023-07-15T06:57:00,mfh,55.59
2023-07-15T06:58:00,mfh,55.68
2023-07-15T06:59:00,mfh,55.74
2023-07-15T07:00:00,mfh,54.79
2023-07-15T07:01:00,mfh,54.46
2023-07-15T07:02:00,mfh,55.12
2023-07-15T07:03:00,mfh,54.37
2023-07-15T07:04:00,mfh,55.15
2023-07-15T07:05:00,mfh,54.93
2023-07-15T07:06:00,mfh,55.16
2023-07-15T07:07:00,mfh,54.90
2023-07-15T07:08:00,mfh,54.97
2023-07-15T07:09:00,mfh,54.38
2023-07-15T07:10:00,mfh,54.34
2023-07-15T07:11:00,mfh,54.47
2023-07-15T07:12:00,mfh,54.57
2023-07-15T07:13:00,mfh,54.96
2023-07-15T07:14:00,mfh,54.65
2023-07-15T07:15:00,mfh,54.13
2023-07-15T07:16:00,mfh,54.14
2023-07-15T07:17:00,mfh,54.88
2023-07-15T07:18:00,mfh,54.19
2023-07-15T07:19:00,mfh,54.27
2023-07-15T07:20:00,mfh,54.28
2023-07-15T07:21:00,mfh,55.05
2023-07-15T07:22:00,mfh,55.12
2023-07-15T07:23:00,mfh,54.96
2023-07-15T07:24:00,mfh,54.95
2023-07-15T07:25:00,mfh,54.90
2023-07-15T07:26:00,mfh,54.25
2023-07-15T07:27:00,mfh,54.25
2023-07-15T07:28:00,mfh,54.22
2023-07-15T07:29:00,mfh,54.94
2023-07-15T07:30:00,mfh,54.94
2023-07-15T07:31:00,mfh,55.18
2023-07-15T07:32:00,mfh,54.01
2023-07-15T07:33:00,mfh,54.10
2023-07-15T07:34:00,mfh,53.49
2023-07-15T07:35:00,mfh,54.41
2023-07-15T07:36:00,mfh,54.16
2023-07-15T07:37:00,mfh,54.25
2023-07-15T07:38:00,mfh,54.76
2023-07-15T07:39:00,mfh,54.87
2023-07-15T07:40:00,mfh,54.80
2023-07-15T07:41:00,mfh,55.08
2023-07-15T07:42:00,mfh,54.72
2023-07-15T07:43:00,mfh,54.16
2023-07-15T07:44:00,mfh,54.02
2023-07-15T07:45:00,mfh,54.12
2023-07-15T07:46:00,mfh,54.59
2023-07-15T07:47:00,mfh,54.91
2023-07-15T07:48:00,mfh,54.90
2023-07-15T07:49:00,mfh,54.88
2023-07-15T07:50:00,mfh,54.76
2023-07-15T07:51:00,mfh,53.97
2023-07-15T07:52:00,mfh,54.21
2023-07-15T07:53:00,mfh,54.49
2023-07-15T07:54:00,mfh,54.28
2023-07-15T07:55:00,mfh,54.95
2023-07-15T07:56:00,mfh,54.80
2023-07-15T07:57:00,mfh,55.14
2023-07-15T07:58:00,mfh,55.10
2023-07-15T07:59:00,mfh,73.04
2023-07-15T08:00:00,mfh,73.43
2023-07-15T08:01:00,mfh,73.72
2023-07-15T08:02:00,mfh,73.65
2023-07-15T08:03:00,mfh,74.69
2023-07-15T08:04:00,mfh,75.38
2023-07-15T08:05:00,mfh,74.23
2023-07-15T08:06:00,mfh,74.39
2023-07-15T08:07:00,mfh,74.11
2023-07-15T08:08:00,mfh,72.94
2023-07-15T08:09:00,mfh,72.69
2023-07-15T08:10:00,mfh,72.27
2023-07-15T08:11:00,mfh,72.15
2023-07-15T08:12:00,mfh,73.23
2023-07-15T08:13:00,mfh,72.79
2023-07-15T08:14:00,mfh,67.17
2023-07-15T08:15:00,mfh,67.27
2023-07-15T08:16:00,mfh,67.31
2023-07-15T08:17:00,mfh,66.43
2023-07-15T08:18:00,mfh,59.64
2023-07-15T08:19:00,mfh,59.87
2023-07-15T08:20:00,mfh,60.55
2023-07-15T08:21:00,mfh,60.62
2023-07-15T08:22:00,mfh,60.90
2023-07-15T08:23:00,mfh,60.59
2023-07-15T08:24:00,mfh,60.74
2023-07-15T08:25:00,mfh,60.15
2023-07-15T08:26:00,mfh,61.53
2023-07-15T08:27:00,mfh,60.76
2023-07-15T08:28:00,mfh,60.85
2023-07-15T08:29:00,mfh,62.10
2023-07-15T08:30:00,mfh,62.14
2023-07-15T08:31:00,mfh,64.68
2023-07-15T08:32:00,mfh,64.77
2023-07-15T08:33:00,mfh,64.60
2023-07-15T08:34:00,mfh,64.80
2023-07-15T08:35:00,mfh,64.11
2023-07-15T08:36:00,mfh,64.15
2023-07-15T08:37:00,mfh,64.49
2023-07-15T08:38:00,mfh,64.99
2023-07-15T08:39:00,mfh,64.93
2023-07-15T08:40:00,mfh,64.89
2023-07-15T08:41:00,mfh,64.91
2023-07-15T08:42:00,mfh,65.61
2023-07-15T08:43:00,mfh,65.55
2023-07-15T08:44:00,mfh,65.58
2023-07-15T08:45:00,mfh,65.51
2023-07-15T08:46:00,mfh,65.08
2023-07-15T08:47:00,mfh,65.29
2023-07-15T08:48:00,mfh,65.32
2023-07-15T08:49:00,mfh,65.76
2023-07-15T08:50:00,mfh,65.77
2023-07-15T08:51:00,mfh,65.74
2023-07-15T08:52:00,mfh,65.76
2023-07-15T08:53:00,mfh,65.90
2023-07-15T08:54:00,mfh,65.75
2023-07-15T08:55:00,mfh,65.51
2023-07-15T08:56:00,mfh,64.96
2023-07-15T08:57:00,mfh,64.90
2023-07-15T08:58:00,mfh,64.77
2023-07-15T08:59:00,mfh,65.66
2023-07-15T09:00:00,mfh,66.25
2023-07-15T09:01:00,mfh,66.38
2023-07-15T09:02:00,mfh,66.37
2023-07-15T09:03:00,mfh,66.45
2023-07-15T09:04:00,mfh,66.24
2023-07-15T09:05:00,mfh,64.62
2023-07-15T09:06:00,mfh,58.49
2023-07-15T09:07:00,mfh,58.56
2023-07-15T09:08:00,mfh,57.99
2023-07-15T09:09:00,mfh,58.10
2023-07-15T09:10:00,mfh,58.55
2023-07-15T09:11:00,mfh,58.35
2023-07-15T09:12:00,mfh,58.22
2023-07-15T09:13:00,mfh,58.23
2023-07-15T09:14:00,mfh,58.62
2023-07-15T09:15:00,mfh,58.62
2023-07-15T09:16:00,mfh,58.45
2023-07-15T09:17:00,mfh,58.45
2023-07-15T09:18:00,mfh,57.66
2023-07-15T09:19:00,mfh,57.91
2023-07-15T09:20:00,mfh,58.42
2023-07-15T09:21:00,mfh,58.46
2023-07-15T09:22:00,mfh,58.48
2023-07-15T09:23:00,mfh,58.51
2023-07-15T09:24:00,mfh,59.02
2023-07-15T09:25:00,mfh,59.06
2023-07-15T09:26:00,mfh,59.24
2023-07-15T09:27:00,mfh,59.31
2023-07-15T09:28:00,mfh,59.33
2023-07-15T09:29:00,mfh,58.58
2023-07-15T09:30:00,mfh,58.48
2023-07-15T09:31:00,mfh,59.17
2023-07-15T09:32:00,mfh,59.11
2023-07-15T09:33:00,mfh,59.00
2023-07-15T09:34:00,mfh,59.04
2023-07-15T09:35:00,mfh,59.07
2023-07-15T09:36:00,mfh,59.37
2023-07-15T09:37:00,mfh,59.10
2023-07-15T09:38:00,mfh,58.48
2023-07-15T09:39:00,mfh,58.31
2023-07-15T09:40:00,mfh,58.18
2023-07-15T09:41:00,mfh,58.56
2023-07-15T09:42:00,mfh,58.68
2023-07-15T09:43:00,mfh,58.58
2023-07-15T09:44:00,mfh,58.82
2023-07-15T09:45:00,mfh,59.10
2023-07-15T09:46:00,mfh,59.20
2023-07-15T09:47:00,mfh,59.36
2023-07-15T09:48:00,mfh,59.38
2023-07-15T09:49:00,mfh,59.26
2023-07-15T09:50:00,mfh,59.75
2023-07-15T09:51:00,mfh,59.58
2023-07-15T09:52:00,mfh,59.92
2023-07-15T09:53:00,mfh,59.83
2023-07-15T09:54:00,mfh,59.77
2023-07-15T09:55:00,mfh,59.89
2023-07-15T09:56:00,mfh,59.98
2023-07-15T09:57:00,mfh,60.67
2023-07-15T09:58:00,mfh,60.00
2023-07-15T09:59:00,mfh,58.92
2023-07-15T10:00:00,mfh,59.42
2023-07-15T10:01:00,mfh,59.37
2023-07-15T10:02:00,mfh,59.92
2023-07-15T10:03:00,mfh,59.89
2023-07-15T10:04:00,mfh,59.98
2023-07-15T10:05:00,mfh,59.97
2023-07-15T10:06:00,mfh,60.62
2023-07-15T10:07:00,mfh,66.67
2023-07-15T10:08:00,mfh,67.95
2023-07-15T10:09:00,mfh,68.00
2023-07-15T10:10:00,mfh,67.25
2023-07-15T10:11:00,mfh,79.12
2023-07-15T10:12:00,mfh,80.04
2023-07-15T10:13:00,mfh,81.07
2023-07-15T10:14:00,mfh,80.89
2023-07-15T10:15:00,mfh,80.71
2023-07-15T10:16:00,mfh,80.45
2023-07-15T10:17:00,mfh,80.55
2023-07-15T10:18:00,mfh,80.21
2023-07-15T10:19:00,mfh,68.19
2023-07-15T10:20:00,mfh,67.58
2023-07-15T10:21:00,mfh,67.39
2023-07-15T10:22:00,mfh,67.82
2023-07-15T10:23:00,mfh,68.00
2023-07-15T10:24:00,mfh,67.95
2023-07-15T10:25:00,mfh,68.23
2023-07-15T10:26:00,mfh,67.85
2023-07-15T10:27:00,mfh,74.03
2023-07-15T10:28:00,mfh,73.80
2023-07-15T10:29:00,mfh,73.84
2023-07-15T10:30:00,mfh,74.51
2023-07-15T10:31:00,mfh,74.20
2023-07-15T10:32:00,mfh,73.95
2023-07-15T10:33:00,mfh,73.78
2023-07-15T10:34:00,mfh,74.02
2023-07-15T10:35:00,mfh,73.25
2023-07-15T10:36:00,mfh,73.23
2023-07-15T10:37:00,mfh,73.04
2023-07-15T10:38:00,mfh,73.09
2023-07-15T10:39:00,mfh,73.31
2023-07-15T10:40:00,mfh,79.77
2023-07-15T10:41:00,mfh,79.52
2023-07-15T10:42:00,mfh,79.33
2023-07-15T10:43:00,mfh,79.19
2023-07-15T10:44:00,mfh,80.30
2023-07-15T10:45:00,mfh,80.07
2023-07-15T10:46:00,mfh,80.36
2023-07-15T10:47:00,mfh,79.91
2023-07-15T10:48:00,mfh,79.88
2023-07-15T10:49:00,mfh,79.92
2023-07-15T10:50:00,mfh,79.91
2023-07-15T10:51:00,mfh,79.64
2023-07-15T10:52:00,mfh,79.29
2023-07-15T10:53:00,mfh,79.26
2023-07-15T10:54:00,mfh,79.39
2023-07-15T10:55:00,mfh,79.62
2023-07-15T10:56:00,mfh,79.68
2023-07-15T10:57:00,mfh,79.41
2023-07-15T10:58:00,mfh,79.33
2023-07-15T10:59:00,mfh,79.38
2023-07-15T11:00:00,mfh,79.54
2023-07-15T11:01:00,mfh,79.55
2023-07-15T11:02:00,mfh,79.38
2023-07-15T11:03:00,mfh,79.40
2023-07-15T11:04:00,mfh,79.58
2023-07-15T11:05:00,mfh,80.25
