#datetime,building,power
2022-05-27T00:00:00,mcc,56.48
2022-05-27T00:01:00,mcc,54.80
2022-05-27T00:02:00,mcc,54.56
2022-05-27T00:03:00,mcc,55.60
2022-05-27T00:04:00,mcc,54.45
2022-05-27T00:05:00,mcc,53.53
2022-05-27T00:06:00,mcc,52.04
2022-05-27T00:07:00,mcc,53.60
2022-05-27T00:08:00,mcc,49.28
2022-05-27T00:09:00,mcc,50.78
2022-05-27T00:10:00,mcc,49.05
2022-05-27T00:11:00,mcc,47.45
2022-05-27T00:12:00,mcc,47.57
2022-05-27T00:13:00,mcc,47.91
2022-05-27T00:14:00,mcc,58.93
2022-05-27T00:15:00,mcc,58.61
2022-05-27T00:16:00,mcc,58.66
2022-05-27T00:17:00,mcc,59.04
2022-05-27T00:18:00,mcc,57.85
2022-05-27T00:19:00,mcc,63.27
2022-05-27T00:20:00,mcc,62.45
2022-05-27T00:21:00,mcc,61.61
2022-05-27T00:22:00,mcc,61.77
2022-05-27T00:23:00,mcc,52.03
2022-05-27T00:24:00,mcc,49.59
2022-05-27T00:25:00,mcc,48.78
2022-05-27T00:26:00,mcc,48.08
2022-05-27T00:27:00,mcc,49.32
2022-05-27T00:28:00,mcc,49.01
2022-05-27T00:29:00,mcc,48.73
2022-05-27T00:30:00,mcc,49.83
2022-05-27T00:31:00,mcc,49.46
2022-05-27T00:32:00,mcc,50.47
2022-05-27T00:33:00,mcc,49.96
2022-05-27T00:34:00,mcc,50.07
2022-05-27T00:35:00,mcc,48.88
2022-05-27T00:36:00,mcc,49.44
2022-05-27T00:37:00,mcc,48.29
2022-05-27T00:38:00,mcc,49.20
2022-05-27T00:39:00,mcc,48.92
2022-05-27T00:40:00,mcc,51.14
2022-05-27T00:41:00,mcc,53.27
2022-05-27T00:42:00,mcc,52.56
2022-05-27T00:43:00,mcc,51.09
2022-05-27T00:44:00,mcc,51.10
2022-05-27T00:45:00,mcc,52.56
2022-05-27T00:46:00,mcc,52.37
2022-05-27T00:47:00,mcc,52.59
2022-05-27T00:48:00,mcc,51.91
2022-05-27T00:49:00,mcc,59.33
2022-05-27T00:50:00,mcc,51.03
2022-05-27T00:51:00,mcc,50.94
2022-05-27T00:52:00,mcc,50.43
2022-05-27T00:53:00,mcc,48.36
2022-05-27T00:54:00,mcc,48.85
2022-05-27T00:55:00,mcc,47.39
2022-05-27T00:56:00,mcc,46.19
2022-05-27T00:57:00,mcc,45.40
2022-05-27T00:58:00,mcc,45.45
2022-05-27T00:59:00,mcc,46.05
2022-05-27T01:00:00,mcc,46.50
2022-05-27T01:01:00,mcc,46.60
2022-05-27T01:02:00,mcc,48.73
2022-05-27T01:03:00,mcc,46.94
2022-05-27T01:04:00,mcc,47.52
2022-05-27T01:05:00,mcc,47.10
2022-05-27T01:06:00,mcc,48.95
2022-05-27T01:07:00,mcc,49.16
2022-05-27T01:08:00,mcc,47.66
2022-05-27T01:09:00,mcc,66.73
2022-05-27T01:10:00,mcc,47.16
2022-05-27T01:11:00,mcc,48.45
2022-05-27T01:12:00,mcc,49.31
2022-05-27T01:13:00,mcc,48.84
2022-05-27T01:14:00,mcc,47.51
2022-05-27T01:15:00,mcc,48.30
2022-05-27T01:16:00,mcc,48.37
2022-05-27T01:17:00,mcc,49.13
2022-05-27T01:18:00,mcc,48.80
2022-05-27T01:19:00,mcc,49.59
2022-05-27T01:20:00,mcc,49.58
2022-05-27T01:21:00,mcc,47.50
2022-05-27T01:22:00,mcc,46.69
2022-05-27T01:23:00,mcc,47.06
2022-05-27T01:24:00,mcc,47.20
2022-05-27T01:25:00,mcc,46.67
2022-05-27T01:26:00,mcc,46.03
2022-05-27T01:27:00,mcc,54.92
2022-05-27T01:28:00,mcc,46.88
2022-05-27T01:29:00,mcc,47.55
2022-05-27T01:30:00,mcc,46.37
2022-05-27T01:31:00,mcc,47.70
2022-05-27T01:32:00,mcc,48.77
2022-05-27T01:33:00,mcc,50.40
2022-05-27T01:34:00,mcc,49.83
2022-05-27T01:35:00,mcc,49.21
2022-05-27T01:36:00,mcc,49.11
2022-05-27T01:37:00,mcc,49.13
2022-05-27T01:38:00,mcc,49.52
2022-05-27T01:39:00,mcc,52.09
2022-05-27T01:40:00,mcc,48.68
2022-05-27T01:41:00,mcc,49.48
2022-05-27T01:42:00,mcc,48.23
2022-05-27T01:43:00,mcc,49.22
2022-05-27T01:44:00,mcc,49.61
2022-05-27T01:45:00,mcc,51.28
2022-05-27T01:46:00,mcc,61.58
2022-05-27T01:47:00,mcc,51.05
2022-05-27T01:48:00,mcc,49.62
2022-05-27T01:49:00,mcc,49.81
2022-05-27T01:50:00,mcc,49.48
2022-05-27T01:51:00,mcc,49.20
2022-05-27T01:52:00,mcc,47.82
2022-05-27T01:53:00,mcc,46.49
2022-05-27T01:54:00,mcc,46.28
2022-05-27T01:55:00,mcc,44.65
2022-05-27T01:56:00,mcc,44.02
2022-05-27T01:57:00,mcc,41.96
2022-05-27T01:58:00,mcc,43.95
2022-05-27T01:59:00,mcc,45.93
2022-05-27T02:00:00,mcc,47.04
2022-05-27T02:01:00,mcc,46.89
2022-05-27T02:02:00,mcc,46.14
2022-05-27T02:03:00,mcc,46.77
2022-05-27T02:04:00,mcc,48.10
2022-05-27T02:05:00,mcc,48.14
2022-05-27T02:06:00,mcc,46.39
2022-05-27T02:07:00,mcc,49.22
2022-05-27T02:08:00,mcc,48.71
2022-05-27T02:09:00,mcc,47.26
2022-05-27T02:10:00,mcc,47.09
2022-05-27T02:11:00,mcc,47.88
2022-05-27T02:12:00,mcc,49.06
2022-05-27T02:13:00,mcc,49.28
2022-05-27T02:14:00,mcc,47.69
2022-05-27T02:15:00,mcc,47.34
2022-05-27T02:16:00,mcc,48.28
2022-05-27T02:17:00,mcc,46.51
2022-05-27T02:18:00,mcc,47.37
2022-05-27T02:19:00,mcc,46.17
2022-05-27T02:20:00,mcc,47.88
2022-05-27T02:21:00,mcc,55.23
2022-05-27T02:22:00,mcc,57.81
2022-05-27T02:23:00,mcc,52.12
2022-05-27T02:24:00,mcc,45.75
2022-05-27T02:25:00,mcc,45.96
2022-05-27T02:26:00,mcc,48.05
2022-05-27T02:27:00,mcc,47.86
2022-05-27T02:28:00,mcc,47.90
2022-05-27T02:29:00,mcc,50.45
2022-05-27T02:30:00,mcc,49.33
2022-05-27T02:31:00,mcc,48.33
2022-05-27T02:32:00,mcc,46.56
2022-05-27T02:33:00,mcc,46.56
2022-05-27T02:34:00,mcc,48.51
2022-05-27T02:35:00,mcc,49.40
2022-05-27T02:36:00,mcc,48.33
2022-05-27T02:37:00,mcc,49.86
2022-05-27T02:38:00,mcc,49.58
2022-05-27T02:39:00,mcc,48.69
2022-05-27T02:40:00,mcc,49.83
2022-05-27T02:41:00,mcc,48.03
2022-05-27T02:42:00,mcc,55.89
2022-05-27T02:43:00,mcc,47.71
2022-05-27T02:44:00,mcc,46.89
2022-05-27T02:45:00,mcc,47.45
2022-05-27T02:46:00,mcc,47.88
2022-05-27T02:47:00,mcc,47.13
2022-05-27T02:48:00,mcc,47.42
2022-05-27T02:49:00,mcc,47.18
2022-05-27T02:50:00,mcc,48.08
2022-05-27T02:51:00,mcc,48.17
2022-05-27T02:52:00,mcc,48.77
2022-05-27T02:53:00,mcc,48.71
2022-05-27T02:54:00,mcc,48.91
2022-05-27T02:55:00,mcc,48.80
2022-05-27T02:56:00,mcc,48.72
2022-05-27T02:57:00,mcc,48.21
2022-05-27T02:58:00,mcc,46.66
2022-05-27T02:59:00,mcc,47.28
2022-05-27T03:00:00,mcc,47.80
2022-05-27T03:01:00,mcc,49.87
2022-05-27T03:02:00,mcc,53.00
2022-05-27T03:03:00,mcc,50.84
2022-05-27T03:04:00,mcc,51.06
2022-05-27T03:05:00,mcc,49.67
2022-05-27T03:06:00,mcc,48.85
2022-05-27T03:07:00,mcc,49.18
2022-05-27T03:08:00,mcc,47.76
2022-05-27T03:09:00,mcc,46.29
2022-05-27T03:10:00,mcc,44.33
2022-05-27T03:11:00,mcc,44.02
2022-05-27T03:12:00,mcc,44.79
2022-05-27T03:13:00,mcc,43.22
2022-05-27T03:14:00,mcc,43.55
2022-05-27T03:15:00,mcc,43.35
2022-05-27T03:16:00,mcc,45.10
2022-05-27T03:17:00,mcc,46.53
2022-05-27T03:18:00,mcc,46.46
2022-05-27T03:19:00,mcc,46.09
2022-05-27T03:20:00,mcc,46.07
2022-05-27T03:21:00,mcc,46.90
2022-05-27T03:22:00,mcc,47.87
2022-05-27T03:23:00,mcc,47.67
2022-05-27T03:24:00,mcc,46.36
2022-05-27T03:25:00,mcc,45.65
2022-05-27T03:26:00,mcc,44.87
2022-05-27T03:27:00,mcc,45.50
2022-05-27T03:28:00,mcc,46.37
2022-05-27T03:29:00,mcc,48.88
2022-05-27T03:30:00,mcc,48.72
2022-05-27T03:31:00,mcc,49.30
2022-05-27T03:32:00,mcc,48.84
2022-05-27T03:33:00,mcc,48.23
2022-05-27T03:34:00,mcc,47.98
2022-05-27T03:35:00,mcc,47.43
2022-05-27T03:36:00,mcc,45.81
2022-05-27T03:37:00,mcc,45.95
2022-05-27T03:38:00,mcc,47.85
2022-05-27T03:39:00,mcc,47.50
2022-05-27T03:40:00,mcc,54.17
2022-05-27T03:41:00,mcc,45.43
2022-05-27T03:42:00,mcc,44.50
2022-05-27T03:43:00,mcc,47.20
2022-05-27T03:44:00,mcc,59.70
2022-05-27T03:45:00,mcc,59.49
2022-05-27T03:46:00,mcc,47.24
2022-05-27T03:47:00,mcc,48.07
2022-05-27T03:48:00,mcc,48.31
2022-05-27T03:49:00,mcc,48.14
2022-05-27T03:50:00,mcc,48.56
2022-05-27T03:51:00,mcc,47.41
2022-05-27T03:52:00,mcc,47.99
2022-05-27T03:53:00,mcc,46.80
2022-05-27T03:54:00,mcc,47.56
2022-05-27T03:55:00,mcc,45.93
2022-05-27T03:56:00,mcc,43.91
2022-05-27T03:57:00,mcc,46.33
2022-05-27T03:58:00,mcc,44.66
2022-05-27T03:59:00,mcc,45.11
2022-05-27T04:00:00,mcc,46.47
2022-05-27T04:01:00,mcc,45.12
2022-05-27T04:02:00,mcc,45.25
2022-05-27T04:03:00,mcc,45.85
2022-05-27T04:04:00,mcc,44.61
2022-05-27T04:05:00,mcc,45.37
2022-05-27T04:06:00,mcc,45.85
2022-05-27T04:07:00,mcc,46.43
2022-05-27T04:08:00,mcc,48.03
2022-05-27T04:09:00,mcc,49.92
2022-05-27T04:10:00,mcc,51.04
2022-05-27T04:11:00,mcc,50.20
2022-05-27T04:12:00,mcc,48.17
2022-05-27T04:13:00,mcc,48.00
2022-05-27T04:14:00,mcc,48.00
2022-05-27T04:15:00,mcc,46.13
2022-05-27T04:16:00,mcc,48.01
2022-05-27T04:17:00,mcc,53.88
2022-05-27T04:18:00,mcc,46.06
2022-05-27T04:19:00,mcc,47.67
2022-05-27T04:20:00,mcc,47.23
2022-05-27T04:21:00,mcc,49.00
2022-05-27T04:22:00,mcc,48.08
2022-05-27T04:23:00,mcc,48.99
2022-05-27T04:24:00,mcc,49.13
2022-05-27T04:25:00,mcc,50.19
2022-05-27T04:26:00,mcc,50.25
2022-05-27T04:27:00,mcc,47.67
2022-05-27T04:28:00,mcc,46.67
2022-05-27T04:29:00,mcc,46.52
2022-05-27T04:30:00,mcc,56.77
2022-05-27T04:31:00,mcc,55.36
2022-05-27T04:32:00,mcc,53.18
2022-05-27T04:33:00,mcc,53.76
2022-05-27T04:34:00,mcc,54.53
2022-05-27T04:35:00,mcc,54.63
2022-05-27T04:36:00,mcc,48.75
2022-05-27T04:37:00,mcc,57.45
2022-05-27T04:38:00,mcc,47.69
2022-05-27T04:39:00,mcc,49.45
2022-05-27T04:40:00,mcc,50.11
2022-05-27T04:41:00,mcc,49.27
2022-05-27T04:42:00,mcc,48.18
2022-05-27T04:43:00,mcc,57.58
2022-05-27T04:44:00,mcc,55.87
2022-05-27T04:45:00,mcc,56.34
2022-05-27T04:46:00,mcc,53.15
2022-05-27T04:47:00,mcc,55.09
2022-05-27T04:48:00,mcc,54.65
2022-05-27T04:49:00,mcc,55.83
2022-05-27T04:50:00,mcc,55.43
2022-05-27T04:51:00,mcc,55.82
2022-05-27T04:52:00,mcc,55.80
2022-05-27T04:53:00,mcc,57.92
2022-05-27T04:54:00,mcc,57.09
2022-05-27T04:55:00,mcc,71.16
2022-05-27T04:56:00,mcc,57.91
2022-05-27T04:57:00,mcc,57.16
2022-05-27T04:58:00,mcc,56.31
2022-05-27T04:59:00,mcc,54.36
2022-05-27T05:00:00,mcc,55.52
2022-05-27T05:01:00,mcc,56.03
2022-05-27T05:02:00,mcc,56.90
2022-05-27T05:03:00,mcc,55.54
2022-05-27T05:04:00,mcc,54.66
2022-05-27T05:05:00,mcc,55.75
2022-05-27T05:06:00,mcc,56.67
2022-05-27T05:07:00,mcc,58.00
2022-05-27T05:08:00,mcc,56.87
2022-05-27T05:09:00,mcc,60.57
2022-05-27T05:10:00,mcc,59.72
2022-05-27T05:11:00,mcc,57.86
2022-05-27T05:12:00,mcc,56.63
2022-05-27T05:13:00,mcc,56.03
2022-05-27T05:14:00,mcc,54.29
2022-05-27T05:15:00,mcc,52.77
2022-05-27T05:16:00,mcc,54.59
2022-05-27T05:17:00,mcc,55.96
2022-05-27T05:18:00,mcc,57.09
2022-05-27T05:19:00,mcc,55.61
2022-05-27T05:20:00,mcc,53.78
2022-05-27T05:21:00,mcc,54.12
2022-05-27T05:22:00,mcc,52.34
2022-05-27T05:23:00,mcc,53.28
2022-05-27T05:24:00,mcc,51.64
2022-05-27T05:25:00,mcc,52.16
2022-05-27T05:26:00,mcc,52.03
2022-05-27T05:27:00,mcc,52.57
2022-05-27T05:28:00,mcc,53.17
2022-05-27T05:29:00,mcc,53.59
2022-05-27T05:30:00,mcc,56.11
2022-05-27T05:31:00,mcc,56.41
2022-05-27T05:32:00,mcc,57.50
2022-05-27T05:33:00,mcc,55.03
2022-05-27T05:34:00,mcc,64.06
2022-05-27T05:35:00,mcc,56.26
2022-05-27T05:36:00,mcc,56.25
2022-05-27T05:37:00,mcc,55.45
2022-05-27T05:38:00,mcc,55.32
2022-05-27T05:39:00,mcc,55.54
2022-05-27T05:40:00,mcc,55.99
2022-05-27T05:41:00,mcc,55.76
2022-05-27T05:42:00,mcc,54.54
2022-05-27T05:43:00,mcc,56.12
2022-05-27T05:44:00,mcc,57.76
2022-05-27T05:45:00,mcc,60.33
2022-05-27T05:46:00,mcc,55.35
2022-05-27T05:47:00,mcc,54.49
2022-05-27T05:48:00,mcc,54.77
2022-05-27T05:49:00,mcc,54.18
2022-05-27T05:50:00,mcc,52.41
2022-05-27T05:51:00,mcc,56.10
2022-05-27T05:52:00,mcc,62.42
2022-05-27T05:53:00,mcc,55.75
2022-05-27T05:54:00,mcc,55.03
2022-05-27T05:55:00,mcc,55.63
2022-05-27T05:56:00,mcc,57.62
2022-05-27T05:57:00,mcc,61.80
2022-05-27T05:58:00,mcc,61.52
2022-05-27T05:59:00,mcc,62.27
2022-05-27T06:00:00,mcc,62.67
2022-05-27T06:01:00,mcc,63.08
2022-05-27T06:02:00,mcc,62.81
2022-05-27T06:03:00,mcc,75.17
2022-05-27T06:04:00,mcc,62.65
2022-05-27T06:05:00,mcc,63.01
2022-05-27T06:06:00,mcc,64.41
2022-05-27T06:07:00,mcc,63.20
2022-05-27T06:08:00,mcc,62.15
2022-05-27T06:09:00,mcc,56.89
2022-05-27T06:10:00,mcc,67.05
2022-05-27T06:11:00,mcc,61.52
2022-05-27T06:12:00,mcc,61.54
2022-05-27T06:13:00,mcc,61.73
2022-05-27T06:14:00,mcc,63.39
2022-05-27T06:15:00,mcc,63.94
2022-05-27T06:16:00,mcc,65.91
2022-05-27T06:17:00,mcc,65.39
2022-05-27T06:18:00,mcc,62.27
2022-05-27T06:19:00,mcc,62.50
2022-05-27T06:20:00,mcc,62.72
2022-05-27T06:21:00,mcc,65.51
2022-05-27T06:22:00,mcc,67.03
2022-05-27T06:23:00,mcc,66.42
2022-05-27T06:24:00,mcc,63.53
2022-05-27T06:25:00,mcc,62.17
2022-05-27T06:26:00,mcc,62.09
2022-05-27T06:27:00,mcc,65.30
2022-05-27T06:28:00,mcc,64.57
2022-05-27T06:29:00,mcc,73.90
2022-05-27T06:30:00,mcc,61.60
2022-05-27T06:31:00,mcc,61.36
2022-05-27T06:32:00,mcc,61.36
2022-05-27T06:33:00,mcc,61.22
2022-05-27T06:34:00,mcc,59.79
2022-05-27T06:35:00,mcc,59.05
2022-05-27T06:36:00,mcc,59.68
2022-05-27T06:37:00,mcc,59.16
2022-05-27T06:38:00,mcc,60.20
2022-05-27T06:39:00,mcc,60.20
2022-05-27T06:40:00,mcc,62.19
2022-05-27T06:41:00,mcc,62.45
2022-05-27T06:42:00,mcc,62.75
2022-05-27T06:43:00,mcc,71.04
2022-05-27T06:44:00,mcc,71.65
2022-05-27T06:45:00,mcc,72.59
2022-05-27T06:46:00,mcc,75.80
2022-05-27T06:47:00,mcc,76.26
2022-05-27T06:48:00,mcc,76.99
2022-05-27T06:49:00,mcc,79.04
2022-05-27T06:50:00,mcc,78.64
2022-05-27T06:51:00,mcc,78.19
2022-05-27T06:52:00,mcc,77.53
2022-05-27T06:53:00,mcc,77.36
2022-05-27T06:54:00,mcc,77.06
2022-05-27T06:55:00,mcc,74.19
2022-05-27T06:56:00,mcc,73.50
2022-05-27T06:57:00,mcc,72.18
2022-05-27T06:58:00,mcc,74.59
2022-05-27T06:59:00,mcc,68.12
2022-05-27T07:00:00,mcc,68.38
2022-05-27T07:01:00,mcc,67.05
2022-05-27T07:02:00,mcc,71.93
2022-05-27T07:03:00,mcc,63.44
2022-05-27T07:04:00,mcc,62.89
2022-05-27T07:05:00,mcc,63.48
2022-05-27T07:06:00,mcc,72.24
2022-05-27T07:07:00,mcc,65.78
2022-05-27T07:08:00,mcc,57.45
2022-05-27T07:09:00,mcc,55.91
2022-05-27T07:10:00,mcc,54.66
2022-05-27T07:11:00,mcc,62.24
2022-05-27T07:12:00,mcc,61.70
2022-05-27T07:13:00,mcc,53.13
2022-05-27T07:14:00,mcc,52.60
2022-05-27T07:15:00,mcc,55.50
2022-05-27T07:16:00,mcc,54.58
2022-05-27T07:17:00,mcc,55.20
2022-05-27T07:18:00,mcc,55.17
2022-05-27T07:19:00,mcc,55.74
2022-05-27T07:20:00,mcc,54.30
2022-05-27T07:21:00,mcc,54.29
2022-05-27T07:22:00,mcc,53.69
2022-05-27T07:23:00,mcc,53.20
2022-05-27T07:24:00,mcc,51.38
2022-05-27T07:25:00,mcc,58.94
2022-05-27T07:26:00,mcc,63.10
2022-05-27T07:27:00,mcc,51.75
2022-05-27T07:28:00,mcc,52.28
2022-05-27T07:29:00,mcc,50.19
2022-05-27T07:30:00,mcc,50.31
2022-05-27T07:31:00,mcc,48.87
2022-05-27T07:32:00,mcc,51.81
2022-05-27T07:33:00,mcc,51.89
2022-05-27T07:34:00,mcc,52.40
2022-05-27T07:35:00,mcc,53.81
2022-05-27T07:36:00,mcc,59.07
2022-05-27T07:37:00,mcc,59.17
2022-05-27T07:38:00,mcc,54.23
2022-05-27T07:39:00,mcc,51.24
2022-05-27T07:40:00,mcc,52.70
2022-05-27T07:41:00,mcc,53.99
2022-05-27T07:42:00,mcc,53.77
2022-05-27T07:43:00,mcc,57.57
2022-05-27T07:44:00,mcc,63.29
2022-05-27T07:45:00,mcc,55.64
2022-05-27T07:46:00,mcc,54.70
2022-05-27T07:47:00,mcc,55.26
2022-05-27T07:48:00,mcc,53.64
2022-05-27T07:49:00,mcc,53.72
2022-05-27T07:50:00,mcc,55.64
2022-05-27T07:51:00,mcc,54.00
2022-05-27T07:52:00,mcc,53.12
2022-05-27T07:53:00,mcc,52.64
2022-05-27T07:54:00,mcc,53.31
2022-05-27T07:55:00,mcc,53.16
2022-05-27T07:56:00,mcc,52.62
2022-05-27T07:57:00,mcc,50.52
2022-05-27T07:58:00,mcc,51.98
2022-05-27T07:59:00,mcc,52.64
2022-05-27T08:00:00,mcc,55.78
2022-05-27T08:01:00,mcc,54.89
2022-05-27T08:02:00,mcc,55.55
2022-05-27T08:03:00,mcc,54.67
2022-05-27T08:04:00,mcc,54.25
2022-05-27T08:05:00,mcc,55.02
2022-05-27T08:06:00,mcc,56.66
2022-05-27T08:07:00,mcc,57.23
2022-05-27T08:08:00,mcc,54.84
2022-05-27T08:09:00,mcc,55.00
2022-05-27T08:10:00,mcc,53.56
2022-05-27T08:11:00,mcc,54.26
2022-05-27T08:12:00,mcc,53.74
2022-05-27T08:13:00,mcc,55.66
2022-05-27T08:14:00,mcc,52.65
2022-05-27T08:15:00,mcc,54.09
2022-05-27T08:16:00,mcc,53.61
2022-05-27T08:17:00,mcc,53.45
2022-05-27T08:18:00,mcc,62.67
2022-05-27T08:19:00,mcc,68.60
2022-05-27T08:20:00,mcc,69.35
2022-05-27T08:21:00,mcc,70.49
2022-05-27T08:22:00,mcc,73.17
2022-05-27T08:23:00,mcc,73.51
2022-05-27T08:24:00,mcc,66.13
2022-05-27T08:25:00,mcc,64.76
2022-05-27T08:26:00,mcc,61.48
2022-05-27T08:27:00,mcc,61.35
2022-05-27T08:28:00,mcc,61.07
2022-05-27T08:29:00,mcc,68.38
2022-05-27T08:30:00,mcc,60.21
2022-05-27T08:31:00,mcc,60.13
2022-05-27T08:32:00,mcc,61.05
2022-05-27T08:33:00,mcc,63.93
2022-05-27T08:34:00,mcc,63.25
2022-05-27T08:35:00,mcc,64.11
2022-05-27T08:36:00,mcc,71.65
2022-05-27T08:37:00,mcc,68.26
2022-05-27T08:38:00,mcc,58.97
2022-05-27T08:39:00,mcc,58.90
2022-05-27T08:40:00,mcc,65.73
2022-05-27T08:41:00,mcc,54.54
2022-05-27T08:42:00,mcc,55.28
2022-05-27T08:43:00,mcc,57.31
2022-05-27T08:44:00,mcc,54.96
2022-05-27T08:45:00,mcc,54.62
2022-05-27T08:46:00,mcc,54.23
2022-05-27T08:47:00,mcc,55.25
2022-05-27T08:48:00,mcc,56.71
2022-05-27T08:49:00,mcc,56.25
2022-05-27T08:50:00,mcc,69.88
2022-05-27T08:51:00,mcc,56.39
2022-05-27T08:52:00,mcc,56.35
2022-05-27T08:53:00,mcc,62.46
2022-05-27T08:54:00,mcc,55.05
2022-05-27T08:55:00,mcc,56.92
2022-05-27T08:56:00,mcc,57.24
2022-05-27T08:57:00,mcc,58.61
2022-05-27T08:58:00,mcc,58.54
2022-05-27T08:59:00,mcc,67.89
2022-05-27T09:00:00,mcc,59.24
2022-05-27T09:01:00,mcc,59.87
2022-05-27T09:02:00,mcc,57.75
2022-05-27T09:03:00,mcc,57.26
2022-05-27T09:04:00,mcc,66.37
2022-05-27T09:05:00,mcc,63.62
2022-05-27T09:06:00,mcc,72.11
2022-05-27T09:07:00,mcc,64.43
2022-05-27T09:08:00,mcc,56.49
2022-05-27T09:09:00,mcc,57.98
2022-05-27T09:10:00,mcc,56.90
2022-05-27T09:11:00,mcc,53.49
2022-05-27T09:12:00,mcc,53.67
2022-05-27T09:13:00,mcc,51.94
2022-05-27T09:14:00,mcc,53.32
2022-05-27T09:15:00,mcc,53.65
2022-05-27T09:16:00,mcc,54.77
2022-05-27T09:17:00,mcc,54.73
2022-05-27T09:18:00,mcc,56.98
2022-05-27T09:19:00,mcc,63.77
2022-05-27T09:20:00,mcc,58.25
2022-05-27T09:21:00,mcc,69.48
2022-05-27T09:22:00,mcc,69.40
2022-05-27T09:23:00,mcc,72.86
2022-05-27T09:24:00,mcc,73.55
2022-05-27T09:25:00,mcc,61.91
2022-05-27T09:26:00,mcc,69.17
2022-05-27T09:27:00,mcc,57.78
2022-05-27T09:28:00,mcc,57.46
2022-05-27T09:29:00,mcc,57.32
2022-05-27T09:30:00,mcc,56.93
2022-05-27T09:31:00,mcc,59.48
2022-05-27T09:32:00,mcc,58.39
2022-05-27T09:33:00,mcc,66.88
2022-05-27T09:34:00,mcc,59.78
2022-05-27T09:35:00,mcc,57.70
2022-05-27T09:36:00,mcc,57.47
2022-05-27T09:37:00,mcc,63.65
2022-05-27T09:38:00,mcc,57.73
2022-05-27T09:39:00,mcc,67.10
2022-05-27T09:40:00,mcc,57.54
2022-05-27T09:41:00,mcc,56.26
2022-05-27T09:42:00,mcc,55.64
2022-05-27T09:43:00,mcc,56.93
2022-05-27T09:44:00,mcc,57.14
2022-05-27T09:45:00,mcc,56.42
2022-05-27T09:46:00,mcc,65.87
2022-05-27T09:47:00,mcc,59.06
2022-05-27T09:48:00,mcc,59.49
2022-05-27T09:49:00,mcc,58.65
2022-05-27T09:50:00,mcc,58.50
2022-05-27T09:51:00,mcc,58.49
2022-05-27T09:52:00,mcc,58.66
2022-05-27T09:53:00,mcc,60.19
2022-05-27T09:54:00,mcc,63.84
2022-05-27T09:55:00,mcc,65.31
2022-05-27T09:56:00,mcc,61.64
2022-05-27T09:57:00,mcc,59.14
2022-05-27T09:58:00,mcc,54.54
2022-05-27T09:59:00,mcc,64.15
2022-05-27T10:00:00,mcc,67.83
2022-05-27T10:01:00,mcc,54.87
2022-05-27T10:02:00,mcc,54.37
2022-05-27T10:03:00,mcc,54.58
2022-05-27T10:04:00,mcc,56.55
2022-05-27T10:05:00,mcc,57.08
2022-05-27T10:06:00,mcc,63.63
2022-05-27T10:07:00,mcc,56.90
2022-05-27T10:08:00,mcc,58.16
2022-05-27T10:09:00,mcc,58.48
2022-05-27T10:10:00,mcc,59.47
2022-05-27T10:11:00,mcc,63.42
2022-05-27T10:12:00,mcc,60.81
2022-05-27T10:13:00,mcc,69.83
2022-05-27T10:14:00,mcc,63.76
2022-05-27T10:15:00,mcc,61.98
2022-05-27T10:16:00,mcc,59.96
2022-05-27T10:17:00,mcc,57.60
2022-05-27T10:18:00,mcc,54.78
2022-05-27T10:19:00,mcc,57.93
2022-05-27T10:20:00,mcc,58.70
2022-05-27T10:21:00,mcc,57.22
2022-05-27T10:22:00,mcc,56.00
2022-05-27T10:23:00,mcc,57.14
2022-05-27T10:24:00,mcc,56.16
2022-05-27T10:25:00,mcc,55.76
2022-05-27T10:26:00,mcc,63.84
2022-05-27T10:27:00,mcc,53.34
2022-05-27T10:28:00,mcc,55.02
2022-05-27T10:29:00,mcc,56.63
2022-05-27T10:30:00,mcc,56.46
2022-05-27T10:31:00,mcc,56.41
2022-05-27T10:32:00,mcc,62.03
2022-05-27T10:33:00,mcc,70.79
2022-05-27T10:34:00,mcc,55.64
2022-05-27T10:35:00,mcc,53.08
2022-05-27T10:36:00,mcc,55.92
2022-05-27T10:37:00,mcc,54.27
2022-05-27T10:38:00,mcc,54.47
2022-05-27T10:39:00,mcc,62.86
2022-05-27T10:40:00,mcc,56.70
2022-05-27T10:41:00,mcc,58.19
2022-05-27T10:42:00,mcc,64.88
2022-05-27T10:43:00,mcc,59.41
2022-05-27T10:44:00,mcc,68.26
2022-05-27T10:45:00,mcc,60.67
2022-05-27T10:46:00,mcc,59.68
2022-05-27T10:47:00,mcc,58.38
2022-05-27T10:48:00,mcc,57.86
2022-05-27T10:49:00,mcc,57.15
2022-05-27T10:50:00,mcc,56.85
2022-05-27T10:51:00,mcc,56.20
2022-05-27T10:52:00,mcc,64.73
2022-05-27T10:53:00,mcc,56.78
2022-05-27T10:54:00,mcc,53.81
2022-05-27T10:55:00,mcc,53.73
2022-05-27T10:56:00,mcc,53.94
2022-05-27T10:57:00,mcc,55.56
2022-05-27T10:58:00,mcc,55.10
2022-05-27T10:59:00,mcc,53.61
2022-05-27T11:00:00,mcc,53.52
2022-05-27T11:01:00,mcc,52.76
2022-05-27T11:02:00,mcc,59.33
2022-05-27T11:03:00,mcc,59.92
2022-05-27T11:04:00,mcc,58.06
2022-05-27T11:05:00,mcc,58.77
