#datetime,building,power
2022-12-07T00:00:00,hpb,27.01
2022-12-07T00:02:00,hpb,42.60
2022-12-07T00:04:00,hpb,42.60
2022-12-07T00:06:00,hpb,50.41
2022-12-07T00:08:00,hpb,53.99
2022-12-07T00:09:00,hpb,15.60
2022-12-07T00:10:00,hpb,19.80
2022-12-07T00:12:00,hpb,46.20
2022-12-07T00:13:00,hpb,15.60
2022-12-07T00:14:00,hpb,27.00
2022-12-07T00:15:00,hpb,15.60
2022-12-07T00:17:00,hpb,38.99
2022-12-07T00:19:00,hpb,38.41
2022-12-07T00:21:00,hpb,50.39
2022-12-07T00:22:00,hpb,27.00
2022-12-07T00:24:00,hpb,54.61
2022-12-07T00:25:00,hpb,23.39
2022-12-07T00:26:00,hpb,22.81
2022-12-07T00:28:00,hpb,58.20
2022-12-07T00:29:00,hpb,23.39
2022-12-07T00:30:00,hpb,27.00
2022-12-07T00:32:00,hpb,46.80
2022-12-07T00:34:00,hpb,46.20
2022-12-07T00:35:00,hpb,23.41
2022-12-07T00:37:00,hpb,42.60
2022-12-07T00:39:00,hpb,46.80
2022-12-07T00:41:00,hpb,46.20
2022-12-07T00:43:00,hpb,50.39
2022-12-07T00:45:00,hpb,50.41
2022-12-07T00:46:00,hpb,23.39
2022-12-07T00:47:00,hpb,23.41
2022-12-07T00:49:00,hpb,46.20
2022-12-07T00:50:00,hpb,19.19
2022-12-07T00:52:00,hpb,50.41
2022-12-07T00:53:00,hpb,19.80
2022-12-07T00:54:00,hpb,27.00
2022-12-07T00:56:00,hpb,61.80
2022-12-07T00:57:00,hpb,23.39
2022-12-07T00:59:00,hpb,61.80
2022-12-07T01:01:00,hpb,58.20
2022-12-07T01:02:00,hpb,27.60
2022-12-07T01:04:00,hpb,54.01
2022-12-07T01:07:00,hpb,53.99
2022-12-07T01:08:00,hpb,54.61
2022-12-07T01:10:00,hpb,53.99
2022-12-07T01:11:00,hpb,23.39
2022-12-07T01:13:00,hpb,54.61
2022-12-07T01:15:00,hpb,46.20
2022-12-07T01:16:00,hpb,23.39
2022-12-07T01:17:00,hpb,27.00
2022-12-07T01:19:00,hpb,42.61
2022-12-07T01:21:00,hpb,46.79
2022-12-07T01:22:00,hpb,19.20
2022-12-07T01:23:00,hpb,23.41
2022-12-07T01:25:00,hpb,50.39
2022-12-07T01:26:00,hpb,22.81
2022-12-07T01:28:00,hpb,42.60
2022-12-07T01:30:00,hpb,43.20
2022-12-07T01:31:00,hpb,19.20
2022-12-07T01:33:00,hpb,42.60
2022-12-07T01:34:00,hpb,23.39
2022-12-07T01:36:00,hpb,42.60
2022-12-07T01:38:00,hpb,42.61
2022-12-07T01:39:00,hpb,19.19
2022-12-07T01:41:00,hpb,46.80
2022-12-07T01:42:00,hpb,19.20
2022-12-07T01:45:00,hpb,53.99
2022-12-07T01:46:00,hpb,19.80
2022-12-07T01:47:00,hpb,19.20
2022-12-07T01:49:00,hpb,46.20
2022-12-07T01:51:00,hpb,38.99
2022-12-07T01:53:00,hpb,31.20
2022-12-07T01:54:00,hpb,19.20
2022-12-07T01:56:00,hpb,34.79
2022-12-07T01:58:00,hpb,46.80
2022-12-07T02:00:00,hpb,30.60
2022-12-07T02:02:00,hpb,34.80
2022-12-07T02:04:00,hpb,31.20
2022-12-07T02:06:00,hpb,34.79
2022-12-07T02:08:00,hpb,39.01
2022-12-07T02:10:00,hpb,31.20
2022-12-07T02:11:00,hpb,15.00
2022-12-07T02:13:00,hpb,35.39
2022-12-07T02:15:00,hpb,27.01
2022-12-07T02:16:00,hpb,15.60
2022-12-07T02:18:00,hpb,34.79
2022-12-07T02:19:00,hpb,15.60
2022-12-07T02:21:00,hpb,27.00
2022-12-07T02:23:00,hpb,31.20
2022-12-07T02:24:00,hpb,15.00
2022-12-07T02:25:00,hpb,15.60
2022-12-07T02:27:00,hpb,31.20
2022-12-07T02:28:00,hpb,19.20
2022-12-07T02:29:00,hpb,12.00
2022-12-07T02:31:00,hpb,34.80
2022-12-07T02:33:00,hpb,30.60
2022-12-07T02:35:00,hpb,31.20
2022-12-07T02:36:00,hpb,15.60
2022-12-07T02:37:00,hpb,15.60
2022-12-07T02:39:00,hpb,30.60
2022-12-07T02:41:00,hpb,35.39
2022-12-07T02:43:00,hpb,30.60
2022-12-07T02:44:00,hpb,15.60
2022-12-07T02:46:00,hpb,31.20
2022-12-07T02:48:00,hpb,30.60
2022-12-07T02:49:00,hpb,15.60
2022-12-07T02:51:00,hpb,31.20
2022-12-07T02:53:00,hpb,31.20
2022-12-07T02:54:00,hpb,19.20
2022-12-07T02:56:00,hpb,31.19
2022-12-07T02:58:00,hpb,30.60
2022-12-07T02:59:00,hpb,15.60
2022-12-07T03:01:00,hpb,34.80
2022-12-07T03:02:00,hpb,15.60
2022-12-07T03:04:00,hpb,31.20
2022-12-07T03:06:00,hpb,30.60
2022-12-07T03:08:00,hpb,31.20
2022-12-07T03:10:00,hpb,31.20
2022-12-07T03:11:00,hpb,11.40
2022-12-07T03:13:00,hpb,31.20
2022-12-07T03:15:00,hpb,31.20
2022-12-07T03:17:00,hpb,30.60
2022-12-07T03:19:00,hpb,31.20
2022-12-07T03:21:00,hpb,27.00
2022-12-07T03:22:00,hpb,15.60
2022-12-07T03:24:00,hpb,31.20
2022-12-07T03:26:00,hpb,30.60
2022-12-07T03:27:00,hpb,15.60
2022-12-07T03:29:00,hpb,31.20
2022-12-07T03:31:00,hpb,31.20
2022-12-07T03:33:00,hpb,27.00
2022-12-07T03:35:00,hpb,30.60
2022-12-07T03:36:00,hpb,15.60
2022-12-07T03:38:00,hpb,34.79
2022-12-07T03:40:00,hpb,31.20
2022-12-07T03:41:00,hpb,15.60
2022-12-07T03:43:00,hpb,27.00
2022-12-07T03:45:00,hpb,31.20
2022-12-07T03:47:00,hpb,34.80
2022-12-07T03:49:00,hpb,31.20
2022-12-07T03:50:00,hpb,15.60
2022-12-07T03:51:00,hpb,15.00
2022-12-07T03:53:00,hpb,31.20
2022-12-07T03:55:00,hpb,31.20
2022-12-07T03:57:00,hpb,30.60
2022-12-07T03:58:00,hpb,15.60
2022-12-07T03:59:00,hpb,15.60
2022-12-07T04:01:00,hpb,31.20
2022-12-07T04:03:00,hpb,27.00
2022-12-07T04:05:00,hpb,27.00
2022-12-07T04:07:00,hpb,31.20
2022-12-07T04:09:00,hpb,31.20
2022-12-07T04:11:00,hpb,27.00
2022-12-07T04:12:00,hpb,15.60
2022-12-07T04:14:00,hpb,27.00
2022-12-07T04:15:00,hpb,15.60
2022-12-07T04:16:00,hpb,11.40
2022-12-07T04:18:00,hpb,27.01
2022-12-07T04:20:00,hpb,31.19
2022-12-07T04:22:00,hpb,31.20
2022-12-07T04:23:00,hpb,15.00
2022-12-07T04:25:00,hpb,31.20
2022-12-07T04:27:00,hpb,27.01
2022-12-07T04:28:00,hpb,15.59
2022-12-07T04:29:00,hpb,15.60
2022-12-07T04:31:00,hpb,31.20
2022-12-07T04:32:00,hpb,15.60
2022-12-07T04:34:00,hpb,27.01
2022-12-07T04:36:00,hpb,30.59
2022-12-07T04:37:00,hpb,15.60
2022-12-07T04:39:00,hpb,27.61
2022-12-07T04:41:00,hpb,34.79
2022-12-07T04:42:00,hpb,15.60
2022-12-07T04:43:00,hpb,15.00
2022-12-07T04:45:00,hpb,27.60
2022-12-07T04:46:00,hpb,15.00
2022-12-07T04:48:00,hpb,27.61
2022-12-07T04:50:00,hpb,30.60
2022-12-07T04:52:00,hpb,27.60
2022-12-07T04:54:00,hpb,27.00
2022-12-07T04:56:00,hpb,30.60
2022-12-07T04:57:00,hpb,15.60
2022-12-07T04:58:00,hpb,15.60
2022-12-07T05:00:00,hpb,27.00
2022-12-07T05:02:00,hpb,27.60
2022-12-07T05:04:00,hpb,30.60
2022-12-07T05:06:00,hpb,27.00
2022-12-07T05:08:00,hpb,31.20
2022-12-07T05:10:00,hpb,27.00
2022-12-07T05:11:00,hpb,15.60
2022-12-07T05:13:00,hpb,27.01
2022-12-07T05:14:00,hpb,15.60
2022-12-07T05:16:00,hpb,27.00
2022-12-07T05:18:00,hpb,23.39
2022-12-07T05:19:00,hpb,15.60
2022-12-07T05:20:00,hpb,11.40
2022-12-07T05:22:00,hpb,27.61
2022-12-07T05:24:00,hpb,27.00
2022-12-07T05:25:00,hpb,11.40
2022-12-07T05:27:00,hpb,27.00
2022-12-07T05:28:00,hpb,15.60
2022-12-07T05:30:00,hpb,27.60
2022-12-07T05:32:00,hpb,27.00
2022-12-07T05:34:00,hpb,27.01
2022-12-07T05:36:00,hpb,31.20
2022-12-07T05:38:00,hpb,27.00
2022-12-07T05:39:00,hpb,11.40
2022-12-07T05:41:00,hpb,31.20
2022-12-07T05:43:00,hpb,27.00
2022-12-07T05:45:00,hpb,27.00
2022-12-07T05:47:00,hpb,27.61
2022-12-07T05:48:00,hpb,15.00
2022-12-07T05:50:00,hpb,27.60
2022-12-07T05:52:00,hpb,27.00
2022-12-07T05:54:00,hpb,34.80
2022-12-07T05:55:00,hpb,15.60
2022-12-07T05:57:00,hpb,31.19
2022-12-07T05:59:00,hpb,27.01
2022-12-07T06:01:00,hpb,27.00
2022-12-07T06:03:00,hpb,27.00
2022-12-07T06:04:00,hpb,19.80
2022-12-07T06:06:00,hpb,27.00
2022-12-07T06:07:00,hpb,15.60
2022-12-07T06:09:00,hpb,27.00
2022-12-07T06:10:00,hpb,11.40
2022-12-07T06:11:00,hpb,15.60
2022-12-07T06:13:00,hpb,27.00
2022-12-07T06:15:00,hpb,27.01
2022-12-07T06:16:00,hpb,15.60
2022-12-07T06:18:00,hpb,27.60
2022-12-07T06:20:00,hpb,30.60
2022-12-07T06:21:00,hpb,12.00
2022-12-07T06:22:00,hpb,15.00
2022-12-07T06:24:00,hpb,27.60
2022-12-07T06:25:00,hpb,11.40
2022-12-07T06:27:00,hpb,31.20
2022-12-07T06:28:00,hpb,15.60
2022-12-07T06:30:00,hpb,27.00
2022-12-07T06:31:00,hpb,11.41
2022-12-07T06:33:00,hpb,31.20
2022-12-07T06:34:00,hpb,15.60
2022-12-07T06:36:00,hpb,27.00
2022-12-07T06:38:00,hpb,31.20
2022-12-07T06:39:00,hpb,34.79
2022-12-07T06:41:00,hpb,50.41
2022-12-07T06:43:00,hpb,53.99
2022-12-07T06:45:00,hpb,27.01
2022-12-07T06:47:00,hpb,27.60
2022-12-07T06:49:00,hpb,30.60
2022-12-07T06:51:00,hpb,31.20
2022-12-07T06:53:00,hpb,27.00
2022-12-07T06:55:00,hpb,27.00
2022-12-07T06:56:00,hpb,19.80
2022-12-07T06:58:00,hpb,27.00
2022-12-07T07:00:00,hpb,27.00
2022-12-07T07:01:00,hpb,15.60
2022-12-07T07:03:00,hpb,27.00
2022-12-07T07:05:00,hpb,39.01
2022-12-07T07:06:00,hpb,19.19
2022-12-07T07:08:00,hpb,31.20
2022-12-07T07:10:00,hpb,30.60
2022-12-07T07:12:00,hpb,31.20
2022-12-07T07:14:00,hpb,34.80
2022-12-07T07:16:00,hpb,31.20
2022-12-07T07:18:00,hpb,34.79
2022-12-07T07:20:00,hpb,27.01
2022-12-07T07:22:00,hpb,42.60
2022-12-07T07:24:00,hpb,31.20
2022-12-07T07:26:00,hpb,38.99
2022-12-07T07:28:00,hpb,30.60
2022-12-07T07:30:00,hpb,42.60
2022-12-07T07:31:00,hpb,15.60
2022-12-07T07:33:00,hpb,34.80
2022-12-07T07:34:00,hpb,19.80
2022-12-07T07:36:00,hpb,42.60
2022-12-07T07:38:00,hpb,34.79
2022-12-07T07:40:00,hpb,42.61
2022-12-07T07:42:00,hpb,34.79
2022-12-07T07:43:00,hpb,19.20
2022-12-07T07:45:00,hpb,38.99
2022-12-07T07:47:00,hpb,31.20
2022-12-07T07:49:00,hpb,34.80
2022-12-07T07:51:00,hpb,38.39
2022-12-07T07:53:00,hpb,46.80
2022-12-07T07:55:00,hpb,46.20
2022-12-07T07:56:00,hpb,15.60
2022-12-07T07:57:00,hpb,19.80
2022-12-07T07:59:00,hpb,27.00
2022-12-07T08:01:00,hpb,34.80
2022-12-07T08:03:00,hpb,34.79
2022-12-07T08:04:00,hpb,19.20
2022-12-07T08:06:00,hpb,31.20
2022-12-07T08:07:00,hpb,15.60
2022-12-07T08:09:00,hpb,42.60
2022-12-07T08:10:00,hpb,23.41
2022-12-07T08:12:00,hpb,46.20
2022-12-07T08:13:00,hpb,19.19
2022-12-07T08:15:00,hpb,46.80
2022-12-07T08:16:00,hpb,23.41
2022-12-07T08:18:00,hpb,42.60
2022-12-07T08:20:00,hpb,38.39
2022-12-07T08:22:00,hpb,35.41
2022-12-07T08:23:00,hpb,19.20
2022-12-07T08:24:00,hpb,19.19
2022-12-07T08:25:00,hpb,19.20
2022-12-07T08:27:00,hpb,38.99
2022-12-07T08:28:00,hpb,27.01
2022-12-07T08:30:00,hpb,42.60
2022-12-07T08:32:00,hpb,35.39
2022-12-07T08:33:00,hpb,19.20
2022-12-07T08:34:00,hpb,19.20
2022-12-07T08:36:00,hpb,46.80
2022-12-07T08:37:00,hpb,22.79
2022-12-07T08:39:00,hpb,46.80
2022-12-07T08:40:00,hpb,19.20
2022-12-07T08:41:00,hpb,19.79
2022-12-07T08:43:00,hpb,30.60
2022-12-07T08:45:00,hpb,50.41
2022-12-07T08:47:00,hpb,38.99
2022-12-07T08:49:00,hpb,38.41
2022-12-07T08:51:00,hpb,50.41
2022-12-07T08:53:00,hpb,50.39
2022-12-07T08:54:00,hpb,19.80
2022-12-07T08:56:00,hpb,34.80
2022-12-07T08:58:00,hpb,34.79
2022-12-07T08:59:00,hpb,27.00
2022-12-07T09:01:00,hpb,50.41
2022-12-07T09:03:00,hpb,58.20
2022-12-07T09:05:00,hpb,50.41
2022-12-07T09:06:00,hpb,27.00
2022-12-07T09:08:00,hpb,50.41
2022-12-07T09:10:00,hpb,54.59
2022-12-07T09:12:00,hpb,46.20
2022-12-07T09:14:00,hpb,38.99
2022-12-07T09:15:00,hpb,27.01
2022-12-07T09:16:00,hpb,19.19
2022-12-07T09:17:00,hpb,23.41
2022-12-07T09:18:00,hpb,19.19
2022-12-07T09:20:00,hpb,31.20
2022-12-07T09:22:00,hpb,42.61
2022-12-07T09:23:00,hpb,19.19
2022-12-07T09:24:00,hpb,19.80
2022-12-07T09:26:00,hpb,38.39
2022-12-07T09:27:00,hpb,15.60
2022-12-07T09:29:00,hpb,46.80
2022-12-07T09:31:00,hpb,42.60
2022-12-07T09:32:00,hpb,15.60
2022-12-07T09:34:00,hpb,34.80
2022-12-07T09:35:00,hpb,15.00
2022-12-07T09:36:00,hpb,19.80
2022-12-07T09:38:00,hpb,34.79
2022-12-07T09:39:00,hpb,15.60
2022-12-07T09:40:00,hpb,19.20
2022-12-07T09:42:00,hpb,31.20
2022-12-07T09:44:00,hpb,38.39
2022-12-07T09:46:00,hpb,34.80
2022-12-07T09:48:00,hpb,35.41
2022-12-07T09:50:00,hpb,38.39
2022-12-07T09:52:00,hpb,58.20
2022-12-07T09:54:00,hpb,46.80
2022-12-07T09:56:00,hpb,50.41
2022-12-07T09:58:00,hpb,50.39
2022-12-07T10:00:00,hpb,54.01
2022-12-07T10:01:00,hpb,27.00
2022-12-07T10:03:00,hpb,58.20
2022-12-07T10:04:00,hpb,19.20
2022-12-07T10:05:00,hpb,31.20
2022-12-07T10:07:00,hpb,50.39
2022-12-07T10:09:00,hpb,50.41
2022-12-07T10:10:00,hpb,31.20
2022-12-07T10:12:00,hpb,50.41
2022-12-07T10:13:00,hpb,30.60
2022-12-07T10:14:00,hpb,23.39
2022-12-07T10:15:00,hpb,27.00
2022-12-07T10:17:00,hpb,39.01
2022-12-07T10:19:00,hpb,46.80
2022-12-07T10:21:00,hpb,38.39
2022-12-07T10:23:00,hpb,46.80
2022-12-07T10:24:00,hpb,19.20
2022-12-07T10:25:00,hpb,19.19
2022-12-07T10:26:00,hpb,15.60
2022-12-07T10:28:00,hpb,46.80
2022-12-07T10:29:00,hpb,19.20
2022-12-07T10:31:00,hpb,38.99
2022-12-07T10:33:00,hpb,54.01
2022-12-07T10:35:00,hpb,50.39
2022-12-07T10:37:00,hpb,54.01
2022-12-07T10:38:00,hpb,23.39
2022-12-07T10:40:00,hpb,50.41
2022-12-07T10:42:00,hpb,42.60
2022-12-07T10:43:00,hpb,23.39
2022-12-07T10:44:00,hpb,27.01
2022-12-07T10:46:00,hpb,62.39
2022-12-07T10:47:00,hpb,27.01
2022-12-07T10:49:00,hpb,42.60
2022-12-07T10:51:00,hpb,50.39
2022-12-07T10:53:00,hpb,38.41
2022-12-07T10:55:00,hpb,42.60
2022-12-07T10:57:00,hpb,50.41
2022-12-07T10:58:00,hpb,19.79
2022-12-07T11:00:00,hpb,42.60
2022-12-07T11:02:00,hpb,42.61
2022-12-07T11:03:00,hpb,23.39
2022-12-07T11:05:00,hpb,58.20
2022-12-07T11:06:00,hpb,27.00
2022-12-07T11:07:00,hpb,30.60
2022-12-07T11:09:00,hpb,50.41
2022-12-07T11:11:00,hpb,50.41
2022-12-07T11:12:00,hpb,19.79
2022-12-07T11:13:00,hpb,27.01
2022-12-07T11:15:00,hpb,53.99
2022-12-07T11:16:00,hpb,34.80
2022-12-07T11:17:00,hpb,23.39
2022-12-07T11:19:00,hpb,50.41
2022-12-07T11:20:00,hpb,27.00
2022-12-07T11:22:00,hpb,62.40
2022-12-07T11:24:00,hpb,61.80
2022-12-07T11:26:00,hpb,58.20
2022-12-07T11:28:00,hpb,61.80
2022-12-07T11:30:00,hpb,50.39
2022-12-07T11:32:00,hpb,66.01
2022-12-07T11:33:00,hpb,23.39
2022-12-07T11:35:00,hpb,50.41
2022-12-07T11:37:00,hpb,53.99
2022-12-07T11:39:00,hpb,70.21
2022-12-07T11:40:00,hpb,38.39
2022-12-07T11:42:00,hpb,70.20
2022-12-07T11:43:00,hpb,30.60
2022-12-07T11:45:00,hpb,73.80
2022-12-07T11:46:00,hpb,39.01
2022-12-07T11:48:00,hpb,61.80
2022-12-07T11:49:00,hpb,31.20
2022-12-07T11:50:00,hpb,34.79
2022-12-07T11:52:00,hpb,69.61
2022-12-07T11:54:00,hpb,61.80
2022-12-07T11:56:00,hpb,62.39
2022-12-07T11:58:00,hpb,66.01
2022-12-07T12:00:00,hpb,57.60
2022-12-07T12:02:00,hpb,70.20
2022-12-07T12:03:00,hpb,70.20
2022-12-07T12:04:00,hpb,42.61
2022-12-07T12:05:00,hpb,88.80
2022-12-07T12:07:00,hpb,81.59
2022-12-07T12:08:00,hpb,42.60
2022-12-07T12:10:00,hpb,85.21
2022-12-07T12:11:00,hpb,42.60
2022-12-07T12:13:00,hpb,81.59
2022-12-07T12:15:00,hpb,73.81
2022-12-07T12:16:00,hpb,34.79
2022-12-07T12:18:00,hpb,73.80
2022-12-07T12:20:00,hpb,81.01
2022-12-07T12:21:00,hpb,34.80
2022-12-07T12:22:00,hpb,42.60
2022-12-07T12:24:00,hpb,81.59
2022-12-07T12:25:00,hpb,46.80
2022-12-07T12:27:00,hpb,85.21
2022-12-07T12:29:00,hpb,80.99
2022-12-07T12:30:00,hpb,50.41
2022-12-07T12:31:00,hpb,38.99
2022-12-07T12:33:00,hpb,93.00
2022-12-07T12:34:00,hpb,38.99
2022-12-07T12:35:00,hpb,34.80
2022-12-07T12:37:00,hpb,61.80
2022-12-07T12:38:00,hpb,34.80
2022-12-07T12:39:00,hpb,27.00
2022-12-07T12:41:00,hpb,62.40
2022-12-07T12:43:00,hpb,65.99
2022-12-07T12:45:00,hpb,61.80
2022-12-07T12:46:00,hpb,34.80
2022-12-07T12:47:00,hpb,34.79
2022-12-07T12:49:00,hpb,77.40
2022-12-07T12:50:00,hpb,35.41
2022-12-07T12:52:00,hpb,69.59
2022-12-07T12:53:00,hpb,39.01
2022-12-07T12:55:00,hpb,73.20
2022-12-07T12:56:00,hpb,42.60
2022-12-07T12:58:00,hpb,66.01
2022-12-07T12:59:00,hpb,38.99
2022-12-07T13:00:00,hpb,34.80
2022-12-07T13:01:00,hpb,31.20
2022-12-07T13:03:00,hpb,61.79
2022-12-07T13:04:00,hpb,31.20
2022-12-07T13:06:00,hpb,69.61
2022-12-07T13:08:00,hpb,69.59
2022-12-07T13:10:00,hpb,54.59
2022-12-07T13:12:00,hpb,57.61
2022-12-07T13:14:00,hpb,54.59
2022-12-07T13:15:00,hpb,34.80
2022-12-07T13:17:00,hpb,61.80
2022-12-07T13:19:00,hpb,62.39
2022-12-07T13:20:00,hpb,30.60
2022-12-07T13:21:00,hpb,27.61
2022-12-07T13:23:00,hpb,61.79
2022-12-07T13:24:00,hpb,19.20
2022-12-07T13:26:00,hpb,42.60
2022-12-07T13:28:00,hpb,46.80
2022-12-07T13:30:00,hpb,58.20
2022-12-07T13:32:00,hpb,46.20
2022-12-07T13:33:00,hpb,34.80
2022-12-07T13:35:00,hpb,50.41
2022-12-07T13:37:00,hpb,46.79
2022-12-07T13:39:00,hpb,39.01
2022-12-07T13:41:00,hpb,50.39
2022-12-07T13:43:00,hpb,46.20
2022-12-07T13:44:00,hpb,23.41
2022-12-07T13:46:00,hpb,42.60
2022-12-07T13:47:00,hpb,31.20
2022-12-07T13:49:00,hpb,42.60
2022-12-07T13:51:00,hpb,46.20
2022-12-07T13:53:00,hpb,50.41
2022-12-07T13:54:00,hpb,27.00
2022-12-07T13:56:00,hpb,65.99
2022-12-07T13:58:00,hpb,50.41
2022-12-07T14:00:00,hpb,58.20
2022-12-07T14:02:00,hpb,66.01
2022-12-07T14:04:00,hpb,53.99
2022-12-07T14:06:00,hpb,66.01
2022-12-07T14:07:00,hpb,23.39
2022-12-07T14:09:00,hpb,66.01
2022-12-07T14:10:00,hpb,34.79
2022-12-07T14:11:00,hpb,27.01
2022-12-07T14:13:00,hpb,65.99
2022-12-07T14:14:00,hpb,31.20
2022-12-07T14:15:00,hpb,30.60
2022-12-07T14:17:00,hpb,54.61
2022-12-07T14:18:00,hpb,22.79
2022-12-07T14:20:00,hpb,58.20
2022-12-07T14:22:00,hpb,66.01
2022-12-07T14:24:00,hpb,58.20
2022-12-07T14:26:00,hpb,65.99
2022-12-07T14:28:00,hpb,46.20
2022-12-07T14:30:00,hpb,54.61
2022-12-07T14:32:00,hpb,69.59
2022-12-07T14:33:00,hpb,23.41
2022-12-07T14:35:00,hpb,58.20
2022-12-07T14:36:00,hpb,58.20
2022-12-07T14:37:00,hpb,58.20
2022-12-07T14:39:00,hpb,65.99
2022-12-07T14:40:00,hpb,27.01
2022-12-07T14:42:00,hpb,65.99
2022-12-07T14:43:00,hpb,30.60
2022-12-07T14:44:00,hpb,34.80
2022-12-07T14:46:00,hpb,65.99
2022-12-07T14:48:00,hpb,58.21
2022-12-07T14:49:00,hpb,27.00
2022-12-07T14:50:00,hpb,27.60
2022-12-07T14:52:00,hpb,38.39
2022-12-07T14:53:00,hpb,27.01
2022-12-07T14:55:00,hpb,70.20
2022-12-07T14:56:00,hpb,42.60
2022-12-07T14:58:00,hpb,73.20
2022-12-07T14:59:00,hpb,39.01
2022-12-07T15:00:00,hpb,38.99
2022-12-07T15:02:00,hpb,69.59
2022-12-07T15:03:00,hpb,34.80
2022-12-07T15:05:00,hpb,69.59
2022-12-07T15:07:00,hpb,73.80
2022-12-07T15:08:00,hpb,34.80
2022-12-07T15:10:00,hpb,73.80
2022-12-07T15:12:00,hpb,77.40
2022-12-07T15:13:00,hpb,34.80
2022-12-07T15:15:00,hpb,65.99
2022-12-07T15:16:00,hpb,39.01
2022-12-07T15:18:00,hpb,69.59
2022-12-07T15:20:00,hpb,66.01
2022-12-07T15:21:00,hpb,30.60
2022-12-07T15:23:00,hpb,73.80
2022-12-07T15:25:00,hpb,62.40
2022-12-07T15:27:00,hpb,69.59
2022-12-07T15:28:00,hpb,34.80
2022-12-07T15:30:00,hpb,69.59
2022-12-07T15:32:00,hpb,70.20
2022-12-07T15:34:00,hpb,73.20
2022-12-07T15:36:00,hpb,73.80
2022-12-07T15:38:00,hpb,85.21
2022-12-07T15:40:00,hpb,81.59
2022-12-07T15:42:00,hpb,73.80
2022-12-07T15:44:00,hpb,57.61
2022-12-07T15:46:00,hpb,65.99
2022-12-07T15:47:00,hpb,42.60
2022-12-07T15:49:00,hpb,78.00
2022-12-07T15:50:00,hpb,38.41
2022-12-07T15:52:00,hpb,81.59
2022-12-07T15:53:00,hpb,42.60
2022-12-07T15:55:00,hpb,61.80
2022-12-07T15:57:00,hpb,66.01
2022-12-07T15:58:00,hpb,38.99
2022-12-07T16:00:00,hpb,61.80
2022-12-07T16:01:00,hpb,46.80
2022-12-07T16:02:00,hpb,46.20
2022-12-07T16:04:00,hpb,77.40
2022-12-07T16:05:00,hpb,42.60
2022-12-07T16:06:00,hpb,31.20
2022-12-07T16:07:00,hpb,31.20
2022-12-07T16:09:00,hpb,73.20
2022-12-07T16:11:00,hpb,70.20
2022-12-07T16:13:00,hpb,81.01
2022-12-07T16:14:00,hpb,42.60
2022-12-07T16:16:00,hpb,62.40
2022-12-07T16:18:00,hpb,65.99
2022-12-07T16:20:00,hpb,61.80
2022-12-07T16:22:00,hpb,85.21
2022-12-07T16:23:00,hpb,31.19
2022-12-07T16:25:00,hpb,73.21
2022-12-07T16:27:00,hpb,70.20
2022-12-07T16:28:00,hpb,46.20
2022-12-07T16:30:00,hpb,62.40
2022-12-07T16:31:00,hpb,30.60
2022-12-07T16:33:00,hpb,58.20
2022-12-07T16:34:00,hpb,38.99
2022-12-07T16:36:00,hpb,66.01
2022-12-07T16:38:00,hpb,80.99
2022-12-07T16:40:00,hpb,73.80
2022-12-07T16:42:00,hpb,77.40
2022-12-07T16:43:00,hpb,39.01
2022-12-07T16:45:00,hpb,73.80
2022-12-07T16:47:00,hpb,80.99
2022-12-07T16:48:00,hpb,42.60
2022-12-07T16:50:00,hpb,70.21
2022-12-07T16:51:00,hpb,30.60
2022-12-07T16:53:00,hpb,77.40
2022-12-07T16:55:00,hpb,81.59
2022-12-07T16:57:00,hpb,81.61
2022-12-07T16:58:00,hpb,42.60
2022-12-07T17:00:00,hpb,88.80
2022-12-07T17:01:00,hpb,31.20
2022-12-07T17:03:00,hpb,97.19
2022-12-07T17:04:00,hpb,42.61
2022-12-07T17:06:00,hpb,77.39
2022-12-07T17:07:00,hpb,38.41
2022-12-07T17:09:00,hpb,73.80
2022-12-07T17:10:00,hpb,38.99
2022-12-07T17:12:00,hpb,93.00
2022-12-07T17:13:00,hpb,42.60
2022-12-07T17:15:00,hpb,85.21
2022-12-07T17:17:00,hpb,77.39
2022-12-07T17:19:00,hpb,89.40
2022-12-07T17:21:00,hpb,85.21
2022-12-07T17:23:00,hpb,81.59
2022-12-07T17:24:00,hpb,42.61
2022-12-07T17:26:00,hpb,80.99
2022-12-07T17:27:00,hpb,34.80
2022-12-07T17:29:00,hpb,78.00
2022-12-07T17:31:00,hpb,73.20
2022-12-07T17:32:00,hpb,35.39
2022-12-07T17:34:00,hpb,88.80
2022-12-07T17:36:00,hpb,85.21
2022-12-07T17:38:00,hpb,81.59
2022-12-07T17:40:00,hpb,73.80
2022-12-07T17:42:00,hpb,88.80
2022-12-07T17:43:00,hpb,34.80
2022-12-07T17:45:00,hpb,73.80
2022-12-07T17:47:00,hpb,69.61
2022-12-07T17:48:00,hpb,35.39
2022-12-07T17:50:00,hpb,88.80
2022-12-07T17:51:00,hpb,42.60
2022-12-07T17:53:00,hpb,93.00
2022-12-07T17:54:00,hpb,50.41
2022-12-07T17:55:00,hpb,46.80
2022-12-07T17:57:00,hpb,80.99
2022-12-07T17:59:00,hpb,89.40
2022-12-07T18:01:00,hpb,81.61
2022-12-07T18:03:00,hpb,85.20
2022-12-07T18:04:00,hpb,42.60
2022-12-07T18:06:00,hpb,85.21
2022-12-07T18:07:00,hpb,46.20
