#datetime,building,power
2022-02-02T00:00:00,ptr,9.00
2022-02-02T00:02:00,ptr,16.80
2022-02-02T00:04:00,ptr,14.40
2022-02-02T00:06:00,ptr,17.40
2022-02-02T00:08:00,ptr,17.40
2022-02-02T00:10:00,ptr,17.40
2022-02-02T00:11:00,ptr,8.40
2022-02-02T00:13:00,ptr,17.40
2022-02-02T00:15:00,ptr,14.40
2022-02-02T00:17:00,ptr,17.40
2022-02-02T00:19:00,ptr,17.40
2022-02-02T00:20:00,ptr,8.40
2022-02-02T00:22:00,ptr,14.40
2022-02-02T00:24:00,ptr,17.40
2022-02-02T00:26:00,ptr,17.40
2022-02-02T00:28:00,ptr,16.80
2022-02-02T00:30:00,ptr,17.40
2022-02-02T00:32:00,ptr,17.40
2022-02-02T00:33:00,ptr,8.40
2022-02-02T00:35:00,ptr,14.40
2022-02-02T00:36:00,ptr,9.00
2022-02-02T00:38:00,ptr,17.40
2022-02-02T00:40:00,ptr,16.80
2022-02-02T00:41:00,ptr,9.00
2022-02-02T00:43:00,ptr,14.40
2022-02-02T00:44:00,ptr,8.40
2022-02-02T00:46:00,ptr,17.40
2022-02-02T00:48:00,ptr,17.40
2022-02-02T00:50:00,ptr,14.40
2022-02-02T00:51:00,ptr,8.40
2022-02-02T00:52:00,ptr,9.00
2022-02-02T00:54:00,ptr,16.80
2022-02-02T00:55:00,ptr,9.00
2022-02-02T00:57:00,ptr,17.40
2022-02-02T00:58:00,ptr,5.40
2022-02-02T01:00:00,ptr,17.40
2022-02-02T01:02:00,ptr,17.40
2022-02-02T01:04:00,ptr,17.40
2022-02-02T01:06:00,ptr,16.80
2022-02-02T01:08:00,ptr,14.40
2022-02-02T01:10:00,ptr,17.40
2022-02-02T01:12:00,ptr,14.40
2022-02-02T01:14:00,ptr,20.40
2022-02-02T01:16:00,ptr,17.40
2022-02-02T01:18:00,ptr,16.80
2022-02-02T01:19:00,ptr,9.00
2022-02-02T01:21:00,ptr,17.40
2022-02-02T01:22:00,ptr,8.40
2022-02-02T01:24:00,ptr,14.40
2022-02-02T01:26:00,ptr,17.40
2022-02-02T01:28:00,ptr,17.40
2022-02-02T01:30:00,ptr,16.80
2022-02-02T01:32:00,ptr,17.40
2022-02-02T01:34:00,ptr,17.40
2022-02-02T01:35:00,ptr,8.40
2022-02-02T01:37:00,ptr,20.40
2022-02-02T01:38:00,ptr,8.40
2022-02-02T01:40:00,ptr,17.40
2022-02-02T01:42:00,ptr,17.40
2022-02-02T01:44:00,ptr,14.40
2022-02-02T01:46:00,ptr,17.40
2022-02-02T01:47:00,ptr,5.40
2022-02-02T01:49:00,ptr,17.40
2022-02-02T01:51:00,ptr,17.40
2022-02-02T01:53:00,ptr,14.40
2022-02-02T01:55:00,ptr,17.40
2022-02-02T01:56:00,ptr,8.40
2022-02-02T01:58:00,ptr,17.40
2022-02-02T02:00:00,ptr,14.40
2022-02-02T02:02:00,ptr,17.40
2022-02-02T02:04:00,ptr,17.40
2022-02-02T02:06:00,ptr,14.40
2022-02-02T02:08:00,ptr,16.80
2022-02-02T02:10:00,ptr,17.40
2022-02-02T02:11:00,ptr,9.00
2022-02-02T02:13:00,ptr,14.40
2022-02-02T02:14:00,ptr,8.40
2022-02-02T02:16:00,ptr,17.40
2022-02-02T02:18:00,ptr,14.40
2022-02-02T02:20:00,ptr,17.40
2022-02-02T02:21:00,ptr,8.40
2022-02-02T02:23:00,ptr,14.40
2022-02-02T02:25:00,ptr,17.40
2022-02-02T02:27:00,ptr,14.40
2022-02-02T02:29:00,ptr,14.40
2022-02-02T02:31:00,ptr,17.40
2022-02-02T02:33:00,ptr,16.80
2022-02-02T02:35:00,ptr,14.40
2022-02-02T02:37:00,ptr,17.40
2022-02-02T02:39:00,ptr,14.40
2022-02-02T02:40:00,ptr,9.00
2022-02-02T02:42:00,ptr,14.40
2022-02-02T02:44:00,ptr,16.80
2022-02-02T02:45:00,ptr,9.00
2022-02-02T02:47:00,ptr,17.40
2022-02-02T02:49:00,ptr,14.40
2022-02-02T02:50:00,ptr,8.40
2022-02-02T02:52:00,ptr,17.40
2022-02-02T02:54:00,ptr,14.40
2022-02-02T02:56:00,ptr,17.40
2022-02-02T02:58:00,ptr,14.40
2022-02-02T03:00:00,ptr,16.80
2022-02-02T03:02:00,ptr,14.40
2022-02-02T03:03:00,ptr,9.00
2022-02-02T03:05:00,ptr,17.40
2022-02-02T03:07:00,ptr,16.80
2022-02-02T03:09:00,ptr,14.40
2022-02-02T03:11:00,ptr,17.40
2022-02-02T03:13:00,ptr,14.40
2022-02-02T03:15:00,ptr,17.40
2022-02-02T03:17:00,ptr,17.40
2022-02-02T03:18:00,ptr,8.40
2022-02-02T03:19:00,ptr,9.00
2022-02-02T03:21:00,ptr,16.80
2022-02-02T03:22:00,ptr,9.00
2022-02-02T03:24:00,ptr,14.40
2022-02-02T03:26:00,ptr,17.40
2022-02-02T03:28:00,ptr,16.80
2022-02-02T03:30:00,ptr,14.40
2022-02-02T03:32:00,ptr,17.40
2022-02-02T03:34:00,ptr,14.40
2022-02-02T03:36:00,ptr,17.40
2022-02-02T03:38:00,ptr,14.40
2022-02-02T03:40:00,ptr,17.40
2022-02-02T03:41:00,ptr,8.40
2022-02-02T03:43:00,ptr,14.40
2022-02-02T03:45:00,ptr,17.40
2022-02-02T03:46:00,ptr,8.40
2022-02-02T03:48:00,ptr,14.40
2022-02-02T03:50:00,ptr,14.40
2022-02-02T03:52:00,ptr,17.40
2022-02-02T03:54:00,ptr,14.40
2022-02-02T03:56:00,ptr,17.40
2022-02-02T03:58:00,ptr,14.40
2022-02-02T03:59:00,ptr,8.40
2022-02-02T04:01:00,ptr,17.40
2022-02-02T04:03:00,ptr,14.40
2022-02-02T04:05:00,ptr,17.40
2022-02-02T04:07:00,ptr,14.40
2022-02-02T04:09:00,ptr,14.40
2022-02-02T04:11:00,ptr,17.40
2022-02-02T04:13:00,ptr,17.40
2022-02-02T04:15:00,ptr,16.80
2022-02-02T04:16:00,ptr,9.00
2022-02-02T04:18:00,ptr,14.40
2022-02-02T04:19:00,ptr,8.40
2022-02-02T04:21:00,ptr,17.40
2022-02-02T04:23:00,ptr,17.40
2022-02-02T04:25:00,ptr,17.40
2022-02-02T04:27:00,ptr,16.80
2022-02-02T04:29:00,ptr,17.40
2022-02-02T04:31:00,ptr,17.40
2022-02-02T04:32:00,ptr,8.40
2022-02-02T04:34:00,ptr,14.40
2022-02-02T04:35:00,ptr,9.00
2022-02-02T04:37:00,ptr,17.40
2022-02-02T04:39:00,ptr,16.80
2022-02-02T04:40:00,ptr,9.00
2022-02-02T04:42:00,ptr,17.40
2022-02-02T04:43:00,ptr,8.40
2022-02-02T04:45:00,ptr,17.40
2022-02-02T04:47:00,ptr,17.40
2022-02-02T04:48:00,ptr,8.40
2022-02-02T04:49:00,ptr,8.40
2022-02-02T04:51:00,ptr,17.40
2022-02-02T04:52:00,ptr,9.00
2022-02-02T04:54:00,ptr,16.80
2022-02-02T04:56:00,ptr,17.40
2022-02-02T04:58:00,ptr,17.40
2022-02-02T04:59:00,ptr,8.40
2022-02-02T05:01:00,ptr,20.40
2022-02-02T05:02:00,ptr,8.40
2022-02-02T05:04:00,ptr,17.40
2022-02-02T05:06:00,ptr,20.40
2022-02-02T05:08:00,ptr,17.40
2022-02-02T05:10:00,ptr,16.80
2022-02-02T05:12:00,ptr,17.40
2022-02-02T05:13:00,ptr,9.00
2022-02-02T05:15:00,ptr,16.80
2022-02-02T05:17:00,ptr,20.40
2022-02-02T05:19:00,ptr,17.40
2022-02-02T05:20:00,ptr,8.40
2022-02-02T05:22:00,ptr,17.40
2022-02-02T05:23:00,ptr,8.40
2022-02-02T05:25:00,ptr,17.40
2022-02-02T05:27:00,ptr,17.40
2022-02-02T05:29:00,ptr,17.40
2022-02-02T05:31:00,ptr,17.40
2022-02-02T05:32:00,ptr,8.40
2022-02-02T05:34:00,ptr,17.40
2022-02-02T05:36:00,ptr,17.40
2022-02-02T05:37:00,ptr,8.40
2022-02-02T05:39:00,ptr,17.40
2022-02-02T05:40:00,ptr,8.40
2022-02-02T05:42:00,ptr,17.40
2022-02-02T05:43:00,ptr,8.40
2022-02-02T05:45:00,ptr,17.40
2022-02-02T05:47:00,ptr,17.40
2022-02-02T05:48:00,ptr,8.40
2022-02-02T05:50:00,ptr,17.40
2022-02-02T05:51:00,ptr,9.00
2022-02-02T05:53:00,ptr,16.80
2022-02-02T05:55:00,ptr,17.40
2022-02-02T05:57:00,ptr,20.40
2022-02-02T05:59:00,ptr,17.40
2022-02-02T06:01:00,ptr,16.80
2022-02-02T06:03:00,ptr,17.40
2022-02-02T06:05:00,ptr,17.40
2022-02-02T06:07:00,ptr,17.40
2022-02-02T06:09:00,ptr,17.40
2022-02-02T06:11:00,ptr,16.80
2022-02-02T06:13:00,ptr,17.40
2022-02-02T06:15:00,ptr,17.40
2022-02-02T06:17:00,ptr,17.40
2022-02-02T06:19:00,ptr,17.40
2022-02-02T06:21:00,ptr,16.80
2022-02-02T06:23:00,ptr,17.40
2022-02-02T06:25:00,ptr,17.40
2022-02-02T06:27:00,ptr,17.40
2022-02-02T06:28:00,ptr,8.40
2022-02-02T06:30:00,ptr,17.40
2022-02-02T06:32:00,ptr,20.40
2022-02-02T06:34:00,ptr,16.80
2022-02-02T06:36:00,ptr,17.40
2022-02-02T06:38:00,ptr,17.40
2022-02-02T06:40:00,ptr,17.40
2022-02-02T06:42:00,ptr,17.40
2022-02-02T06:44:00,ptr,16.80
2022-02-02T06:46:00,ptr,20.40
2022-02-02T06:48:00,ptr,17.40
2022-02-02T06:50:00,ptr,17.40
2022-02-02T06:52:00,ptr,16.80
2022-02-02T06:54:00,ptr,17.40
2022-02-02T06:56:00,ptr,17.40
2022-02-02T06:58:00,ptr,20.40
2022-02-02T07:00:00,ptr,19.80
2022-02-02T07:02:00,ptr,17.40
2022-02-02T07:04:00,ptr,17.40
2022-02-02T07:06:00,ptr,17.40
2022-02-02T07:08:00,ptr,16.80
2022-02-02T07:09:00,ptr,9.00
2022-02-02T07:11:00,ptr,17.40
2022-02-02T07:13:00,ptr,14.40
2022-02-02T07:15:00,ptr,16.80
2022-02-02T07:17:00,ptr,20.40
2022-02-02T07:19:00,ptr,20.40
2022-02-02T07:21:00,ptr,16.80
2022-02-02T07:23:00,ptr,17.40
2022-02-02T07:24:00,ptr,9.00
2022-02-02T07:26:00,ptr,16.80
2022-02-02T07:28:00,ptr,17.40
2022-02-02T07:30:00,ptr,17.40
2022-02-02T07:32:00,ptr,17.40
2022-02-02T07:34:00,ptr,17.40
2022-02-02T07:36:00,ptr,16.80
2022-02-02T07:38:00,ptr,17.40
2022-02-02T07:40:00,ptr,17.40
2022-02-02T07:41:00,ptr,8.40
2022-02-02T07:43:00,ptr,17.40
2022-02-02T07:45:00,ptr,17.40
2022-02-02T07:46:00,ptr,8.40
2022-02-02T07:47:00,ptr,9.00
2022-02-02T07:49:00,ptr,17.40
2022-02-02T07:51:00,ptr,16.80
2022-02-02T07:53:00,ptr,17.40
2022-02-02T07:55:00,ptr,17.40
2022-02-02T07:56:00,ptr,8.40
2022-02-02T07:58:00,ptr,17.40
2022-02-02T08:00:00,ptr,17.40
2022-02-02T08:01:00,ptr,6.00
2022-02-02T08:03:00,ptr,16.80
2022-02-02T08:05:00,ptr,17.40
2022-02-02T08:07:00,ptr,17.40
2022-02-02T08:09:00,ptr,14.40
2022-02-02T08:11:00,ptr,17.40
2022-02-02T08:13:00,ptr,19.80
2022-02-02T08:14:00,ptr,9.00
2022-02-02T08:16:00,ptr,17.40
2022-02-02T08:17:00,ptr,5.40
2022-02-02T08:19:00,ptr,17.40
2022-02-02T08:20:00,ptr,8.40
2022-02-02T08:22:00,ptr,17.40
2022-02-02T08:23:00,ptr,9.00
2022-02-02T08:25:00,ptr,14.40
2022-02-02T08:27:00,ptr,19.80
2022-02-02T08:29:00,ptr,20.40
2022-02-02T08:30:00,ptr,8.40
2022-02-02T08:32:00,ptr,17.40
2022-02-02T08:33:00,ptr,8.40
2022-02-02T08:35:00,ptr,17.40
2022-02-02T08:36:00,ptr,6.00
2022-02-02T08:38:00,ptr,17.40
2022-02-02T08:40:00,ptr,16.80
2022-02-02T08:42:00,ptr,17.40
2022-02-02T08:44:00,ptr,17.40
2022-02-02T08:45:00,ptr,8.40
2022-02-02T08:47:00,ptr,17.40
2022-02-02T08:49:00,ptr,17.40
2022-02-02T08:51:00,ptr,17.40
2022-02-02T08:52:00,ptr,8.40
2022-02-02T08:54:00,ptr,17.40
2022-02-02T08:56:00,ptr,17.40
2022-02-02T08:58:00,ptr,17.40
2022-02-02T09:00:00,ptr,16.80
2022-02-02T09:02:00,ptr,17.40
2022-02-02T09:04:00,ptr,20.40
2022-02-02T09:05:00,ptr,8.40
2022-02-02T09:07:00,ptr,17.40
2022-02-02T09:09:00,ptr,17.40
2022-02-02T09:10:00,ptr,8.40
2022-02-02T09:12:00,ptr,17.40
2022-02-02T09:14:00,ptr,17.40
2022-02-02T09:16:00,ptr,17.40
2022-02-02T09:18:00,ptr,16.80
2022-02-02T09:20:00,ptr,20.40
2022-02-02T09:21:00,ptr,8.40
2022-02-02T09:23:00,ptr,17.40
2022-02-02T09:25:00,ptr,20.40
2022-02-02T09:26:00,ptr,8.40
2022-02-02T09:28:00,ptr,17.40
2022-02-02T09:30:00,ptr,17.40
2022-02-02T09:32:00,ptr,17.40
2022-02-02T09:33:00,ptr,11.40
2022-02-02T09:35:00,ptr,17.40
2022-02-02T09:37:00,ptr,16.80
2022-02-02T09:38:00,ptr,9.00
2022-02-02T09:40:00,ptr,19.80
2022-02-02T09:42:00,ptr,17.40
2022-02-02T09:43:00,ptr,11.40
2022-02-02T09:45:00,ptr,20.40
2022-02-02T09:47:00,ptr,20.40
2022-02-02T09:48:00,ptr,11.40
2022-02-02T09:50:00,ptr,22.80
2022-02-02T09:52:00,ptr,25.80
2022-02-02T09:54:00,ptr,28.80
2022-02-02T09:56:00,ptr,28.80
2022-02-02T09:58:00,ptr,28.80
2022-02-02T09:59:00,ptr,12.00
2022-02-02T10:01:00,ptr,28.80
2022-02-02T10:03:00,ptr,28.80
2022-02-02T10:05:00,ptr,28.80
2022-02-02T10:07:00,ptr,25.80
2022-02-02T10:09:00,ptr,34.20
2022-02-02T10:11:00,ptr,37.80
2022-02-02T10:13:00,ptr,37.20
2022-02-02T10:14:00,ptr,17.40
2022-02-02T10:16:00,ptr,34.80
2022-02-02T10:17:00,ptr,19.80
2022-02-02T10:19:00,ptr,34.80
2022-02-02T10:21:00,ptr,34.20
2022-02-02T10:23:00,ptr,37.80
2022-02-02T10:25:00,ptr,37.20
2022-02-02T10:27:00,ptr,34.80
2022-02-02T10:28:00,ptr,19.80
2022-02-02T10:30:00,ptr,34.80
2022-02-02T10:32:00,ptr,34.80
2022-02-02T10:34:00,ptr,34.20
2022-02-02T10:36:00,ptr,34.80
2022-02-02T10:38:00,ptr,34.20
2022-02-02T10:40:00,ptr,34.80
2022-02-02T10:42:00,ptr,31.80
2022-02-02T10:43:00,ptr,17.40
2022-02-02T10:45:00,ptr,34.20
2022-02-02T10:47:00,ptr,31.80
2022-02-02T10:48:00,ptr,11.40
2022-02-02T10:50:00,ptr,34.80
2022-02-02T10:51:00,ptr,17.40
2022-02-02T10:53:00,ptr,31.20
2022-02-02T10:55:00,ptr,34.80
2022-02-02T10:56:00,ptr,14.40
2022-02-02T10:58:00,ptr,31.80
2022-02-02T11:00:00,ptr,34.20
2022-02-02T11:02:00,ptr,31.80
2022-02-02T11:04:00,ptr,28.80
2022-02-02T11:05:00,ptr,11.40
2022-02-02T11:07:00,ptr,17.40
2022-02-02T11:09:00,ptr,20.40
2022-02-02T11:11:00,ptr,17.40
2022-02-02T11:13:00,ptr,16.80
2022-02-02T11:15:00,ptr,17.40
2022-02-02T11:17:00,ptr,17.40
2022-02-02T11:18:00,ptr,8.40
2022-02-02T11:20:00,ptr,26.40
2022-02-02T11:22:00,ptr,25.80
2022-02-02T11:24:00,ptr,25.80
2022-02-02T11:26:00,ptr,22.80
2022-02-02T11:28:00,ptr,26.40
2022-02-02T11:30:00,ptr,25.80
2022-02-02T11:32:00,ptr,22.80
2022-02-02T11:33:00,ptr,11.40
2022-02-02T11:35:00,ptr,26.40
2022-02-02T11:37:00,ptr,22.80
2022-02-02T11:39:00,ptr,25.80
2022-02-02T11:41:00,ptr,25.80
2022-02-02T11:43:00,ptr,26.40
2022-02-02T11:45:00,ptr,22.80
2022-02-02T11:47:00,ptr,25.80
2022-02-02T11:49:00,ptr,25.80
2022-02-02T11:51:00,ptr,23.40
2022-02-02T11:52:00,ptr,14.40
2022-02-02T11:54:00,ptr,25.80
2022-02-02T11:56:00,ptr,22.80
2022-02-02T11:58:00,ptr,31.80
2022-02-02T11:59:00,ptr,17.40
2022-02-02T12:01:00,ptr,34.80
2022-02-02T12:03:00,ptr,34.20
2022-02-02T12:04:00,ptr,17.40
2022-02-02T12:06:00,ptr,31.80
2022-02-02T12:07:00,ptr,19.80
2022-02-02T12:09:00,ptr,34.80
2022-02-02T12:11:00,ptr,31.80
2022-02-02T12:12:00,ptr,17.40
2022-02-02T12:14:00,ptr,34.20
2022-02-02T12:16:00,ptr,31.80
2022-02-02T12:17:00,ptr,14.40
2022-02-02T12:19:00,ptr,25.80
2022-02-02T12:20:00,ptr,14.40
2022-02-02T12:22:00,ptr,25.80
2022-02-02T12:24:00,ptr,26.40
2022-02-02T12:25:00,ptr,11.40
2022-02-02T12:27:00,ptr,25.80
2022-02-02T12:28:00,ptr,11.40
2022-02-02T12:30:00,ptr,34.80
2022-02-02T12:31:00,ptr,17.40
2022-02-02T12:32:00,ptr,16.80
2022-02-02T12:34:00,ptr,34.80
2022-02-02T12:35:00,ptr,17.40
2022-02-02T12:37:00,ptr,34.20
2022-02-02T12:39:00,ptr,34.80
2022-02-02T12:41:00,ptr,34.80
2022-02-02T12:43:00,ptr,34.20
2022-02-02T12:44:00,ptr,14.40
2022-02-02T12:46:00,ptr,31.80
2022-02-02T12:48:00,ptr,37.20
2022-02-02T12:50:00,ptr,34.80
2022-02-02T12:52:00,ptr,25.80
2022-02-02T12:53:00,ptr,11.40
2022-02-02T12:55:00,ptr,26.40
2022-02-02T12:56:00,ptr,14.40
2022-02-02T12:58:00,ptr,25.80
2022-02-02T13:00:00,ptr,25.80
2022-02-02T13:01:00,ptr,8.40
2022-02-02T13:03:00,ptr,20.40
2022-02-02T13:05:00,ptr,17.40
2022-02-02T13:07:00,ptr,17.40
2022-02-02T13:09:00,ptr,16.80
2022-02-02T13:11:00,ptr,17.40
2022-02-02T13:13:00,ptr,20.40
2022-02-02T13:14:00,ptr,8.40
2022-02-02T13:16:00,ptr,17.40
2022-02-02T13:18:00,ptr,17.40
2022-02-02T13:20:00,ptr,17.40
2022-02-02T13:22:00,ptr,22.80
2022-02-02T13:24:00,ptr,34.80
2022-02-02T13:25:00,ptr,16.80
2022-02-02T13:27:00,ptr,34.80
2022-02-02T13:28:00,ptr,17.40
2022-02-02T13:30:00,ptr,34.20
2022-02-02T13:32:00,ptr,34.80
2022-02-02T13:33:00,ptr,17.40
2022-02-02T13:35:00,ptr,37.20
2022-02-02T13:37:00,ptr,34.80
2022-02-02T13:39:00,ptr,34.20
2022-02-02T13:41:00,ptr,37.80
2022-02-02T13:43:00,ptr,34.20
2022-02-02T13:44:00,ptr,20.40
2022-02-02T13:46:00,ptr,34.80
2022-02-02T13:48:00,ptr,34.20
2022-02-02T13:50:00,ptr,34.80
2022-02-02T13:52:00,ptr,34.20
2022-02-02T13:54:00,ptr,34.80
2022-02-02T13:56:00,ptr,37.20
2022-02-02T13:57:00,ptr,17.40
2022-02-02T13:59:00,ptr,34.80
2022-02-02T14:01:00,ptr,34.20
2022-02-02T14:03:00,ptr,37.80
2022-02-02T14:05:00,ptr,34.20
2022-02-02T14:07:00,ptr,34.80
2022-02-02T14:09:00,ptr,28.80
2022-02-02T14:11:00,ptr,22.80
2022-02-02T14:13:00,ptr,34.80
2022-02-02T14:15:00,ptr,31.80
2022-02-02T14:17:00,ptr,22.80
2022-02-02T14:19:00,ptr,25.80
2022-02-02T14:21:00,ptr,17.40
2022-02-02T14:23:00,ptr,17.40
2022-02-02T14:25:00,ptr,17.40
2022-02-02T14:27:00,ptr,17.40
2022-02-02T14:28:00,ptr,8.40
2022-02-02T14:30:00,ptr,17.40
2022-02-02T14:32:00,ptr,17.40
2022-02-02T14:34:00,ptr,16.80
2022-02-02T14:35:00,ptr,9.00
2022-02-02T14:37:00,ptr,17.40
2022-02-02T14:39:00,ptr,16.80
2022-02-02T14:41:00,ptr,17.40
2022-02-02T14:42:00,ptr,9.00
2022-02-02T14:43:00,ptr,8.40
2022-02-02T14:45:00,ptr,17.40
2022-02-02T14:47:00,ptr,17.40
2022-02-02T14:48:00,ptr,8.40
2022-02-02T14:50:00,ptr,17.40
2022-02-02T14:52:00,ptr,17.40
2022-02-02T14:53:00,ptr,8.40
2022-02-02T14:55:00,ptr,17.40
2022-02-02T14:57:00,ptr,17.40
2022-02-02T14:59:00,ptr,16.80
2022-02-02T15:01:00,ptr,14.40
2022-02-02T15:03:00,ptr,17.40
2022-02-02T15:05:00,ptr,17.40
2022-02-02T15:07:00,ptr,17.40
2022-02-02T15:09:00,ptr,17.40
2022-02-02T15:11:00,ptr,16.80
2022-02-02T15:13:00,ptr,14.40
2022-02-02T15:14:00,ptr,9.00
2022-02-02T15:16:00,ptr,17.40
2022-02-02T15:18:00,ptr,16.80
2022-02-02T15:19:00,ptr,9.00
2022-02-02T15:20:00,ptr,8.40
2022-02-02T15:22:00,ptr,17.40
2022-02-02T15:23:00,ptr,6.00
2022-02-02T15:25:00,ptr,16.80
2022-02-02T15:27:00,ptr,20.40
2022-02-02T15:29:00,ptr,14.40
2022-02-02T15:31:00,ptr,17.40
2022-02-02T15:32:00,ptr,8.40
2022-02-02T15:34:00,ptr,17.40
2022-02-02T15:36:00,ptr,17.40
2022-02-02T15:37:00,ptr,8.40
2022-02-02T15:38:00,ptr,9.00
2022-02-02T15:40:00,ptr,16.80
2022-02-02T15:42:00,ptr,17.40
2022-02-02T15:44:00,ptr,23.40
2022-02-02T15:46:00,ptr,16.80
2022-02-02T15:48:00,ptr,20.40
2022-02-02T15:50:00,ptr,17.40
2022-02-02T15:52:00,ptr,17.40
2022-02-02T15:54:00,ptr,16.80
2022-02-02T15:55:00,ptr,9.00
2022-02-02T15:57:00,ptr,19.80
2022-02-02T15:59:00,ptr,17.40
2022-02-02T16:01:00,ptr,20.40
2022-02-02T16:02:00,ptr,8.40
2022-02-02T16:04:00,ptr,20.40
2022-02-02T16:05:00,ptr,8.40
2022-02-02T16:07:00,ptr,17.40
2022-02-02T16:09:00,ptr,17.40
2022-02-02T16:10:00,ptr,8.40
2022-02-02T16:12:00,ptr,17.40
2022-02-02T16:14:00,ptr,20.40
2022-02-02T16:16:00,ptr,16.80
2022-02-02T16:18:00,ptr,20.40
2022-02-02T16:20:00,ptr,22.80
2022-02-02T16:22:00,ptr,34.80
2022-02-02T16:24:00,ptr,34.80
2022-02-02T16:26:00,ptr,34.20
2022-02-02T16:28:00,ptr,34.80
2022-02-02T16:30:00,ptr,34.20
2022-02-02T16:32:00,ptr,34.80
2022-02-02T16:34:00,ptr,34.80
2022-02-02T16:36:00,ptr,37.20
2022-02-02T16:38:00,ptr,34.80
2022-02-02T16:40:00,ptr,31.20
2022-02-02T16:42:00,ptr,34.80
2022-02-02T16:44:00,ptr,34.80
2022-02-02T16:46:00,ptr,34.20
2022-02-02T16:48:00,ptr,34.80
2022-02-02T16:50:00,ptr,34.20
2022-02-02T16:52:00,ptr,34.80
2022-02-02T16:53:00,ptr,14.40
2022-02-02T16:55:00,ptr,25.80
2022-02-02T16:56:00,ptr,11.40
2022-02-02T16:58:00,ptr,26.40
2022-02-02T16:59:00,ptr,14.40
2022-02-02T17:01:00,ptr,22.80
2022-02-02T17:02:00,ptr,14.40
2022-02-02T17:04:00,ptr,25.80
2022-02-02T17:05:00,ptr,14.40
2022-02-02T17:07:00,ptr,25.80
2022-02-02T17:09:00,ptr,26.40
2022-02-02T17:11:00,ptr,25.80
2022-02-02T17:13:00,ptr,28.80
2022-02-02T17:15:00,ptr,25.80
2022-02-02T17:17:00,ptr,25.80
2022-02-02T17:19:00,ptr,25.80
2022-02-02T17:21:00,ptr,26.40
2022-02-02T17:22:00,ptr,14.40
2022-02-02T17:24:00,ptr,25.80
2022-02-02T17:26:00,ptr,25.80
2022-02-02T17:27:00,ptr,14.40
2022-02-02T17:29:00,ptr,20.40
2022-02-02T17:31:00,ptr,25.80
2022-02-02T17:33:00,ptr,25.80
2022-02-02T17:35:00,ptr,22.80
2022-02-02T17:36:00,ptr,9.00
2022-02-02T17:38:00,ptr,25.80
2022-02-02T17:40:00,ptr,25.80
2022-02-02T17:42:00,ptr,20.40
2022-02-02T17:44:00,ptr,34.20
2022-02-02T17:46:00,ptr,34.80
2022-02-02T17:47:00,ptr,14.40
2022-02-02T17:49:00,ptr,34.80
2022-02-02T17:51:00,ptr,34.20
2022-02-02T17:53:00,ptr,25.80
2022-02-02T17:55:00,ptr,26.40
2022-02-02T17:56:00,ptr,11.40
2022-02-02T17:58:00,ptr,25.80
2022-02-02T18:00:00,ptr,25.80
2022-02-02T18:02:00,ptr,25.80
2022-02-02T18:04:00,ptr,26.40
2022-02-02T18:06:00,ptr,25.80
2022-02-02T18:07:00,ptr,14.40
2022-02-02T18:09:00,ptr,22.80
2022-02-02T18:11:00,ptr,25.80
2022-02-02T18:13:00,ptr,26.40
2022-02-02T18:15:00,ptr,25.80
2022-02-02T18:17:00,ptr,22.80
2022-02-02T18:18:00,ptr,14.40
2022-02-02T18:20:00,ptr,25.80
2022-02-02T18:22:00,ptr,23.40
2022-02-02T18:23:00,ptr,14.40
2022-02-02T18:25:00,ptr,22.80
2022-02-02T18:26:00,ptr,14.40
2022-02-02T18:27:00,ptr,11.40
2022-02-02T18:29:00,ptr,26.40
2022-02-02T18:31:00,ptr,22.80
2022-02-02T18:33:00,ptr,25.80
2022-02-02T18:35:00,ptr,25.80
2022-02-02T18:37:00,ptr,26.40
2022-02-02T18:38:00,ptr,14.40
2022-02-02T18:40:00,ptr,22.80
2022-02-02T18:42:00,ptr,17.40
2022-02-02T18:43:00,ptr,8.40
2022-02-02T18:45:00,ptr,17.40
2022-02-02T18:47:00,ptr,14.40
2022-02-02T18:48:00,ptr,8.40
2022-02-02T18:50:00,ptr,14.40
2022-02-02T18:52:00,ptr,17.40
2022-02-02T18:54:00,ptr,17.40
2022-02-02T18:56:00,ptr,17.40
2022-02-02T18:57:00,ptr,5.40
2022-02-02T18:59:00,ptr,17.40
2022-02-02T19:01:00,ptr,17.40
2022-02-02T19:03:00,ptr,14.40
2022-02-02T19:05:00,ptr,17.40
2022-02-02T19:07:00,ptr,17.40
2022-02-02T19:09:00,ptr,14.40
2022-02-02T19:10:00,ptr,8.40
2022-02-02T19:12:00,ptr,17.40
2022-02-02T19:14:00,ptr,17.40
2022-02-02T19:16:00,ptr,16.80
2022-02-02T19:18:00,ptr,17.40
2022-02-02T19:20:00,ptr,17.40
2022-02-02T19:22:00,ptr,14.40
2022-02-02T19:23:00,ptr,8.40
2022-02-02T19:25:00,ptr,17.40
2022-02-02T19:27:00,ptr,17.40
2022-02-02T19:29:00,ptr,17.40
2022-02-02T19:30:00,ptr,8.40
2022-02-02T19:32:00,ptr,17.40
2022-02-02T19:33:00,ptr,8.40
2022-02-02T19:35:00,ptr,17.40
2022-02-02T19:37:00,ptr,17.40
2022-02-02T19:39:00,ptr,17.40
2022-02-02T19:40:00,ptr,5.40
2022-02-02T19:42:00,ptr,17.40
