#datetime,building,power
2023-08-06T00:00:00,vfh,31.24
2023-08-06T00:01:00,vfh,25.99
2023-08-06T00:02:00,vfh,25.55
2023-08-06T00:03:00,vfh,25.55
2023-08-06T00:04:00,vfh,55.61
2023-08-06T00:05:00,vfh,55.61
2023-08-06T00:06:00,vfh,89.04
2023-08-06T00:07:00,vfh,89.04
2023-08-06T00:08:00,vfh,82.33
2023-08-06T00:09:00,vfh,36.41
2023-08-06T00:10:00,vfh,36.41
2023-08-06T00:11:00,vfh,62.42
2023-08-06T00:12:00,vfh,92.53
2023-08-06T00:13:00,vfh,92.53
2023-08-06T00:14:00,vfh,88.77
2023-08-06T00:15:00,vfh,88.77
2023-08-06T00:16:00,vfh,90.63
2023-08-06T00:17:00,vfh,90.63
2023-08-06T00:18:00,vfh,83.72
2023-08-06T00:19:00,vfh,78.17
2023-08-06T00:20:00,vfh,78.17
2023-08-06T00:21:00,vfh,38.73
2023-08-06T00:22:00,vfh,99.23
2023-08-06T00:23:00,vfh,81.50
2023-08-06T00:24:00,vfh,81.50
2023-08-06T00:25:00,vfh,112.99
2023-08-06T00:26:00,vfh,76.53
2023-08-06T00:27:00,vfh,76.53
2023-08-06T00:28:00,vfh,63.89
2023-08-06T00:29:00,vfh,26.28
2023-08-06T00:30:00,vfh,26.28
2023-08-06T00:31:00,vfh,44.53
2023-08-06T00:32:00,vfh,44.53
2023-08-06T00:33:00,vfh,82.04
2023-08-06T00:34:00,vfh,36.79
2023-08-06T00:35:00,vfh,54.23
2023-08-06T00:36:00,vfh,54.23
2023-08-06T00:37:00,vfh,49.66
2023-08-06T00:38:00,vfh,55.58
2023-08-06T00:39:00,vfh,48.28
2023-08-06T00:40:00,vfh,48.28
2023-08-06T00:41:00,vfh,31.84
2023-08-06T00:42:00,vfh,74.25
2023-08-06T00:43:00,vfh,74.25
2023-08-06T00:44:00,vfh,33.89
2023-08-06T00:45:00,vfh,29.13
2023-08-06T00:46:00,vfh,29.13
2023-08-06T00:47:00,vfh,37.61
2023-08-06T00:48:00,vfh,37.61
2023-08-06T00:49:00,vfh,49.60
2023-08-06T00:50:00,vfh,49.60
2023-08-06T00:51:00,vfh,45.73
2023-08-06T00:52:00,vfh,45.73
2023-08-06T00:53:00,vfh,65.87
2023-08-06T00:54:00,vfh,72.63
2023-08-06T00:55:00,vfh,72.63
2023-08-06T00:56:00,vfh,70.04
2023-08-06T00:57:00,vfh,61.13
2023-08-06T00:58:00,vfh,61.13
2023-08-06T00:59:00,vfh,51.79
2023-08-06T01:00:00,vfh,47.25
2023-08-06T01:01:00,vfh,57.51
2023-08-06T01:02:00,vfh,74.30
2023-08-06T01:03:00,vfh,74.30
2023-08-06T01:04:00,vfh,72.02
2023-08-06T01:05:00,vfh,72.02
2023-08-06T01:06:00,vfh,55.51
2023-08-06T01:07:00,vfh,55.51
2023-08-06T01:08:00,vfh,73.98
2023-08-06T01:09:00,vfh,57.17
2023-08-06T01:10:00,vfh,45.85
2023-08-06T01:11:00,vfh,15.82
2023-08-06T01:12:00,vfh,15.82
2023-08-06T01:13:00,vfh,38.37
2023-08-06T01:14:00,vfh,98.61
2023-08-06T01:15:00,vfh,82.88
2023-08-06T01:16:00,vfh,18.92
2023-08-06T01:17:00,vfh,18.92
2023-08-06T01:18:00,vfh,26.04
2023-08-06T01:19:00,vfh,26.04
2023-08-06T01:20:00,vfh,81.77
2023-08-06T01:21:00,vfh,61.18
2023-08-06T01:22:00,vfh,61.18
2023-08-06T01:23:00,vfh,88.34
2023-08-06T01:24:00,vfh,88.34
2023-08-06T01:25:00,vfh,36.64
2023-08-06T01:26:00,vfh,72.65
2023-08-06T01:27:00,vfh,78.02
2023-08-06T01:28:00,vfh,97.65
2023-08-06T01:29:00,vfh,97.65
2023-08-06T01:30:00,vfh,37.62
2023-08-06T01:31:00,vfh,80.14
2023-08-06T01:32:00,vfh,62.51
2023-08-06T01:33:00,vfh,62.51
2023-08-06T01:34:00,vfh,73.34
2023-08-06T01:35:00,vfh,99.45
2023-08-06T01:36:00,vfh,90.61
2023-08-06T01:37:00,vfh,83.59
2023-08-06T01:38:00,vfh,83.59
2023-08-06T01:39:00,vfh,114.12
2023-08-06T01:40:00,vfh,114.12
2023-08-06T01:41:00,vfh,72.32
2023-08-06T01:42:00,vfh,72.32
2023-08-06T01:43:00,vfh,36.29
2023-08-06T01:44:00,vfh,36.29
2023-08-06T01:45:00,vfh,71.22
2023-08-06T01:46:00,vfh,71.22
2023-08-06T01:47:00,vfh,43.97
2023-08-06T01:48:00,vfh,43.97
2023-08-06T01:49:00,vfh,62.05
2023-08-06T01:50:00,vfh,92.57
2023-08-06T01:51:00,vfh,92.57
2023-08-06T01:52:00,vfh,68.34
2023-08-06T01:53:00,vfh,68.34
2023-08-06T01:54:00,vfh,66.95
2023-08-06T01:55:00,vfh,46.94
2023-08-06T01:56:00,vfh,46.94
2023-08-06T01:57:00,vfh,84.94
2023-08-06T01:58:00,vfh,92.18
2023-08-06T01:59:00,vfh,78.85
2023-08-06T02:00:00,vfh,76.44
2023-08-06T02:01:00,vfh,76.44
2023-08-06T02:02:00,vfh,37.95
2023-08-06T02:03:00,vfh,43.70
2023-08-06T02:04:00,vfh,43.70
2023-08-06T02:05:00,vfh,94.59
2023-08-06T02:06:00,vfh,111.27
2023-08-06T02:07:00,vfh,69.11
2023-08-06T02:08:00,vfh,65.41
2023-08-06T02:09:00,vfh,77.09
2023-08-06T02:10:00,vfh,73.26
2023-08-06T02:11:00,vfh,91.63
2023-08-06T02:12:00,vfh,91.63
2023-08-06T02:13:00,vfh,91.58
2023-08-06T02:14:00,vfh,91.24
2023-08-06T02:15:00,vfh,98.40
2023-08-06T02:16:00,vfh,95.50
2023-08-06T02:17:00,vfh,95.50
2023-08-06T02:18:00,vfh,92.23
2023-08-06T02:19:00,vfh,69.93
2023-08-06T02:20:00,vfh,88.63
2023-08-06T02:21:00,vfh,104.61
2023-08-06T02:22:00,vfh,104.61
2023-08-06T02:23:00,vfh,87.61
2023-08-06T02:24:00,vfh,94.15
2023-08-06T02:25:00,vfh,94.15
2023-08-06T02:26:00,vfh,85.72
2023-08-06T02:27:00,vfh,85.72
2023-08-06T02:28:00,vfh,74.98
2023-08-06T02:29:00,vfh,102.14
2023-08-06T02:30:00,vfh,102.14
2023-08-06T02:31:00,vfh,83.27
2023-08-06T02:32:00,vfh,55.69
2023-08-06T02:33:00,vfh,47.99
2023-08-06T02:34:00,vfh,61.68
2023-08-06T02:35:00,vfh,61.68
2023-08-06T02:36:00,vfh,38.41
2023-08-06T02:37:00,vfh,34.78
2023-08-06T02:38:00,vfh,45.69
2023-08-06T02:39:00,vfh,51.13
2023-08-06T02:40:00,vfh,51.13
2023-08-06T02:41:00,vfh,51.97
2023-08-06T02:42:00,vfh,51.97
2023-08-06T02:43:00,vfh,49.32
2023-08-06T02:44:00,vfh,73.54
2023-08-06T02:45:00,vfh,92.58
2023-08-06T02:46:00,vfh,86.04
2023-08-06T02:47:00,vfh,73.73
2023-08-06T02:48:00,vfh,46.87
2023-08-06T02:49:00,vfh,46.87
2023-08-06T02:50:00,vfh,25.62
2023-08-06T02:51:00,vfh,21.99
2023-08-06T02:52:00,vfh,52.06
2023-08-06T02:53:00,vfh,45.52
2023-08-06T02:54:00,vfh,82.31
2023-08-06T02:55:00,vfh,82.31
2023-08-06T02:56:00,vfh,80.16
2023-08-06T02:57:00,vfh,47.67
2023-08-06T02:58:00,vfh,47.67
2023-08-06T02:59:00,vfh,34.44
2023-08-06T03:00:00,vfh,41.32
2023-08-06T03:01:00,vfh,81.36
2023-08-06T03:02:00,vfh,81.36
2023-08-06T03:03:00,vfh,114.36
2023-08-06T03:04:00,vfh,58.25
2023-08-06T03:05:00,vfh,109.36
2023-08-06T03:06:00,vfh,109.36
2023-08-06T03:07:00,vfh,50.80
2023-08-06T03:08:00,vfh,30.52
2023-08-06T03:09:00,vfh,30.52
2023-08-06T03:10:00,vfh,41.70
2023-08-06T03:11:00,vfh,50.91
2023-08-06T03:12:00,vfh,50.91
2023-08-06T03:13:00,vfh,20.56
2023-08-06T03:14:00,vfh,32.77
2023-08-06T03:15:00,vfh,25.32
2023-08-06T03:16:00,vfh,45.65
2023-08-06T03:17:00,vfh,34.24
2023-08-06T03:18:00,vfh,34.24
2023-08-06T03:19:00,vfh,74.24
2023-08-06T03:20:00,vfh,87.65
2023-08-06T03:21:00,vfh,61.86
2023-08-06T03:22:00,vfh,74.10
2023-08-06T03:23:00,vfh,40.00
2023-08-06T03:24:00,vfh,35.93
2023-08-06T03:25:00,vfh,90.50
2023-08-06T03:26:00,vfh,89.90
2023-08-06T03:27:00,vfh,9.77
2023-08-06T03:28:00,vfh,72.43
2023-08-06T03:29:00,vfh,55.23
2023-08-06T03:30:00,vfh,55.23
2023-08-06T03:31:00,vfh,49.04
2023-08-06T03:32:00,vfh,45.13
2023-08-06T03:33:00,vfh,45.13
2023-08-06T03:34:00,vfh,70.19
2023-08-06T03:35:00,vfh,24.81
2023-08-06T03:36:00,vfh,20.34
2023-08-06T03:37:00,vfh,59.25
2023-08-06T03:38:00,vfh,58.54
2023-08-06T03:39:00,vfh,28.58
2023-08-06T03:40:00,vfh,28.58
2023-08-06T03:41:00,vfh,80.02
2023-08-06T03:42:00,vfh,80.02
2023-08-06T03:43:00,vfh,64.07
2023-08-06T03:44:00,vfh,62.84
2023-08-06T03:45:00,vfh,45.73
2023-08-06T03:46:00,vfh,45.73
2023-08-06T03:47:00,vfh,42.69
2023-08-06T03:48:00,vfh,42.69
2023-08-06T03:49:00,vfh,44.94
2023-08-06T03:50:00,vfh,28.63
2023-08-06T03:51:00,vfh,36.96
2023-08-06T03:52:00,vfh,36.96
2023-08-06T03:53:00,vfh,14.45
2023-08-06T03:54:00,vfh,42.95
2023-08-06T03:55:00,vfh,31.90
2023-08-06T03:56:00,vfh,31.90
2023-08-06T03:57:00,vfh,67.39
2023-08-06T03:58:00,vfh,67.39
2023-08-06T03:59:00,vfh,59.76
2023-08-06T04:00:00,vfh,59.76
2023-08-06T04:01:00,vfh,71.62
2023-08-06T04:02:00,vfh,71.62
2023-08-06T04:03:00,vfh,71.62
2023-08-06T04:04:00,vfh,38.94
2023-08-06T04:05:00,vfh,38.94
2023-08-06T04:06:00,vfh,62.24
2023-08-06T04:07:00,vfh,62.24
2023-08-06T04:08:00,vfh,96.26
2023-08-06T04:09:00,vfh,46.49
2023-08-06T04:10:00,vfh,46.49
2023-08-06T04:11:00,vfh,99.67
2023-08-06T04:12:00,vfh,94.35
2023-08-06T04:13:00,vfh,58.11
2023-08-06T04:14:00,vfh,58.11
2023-08-06T04:15:00,vfh,21.28
2023-08-06T04:16:00,vfh,34.84
2023-08-06T04:17:00,vfh,24.64
2023-08-06T04:18:00,vfh,62.47
2023-08-06T04:19:00,vfh,99.72
2023-08-06T04:20:00,vfh,112.37
2023-08-06T04:21:00,vfh,112.37
2023-08-06T04:22:00,vfh,10.97
2023-08-06T04:23:00,vfh,10.97
2023-08-06T04:24:00,vfh,33.04
2023-08-06T04:25:00,vfh,77.96
2023-08-06T04:26:00,vfh,77.96
2023-08-06T04:27:00,vfh,58.85
2023-08-06T04:28:00,vfh,54.31
2023-08-06T04:29:00,vfh,61.29
2023-08-06T04:30:00,vfh,48.29
2023-08-06T04:31:00,vfh,48.29
2023-08-06T04:32:00,vfh,46.26
2023-08-06T04:33:00,vfh,33.32
2023-08-06T04:34:00,vfh,51.72
2023-08-06T04:35:00,vfh,51.72
2023-08-06T04:36:00,vfh,14.55
2023-08-06T04:37:00,vfh,17.46
2023-08-06T04:38:00,vfh,17.46
2023-08-06T04:39:00,vfh,72.36
2023-08-06T04:40:00,vfh,72.03
2023-08-06T04:41:00,vfh,63.70
2023-08-06T04:42:00,vfh,52.51
2023-08-06T04:43:00,vfh,115.49
2023-08-06T04:44:00,vfh,115.49
2023-08-06T04:45:00,vfh,56.45
2023-08-06T04:46:00,vfh,59.08
2023-08-06T04:47:00,vfh,59.08
2023-08-06T04:48:00,vfh,64.14
2023-08-06T04:49:00,vfh,103.05
2023-08-06T04:50:00,vfh,95.97
2023-08-06T04:51:00,vfh,49.39
2023-08-06T04:52:00,vfh,49.39
2023-08-06T04:53:00,vfh,66.81
2023-08-06T04:54:00,vfh,66.81
2023-08-06T04:55:00,vfh,45.16
2023-08-06T04:56:00,vfh,57.55
2023-08-06T04:57:00,vfh,48.71
2023-08-06T04:58:00,vfh,44.52
2023-08-06T04:59:00,vfh,106.28
2023-08-06T05:00:00,vfh,37.33
2023-08-06T05:01:00,vfh,37.33
2023-08-06T05:02:00,vfh,102.71
2023-08-06T05:03:00,vfh,102.71
2023-08-06T05:04:00,vfh,83.83
2023-08-06T05:05:00,vfh,60.79
2023-08-06T05:06:00,vfh,60.79
2023-08-06T05:07:00,vfh,14.45
2023-08-06T05:08:00,vfh,14.45
2023-08-06T05:09:00,vfh,37.25
2023-08-06T05:10:00,vfh,74.76
2023-08-06T05:11:00,vfh,117.50
2023-08-06T05:12:00,vfh,59.90
2023-08-06T05:13:00,vfh,59.90
2023-08-06T05:14:00,vfh,107.26
2023-08-06T05:15:00,vfh,111.34
2023-08-06T05:16:00,vfh,45.29
2023-08-06T05:17:00,vfh,45.29
2023-08-06T05:18:00,vfh,16.14
2023-08-06T05:19:00,vfh,29.93
2023-08-06T05:20:00,vfh,29.93
2023-08-06T05:21:00,vfh,82.30
2023-08-06T05:22:00,vfh,82.30
2023-08-06T05:23:00,vfh,68.33
2023-08-06T05:24:00,vfh,104.60
2023-08-06T05:25:00,vfh,89.52
2023-08-06T05:26:00,vfh,103.87
2023-08-06T05:27:00,vfh,125.11
2023-08-06T05:28:00,vfh,26.75
2023-08-06T05:29:00,vfh,26.75
2023-08-06T05:30:00,vfh,61.46
2023-08-06T05:31:00,vfh,76.73
2023-08-06T05:32:00,vfh,76.73
2023-08-06T05:33:00,vfh,97.05
2023-08-06T05:34:00,vfh,121.25
2023-08-06T05:35:00,vfh,121.25
2023-08-06T05:36:00,vfh,46.75
2023-08-06T05:37:00,vfh,46.75
2023-08-06T05:38:00,vfh,68.36
2023-08-06T05:39:00,vfh,93.85
2023-08-06T05:40:00,vfh,89.68
2023-08-06T05:41:00,vfh,80.01
2023-08-06T05:42:00,vfh,98.50
2023-08-06T05:43:00,vfh,99.02
2023-08-06T05:44:00,vfh,58.15
2023-08-06T05:45:00,vfh,111.11
2023-08-06T05:46:00,vfh,111.11
2023-08-06T05:47:00,vfh,72.31
2023-08-06T05:48:00,vfh,72.31
2023-08-06T05:49:00,vfh,26.15
2023-08-06T05:50:00,vfh,55.50
2023-08-06T05:51:00,vfh,46.48
2023-08-06T05:52:00,vfh,46.48
2023-08-06T05:53:00,vfh,48.73
2023-08-06T05:54:00,vfh,50.66
2023-08-06T05:55:00,vfh,65.82
2023-08-06T05:56:00,vfh,64.75
2023-08-06T05:57:00,vfh,85.81
2023-08-06T05:58:00,vfh,128.32
2023-08-06T05:59:00,vfh,94.80
2023-08-06T06:00:00,vfh,72.22
2023-08-06T06:01:00,vfh,72.22
2023-08-06T06:02:00,vfh,30.28
2023-08-06T06:03:00,vfh,49.82
2023-08-06T06:04:00,vfh,49.82
2023-08-06T06:05:00,vfh,36.71
2023-08-06T06:06:00,vfh,36.71
2023-08-06T06:07:00,vfh,74.62
2023-08-06T06:08:00,vfh,74.62
2023-08-06T06:09:00,vfh,64.18
2023-08-06T06:10:00,vfh,85.08
2023-08-06T06:11:00,vfh,85.08
2023-08-06T06:12:00,vfh,64.13
2023-08-06T06:13:00,vfh,51.95
2023-08-06T06:14:00,vfh,51.95
2023-08-06T06:15:00,vfh,96.81
2023-08-06T06:16:00,vfh,47.24
2023-08-06T06:17:00,vfh,47.24
2023-08-06T06:18:00,vfh,51.03
2023-08-06T06:19:00,vfh,51.03
2023-08-06T06:20:00,vfh,19.84
2023-08-06T06:21:00,vfh,42.36
2023-08-06T06:22:00,vfh,57.91
2023-08-06T06:23:00,vfh,92.14
2023-08-06T06:24:00,vfh,27.81
2023-08-06T06:25:00,vfh,107.74
2023-08-06T06:26:00,vfh,107.74
2023-08-06T06:27:00,vfh,60.37
2023-08-06T06:28:00,vfh,60.37
2023-08-06T06:29:00,vfh,94.79
2023-08-06T06:30:00,vfh,123.98
2023-08-06T06:31:00,vfh,123.98
2023-08-06T06:32:00,vfh,98.40
2023-08-06T06:33:00,vfh,98.40
2023-08-06T06:34:00,vfh,29.22
2023-08-06T06:35:00,vfh,35.34
2023-08-06T06:36:00,vfh,42.82
2023-08-06T06:37:00,vfh,88.31
2023-08-06T06:38:00,vfh,75.78
2023-08-06T06:39:00,vfh,75.78
2023-08-06T06:40:00,vfh,64.86
2023-08-06T06:41:00,vfh,64.86
2023-08-06T06:42:00,vfh,27.73
2023-08-06T06:43:00,vfh,98.01
2023-08-06T06:44:00,vfh,117.04
2023-08-06T06:45:00,vfh,63.97
2023-08-06T06:46:00,vfh,63.97
2023-08-06T06:47:00,vfh,44.39
2023-08-06T06:48:00,vfh,45.26
2023-08-06T06:49:00,vfh,45.26
2023-08-06T06:50:00,vfh,88.69
2023-08-06T06:51:00,vfh,88.69
2023-08-06T06:52:00,vfh,102.69
2023-08-06T06:53:00,vfh,67.42
2023-08-06T06:54:00,vfh,67.42
2023-08-06T06:55:00,vfh,37.73
2023-08-06T06:56:00,vfh,37.73
2023-08-06T06:57:00,vfh,27.00
2023-08-06T06:58:00,vfh,48.92
2023-08-06T06:59:00,vfh,60.88
2023-08-06T07:00:00,vfh,78.37
2023-08-06T07:01:00,vfh,97.90
2023-08-06T07:02:00,vfh,45.48
2023-08-06T07:03:00,vfh,45.48
2023-08-06T07:04:00,vfh,62.34
2023-08-06T07:05:00,vfh,91.69
2023-08-06T07:06:00,vfh,107.11
2023-08-06T07:07:00,vfh,107.11
2023-08-06T07:08:00,vfh,27.74
2023-08-06T07:09:00,vfh,12.94
2023-08-06T07:10:00,vfh,53.79
2023-08-06T07:11:00,vfh,53.79
2023-08-06T07:12:00,vfh,62.89
2023-08-06T07:13:00,vfh,38.52
2023-08-06T07:14:00,vfh,38.52
2023-08-06T07:15:00,vfh,72.80
2023-08-06T07:16:00,vfh,72.80
2023-08-06T07:17:00,vfh,80.13
2023-08-06T07:18:00,vfh,80.13
2023-08-06T07:19:00,vfh,72.35
2023-08-06T07:20:00,vfh,46.12
2023-08-06T07:21:00,vfh,46.12
2023-08-06T07:22:00,vfh,15.67
2023-08-06T07:23:00,vfh,15.67
2023-08-06T07:24:00,vfh,67.61
2023-08-06T07:25:00,vfh,67.61
2023-08-06T07:26:00,vfh,41.14
2023-08-06T07:27:00,vfh,41.14
2023-08-06T07:28:00,vfh,115.02
2023-08-06T07:29:00,vfh,87.02
2023-08-06T07:30:00,vfh,87.02
2023-08-06T07:31:00,vfh,40.02
2023-08-06T07:32:00,vfh,40.02
2023-08-06T07:33:00,vfh,50.48
2023-08-06T07:34:00,vfh,52.59
2023-08-06T07:35:00,vfh,52.59
2023-08-06T07:36:00,vfh,25.81
2023-08-06T07:37:00,vfh,25.81
2023-08-06T07:38:00,vfh,97.80
2023-08-06T07:39:00,vfh,39.25
2023-08-06T07:40:00,vfh,40.34
2023-08-06T07:41:00,vfh,14.34
2023-08-06T07:42:00,vfh,14.34
2023-08-06T07:43:00,vfh,71.34
2023-08-06T07:44:00,vfh,71.34
2023-08-06T07:45:00,vfh,108.30
2023-08-06T07:46:00,vfh,108.30
2023-08-06T07:47:00,vfh,56.18
2023-08-06T07:48:00,vfh,56.18
2023-08-06T07:49:00,vfh,107.25
2023-08-06T07:50:00,vfh,81.90
2023-08-06T07:51:00,vfh,81.90
2023-08-06T07:52:00,vfh,21.49
2023-08-06T07:53:00,vfh,21.49
2023-08-06T07:54:00,vfh,46.15
2023-08-06T07:55:00,vfh,46.15
2023-08-06T07:56:00,vfh,55.15
2023-08-06T07:57:00,vfh,78.54
2023-08-06T07:58:00,vfh,84.56
2023-08-06T07:59:00,vfh,84.56
2023-08-06T08:00:00,vfh,102.69
2023-08-06T08:01:00,vfh,71.28
2023-08-06T08:02:00,vfh,75.86
2023-08-06T08:03:00,vfh,78.75
2023-08-06T08:04:00,vfh,72.41
2023-08-06T08:05:00,vfh,96.36
2023-08-06T08:06:00,vfh,68.61
2023-08-06T08:07:00,vfh,68.61
2023-08-06T08:08:00,vfh,98.20
2023-08-06T08:09:00,vfh,63.83
2023-08-06T08:10:00,vfh,49.30
2023-08-06T08:11:00,vfh,79.75
2023-08-06T08:12:00,vfh,56.57
2023-08-06T08:13:00,vfh,57.84
2023-08-06T08:14:00,vfh,97.72
2023-08-06T08:15:00,vfh,57.62
2023-08-06T08:16:00,vfh,57.62
2023-08-06T08:17:00,vfh,99.35
2023-08-06T08:18:00,vfh,58.31
2023-08-06T08:19:00,vfh,68.94
2023-08-06T08:20:00,vfh,68.94
2023-08-06T08:21:00,vfh,78.97
2023-08-06T08:22:00,vfh,84.25
2023-08-06T08:23:00,vfh,84.25
2023-08-06T08:24:00,vfh,109.28
2023-08-06T08:25:00,vfh,55.44
2023-08-06T08:26:00,vfh,55.44
2023-08-06T08:27:00,vfh,58.45
2023-08-06T08:28:00,vfh,75.62
2023-08-06T08:29:00,vfh,52.52
2023-08-06T08:30:00,vfh,15.74
2023-08-06T08:31:00,vfh,10.07
2023-08-06T08:32:00,vfh,26.05
2023-08-06T08:33:00,vfh,30.27
2023-08-06T08:34:00,vfh,30.27
2023-08-06T08:35:00,vfh,56.80
2023-08-06T08:36:00,vfh,29.19
2023-08-06T08:37:00,vfh,29.19
2023-08-06T08:38:00,vfh,36.51
2023-08-06T08:39:00,vfh,86.09
2023-08-06T08:40:00,vfh,86.09
2023-08-06T08:41:00,vfh,76.17
2023-08-06T08:42:00,vfh,76.17
2023-08-06T08:43:00,vfh,79.71
2023-08-06T08:44:00,vfh,37.89
2023-08-06T08:45:00,vfh,37.89
2023-08-06T08:46:00,vfh,62.61
2023-08-06T08:47:00,vfh,48.23
2023-08-06T08:48:00,vfh,65.08
2023-08-06T08:49:00,vfh,87.33
2023-08-06T08:50:00,vfh,66.54
2023-08-06T08:51:00,vfh,73.77
2023-08-06T08:52:00,vfh,90.16
2023-08-06T08:53:00,vfh,77.11
2023-08-06T08:54:00,vfh,110.83
2023-08-06T08:55:00,vfh,110.83
2023-08-06T08:56:00,vfh,85.62
2023-08-06T08:57:00,vfh,22.74
2023-08-06T08:58:00,vfh,31.12
2023-08-06T08:59:00,vfh,31.12
2023-08-06T09:00:00,vfh,78.53
2023-08-06T09:01:00,vfh,55.37
2023-08-06T09:02:00,vfh,53.68
2023-08-06T09:03:00,vfh,53.68
2023-08-06T09:04:00,vfh,97.02
2023-08-06T09:05:00,vfh,69.80
2023-08-06T09:06:00,vfh,36.41
2023-08-06T09:07:00,vfh,31.92
2023-08-06T09:08:00,vfh,61.13
2023-08-06T09:09:00,vfh,75.36
2023-08-06T09:10:00,vfh,118.49
2023-08-06T09:11:00,vfh,58.76
2023-08-06T09:12:00,vfh,54.41
2023-08-06T09:13:00,vfh,39.08
2023-08-06T09:14:00,vfh,39.08
2023-08-06T09:15:00,vfh,71.05
2023-08-06T09:16:00,vfh,105.26
2023-08-06T09:17:00,vfh,94.75
2023-08-06T09:18:00,vfh,89.23
2023-08-06T09:19:00,vfh,89.23
2023-08-06T09:20:00,vfh,11.70
2023-08-06T09:21:00,vfh,11.70
2023-08-06T09:22:00,vfh,41.78
2023-08-06T09:23:00,vfh,41.78
2023-08-06T09:24:00,vfh,125.97
2023-08-06T09:25:00,vfh,125.97
2023-08-06T09:26:00,vfh,55.36
2023-08-06T09:27:00,vfh,55.36
2023-08-06T09:28:00,vfh,60.84
2023-08-06T09:29:00,vfh,72.11
2023-08-06T09:30:00,vfh,72.11
2023-08-06T09:31:00,vfh,92.26
2023-08-06T09:32:00,vfh,92.26
2023-08-06T09:33:00,vfh,100.51
2023-08-06T09:34:00,vfh,80.08
2023-08-06T09:35:00,vfh,80.08
2023-08-06T09:36:00,vfh,31.89
2023-08-06T09:37:00,vfh,83.81
2023-08-06T09:38:00,vfh,119.73
2023-08-06T09:39:00,vfh,119.39
2023-08-06T09:40:00,vfh,76.13
2023-08-06T09:41:00,vfh,76.13
2023-08-06T09:42:00,vfh,49.05
2023-08-06T09:43:00,vfh,63.75
2023-08-06T09:44:00,vfh,59.07
2023-08-06T09:45:00,vfh,59.07
2023-08-06T09:46:00,vfh,35.74
2023-08-06T09:47:00,vfh,35.74
2023-08-06T09:48:00,vfh,89.24
2023-08-06T09:49:00,vfh,89.24
2023-08-06T09:50:00,vfh,49.47
2023-08-06T09:51:00,vfh,44.55
2023-08-06T09:52:00,vfh,44.55
2023-08-06T09:53:00,vfh,48.30
2023-08-06T09:54:00,vfh,120.23
2023-08-06T09:55:00,vfh,120.23
2023-08-06T09:56:00,vfh,78.41
2023-08-06T09:57:00,vfh,85.69
2023-08-06T09:58:00,vfh,65.75
2023-08-06T09:59:00,vfh,2.22
2023-08-06T10:00:00,vfh,69.73
2023-08-06T10:01:00,vfh,69.73
2023-08-06T10:02:00,vfh,51.97
2023-08-06T10:03:00,vfh,91.94
2023-08-06T10:04:00,vfh,116.89
2023-08-06T10:05:00,vfh,82.65
2023-08-06T10:06:00,vfh,82.65
2023-08-06T10:07:00,vfh,106.62
2023-08-06T10:08:00,vfh,60.35
2023-08-06T10:09:00,vfh,60.35
2023-08-06T10:10:00,vfh,89.15
2023-08-06T10:11:00,vfh,96.48
2023-08-06T10:12:00,vfh,98.50
2023-08-06T10:13:00,vfh,63.97
2023-08-06T10:14:00,vfh,63.97
2023-08-06T10:15:00,vfh,64.87
2023-08-06T10:16:00,vfh,74.03
2023-08-06T10:17:00,vfh,33.05
2023-08-06T10:18:00,vfh,24.60
2023-08-06T10:19:00,vfh,58.51
2023-08-06T10:20:00,vfh,58.51
2023-08-06T10:21:00,vfh,46.39
2023-08-06T10:22:00,vfh,98.79
2023-08-06T10:23:00,vfh,71.67
2023-08-06T10:24:00,vfh,85.88
2023-08-06T10:25:00,vfh,85.88
2023-08-06T10:26:00,vfh,94.22
2023-08-06T10:27:00,vfh,94.22
2023-08-06T10:28:00,vfh,16.58
2023-08-06T10:29:00,vfh,68.87
2023-08-06T10:30:00,vfh,65.99
2023-08-06T10:31:00,vfh,27.63
2023-08-06T10:32:00,vfh,27.63
2023-08-06T10:33:00,vfh,67.36
2023-08-06T10:34:00,vfh,60.66
2023-08-06T10:35:00,vfh,60.66
2023-08-06T10:36:00,vfh,68.51
2023-08-06T10:37:00,vfh,68.51
2023-08-06T10:38:00,vfh,96.06
2023-08-06T10:39:00,vfh,96.06
2023-08-06T10:40:00,vfh,76.16
2023-08-06T10:41:00,vfh,45.09
2023-08-06T10:42:00,vfh,45.09
2023-08-06T10:43:00,vfh,83.92
2023-08-06T10:44:00,vfh,83.92
2023-08-06T10:45:00,vfh,58.89
2023-08-06T10:46:00,vfh,58.89
2023-08-06T10:47:00,vfh,71.96
2023-08-06T10:48:00,vfh,71.96
2023-08-06T10:49:00,vfh,42.99
2023-08-06T10:50:00,vfh,37.69
2023-08-06T10:51:00,vfh,48.84
2023-08-06T10:52:00,vfh,48.84
2023-08-06T10:53:00,vfh,94.00
2023-08-06T10:54:00,vfh,94.00
2023-08-06T10:55:00,vfh,51.76
2023-08-06T10:56:00,vfh,51.76
2023-08-06T10:57:00,vfh,25.88
2023-08-06T10:58:00,vfh,25.88
2023-08-06T10:59:00,vfh,81.50
2023-08-06T11:00:00,vfh,59.05
2023-08-06T11:01:00,vfh,69.65
2023-08-06T11:02:00,vfh,69.65
2023-08-06T11:03:00,vfh,74.68
2023-08-06T11:04:00,vfh,74.68
2023-08-06T11:05:00,vfh,59.53
