#datetime,building,power
2023-03-04T00:01:00,ptr,17.40
2023-03-04T00:03:00,ptr,19.80
2023-03-04T00:05:00,ptr,17.40
2023-03-04T00:07:00,ptr,17.40
2023-03-04T00:09:00,ptr,17.40
2023-03-04T00:11:00,ptr,17.40
2023-03-04T00:13:00,ptr,19.80
2023-03-04T00:15:00,ptr,17.40
2023-03-04T00:17:00,ptr,17.40
2023-03-04T00:18:00,ptr,8.40
2023-03-04T00:20:00,ptr,20.40
2023-03-04T00:22:00,ptr,17.40
2023-03-04T00:24:00,ptr,19.80
2023-03-04T00:26:00,ptr,17.40
2023-03-04T00:28:00,ptr,17.40
2023-03-04T00:30:00,ptr,17.40
2023-03-04T00:32:00,ptr,16.80
2023-03-04T00:34:00,ptr,20.40
2023-03-04T00:36:00,ptr,17.40
2023-03-04T00:38:00,ptr,17.40
2023-03-04T00:40:00,ptr,16.80
2023-03-04T00:41:00,ptr,8.99
2023-03-04T00:43:00,ptr,17.40
2023-03-04T00:44:00,ptr,8.40
2023-03-04T00:46:00,ptr,17.40
2023-03-04T00:47:00,ptr,8.39
2023-03-04T00:49:00,ptr,17.40
2023-03-04T00:50:00,ptr,8.40
2023-03-04T00:52:00,ptr,17.40
2023-03-04T00:54:00,ptr,17.40
2023-03-04T00:55:00,ptr,8.40
2023-03-04T00:57:00,ptr,17.40
2023-03-04T00:59:00,ptr,17.40
2023-03-04T01:00:00,ptr,11.40
2023-03-04T01:02:00,ptr,17.40
2023-03-04T01:04:00,ptr,17.40
2023-03-04T01:06:00,ptr,17.40
2023-03-04T01:08:00,ptr,16.80
2023-03-04T01:10:00,ptr,17.40
2023-03-04T01:12:00,ptr,17.40
2023-03-04T01:14:00,ptr,20.41
2023-03-04T01:16:00,ptr,16.79
2023-03-04T01:18:00,ptr,17.40
2023-03-04T01:20:00,ptr,17.40
2023-03-04T01:21:00,ptr,8.40
2023-03-04T01:23:00,ptr,17.40
2023-03-04T01:25:00,ptr,17.40
2023-03-04T01:27:00,ptr,20.40
2023-03-04T01:28:00,ptr,8.40
2023-03-04T01:29:00,ptr,8.40
2023-03-04T01:31:00,ptr,17.40
2023-03-04T01:33:00,ptr,17.40
2023-03-04T01:35:00,ptr,17.40
2023-03-04T01:36:00,ptr,11.40
2023-03-04T01:38:00,ptr,17.40
2023-03-04T01:39:00,ptr,8.40
2023-03-04T01:41:00,ptr,17.40
2023-03-04T01:42:00,ptr,8.40
2023-03-04T01:44:00,ptr,17.40
2023-03-04T01:45:00,ptr,9.00
2023-03-04T01:47:00,ptr,16.80
2023-03-04T01:49:00,ptr,17.40
2023-03-04T01:51:00,ptr,20.40
2023-03-04T01:52:00,ptr,8.40
2023-03-04T01:54:00,ptr,17.40
2023-03-04T01:56:00,ptr,17.40
2023-03-04T01:58:00,ptr,17.40
2023-03-04T02:00:00,ptr,16.79
2023-03-04T02:02:00,ptr,17.40
2023-03-04T02:04:00,ptr,14.40
2023-03-04T02:06:00,ptr,17.40
2023-03-04T02:08:00,ptr,14.40
2023-03-04T02:09:00,ptr,8.40
2023-03-04T02:11:00,ptr,14.40
2023-03-04T02:13:00,ptr,17.40
2023-03-04T02:16:00,ptr,14.40
2023-03-04T02:17:00,ptr,14.40
2023-03-04T02:19:00,ptr,17.40
2023-03-04T02:21:00,ptr,14.41
2023-03-04T02:23:00,ptr,17.40
2023-03-04T02:24:00,ptr,5.41
2023-03-04T02:26:00,ptr,17.40
2023-03-04T02:28:00,ptr,14.40
2023-03-04T02:30:00,ptr,17.40
2023-03-04T02:32:00,ptr,14.40
2023-03-04T02:33:00,ptr,6.00
2023-03-04T02:35:00,ptr,14.40
2023-03-04T02:36:00,ptr,8.40
2023-03-04T02:38:00,ptr,14.40
2023-03-04T02:40:00,ptr,17.40
2023-03-04T02:42:00,ptr,14.40
2023-03-04T02:44:00,ptr,17.40
2023-03-04T02:46:00,ptr,14.40
2023-03-04T02:47:00,ptr,5.40
2023-03-04T02:49:00,ptr,14.40
2023-03-04T02:51:00,ptr,17.40
2023-03-04T02:53:00,ptr,14.40
2023-03-04T02:55:00,ptr,14.40
2023-03-04T02:57:00,ptr,14.40
2023-03-04T02:58:00,ptr,6.00
2023-03-04T03:00:00,ptr,16.80
2023-03-04T03:01:00,ptr,6.00
2023-03-04T03:03:00,ptr,14.40
2023-03-04T03:05:00,ptr,14.40
2023-03-04T03:07:00,ptr,14.40
2023-03-04T03:09:00,ptr,14.41
2023-03-04T03:11:00,ptr,17.40
2023-03-04T03:13:00,ptr,14.40
2023-03-04T03:15:00,ptr,14.40
2023-03-04T03:17:00,ptr,17.40
2023-03-04T03:19:00,ptr,14.40
2023-03-04T03:21:00,ptr,16.80
2023-03-04T03:22:00,ptr,6.00
2023-03-04T03:24:00,ptr,14.40
2023-03-04T03:26:00,ptr,17.40
2023-03-04T03:28:00,ptr,14.40
2023-03-04T03:30:00,ptr,14.40
2023-03-04T03:31:00,ptr,8.40
2023-03-04T03:33:00,ptr,14.40
2023-03-04T03:35:00,ptr,17.40
2023-03-04T03:37:00,ptr,14.40
2023-03-04T03:39:00,ptr,14.40
2023-03-04T03:41:00,ptr,14.40
2023-03-04T03:43:00,ptr,17.40
2023-03-04T03:45:00,ptr,14.40
2023-03-04T03:46:00,ptr,5.40
2023-03-04T03:48:00,ptr,14.40
2023-03-04T03:50:00,ptr,17.40
2023-03-04T03:52:00,ptr,14.40
2023-03-04T03:54:00,ptr,14.40
2023-03-04T03:56:00,ptr,17.40
2023-03-04T03:58:00,ptr,14.40
2023-03-04T03:59:00,ptr,6.00
2023-03-04T04:01:00,ptr,14.40
2023-03-04T04:03:00,ptr,14.40
2023-03-04T04:04:00,ptr,8.40
2023-03-04T04:06:00,ptr,14.40
2023-03-04T04:07:00,ptr,6.00
2023-03-04T04:09:00,ptr,14.40
2023-03-04T04:11:00,ptr,16.80
2023-03-04T04:13:00,ptr,14.40
2023-03-04T04:15:00,ptr,14.40
2023-03-04T04:17:00,ptr,14.40
2023-03-04T04:19:00,ptr,14.40
2023-03-04T04:21:00,ptr,14.40
2023-03-04T04:23:00,ptr,14.40
2023-03-04T04:25:00,ptr,14.41
2023-03-04T04:27:00,ptr,14.40
2023-03-04T04:29:00,ptr,14.40
2023-03-04T04:31:00,ptr,17.40
2023-03-04T04:32:00,ptr,6.01
2023-03-04T04:34:00,ptr,14.40
2023-03-04T04:36:00,ptr,14.40
2023-03-04T04:38:00,ptr,17.40
2023-03-04T04:40:00,ptr,14.41
2023-03-04T04:41:00,ptr,5.40
2023-03-04T04:43:00,ptr,17.40
2023-03-04T04:45:00,ptr,14.41
2023-03-04T04:47:00,ptr,14.40
2023-03-04T04:49:00,ptr,14.40
2023-03-04T04:51:00,ptr,14.40
2023-03-04T04:53:00,ptr,14.40
2023-03-04T04:54:00,ptr,8.40
2023-03-04T04:56:00,ptr,14.40
2023-03-04T04:58:00,ptr,14.40
2023-03-04T05:00:00,ptr,14.40
2023-03-04T05:01:00,ptr,9.00
2023-03-04T05:03:00,ptr,14.40
2023-03-04T05:05:00,ptr,14.40
2023-03-04T05:06:00,ptr,8.40
2023-03-04T05:08:00,ptr,11.40
2023-03-04T05:10:00,ptr,14.40
2023-03-04T05:12:00,ptr,14.40
2023-03-04T05:13:00,ptr,9.00
2023-03-04T05:14:00,ptr,8.40
2023-03-04T05:16:00,ptr,14.40
2023-03-04T05:17:00,ptr,6.00
2023-03-04T05:19:00,ptr,14.41
2023-03-04T05:21:00,ptr,14.40
2023-03-04T05:23:00,ptr,14.40
2023-03-04T05:25:00,ptr,17.40
2023-03-04T05:27:00,ptr,11.40
2023-03-04T05:29:00,ptr,14.40
2023-03-04T05:31:00,ptr,14.40
2023-03-04T05:32:00,ptr,8.40
2023-03-04T05:34:00,ptr,14.40
2023-03-04T05:36:00,ptr,14.40
2023-03-04T05:37:00,ptr,9.00
2023-03-04T05:39:00,ptr,14.40
2023-03-04T05:41:00,ptr,16.80
2023-03-04T05:43:00,ptr,14.40
2023-03-04T05:44:00,ptr,6.00
2023-03-04T05:46:00,ptr,17.40
2023-03-04T05:48:00,ptr,14.40
2023-03-04T05:50:00,ptr,14.40
2023-03-04T05:52:00,ptr,14.40
2023-03-04T05:54:00,ptr,14.40
2023-03-04T05:56:00,ptr,17.40
2023-03-04T05:57:00,ptr,5.40
2023-03-04T05:59:00,ptr,17.40
2023-03-04T06:01:00,ptr,14.40
2023-03-04T06:02:00,ptr,6.00
2023-03-04T06:04:00,ptr,16.80
2023-03-04T06:05:00,ptr,6.00
2023-03-04T06:06:00,ptr,8.40
2023-03-04T06:08:00,ptr,17.40
2023-03-04T06:10:00,ptr,17.40
2023-03-04T06:11:00,ptr,8.40
2023-03-04T06:13:00,ptr,17.40
2023-03-04T06:15:00,ptr,17.40
2023-03-04T06:16:00,ptr,8.40
2023-03-04T06:18:00,ptr,17.40
2023-03-04T06:19:00,ptr,9.00
2023-03-04T06:21:00,ptr,16.79
2023-03-04T06:23:00,ptr,17.40
2023-03-04T06:24:00,ptr,6.00
2023-03-04T06:26:00,ptr,17.40
2023-03-04T06:28:00,ptr,16.80
2023-03-04T06:30:00,ptr,17.40
2023-03-04T06:31:00,ptr,9.00
2023-03-04T06:33:00,ptr,16.80
2023-03-04T06:35:00,ptr,17.40
2023-03-04T06:36:00,ptr,6.00
2023-03-04T06:38:00,ptr,17.40
2023-03-04T06:40:00,ptr,16.79
2023-03-04T06:42:00,ptr,17.40
2023-03-04T06:43:00,ptr,6.00
2023-03-04T06:45:00,ptr,17.40
2023-03-04T06:47:00,ptr,16.80
2023-03-04T06:48:00,ptr,8.99
2023-03-04T06:50:00,ptr,17.40
2023-03-04T06:52:00,ptr,14.40
2023-03-04T06:54:00,ptr,16.80
2023-03-04T06:56:00,ptr,17.40
2023-03-04T06:58:00,ptr,17.40
2023-03-04T06:59:00,ptr,8.40
2023-03-04T07:00:00,ptr,9.00
2023-03-04T07:02:00,ptr,14.40
2023-03-04T07:03:00,ptr,8.40
2023-03-04T07:05:00,ptr,17.40
2023-03-04T07:06:00,ptr,8.40
2023-03-04T07:08:00,ptr,17.40
2023-03-04T07:10:00,ptr,17.40
2023-03-04T07:12:00,ptr,17.40
2023-03-04T07:14:00,ptr,17.40
2023-03-04T07:16:00,ptr,16.80
2023-03-04T07:17:00,ptr,9.00
2023-03-04T07:19:00,ptr,14.40
2023-03-04T07:21:00,ptr,17.40
2023-03-04T07:23:00,ptr,16.79
2023-03-04T07:24:00,ptr,9.00
2023-03-04T07:26:00,ptr,17.40
2023-03-04T07:28:00,ptr,16.80
2023-03-04T07:29:00,ptr,8.99
2023-03-04T07:31:00,ptr,14.40
2023-03-04T07:33:00,ptr,17.40
2023-03-04T07:35:00,ptr,16.80
2023-03-04T07:37:00,ptr,17.40
2023-03-04T07:38:00,ptr,8.99
2023-03-04T07:40:00,ptr,14.40
2023-03-04T07:42:00,ptr,19.80
2023-03-04T07:44:00,ptr,17.40
2023-03-04T07:46:00,ptr,17.40
2023-03-04T07:48:00,ptr,17.40
2023-03-04T07:50:00,ptr,14.40
2023-03-04T07:52:00,ptr,19.80
2023-03-04T07:54:00,ptr,14.40
2023-03-04T07:56:00,ptr,17.40
2023-03-04T07:58:00,ptr,17.40
2023-03-04T07:59:00,ptr,8.40
2023-03-04T08:01:00,ptr,17.40
2023-03-04T08:03:00,ptr,20.41
2023-03-04T08:05:00,ptr,14.40
2023-03-04T08:07:00,ptr,16.79
2023-03-04T08:08:00,ptr,9.00
2023-03-04T08:09:00,ptr,8.40
2023-03-04T08:11:00,ptr,17.40
2023-03-04T08:13:00,ptr,17.40
2023-03-04T08:14:00,ptr,8.40
2023-03-04T08:16:00,ptr,17.40
2023-03-04T08:18:00,ptr,17.40
2023-03-04T08:19:00,ptr,8.40
2023-03-04T08:20:00,ptr,8.99
2023-03-04T08:22:00,ptr,16.80
2023-03-04T08:23:00,ptr,9.00
2023-03-04T08:25:00,ptr,17.40
2023-03-04T08:27:00,ptr,16.79
2023-03-04T08:29:00,ptr,17.40
2023-03-04T08:30:00,ptr,6.00
2023-03-04T08:31:00,ptr,8.40
2023-03-04T08:33:00,ptr,17.40
2023-03-04T08:35:00,ptr,17.40
2023-03-04T08:37:00,ptr,17.40
2023-03-04T08:38:00,ptr,8.40
2023-03-04T08:40:00,ptr,17.40
2023-03-04T08:42:00,ptr,17.40
2023-03-04T08:44:00,ptr,16.80
2023-03-04T08:46:00,ptr,17.40
2023-03-04T08:48:00,ptr,17.40
2023-03-04T08:50:00,ptr,20.40
2023-03-04T08:52:00,ptr,16.80
2023-03-04T08:54:00,ptr,17.40
2023-03-04T08:55:00,ptr,9.00
2023-03-04T08:57:00,ptr,16.80
2023-03-04T08:58:00,ptr,9.00
2023-03-04T09:00:00,ptr,17.40
2023-03-04T09:02:00,ptr,16.80
2023-03-04T09:04:00,ptr,17.40
2023-03-04T09:06:00,ptr,20.40
2023-03-04T09:07:00,ptr,8.40
2023-03-04T09:08:00,ptr,9.00
2023-03-04T09:10:00,ptr,16.79
2023-03-04T09:11:00,ptr,9.00
2023-03-04T09:13:00,ptr,19.80
2023-03-04T09:15:00,ptr,17.40
2023-03-04T09:16:00,ptr,11.40
2023-03-04T09:17:00,ptr,14.40
2023-03-04T09:19:00,ptr,26.40
2023-03-04T09:20:00,ptr,14.40
2023-03-04T09:22:00,ptr,25.80
2023-03-04T09:23:00,ptr,14.40
2023-03-04T09:25:00,ptr,25.80
2023-03-04T09:26:00,ptr,11.40
2023-03-04T09:27:00,ptr,14.40
2023-03-04T09:29:00,ptr,25.80
2023-03-04T09:31:00,ptr,26.40
2023-03-04T09:33:00,ptr,28.80
2023-03-04T09:35:00,ptr,25.80
2023-03-04T09:37:00,ptr,25.80
2023-03-04T09:39:00,ptr,25.80
2023-03-04T09:41:00,ptr,25.80
2023-03-04T09:42:00,ptr,12.00
2023-03-04T09:44:00,ptr,25.80
2023-03-04T09:46:00,ptr,28.80
2023-03-04T09:48:00,ptr,25.80
2023-03-04T09:50:00,ptr,25.80
2023-03-04T09:52:00,ptr,23.40
2023-03-04T09:54:00,ptr,25.80
2023-03-04T09:56:00,ptr,25.80
2023-03-04T09:57:00,ptr,11.40
2023-03-04T09:59:00,ptr,25.80
2023-03-04T10:00:00,ptr,12.00
2023-03-04T10:02:00,ptr,25.80
2023-03-04T10:03:00,ptr,14.40
2023-03-04T10:05:00,ptr,31.80
2023-03-04T10:07:00,ptr,31.20
2023-03-04T10:08:00,ptr,17.40
2023-03-04T10:10:00,ptr,34.80
2023-03-04T10:12:00,ptr,37.20
2023-03-04T10:14:00,ptr,28.80
2023-03-04T10:15:00,ptr,14.40
2023-03-04T10:17:00,ptr,25.80
2023-03-04T10:18:00,ptr,14.40
2023-03-04T10:20:00,ptr,26.40
2023-03-04T10:21:00,ptr,11.40
2023-03-04T10:23:00,ptr,25.80
2023-03-04T10:25:00,ptr,28.80
2023-03-04T10:26:00,ptr,14.40
2023-03-04T10:28:00,ptr,25.80
2023-03-04T10:30:00,ptr,25.80
2023-03-04T10:32:00,ptr,28.81
2023-03-04T10:34:00,ptr,26.40
2023-03-04T10:36:00,ptr,19.80
2023-03-04T10:38:00,ptr,25.80
2023-03-04T10:40:00,ptr,28.80
2023-03-04T10:42:00,ptr,23.40
2023-03-04T10:44:00,ptr,25.80
2023-03-04T10:46:00,ptr,25.80
2023-03-04T10:48:00,ptr,23.40
2023-03-04T10:50:00,ptr,25.80
2023-03-04T10:51:00,ptr,11.40
2023-03-04T10:53:00,ptr,22.80
2023-03-04T10:55:00,ptr,28.80
2023-03-04T10:57:00,ptr,23.40
2023-03-04T10:58:00,ptr,11.40
2023-03-04T11:00:00,ptr,28.81
2023-03-04T11:01:00,ptr,11.40
2023-03-04T11:03:00,ptr,20.40
2023-03-04T11:05:00,ptr,17.40
2023-03-04T11:07:00,ptr,16.80
2023-03-04T11:09:00,ptr,17.40
2023-03-04T11:10:00,ptr,8.99
2023-03-04T11:11:00,ptr,8.40
2023-03-04T11:13:00,ptr,20.40
2023-03-04T11:14:00,ptr,8.40
2023-03-04T11:15:00,ptr,8.40
2023-03-04T11:17:00,ptr,17.40
2023-03-04T11:18:00,ptr,9.00
2023-03-04T11:20:00,ptr,16.79
2023-03-04T11:22:00,ptr,17.40
2023-03-04T11:24:00,ptr,17.40
2023-03-04T11:26:00,ptr,20.40
2023-03-04T11:28:00,ptr,16.80
2023-03-04T11:30:00,ptr,17.40
2023-03-04T11:31:00,ptr,8.99
2023-03-04T11:32:00,ptr,8.40
2023-03-04T11:34:00,ptr,20.41
2023-03-04T11:35:00,ptr,8.39
2023-03-04T11:37:00,ptr,20.41
2023-03-04T11:39:00,ptr,16.79
2023-03-04T11:41:00,ptr,20.41
2023-03-04T11:42:00,ptr,8.40
2023-03-04T11:44:00,ptr,17.40
2023-03-04T11:45:00,ptr,11.40
2023-03-04T11:47:00,ptr,17.40
2023-03-04T11:48:00,ptr,9.00
2023-03-04T11:50:00,ptr,16.80
2023-03-04T11:52:00,ptr,17.40
2023-03-04T11:54:00,ptr,17.40
2023-03-04T11:55:00,ptr,8.40
2023-03-04T11:57:00,ptr,20.41
2023-03-04T11:58:00,ptr,8.39
2023-03-04T12:00:00,ptr,17.40
2023-03-04T12:02:00,ptr,17.40
2023-03-04T12:04:00,ptr,17.40
2023-03-04T12:06:00,ptr,19.80
2023-03-04T12:08:00,ptr,17.40
2023-03-04T12:09:00,ptr,9.00
2023-03-04T12:11:00,ptr,16.80
2023-03-04T12:12:00,ptr,9.00
2023-03-04T12:14:00,ptr,19.80
2023-03-04T12:16:00,ptr,17.40
2023-03-04T12:17:00,ptr,9.00
2023-03-04T12:19:00,ptr,16.79
2023-03-04T12:21:00,ptr,20.41
2023-03-04T12:23:00,ptr,17.40
2023-03-04T12:24:00,ptr,8.40
2023-03-04T12:26:00,ptr,20.41
2023-03-04T12:28:00,ptr,17.40
2023-03-04T12:30:00,ptr,16.80
2023-03-04T12:32:00,ptr,20.40
2023-03-04T12:33:00,ptr,8.40
2023-03-04T12:35:00,ptr,17.40
2023-03-04T12:37:00,ptr,17.40
2023-03-04T12:39:00,ptr,20.40
2023-03-04T12:41:00,ptr,16.80
2023-03-04T12:43:00,ptr,17.40
2023-03-04T12:45:00,ptr,17.40
2023-03-04T12:47:00,ptr,17.40
2023-03-04T12:49:00,ptr,19.80
2023-03-04T12:51:00,ptr,17.40
2023-03-04T12:52:00,ptr,8.99
2023-03-04T12:54:00,ptr,16.80
2023-03-04T12:56:00,ptr,23.40
2023-03-04T12:58:00,ptr,17.40
2023-03-04T12:59:00,ptr,8.40
2023-03-04T13:00:00,ptr,8.40
2023-03-04T13:01:00,ptr,20.40
2023-03-04T13:03:00,ptr,16.80
2023-03-04T13:04:00,ptr,8.99
2023-03-04T13:06:00,ptr,17.40
2023-03-04T13:08:00,ptr,19.80
2023-03-04T13:09:00,ptr,8.99
2023-03-04T13:11:00,ptr,19.80
2023-03-04T13:12:00,ptr,8.99
2023-03-04T13:14:00,ptr,19.80
2023-03-04T13:15:00,ptr,9.00
2023-03-04T13:17:00,ptr,19.80
2023-03-04T13:19:00,ptr,17.40
2023-03-04T13:21:00,ptr,17.40
2023-03-04T13:23:00,ptr,17.40
2023-03-04T13:24:00,ptr,11.40
2023-03-04T13:26:00,ptr,17.40
2023-03-04T13:28:00,ptr,19.80
2023-03-04T13:30:00,ptr,17.40
2023-03-04T13:31:00,ptr,11.40
2023-03-04T13:33:00,ptr,17.40
2023-03-04T13:35:00,ptr,17.40
2023-03-04T13:37:00,ptr,19.80
2023-03-04T13:39:00,ptr,17.40
2023-03-04T13:40:00,ptr,9.00
2023-03-04T13:42:00,ptr,16.80
2023-03-04T13:43:00,ptr,8.99
2023-03-04T13:45:00,ptr,25.80
2023-03-04T13:47:00,ptr,25.80
2023-03-04T13:48:00,ptr,14.40
2023-03-04T13:50:00,ptr,25.80
2023-03-04T13:52:00,ptr,26.40
2023-03-04T13:53:00,ptr,14.40
2023-03-04T13:55:00,ptr,25.80
2023-03-04T13:57:00,ptr,28.81
2023-03-04T13:59:00,ptr,25.80
2023-03-04T14:00:00,ptr,11.40
2023-03-04T14:02:00,ptr,28.80
2023-03-04T14:03:00,ptr,14.40
2023-03-04T14:05:00,ptr,31.80
2023-03-04T14:07:00,ptr,34.80
2023-03-04T14:08:00,ptr,19.80
2023-03-04T14:10:00,ptr,34.80
2023-03-04T14:12:00,ptr,34.20
2023-03-04T14:13:00,ptr,17.40
2023-03-04T14:15:00,ptr,37.80
2023-03-04T14:16:00,ptr,16.79
2023-03-04T14:18:00,ptr,31.80
2023-03-04T14:20:00,ptr,34.80
2023-03-04T14:22:00,ptr,37.20
2023-03-04T14:24:00,ptr,28.80
2023-03-04T14:25:00,ptr,17.40
2023-03-04T14:27:00,ptr,34.80
2023-03-04T14:29:00,ptr,31.20
2023-03-04T14:30:00,ptr,14.40
2023-03-04T14:32:00,ptr,34.80
2023-03-04T14:34:00,ptr,34.80
2023-03-04T14:35:00,ptr,14.41
2023-03-04T14:37:00,ptr,34.20
2023-03-04T14:39:00,ptr,34.80
2023-03-04T14:41:00,ptr,28.81
2023-03-04T14:43:00,ptr,25.80
2023-03-04T14:45:00,ptr,22.80
2023-03-04T14:47:00,ptr,26.40
2023-03-04T14:49:00,ptr,28.80
2023-03-04T14:51:00,ptr,19.80
2023-03-04T14:52:00,ptr,11.40
2023-03-04T14:54:00,ptr,26.40
2023-03-04T14:55:00,ptr,14.40
2023-03-04T14:56:00,ptr,14.40
2023-03-04T14:57:00,ptr,19.80
2023-03-04T14:59:00,ptr,31.80
2023-03-04T15:00:00,ptr,17.40
2023-03-04T15:01:00,ptr,17.40
2023-03-04T15:02:00,ptr,31.80
2023-03-04T15:03:00,ptr,11.40
2023-03-04T15:05:00,ptr,28.80
2023-03-04T15:06:00,ptr,11.40
2023-03-04T15:08:00,ptr,25.80
2023-03-04T15:10:00,ptr,28.80
2023-03-04T15:12:00,ptr,25.80
2023-03-04T15:14:00,ptr,28.80
2023-03-04T15:16:00,ptr,26.40
2023-03-04T15:17:00,ptr,14.40
2023-03-04T15:19:00,ptr,25.80
2023-03-04T15:21:00,ptr,25.80
2023-03-04T15:23:00,ptr,28.80
2023-03-04T15:24:00,ptr,11.40
2023-03-04T15:26:00,ptr,25.80
2023-03-04T15:28:00,ptr,23.40
2023-03-04T15:30:00,ptr,25.80
2023-03-04T15:32:00,ptr,28.80
2023-03-04T15:34:00,ptr,22.80
2023-03-04T15:35:00,ptr,14.40
2023-03-04T15:37:00,ptr,26.40
2023-03-04T15:38:00,ptr,14.40
2023-03-04T15:40:00,ptr,31.20
2023-03-04T15:42:00,ptr,34.80
2023-03-04T15:43:00,ptr,17.40
2023-03-04T15:44:00,ptr,17.40
2023-03-04T15:46:00,ptr,34.20
2023-03-04T15:47:00,ptr,14.40
2023-03-04T15:49:00,ptr,34.80
2023-03-04T15:51:00,ptr,37.20
2023-03-04T15:52:00,ptr,17.40
2023-03-04T15:54:00,ptr,28.81
2023-03-04T15:55:00,ptr,17.40
2023-03-04T15:57:00,ptr,28.80
2023-03-04T15:59:00,ptr,28.81
2023-03-04T16:01:00,ptr,25.80
2023-03-04T16:03:00,ptr,25.80
2023-03-04T16:04:00,ptr,14.40
2023-03-04T16:06:00,ptr,25.80
2023-03-04T16:08:00,ptr,28.81
2023-03-04T16:10:00,ptr,28.80
2023-03-04T16:11:00,ptr,14.40
2023-03-04T16:13:00,ptr,28.80
2023-03-04T16:15:00,ptr,26.40
2023-03-04T16:17:00,ptr,28.81
2023-03-04T16:19:00,ptr,22.80
2023-03-04T16:21:00,ptr,25.80
2023-03-04T16:23:00,ptr,31.80
2023-03-04T16:25:00,ptr,31.80
2023-03-04T16:27:00,ptr,37.20
2023-03-04T16:28:00,ptr,14.40
2023-03-04T16:30:00,ptr,34.80
2023-03-04T16:32:00,ptr,31.80
2023-03-04T16:33:00,ptr,16.80
2023-03-04T16:35:00,ptr,31.79
2023-03-04T16:36:00,ptr,17.40
2023-03-04T16:38:00,ptr,31.80
2023-03-04T16:40:00,ptr,34.20
2023-03-04T16:42:00,ptr,28.80
2023-03-04T16:44:00,ptr,34.80
2023-03-04T16:45:00,ptr,14.40
2023-03-04T16:47:00,ptr,37.20
2023-03-04T16:48:00,ptr,14.40
2023-03-04T16:49:00,ptr,12.00
2023-03-04T16:50:00,ptr,16.80
2023-03-04T16:52:00,ptr,37.80
2023-03-04T16:54:00,ptr,34.20
2023-03-04T16:56:00,ptr,34.80
2023-03-04T16:58:00,ptr,37.20
2023-03-04T17:00:00,ptr,34.80
2023-03-04T17:02:00,ptr,34.80
2023-03-04T17:03:00,ptr,16.79
2023-03-04T17:05:00,ptr,34.80
2023-03-04T17:06:00,ptr,17.40
2023-03-04T17:08:00,ptr,37.20
2023-03-04T17:10:00,ptr,31.80
2023-03-04T17:12:00,ptr,37.20
2023-03-04T17:14:00,ptr,31.80
2023-03-04T17:15:00,ptr,17.40
2023-03-04T17:17:00,ptr,37.20
2023-03-04T17:19:00,ptr,31.80
2023-03-04T17:21:00,ptr,28.80
2023-03-04T17:22:00,ptr,11.40
2023-03-04T17:24:00,ptr,28.80
2023-03-04T17:26:00,ptr,26.40
2023-03-04T17:28:00,ptr,25.80
2023-03-04T17:30:00,ptr,25.80
2023-03-04T17:31:00,ptr,14.40
2023-03-04T17:32:00,ptr,14.40
2023-03-04T17:34:00,ptr,25.80
2023-03-04T17:35:00,ptr,14.40
2023-03-04T17:37:00,ptr,28.80
2023-03-04T17:39:00,ptr,25.80
2023-03-04T17:41:00,ptr,28.81
2023-03-04T17:42:00,ptr,14.40
2023-03-04T17:44:00,ptr,26.40
2023-03-04T17:46:00,ptr,28.80
2023-03-04T17:48:00,ptr,28.80
2023-03-04T17:49:00,ptr,14.41
2023-03-04T17:51:00,ptr,28.80
2023-03-04T17:53:00,ptr,22.80
2023-03-04T17:55:00,ptr,28.80
2023-03-04T17:57:00,ptr,25.80
2023-03-04T17:59:00,ptr,23.40
2023-03-04T18:01:00,ptr,25.80
2023-03-04T18:03:00,ptr,25.80
2023-03-04T18:04:00,ptr,8.40
2023-03-04T18:06:00,ptr,26.40
2023-03-04T18:08:00,ptr,16.80
2023-03-04T18:10:00,ptr,20.40
2023-03-04T18:12:00,ptr,17.40
2023-03-04T18:14:00,ptr,19.80
2023-03-04T18:16:00,ptr,20.40
2023-03-04T18:18:00,ptr,17.40
2023-03-04T18:19:00,ptr,8.40
2023-03-04T18:21:00,ptr,17.40
2023-03-04T18:23:00,ptr,20.41
2023-03-04T18:25:00,ptr,16.79
2023-03-04T18:27:00,ptr,20.41
2023-03-04T18:29:00,ptr,17.40
2023-03-04T18:32:00,ptr,19.80
2023-03-04T18:33:00,ptr,17.40
2023-03-04T18:35:00,ptr,17.40
2023-03-04T18:37:00,ptr,25.80
2023-03-04T18:39:00,ptr,25.80
2023-03-04T18:41:00,ptr,28.80
2023-03-04T18:42:00,ptr,12.00
2023-03-04T18:43:00,ptr,14.40
2023-03-04T18:45:00,ptr,28.80
2023-03-04T18:47:00,ptr,25.80
2023-03-04T18:48:00,ptr,14.40
2023-03-04T18:50:00,ptr,28.80
2023-03-04T18:52:00,ptr,25.80
2023-03-04T18:54:00,ptr,25.80
2023-03-04T18:56:00,ptr,25.80
2023-03-04T18:57:00,ptr,14.41
2023-03-04T18:58:00,ptr,12.00
2023-03-04T19:00:00,ptr,25.80
2023-03-04T19:02:00,ptr,28.80
2023-03-04T19:04:00,ptr,25.80
2023-03-04T19:06:00,ptr,28.80
2023-03-04T19:07:00,ptr,11.40
2023-03-04T19:09:00,ptr,28.80
2023-03-04T19:10:00,ptr,14.40
2023-03-04T19:12:00,ptr,25.80
2023-03-04T19:14:00,ptr,26.40
