#datetime,building,power
2022-09-02T00:00:00,ptr,8.40
2022-09-02T00:01:00,ptr,6.00
2022-09-02T00:03:00,ptr,11.40
2022-09-02T00:05:00,ptr,8.40
2022-09-02T00:06:00,ptr,6.00
2022-09-02T00:08:00,ptr,11.40
2022-09-02T00:09:00,ptr,6.00
2022-09-02T00:10:00,ptr,5.40
2022-09-02T00:12:00,ptr,11.40
2022-09-02T00:14:00,ptr,12.00
2022-09-02T00:16:00,ptr,11.40
2022-09-02T00:17:00,ptr,3.00
2022-09-02T00:19:00,ptr,11.40
2022-09-02T00:21:00,ptr,11.40
2022-09-02T00:23:00,ptr,11.40
2022-09-02T00:25:00,ptr,11.40
2022-09-02T00:27:00,ptr,12.00
2022-09-02T00:29:00,ptr,11.40
2022-09-02T00:30:00,ptr,3.00
2022-09-02T00:32:00,ptr,11.40
2022-09-02T00:33:00,ptr,5.40
2022-09-02T00:34:00,ptr,6.00
2022-09-02T00:36:00,ptr,11.40
2022-09-02T00:37:00,ptr,6.00
2022-09-02T00:39:00,ptr,8.40
2022-09-02T00:41:00,ptr,11.40
2022-09-02T00:43:00,ptr,12.00
2022-09-02T00:44:00,ptr,2.40
2022-09-02T00:46:00,ptr,12.00
2022-09-02T00:48:00,ptr,11.40
2022-09-02T00:49:00,ptr,5.40
2022-09-02T00:51:00,ptr,9.00
2022-09-02T00:53:00,ptr,11.40
2022-09-02T00:54:00,ptr,6.00
2022-09-02T00:55:00,ptr,5.40
2022-09-02T00:57:00,ptr,11.40
2022-09-02T00:59:00,ptr,9.00
2022-09-02T01:01:00,ptr,11.40
2022-09-02T01:03:00,ptr,8.40
2022-09-02T01:05:00,ptr,12.00
2022-09-02T01:07:00,ptr,11.40
2022-09-02T01:09:00,ptr,11.40
2022-09-02T01:10:00,ptr,6.00
2022-09-02T01:12:00,ptr,8.40
2022-09-02T01:13:00,ptr,6.00
2022-09-02T01:15:00,ptr,11.40
2022-09-02T01:16:00,ptr,5.40
2022-09-02T01:18:00,ptr,9.00
2022-09-02T01:20:00,ptr,11.40
2022-09-02T01:22:00,ptr,11.40
2022-09-02T01:23:00,ptr,6.00
2022-09-02T01:25:00,ptr,8.40
2022-09-02T01:26:00,ptr,6.00
2022-09-02T01:28:00,ptr,11.40
2022-09-02T01:29:00,ptr,6.00
2022-09-02T01:31:00,ptr,8.40
2022-09-02T01:33:00,ptr,11.40
2022-09-02T01:34:00,ptr,6.00
2022-09-02T01:36:00,ptr,11.40
2022-09-02T01:37:00,ptr,6.00
2022-09-02T01:39:00,ptr,8.40
2022-09-02T01:40:00,ptr,6.00
2022-09-02T01:42:00,ptr,11.40
2022-09-02T01:44:00,ptr,11.40
2022-09-02T01:46:00,ptr,8.40
2022-09-02T01:47:00,ptr,6.00
2022-09-02T01:49:00,ptr,11.40
2022-09-02T01:50:00,ptr,6.00
2022-09-02T01:51:00,ptr,5.40
2022-09-02T01:52:00,ptr,3.00
2022-09-02T01:54:00,ptr,11.40
2022-09-02T01:56:00,ptr,12.00
2022-09-02T01:57:00,ptr,5.40
2022-09-02T01:59:00,ptr,9.00
2022-09-02T02:01:00,ptr,11.40
2022-09-02T02:03:00,ptr,11.40
2022-09-02T02:04:00,ptr,6.00
2022-09-02T02:06:00,ptr,8.40
2022-09-02T02:08:00,ptr,11.40
2022-09-02T02:09:00,ptr,6.00
2022-09-02T02:11:00,ptr,11.40
2022-09-02T02:12:00,ptr,3.00
2022-09-02T02:14:00,ptr,11.40
2022-09-02T02:16:00,ptr,11.40
2022-09-02T02:18:00,ptr,9.00
2022-09-02T02:20:00,ptr,11.40
2022-09-02T02:21:00,ptr,5.40
2022-09-02T02:23:00,ptr,12.00
2022-09-02T02:24:00,ptr,5.40
2022-09-02T02:26:00,ptr,9.00
2022-09-02T02:27:00,ptr,5.40
2022-09-02T02:28:00,ptr,6.00
2022-09-02T02:29:00,ptr,5.40
2022-09-02T02:31:00,ptr,9.00
2022-09-02T02:32:00,ptr,5.40
2022-09-02T02:34:00,ptr,9.00
2022-09-02T02:36:00,ptr,11.40
2022-09-02T02:37:00,ptr,6.00
2022-09-02T02:39:00,ptr,11.40
2022-09-02T02:41:00,ptr,11.40
2022-09-02T02:43:00,ptr,8.40
2022-09-02T02:44:00,ptr,6.00
2022-09-02T02:46:00,ptr,11.40
2022-09-02T02:48:00,ptr,9.00
2022-09-02T02:49:00,ptr,5.40
2022-09-02T02:51:00,ptr,11.40
2022-09-02T02:53:00,ptr,12.00
2022-09-02T02:55:00,ptr,11.40
2022-09-02T02:56:00,ptr,3.00
2022-09-02T02:58:00,ptr,11.40
2022-09-02T03:00:00,ptr,11.40
2022-09-02T03:02:00,ptr,8.40
2022-09-02T03:03:00,ptr,6.00
2022-09-02T03:05:00,ptr,11.40
2022-09-02T03:07:00,ptr,9.00
2022-09-02T03:08:00,ptr,5.40
2022-09-02T03:10:00,ptr,11.40
2022-09-02T03:12:00,ptr,12.00
2022-09-02T03:13:00,ptr,2.40
2022-09-02T03:15:00,ptr,12.00
2022-09-02T03:17:00,ptr,11.40
2022-09-02T03:18:00,ptr,3.00
2022-09-02T03:20:00,ptr,11.40
2022-09-02T03:21:00,ptr,5.40
2022-09-02T03:23:00,ptr,12.00
2022-09-02T03:24:00,ptr,5.40
2022-09-02T03:26:00,ptr,9.00
2022-09-02T03:28:00,ptr,11.40
2022-09-02T03:29:00,ptr,5.40
2022-09-02T03:31:00,ptr,12.00
2022-09-02T03:32:00,ptr,2.40
2022-09-02T03:34:00,ptr,12.00
2022-09-02T03:35:00,ptr,5.40
2022-09-02T03:37:00,ptr,11.40
2022-09-02T03:38:00,ptr,6.00
2022-09-02T03:40:00,ptr,8.40
2022-09-02T03:42:00,ptr,12.00
2022-09-02T03:44:00,ptr,11.40
2022-09-02T03:46:00,ptr,8.40
2022-09-02T03:48:00,ptr,11.40
2022-09-02T03:50:00,ptr,9.00
2022-09-02T03:52:00,ptr,11.40
2022-09-02T03:54:00,ptr,11.40
2022-09-02T03:56:00,ptr,11.40
2022-09-02T03:58:00,ptr,9.00
2022-09-02T04:00:00,ptr,11.40
2022-09-02T04:01:00,ptr,6.00
2022-09-02T04:03:00,ptr,8.40
2022-09-02T04:04:00,ptr,6.00
2022-09-02T04:06:00,ptr,11.40
2022-09-02T04:08:00,ptr,11.40
2022-09-02T04:10:00,ptr,8.40
2022-09-02T04:11:00,ptr,6.00
2022-09-02T04:13:00,ptr,11.40
2022-09-02T04:15:00,ptr,11.40
2022-09-02T04:17:00,ptr,9.00
2022-09-02T04:18:00,ptr,5.40
2022-09-02T04:20:00,ptr,9.00
2022-09-02T04:21:00,ptr,5.40
2022-09-02T04:22:00,ptr,6.00
2022-09-02T04:24:00,ptr,11.40
2022-09-02T04:25:00,ptr,6.00
2022-09-02T04:27:00,ptr,11.40
2022-09-02T04:29:00,ptr,8.40
2022-09-02T04:31:00,ptr,12.00
2022-09-02T04:32:00,ptr,2.40
2022-09-02T04:34:00,ptr,12.00
2022-09-02T04:35:00,ptr,5.40
2022-09-02T04:37:00,ptr,11.40
2022-09-02T04:39:00,ptr,9.00
2022-09-02T04:40:00,ptr,5.40
2022-09-02T04:42:00,ptr,12.00
2022-09-02T04:43:00,ptr,5.40
2022-09-02T04:45:00,ptr,9.00
2022-09-02T04:47:00,ptr,11.40
2022-09-02T04:49:00,ptr,8.40
2022-09-02T04:51:00,ptr,11.40
2022-09-02T04:53:00,ptr,12.00
2022-09-02T04:55:00,ptr,11.40
2022-09-02T04:56:00,ptr,3.00
2022-09-02T04:58:00,ptr,11.40
2022-09-02T04:59:00,ptr,5.40
2022-09-02T05:00:00,ptr,6.00
2022-09-02T05:02:00,ptr,11.40
2022-09-02T05:04:00,ptr,9.00
2022-09-02T05:05:00,ptr,5.40
2022-09-02T05:07:00,ptr,11.40
2022-09-02T05:09:00,ptr,12.00
2022-09-02T05:11:00,ptr,11.40
2022-09-02T05:13:00,ptr,11.40
2022-09-02T05:14:00,ptr,3.00
2022-09-02T05:16:00,ptr,11.40
2022-09-02T05:18:00,ptr,11.40
2022-09-02T05:20:00,ptr,9.00
2022-09-02T05:22:00,ptr,11.40
2022-09-02T05:24:00,ptr,11.40
2022-09-02T05:25:00,ptr,6.00
2022-09-02T05:26:00,ptr,5.40
2022-09-02T05:28:00,ptr,9.00
2022-09-02T05:30:00,ptr,11.40
2022-09-02T05:31:00,ptr,3.00
2022-09-02T05:33:00,ptr,11.40
2022-09-02T05:35:00,ptr,11.40
2022-09-02T05:37:00,ptr,8.40
2022-09-02T05:39:00,ptr,12.00
2022-09-02T05:41:00,ptr,11.40
2022-09-02T05:43:00,ptr,11.40
2022-09-02T05:45:00,ptr,8.40
2022-09-02T05:47:00,ptr,12.00
2022-09-02T05:48:00,ptr,5.40
2022-09-02T05:50:00,ptr,9.00
2022-09-02T05:52:00,ptr,11.40
2022-09-02T05:54:00,ptr,11.40
2022-09-02T05:55:00,ptr,6.00
2022-09-02T05:57:00,ptr,8.40
2022-09-02T05:59:00,ptr,11.40
2022-09-02T06:01:00,ptr,11.40
2022-09-02T06:03:00,ptr,9.00
2022-09-02T06:04:00,ptr,5.40
2022-09-02T06:06:00,ptr,12.00
2022-09-02T06:07:00,ptr,5.40
2022-09-02T06:09:00,ptr,11.40
2022-09-02T06:10:00,ptr,3.00
2022-09-02T06:12:00,ptr,11.40
2022-09-02T06:14:00,ptr,12.00
2022-09-02T06:16:00,ptr,8.40
2022-09-02T06:18:00,ptr,11.40
2022-09-02T06:20:00,ptr,9.00
2022-09-02T06:22:00,ptr,11.40
2022-09-02T06:24:00,ptr,11.40
2022-09-02T06:26:00,ptr,11.40
2022-09-02T06:28:00,ptr,9.00
2022-09-02T06:30:00,ptr,11.40
2022-09-02T06:32:00,ptr,8.40
2022-09-02T06:34:00,ptr,11.40
2022-09-02T06:35:00,ptr,6.00
2022-09-02T06:37:00,ptr,8.40
2022-09-02T06:38:00,ptr,6.00
2022-09-02T06:40:00,ptr,11.40
2022-09-02T06:42:00,ptr,11.40
2022-09-02T06:44:00,ptr,9.00
2022-09-02T06:46:00,ptr,11.40
2022-09-02T06:48:00,ptr,11.40
2022-09-02T06:49:00,ptr,6.00
2022-09-02T06:51:00,ptr,8.40
2022-09-02T06:53:00,ptr,11.40
2022-09-02T06:55:00,ptr,12.00
2022-09-02T06:56:00,ptr,2.40
2022-09-02T06:57:00,ptr,6.00
2022-09-02T06:59:00,ptr,11.40
2022-09-02T07:00:00,ptr,3.00
2022-09-02T07:02:00,ptr,11.40
2022-09-02T07:04:00,ptr,9.00
2022-09-02T07:06:00,ptr,11.40
2022-09-02T07:08:00,ptr,11.40
2022-09-02T07:10:00,ptr,11.40
2022-09-02T07:11:00,ptr,6.00
2022-09-02T07:13:00,ptr,8.40
2022-09-02T07:14:00,ptr,6.00
2022-09-02T07:16:00,ptr,8.40
2022-09-02T07:17:00,ptr,6.00
2022-09-02T07:19:00,ptr,11.40
2022-09-02T07:21:00,ptr,8.40
2022-09-02T07:23:00,ptr,12.00
2022-09-02T07:25:00,ptr,11.40
2022-09-02T07:27:00,ptr,8.40
2022-09-02T07:29:00,ptr,11.40
2022-09-02T07:31:00,ptr,9.00
2022-09-02T07:33:00,ptr,11.40
2022-09-02T07:35:00,ptr,8.40
2022-09-02T07:36:00,ptr,6.00
2022-09-02T07:38:00,ptr,11.40
2022-09-02T07:40:00,ptr,11.40
2022-09-02T07:42:00,ptr,12.00
2022-09-02T07:43:00,ptr,2.40
2022-09-02T07:45:00,ptr,12.00
2022-09-02T07:46:00,ptr,5.40
2022-09-02T07:48:00,ptr,9.00
2022-09-02T07:50:00,ptr,11.40
2022-09-02T07:52:00,ptr,11.40
2022-09-02T07:54:00,ptr,8.40
2022-09-02T07:56:00,ptr,12.00
2022-09-02T07:58:00,ptr,11.40
2022-09-02T07:59:00,ptr,3.00
2022-09-02T08:01:00,ptr,11.40
2022-09-02T08:02:00,ptr,3.00
2022-09-02T08:04:00,ptr,11.40
2022-09-02T08:05:00,ptr,5.40
2022-09-02T08:07:00,ptr,12.00
2022-09-02T08:08:00,ptr,5.40
2022-09-02T08:10:00,ptr,9.00
2022-09-02T08:12:00,ptr,11.40
2022-09-02T08:13:00,ptr,5.40
2022-09-02T08:15:00,ptr,9.00
2022-09-02T08:17:00,ptr,11.40
2022-09-02T08:19:00,ptr,11.40
2022-09-02T08:21:00,ptr,9.00
2022-09-02T08:22:00,ptr,5.40
2022-09-02T08:24:00,ptr,11.40
2022-09-02T08:26:00,ptr,12.00
2022-09-02T08:28:00,ptr,8.40
2022-09-02T08:29:00,ptr,6.00
2022-09-02T08:31:00,ptr,11.40
2022-09-02T08:33:00,ptr,8.40
2022-09-02T08:35:00,ptr,11.40
2022-09-02T08:37:00,ptr,9.00
2022-09-02T08:39:00,ptr,11.40
2022-09-02T08:41:00,ptr,11.40
2022-09-02T08:42:00,ptr,6.00
2022-09-02T08:44:00,ptr,8.40
2022-09-02T08:46:00,ptr,11.40
2022-09-02T08:47:00,ptr,6.00
2022-09-02T08:49:00,ptr,8.40
2022-09-02T08:51:00,ptr,12.00
2022-09-02T08:52:00,ptr,5.40
2022-09-02T08:54:00,ptr,11.40
2022-09-02T08:55:00,ptr,6.00
2022-09-02T08:57:00,ptr,8.40
2022-09-02T08:58:00,ptr,6.00
2022-09-02T09:00:00,ptr,8.40
2022-09-02T09:01:00,ptr,6.00
2022-09-02T09:03:00,ptr,11.40
2022-09-02T09:05:00,ptr,11.40
2022-09-02T09:07:00,ptr,9.00
2022-09-02T09:09:00,ptr,11.40
2022-09-02T09:10:00,ptr,6.00
2022-09-02T09:12:00,ptr,11.40
2022-09-02T09:13:00,ptr,3.00
2022-09-02T09:15:00,ptr,11.40
2022-09-02T09:16:00,ptr,5.40
2022-09-02T09:18:00,ptr,9.00
2022-09-02T09:20:00,ptr,11.40
2022-09-02T09:22:00,ptr,11.40
2022-09-02T09:23:00,ptr,6.00
2022-09-02T09:24:00,ptr,5.40
2022-09-02T09:26:00,ptr,9.00
2022-09-02T09:28:00,ptr,11.40
2022-09-02T09:30:00,ptr,8.40
2022-09-02T09:31:00,ptr,8.40
2022-09-02T09:32:00,ptr,6.00
2022-09-02T09:33:00,ptr,11.40
2022-09-02T09:35:00,ptr,9.00
2022-09-02T09:36:00,ptr,5.40
2022-09-02T09:38:00,ptr,11.40
2022-09-02T09:40:00,ptr,12.00
2022-09-02T09:41:00,ptr,5.40
2022-09-02T09:43:00,ptr,9.00
2022-09-02T09:45:00,ptr,11.40
2022-09-02T09:47:00,ptr,11.40
2022-09-02T09:48:00,ptr,6.00
2022-09-02T09:50:00,ptr,8.40
2022-09-02T09:52:00,ptr,11.40
2022-09-02T09:53:00,ptr,6.00
2022-09-02T09:55:00,ptr,11.40
2022-09-02T09:56:00,ptr,6.00
2022-09-02T09:58:00,ptr,8.40
2022-09-02T10:00:00,ptr,11.40
2022-09-02T10:02:00,ptr,11.40
2022-09-02T10:03:00,ptr,3.00
2022-09-02T10:04:00,ptr,6.00
2022-09-02T10:06:00,ptr,11.40
2022-09-02T10:08:00,ptr,11.40
2022-09-02T10:09:00,ptr,6.00
2022-09-02T10:11:00,ptr,11.40
2022-09-02T10:12:00,ptr,3.00
2022-09-02T10:14:00,ptr,11.40
2022-09-02T10:16:00,ptr,11.40
2022-09-02T10:17:00,ptr,3.00
2022-09-02T10:18:00,ptr,6.00
2022-09-02T10:20:00,ptr,11.40
2022-09-02T10:21:00,ptr,3.00
2022-09-02T10:23:00,ptr,11.40
2022-09-02T10:25:00,ptr,8.40
2022-09-02T10:26:00,ptr,6.00
2022-09-02T10:27:00,ptr,5.40
2022-09-02T10:29:00,ptr,12.00
2022-09-02T10:31:00,ptr,8.40
2022-09-02T10:33:00,ptr,11.40
2022-09-02T10:35:00,ptr,9.00
2022-09-02T10:37:00,ptr,11.40
2022-09-02T10:39:00,ptr,11.40
2022-09-02T10:40:00,ptr,3.00
2022-09-02T10:42:00,ptr,11.40
2022-09-02T10:43:00,ptr,6.00
2022-09-02T10:44:00,ptr,5.40
2022-09-02T10:46:00,ptr,9.00
2022-09-02T10:47:00,ptr,5.40
2022-09-02T10:49:00,ptr,11.40
2022-09-02T10:51:00,ptr,12.00
2022-09-02T10:52:00,ptr,5.40
2022-09-02T10:54:00,ptr,9.00
2022-09-02T10:55:00,ptr,5.40
2022-09-02T10:57:00,ptr,11.40
2022-09-02T10:59:00,ptr,12.00
2022-09-02T11:00:00,ptr,2.40
2022-09-02T11:01:00,ptr,6.00
2022-09-02T11:03:00,ptr,11.40
2022-09-02T11:05:00,ptr,9.00
2022-09-02T11:07:00,ptr,11.40
2022-09-02T11:09:00,ptr,11.40
2022-09-02T11:10:00,ptr,6.00
2022-09-02T11:12:00,ptr,11.40
2022-09-02T11:14:00,ptr,11.40
2022-09-02T11:15:00,ptr,6.00
2022-09-02T11:17:00,ptr,8.40
2022-09-02T11:18:00,ptr,6.00
2022-09-02T11:20:00,ptr,11.40
2022-09-02T11:22:00,ptr,11.40
2022-09-02T11:24:00,ptr,8.40
2022-09-02T11:25:00,ptr,6.00
2022-09-02T11:27:00,ptr,11.40
2022-09-02T11:29:00,ptr,11.40
2022-09-02T11:31:00,ptr,12.00
2022-09-02T11:33:00,ptr,11.40
2022-09-02T11:35:00,ptr,8.40
2022-09-02T11:37:00,ptr,11.40
2022-09-02T11:39:00,ptr,9.00
2022-09-02T11:41:00,ptr,11.40
2022-09-02T11:43:00,ptr,11.40
2022-09-02T11:45:00,ptr,11.40
2022-09-02T11:46:00,ptr,6.00
2022-09-02T11:48:00,ptr,11.40
2022-09-02T11:49:00,ptr,6.00
2022-09-02T11:51:00,ptr,11.40
2022-09-02T11:52:00,ptr,6.00
2022-09-02T11:53:00,ptr,5.40
2022-09-02T11:54:00,ptr,6.00
2022-09-02T11:56:00,ptr,8.40
2022-09-02T11:58:00,ptr,11.40
2022-09-02T12:00:00,ptr,12.00
2022-09-02T12:01:00,ptr,2.40
2022-09-02T12:02:00,ptr,6.00
2022-09-02T12:04:00,ptr,11.40
2022-09-02T12:05:00,ptr,6.00
2022-09-02T12:07:00,ptr,11.40
2022-09-02T12:08:00,ptr,6.00
2022-09-02T12:09:00,ptr,5.40
2022-09-02T12:11:00,ptr,11.40
2022-09-02T12:13:00,ptr,12.00
2022-09-02T12:14:00,ptr,5.40
2022-09-02T12:16:00,ptr,11.40
2022-09-02T12:18:00,ptr,12.00
2022-09-02T12:20:00,ptr,11.40
2022-09-02T12:21:00,ptr,3.00
2022-09-02T12:22:00,ptr,5.40
2022-09-02T12:24:00,ptr,11.40
2022-09-02T12:25:00,ptr,6.00
2022-09-02T12:27:00,ptr,11.40
2022-09-02T12:28:00,ptr,6.00
2022-09-02T12:30:00,ptr,11.40
2022-09-02T12:32:00,ptr,11.40
2022-09-02T12:33:00,ptr,6.00
2022-09-02T12:35:00,ptr,8.40
2022-09-02T12:37:00,ptr,11.40
2022-09-02T12:38:00,ptr,6.00
2022-09-02T12:40:00,ptr,11.40
2022-09-02T12:41:00,ptr,6.00
2022-09-02T12:43:00,ptr,11.40
2022-09-02T12:44:00,ptr,6.00
2022-09-02T12:46:00,ptr,11.40
2022-09-02T12:48:00,ptr,11.40
2022-09-02T12:50:00,ptr,11.40
2022-09-02T12:52:00,ptr,11.40
2022-09-02T12:53:00,ptr,6.00
2022-09-02T12:55:00,ptr,11.40
2022-09-02T12:56:00,ptr,6.00
2022-09-02T12:58:00,ptr,11.40
2022-09-02T12:59:00,ptr,6.00
2022-09-02T13:01:00,ptr,11.40
2022-09-02T13:03:00,ptr,8.40
2022-09-02T13:04:00,ptr,6.00
2022-09-02T13:06:00,ptr,11.40
2022-09-02T13:08:00,ptr,11.40
2022-09-02T13:09:00,ptr,6.00
2022-09-02T13:10:00,ptr,5.40
2022-09-02T13:12:00,ptr,12.00
2022-09-02T13:13:00,ptr,5.40
2022-09-02T13:15:00,ptr,11.40
2022-09-02T13:16:00,ptr,6.00
2022-09-02T13:18:00,ptr,11.40
2022-09-02T13:20:00,ptr,11.40
2022-09-02T13:22:00,ptr,9.00
2022-09-02T13:23:00,ptr,5.40
2022-09-02T13:25:00,ptr,12.00
2022-09-02T13:26:00,ptr,5.40
2022-09-02T13:28:00,ptr,11.40
2022-09-02T13:30:00,ptr,12.00
2022-09-02T13:31:00,ptr,5.40
2022-09-02T13:33:00,ptr,11.40
2022-09-02T13:35:00,ptr,9.00
2022-09-02T13:37:00,ptr,11.40
2022-09-02T13:39:00,ptr,11.40
2022-09-02T13:40:00,ptr,6.00
2022-09-02T13:42:00,ptr,11.40
2022-09-02T13:44:00,ptr,11.40
2022-09-02T13:45:00,ptr,6.00
2022-09-02T13:47:00,ptr,11.40
2022-09-02T13:49:00,ptr,11.40
2022-09-02T13:51:00,ptr,11.40
2022-09-02T13:53:00,ptr,12.00
2022-09-02T13:54:00,ptr,5.40
2022-09-02T13:56:00,ptr,11.40
2022-09-02T13:57:00,ptr,6.00
2022-09-02T13:59:00,ptr,11.40
2022-09-02T14:00:00,ptr,6.00
2022-09-02T14:02:00,ptr,11.40
2022-09-02T14:04:00,ptr,11.40
2022-09-02T14:05:00,ptr,6.00
2022-09-02T14:07:00,ptr,11.40
2022-09-02T14:08:00,ptr,6.00
2022-09-02T14:10:00,ptr,11.40
2022-09-02T14:12:00,ptr,14.40
2022-09-02T14:14:00,ptr,11.40
2022-09-02T14:15:00,ptr,6.00
2022-09-02T14:17:00,ptr,11.40
2022-09-02T14:18:00,ptr,5.40
2022-09-02T14:19:00,ptr,6.00
2022-09-02T14:21:00,ptr,11.40
2022-09-02T14:23:00,ptr,11.40
2022-09-02T14:24:00,ptr,6.00
2022-09-02T14:25:00,ptr,6.00
2022-09-02T14:27:00,ptr,11.40
2022-09-02T14:29:00,ptr,11.40
2022-09-02T14:31:00,ptr,14.40
2022-09-02T14:33:00,ptr,20.40
2022-09-02T14:35:00,ptr,19.80
2022-09-02T14:37:00,ptr,20.40
2022-09-02T14:39:00,ptr,19.80
2022-09-02T14:40:00,ptr,12.00
2022-09-02T14:42:00,ptr,19.80
2022-09-02T14:44:00,ptr,20.40
2022-09-02T14:46:00,ptr,19.80
2022-09-02T14:48:00,ptr,20.40
2022-09-02T14:50:00,ptr,20.40
2022-09-02T14:51:00,ptr,8.40
2022-09-02T14:52:00,ptr,11.40
2022-09-02T14:54:00,ptr,20.40
2022-09-02T14:57:00,ptr,19.80
2022-09-02T14:58:00,ptr,20.40
2022-09-02T15:00:00,ptr,20.40
2022-09-02T15:02:00,ptr,19.80
2022-09-02T15:04:00,ptr,20.40
2022-09-02T15:05:00,ptr,11.40
2022-09-02T15:06:00,ptr,14.40
2022-09-02T15:08:00,ptr,20.40
2022-09-02T15:10:00,ptr,28.80
2022-09-02T15:12:00,ptr,28.80
2022-09-02T15:14:00,ptr,22.80
2022-09-02T15:16:00,ptr,28.80
2022-09-02T15:18:00,ptr,22.80
2022-09-02T15:20:00,ptr,26.40
2022-09-02T15:21:00,ptr,14.40
2022-09-02T15:23:00,ptr,22.80
2022-09-02T15:24:00,ptr,11.40
2022-09-02T15:26:00,ptr,28.80
2022-09-02T15:27:00,ptr,11.40
2022-09-02T15:29:00,ptr,23.40
2022-09-02T15:31:00,ptr,19.80
2022-09-02T15:33:00,ptr,20.40
2022-09-02T15:35:00,ptr,17.40
2022-09-02T15:37:00,ptr,17.40
2022-09-02T15:39:00,ptr,16.80
2022-09-02T15:41:00,ptr,17.40
2022-09-02T15:43:00,ptr,17.40
2022-09-02T15:45:00,ptr,17.40
2022-09-02T15:47:00,ptr,25.80
2022-09-02T15:49:00,ptr,22.80
2022-09-02T15:51:00,ptr,20.40
2022-09-02T15:52:00,ptr,14.40
2022-09-02T15:54:00,ptr,22.80
2022-09-02T15:56:00,ptr,23.40
2022-09-02T15:58:00,ptr,19.80
2022-09-02T16:00:00,ptr,23.40
2022-09-02T16:01:00,ptr,8.40
2022-09-02T16:03:00,ptr,23.40
2022-09-02T16:04:00,ptr,11.40
2022-09-02T16:06:00,ptr,14.40
2022-09-02T16:08:00,ptr,17.40
2022-09-02T16:10:00,ptr,16.80
2022-09-02T16:12:00,ptr,20.40
2022-09-02T16:14:00,ptr,11.40
2022-09-02T16:16:00,ptr,11.40
2022-09-02T16:18:00,ptr,12.00
2022-09-02T16:19:00,ptr,2.40
2022-09-02T16:21:00,ptr,12.00
2022-09-02T16:23:00,ptr,11.40
2022-09-02T16:24:00,ptr,5.40
2022-09-02T16:26:00,ptr,12.00
2022-09-02T16:28:00,ptr,11.40
2022-09-02T16:29:00,ptr,5.40
2022-09-02T16:31:00,ptr,12.00
2022-09-02T16:32:00,ptr,5.40
2022-09-02T16:34:00,ptr,11.40
2022-09-02T16:35:00,ptr,6.00
2022-09-02T16:36:00,ptr,6.00
2022-09-02T16:38:00,ptr,11.40
2022-09-02T16:40:00,ptr,11.40
2022-09-02T16:41:00,ptr,6.00
2022-09-02T16:43:00,ptr,8.40
2022-09-02T16:44:00,ptr,6.00
2022-09-02T16:46:00,ptr,11.40
2022-09-02T16:48:00,ptr,11.40
2022-09-02T16:50:00,ptr,11.40
2022-09-02T16:51:00,ptr,6.00
2022-09-02T16:52:00,ptr,5.40
2022-09-02T16:54:00,ptr,14.40
2022-09-02T16:55:00,ptr,6.00
2022-09-02T16:56:00,ptr,6.00
2022-09-02T16:57:00,ptr,8.40
2022-09-02T16:59:00,ptr,12.00
2022-09-02T17:01:00,ptr,11.40
2022-09-02T17:02:00,ptr,5.40
2022-09-02T17:04:00,ptr,12.00
2022-09-02T17:06:00,ptr,11.40
2022-09-02T17:08:00,ptr,8.40
2022-09-02T17:10:00,ptr,11.40
2022-09-02T17:12:00,ptr,12.00
2022-09-02T17:14:00,ptr,14.40
2022-09-02T17:16:00,ptr,11.40
2022-09-02T17:18:00,ptr,8.40
2022-09-02T17:20:00,ptr,11.40
2022-09-02T17:21:00,ptr,6.00
2022-09-02T17:23:00,ptr,11.40
2022-09-02T17:25:00,ptr,9.00
2022-09-02T17:26:00,ptr,5.40
2022-09-02T17:28:00,ptr,11.40
2022-09-02T17:30:00,ptr,12.00
2022-09-02T17:32:00,ptr,11.40
2022-09-02T17:34:00,ptr,11.40
2022-09-02T17:35:00,ptr,6.00
2022-09-02T17:37:00,ptr,11.40
2022-09-02T17:38:00,ptr,5.40
2022-09-02T17:40:00,ptr,12.00
2022-09-02T17:42:00,ptr,8.40
2022-09-02T17:43:00,ptr,6.00
2022-09-02T17:45:00,ptr,11.40
2022-09-02T17:46:00,ptr,5.40
2022-09-02T17:47:00,ptr,6.00
2022-09-02T17:49:00,ptr,11.40
2022-09-02T17:52:00,ptr,11.40
2022-09-02T17:53:00,ptr,12.00
2022-09-02T17:55:00,ptr,11.40
2022-09-02T17:57:00,ptr,11.40
2022-09-02T17:59:00,ptr,8.40
2022-09-02T18:00:00,ptr,6.00
2022-09-02T18:02:00,ptr,11.40
2022-09-02T18:04:00,ptr,11.40
2022-09-02T18:05:00,ptr,6.00
2022-09-02T18:07:00,ptr,11.40
2022-09-02T18:08:00,ptr,3.00
2022-09-02T18:10:00,ptr,11.40
2022-09-02T18:11:00,ptr,6.00
2022-09-02T18:13:00,ptr,11.40
2022-09-02T18:15:00,ptr,14.40
2022-09-02T18:17:00,ptr,8.40
2022-09-02T18:18:00,ptr,6.00
2022-09-02T18:20:00,ptr,11.40
2022-09-02T18:22:00,ptr,11.40
2022-09-02T18:23:00,ptr,6.00
2022-09-02T18:25:00,ptr,8.40
2022-09-02T18:26:00,ptr,6.00
2022-09-02T18:28:00,ptr,11.40
2022-09-02T18:29:00,ptr,6.00
2022-09-02T18:30:00,ptr,5.40
2022-09-02T18:31:00,ptr,6.00
2022-09-02T18:33:00,ptr,11.40
