#datetime,building,power
2022-02-09T00:00:00,prs,12.60
2022-02-09T00:02:00,prs,14.40
2022-02-09T00:04:00,prs,12.60
2022-02-09T00:06:00,prs,13.80
2022-02-09T00:08:00,prs,13.20
2022-02-09T00:09:00,prs,6.60
2022-02-09T00:11:00,prs,14.40
2022-02-09T00:13:00,prs,13.81
2022-02-09T00:14:00,prs,6.00
2022-02-09T00:15:00,prs,6.60
2022-02-09T00:17:00,prs,13.20
2022-02-09T00:19:00,prs,13.80
2022-02-09T00:21:00,prs,12.60
2022-02-09T00:23:00,prs,12.60
2022-02-09T00:25:00,prs,14.40
2022-02-09T00:26:00,prs,7.20
2022-02-09T00:28:00,prs,13.80
2022-02-09T00:30:00,prs,12.60
2022-02-09T00:31:00,prs,7.21
2022-02-09T00:33:00,prs,14.40
2022-02-09T00:34:00,prs,5.40
2022-02-09T00:36:00,prs,12.60
2022-02-09T00:37:00,prs,7.20
2022-02-09T00:39:00,prs,12.60
2022-02-09T00:41:00,prs,13.80
2022-02-09T00:43:00,prs,14.40
2022-02-09T00:45:00,prs,14.40
2022-02-09T00:46:00,prs,6.60
2022-02-09T00:48:00,prs,12.60
2022-02-09T00:49:00,prs,7.20
2022-02-09T00:50:00,prs,7.20
2022-02-09T00:52:00,prs,12.60
2022-02-09T00:54:00,prs,14.40
2022-02-09T00:56:00,prs,12.60
2022-02-09T00:57:00,prs,6.60
2022-02-09T00:59:00,prs,13.20
2022-02-09T01:01:00,prs,13.81
2022-02-09T01:03:00,prs,14.40
2022-02-09T01:05:00,prs,13.80
2022-02-09T01:07:00,prs,12.60
2022-02-09T01:09:00,prs,12.60
2022-02-09T01:11:00,prs,14.40
2022-02-09T01:13:00,prs,12.60
2022-02-09T01:15:00,prs,14.40
2022-02-09T01:16:00,prs,6.60
2022-02-09T01:17:00,prs,7.20
2022-02-09T01:19:00,prs,14.40
2022-02-09T01:21:00,prs,13.80
2022-02-09T01:23:00,prs,12.60
2022-02-09T01:25:00,prs,12.60
2022-02-09T01:26:00,prs,7.20
2022-02-09T01:28:00,prs,12.60
2022-02-09T01:30:00,prs,14.40
2022-02-09T01:32:00,prs,12.60
2022-02-09T01:34:00,prs,15.60
2022-02-09T01:36:00,prs,13.80
2022-02-09T01:38:00,prs,14.40
2022-02-09T01:40:00,prs,12.60
2022-02-09T01:41:00,prs,7.20
2022-02-09T01:43:00,prs,12.60
2022-02-09T01:45:00,prs,12.60
2022-02-09T01:47:00,prs,12.60
2022-02-09T01:49:00,prs,14.40
2022-02-09T01:51:00,prs,12.60
2022-02-09T01:53:00,prs,13.80
2022-02-09T01:55:00,prs,12.60
2022-02-09T01:56:00,prs,9.00
2022-02-09T01:58:00,prs,15.00
2022-02-09T01:59:00,prs,7.20
2022-02-09T02:01:00,prs,14.40
2022-02-09T02:03:00,prs,12.60
2022-02-09T02:04:00,prs,6.61
2022-02-09T02:06:00,prs,13.20
2022-02-09T02:08:00,prs,12.60
2022-02-09T02:10:00,prs,12.60
2022-02-09T02:12:00,prs,13.81
2022-02-09T02:14:00,prs,13.20
2022-02-09T02:15:00,prs,5.40
2022-02-09T02:17:00,prs,12.60
2022-02-09T02:19:00,prs,12.60
2022-02-09T02:21:00,prs,12.60
2022-02-09T02:23:00,prs,11.40
2022-02-09T02:25:00,prs,12.60
2022-02-09T02:27:00,prs,13.20
2022-02-09T02:28:00,prs,6.60
2022-02-09T02:30:00,prs,12.60
2022-02-09T02:32:00,prs,14.40
2022-02-09T02:34:00,prs,12.60
2022-02-09T02:35:00,prs,5.40
2022-02-09T02:36:00,prs,7.20
2022-02-09T02:38:00,prs,12.60
2022-02-09T02:40:00,prs,13.20
2022-02-09T02:42:00,prs,12.60
2022-02-09T02:43:00,prs,6.60
2022-02-09T02:45:00,prs,13.20
2022-02-09T02:47:00,prs,13.81
2022-02-09T02:48:00,prs,7.20
2022-02-09T02:50:00,prs,12.60
2022-02-09T02:52:00,prs,12.60
2022-02-09T02:54:00,prs,12.60
2022-02-09T02:56:00,prs,12.60
2022-02-09T02:58:00,prs,13.20
2022-02-09T02:59:00,prs,6.60
2022-02-09T03:00:00,prs,6.01
2022-02-09T03:02:00,prs,13.80
2022-02-09T03:04:00,prs,12.60
2022-02-09T03:05:00,prs,7.20
2022-02-09T03:07:00,prs,12.60
2022-02-09T03:08:00,prs,6.01
2022-02-09T03:10:00,prs,12.60
2022-02-09T03:11:00,prs,7.20
2022-02-09T03:13:00,prs,12.60
2022-02-09T03:15:00,prs,12.60
2022-02-09T03:17:00,prs,12.60
2022-02-09T03:18:00,prs,7.20
2022-02-09T03:20:00,prs,12.60
2022-02-09T03:22:00,prs,13.80
2022-02-09T03:23:00,prs,6.01
2022-02-09T03:25:00,prs,12.60
2022-02-09T03:27:00,prs,12.60
2022-02-09T03:29:00,prs,12.60
2022-02-09T03:30:00,prs,7.20
2022-02-09T03:32:00,prs,12.60
2022-02-09T03:34:00,prs,12.60
2022-02-09T03:36:00,prs,12.60
2022-02-09T03:38:00,prs,13.20
2022-02-09T03:40:00,prs,13.80
2022-02-09T03:41:00,prs,6.00
2022-02-09T03:43:00,prs,12.60
2022-02-09T03:45:00,prs,12.60
2022-02-09T03:47:00,prs,12.60
2022-02-09T03:48:00,prs,7.20
2022-02-09T03:50:00,prs,11.40
2022-02-09T03:52:00,prs,12.60
2022-02-09T03:54:00,prs,12.60
2022-02-09T03:55:00,prs,5.41
2022-02-09T03:57:00,prs,12.60
2022-02-09T03:59:00,prs,11.40
2022-02-09T04:01:00,prs,12.60
2022-02-09T04:03:00,prs,13.20
2022-02-09T04:04:00,prs,6.60
2022-02-09T04:06:00,prs,12.60
2022-02-09T04:07:00,prs,6.01
2022-02-09T04:09:00,prs,12.60
2022-02-09T04:11:00,prs,12.60
2022-02-09T04:13:00,prs,14.40
2022-02-09T04:15:00,prs,12.60
2022-02-09T04:16:00,prs,6.60
2022-02-09T04:17:00,prs,6.00
2022-02-09T04:19:00,prs,12.60
2022-02-09T04:21:00,prs,12.60
2022-02-09T04:23:00,prs,11.40
2022-02-09T04:25:00,prs,12.60
2022-02-09T04:26:00,prs,7.20
2022-02-09T04:28:00,prs,13.81
2022-02-09T04:30:00,prs,13.20
2022-02-09T04:31:00,prs,6.60
2022-02-09T04:33:00,prs,12.60
2022-02-09T04:35:00,prs,13.20
2022-02-09T04:37:00,prs,12.60
2022-02-09T04:39:00,prs,12.60
2022-02-09T04:41:00,prs,12.60
2022-02-09T04:43:00,prs,11.40
2022-02-09T04:45:00,prs,12.60
2022-02-09T04:47:00,prs,13.80
2022-02-09T04:49:00,prs,13.21
2022-02-09T04:51:00,prs,12.60
2022-02-09T04:52:00,prs,5.40
2022-02-09T04:54:00,prs,12.60
2022-02-09T04:56:00,prs,11.40
2022-02-09T04:58:00,prs,12.60
2022-02-09T05:00:00,prs,12.60
2022-02-09T05:02:00,prs,11.40
2022-02-09T05:04:00,prs,14.40
2022-02-09T05:06:00,prs,12.60
2022-02-09T05:07:00,prs,7.20
2022-02-09T05:09:00,prs,12.60
2022-02-09T05:10:00,prs,7.20
2022-02-09T05:12:00,prs,12.60
2022-02-09T05:13:00,prs,5.41
2022-02-09T05:14:00,prs,7.20
2022-02-09T05:16:00,prs,12.60
2022-02-09T05:18:00,prs,12.60
2022-02-09T05:20:00,prs,11.40
2022-02-09T05:22:00,prs,12.60
2022-02-09T05:23:00,prs,7.20
2022-02-09T05:25:00,prs,12.60
2022-02-09T05:27:00,prs,12.60
2022-02-09T05:28:00,prs,6.00
2022-02-09T05:29:00,prs,5.40
2022-02-09T05:31:00,prs,12.60
2022-02-09T05:33:00,prs,11.40
2022-02-09T05:35:00,prs,11.40
2022-02-09T05:36:00,prs,5.41
2022-02-09T05:38:00,prs,11.40
2022-02-09T05:40:00,prs,12.60
2022-02-09T05:42:00,prs,12.60
2022-02-09T05:43:00,prs,6.00
2022-02-09T05:45:00,prs,10.80
2022-02-09T05:47:00,prs,11.40
2022-02-09T05:49:00,prs,11.40
2022-02-09T05:51:00,prs,12.60
2022-02-09T05:52:00,prs,6.00
2022-02-09T05:54:00,prs,10.80
2022-02-09T05:55:00,prs,6.00
2022-02-09T05:56:00,prs,7.20
2022-02-09T05:58:00,prs,10.80
2022-02-09T06:00:00,prs,12.60
2022-02-09T06:02:00,prs,11.40
2022-02-09T06:04:00,prs,11.40
2022-02-09T06:06:00,prs,12.60
2022-02-09T06:08:00,prs,11.40
2022-02-09T06:10:00,prs,11.40
2022-02-09T06:12:00,prs,11.40
2022-02-09T06:14:00,prs,12.60
2022-02-09T06:16:00,prs,12.60
2022-02-09T06:18:00,prs,11.40
2022-02-09T06:20:00,prs,10.80
2022-02-09T06:22:00,prs,13.20
2022-02-09T06:24:00,prs,10.80
2022-02-09T06:26:00,prs,11.40
2022-02-09T06:28:00,prs,11.40
2022-02-09T06:29:00,prs,5.40
2022-02-09T06:30:00,prs,6.00
2022-02-09T06:32:00,prs,12.60
2022-02-09T06:34:00,prs,11.40
2022-02-09T06:36:00,prs,12.60
2022-02-09T06:38:00,prs,11.40
2022-02-09T06:39:00,prs,5.40
2022-02-09T06:41:00,prs,11.40
2022-02-09T06:43:00,prs,11.40
2022-02-09T06:45:00,prs,12.60
2022-02-09T06:47:00,prs,11.40
2022-02-09T06:49:00,prs,10.80
2022-02-09T06:50:00,prs,7.20
2022-02-09T06:52:00,prs,11.40
2022-02-09T06:54:00,prs,11.40
2022-02-09T06:56:00,prs,12.60
2022-02-09T06:58:00,prs,11.40
2022-02-09T07:00:00,prs,11.40
2022-02-09T07:01:00,prs,5.40
2022-02-09T07:03:00,prs,11.40
2022-02-09T07:05:00,prs,11.40
2022-02-09T07:07:00,prs,10.80
2022-02-09T07:09:00,prs,11.40
2022-02-09T07:11:00,prs,12.60
2022-02-09T07:12:00,prs,6.00
2022-02-09T07:14:00,prs,11.40
2022-02-09T07:16:00,prs,10.80
2022-02-09T07:18:00,prs,11.40
2022-02-09T07:20:00,prs,11.40
2022-02-09T07:21:00,prs,5.40
2022-02-09T07:23:00,prs,12.60
2022-02-09T07:24:00,prs,7.20
2022-02-09T07:26:00,prs,11.40
2022-02-09T07:27:00,prs,5.40
2022-02-09T07:29:00,prs,11.40
2022-02-09T07:31:00,prs,11.40
2022-02-09T07:33:00,prs,12.60
2022-02-09T07:35:00,prs,11.40
2022-02-09T07:36:00,prs,5.40
2022-02-09T07:38:00,prs,11.40
2022-02-09T07:40:00,prs,11.40
2022-02-09T07:42:00,prs,11.40
2022-02-09T07:44:00,prs,12.60
2022-02-09T07:46:00,prs,11.40
2022-02-09T07:47:00,prs,5.41
2022-02-09T07:49:00,prs,11.40
2022-02-09T07:50:00,prs,5.40
2022-02-09T07:52:00,prs,11.40
2022-02-09T07:54:00,prs,11.40
2022-02-09T07:56:00,prs,11.40
2022-02-09T07:58:00,prs,12.60
2022-02-09T07:59:00,prs,7.20
2022-02-09T08:01:00,prs,10.80
2022-02-09T08:02:00,prs,6.00
2022-02-09T08:03:00,prs,5.40
2022-02-09T08:05:00,prs,11.40
2022-02-09T08:07:00,prs,11.40
2022-02-09T08:08:00,prs,5.41
2022-02-09T08:09:00,prs,4.20
2022-02-09T08:10:00,prs,6.00
2022-02-09T08:12:00,prs,10.80
2022-02-09T08:14:00,prs,11.40
2022-02-09T08:16:00,prs,11.40
2022-02-09T08:18:00,prs,11.40
2022-02-09T08:20:00,prs,11.40
2022-02-09T08:21:00,prs,6.60
2022-02-09T08:23:00,prs,11.40
2022-02-09T08:24:00,prs,6.00
2022-02-09T08:26:00,prs,12.60
2022-02-09T08:28:00,prs,11.40
2022-02-09T08:30:00,prs,12.60
2022-02-09T08:32:00,prs,12.60
2022-02-09T08:33:00,prs,5.40
2022-02-09T08:35:00,prs,12.60
2022-02-09T08:37:00,prs,13.21
2022-02-09T08:39:00,prs,10.80
2022-02-09T08:40:00,prs,6.00
2022-02-09T08:42:00,prs,11.40
2022-02-09T08:43:00,prs,6.60
2022-02-09T08:45:00,prs,11.40
2022-02-09T08:47:00,prs,12.60
2022-02-09T08:49:00,prs,11.40
2022-02-09T08:51:00,prs,12.60
2022-02-09T08:53:00,prs,11.40
2022-02-09T08:55:00,prs,11.40
2022-02-09T08:57:00,prs,11.40
2022-02-09T08:59:00,prs,10.80
2022-02-09T09:01:00,prs,13.20
2022-02-09T09:03:00,prs,10.80
2022-02-09T09:05:00,prs,11.40
2022-02-09T09:07:00,prs,12.60
2022-02-09T09:09:00,prs,12.60
2022-02-09T09:10:00,prs,6.00
2022-02-09T09:12:00,prs,12.60
2022-02-09T09:14:00,prs,11.40
2022-02-09T09:16:00,prs,11.40
2022-02-09T09:17:00,prs,5.40
2022-02-09T09:19:00,prs,11.40
2022-02-09T09:20:00,prs,5.40
2022-02-09T09:22:00,prs,11.40
2022-02-09T09:24:00,prs,11.40
2022-02-09T09:25:00,prs,5.40
2022-02-09T09:27:00,prs,12.60
2022-02-09T09:28:00,prs,6.00
2022-02-09T09:30:00,prs,9.60
2022-02-09T09:32:00,prs,11.40
2022-02-09T09:33:00,prs,5.40
2022-02-09T09:35:00,prs,11.40
2022-02-09T09:37:00,prs,11.40
2022-02-09T09:39:00,prs,11.40
2022-02-09T09:40:00,prs,7.20
2022-02-09T09:42:00,prs,10.80
2022-02-09T09:43:00,prs,6.01
2022-02-09T09:44:00,prs,7.20
2022-02-09T09:46:00,prs,10.80
2022-02-09T09:48:00,prs,11.40
2022-02-09T09:49:00,prs,4.20
2022-02-09T09:51:00,prs,11.40
2022-02-09T09:53:00,prs,11.40
2022-02-09T09:54:00,prs,5.40
2022-02-09T09:55:00,prs,6.01
2022-02-09T09:57:00,prs,12.60
2022-02-09T09:59:00,prs,11.40
2022-02-09T10:01:00,prs,12.60
2022-02-09T10:03:00,prs,12.60
2022-02-09T10:05:00,prs,11.40
2022-02-09T10:06:00,prs,5.41
2022-02-09T10:08:00,prs,11.40
2022-02-09T10:10:00,prs,11.40
2022-02-09T10:11:00,prs,5.40
2022-02-09T10:13:00,prs,11.40
2022-02-09T10:15:00,prs,11.40
2022-02-09T10:16:00,prs,5.40
2022-02-09T10:18:00,prs,12.60
2022-02-09T10:19:00,prs,6.00
2022-02-09T10:21:00,prs,10.80
2022-02-09T10:23:00,prs,11.40
2022-02-09T10:24:00,prs,6.00
2022-02-09T10:26:00,prs,10.80
2022-02-09T10:28:00,prs,10.20
2022-02-09T10:30:00,prs,11.40
2022-02-09T10:32:00,prs,10.80
2022-02-09T10:34:00,prs,11.40
2022-02-09T10:36:00,prs,11.40
2022-02-09T10:37:00,prs,5.40
2022-02-09T10:39:00,prs,11.40
2022-02-09T10:40:00,prs,6.00
2022-02-09T10:42:00,prs,10.80
2022-02-09T10:44:00,prs,11.40
2022-02-09T10:46:00,prs,11.40
2022-02-09T10:48:00,prs,11.40
2022-02-09T10:50:00,prs,12.60
2022-02-09T10:51:00,prs,5.41
2022-02-09T10:53:00,prs,11.40
2022-02-09T10:55:00,prs,11.40
2022-02-09T10:57:00,prs,11.40
2022-02-09T10:59:00,prs,11.40
2022-02-09T11:01:00,prs,9.59
2022-02-09T11:03:00,prs,11.40
2022-02-09T11:05:00,prs,9.60
2022-02-09T11:07:00,prs,11.40
2022-02-09T11:09:00,prs,11.40
2022-02-09T11:10:00,prs,5.40
2022-02-09T11:12:00,prs,12.60
2022-02-09T11:14:00,prs,10.20
2022-02-09T11:16:00,prs,11.40
2022-02-09T11:18:00,prs,10.80
2022-02-09T11:19:00,prs,4.80
2022-02-09T11:21:00,prs,10.80
2022-02-09T11:23:00,prs,11.40
2022-02-09T11:24:00,prs,6.00
2022-02-09T11:26:00,prs,12.60
2022-02-09T11:28:00,prs,10.80
2022-02-09T11:30:00,prs,15.60
2022-02-09T11:31:00,prs,6.00
2022-02-09T11:33:00,prs,12.60
2022-02-09T11:35:00,prs,11.40
2022-02-09T11:37:00,prs,10.80
2022-02-09T11:39:00,prs,13.20
2022-02-09T11:40:00,prs,5.40
2022-02-09T11:42:00,prs,11.40
2022-02-09T11:44:00,prs,11.40
2022-02-09T11:46:00,prs,12.60
2022-02-09T11:48:00,prs,11.40
2022-02-09T11:50:00,prs,10.80
2022-02-09T11:52:00,prs,11.40
2022-02-09T11:54:00,prs,11.40
2022-02-09T11:56:00,prs,11.40
2022-02-09T11:57:00,prs,5.40
2022-02-09T11:59:00,prs,11.40
2022-02-09T12:01:00,prs,11.40
2022-02-09T12:03:00,prs,12.60
2022-02-09T12:05:00,prs,11.40
2022-02-09T12:07:00,prs,12.60
2022-02-09T12:09:00,prs,11.40
2022-02-09T12:11:00,prs,10.80
2022-02-09T12:13:00,prs,11.40
2022-02-09T12:15:00,prs,12.60
2022-02-09T12:17:00,prs,11.40
2022-02-09T12:19:00,prs,12.60
2022-02-09T12:21:00,prs,11.40
2022-02-09T12:23:00,prs,12.60
2022-02-09T12:25:00,prs,11.40
2022-02-09T12:26:00,prs,6.01
2022-02-09T12:28:00,prs,10.80
2022-02-09T12:30:00,prs,12.60
2022-02-09T12:32:00,prs,11.40
2022-02-09T12:34:00,prs,12.60
2022-02-09T12:36:00,prs,13.20
2022-02-09T12:37:00,prs,5.41
2022-02-09T12:39:00,prs,12.60
2022-02-09T12:41:00,prs,11.40
2022-02-09T12:43:00,prs,11.40
2022-02-09T12:45:00,prs,11.40
2022-02-09T12:47:00,prs,10.80
2022-02-09T12:48:00,prs,6.00
2022-02-09T12:50:00,prs,12.60
2022-02-09T12:52:00,prs,11.40
2022-02-09T12:54:00,prs,12.60
2022-02-09T12:55:00,prs,7.20
2022-02-09T12:56:00,prs,5.41
2022-02-09T12:58:00,prs,12.60
2022-02-09T13:00:00,prs,12.60
2022-02-09T13:02:00,prs,12.60
2022-02-09T13:04:00,prs,13.20
2022-02-09T13:06:00,prs,10.80
2022-02-09T13:07:00,prs,6.01
2022-02-09T13:09:00,prs,12.60
2022-02-09T13:11:00,prs,12.60
2022-02-09T13:13:00,prs,14.40
2022-02-09T13:15:00,prs,10.80
2022-02-09T13:17:00,prs,13.20
2022-02-09T13:19:00,prs,12.60
2022-02-09T13:21:00,prs,13.80
2022-02-09T13:23:00,prs,12.60
2022-02-09T13:25:00,prs,11.40
2022-02-09T13:27:00,prs,12.60
2022-02-09T13:29:00,prs,12.60
2022-02-09T13:31:00,prs,13.20
2022-02-09T13:33:00,prs,12.60
2022-02-09T13:35:00,prs,13.80
2022-02-09T13:37:00,prs,12.60
2022-02-09T13:39:00,prs,11.40
2022-02-09T13:41:00,prs,11.40
2022-02-09T13:43:00,prs,11.40
2022-02-09T13:44:00,prs,7.20
2022-02-09T13:46:00,prs,12.60
2022-02-09T13:47:00,prs,6.60
2022-02-09T13:49:00,prs,13.20
2022-02-09T13:51:00,prs,12.60
2022-02-09T13:53:00,prs,12.60
2022-02-09T13:55:00,prs,12.60
2022-02-09T13:57:00,prs,12.60
2022-02-09T13:59:00,prs,12.60
2022-02-09T14:01:00,prs,12.60
2022-02-09T14:03:00,prs,13.20
2022-02-09T14:05:00,prs,12.60
2022-02-09T14:06:00,prs,7.20
2022-02-09T14:08:00,prs,12.60
2022-02-09T14:10:00,prs,12.60
2022-02-09T14:12:00,prs,11.40
2022-02-09T14:14:00,prs,12.60
2022-02-09T14:16:00,prs,12.60
2022-02-09T14:18:00,prs,12.60
2022-02-09T14:20:00,prs,12.60
2022-02-09T14:21:00,prs,6.00
2022-02-09T14:23:00,prs,13.81
2022-02-09T14:25:00,prs,12.60
2022-02-09T14:27:00,prs,12.60
2022-02-09T14:29:00,prs,13.20
2022-02-09T14:31:00,prs,12.60
2022-02-09T14:33:00,prs,12.60
2022-02-09T14:35:00,prs,12.60
2022-02-09T14:37:00,prs,12.60
2022-02-09T14:38:00,prs,7.20
2022-02-09T14:40:00,prs,13.80
2022-02-09T14:42:00,prs,14.40
2022-02-09T14:44:00,prs,12.60
2022-02-09T14:45:00,prs,5.41
2022-02-09T14:47:00,prs,13.20
2022-02-09T14:49:00,prs,12.60
2022-02-09T14:50:00,prs,5.40
2022-02-09T14:52:00,prs,12.60
2022-02-09T14:53:00,prs,6.00
2022-02-09T14:55:00,prs,12.60
2022-02-09T14:56:00,prs,7.20
2022-02-09T14:57:00,prs,6.60
2022-02-09T14:59:00,prs,14.41
2022-02-09T15:01:00,prs,12.60
2022-02-09T15:03:00,prs,12.60
2022-02-09T15:04:00,prs,7.20
2022-02-09T15:06:00,prs,12.60
2022-02-09T15:08:00,prs,12.60
2022-02-09T15:10:00,prs,12.60
2022-02-09T15:11:00,prs,6.00
2022-02-09T15:13:00,prs,13.81
2022-02-09T15:15:00,prs,14.40
2022-02-09T15:17:00,prs,12.60
2022-02-09T15:18:00,prs,7.20
2022-02-09T15:20:00,prs,13.80
2022-02-09T15:22:00,prs,16.80
2022-02-09T15:24:00,prs,13.20
2022-02-09T15:26:00,prs,12.60
2022-02-09T15:28:00,prs,11.40
2022-02-09T15:30:00,prs,12.60
2022-02-09T15:31:00,prs,6.60
2022-02-09T15:33:00,prs,14.40
2022-02-09T15:35:00,prs,15.60
2022-02-09T15:36:00,prs,6.61
2022-02-09T15:37:00,prs,7.20
2022-02-09T15:39:00,prs,12.60
2022-02-09T15:41:00,prs,11.40
2022-02-09T15:43:00,prs,12.60
2022-02-09T15:45:00,prs,14.40
2022-02-09T15:47:00,prs,12.60
2022-02-09T15:49:00,prs,13.80
2022-02-09T15:51:00,prs,13.20
2022-02-09T15:53:00,prs,12.60
2022-02-09T15:55:00,prs,12.60
2022-02-09T15:57:00,prs,12.60
2022-02-09T15:58:00,prs,5.41
2022-02-09T15:59:00,prs,7.20
2022-02-09T16:01:00,prs,12.60
2022-02-09T16:03:00,prs,13.20
2022-02-09T16:05:00,prs,12.60
2022-02-09T16:06:00,prs,6.60
2022-02-09T16:08:00,prs,14.40
2022-02-09T16:10:00,prs,12.60
2022-02-09T16:12:00,prs,12.60
2022-02-09T16:14:00,prs,12.60
2022-02-09T16:16:00,prs,13.20
2022-02-09T16:18:00,prs,13.80
2022-02-09T16:20:00,prs,12.60
2022-02-09T16:21:00,prs,7.20
2022-02-09T16:23:00,prs,12.60
2022-02-09T16:24:00,prs,7.20
2022-02-09T16:26:00,prs,13.80
2022-02-09T16:28:00,prs,12.60
2022-02-09T16:30:00,prs,14.40
2022-02-09T16:32:00,prs,12.60
2022-02-09T16:34:00,prs,12.60
2022-02-09T16:35:00,prs,6.00
2022-02-09T16:37:00,prs,12.60
2022-02-09T16:38:00,prs,7.20
2022-02-09T16:40:00,prs,12.60
2022-02-09T16:42:00,prs,13.80
2022-02-09T16:44:00,prs,12.60
2022-02-09T16:46:00,prs,14.41
2022-02-09T16:48:00,prs,12.60
2022-02-09T16:50:00,prs,12.60
2022-02-09T16:51:00,prs,7.20
2022-02-09T16:53:00,prs,12.60
2022-02-09T16:55:00,prs,12.60
2022-02-09T16:57:00,prs,14.40
2022-02-09T16:59:00,prs,13.80
2022-02-09T17:01:00,prs,14.40
2022-02-09T17:03:00,prs,12.60
2022-02-09T17:04:00,prs,7.20
2022-02-09T17:06:00,prs,13.80
2022-02-09T17:08:00,prs,12.60
2022-02-09T17:10:00,prs,14.40
2022-02-09T17:12:00,prs,12.60
2022-02-09T17:14:00,prs,13.81
2022-02-09T17:16:00,prs,15.60
2022-02-09T17:18:00,prs,16.79
2022-02-09T17:19:00,prs,6.00
2022-02-09T17:21:00,prs,13.81
2022-02-09T17:23:00,prs,13.20
2022-02-09T17:25:00,prs,13.80
2022-02-09T17:27:00,prs,14.40
2022-02-09T17:29:00,prs,12.60
2022-02-09T17:31:00,prs,13.81
2022-02-09T17:32:00,prs,7.20
2022-02-09T17:34:00,prs,13.80
2022-02-09T17:36:00,prs,14.40
2022-02-09T17:37:00,prs,7.20
2022-02-09T17:39:00,prs,13.80
2022-02-09T17:41:00,prs,12.60
2022-02-09T17:42:00,prs,7.20
2022-02-09T17:44:00,prs,12.60
2022-02-09T17:46:00,prs,14.40
2022-02-09T17:47:00,prs,5.40
2022-02-09T17:49:00,prs,12.60
2022-02-09T17:51:00,prs,14.41
2022-02-09T17:53:00,prs,13.80
2022-02-09T17:55:00,prs,14.40
2022-02-09T17:56:00,prs,7.20
2022-02-09T17:58:00,prs,12.60
2022-02-09T18:00:00,prs,12.60
2022-02-09T18:01:00,prs,7.20
2022-02-09T18:03:00,prs,12.60
2022-02-09T18:05:00,prs,12.60
2022-02-09T18:07:00,prs,12.60
2022-02-09T18:09:00,prs,14.41
2022-02-09T18:10:00,prs,5.40
2022-02-09T18:12:00,prs,13.80
2022-02-09T18:14:00,prs,13.20
2022-02-09T18:15:00,prs,6.60
2022-02-09T18:17:00,prs,12.60
2022-02-09T18:19:00,prs,13.20
2022-02-09T18:21:00,prs,13.80
2022-02-09T18:23:00,prs,12.60
2022-02-09T18:24:00,prs,7.20
2022-02-09T18:26:00,prs,12.60
2022-02-09T18:28:00,prs,14.40
2022-02-09T18:30:00,prs,13.80
2022-02-09T18:31:00,prs,7.20
2022-02-09T18:33:00,prs,13.80
2022-02-09T18:35:00,prs,13.20
2022-02-09T18:37:00,prs,13.81
2022-02-09T18:39:00,prs,12.60
2022-02-09T18:41:00,prs,12.60
2022-02-09T18:43:00,prs,13.20
2022-02-09T18:45:00,prs,13.81
2022-02-09T18:46:00,prs,7.20
2022-02-09T18:48:00,prs,13.80
2022-02-09T18:50:00,prs,12.60
2022-02-09T18:52:00,prs,13.20
2022-02-09T18:54:00,prs,12.60
2022-02-09T18:56:00,prs,12.60
2022-02-09T18:58:00,prs,12.60
2022-02-09T19:00:00,prs,12.60
2022-02-09T19:02:00,prs,14.40
2022-02-09T19:03:00,prs,8.40
2022-02-09T19:05:00,prs,15.60
2022-02-09T19:06:00,prs,8.39
2022-02-09T19:07:00,prs,6.61
2022-02-09T19:09:00,prs,15.59
2022-02-09T19:11:00,prs,15.60
2022-02-09T19:13:00,prs,14.40
2022-02-09T19:14:00,prs,6.61
2022-02-09T19:16:00,prs,14.40
2022-02-09T19:18:00,prs,13.80
2022-02-09T19:20:00,prs,14.40
2022-02-09T19:22:00,prs,13.80
2022-02-09T19:24:00,prs,14.40
2022-02-09T19:25:00,prs,7.20
2022-02-09T19:27:00,prs,12.60
2022-02-09T19:29:00,prs,13.81
2022-02-09T19:31:00,prs,14.40
2022-02-09T19:33:00,prs,12.60
2022-02-09T19:35:00,prs,13.80
2022-02-09T19:37:00,prs,14.40
2022-02-09T19:39:00,prs,13.80
2022-02-09T19:41:00,prs,15.60
2022-02-09T19:42:00,prs,6.01
2022-02-09T19:44:00,prs,12.60
2022-02-09T19:46:00,prs,13.80
2022-02-09T19:48:00,prs,13.20
2022-02-09T19:50:00,prs,12.60
2022-02-09T19:52:00,prs,13.80
2022-02-09T19:54:00,prs,12.60
2022-02-09T19:56:00,prs,15.60
2022-02-09T19:58:00,prs,14.40
2022-02-09T20:00:00,prs,13.80
2022-02-09T20:01:00,prs,7.20
2022-02-09T20:03:00,prs,13.80
2022-02-09T20:05:00,prs,17.40
2022-02-09T20:07:00,prs,13.80
2022-02-09T20:08:00,prs,7.20
2022-02-09T20:10:00,prs,13.80
2022-02-09T20:12:00,prs,14.41
2022-02-09T20:14:00,prs,13.80
2022-02-09T20:15:00,prs,7.20
2022-02-09T20:17:00,prs,14.40
2022-02-09T20:19:00,prs,13.80
2022-02-09T20:20:00,prs,7.20
2022-02-09T20:22:00,prs,12.60
2022-02-09T20:24:00,prs,14.40
2022-02-09T20:25:00,prs,5.41
2022-02-09T20:27:00,prs,13.80
2022-02-09T20:29:00,prs,14.40
2022-02-09T20:31:00,prs,13.80
2022-02-09T20:33:00,prs,14.40
2022-02-09T20:34:00,prs,7.20
2022-02-09T20:36:00,prs,12.60
2022-02-09T20:37:00,prs,7.20
