#datetime,building,power
2022-03-12T00:01:00,kyn,180.00
2022-03-12T00:03:00,kyn,167.93
2022-03-12T00:04:00,kyn,95.98
2022-03-12T00:06:00,kyn,168.05
2022-03-12T00:08:00,kyn,168.05
2022-03-12T00:09:00,kyn,95.98
2022-03-12T00:11:00,kyn,180.00
2022-03-12T00:13:00,kyn,180.00
2022-03-12T00:15:00,kyn,167.93
2022-03-12T00:17:00,kyn,180.00
2022-03-12T00:19:00,kyn,180.00
2022-03-12T00:21:00,kyn,168.05
2022-03-12T00:22:00,kyn,84.02
2022-03-12T00:23:00,kyn,95.98
2022-03-12T00:25:00,kyn,168.05
2022-03-12T00:27:00,kyn,180.00
2022-03-12T00:29:00,kyn,167.93
2022-03-12T00:31:00,kyn,180.00
2022-03-12T00:33:00,kyn,168.05
2022-03-12T00:35:00,kyn,167.93
2022-03-12T00:37:00,kyn,180.00
2022-03-12T00:39:00,kyn,168.05
2022-03-12T00:41:00,kyn,180.00
2022-03-12T00:43:00,kyn,168.05
2022-03-12T00:45:00,kyn,167.93
2022-03-12T00:46:00,kyn,84.02
2022-03-12T00:48:00,kyn,168.05
2022-03-12T00:50:00,kyn,180.00
2022-03-12T00:51:00,kyn,95.98
2022-03-12T00:53:00,kyn,180.00
2022-03-12T00:55:00,kyn,180.00
2022-03-12T00:56:00,kyn,84.02
2022-03-12T00:57:00,kyn,83.91
2022-03-12T00:58:00,kyn,96.09
2022-03-12T01:00:00,kyn,167.93
2022-03-12T01:02:00,kyn,180.00
2022-03-12T01:04:00,kyn,180.00
2022-03-12T01:06:00,kyn,168.05
2022-03-12T01:08:00,kyn,167.93
2022-03-12T01:09:00,kyn,84.02
2022-03-12T01:11:00,kyn,168.05
2022-03-12T01:13:00,kyn,167.93
2022-03-12T01:15:00,kyn,180.00
2022-03-12T01:16:00,kyn,84.02
2022-03-12T01:17:00,kyn,84.02
2022-03-12T01:19:00,kyn,180.00
2022-03-12T01:21:00,kyn,168.05
2022-03-12T01:23:00,kyn,167.93
2022-03-12T01:24:00,kyn,95.98
2022-03-12T01:26:00,kyn,168.05
2022-03-12T01:27:00,kyn,84.02
2022-03-12T01:29:00,kyn,180.00
2022-03-12T01:31:00,kyn,180.00
2022-03-12T01:33:00,kyn,167.93
2022-03-12T01:34:00,kyn,84.02
2022-03-12T01:36:00,kyn,180.00
2022-03-12T01:37:00,kyn,84.02
2022-03-12T01:39:00,kyn,191.95
2022-03-12T01:41:00,kyn,192.07
2022-03-12T01:43:00,kyn,180.00
2022-03-12T01:45:00,kyn,167.93
2022-03-12T01:47:00,kyn,180.00
2022-03-12T01:49:00,kyn,168.05
2022-03-12T01:51:00,kyn,180.00
2022-03-12T01:53:00,kyn,168.05
2022-03-12T01:54:00,kyn,83.91
2022-03-12T01:56:00,kyn,168.05
2022-03-12T01:58:00,kyn,180.00
2022-03-12T01:59:00,kyn,84.02
2022-03-12T02:01:00,kyn,167.93
2022-03-12T02:02:00,kyn,84.02
2022-03-12T02:04:00,kyn,168.05
2022-03-12T02:06:00,kyn,180.00
2022-03-12T02:08:00,kyn,167.93
2022-03-12T02:10:00,kyn,180.00
2022-03-12T02:12:00,kyn,168.05
2022-03-12T02:13:00,kyn,84.02
2022-03-12T02:15:00,kyn,167.93
2022-03-12T02:17:00,kyn,168.05
2022-03-12T02:18:00,kyn,95.98
2022-03-12T02:20:00,kyn,180.00
2022-03-12T02:22:00,kyn,168.05
2022-03-12T02:24:00,kyn,180.00
2022-03-12T02:26:00,kyn,180.00
2022-03-12T02:28:00,kyn,167.93
2022-03-12T02:29:00,kyn,84.02
2022-03-12T02:31:00,kyn,180.00
2022-03-12T02:33:00,kyn,168.05
2022-03-12T02:34:00,kyn,95.98
2022-03-12T02:36:00,kyn,168.05
2022-03-12T02:38:00,kyn,180.00
2022-03-12T02:40:00,kyn,180.00
2022-03-12T02:42:00,kyn,180.00
2022-03-12T02:44:00,kyn,167.93
2022-03-12T02:45:00,kyn,95.98
2022-03-12T02:47:00,kyn,168.05
2022-03-12T02:49:00,kyn,180.00
2022-03-12T02:51:00,kyn,168.05
2022-03-12T02:53:00,kyn,167.93
2022-03-12T02:54:00,kyn,84.02
2022-03-12T02:55:00,kyn,84.02
2022-03-12T02:57:00,kyn,180.00
2022-03-12T02:59:00,kyn,167.93
2022-03-12T03:01:00,kyn,168.05
2022-03-12T03:02:00,kyn,84.02
2022-03-12T03:04:00,kyn,180.00
2022-03-12T03:06:00,kyn,180.00
2022-03-12T03:08:00,kyn,155.98
2022-03-12T03:10:00,kyn,108.05
2022-03-12T03:11:00,kyn,60.00
2022-03-12T03:13:00,kyn,107.93
2022-03-12T03:15:00,kyn,108.05
2022-03-12T03:16:00,kyn,60.00
2022-03-12T03:18:00,kyn,120.00
2022-03-12T03:19:00,kyn,60.00
2022-03-12T03:21:00,kyn,95.98
2022-03-12T03:22:00,kyn,60.00
2022-03-12T03:23:00,kyn,48.05
2022-03-12T03:25:00,kyn,107.93
2022-03-12T03:27:00,kyn,108.05
2022-03-12T03:29:00,kyn,95.98
2022-03-12T03:31:00,kyn,108.05
2022-03-12T03:33:00,kyn,95.98
2022-03-12T03:34:00,kyn,47.93
2022-03-12T03:36:00,kyn,108.05
2022-03-12T03:37:00,kyn,48.05
2022-03-12T03:39:00,kyn,107.93
2022-03-12T03:41:00,kyn,95.98
2022-03-12T03:43:00,kyn,108.05
2022-03-12T03:45:00,kyn,131.95
2022-03-12T03:47:00,kyn,120.00
2022-03-12T03:49:00,kyn,96.09
2022-03-12T03:51:00,kyn,107.93
2022-03-12T03:52:00,kyn,60.00
2022-03-12T03:53:00,kyn,60.00
2022-03-12T03:55:00,kyn,108.05
2022-03-12T03:57:00,kyn,95.98
2022-03-12T03:58:00,kyn,60.00
2022-03-12T04:00:00,kyn,95.98
2022-03-12T04:01:00,kyn,60.00
2022-03-12T04:03:00,kyn,95.98
2022-03-12T04:05:00,kyn,108.05
2022-03-12T04:07:00,kyn,108.05
2022-03-12T04:09:00,kyn,107.93
2022-03-12T04:11:00,kyn,108.05
2022-03-12T04:13:00,kyn,95.98
2022-03-12T04:15:00,kyn,108.05
2022-03-12T04:17:00,kyn,95.98
2022-03-12T04:18:00,kyn,60.00
2022-03-12T04:20:00,kyn,107.93
2022-03-12T04:22:00,kyn,108.05
2022-03-12T04:24:00,kyn,108.05
2022-03-12T04:25:00,kyn,47.93
2022-03-12T04:27:00,kyn,108.05
2022-03-12T04:29:00,kyn,120.00
2022-03-12T04:31:00,kyn,107.93
2022-03-12T04:32:00,kyn,48.05
2022-03-12T04:33:00,kyn,60.00
2022-03-12T04:35:00,kyn,108.05
2022-03-12T04:36:00,kyn,60.00
2022-03-12T04:38:00,kyn,107.93
2022-03-12T04:40:00,kyn,95.98
2022-03-12T04:42:00,kyn,108.05
2022-03-12T04:44:00,kyn,108.05
2022-03-12T04:45:00,kyn,47.93
2022-03-12T04:47:00,kyn,120.00
2022-03-12T04:49:00,kyn,108.05
2022-03-12T04:51:00,kyn,120.00
2022-03-12T04:53:00,kyn,107.93
2022-03-12T04:54:00,kyn,48.05
2022-03-12T04:56:00,kyn,120.00
2022-03-12T04:58:00,kyn,108.05
2022-03-12T05:00:00,kyn,95.98
2022-03-12T05:02:00,kyn,107.93
2022-03-12T05:04:00,kyn,132.07
2022-03-12T05:06:00,kyn,204.02
2022-03-12T05:08:00,kyn,251.95
2022-03-12T05:09:00,kyn,120.00
2022-03-12T05:11:00,kyn,240.00
2022-03-12T05:12:00,kyn,120.00
2022-03-12T05:13:00,kyn,120.00
2022-03-12T05:15:00,kyn,240.00
2022-03-12T05:17:00,kyn,240.00
2022-03-12T05:19:00,kyn,240.00
2022-03-12T05:21:00,kyn,251.95
2022-03-12T05:23:00,kyn,228.05
2022-03-12T05:25:00,kyn,251.95
2022-03-12T05:27:00,kyn,240.00
2022-03-12T05:28:00,kyn,120.00
2022-03-12T05:29:00,kyn,120.00
2022-03-12T05:31:00,kyn,252.07
2022-03-12T05:33:00,kyn,264.02
2022-03-12T05:35:00,kyn,263.91
2022-03-12T05:37:00,kyn,252.07
2022-03-12T05:39:00,kyn,251.95
2022-03-12T05:41:00,kyn,264.02
2022-03-12T05:42:00,kyn,120.00
2022-03-12T05:44:00,kyn,251.95
2022-03-12T05:45:00,kyn,120.00
2022-03-12T05:47:00,kyn,252.07
2022-03-12T05:49:00,kyn,240.00
2022-03-12T05:51:00,kyn,240.00
2022-03-12T05:53:00,kyn,240.00
2022-03-12T05:55:00,kyn,240.00
2022-03-12T05:56:00,kyn,120.00
2022-03-12T05:58:00,kyn,240.00
2022-03-12T05:59:00,kyn,131.95
2022-03-12T06:01:00,kyn,275.98
2022-03-12T06:03:00,kyn,300.00
2022-03-12T06:04:00,kyn,156.09
2022-03-12T06:06:00,kyn,300.00
2022-03-12T06:07:00,kyn,143.91
2022-03-12T06:08:00,kyn,156.09
2022-03-12T06:10:00,kyn,311.95
2022-03-12T06:12:00,kyn,311.95
2022-03-12T06:13:00,kyn,156.09
2022-03-12T06:15:00,kyn,311.95
2022-03-12T06:16:00,kyn,155.98
2022-03-12T06:18:00,kyn,324.02
2022-03-12T06:20:00,kyn,311.95
2022-03-12T06:22:00,kyn,312.07
2022-03-12T06:24:00,kyn,311.95
2022-03-12T06:26:00,kyn,312.07
2022-03-12T06:27:00,kyn,155.98
2022-03-12T06:28:00,kyn,167.93
2022-03-12T06:30:00,kyn,312.07
2022-03-12T06:31:00,kyn,155.98
2022-03-12T06:33:00,kyn,311.95
2022-03-12T06:34:00,kyn,144.02
2022-03-12T06:37:00,kyn,312.07
2022-03-12T06:38:00,kyn,300.00
2022-03-12T06:40:00,kyn,311.95
2022-03-12T06:41:00,kyn,155.98
2022-03-12T06:42:00,kyn,155.98
2022-03-12T06:44:00,kyn,300.00
2022-03-12T06:46:00,kyn,312.07
2022-03-12T06:47:00,kyn,144.02
2022-03-12T06:49:00,kyn,311.95
2022-03-12T06:50:00,kyn,155.98
2022-03-12T06:52:00,kyn,324.02
2022-03-12T06:53:00,kyn,168.05
2022-03-12T06:55:00,kyn,335.98
2022-03-12T06:57:00,kyn,324.02
2022-03-12T06:59:00,kyn,323.91
2022-03-12T07:00:00,kyn,168.05
2022-03-12T07:01:00,kyn,168.05
2022-03-12T07:02:00,kyn,155.98
2022-03-12T07:04:00,kyn,335.98
2022-03-12T07:05:00,kyn,168.05
2022-03-12T07:07:00,kyn,323.91
2022-03-12T07:09:00,kyn,336.09
2022-03-12T07:11:00,kyn,347.93
2022-03-12T07:12:00,kyn,180.00
2022-03-12T07:14:00,kyn,335.98
2022-03-12T07:15:00,kyn,168.05
2022-03-12T07:16:00,kyn,155.98
2022-03-12T07:18:00,kyn,335.98
2022-03-12T07:19:00,kyn,168.05
2022-03-12T07:20:00,kyn,168.05
2022-03-12T07:22:00,kyn,335.98
2022-03-12T07:24:00,kyn,335.98
2022-03-12T07:25:00,kyn,168.05
2022-03-12T07:27:00,kyn,335.98
2022-03-12T07:29:00,kyn,324.02
2022-03-12T07:30:00,kyn,167.93
2022-03-12T07:32:00,kyn,335.98
2022-03-12T07:33:00,kyn,156.09
2022-03-12T07:35:00,kyn,323.91
2022-03-12T07:37:00,kyn,348.05
2022-03-12T07:39:00,kyn,324.02
2022-03-12T07:41:00,kyn,311.95
2022-03-12T07:42:00,kyn,168.05
2022-03-12T07:44:00,kyn,324.02
2022-03-12T07:46:00,kyn,311.95
2022-03-12T07:48:00,kyn,324.02
2022-03-12T07:49:00,kyn,155.98
2022-03-12T07:51:00,kyn,324.02
2022-03-12T07:53:00,kyn,324.02
2022-03-12T07:54:00,kyn,155.98
2022-03-12T07:56:00,kyn,324.02
2022-03-12T07:58:00,kyn,323.91
2022-03-12T08:00:00,kyn,312.07
2022-03-12T08:01:00,kyn,167.93
2022-03-12T08:03:00,kyn,312.07
2022-03-12T08:05:00,kyn,324.02
2022-03-12T08:06:00,kyn,155.98
2022-03-12T08:08:00,kyn,335.98
2022-03-12T08:10:00,kyn,311.95
2022-03-12T08:11:00,kyn,168.05
2022-03-12T08:13:00,kyn,311.95
2022-03-12T08:15:00,kyn,324.02
2022-03-12T08:16:00,kyn,155.98
2022-03-12T08:17:00,kyn,156.09
2022-03-12T08:18:00,kyn,167.93
2022-03-12T08:20:00,kyn,312.07
2022-03-12T08:22:00,kyn,300.00
2022-03-12T08:24:00,kyn,311.95
2022-03-12T08:25:00,kyn,155.98
2022-03-12T08:27:00,kyn,312.07
2022-03-12T08:29:00,kyn,311.95
2022-03-12T08:31:00,kyn,311.95
2022-03-12T08:33:00,kyn,312.07
2022-03-12T08:35:00,kyn,300.00
2022-03-12T08:36:00,kyn,155.98
2022-03-12T08:38:00,kyn,311.95
2022-03-12T08:40:00,kyn,312.07
2022-03-12T08:42:00,kyn,311.95
2022-03-12T08:44:00,kyn,312.07
2022-03-12T08:45:00,kyn,167.93
2022-03-12T08:47:00,kyn,312.07
2022-03-12T08:49:00,kyn,311.95
2022-03-12T08:50:00,kyn,168.05
2022-03-12T08:52:00,kyn,311.95
2022-03-12T08:53:00,kyn,155.98
2022-03-12T08:54:00,kyn,155.98
2022-03-12T08:56:00,kyn,312.07
2022-03-12T08:57:00,kyn,155.98
2022-03-12T08:58:00,kyn,155.98
2022-03-12T08:59:00,kyn,155.98
2022-03-12T09:01:00,kyn,312.07
2022-03-12T09:03:00,kyn,324.02
2022-03-12T09:05:00,kyn,311.95
2022-03-12T09:06:00,kyn,155.98
2022-03-12T09:08:00,kyn,312.07
2022-03-12T09:10:00,kyn,311.95
2022-03-12T09:11:00,kyn,155.98
2022-03-12T09:12:00,kyn,155.98
2022-03-12T09:14:00,kyn,312.07
2022-03-12T09:16:00,kyn,300.00
2022-03-12T09:18:00,kyn,311.95
2022-03-12T09:20:00,kyn,312.07
2022-03-12T09:22:00,kyn,323.91
2022-03-12T09:24:00,kyn,312.07
2022-03-12T09:26:00,kyn,324.02
2022-03-12T09:28:00,kyn,311.95
2022-03-12T09:30:00,kyn,311.95
2022-03-12T09:32:00,kyn,312.07
2022-03-12T09:34:00,kyn,311.95
2022-03-12T09:35:00,kyn,155.98
2022-03-12T09:37:00,kyn,300.00
2022-03-12T09:39:00,kyn,312.07
2022-03-12T09:41:00,kyn,311.95
2022-03-12T09:43:00,kyn,312.07
2022-03-12T09:45:00,kyn,300.00
2022-03-12T09:46:00,kyn,155.98
2022-03-12T09:48:00,kyn,311.95
2022-03-12T09:50:00,kyn,324.02
2022-03-12T09:52:00,kyn,311.95
2022-03-12T09:54:00,kyn,312.07
2022-03-12T09:56:00,kyn,311.95
2022-03-12T09:58:00,kyn,324.02
2022-03-12T09:59:00,kyn,155.98
2022-03-12T10:01:00,kyn,312.07
2022-03-12T10:02:00,kyn,143.91
2022-03-12T10:04:00,kyn,312.07
2022-03-12T10:06:00,kyn,300.00
2022-03-12T10:08:00,kyn,311.95
2022-03-12T10:10:00,kyn,312.07
2022-03-12T10:12:00,kyn,300.00
2022-03-12T10:13:00,kyn,167.93
2022-03-12T10:15:00,kyn,312.07
2022-03-12T10:17:00,kyn,311.95
2022-03-12T10:19:00,kyn,324.02
2022-03-12T10:21:00,kyn,311.95
2022-03-12T10:23:00,kyn,312.07
2022-03-12T10:24:00,kyn,155.98
2022-03-12T10:26:00,kyn,311.95
2022-03-12T10:28:00,kyn,335.98
2022-03-12T10:29:00,kyn,156.09
2022-03-12T10:31:00,kyn,323.91
2022-03-12T10:33:00,kyn,336.09
2022-03-12T10:35:00,kyn,347.93
2022-03-12T10:37:00,kyn,335.98
2022-03-12T10:39:00,kyn,324.02
2022-03-12T10:41:00,kyn,312.07
2022-03-12T10:43:00,kyn,323.91
2022-03-12T10:44:00,kyn,168.05
2022-03-12T10:46:00,kyn,324.02
2022-03-12T10:48:00,kyn,324.02
2022-03-12T10:50:00,kyn,323.91
2022-03-12T10:52:00,kyn,312.07
2022-03-12T10:54:00,kyn,324.02
2022-03-12T10:55:00,kyn,167.93
2022-03-12T10:57:00,kyn,312.07
2022-03-12T10:58:00,kyn,167.93
2022-03-12T11:00:00,kyn,312.07
2022-03-12T11:02:00,kyn,323.91
2022-03-12T11:04:00,kyn,324.02
2022-03-12T11:06:00,kyn,324.02
2022-03-12T11:08:00,kyn,324.02
2022-03-12T11:10:00,kyn,324.02
2022-03-12T11:12:00,kyn,323.91
2022-03-12T11:13:00,kyn,168.05
2022-03-12T11:15:00,kyn,324.02
2022-03-12T11:17:00,kyn,335.98
2022-03-12T11:18:00,kyn,168.05
2022-03-12T11:20:00,kyn,323.91
2022-03-12T11:22:00,kyn,324.02
2022-03-12T11:24:00,kyn,324.02
2022-03-12T11:25:00,kyn,155.98
2022-03-12T11:27:00,kyn,324.02
2022-03-12T11:29:00,kyn,335.98
2022-03-12T11:31:00,kyn,335.98
2022-03-12T11:32:00,kyn,156.09
2022-03-12T11:34:00,kyn,335.98
2022-03-12T11:36:00,kyn,324.02
2022-03-12T11:37:00,kyn,324.02
2022-03-12T11:38:00,kyn,335.98
2022-03-12T11:39:00,kyn,167.93
2022-03-12T11:41:00,kyn,324.02
2022-03-12T11:42:00,kyn,168.05
2022-03-12T11:44:00,kyn,324.02
2022-03-12T11:45:00,kyn,167.93
2022-03-12T11:47:00,kyn,324.02
2022-03-12T11:49:00,kyn,335.98
2022-03-12T11:51:00,kyn,335.98
2022-03-12T11:52:00,kyn,168.05
2022-03-12T11:54:00,kyn,324.02
2022-03-12T11:56:00,kyn,324.02
2022-03-12T11:58:00,kyn,323.91
2022-03-12T12:00:00,kyn,324.02
2022-03-12T12:02:00,kyn,324.02
2022-03-12T12:03:00,kyn,155.98
2022-03-12T12:05:00,kyn,324.02
2022-03-12T12:06:00,kyn,168.05
2022-03-12T12:08:00,kyn,323.91
2022-03-12T12:09:00,kyn,156.09
2022-03-12T12:11:00,kyn,335.98
2022-03-12T12:13:00,kyn,324.02
2022-03-12T12:15:00,kyn,323.91
2022-03-12T12:17:00,kyn,324.02
2022-03-12T12:19:00,kyn,324.02
2022-03-12T12:20:00,kyn,155.98
2022-03-12T12:21:00,kyn,155.98
2022-03-12T12:23:00,kyn,324.02
2022-03-12T12:25:00,kyn,288.05
2022-03-12T12:26:00,kyn,131.95
2022-03-12T12:28:00,kyn,288.05
2022-03-12T12:29:00,kyn,144.02
2022-03-12T12:31:00,kyn,287.93
2022-03-12T12:32:00,kyn,144.02
2022-03-12T12:34:00,kyn,275.98
2022-03-12T12:36:00,kyn,275.98
2022-03-12T12:37:00,kyn,144.02
2022-03-12T12:39:00,kyn,264.02
2022-03-12T12:41:00,kyn,275.98
2022-03-12T12:43:00,kyn,275.98
2022-03-12T12:45:00,kyn,276.09
2022-03-12T12:46:00,kyn,131.95
2022-03-12T12:48:00,kyn,264.02
2022-03-12T12:50:00,kyn,275.98
2022-03-12T12:52:00,kyn,275.98
2022-03-12T12:54:00,kyn,275.98
2022-03-12T12:56:00,kyn,276.09
2022-03-12T12:57:00,kyn,143.91
2022-03-12T12:59:00,kyn,288.05
2022-03-12T13:01:00,kyn,275.98
2022-03-12T13:02:00,kyn,144.02
2022-03-12T13:04:00,kyn,300.00
2022-03-12T13:05:00,kyn,131.95
2022-03-12T13:07:00,kyn,288.05
2022-03-12T13:09:00,kyn,288.05
2022-03-12T13:10:00,kyn,143.91
2022-03-12T13:12:00,kyn,288.05
2022-03-12T13:13:00,kyn,144.02
2022-03-12T13:15:00,kyn,275.98
2022-03-12T13:16:00,kyn,144.02
2022-03-12T13:18:00,kyn,275.98
2022-03-12T13:19:00,kyn,144.02
2022-03-12T13:21:00,kyn,275.98
2022-03-12T13:22:00,kyn,144.02
2022-03-12T13:24:00,kyn,275.98
2022-03-12T13:26:00,kyn,275.98
2022-03-12T13:28:00,kyn,288.05
2022-03-12T13:30:00,kyn,275.98
2022-03-12T13:32:00,kyn,275.98
2022-03-12T13:34:00,kyn,275.98
2022-03-12T13:36:00,kyn,276.09
2022-03-12T13:37:00,kyn,143.91
2022-03-12T13:39:00,kyn,264.02
2022-03-12T13:41:00,kyn,288.05
2022-03-12T13:43:00,kyn,275.98
2022-03-12T13:45:00,kyn,288.05
2022-03-12T13:47:00,kyn,275.98
2022-03-12T13:49:00,kyn,287.93
2022-03-12T13:50:00,kyn,132.07
2022-03-12T13:51:00,kyn,144.02
2022-03-12T13:52:00,kyn,131.95
2022-03-12T13:54:00,kyn,288.05
2022-03-12T13:56:00,kyn,275.98
2022-03-12T13:58:00,kyn,287.93
2022-03-12T14:00:00,kyn,276.09
2022-03-12T14:01:00,kyn,143.91
2022-03-12T14:03:00,kyn,288.05
2022-03-12T14:04:00,kyn,144.02
2022-03-12T14:06:00,kyn,287.93
2022-03-12T14:07:00,kyn,144.02
2022-03-12T14:09:00,kyn,275.98
2022-03-12T14:11:00,kyn,276.09
2022-03-12T14:13:00,kyn,275.98
2022-03-12T14:15:00,kyn,287.93
2022-03-12T14:16:00,kyn,144.02
2022-03-12T14:18:00,kyn,288.05
2022-03-12T14:20:00,kyn,275.98
2022-03-12T14:21:00,kyn,144.02
2022-03-12T14:23:00,kyn,264.02
2022-03-12T14:24:00,kyn,143.91
2022-03-12T14:25:00,kyn,132.07
2022-03-12T14:27:00,kyn,287.93
2022-03-12T14:29:00,kyn,276.09
2022-03-12T14:31:00,kyn,275.86
2022-03-12T14:33:00,kyn,276.09
2022-03-12T14:35:00,kyn,276.09
2022-03-12T14:37:00,kyn,275.86
2022-03-12T14:39:00,kyn,288.05
2022-03-12T14:40:00,kyn,143.91
2022-03-12T14:41:00,kyn,144.14
2022-03-12T14:43:00,kyn,288.05
2022-03-12T14:45:00,kyn,287.81
2022-03-12T14:46:00,kyn,144.14
2022-03-12T14:47:00,kyn,143.91
2022-03-12T14:49:00,kyn,288.05
2022-03-12T14:51:00,kyn,288.05
2022-03-12T14:53:00,kyn,275.86
2022-03-12T14:54:00,kyn,144.14
2022-03-12T14:55:00,kyn,143.91
2022-03-12T14:57:00,kyn,288.05
2022-03-12T14:59:00,kyn,288.05
2022-03-12T15:00:00,kyn,143.91
2022-03-12T15:02:00,kyn,276.09
2022-03-12T15:04:00,kyn,288.05
2022-03-12T15:05:00,kyn,143.91
2022-03-12T15:07:00,kyn,276.09
2022-03-12T15:09:00,kyn,287.81
2022-03-12T15:10:00,kyn,144.14
2022-03-12T15:12:00,kyn,288.05
2022-03-12T15:13:00,kyn,131.95
2022-03-12T15:15:00,kyn,275.86
2022-03-12T15:16:00,kyn,144.14
2022-03-12T15:18:00,kyn,275.86
2022-03-12T15:20:00,kyn,288.05
2022-03-12T15:22:00,kyn,288.05
2022-03-12T15:23:00,kyn,143.91
2022-03-12T15:25:00,kyn,276.09
2022-03-12T15:27:00,kyn,276.09
2022-03-12T15:28:00,kyn,143.91
2022-03-12T15:30:00,kyn,288.05
2022-03-12T15:32:00,kyn,288.05
2022-03-12T15:34:00,kyn,287.81
2022-03-12T15:36:00,kyn,300.00
2022-03-12T15:38:00,kyn,300.00
2022-03-12T15:40:00,kyn,300.00
2022-03-12T15:42:00,kyn,300.00
2022-03-12T15:44:00,kyn,300.00
2022-03-12T15:46:00,kyn,312.19
2022-03-12T15:47:00,kyn,143.91
2022-03-12T15:49:00,kyn,300.00
2022-03-12T15:51:00,kyn,300.00
2022-03-12T15:53:00,kyn,288.05
2022-03-12T15:55:00,kyn,288.05
2022-03-12T15:57:00,kyn,300.00
2022-03-12T15:59:00,kyn,300.00
2022-03-12T16:01:00,kyn,287.81
2022-03-12T16:03:00,kyn,300.00
2022-03-12T16:04:00,kyn,144.14
2022-03-12T16:06:00,kyn,300.00
2022-03-12T16:07:00,kyn,143.91
2022-03-12T16:09:00,kyn,288.05
2022-03-12T16:11:00,kyn,300.00
2022-03-12T16:13:00,kyn,311.95
2022-03-12T16:15:00,kyn,288.05
2022-03-12T16:16:00,kyn,156.09
2022-03-12T16:18:00,kyn,287.81
2022-03-12T16:19:00,kyn,156.09
2022-03-12T16:21:00,kyn,288.05
2022-03-12T16:23:00,kyn,300.00
2022-03-12T16:25:00,kyn,288.05
2022-03-12T16:26:00,kyn,155.86
2022-03-12T16:28:00,kyn,288.05
2022-03-12T16:30:00,kyn,288.05
2022-03-12T16:32:00,kyn,300.00
2022-03-12T16:33:00,kyn,143.91
2022-03-12T16:35:00,kyn,311.95
2022-03-12T16:37:00,kyn,288.05
2022-03-12T16:39:00,kyn,288.05
2022-03-12T16:40:00,kyn,156.09
2022-03-12T16:41:00,kyn,143.91
2022-03-12T16:43:00,kyn,288.05
2022-03-12T16:44:00,kyn,155.86
2022-03-12T16:46:00,kyn,288.05
2022-03-12T16:48:00,kyn,300.00
2022-03-12T16:49:00,kyn,144.14
2022-03-12T16:51:00,kyn,300.00
2022-03-12T16:53:00,kyn,287.81
2022-03-12T16:54:00,kyn,156.09
2022-03-12T16:56:00,kyn,300.00
2022-03-12T16:58:00,kyn,288.05
2022-03-12T16:59:00,kyn,143.91
2022-03-12T17:01:00,kyn,288.05
2022-03-12T17:02:00,kyn,156.09
2022-03-12T17:04:00,kyn,287.81
2022-03-12T17:06:00,kyn,300.00
2022-03-12T17:08:00,kyn,288.05
2022-03-12T17:10:00,kyn,300.00
2022-03-12T17:12:00,kyn,300.00
2022-03-12T17:13:00,kyn,156.09
2022-03-12T17:15:00,kyn,300.00
2022-03-12T17:16:00,kyn,143.91
2022-03-12T17:17:00,kyn,144.14
2022-03-12T17:18:00,kyn,143.91
2022-03-12T17:20:00,kyn,276.09
2022-03-12T17:21:00,kyn,276.09
2022-03-12T17:22:00,kyn,275.86
2022-03-12T17:24:00,kyn,288.05
2022-03-12T17:26:00,kyn,288.05
2022-03-12T17:28:00,kyn,275.86
2022-03-12T17:30:00,kyn,276.09
2022-03-12T17:31:00,kyn,143.91
2022-03-12T17:33:00,kyn,276.09
2022-03-12T17:35:00,kyn,276.09
2022-03-12T17:37:00,kyn,275.86
2022-03-12T17:38:00,kyn,144.14
2022-03-12T17:40:00,kyn,287.81
2022-03-12T17:42:00,kyn,276.09
2022-03-12T17:43:00,kyn,143.91
2022-03-12T17:45:00,kyn,276.09
2022-03-12T17:47:00,kyn,276.09
2022-03-12T17:48:00,kyn,143.91
2022-03-12T17:50:00,kyn,288.05
2022-03-12T17:52:00,kyn,275.86
2022-03-12T17:54:00,kyn,276.09
2022-03-12T17:56:00,kyn,276.09
2022-03-12T17:58:00,kyn,275.86
2022-03-12T18:00:00,kyn,276.09
2022-03-12T18:02:00,kyn,288.05
2022-03-12T18:03:00,kyn,131.95
2022-03-12T18:05:00,kyn,275.86
2022-03-12T18:07:00,kyn,264.14
2022-03-12T18:09:00,kyn,263.91
2022-03-12T18:10:00,kyn,131.95
2022-03-12T18:12:00,kyn,264.14
2022-03-12T18:13:00,kyn,131.95
2022-03-12T18:15:00,kyn,263.91
2022-03-12T18:16:00,kyn,120.00
2022-03-12T18:18:00,kyn,264.14
2022-03-12T18:20:00,kyn,263.91
2022-03-12T18:21:00,kyn,120.00
2022-03-12T18:23:00,kyn,264.14
2022-03-12T18:25:00,kyn,251.95
2022-03-12T18:27:00,kyn,251.95
2022-03-12T18:29:00,kyn,263.91
2022-03-12T18:31:00,kyn,252.19
2022-03-12T18:33:00,kyn,251.95
2022-03-12T18:34:00,kyn,131.95
2022-03-12T18:36:00,kyn,251.95
2022-03-12T18:38:00,kyn,251.95
2022-03-12T18:40:00,kyn,264.14
2022-03-12T18:42:00,kyn,251.95
2022-03-12T18:43:00,kyn,120.00
2022-03-12T18:45:00,kyn,251.95
2022-03-12T18:46:00,kyn,120.00
2022-03-12T18:48:00,kyn,251.95
2022-03-12T18:50:00,kyn,240.00
2022-03-12T18:52:00,kyn,252.19
2022-03-12T18:53:00,kyn,120.00
2022-03-12T18:55:00,kyn,240.00
