#datetime,building,power
2022-12-07T00:00:00,sth,13.20
2022-12-07T00:02:00,sth,16.80
2022-12-07T00:03:00,sth,13.20
2022-12-07T00:05:00,sth,17.40
2022-12-07T00:06:00,sth,8.40
2022-12-07T00:08:00,sth,21.60
2022-12-07T00:10:00,sth,21.61
2022-12-07T00:12:00,sth,17.40
2022-12-07T00:14:00,sth,17.40
2022-12-07T00:16:00,sth,21.60
2022-12-07T00:18:00,sth,17.40
2022-12-07T00:20:00,sth,16.80
2022-12-07T00:22:00,sth,21.60
2022-12-07T00:24:00,sth,21.60
2022-12-07T00:25:00,sth,9.00
2022-12-07T00:27:00,sth,17.40
2022-12-07T00:28:00,sth,8.40
2022-12-07T00:30:00,sth,21.60
2022-12-07T00:31:00,sth,8.40
2022-12-07T00:33:00,sth,17.40
2022-12-07T00:35:00,sth,21.60
2022-12-07T00:37:00,sth,17.40
2022-12-07T00:38:00,sth,8.39
2022-12-07T00:40:00,sth,21.61
2022-12-07T00:42:00,sth,17.40
2022-12-07T00:44:00,sth,17.40
2022-12-07T00:45:00,sth,8.40
2022-12-07T00:47:00,sth,21.60
2022-12-07T00:48:00,sth,9.00
2022-12-07T00:50:00,sth,21.60
2022-12-07T00:52:00,sth,17.40
2022-12-07T00:53:00,sth,8.39
2022-12-07T00:55:00,sth,21.61
2022-12-07T00:57:00,sth,17.40
2022-12-07T00:59:00,sth,17.40
2022-12-07T01:01:00,sth,16.80
2022-12-07T01:03:00,sth,21.60
2022-12-07T01:05:00,sth,17.40
2022-12-07T01:06:00,sth,17.40
2022-12-07T01:07:00,sth,21.61
2022-12-07T01:09:00,sth,17.40
2022-12-07T01:10:00,sth,8.40
2022-12-07T01:12:00,sth,17.40
2022-12-07T01:14:00,sth,21.60
2022-12-07T01:16:00,sth,17.40
2022-12-07T01:18:00,sth,17.40
2022-12-07T01:20:00,sth,21.60
2022-12-07T01:22:00,sth,17.40
2022-12-07T01:24:00,sth,16.80
2022-12-07T01:26:00,sth,17.40
2022-12-07T01:28:00,sth,21.60
2022-12-07T01:30:00,sth,17.40
2022-12-07T01:32:00,sth,21.60
2022-12-07T01:34:00,sth,17.40
2022-12-07T01:36:00,sth,17.40
2022-12-07T01:37:00,sth,8.40
2022-12-07T01:39:00,sth,17.40
2022-12-07T01:41:00,sth,17.40
2022-12-07T01:43:00,sth,16.80
2022-12-07T01:45:00,sth,21.60
2022-12-07T01:47:00,sth,17.40
2022-12-07T01:49:00,sth,17.40
2022-12-07T01:51:00,sth,17.40
2022-12-07T01:52:00,sth,8.40
2022-12-07T01:54:00,sth,17.40
2022-12-07T01:56:00,sth,17.40
2022-12-07T01:58:00,sth,17.40
2022-12-07T02:00:00,sth,21.60
2022-12-07T02:02:00,sth,16.80
2022-12-07T02:03:00,sth,9.00
2022-12-07T02:05:00,sth,17.40
2022-12-07T02:06:00,sth,8.40
2022-12-07T02:08:00,sth,17.40
2022-12-07T02:10:00,sth,17.40
2022-12-07T02:12:00,sth,16.79
2022-12-07T02:14:00,sth,17.40
2022-12-07T02:16:00,sth,21.60
2022-12-07T02:18:00,sth,17.40
2022-12-07T02:20:00,sth,17.40
2022-12-07T02:22:00,sth,17.40
2022-12-07T02:24:00,sth,16.80
2022-12-07T02:26:00,sth,17.40
2022-12-07T02:28:00,sth,17.40
2022-12-07T02:30:00,sth,17.40
2022-12-07T02:32:00,sth,17.40
2022-12-07T02:34:00,sth,16.79
2022-12-07T02:35:00,sth,9.00
2022-12-07T02:37:00,sth,17.40
2022-12-07T02:38:00,sth,8.40
2022-12-07T02:40:00,sth,17.40
2022-12-07T02:42:00,sth,17.40
2022-12-07T02:44:00,sth,16.80
2022-12-07T02:46:00,sth,17.40
2022-12-07T02:48:00,sth,21.60
2022-12-07T02:50:00,sth,17.40
2022-12-07T02:52:00,sth,17.40
2022-12-07T02:54:00,sth,12.60
2022-12-07T02:55:00,sth,9.00
2022-12-07T02:57:00,sth,21.60
2022-12-07T02:59:00,sth,17.40
2022-12-07T03:00:00,sth,8.40
2022-12-07T03:02:00,sth,17.40
2022-12-07T03:03:00,sth,8.40
2022-12-07T03:05:00,sth,17.40
2022-12-07T03:07:00,sth,17.40
2022-12-07T03:09:00,sth,17.40
2022-12-07T03:11:00,sth,16.80
2022-12-07T03:13:00,sth,17.40
2022-12-07T03:15:00,sth,17.40
2022-12-07T03:17:00,sth,17.40
2022-12-07T03:19:00,sth,17.40
2022-12-07T03:21:00,sth,16.80
2022-12-07T03:23:00,sth,17.40
2022-12-07T03:25:00,sth,17.40
2022-12-07T03:26:00,sth,8.40
2022-12-07T03:28:00,sth,17.40
2022-12-07T03:30:00,sth,17.40
2022-12-07T03:32:00,sth,17.40
2022-12-07T03:34:00,sth,21.60
2022-12-07T03:36:00,sth,17.40
2022-12-07T03:38:00,sth,21.60
2022-12-07T03:39:00,sth,8.40
2022-12-07T03:41:00,sth,17.40
2022-12-07T03:43:00,sth,17.40
2022-12-07T03:44:00,sth,8.40
2022-12-07T03:46:00,sth,17.40
2022-12-07T03:48:00,sth,17.40
2022-12-07T03:50:00,sth,16.80
2022-12-07T03:51:00,sth,4.80
2022-12-07T03:53:00,sth,16.80
2022-12-07T03:55:00,sth,17.40
2022-12-07T03:56:00,sth,9.00
2022-12-07T03:58:00,sth,16.79
2022-12-07T04:00:00,sth,17.40
2022-12-07T04:02:00,sth,17.40
2022-12-07T04:04:00,sth,17.40
2022-12-07T04:06:00,sth,17.40
2022-12-07T04:08:00,sth,16.80
2022-12-07T04:10:00,sth,17.40
2022-12-07T04:12:00,sth,17.40
2022-12-07T04:14:00,sth,17.40
2022-12-07T04:16:00,sth,17.40
2022-12-07T04:17:00,sth,8.40
2022-12-07T04:19:00,sth,17.40
2022-12-07T04:21:00,sth,17.40
2022-12-07T04:23:00,sth,16.80
2022-12-07T04:24:00,sth,8.99
2022-12-07T04:26:00,sth,17.40
2022-12-07T04:28:00,sth,16.80
2022-12-07T04:30:00,sth,13.20
2022-12-07T04:32:00,sth,17.40
2022-12-07T04:33:00,sth,8.40
2022-12-07T04:35:00,sth,17.40
2022-12-07T04:37:00,sth,17.40
2022-12-07T04:39:00,sth,17.40
2022-12-07T04:41:00,sth,16.79
2022-12-07T04:43:00,sth,13.21
2022-12-07T04:44:00,sth,8.40
2022-12-07T04:46:00,sth,17.40
2022-12-07T04:48:00,sth,17.40
2022-12-07T04:50:00,sth,17.40
2022-12-07T04:51:00,sth,8.40
2022-12-07T04:53:00,sth,13.20
2022-12-07T04:55:00,sth,17.40
2022-12-07T04:56:00,sth,8.40
2022-12-07T04:58:00,sth,17.40
2022-12-07T04:59:00,sth,8.40
2022-12-07T05:01:00,sth,17.40
2022-12-07T05:03:00,sth,13.20
2022-12-07T05:05:00,sth,16.80
2022-12-07T05:07:00,sth,17.40
2022-12-07T05:09:00,sth,17.40
2022-12-07T05:11:00,sth,17.40
2022-12-07T05:12:00,sth,4.20
2022-12-07T05:13:00,sth,8.40
2022-12-07T05:15:00,sth,17.40
2022-12-07T05:17:00,sth,17.40
2022-12-07T05:19:00,sth,17.40
2022-12-07T05:21:00,sth,17.40
2022-12-07T05:23:00,sth,12.60
2022-12-07T05:25:00,sth,17.40
2022-12-07T05:27:00,sth,17.40
2022-12-07T05:29:00,sth,17.40
2022-12-07T05:31:00,sth,16.80
2022-12-07T05:33:00,sth,17.40
2022-12-07T05:35:00,sth,17.40
2022-12-07T05:37:00,sth,13.20
2022-12-07T05:39:00,sth,16.80
2022-12-07T05:41:00,sth,17.40
2022-12-07T05:43:00,sth,13.20
2022-12-07T05:45:00,sth,17.40
2022-12-07T05:47:00,sth,16.79
2022-12-07T05:49:00,sth,17.40
2022-12-07T05:51:00,sth,17.40
2022-12-07T05:53:00,sth,21.60
2022-12-07T05:54:00,sth,8.40
2022-12-07T05:56:00,sth,17.40
2022-12-07T05:57:00,sth,8.99
2022-12-07T05:59:00,sth,16.80
2022-12-07T06:01:00,sth,17.40
2022-12-07T06:03:00,sth,21.60
2022-12-07T06:05:00,sth,17.40
2022-12-07T06:06:00,sth,8.39
2022-12-07T06:08:00,sth,17.40
2022-12-07T06:10:00,sth,17.40
2022-12-07T06:12:00,sth,17.40
2022-12-07T06:14:00,sth,17.40
2022-12-07T06:16:00,sth,21.60
2022-12-07T06:17:00,sth,8.40
2022-12-07T06:19:00,sth,17.40
2022-12-07T06:21:00,sth,17.40
2022-12-07T06:23:00,sth,21.60
2022-12-07T06:25:00,sth,16.79
2022-12-07T06:27:00,sth,17.40
2022-12-07T06:28:00,sth,13.20
2022-12-07T06:30:00,sth,17.40
2022-12-07T06:32:00,sth,16.80
2022-12-07T06:34:00,sth,17.40
2022-12-07T06:36:00,sth,17.40
2022-12-07T06:38:00,sth,17.40
2022-12-07T06:39:00,sth,8.40
2022-12-07T06:41:00,sth,17.40
2022-12-07T06:43:00,sth,17.40
2022-12-07T06:45:00,sth,17.40
2022-12-07T06:47:00,sth,16.79
2022-12-07T06:49:00,sth,17.40
2022-12-07T06:51:00,sth,17.40
2022-12-07T06:52:00,sth,8.40
2022-12-07T06:54:00,sth,17.40
2022-12-07T06:56:00,sth,17.40
2022-12-07T06:57:00,sth,8.40
2022-12-07T06:59:00,sth,17.40
2022-12-07T07:01:00,sth,17.40
2022-12-07T07:03:00,sth,21.60
2022-12-07T07:05:00,sth,17.40
2022-12-07T07:07:00,sth,17.40
2022-12-07T07:08:00,sth,8.40
2022-12-07T07:10:00,sth,17.40
2022-12-07T07:12:00,sth,17.40
2022-12-07T07:14:00,sth,16.80
2022-12-07T07:15:00,sth,9.00
2022-12-07T07:17:00,sth,17.40
2022-12-07T07:19:00,sth,16.80
2022-12-07T07:20:00,sth,9.00
2022-12-07T07:22:00,sth,17.40
2022-12-07T07:23:00,sth,4.20
2022-12-07T07:25:00,sth,17.40
2022-12-07T07:27:00,sth,16.79
2022-12-07T07:29:00,sth,17.40
2022-12-07T07:31:00,sth,17.40
2022-12-07T07:33:00,sth,17.40
2022-12-07T07:34:00,sth,8.40
2022-12-07T07:36:00,sth,17.40
2022-12-07T07:38:00,sth,17.40
2022-12-07T07:40:00,sth,17.40
2022-12-07T07:41:00,sth,8.40
2022-12-07T07:42:00,sth,8.40
2022-12-07T07:44:00,sth,17.40
2022-12-07T07:46:00,sth,17.40
2022-12-07T07:47:00,sth,8.40
2022-12-07T07:49:00,sth,17.40
2022-12-07T07:51:00,sth,17.40
2022-12-07T07:53:00,sth,17.40
2022-12-07T07:54:00,sth,8.40
2022-12-07T07:56:00,sth,21.60
2022-12-07T07:58:00,sth,17.40
2022-12-07T08:00:00,sth,17.40
2022-12-07T08:02:00,sth,17.40
2022-12-07T08:04:00,sth,16.80
2022-12-07T08:06:00,sth,13.20
2022-12-07T08:08:00,sth,17.40
2022-12-07T08:10:00,sth,17.40
2022-12-07T08:12:00,sth,16.80
2022-12-07T08:13:00,sth,8.99
2022-12-07T08:14:00,sth,8.40
2022-12-07T08:16:00,sth,17.40
2022-12-07T08:18:00,sth,17.40
2022-12-07T08:19:00,sth,8.39
2022-12-07T08:21:00,sth,17.40
2022-12-07T08:23:00,sth,17.40
2022-12-07T08:24:00,sth,8.40
2022-12-07T08:26:00,sth,17.40
2022-12-07T08:27:00,sth,8.40
2022-12-07T08:29:00,sth,17.40
2022-12-07T08:31:00,sth,17.40
2022-12-07T08:33:00,sth,17.40
2022-12-07T08:35:00,sth,17.40
2022-12-07T08:37:00,sth,16.80
2022-12-07T08:39:00,sth,17.40
2022-12-07T08:41:00,sth,21.61
2022-12-07T08:43:00,sth,17.40
2022-12-07T08:45:00,sth,21.60
2022-12-07T08:46:00,sth,8.40
2022-12-07T08:48:00,sth,17.40
2022-12-07T08:49:00,sth,9.00
2022-12-07T08:51:00,sth,16.79
2022-12-07T08:53:00,sth,17.40
2022-12-07T08:55:00,sth,17.40
2022-12-07T08:57:00,sth,17.40
2022-12-07T08:59:00,sth,17.40
2022-12-07T09:01:00,sth,16.80
2022-12-07T09:03:00,sth,17.40
2022-12-07T09:05:00,sth,17.40
2022-12-07T09:07:00,sth,13.21
2022-12-07T09:09:00,sth,16.79
2022-12-07T09:11:00,sth,21.60
2022-12-07T09:13:00,sth,17.40
2022-12-07T09:15:00,sth,17.40
2022-12-07T09:17:00,sth,17.40
2022-12-07T09:19:00,sth,17.40
2022-12-07T09:20:00,sth,8.40
2022-12-07T09:22:00,sth,17.40
2022-12-07T09:24:00,sth,17.40
2022-12-07T09:26:00,sth,16.80
2022-12-07T09:28:00,sth,21.60
2022-12-07T09:30:00,sth,17.40
2022-12-07T09:31:00,sth,13.20
2022-12-07T09:33:00,sth,17.40
2022-12-07T09:35:00,sth,16.80
2022-12-07T09:37:00,sth,17.40
2022-12-07T09:39:00,sth,13.21
2022-12-07T09:40:00,sth,8.39
2022-12-07T09:41:00,sth,9.00
2022-12-07T09:43:00,sth,16.80
2022-12-07T09:44:00,sth,9.00
2022-12-07T09:46:00,sth,17.40
2022-12-07T09:48:00,sth,16.80
2022-12-07T09:50:00,sth,17.40
2022-12-07T09:52:00,sth,13.20
2022-12-07T09:54:00,sth,17.40
2022-12-07T09:56:00,sth,16.80
2022-12-07T09:57:00,sth,13.20
2022-12-07T09:59:00,sth,17.40
2022-12-07T10:01:00,sth,17.40
2022-12-07T10:02:00,sth,4.20
2022-12-07T10:04:00,sth,17.40
2022-12-07T10:06:00,sth,16.80
2022-12-07T10:08:00,sth,17.40
2022-12-07T10:10:00,sth,17.40
2022-12-07T10:11:00,sth,8.40
2022-12-07T10:13:00,sth,17.40
2022-12-07T10:15:00,sth,17.40
2022-12-07T10:17:00,sth,17.40
2022-12-07T10:18:00,sth,8.40
2022-12-07T10:20:00,sth,17.40
2022-12-07T10:22:00,sth,13.20
2022-12-07T10:24:00,sth,16.80
2022-12-07T10:26:00,sth,17.40
2022-12-07T10:27:00,sth,8.99
2022-12-07T10:29:00,sth,16.80
2022-12-07T10:31:00,sth,17.40
2022-12-07T10:32:00,sth,9.00
2022-12-07T10:34:00,sth,16.79
2022-12-07T10:36:00,sth,17.40
2022-12-07T10:38:00,sth,13.20
2022-12-07T10:39:00,sth,8.40
2022-12-07T10:41:00,sth,17.40
2022-12-07T10:43:00,sth,17.40
2022-12-07T10:45:00,sth,17.40
2022-12-07T10:47:00,sth,16.80
2022-12-07T10:49:00,sth,17.40
2022-12-07T10:51:00,sth,17.40
2022-12-07T10:52:00,sth,8.40
2022-12-07T10:54:00,sth,17.40
2022-12-07T10:56:00,sth,17.40
2022-12-07T10:58:00,sth,17.40
2022-12-07T11:00:00,sth,17.40
2022-12-07T11:01:00,sth,8.40
2022-12-07T11:03:00,sth,17.40
2022-12-07T11:05:00,sth,12.60
2022-12-07T11:07:00,sth,17.40
2022-12-07T11:09:00,sth,21.60
2022-12-07T11:10:00,sth,8.99
2022-12-07T11:11:00,sth,8.40
2022-12-07T11:13:00,sth,17.40
2022-12-07T11:15:00,sth,17.40
2022-12-07T11:17:00,sth,16.79
2022-12-07T11:18:00,sth,9.00
2022-12-07T11:20:00,sth,17.40
2022-12-07T11:22:00,sth,21.60
2022-12-07T11:24:00,sth,16.80
2022-12-07T11:26:00,sth,17.40
2022-12-07T11:28:00,sth,17.40
2022-12-07T11:29:00,sth,8.40
2022-12-07T11:31:00,sth,17.40
2022-12-07T11:33:00,sth,17.40
2022-12-07T11:35:00,sth,13.21
2022-12-07T11:37:00,sth,21.60
2022-12-07T11:39:00,sth,16.80
2022-12-07T11:41:00,sth,17.40
2022-12-07T11:43:00,sth,17.40
2022-12-07T11:44:00,sth,8.40
2022-12-07T11:46:00,sth,13.20
2022-12-07T11:48:00,sth,17.40
2022-12-07T11:50:00,sth,17.40
2022-12-07T11:51:00,sth,8.40
2022-12-07T11:52:00,sth,8.40
2022-12-07T11:54:00,sth,17.40
2022-12-07T11:55:00,sth,9.00
2022-12-07T11:57:00,sth,16.79
2022-12-07T11:59:00,sth,17.40
2022-12-07T12:00:00,sth,9.00
2022-12-07T12:02:00,sth,12.60
2022-12-07T12:04:00,sth,21.60
2022-12-07T12:05:00,sth,9.00
2022-12-07T12:07:00,sth,16.80
2022-12-07T12:09:00,sth,13.20
2022-12-07T12:11:00,sth,17.40
2022-12-07T12:13:00,sth,17.40
2022-12-07T12:14:00,sth,8.40
2022-12-07T12:16:00,sth,17.40
2022-12-07T12:18:00,sth,17.40
2022-12-07T12:20:00,sth,16.79
2022-12-07T12:22:00,sth,17.40
2022-12-07T12:24:00,sth,21.60
2022-12-07T12:26:00,sth,17.40
2022-12-07T12:28:00,sth,17.40
2022-12-07T12:30:00,sth,17.40
2022-12-07T12:32:00,sth,16.80
2022-12-07T12:33:00,sth,9.00
2022-12-07T12:35:00,sth,17.40
2022-12-07T12:37:00,sth,21.60
2022-12-07T12:39:00,sth,16.79
2022-12-07T12:40:00,sth,9.00
2022-12-07T12:42:00,sth,17.40
2022-12-07T12:44:00,sth,21.60
2022-12-07T12:46:00,sth,16.80
2022-12-07T12:47:00,sth,9.00
2022-12-07T12:49:00,sth,21.60
2022-12-07T12:51:00,sth,17.40
2022-12-07T12:53:00,sth,16.80
2022-12-07T12:55:00,sth,17.40
2022-12-07T12:57:00,sth,17.40
2022-12-07T12:59:00,sth,17.40
2022-12-07T13:01:00,sth,17.40
2022-12-07T13:03:00,sth,16.80
2022-12-07T13:04:00,sth,8.99
2022-12-07T13:06:00,sth,17.40
2022-12-07T13:07:00,sth,8.40
2022-12-07T13:09:00,sth,17.40
2022-12-07T13:11:00,sth,17.40
2022-12-07T13:13:00,sth,16.80
2022-12-07T13:15:00,sth,17.40
2022-12-07T13:17:00,sth,17.40
2022-12-07T13:19:00,sth,17.40
2022-12-07T13:21:00,sth,17.40
2022-12-07T13:22:00,sth,8.40
2022-12-07T13:24:00,sth,21.60
2022-12-07T13:25:00,sth,8.40
2022-12-07T13:27:00,sth,17.40
2022-12-07T13:29:00,sth,17.40
2022-12-07T13:31:00,sth,17.40
2022-12-07T13:33:00,sth,17.40
2022-12-07T13:34:00,sth,8.40
2022-12-07T13:36:00,sth,17.40
2022-12-07T13:38:00,sth,17.40
2022-12-07T13:40:00,sth,16.79
2022-12-07T13:41:00,sth,9.00
2022-12-07T13:42:00,sth,8.40
2022-12-07T13:44:00,sth,17.40
2022-12-07T13:46:00,sth,17.40
2022-12-07T13:48:00,sth,21.61
2022-12-07T13:49:00,sth,8.39
2022-12-07T13:51:00,sth,17.40
2022-12-07T13:53:00,sth,17.40
2022-12-07T13:54:00,sth,12.60
2022-12-07T13:56:00,sth,17.40
2022-12-07T13:58:00,sth,17.40
2022-12-07T13:59:00,sth,8.40
2022-12-07T14:01:00,sth,17.40
2022-12-07T14:03:00,sth,17.40
2022-12-07T14:05:00,sth,17.40
2022-12-07T14:06:00,sth,8.40
2022-12-07T14:08:00,sth,17.40
2022-12-07T14:09:00,sth,8.40
2022-12-07T14:11:00,sth,17.40
2022-12-07T14:13:00,sth,17.40
2022-12-07T14:14:00,sth,13.20
2022-12-07T14:16:00,sth,16.80
2022-12-07T14:18:00,sth,17.40
2022-12-07T14:19:00,sth,9.00
2022-12-07T14:21:00,sth,16.79
2022-12-07T14:23:00,sth,17.40
2022-12-07T14:25:00,sth,21.60
2022-12-07T14:27:00,sth,17.40
2022-12-07T14:29:00,sth,17.40
2022-12-07T14:31:00,sth,17.40
2022-12-07T14:32:00,sth,8.40
2022-12-07T14:34:00,sth,17.40
2022-12-07T14:37:00,sth,25.80
2022-12-07T14:39:00,sth,17.40
2022-12-07T14:41:00,sth,17.40
2022-12-07T14:43:00,sth,21.60
2022-12-07T14:44:00,sth,4.20
2022-12-07T14:46:00,sth,21.60
2022-12-07T14:47:00,sth,4.20
2022-12-07T14:48:00,sth,13.20
2022-12-07T14:50:00,sth,12.60
2022-12-07T14:52:00,sth,21.61
2022-12-07T14:54:00,sth,21.60
2022-12-07T14:56:00,sth,21.60
2022-12-07T14:58:00,sth,21.60
2022-12-07T14:59:00,sth,9.00
2022-12-07T15:01:00,sth,21.60
2022-12-07T15:03:00,sth,16.80
2022-12-07T15:05:00,sth,21.60
2022-12-07T15:07:00,sth,17.40
2022-12-07T15:09:00,sth,17.40
2022-12-07T15:11:00,sth,17.40
2022-12-07T15:13:00,sth,17.40
2022-12-07T15:15:00,sth,16.80
2022-12-07T15:17:00,sth,13.20
2022-12-07T15:19:00,sth,17.40
2022-12-07T15:21:00,sth,17.40
2022-12-07T15:23:00,sth,16.80
2022-12-07T15:24:00,sth,8.99
2022-12-07T15:26:00,sth,21.60
2022-12-07T15:28:00,sth,17.40
2022-12-07T15:30:00,sth,16.80
2022-12-07T15:32:00,sth,17.40
2022-12-07T15:34:00,sth,17.40
2022-12-07T15:35:00,sth,8.40
2022-12-07T15:37:00,sth,17.40
2022-12-07T15:39:00,sth,17.40
2022-12-07T15:41:00,sth,17.40
2022-12-07T15:43:00,sth,21.60
2022-12-07T15:45:00,sth,17.40
2022-12-07T15:47:00,sth,16.80
2022-12-07T15:49:00,sth,17.40
2022-12-07T15:51:00,sth,17.40
2022-12-07T15:53:00,sth,17.40
2022-12-07T15:54:00,sth,8.40
2022-12-07T15:56:00,sth,17.40
2022-12-07T15:58:00,sth,17.40
2022-12-07T16:00:00,sth,17.40
2022-12-07T16:02:00,sth,16.79
2022-12-07T16:03:00,sth,9.00
2022-12-07T16:05:00,sth,17.40
2022-12-07T16:07:00,sth,21.60
2022-12-07T16:09:00,sth,16.80
2022-12-07T16:11:00,sth,17.40
2022-12-07T16:13:00,sth,17.40
2022-12-07T16:15:00,sth,17.40
2022-12-07T16:17:00,sth,21.60
2022-12-07T16:19:00,sth,17.40
2022-12-07T16:21:00,sth,21.60
2022-12-07T16:23:00,sth,16.80
2022-12-07T16:24:00,sth,13.20
2022-12-07T16:26:00,sth,17.40
2022-12-07T16:27:00,sth,8.40
2022-12-07T16:29:00,sth,21.60
2022-12-07T16:31:00,sth,17.40
2022-12-07T16:33:00,sth,21.60
2022-12-07T16:35:00,sth,17.40
2022-12-07T16:37:00,sth,21.60
2022-12-07T16:39:00,sth,17.40
2022-12-07T16:41:00,sth,21.60
2022-12-07T16:43:00,sth,16.80
2022-12-07T16:45:00,sth,21.60
2022-12-07T16:46:00,sth,9.00
2022-12-07T16:48:00,sth,17.40
2022-12-07T16:50:00,sth,25.80
2022-12-07T16:52:00,sth,21.60
2022-12-07T16:53:00,sth,8.40
2022-12-07T16:55:00,sth,21.60
2022-12-07T16:57:00,sth,21.60
2022-12-07T16:59:00,sth,21.60
2022-12-07T17:01:00,sth,17.40
2022-12-07T17:03:00,sth,21.60
2022-12-07T17:05:00,sth,17.40
2022-12-07T17:07:00,sth,21.60
2022-12-07T17:08:00,sth,8.40
2022-12-07T17:10:00,sth,21.60
2022-12-07T17:12:00,sth,21.60
2022-12-07T17:14:00,sth,21.60
2022-12-07T17:16:00,sth,17.40
2022-12-07T17:18:00,sth,21.60
2022-12-07T17:19:00,sth,13.20
2022-12-07T17:21:00,sth,16.80
2022-12-07T17:23:00,sth,21.60
2022-12-07T17:25:00,sth,17.40
2022-12-07T17:26:00,sth,8.99
2022-12-07T17:28:00,sth,21.61
2022-12-07T17:30:00,sth,21.60
2022-12-07T17:32:00,sth,16.79
2022-12-07T17:34:00,sth,17.40
2022-12-07T17:36:00,sth,21.60
2022-12-07T17:38:00,sth,17.40
2022-12-07T17:40:00,sth,21.60
2022-12-07T17:41:00,sth,8.40
2022-12-07T17:42:00,sth,13.20
2022-12-07T17:43:00,sth,8.40
2022-12-07T17:45:00,sth,17.40
2022-12-07T17:47:00,sth,21.60
2022-12-07T17:49:00,sth,17.40
2022-12-07T17:51:00,sth,21.61
2022-12-07T17:53:00,sth,21.60
2022-12-07T17:54:00,sth,8.40
2022-12-07T17:56:00,sth,21.60
2022-12-07T17:58:00,sth,17.40
2022-12-07T18:00:00,sth,21.61
2022-12-07T18:02:00,sth,17.40
2022-12-07T18:03:00,sth,13.20
2022-12-07T18:05:00,sth,16.80
2022-12-07T18:06:00,sth,9.00
2022-12-07T18:08:00,sth,21.60
2022-12-07T18:10:00,sth,21.60
2022-12-07T18:12:00,sth,17.40
2022-12-07T18:14:00,sth,21.60
2022-12-07T18:16:00,sth,16.80
2022-12-07T18:18:00,sth,17.40
2022-12-07T18:20:00,sth,21.61
2022-12-07T18:22:00,sth,17.40
2022-12-07T18:24:00,sth,21.60
2022-12-07T18:25:00,sth,8.40
2022-12-07T18:27:00,sth,17.40
2022-12-07T18:28:00,sth,13.20
2022-12-07T18:30:00,sth,17.40
2022-12-07T18:32:00,sth,21.60
2022-12-07T18:34:00,sth,16.80
2022-12-07T18:35:00,sth,13.20
2022-12-07T18:37:00,sth,17.40
2022-12-07T18:38:00,sth,8.40
2022-12-07T18:40:00,sth,21.60
2022-12-07T18:41:00,sth,8.99
2022-12-07T18:43:00,sth,16.80
2022-12-07T18:45:00,sth,21.60
2022-12-07T18:47:00,sth,17.40
2022-12-07T18:48:00,sth,13.20
2022-12-07T18:50:00,sth,17.40
2022-12-07T18:51:00,sth,8.40
2022-12-07T18:53:00,sth,21.60
2022-12-07T18:55:00,sth,17.40
2022-12-07T18:57:00,sth,17.40
2022-12-07T18:59:00,sth,21.60
2022-12-07T19:01:00,sth,16.80
2022-12-07T19:02:00,sth,9.00
2022-12-07T19:04:00,sth,21.60
2022-12-07T19:06:00,sth,17.40
2022-12-07T19:08:00,sth,16.80
2022-12-07T19:10:00,sth,17.40
2022-12-07T19:12:00,sth,21.60
2022-12-07T19:14:00,sth,17.40
2022-12-07T19:15:00,sth,8.40
2022-12-07T19:17:00,sth,21.60
2022-12-07T19:18:00,sth,9.00
2022-12-07T19:20:00,sth,17.40
2022-12-07T19:22:00,sth,21.60
2022-12-07T19:24:00,sth,16.79
2022-12-07T19:26:00,sth,21.61
2022-12-07T19:28:00,sth,17.40
2022-12-07T19:30:00,sth,21.60
2022-12-07T19:32:00,sth,17.40
2022-12-07T19:34:00,sth,17.40
2022-12-07T19:36:00,sth,21.60
2022-12-07T19:38:00,sth,17.40
2022-12-07T19:40:00,sth,21.61
2022-12-07T19:42:00,sth,16.79
2022-12-07T19:43:00,sth,9.00
2022-12-07T19:45:00,sth,21.60
2022-12-07T19:46:00,sth,8.40
2022-12-07T19:48:00,sth,21.60
2022-12-07T19:50:00,sth,17.40
2022-12-07T19:51:00,sth,13.20
2022-12-07T19:53:00,sth,16.80
2022-12-07T19:55:00,sth,21.60
2022-12-07T19:57:00,sth,21.60
2022-12-07T19:59:00,sth,17.40
2022-12-07T20:01:00,sth,21.60
2022-12-07T20:03:00,sth,17.40
2022-12-07T20:05:00,sth,21.60
2022-12-07T20:07:00,sth,17.40
2022-12-07T20:09:00,sth,21.61
2022-12-07T20:11:00,sth,17.40
2022-12-07T20:13:00,sth,21.60
2022-12-07T20:15:00,sth,16.80
2022-12-07T20:17:00,sth,21.60
2022-12-07T20:18:00,sth,9.00
2022-12-07T20:20:00,sth,21.60
2022-12-07T20:21:00,sth,8.40
2022-12-07T20:23:00,sth,21.60
2022-12-07T20:25:00,sth,17.40
2022-12-07T20:26:00,sth,13.20
2022-12-07T20:28:00,sth,16.80
2022-12-07T20:30:00,sth,21.60
2022-12-07T20:32:00,sth,21.60
2022-12-07T20:33:00,sth,9.00
2022-12-07T20:35:00,sth,21.60
2022-12-07T20:37:00,sth,21.60
2022-12-07T20:39:00,sth,17.40
2022-12-07T20:41:00,sth,21.60
2022-12-07T20:43:00,sth,21.60
2022-12-07T20:45:00,sth,21.60
2022-12-07T20:47:00,sth,16.80
2022-12-07T20:49:00,sth,21.60
2022-12-07T20:51:00,sth,21.60
2022-12-07T20:53:00,sth,17.40
2022-12-07T20:54:00,sth,13.20
2022-12-07T20:56:00,sth,17.40
