#datetime,building,power
2022-07-10T00:01:00,prs,11.40
2022-07-10T00:03:00,prs,10.20
2022-07-10T00:04:00,prs,4.20
2022-07-10T00:05:00,prs,5.40
2022-07-10T00:06:00,prs,5.41
2022-07-10T00:08:00,prs,10.20
2022-07-10T00:09:00,prs,5.41
2022-07-10T00:11:00,prs,10.20
2022-07-10T00:13:00,prs,11.40
2022-07-10T00:14:00,prs,4.20
2022-07-10T00:15:00,prs,4.20
2022-07-10T00:17:00,prs,9.59
2022-07-10T00:19:00,prs,10.20
2022-07-10T00:21:00,prs,9.60
2022-07-10T00:23:00,prs,11.40
2022-07-10T00:25:00,prs,9.60
2022-07-10T00:26:00,prs,4.20
2022-07-10T00:28:00,prs,11.40
2022-07-10T00:29:00,prs,4.20
2022-07-10T00:31:00,prs,10.20
2022-07-10T00:32:00,prs,4.20
2022-07-10T00:34:00,prs,9.60
2022-07-10T00:36:00,prs,10.20
2022-07-10T00:38:00,prs,8.40
2022-07-10T00:41:00,prs,16.79
2022-07-10T00:43:00,prs,11.40
2022-07-10T00:45:00,prs,9.60
2022-07-10T00:47:00,prs,11.40
2022-07-10T00:49:00,prs,9.60
2022-07-10T00:51:00,prs,10.20
2022-07-10T00:53:00,prs,9.60
2022-07-10T00:54:00,prs,4.20
2022-07-10T00:55:00,prs,6.00
2022-07-10T00:57:00,prs,9.60
2022-07-10T00:58:00,prs,6.00
2022-07-10T01:00:00,prs,9.59
2022-07-10T01:02:00,prs,12.60
2022-07-10T01:04:00,prs,10.20
2022-07-10T01:05:00,prs,5.41
2022-07-10T01:07:00,prs,11.40
2022-07-10T01:09:00,prs,9.60
2022-07-10T01:10:00,prs,6.00
2022-07-10T01:12:00,prs,9.60
2022-07-10T01:14:00,prs,11.40
2022-07-10T01:15:00,prs,5.41
2022-07-10T01:16:00,prs,6.00
2022-07-10T01:18:00,prs,10.80
2022-07-10T01:19:00,prs,7.20
2022-07-10T01:21:00,prs,10.20
2022-07-10T01:23:00,prs,10.80
2022-07-10T01:25:00,prs,13.20
2022-07-10T01:26:00,prs,6.60
2022-07-10T01:28:00,prs,13.20
2022-07-10T01:30:00,prs,12.60
2022-07-10T01:32:00,prs,12.60
2022-07-10T01:33:00,prs,7.20
2022-07-10T01:35:00,prs,13.80
2022-07-10T01:37:00,prs,12.60
2022-07-10T01:39:00,prs,12.60
2022-07-10T01:40:00,prs,7.20
2022-07-10T01:42:00,prs,12.60
2022-07-10T01:43:00,prs,7.20
2022-07-10T01:45:00,prs,11.40
2022-07-10T01:47:00,prs,12.60
2022-07-10T01:49:00,prs,11.40
2022-07-10T01:51:00,prs,12.60
2022-07-10T01:53:00,prs,13.80
2022-07-10T01:54:00,prs,7.20
2022-07-10T01:56:00,prs,12.60
2022-07-10T01:58:00,prs,12.60
2022-07-10T01:59:00,prs,6.01
2022-07-10T02:01:00,prs,12.60
2022-07-10T02:03:00,prs,12.60
2022-07-10T02:05:00,prs,11.40
2022-07-10T02:06:00,prs,7.20
2022-07-10T02:07:00,prs,5.40
2022-07-10T02:09:00,prs,12.60
2022-07-10T02:11:00,prs,12.60
2022-07-10T02:13:00,prs,11.40
2022-07-10T02:15:00,prs,12.60
2022-07-10T02:16:00,prs,6.00
2022-07-10T02:17:00,prs,5.40
2022-07-10T02:19:00,prs,11.40
2022-07-10T02:21:00,prs,12.60
2022-07-10T02:23:00,prs,11.40
2022-07-10T02:25:00,prs,11.40
2022-07-10T02:27:00,prs,11.40
2022-07-10T02:29:00,prs,10.80
2022-07-10T02:31:00,prs,12.60
2022-07-10T02:33:00,prs,10.20
2022-07-10T02:35:00,prs,9.60
2022-07-10T02:37:00,prs,10.20
2022-07-10T02:39:00,prs,9.60
2022-07-10T02:41:00,prs,10.20
2022-07-10T02:42:00,prs,5.40
2022-07-10T02:44:00,prs,10.20
2022-07-10T02:45:00,prs,5.41
2022-07-10T02:47:00,prs,11.40
2022-07-10T02:48:00,prs,4.20
2022-07-10T02:50:00,prs,9.59
2022-07-10T02:51:00,prs,6.01
2022-07-10T02:53:00,prs,9.59
2022-07-10T02:54:00,prs,6.00
2022-07-10T02:55:00,prs,5.41
2022-07-10T02:57:00,prs,9.59
2022-07-10T02:58:00,prs,4.20
2022-07-10T03:00:00,prs,11.40
2022-07-10T03:02:00,prs,10.20
2022-07-10T03:03:00,prs,5.40
2022-07-10T03:05:00,prs,8.40
2022-07-10T03:06:00,prs,6.00
2022-07-10T03:08:00,prs,9.60
2022-07-10T03:10:00,prs,8.40
2022-07-10T03:12:00,prs,10.20
2022-07-10T03:13:00,prs,4.20
2022-07-10T03:14:00,prs,4.20
2022-07-10T03:15:00,prs,4.20
2022-07-10T03:17:00,prs,9.60
2022-07-10T03:19:00,prs,11.40
2022-07-10T03:21:00,prs,9.60
2022-07-10T03:23:00,prs,10.20
2022-07-10T03:25:00,prs,9.59
2022-07-10T03:27:00,prs,10.20
2022-07-10T03:29:00,prs,8.40
2022-07-10T03:31:00,prs,9.59
2022-07-10T03:33:00,prs,10.20
2022-07-10T03:35:00,prs,9.60
2022-07-10T03:36:00,prs,4.20
2022-07-10T03:37:00,prs,4.20
2022-07-10T03:39:00,prs,10.20
2022-07-10T03:40:00,prs,5.41
2022-07-10T03:42:00,prs,8.40
2022-07-10T03:44:00,prs,10.20
2022-07-10T03:46:00,prs,9.60
2022-07-10T03:47:00,prs,6.00
2022-07-10T03:49:00,prs,9.60
2022-07-10T03:50:00,prs,4.20
2022-07-10T03:51:00,prs,5.41
2022-07-10T03:53:00,prs,10.20
2022-07-10T03:54:00,prs,4.20
2022-07-10T03:56:00,prs,9.59
2022-07-10T03:57:00,prs,6.01
2022-07-10T03:59:00,prs,8.39
2022-07-10T04:00:00,prs,4.20
2022-07-10T04:02:00,prs,9.60
2022-07-10T04:03:00,prs,4.80
2022-07-10T04:04:00,prs,5.40
2022-07-10T04:06:00,prs,8.40
2022-07-10T04:07:00,prs,5.40
2022-07-10T04:08:00,prs,4.20
2022-07-10T04:10:00,prs,11.40
2022-07-10T04:12:00,prs,11.40
2022-07-10T04:13:00,prs,4.20
2022-07-10T04:15:00,prs,10.20
2022-07-10T04:17:00,prs,9.60
2022-07-10T04:18:00,prs,4.20
2022-07-10T04:20:00,prs,9.60
2022-07-10T04:21:00,prs,4.80
2022-07-10T04:23:00,prs,8.40
2022-07-10T04:24:00,prs,5.40
2022-07-10T04:26:00,prs,10.20
2022-07-10T04:28:00,prs,9.60
2022-07-10T04:30:00,prs,9.59
2022-07-10T04:32:00,prs,10.20
2022-07-10T04:34:00,prs,11.40
2022-07-10T04:36:00,prs,9.60
2022-07-10T04:37:00,prs,4.20
2022-07-10T04:39:00,prs,10.20
2022-07-10T04:40:00,prs,4.20
2022-07-10T04:42:00,prs,9.59
2022-07-10T04:44:00,prs,10.20
2022-07-10T04:46:00,prs,9.60
2022-07-10T04:48:00,prs,9.59
2022-07-10T04:50:00,prs,10.20
2022-07-10T04:52:00,prs,9.60
2022-07-10T04:54:00,prs,8.40
2022-07-10T04:55:00,prs,4.20
2022-07-10T04:56:00,prs,4.80
2022-07-10T04:58:00,prs,9.59
2022-07-10T04:59:00,prs,5.41
2022-07-10T05:01:00,prs,10.20
2022-07-10T05:02:00,prs,5.40
2022-07-10T05:04:00,prs,10.20
2022-07-10T05:06:00,prs,9.60
2022-07-10T05:08:00,prs,8.40
2022-07-10T05:10:00,prs,10.20
2022-07-10T05:11:00,prs,4.20
2022-07-10T05:13:00,prs,9.59
2022-07-10T05:15:00,prs,8.40
2022-07-10T05:17:00,prs,8.40
2022-07-10T05:18:00,prs,6.00
2022-07-10T05:20:00,prs,9.60
2022-07-10T05:22:00,prs,10.20
2022-07-10T05:24:00,prs,8.40
2022-07-10T05:26:00,prs,9.59
2022-07-10T05:27:00,prs,4.20
2022-07-10T05:29:00,prs,8.40
2022-07-10T05:31:00,prs,10.20
2022-07-10T05:33:00,prs,9.60
2022-07-10T05:34:00,prs,4.20
2022-07-10T05:36:00,prs,10.20
2022-07-10T05:38:00,prs,9.60
2022-07-10T05:40:00,prs,8.40
2022-07-10T05:41:00,prs,4.20
2022-07-10T05:42:00,prs,4.20
2022-07-10T05:44:00,prs,8.99
2022-07-10T05:46:00,prs,8.40
2022-07-10T05:47:00,prs,4.20
2022-07-10T05:48:00,prs,5.40
2022-07-10T05:50:00,prs,8.40
2022-07-10T05:51:00,prs,4.20
2022-07-10T05:52:00,prs,4.20
2022-07-10T05:54:00,prs,10.20
2022-07-10T05:56:00,prs,8.40
2022-07-10T05:57:00,prs,5.41
2022-07-10T05:59:00,prs,8.39
2022-07-10T06:01:00,prs,10.20
2022-07-10T06:02:00,prs,4.20
2022-07-10T06:04:00,prs,9.59
2022-07-10T06:06:00,prs,8.40
2022-07-10T06:08:00,prs,9.00
2022-07-10T06:09:00,prs,5.40
2022-07-10T06:11:00,prs,9.60
2022-07-10T06:13:00,prs,10.20
2022-07-10T06:14:00,prs,4.20
2022-07-10T06:15:00,prs,4.20
2022-07-10T06:17:00,prs,8.40
2022-07-10T06:18:00,prs,5.41
2022-07-10T06:20:00,prs,8.40
2022-07-10T06:22:00,prs,8.99
2022-07-10T06:23:00,prs,5.41
2022-07-10T06:25:00,prs,8.39
2022-07-10T06:26:00,prs,4.20
2022-07-10T06:28:00,prs,11.40
2022-07-10T06:30:00,prs,9.60
2022-07-10T06:31:00,prs,4.20
2022-07-10T06:33:00,prs,10.20
2022-07-10T06:35:00,prs,9.60
2022-07-10T06:37:00,prs,8.40
2022-07-10T06:38:00,prs,4.20
2022-07-10T06:40:00,prs,9.00
2022-07-10T06:42:00,prs,8.40
2022-07-10T06:44:00,prs,9.60
2022-07-10T06:45:00,prs,6.00
2022-07-10T06:47:00,prs,9.60
2022-07-10T06:49:00,prs,8.39
2022-07-10T06:50:00,prs,4.20
2022-07-10T06:52:00,prs,10.20
2022-07-10T06:54:00,prs,8.39
2022-07-10T06:56:00,prs,9.60
2022-07-10T06:57:00,prs,4.20
2022-07-10T06:59:00,prs,10.20
2022-07-10T07:01:00,prs,9.60
2022-07-10T07:03:00,prs,10.20
2022-07-10T07:05:00,prs,9.59
2022-07-10T07:07:00,prs,8.40
2022-07-10T07:08:00,prs,4.20
2022-07-10T07:10:00,prs,10.20
2022-07-10T07:11:00,prs,4.20
2022-07-10T07:13:00,prs,8.40
2022-07-10T07:15:00,prs,8.39
2022-07-10T07:17:00,prs,9.60
2022-07-10T07:19:00,prs,10.20
2022-07-10T07:20:00,prs,4.20
2022-07-10T07:22:00,prs,11.40
2022-07-10T07:24:00,prs,9.59
2022-07-10T07:26:00,prs,8.40
2022-07-10T07:27:00,prs,4.20
2022-07-10T07:28:00,prs,4.20
2022-07-10T07:30:00,prs,11.40
2022-07-10T07:31:00,prs,4.20
2022-07-10T07:33:00,prs,10.20
2022-07-10T07:35:00,prs,9.59
2022-07-10T07:37:00,prs,9.60
2022-07-10T07:39:00,prs,10.20
2022-07-10T07:41:00,prs,9.60
2022-07-10T07:43:00,prs,8.39
2022-07-10T07:45:00,prs,10.20
2022-07-10T07:47:00,prs,8.40
2022-07-10T07:48:00,prs,5.40
2022-07-10T07:50:00,prs,8.40
2022-07-10T07:51:00,prs,4.80
2022-07-10T07:53:00,prs,9.60
2022-07-10T07:55:00,prs,9.60
2022-07-10T07:56:00,prs,4.20
2022-07-10T07:57:00,prs,4.80
2022-07-10T07:59:00,prs,9.59
2022-07-10T08:00:00,prs,5.41
2022-07-10T08:02:00,prs,10.20
2022-07-10T08:04:00,prs,9.60
2022-07-10T08:05:00,prs,4.20
2022-07-10T08:07:00,prs,10.20
2022-07-10T08:09:00,prs,9.60
2022-07-10T08:10:00,prs,4.20
2022-07-10T08:12:00,prs,10.20
2022-07-10T08:13:00,prs,5.40
2022-07-10T08:15:00,prs,10.20
2022-07-10T08:17:00,prs,8.40
2022-07-10T08:19:00,prs,9.59
2022-07-10T08:21:00,prs,10.20
2022-07-10T08:22:00,prs,5.40
2022-07-10T08:23:00,prs,5.41
2022-07-10T08:25:00,prs,14.40
2022-07-10T08:26:00,prs,5.40
2022-07-10T08:28:00,prs,12.60
2022-07-10T08:30:00,prs,13.21
2022-07-10T08:31:00,prs,5.40
2022-07-10T08:33:00,prs,11.40
2022-07-10T08:35:00,prs,11.40
2022-07-10T08:37:00,prs,10.80
2022-07-10T08:38:00,prs,6.01
2022-07-10T08:40:00,prs,11.40
2022-07-10T08:41:00,prs,5.40
2022-07-10T08:43:00,prs,11.40
2022-07-10T08:45:00,prs,9.60
2022-07-10T08:47:00,prs,12.60
2022-07-10T08:48:00,prs,7.20
2022-07-10T08:50:00,prs,10.20
2022-07-10T08:51:00,prs,5.40
2022-07-10T08:53:00,prs,11.40
2022-07-10T08:55:00,prs,11.40
2022-07-10T08:57:00,prs,10.80
2022-07-10T08:59:00,prs,8.40
2022-07-10T09:00:00,prs,6.00
2022-07-10T09:02:00,prs,11.40
2022-07-10T09:04:00,prs,12.60
2022-07-10T09:05:00,prs,5.41
2022-07-10T09:07:00,prs,11.40
2022-07-10T09:09:00,prs,11.40
2022-07-10T09:11:00,prs,11.40
2022-07-10T09:13:00,prs,13.80
2022-07-10T09:14:00,prs,7.20
2022-07-10T09:16:00,prs,11.40
2022-07-10T09:17:00,prs,5.40
2022-07-10T09:19:00,prs,14.40
2022-07-10T09:21:00,prs,13.80
2022-07-10T09:23:00,prs,11.40
2022-07-10T09:24:00,prs,5.40
2022-07-10T09:25:00,prs,6.00
2022-07-10T09:27:00,prs,10.80
2022-07-10T09:29:00,prs,10.20
2022-07-10T09:31:00,prs,11.40
2022-07-10T09:33:00,prs,12.60
2022-07-10T09:35:00,prs,11.40
2022-07-10T09:37:00,prs,10.80
2022-07-10T09:39:00,prs,13.20
2022-07-10T09:41:00,prs,10.80
2022-07-10T09:43:00,prs,11.40
2022-07-10T09:45:00,prs,12.60
2022-07-10T09:47:00,prs,11.40
2022-07-10T09:48:00,prs,6.00
2022-07-10T09:50:00,prs,10.80
2022-07-10T09:52:00,prs,10.20
2022-07-10T09:53:00,prs,5.40
2022-07-10T09:55:00,prs,11.40
2022-07-10T09:57:00,prs,9.60
2022-07-10T09:59:00,prs,11.40
2022-07-10T10:01:00,prs,10.20
2022-07-10T10:03:00,prs,9.60
2022-07-10T10:05:00,prs,10.20
2022-07-10T10:07:00,prs,8.39
2022-07-10T10:09:00,prs,9.60
2022-07-10T10:11:00,prs,10.20
2022-07-10T10:13:00,prs,9.60
2022-07-10T10:15:00,prs,11.40
2022-07-10T10:16:00,prs,5.40
2022-07-10T10:18:00,prs,10.20
2022-07-10T10:19:00,prs,5.40
2022-07-10T10:21:00,prs,10.20
2022-07-10T10:23:00,prs,10.80
2022-07-10T10:24:00,prs,6.01
2022-07-10T10:26:00,prs,9.59
2022-07-10T10:28:00,prs,11.40
2022-07-10T10:30:00,prs,11.40
2022-07-10T10:32:00,prs,11.40
2022-07-10T10:34:00,prs,9.60
2022-07-10T10:36:00,prs,11.40
2022-07-10T10:37:00,prs,4.20
2022-07-10T10:39:00,prs,9.60
2022-07-10T10:40:00,prs,6.00
2022-07-10T10:42:00,prs,9.60
2022-07-10T10:44:00,prs,10.20
2022-07-10T10:46:00,prs,9.59
2022-07-10T10:48:00,prs,12.60
2022-07-10T10:49:00,prs,7.20
2022-07-10T10:52:00,prs,19.80
2022-07-10T10:54:00,prs,12.60
2022-07-10T10:56:00,prs,14.41
2022-07-10T10:58:00,prs,10.80
2022-07-10T10:59:00,prs,7.20
2022-07-10T11:01:00,prs,15.60
2022-07-10T11:03:00,prs,12.60
2022-07-10T11:04:00,prs,6.01
2022-07-10T11:06:00,prs,10.80
2022-07-10T11:07:00,prs,7.20
2022-07-10T11:09:00,prs,12.60
2022-07-10T11:10:00,prs,6.00
2022-07-10T11:12:00,prs,9.59
2022-07-10T11:14:00,prs,11.40
2022-07-10T11:15:00,prs,5.40
2022-07-10T11:17:00,prs,11.40
2022-07-10T11:18:00,prs,6.00
2022-07-10T11:20:00,prs,10.80
2022-07-10T11:22:00,prs,11.40
2022-07-10T11:24:00,prs,12.60
2022-07-10T11:26:00,prs,12.60
2022-07-10T11:27:00,prs,6.00
2022-07-10T11:29:00,prs,12.60
2022-07-10T11:31:00,prs,12.60
2022-07-10T11:32:00,prs,7.20
2022-07-10T11:33:00,prs,5.41
2022-07-10T11:35:00,prs,14.40
2022-07-10T11:36:00,prs,6.60
2022-07-10T11:38:00,prs,11.40
2022-07-10T11:39:00,prs,6.01
2022-07-10T11:41:00,prs,10.80
2022-07-10T11:42:00,prs,7.20
2022-07-10T11:43:00,prs,6.00
2022-07-10T11:45:00,prs,10.80
2022-07-10T11:47:00,prs,14.40
2022-07-10T11:49:00,prs,12.60
2022-07-10T11:51:00,prs,11.40
2022-07-10T11:53:00,prs,12.60
2022-07-10T11:54:00,prs,5.40
2022-07-10T11:56:00,prs,11.40
2022-07-10T11:57:00,prs,6.00
2022-07-10T11:59:00,prs,12.60
2022-07-10T12:01:00,prs,11.40
2022-07-10T12:02:00,prs,4.20
2022-07-10T12:04:00,prs,10.80
2022-07-10T12:06:00,prs,11.40
2022-07-10T12:08:00,prs,10.20
2022-07-10T12:10:00,prs,12.60
2022-07-10T12:12:00,prs,11.40
2022-07-10T12:14:00,prs,10.80
2022-07-10T12:15:00,prs,6.01
2022-07-10T12:17:00,prs,12.60
2022-07-10T12:19:00,prs,12.60
2022-07-10T12:21:00,prs,11.40
2022-07-10T12:22:00,prs,5.40
2022-07-10T12:24:00,prs,10.20
2022-07-10T12:25:00,prs,5.40
2022-07-10T12:27:00,prs,11.40
2022-07-10T12:28:00,prs,4.20
2022-07-10T12:30:00,prs,11.40
2022-07-10T12:31:00,prs,5.41
2022-07-10T12:33:00,prs,12.60
2022-07-10T12:35:00,prs,11.40
2022-07-10T12:36:00,prs,7.20
2022-07-10T12:38:00,prs,11.40
2022-07-10T12:39:00,prs,5.40
2022-07-10T12:41:00,prs,11.40
2022-07-10T12:43:00,prs,9.59
2022-07-10T12:45:00,prs,13.21
2022-07-10T12:47:00,prs,13.80
2022-07-10T12:49:00,prs,11.40
2022-07-10T12:51:00,prs,12.60
2022-07-10T12:53:00,prs,9.59
2022-07-10T12:55:00,prs,11.40
2022-07-10T12:57:00,prs,11.40
2022-07-10T12:59:00,prs,11.40
2022-07-10T13:00:00,prs,5.40
2022-07-10T13:01:00,prs,6.00
2022-07-10T13:03:00,prs,10.80
2022-07-10T13:04:00,prs,6.00
2022-07-10T13:05:00,prs,5.40
2022-07-10T13:07:00,prs,12.60
2022-07-10T13:08:00,prs,6.00
2022-07-10T13:10:00,prs,11.40
2022-07-10T13:12:00,prs,9.60
2022-07-10T13:14:00,prs,11.40
2022-07-10T13:15:00,prs,5.41
2022-07-10T13:17:00,prs,10.20
2022-07-10T13:19:00,prs,11.40
2022-07-10T13:21:00,prs,9.60
2022-07-10T13:23:00,prs,9.59
2022-07-10T13:24:00,prs,4.20
2022-07-10T13:25:00,prs,6.00
2022-07-10T13:27:00,prs,8.40
2022-07-10T13:29:00,prs,9.60
2022-07-10T13:30:00,prs,4.20
2022-07-10T13:32:00,prs,10.20
2022-07-10T13:34:00,prs,9.59
2022-07-10T13:35:00,prs,6.01
2022-07-10T13:37:00,prs,9.59
2022-07-10T13:39:00,prs,12.60
2022-07-10T13:40:00,prs,6.00
2022-07-10T13:42:00,prs,9.60
2022-07-10T13:44:00,prs,10.20
2022-07-10T13:46:00,prs,10.80
2022-07-10T13:48:00,prs,9.00
2022-07-10T13:50:00,prs,9.59
2022-07-10T13:52:00,prs,8.40
2022-07-10T13:54:00,prs,8.40
2022-07-10T13:57:00,prs,14.40
2022-07-10T13:59:00,prs,9.60
2022-07-10T14:01:00,prs,8.40
2022-07-10T14:02:00,prs,6.00
2022-07-10T14:04:00,prs,8.40
2022-07-10T14:05:00,prs,4.20
2022-07-10T14:07:00,prs,9.60
2022-07-10T14:08:00,prs,4.20
2022-07-10T14:10:00,prs,8.40
2022-07-10T14:11:00,prs,4.20
2022-07-10T14:13:00,prs,8.99
2022-07-10T14:14:00,prs,5.41
2022-07-10T14:16:00,prs,9.59
2022-07-10T14:18:00,prs,8.40
2022-07-10T14:20:00,prs,9.00
2022-07-10T14:22:00,prs,8.40
2022-07-10T14:24:00,prs,9.60
2022-07-10T14:26:00,prs,8.40
2022-07-10T14:28:00,prs,8.40
2022-07-10T14:30:00,prs,8.39
2022-07-10T14:32:00,prs,9.00
2022-07-10T14:33:00,prs,4.20
2022-07-10T14:35:00,prs,9.59
2022-07-10T14:37:00,prs,8.40
2022-07-10T14:39:00,prs,7.20
2022-07-10T14:41:00,prs,8.40
2022-07-10T14:43:00,prs,11.40
2022-07-10T14:45:00,prs,8.40
2022-07-10T14:47:00,prs,9.59
2022-07-10T14:49:00,prs,10.20
2022-07-10T14:51:00,prs,11.40
2022-07-10T14:52:00,prs,5.41
2022-07-10T14:53:00,prs,4.20
2022-07-10T14:55:00,prs,9.60
2022-07-10T14:57:00,prs,10.20
2022-07-10T14:58:00,prs,4.20
2022-07-10T15:00:00,prs,11.40
2022-07-10T15:02:00,prs,9.60
2022-07-10T15:04:00,prs,10.20
2022-07-10T15:06:00,prs,9.59
2022-07-10T15:07:00,prs,4.20
2022-07-10T15:09:00,prs,10.20
2022-07-10T15:11:00,prs,9.59
2022-07-10T15:13:00,prs,10.20
2022-07-10T15:14:00,prs,5.40
2022-07-10T15:16:00,prs,9.60
2022-07-10T15:17:00,prs,6.00
2022-07-10T15:19:00,prs,9.60
2022-07-10T15:20:00,prs,4.20
2022-07-10T15:22:00,prs,10.20
2022-07-10T15:24:00,prs,9.60
2022-07-10T15:26:00,prs,11.40
2022-07-10T15:27:00,prs,4.20
2022-07-10T15:29:00,prs,9.59
2022-07-10T15:31:00,prs,10.20
2022-07-10T15:33:00,prs,9.60
2022-07-10T15:35:00,prs,10.20
2022-07-10T15:36:00,prs,4.20
2022-07-10T15:38:00,prs,9.59
2022-07-10T15:40:00,prs,10.20
2022-07-10T15:41:00,prs,5.40
2022-07-10T15:43:00,prs,10.20
2022-07-10T15:44:00,prs,5.40
2022-07-10T15:46:00,prs,11.40
2022-07-10T15:48:00,prs,9.59
2022-07-10T15:50:00,prs,8.40
2022-07-10T15:52:00,prs,10.20
2022-07-10T15:54:00,prs,9.60
2022-07-10T15:56:00,prs,10.20
2022-07-10T15:58:00,prs,9.60
2022-07-10T16:00:00,prs,11.40
2022-07-10T16:02:00,prs,9.59
2022-07-10T16:04:00,prs,10.20
2022-07-10T16:06:00,prs,8.40
2022-07-10T16:07:00,prs,4.20
2022-07-10T16:09:00,prs,9.60
2022-07-10T16:10:00,prs,6.00
2022-07-10T16:11:00,prs,7.20
2022-07-10T16:13:00,prs,12.60
2022-07-10T16:14:00,prs,4.20
2022-07-10T16:16:00,prs,9.60
2022-07-10T16:18:00,prs,11.40
2022-07-10T16:20:00,prs,11.40
2022-07-10T16:22:00,prs,13.80
2022-07-10T16:23:00,prs,4.20
2022-07-10T16:25:00,prs,11.40
2022-07-10T16:27:00,prs,11.40
2022-07-10T16:29:00,prs,9.60
2022-07-10T16:30:00,prs,6.00
2022-07-10T16:32:00,prs,11.40
2022-07-10T16:33:00,prs,4.20
2022-07-10T16:34:00,prs,5.40
2022-07-10T16:36:00,prs,10.20
2022-07-10T16:38:00,prs,10.80
2022-07-10T16:40:00,prs,11.40
2022-07-10T16:42:00,prs,8.40
2022-07-10T16:44:00,prs,10.20
2022-07-10T16:46:00,prs,8.40
2022-07-10T16:48:00,prs,11.40
2022-07-10T16:49:00,prs,4.20
2022-07-10T16:51:00,prs,9.60
2022-07-10T16:52:00,prs,6.00
2022-07-10T16:54:00,prs,9.60
2022-07-10T16:56:00,prs,9.60
2022-07-10T16:58:00,prs,10.20
2022-07-10T16:59:00,prs,4.20
2022-07-10T17:01:00,prs,9.59
2022-07-10T17:02:00,prs,4.20
2022-07-10T17:04:00,prs,10.20
2022-07-10T17:06:00,prs,9.59
2022-07-10T17:07:00,prs,4.20
2022-07-10T17:09:00,prs,13.20
2022-07-10T17:10:00,prs,6.60
2022-07-10T17:12:00,prs,11.40
2022-07-10T17:14:00,prs,12.60
2022-07-10T17:16:00,prs,10.20
2022-07-10T17:18:00,prs,11.40
2022-07-10T17:20:00,prs,9.60
2022-07-10T17:22:00,prs,8.40
2022-07-10T17:24:00,prs,9.59
2022-07-10T17:26:00,prs,10.20
2022-07-10T17:28:00,prs,9.60
2022-07-10T17:30:00,prs,11.40
2022-07-10T17:32:00,prs,10.20
2022-07-10T17:33:00,prs,4.20
2022-07-10T17:35:00,prs,8.40
2022-07-10T17:37:00,prs,9.60
2022-07-10T17:38:00,prs,4.20
2022-07-10T17:40:00,prs,10.20
2022-07-10T17:42:00,prs,9.60
2022-07-10T17:44:00,prs,11.40
2022-07-10T17:45:00,prs,4.20
2022-07-10T17:47:00,prs,11.40
2022-07-10T17:49:00,prs,9.60
2022-07-10T17:51:00,prs,10.20
2022-07-10T17:52:00,prs,4.20
2022-07-10T17:53:00,prs,4.20
2022-07-10T17:55:00,prs,9.60
2022-07-10T17:56:00,prs,6.00
2022-07-10T17:57:00,prs,4.20
2022-07-10T17:59:00,prs,11.40
2022-07-10T18:00:00,prs,4.20
2022-07-10T18:02:00,prs,10.80
2022-07-10T18:04:00,prs,10.20
2022-07-10T18:06:00,prs,9.59
2022-07-10T18:07:00,prs,4.20
2022-07-10T18:09:00,prs,11.40
2022-07-10T18:10:00,prs,4.20
2022-07-10T18:12:00,prs,11.40
2022-07-10T18:14:00,prs,8.40
2022-07-10T18:16:00,prs,10.20
2022-07-10T18:18:00,prs,9.60
2022-07-10T18:19:00,prs,5.40
2022-07-10T18:21:00,prs,11.40
2022-07-10T18:23:00,prs,10.20
2022-07-10T18:25:00,prs,9.60
2022-07-10T18:26:00,prs,5.40
2022-07-10T18:27:00,prs,6.00
2022-07-10T18:29:00,prs,9.60
2022-07-10T18:30:00,prs,6.00
2022-07-10T18:32:00,prs,11.40
2022-07-10T18:33:00,prs,5.40
2022-07-10T18:35:00,prs,11.40
2022-07-10T18:37:00,prs,12.60
2022-07-10T18:38:00,prs,7.20
2022-07-10T18:40:00,prs,12.60
2022-07-10T18:41:00,prs,7.20
2022-07-10T18:43:00,prs,9.60
2022-07-10T18:45:00,prs,12.60
2022-07-10T18:47:00,prs,11.40
2022-07-10T18:48:00,prs,5.40
2022-07-10T18:49:00,prs,7.20
2022-07-10T18:50:00,prs,5.40
2022-07-10T18:52:00,prs,13.20
2022-07-10T18:53:00,prs,6.60
2022-07-10T18:55:00,prs,11.40
2022-07-10T18:56:00,prs,7.20
2022-07-10T18:58:00,prs,11.40
2022-07-10T18:59:00,prs,5.41
2022-07-10T19:01:00,prs,11.40
2022-07-10T19:03:00,prs,12.60
2022-07-10T19:05:00,prs,11.40
2022-07-10T19:07:00,prs,11.40
2022-07-10T19:08:00,prs,5.40
2022-07-10T19:09:00,prs,5.40
2022-07-10T19:11:00,prs,11.40
2022-07-10T19:13:00,prs,11.40
2022-07-10T19:15:00,prs,11.40
2022-07-10T19:16:00,prs,9.59
2022-07-10T19:19:00,prs,11.40
2022-07-10T19:21:00,prs,11.40
2022-07-10T19:22:00,prs,4.20
2022-07-10T19:24:00,prs,9.59
2022-07-10T19:26:00,prs,9.00
2022-07-10T19:28:00,prs,9.60
2022-07-10T19:29:00,prs,4.20
2022-07-10T19:31:00,prs,11.40
2022-07-10T19:32:00,prs,4.20
2022-07-10T19:34:00,prs,9.60
2022-07-10T19:36:00,prs,10.20
2022-07-10T19:37:00,prs,4.20
2022-07-10T19:39:00,prs,9.60
2022-07-10T19:40:00,prs,4.20
2022-07-10T19:42:00,prs,8.40
2022-07-10T19:43:00,prs,6.00
