#datetime,building,power
2022-03-31T00:00:00,fic,38.44
2022-03-31T00:02:00,fic,38.38
2022-03-31T00:04:00,fic,40.78
2022-03-31T00:06:00,fic,36.04
2022-03-31T00:08:00,fic,28.77
2022-03-31T00:09:00,fic,16.82
2022-03-31T00:10:00,fic,14.41
2022-03-31T00:12:00,fic,26.37
2022-03-31T00:13:00,fic,16.82
2022-03-31T00:15:00,fic,31.23
2022-03-31T00:17:00,fic,38.38
2022-03-31T00:18:00,fic,16.82
2022-03-31T00:20:00,fic,35.98
2022-03-31T00:21:00,fic,16.82
2022-03-31T00:22:00,fic,14.41
2022-03-31T00:24:00,fic,31.17
2022-03-31T00:25:00,fic,14.41
2022-03-31T00:26:00,fic,14.41
2022-03-31T00:28:00,fic,28.77
2022-03-31T00:29:00,fic,12.01
2022-03-31T00:31:00,fic,33.57
2022-03-31T00:33:00,fic,36.04
2022-03-31T00:34:00,fic,16.76
2022-03-31T00:36:00,fic,38.44
2022-03-31T00:37:00,fic,16.76
2022-03-31T00:39:00,fic,26.43
2022-03-31T00:40:00,fic,31.23
2022-03-31T00:42:00,fic,31.17
2022-03-31T00:45:00,fic,47.99
2022-03-31T00:48:00,fic,31.23
2022-03-31T00:50:00,fic,33.57
2022-03-31T00:52:00,fic,33.63
2022-03-31T00:54:00,fic,31.17
2022-03-31T00:55:00,fic,31.23
2022-03-31T00:57:00,fic,31.17
2022-03-31T00:59:00,fic,35.98
2022-03-31T01:02:00,fic,38.44
2022-03-31T01:04:00,fic,35.98
2022-03-31T01:06:00,fic,36.04
2022-03-31T01:07:00,fic,19.16
2022-03-31T01:09:00,fic,33.63
2022-03-31T01:11:00,fic,33.57
2022-03-31T01:13:00,fic,33.63
2022-03-31T01:14:00,fic,16.76
2022-03-31T01:15:00,fic,19.22
2022-03-31T01:17:00,fic,35.98
2022-03-31T01:18:00,fic,36.04
2022-03-31T01:21:00,fic,33.57
2022-03-31T01:23:00,fic,26.43
2022-03-31T01:25:00,fic,26.37
2022-03-31T01:27:00,fic,26.43
2022-03-31T01:29:00,fic,28.77
2022-03-31T01:30:00,fic,16.82
2022-03-31T01:32:00,fic,36.04
2022-03-31T01:33:00,fic,16.76
2022-03-31T01:35:00,fic,36.04
2022-03-31T01:37:00,fic,28.77
2022-03-31T01:39:00,fic,28.83
2022-03-31T01:40:00,fic,11.95
2022-03-31T01:41:00,fic,26.43
2022-03-31T01:44:00,fic,26.43
2022-03-31T01:45:00,fic,33.57
2022-03-31T01:47:00,fic,33.57
2022-03-31T01:50:00,fic,38.44
2022-03-31T01:52:00,fic,31.17
2022-03-31T01:54:00,fic,28.83
2022-03-31T01:56:00,fic,26.37
2022-03-31T01:57:00,fic,14.41
2022-03-31T01:58:00,fic,14.41
2022-03-31T02:00:00,fic,33.57
2022-03-31T02:01:00,fic,19.22
2022-03-31T02:02:00,fic,47.99
2022-03-31T02:05:00,fic,38.44
2022-03-31T02:07:00,fic,31.17
2022-03-31T02:09:00,fic,26.43
2022-03-31T02:10:00,fic,28.77
2022-03-31T02:12:00,fic,14.41
2022-03-31T02:13:00,fic,12.01
2022-03-31T02:14:00,fic,31.17
2022-03-31T02:16:00,fic,19.22
2022-03-31T02:18:00,fic,35.98
2022-03-31T02:20:00,fic,36.04
2022-03-31T02:22:00,fic,28.77
2022-03-31T02:24:00,fic,28.83
2022-03-31T02:25:00,fic,12.01
2022-03-31T02:26:00,fic,14.36
2022-03-31T02:28:00,fic,26.43
2022-03-31T02:30:00,fic,31.17
2022-03-31T02:32:00,fic,36.04
2022-03-31T02:33:00,fic,19.16
2022-03-31T02:35:00,fic,38.44
2022-03-31T02:37:00,fic,28.77
2022-03-31T02:39:00,fic,28.83
2022-03-31T02:41:00,fic,26.37
2022-03-31T02:42:00,fic,14.41
2022-03-31T02:43:00,fic,12.01
2022-03-31T02:45:00,fic,50.39
2022-03-31T02:47:00,fic,16.82
2022-03-31T02:48:00,fic,35.98
2022-03-31T02:50:00,fic,16.82
2022-03-31T02:51:00,fic,12.01
2022-03-31T02:53:00,fic,26.37
2022-03-31T02:55:00,fic,28.83
2022-03-31T02:57:00,fic,28.77
2022-03-31T02:58:00,fic,19.22
2022-03-31T03:00:00,fic,43.18
2022-03-31T03:01:00,fic,21.62
2022-03-31T03:03:00,fic,43.18
2022-03-31T03:05:00,fic,38.44
2022-03-31T03:07:00,fic,28.77
2022-03-31T03:08:00,fic,31.23
2022-03-31T03:11:00,fic,28.77
2022-03-31T03:13:00,fic,31.23
2022-03-31T03:14:00,fic,38.38
2022-03-31T03:16:00,fic,19.22
2022-03-31T03:18:00,fic,38.38
2022-03-31T03:20:00,fic,33.57
2022-03-31T03:22:00,fic,28.83
2022-03-31T03:24:00,fic,28.77
2022-03-31T03:26:00,fic,28.83
2022-03-31T03:27:00,fic,31.17
2022-03-31T03:30:00,fic,36.04
2022-03-31T03:31:00,fic,19.22
2022-03-31T03:33:00,fic,40.78
2022-03-31T03:34:00,fic,16.82
2022-03-31T03:36:00,fic,28.77
2022-03-31T03:38:00,fic,28.83
2022-03-31T03:40:00,fic,31.17
2022-03-31T03:41:00,fic,14.41
2022-03-31T03:43:00,fic,35.98
2022-03-31T03:44:00,fic,19.22
2022-03-31T03:45:00,fic,38.38
2022-03-31T03:47:00,fic,19.22
2022-03-31T03:49:00,fic,35.98
2022-03-31T03:51:00,fic,28.83
2022-03-31T03:53:00,fic,26.37
2022-03-31T03:55:00,fic,28.83
2022-03-31T03:56:00,fic,14.41
2022-03-31T03:57:00,fic,33.57
2022-03-31T03:59:00,fic,21.62
2022-03-31T04:01:00,fic,40.78
2022-03-31T04:03:00,fic,40.78
2022-03-31T04:05:00,fic,28.83
2022-03-31T04:06:00,fic,14.41
2022-03-31T04:08:00,fic,26.37
2022-03-31T04:10:00,fic,26.43
2022-03-31T04:12:00,fic,28.77
2022-03-31T04:13:00,fic,19.22
2022-03-31T04:14:00,fic,19.22
2022-03-31T04:16:00,fic,35.98
2022-03-31T04:18:00,fic,36.04
2022-03-31T04:19:00,fic,14.36
2022-03-31T04:21:00,fic,24.02
2022-03-31T04:22:00,fic,14.41
2022-03-31T04:24:00,fic,23.96
2022-03-31T04:25:00,fic,14.41
2022-03-31T04:27:00,fic,26.43
2022-03-31T04:28:00,fic,19.16
2022-03-31T04:30:00,fic,33.63
2022-03-31T04:31:00,fic,19.16
2022-03-31T04:33:00,fic,38.44
2022-03-31T04:35:00,fic,28.77
2022-03-31T04:37:00,fic,26.43
2022-03-31T04:39:00,fic,28.77
2022-03-31T04:40:00,fic,14.41
2022-03-31T04:41:00,fic,14.41
2022-03-31T04:43:00,fic,35.98
2022-03-31T04:45:00,fic,36.04
2022-03-31T04:46:00,fic,16.76
2022-03-31T04:48:00,fic,33.63
2022-03-31T04:50:00,fic,28.77
2022-03-31T04:52:00,fic,26.43
2022-03-31T04:54:00,fic,31.17
2022-03-31T04:55:00,fic,12.01
2022-03-31T04:57:00,fic,28.83
2022-03-31T04:59:00,fic,50.39
2022-03-31T05:01:00,fic,38.38
2022-03-31T05:03:00,fic,36.04
2022-03-31T05:04:00,fic,14.36
2022-03-31T05:05:00,fic,14.41
2022-03-31T05:07:00,fic,28.83
2022-03-31T05:08:00,fic,14.36
2022-03-31T05:10:00,fic,28.83
2022-03-31T05:12:00,fic,31.17
2022-03-31T05:14:00,fic,33.63
2022-03-31T05:15:00,fic,16.82
2022-03-31T05:17:00,fic,35.98
2022-03-31T05:18:00,fic,16.82
2022-03-31T05:20:00,fic,28.77
2022-03-31T05:21:00,fic,14.41
2022-03-31T05:23:00,fic,31.17
2022-03-31T05:24:00,fic,12.01
2022-03-31T05:26:00,fic,26.43
2022-03-31T05:28:00,fic,33.57
2022-03-31T05:30:00,fic,36.04
2022-03-31T05:31:00,fic,19.16
2022-03-31T05:33:00,fic,38.44
2022-03-31T05:35:00,fic,31.17
2022-03-31T05:37:00,fic,33.63
2022-03-31T05:39:00,fic,31.17
2022-03-31T05:41:00,fic,28.83
2022-03-31T05:43:00,fic,35.98
2022-03-31T05:44:00,fic,16.82
2022-03-31T05:45:00,fic,19.16
2022-03-31T05:47:00,fic,36.04
2022-03-31T05:49:00,fic,33.57
2022-03-31T05:51:00,fic,28.83
2022-03-31T05:53:00,fic,28.77
2022-03-31T05:54:00,fic,14.41
2022-03-31T05:55:00,fic,16.82
2022-03-31T05:57:00,fic,31.17
2022-03-31T05:58:00,fic,21.62
2022-03-31T06:00:00,fic,40.78
2022-03-31T06:02:00,fic,40.84
2022-03-31T06:04:00,fic,35.98
2022-03-31T06:05:00,fic,16.82
2022-03-31T06:07:00,fic,33.57
2022-03-31T06:09:00,fic,31.23
2022-03-31T06:10:00,fic,16.76
2022-03-31T06:12:00,fic,31.23
2022-03-31T06:13:00,fic,19.16
2022-03-31T06:15:00,fic,40.84
2022-03-31T06:17:00,fic,38.38
2022-03-31T06:18:00,fic,19.22
2022-03-31T06:20:00,fic,38.38
2022-03-31T06:22:00,fic,38.44
2022-03-31T06:23:00,fic,19.16
2022-03-31T06:24:00,fic,16.82
2022-03-31T06:26:00,fic,35.98
2022-03-31T06:27:00,fic,21.62
2022-03-31T06:29:00,fic,38.38
2022-03-31T06:31:00,fic,38.44
2022-03-31T06:33:00,fic,38.38
2022-03-31T06:34:00,fic,19.22
2022-03-31T06:35:00,fic,14.36
2022-03-31T06:37:00,fic,31.23
2022-03-31T06:39:00,fic,33.57
2022-03-31T06:41:00,fic,40.84
2022-03-31T06:43:00,fic,45.59
2022-03-31T06:45:00,fic,43.18
2022-03-31T06:47:00,fic,40.84
2022-03-31T06:49:00,fic,45.59
2022-03-31T06:51:00,fic,43.18
2022-03-31T06:53:00,fic,50.39
2022-03-31T06:54:00,fic,26.43
2022-03-31T06:56:00,fic,55.20
2022-03-31T06:58:00,fic,47.99
2022-03-31T06:59:00,fic,21.62
2022-03-31T07:01:00,fic,45.59
2022-03-31T07:03:00,fic,43.18
2022-03-31T07:05:00,fic,45.59
2022-03-31T07:07:00,fic,45.64
2022-03-31T07:09:00,fic,55.20
2022-03-31T07:11:00,fic,50.39
2022-03-31T07:13:00,fic,52.79
2022-03-31T07:15:00,fic,57.60
2022-03-31T07:17:00,fic,52.79
2022-03-31T07:19:00,fic,52.79
2022-03-31T07:21:00,fic,52.79
2022-03-31T07:23:00,fic,52.85
2022-03-31T07:25:00,fic,55.20
2022-03-31T07:26:00,fic,31.17
2022-03-31T07:28:00,fic,57.60
2022-03-31T07:30:00,fic,57.60
2022-03-31T07:31:00,fic,28.83
2022-03-31T07:32:00,fic,23.96
2022-03-31T07:34:00,fic,52.79
2022-03-31T07:36:00,fic,55.25
2022-03-31T07:37:00,fic,23.96
2022-03-31T07:39:00,fic,47.99
2022-03-31T07:41:00,fic,50.45
2022-03-31T07:42:00,fic,23.96
2022-03-31T07:44:00,fic,50.39
2022-03-31T07:46:00,fic,52.79
2022-03-31T07:47:00,fic,24.02
2022-03-31T07:49:00,fic,50.39
2022-03-31T07:50:00,fic,26.43
2022-03-31T07:52:00,fic,45.59
2022-03-31T07:54:00,fic,55.20
2022-03-31T07:56:00,fic,52.79
2022-03-31T07:57:00,fic,28.83
2022-03-31T07:59:00,fic,62.40
2022-03-31T08:00:00,fic,33.57
2022-03-31T08:02:00,fic,67.21
2022-03-31T08:04:00,fic,64.80
2022-03-31T08:06:00,fic,74.41
2022-03-31T08:08:00,fic,60.00
2022-03-31T08:09:00,fic,26.37
2022-03-31T08:11:00,fic,57.60
2022-03-31T08:12:00,fic,26.43
2022-03-31T08:14:00,fic,57.60
2022-03-31T08:15:00,fic,28.77
2022-03-31T08:17:00,fic,62.40
2022-03-31T08:18:00,fic,31.23
2022-03-31T08:20:00,fic,60.00
2022-03-31T08:22:00,fic,64.80
2022-03-31T08:23:00,fic,33.57
2022-03-31T08:25:00,fic,74.41
2022-03-31T08:27:00,fic,69.61
2022-03-31T08:29:00,fic,69.61
2022-03-31T08:31:00,fic,69.55
2022-03-31T08:33:00,fic,69.61
2022-03-31T08:34:00,fic,33.63
2022-03-31T08:36:00,fic,69.61
2022-03-31T08:37:00,fic,33.57
2022-03-31T08:39:00,fic,60.00
2022-03-31T08:41:00,fic,60.00
2022-03-31T08:43:00,fic,62.40
2022-03-31T08:45:00,fic,69.61
2022-03-31T08:47:00,fic,76.82
2022-03-31T08:49:00,fic,79.16
2022-03-31T08:51:00,fic,81.62
2022-03-31T08:53:00,fic,74.41
2022-03-31T08:54:00,fic,35.98
2022-03-31T08:56:00,fic,72.01
2022-03-31T08:58:00,fic,69.61
2022-03-31T09:00:00,fic,79.16
2022-03-31T09:02:00,fic,79.22
2022-03-31T09:03:00,fic,40.78
2022-03-31T09:05:00,fic,84.02
2022-03-31T09:07:00,fic,79.22
2022-03-31T09:09:00,fic,71.95
2022-03-31T09:11:00,fic,67.21
2022-03-31T09:13:00,fic,69.61
2022-03-31T09:15:00,fic,72.01
2022-03-31T09:17:00,fic,67.21
2022-03-31T09:19:00,fic,69.61
2022-03-31T09:21:00,fic,69.55
2022-03-31T09:23:00,fic,64.80
2022-03-31T09:24:00,fic,28.83
2022-03-31T09:26:00,fic,62.40
2022-03-31T09:27:00,fic,28.77
2022-03-31T09:29:00,fic,69.61
2022-03-31T09:31:00,fic,74.41
2022-03-31T09:32:00,fic,35.98
2022-03-31T09:34:00,fic,76.82
2022-03-31T09:35:00,fic,38.38
2022-03-31T09:37:00,fic,76.82
2022-03-31T09:38:00,fic,40.84
2022-03-31T09:39:00,fic,40.78
2022-03-31T09:41:00,fic,76.82
2022-03-31T09:42:00,fic,35.98
2022-03-31T09:44:00,fic,72.01
2022-03-31T09:46:00,fic,69.61
2022-03-31T09:48:00,fic,71.95
2022-03-31T09:49:00,fic,40.84
2022-03-31T09:50:00,fic,38.38
2022-03-31T09:52:00,fic,74.41
2022-03-31T09:53:00,fic,38.38
2022-03-31T09:55:00,fic,72.01
2022-03-31T09:57:00,fic,69.61
2022-03-31T09:59:00,fic,74.41
2022-03-31T10:00:00,fic,40.78
2022-03-31T10:02:00,fic,88.77
2022-03-31T10:04:00,fic,81.62
2022-03-31T10:06:00,fic,88.83
2022-03-31T10:08:00,fic,74.36
2022-03-31T10:09:00,fic,38.44
2022-03-31T10:11:00,fic,72.01
2022-03-31T10:13:00,fic,71.95
2022-03-31T10:14:00,fic,36.04
2022-03-31T10:15:00,fic,35.98
2022-03-31T10:17:00,fic,72.01
2022-03-31T10:19:00,fic,74.41
2022-03-31T10:20:00,fic,38.38
2022-03-31T10:21:00,fic,40.78
2022-03-31T10:23:00,fic,81.62
2022-03-31T10:24:00,fic,35.98
2022-03-31T10:25:00,fic,40.84
2022-03-31T10:27:00,fic,72.01
2022-03-31T10:28:00,fic,35.98
2022-03-31T10:30:00,fic,62.40
2022-03-31T10:32:00,fic,64.80
2022-03-31T10:33:00,fic,33.57
2022-03-31T10:35:00,fic,69.61
2022-03-31T10:37:00,fic,76.82
2022-03-31T10:38:00,fic,38.38
2022-03-31T10:40:00,fic,69.61
2022-03-31T10:42:00,fic,67.21
2022-03-31T10:43:00,fic,35.98
2022-03-31T10:44:00,fic,28.83
2022-03-31T10:46:00,fic,62.40
2022-03-31T10:48:00,fic,64.80
2022-03-31T10:50:00,fic,69.61
2022-03-31T10:52:00,fic,69.55
2022-03-31T10:54:00,fic,79.22
2022-03-31T10:56:00,fic,81.62
2022-03-31T10:58:00,fic,81.56
2022-03-31T11:00:00,fic,79.22
2022-03-31T11:02:00,fic,76.82
2022-03-31T11:04:00,fic,76.76
2022-03-31T11:06:00,fic,76.82
2022-03-31T11:07:00,fic,38.44
2022-03-31T11:09:00,fic,79.16
2022-03-31T11:11:00,fic,79.22
2022-03-31T11:13:00,fic,86.37
2022-03-31T11:15:00,fic,84.02
2022-03-31T11:17:00,fic,69.61
2022-03-31T11:18:00,fic,35.98
2022-03-31T11:20:00,fic,69.61
2022-03-31T11:21:00,fic,38.38
2022-03-31T11:22:00,fic,36.04
2022-03-31T11:24:00,fic,72.01
2022-03-31T11:26:00,fic,81.56
2022-03-31T11:28:00,fic,79.22
2022-03-31T11:30:00,fic,79.22
2022-03-31T11:31:00,fic,43.18
2022-03-31T11:33:00,fic,84.02
2022-03-31T11:35:00,fic,86.37
2022-03-31T11:36:00,fic,38.38
2022-03-31T11:38:00,fic,84.02
2022-03-31T11:40:00,fic,84.02
2022-03-31T11:41:00,fic,43.18
2022-03-31T11:43:00,fic,86.43
2022-03-31T11:45:00,fic,81.56
2022-03-31T11:46:00,fic,36.04
2022-03-31T11:48:00,fic,79.16
2022-03-31T11:50:00,fic,79.22
2022-03-31T11:52:00,fic,72.01
2022-03-31T11:54:00,fic,72.01
2022-03-31T11:56:00,fic,69.55
2022-03-31T11:58:00,fic,69.61
2022-03-31T12:00:00,fic,74.41
2022-03-31T12:01:00,fic,33.57
2022-03-31T12:03:00,fic,69.61
2022-03-31T12:05:00,fic,69.61
2022-03-31T12:07:00,fic,62.40
2022-03-31T12:08:00,fic,33.57
2022-03-31T12:09:00,fic,33.63
2022-03-31T12:10:00,fic,31.17
2022-03-31T12:12:00,fic,62.40
2022-03-31T12:14:00,fic,67.21
2022-03-31T12:16:00,fic,74.41
2022-03-31T12:17:00,fic,35.98
2022-03-31T12:19:00,fic,72.01
2022-03-31T12:21:00,fic,74.41
2022-03-31T12:22:00,fic,35.98
2022-03-31T12:23:00,fic,33.63
2022-03-31T12:25:00,fic,62.40
2022-03-31T12:26:00,fic,31.17
2022-03-31T12:28:00,fic,64.80
2022-03-31T12:30:00,fic,64.80
2022-03-31T12:31:00,fic,35.98
2022-03-31T12:33:00,fic,72.01
2022-03-31T12:34:00,fic,38.44
2022-03-31T12:35:00,fic,35.98
2022-03-31T12:37:00,fic,67.21
2022-03-31T12:38:00,fic,33.57
2022-03-31T12:40:00,fic,64.80
2022-03-31T12:42:00,fic,69.61
2022-03-31T12:44:00,fic,62.40
2022-03-31T12:46:00,fic,67.21
2022-03-31T12:48:00,fic,69.61
2022-03-31T12:49:00,fic,31.17
2022-03-31T12:51:00,fic,67.21
2022-03-31T12:52:00,fic,33.63
2022-03-31T12:53:00,fic,33.57
2022-03-31T12:55:00,fic,64.80
2022-03-31T12:56:00,fic,35.98
2022-03-31T12:58:00,fic,74.41
2022-03-31T12:59:00,fic,33.63
2022-03-31T13:01:00,fic,69.55
2022-03-31T13:03:00,fic,67.21
2022-03-31T13:05:00,fic,64.80
2022-03-31T13:06:00,fic,33.63
2022-03-31T13:08:00,fic,69.55
2022-03-31T13:10:00,fic,69.61
2022-03-31T13:11:00,fic,43.24
2022-03-31T13:13:00,fic,79.16
2022-03-31T13:14:00,fic,33.63
2022-03-31T13:16:00,fic,69.61
2022-03-31T13:18:00,fic,71.95
2022-03-31T13:20:00,fic,69.61
2022-03-31T13:22:00,fic,74.41
2022-03-31T13:23:00,fic,35.98
2022-03-31T13:25:00,fic,74.41
2022-03-31T13:26:00,fic,40.78
2022-03-31T13:28:00,fic,81.62
2022-03-31T13:30:00,fic,81.62
2022-03-31T13:31:00,fic,38.38
2022-03-31T13:33:00,fic,69.61
2022-03-31T13:34:00,fic,33.57
2022-03-31T13:36:00,fic,69.61
2022-03-31T13:38:00,fic,69.61
2022-03-31T13:40:00,fic,76.82
2022-03-31T13:41:00,fic,35.98
2022-03-31T13:42:00,fic,38.44
2022-03-31T13:43:00,fic,35.98
2022-03-31T13:45:00,fic,72.01
2022-03-31T13:46:00,fic,72.01
2022-03-31T13:47:00,fic,67.21
2022-03-31T13:49:00,fic,67.15
2022-03-31T13:50:00,fic,31.23
2022-03-31T13:51:00,fic,31.17
2022-03-31T13:53:00,fic,62.40
2022-03-31T13:55:00,fic,76.82
2022-03-31T13:56:00,fic,38.38
2022-03-31T13:58:00,fic,79.22
2022-03-31T14:00:00,fic,72.01
2022-03-31T14:01:00,fic,35.98
2022-03-31T14:03:00,fic,67.21
2022-03-31T14:04:00,fic,31.23
2022-03-31T14:06:00,fic,57.60
2022-03-31T14:08:00,fic,55.20
2022-03-31T14:10:00,fic,60.00
2022-03-31T14:12:00,fic,60.00
2022-03-31T14:14:00,fic,60.00
2022-03-31T14:16:00,fic,57.60
2022-03-31T14:18:00,fic,55.20
2022-03-31T14:20:00,fic,57.60
2022-03-31T14:21:00,fic,31.17
2022-03-31T14:23:00,fic,57.66
2022-03-31T14:25:00,fic,60.00
2022-03-31T14:27:00,fic,86.37
2022-03-31T14:30:00,fic,62.40
2022-03-31T14:31:00,fic,33.57
2022-03-31T14:33:00,fic,57.66
2022-03-31T14:34:00,fic,28.77
2022-03-31T14:35:00,fic,55.20
2022-03-31T14:38:00,fic,55.20
2022-03-31T14:40:00,fic,57.60
2022-03-31T14:42:00,fic,60.00
2022-03-31T14:43:00,fic,60.00
2022-03-31T14:45:00,fic,36.04
2022-03-31T14:46:00,fic,62.40
2022-03-31T14:49:00,fic,52.79
2022-03-31T14:51:00,fic,50.39
2022-03-31T14:53:00,fic,47.99
2022-03-31T14:55:00,fic,52.79
2022-03-31T14:56:00,fic,57.60
2022-03-31T15:02:00,fic,69.61
2022-03-31T15:03:00,fic,26.43
2022-03-31T15:05:00,fic,50.39
2022-03-31T15:06:00,fic,28.77
2022-03-31T15:08:00,fic,57.66
2022-03-31T15:09:00,fic,26.37
2022-03-31T15:10:00,fic,28.83
2022-03-31T15:12:00,fic,64.80
2022-03-31T15:14:00,fic,62.34
2022-03-31T15:16:00,fic,57.66
2022-03-31T15:17:00,fic,26.37
2022-03-31T15:19:00,fic,55.20
2022-03-31T15:21:00,fic,57.60
2022-03-31T15:23:00,fic,62.40
2022-03-31T15:24:00,fic,31.23
2022-03-31T15:26:00,fic,64.80
2022-03-31T15:27:00,fic,69.55
2022-03-31T15:29:00,fic,64.80
2022-03-31T15:31:00,fic,31.23
2022-03-31T15:33:00,fic,64.80
2022-03-31T15:35:00,fic,64.80
2022-03-31T15:36:00,fic,64.80
2022-03-31T15:39:00,fic,67.15
2022-03-31T15:40:00,fic,33.63
2022-03-31T15:42:00,fic,62.40
2022-03-31T15:44:00,fic,83.96
2022-03-31T15:47:00,fic,48.05
2022-03-31T15:49:00,fic,47.99
2022-03-31T15:51:00,fic,55.20
2022-03-31T15:53:00,fic,60.00
2022-03-31T15:55:00,fic,60.00
2022-03-31T15:56:00,fic,31.17
2022-03-31T15:57:00,fic,28.83
2022-03-31T15:59:00,fic,52.79
2022-03-31T16:01:00,fic,55.20
2022-03-31T16:02:00,fic,28.83
2022-03-31T16:04:00,fic,55.20
2022-03-31T16:06:00,fic,55.20
2022-03-31T16:07:00,fic,28.77
2022-03-31T16:09:00,fic,52.79
2022-03-31T16:11:00,fic,52.85
2022-03-31T16:13:00,fic,47.99
2022-03-31T16:14:00,fic,26.37
2022-03-31T16:16:00,fic,50.39
2022-03-31T16:18:00,fic,48.05
2022-03-31T16:20:00,fic,50.39
2022-03-31T16:22:00,fic,57.60
2022-03-31T16:24:00,fic,57.60
2022-03-31T16:26:00,fic,55.20
2022-03-31T16:28:00,fic,47.99
2022-03-31T16:30:00,fic,47.99
2022-03-31T16:32:00,fic,45.64
2022-03-31T16:33:00,fic,21.56
2022-03-31T16:35:00,fic,45.64
2022-03-31T16:37:00,fic,50.39
2022-03-31T16:39:00,fic,47.99
2022-03-31T16:40:00,fic,50.39
2022-03-31T16:42:00,fic,43.18
2022-03-31T16:44:00,fic,19.22
2022-03-31T16:46:00,fic,43.18
2022-03-31T16:48:00,fic,45.64
2022-03-31T16:49:00,fic,19.16
2022-03-31T16:51:00,fic,52.79
2022-03-31T16:52:00,fic,26.43
2022-03-31T16:53:00,fic,57.60
2022-03-31T16:56:00,fic,52.79
2022-03-31T16:58:00,fic,45.59
2022-03-31T17:00:00,fic,43.24
2022-03-31T17:01:00,fic,23.96
2022-03-31T17:03:00,fic,45.59
2022-03-31T17:05:00,fic,40.84
2022-03-31T17:06:00,fic,43.18
2022-03-31T17:09:00,fic,45.59
2022-03-31T17:11:00,fic,40.84
2022-03-31T17:13:00,fic,35.98
2022-03-31T17:14:00,fic,35.98
2022-03-31T17:16:00,fic,19.22
2022-03-31T17:18:00,fic,69.61
2022-03-31T17:20:00,fic,21.62
2022-03-31T17:22:00,fic,40.78
2022-03-31T17:24:00,fic,38.38
2022-03-31T17:26:00,fic,38.44
2022-03-31T17:28:00,fic,33.57
2022-03-31T17:29:00,fic,16.82
2022-03-31T17:31:00,fic,33.57
2022-03-31T17:33:00,fic,33.63
2022-03-31T17:34:00,fic,16.76
2022-03-31T17:35:00,fic,19.22
2022-03-31T17:37:00,fic,40.78
2022-03-31T17:39:00,fic,38.44
2022-03-31T17:41:00,fic,38.38
2022-03-31T17:43:00,fic,33.57
2022-03-31T17:45:00,fic,45.64
2022-03-31T17:48:00,fic,31.17
2022-03-31T17:50:00,fic,33.63
2022-03-31T17:52:00,fic,35.98
2022-03-31T17:54:00,fic,38.38
2022-03-31T17:56:00,fic,36.04
2022-03-31T17:58:00,fic,31.17
2022-03-31T18:00:00,fic,33.63
2022-03-31T18:01:00,fic,16.76
2022-03-31T18:03:00,fic,31.23
2022-03-31T18:05:00,fic,40.78
2022-03-31T18:07:00,fic,40.84
2022-03-31T18:09:00,fic,38.38
2022-03-31T18:10:00,fic,35.98
2022-03-31T18:13:00,fic,33.63
2022-03-31T18:14:00,fic,16.76
2022-03-31T18:15:00,fic,16.82
2022-03-31T18:16:00,fic,33.63
2022-03-31T18:18:00,fic,14.36
2022-03-31T18:20:00,fic,38.44
2022-03-31T18:21:00,fic,19.16
2022-03-31T18:23:00,fic,36.04
2022-03-31T18:24:00,fic,35.98
2022-03-31T18:27:00,fic,28.83
2022-03-31T18:29:00,fic,33.57
2022-03-31T18:30:00,fic,38.44
2022-03-31T18:33:00,fic,38.38
2022-03-31T18:35:00,fic,35.98
2022-03-31T18:37:00,fic,55.20
2022-03-31T18:40:00,fic,33.63
2022-03-31T18:42:00,fic,33.57
2022-03-31T18:43:00,fic,14.41
2022-03-31T18:45:00,fic,33.57
2022-03-31T18:47:00,fic,31.23
2022-03-31T18:49:00,fic,31.17
2022-03-31T18:51:00,fic,33.63
2022-03-31T18:53:00,fic,33.57
2022-03-31T18:54:00,fic,33.63
2022-03-31T18:57:00,fic,33.57
2022-03-31T18:59:00,fic,31.23
2022-03-31T19:00:00,fic,33.57
2022-03-31T19:02:00,fic,31.23
2022-03-31T19:05:00,fic,33.57
2022-03-31T19:06:00,fic,16.82
2022-03-31T19:08:00,fic,33.57
2022-03-31T19:10:00,fic,33.63
2022-03-31T19:11:00,fic,16.76
2022-03-31T19:12:00,fic,16.82
2022-03-31T19:14:00,fic,31.23
2022-03-31T19:15:00,fic,16.76
2022-03-31T19:17:00,fic,36.04
2022-03-31T19:19:00,fic,35.98
2022-03-31T19:21:00,fic,38.38
2022-03-31T19:22:00,fic,33.63
2022-03-31T19:24:00,fic,35.98
2022-03-31T19:26:00,fic,36.04
2022-03-31T19:28:00,fic,35.98
2022-03-31T19:31:00,fic,31.23
2022-03-31T19:33:00,fic,28.77
2022-03-31T19:35:00,fic,28.83
2022-03-31T19:37:00,fic,28.77
2022-03-31T19:39:00,fic,62.40
2022-03-31T19:42:00,fic,33.63
2022-03-31T19:44:00,fic,35.98
2022-03-31T19:46:00,fic,33.57
2022-03-31T19:47:00,fic,26.43
2022-03-31T19:50:00,fic,31.17
2022-03-31T19:52:00,fic,31.23
2022-03-31T19:53:00,fic,31.17
2022-03-31T19:56:00,fic,38.44
2022-03-31T19:57:00,fic,16.76
2022-03-31T19:58:00,fic,36.04
2022-03-31T20:00:00,fic,19.22
2022-03-31T20:02:00,fic,33.57
2022-03-31T20:03:00,fic,14.41
2022-03-31T20:05:00,fic,31.17
2022-03-31T20:06:00,fic,14.41
