#datetime,building,power
2022-12-11T00:00:00,nat,558.01
2022-12-11T00:02:00,nat,450.79
2022-12-11T00:04:00,nat,461.47
2022-12-11T00:06:00,nat,444.50
2022-12-11T00:07:00,nat,223.76
2022-12-11T00:08:00,nat,67.79
2022-12-11T00:09:00,nat,244.59
2022-12-11T00:10:00,nat,76.66
2022-12-11T00:12:00,nat,401.51
2022-12-11T00:14:00,nat,360.26
2022-12-11T00:16:00,nat,570.02
2022-12-11T00:18:00,nat,589.85
2022-12-11T00:20:00,nat,388.34
2022-12-11T00:21:00,nat,172.25
2022-12-11T00:23:00,nat,377.23
2022-12-11T00:24:00,nat,240.28
2022-12-11T00:25:00,nat,52.55
2022-12-11T00:27:00,nat,371.55
2022-12-11T00:28:00,nat,173.91
2022-12-11T00:29:00,nat,185.98
2022-12-11T00:31:00,nat,437.25
2022-12-11T00:33:00,nat,415.77
2022-12-11T00:35:00,nat,548.19
2022-12-11T00:37:00,nat,316.93
2022-12-11T00:38:00,nat,76.81
2022-12-11T00:40:00,nat,367.50
2022-12-11T00:42:00,nat,746.11
2022-12-11T00:43:00,nat,1.16
2022-12-11T00:44:00,nat,133.00
2022-12-11T00:46:00,nat,355.37
2022-12-11T00:48:00,nat,691.98
2022-12-11T00:50:00,nat,674.44
2022-12-11T00:53:00,nat,330.95
2022-12-11T00:54:00,nat,91.07
2022-12-11T00:56:00,nat,353.88
2022-12-11T00:58:00,nat,367.50
2022-12-11T01:00:00,nat,296.53
2022-12-11T01:02:00,nat,675.16
2022-12-11T01:04:00,nat,758.08
2022-12-11T01:06:00,nat,491.20
2022-12-11T01:08:00,nat,649.11
2022-12-11T01:10:00,nat,741.03
2022-12-11T01:12:00,nat,697.78
2022-12-11T01:14:00,nat,686.43
2022-12-11T01:16:00,nat,700.36
2022-12-11T01:18:00,nat,571.00
2022-12-11T01:20:00,nat,353.14
2022-12-11T01:22:00,nat,345.03
2022-12-11T01:23:00,nat,104.92
2022-12-11T01:25:00,nat,345.30
2022-12-11T01:27:00,nat,727.97
2022-12-11T01:29:00,nat,485.92
2022-12-11T01:31:00,nat,521.49
2022-12-11T01:33:00,nat,340.05
2022-12-11T01:34:00,nat,309.57
2022-12-11T01:36:00,nat,609.00
2022-12-11T01:39:00,nat,482.36
2022-12-11T01:41:00,nat,308.09
2022-12-11T01:42:00,nat,155.30
2022-12-11T01:44:00,nat,401.62
2022-12-11T01:46:00,nat,308.10
2022-12-11T01:48:00,nat,377.85
2022-12-11T01:50:00,nat,314.04
2022-12-11T01:52:00,nat,330.97
2022-12-11T01:53:00,nat,260.40
2022-12-11T01:55:00,nat,588.61
2022-12-11T01:57:00,nat,728.61
2022-12-11T02:00:00,nat,260.17
2022-12-11T02:01:00,nat,274.75
2022-12-11T02:03:00,nat,357.71
2022-12-11T02:05:00,nat,358.98
2022-12-11T02:07:00,nat,641.02
2022-12-11T02:10:00,nat,618.89
2022-12-11T02:12:00,nat,371.89
2022-12-11T02:14:00,nat,454.77
2022-12-11T02:16:00,nat,285.98
2022-12-11T02:18:00,nat,351.49
2022-12-11T02:20:00,nat,286.36
2022-12-11T02:22:00,nat,266.95
2022-12-11T02:23:00,nat,297.26
2022-12-11T02:25:00,nat,543.65
2022-12-11T02:26:00,nat,351.58
2022-12-11T02:28:00,nat,629.45
2022-12-11T02:31:00,nat,680.15
2022-12-11T02:33:00,nat,456.21
2022-12-11T02:35:00,nat,686.04
2022-12-11T02:37:00,nat,534.76
2022-12-11T02:39:00,nat,384.44
2022-12-11T02:40:00,nat,134.72
2022-12-11T02:42:00,nat,321.21
2022-12-11T02:44:00,nat,435.73
2022-12-11T02:45:00,nat,163.74
2022-12-11T02:47:00,nat,435.59
2022-12-11T02:49:00,nat,414.65
2022-12-11T02:50:00,nat,107.31
2022-12-11T02:52:00,nat,349.69
2022-12-11T02:54:00,nat,420.32
2022-12-11T02:55:00,nat,120.32
2022-12-11T02:57:00,nat,307.63
2022-12-11T02:59:00,nat,488.53
2022-12-11T03:00:00,nat,91.82
2022-12-11T03:02:00,nat,441.58
2022-12-11T03:04:00,nat,378.33
2022-12-11T03:06:00,nat,500.23
2022-12-11T03:08:00,nat,406.81
2022-12-11T03:10:00,nat,380.42
2022-12-11T03:11:00,nat,118.61
2022-12-11T03:13:00,nat,439.52
2022-12-11T03:15:00,nat,297.16
2022-12-11T03:17:00,nat,371.36
2022-12-11T03:19:00,nat,371.64
2022-12-11T03:20:00,nat,74.96
2022-12-11T03:21:00,nat,147.03
2022-12-11T03:23:00,nat,479.39
2022-12-11T03:24:00,nat,32.44
2022-12-11T03:26:00,nat,315.33
2022-12-11T03:28:00,nat,285.79
2022-12-11T03:30:00,nat,384.07
2022-12-11T03:32:00,nat,453.47
2022-12-11T03:34:00,nat,502.09
2022-12-11T03:36:00,nat,436.92
2022-12-11T03:38:00,nat,356.70
2022-12-11T03:39:00,nat,206.37
2022-12-11T03:41:00,nat,437.84
2022-12-11T03:43:00,nat,462.84
2022-12-11T03:45:00,nat,482.74
2022-12-11T03:47:00,nat,451.67
2022-12-11T03:49:00,nat,372.05
2022-12-11T03:50:00,nat,331.88
2022-12-11T03:52:00,nat,668.59
2022-12-11T03:54:00,nat,666.53
2022-12-11T03:56:00,nat,708.04
2022-12-11T03:58:00,nat,654.39
2022-12-11T04:00:00,nat,671.42
2022-12-11T04:01:00,nat,14.34
2022-12-11T04:03:00,nat,648.24
2022-12-11T04:06:00,nat,611.36
2022-12-11T04:08:00,nat,607.62
2022-12-11T04:11:00,nat,284.52
2022-12-11T04:13:00,nat,333.13
2022-12-11T04:14:00,nat,309.10
2022-12-11T04:16:00,nat,685.91
2022-12-11T04:18:00,nat,468.81
2022-12-11T04:19:00,nat,291.91
2022-12-11T04:22:00,nat,677.60
2022-12-11T04:24:00,nat,498.50
2022-12-11T04:25:00,nat,144.09
2022-12-11T04:27:00,nat,448.84
2022-12-11T04:28:00,nat,76.89
2022-12-11T04:30:00,nat,549.89
2022-12-11T04:32:00,nat,459.96
2022-12-11T04:33:00,nat,87.01
2022-12-11T04:35:00,nat,358.15
2022-12-11T04:36:00,nat,322.06
2022-12-11T04:38:00,nat,507.01
2022-12-11T04:39:00,nat,230.48
2022-12-11T04:41:00,nat,479.26
2022-12-11T04:43:00,nat,663.96
2022-12-11T04:46:00,nat,325.52
2022-12-11T04:47:00,nat,263.64
2022-12-11T04:50:00,nat,685.82
2022-12-11T04:52:00,nat,310.57
2022-12-11T04:54:00,nat,610.43
2022-12-11T04:56:00,nat,618.03
2022-12-11T04:58:00,nat,623.72
2022-12-11T05:01:00,nat,539.77
2022-12-11T05:03:00,nat,430.10
2022-12-11T05:05:00,nat,756.50
2022-12-11T05:07:00,nat,581.10
2022-12-11T05:09:00,nat,353.37
2022-12-11T05:10:00,nat,347.40
2022-12-11T05:12:00,nat,539.18
2022-12-11T05:13:00,nat,158.59
2022-12-11T05:15:00,nat,326.78
2022-12-11T05:17:00,nat,334.34
2022-12-11T05:19:00,nat,561.26
2022-12-11T05:21:00,nat,349.71
2022-12-11T05:23:00,nat,569.42
2022-12-11T05:24:00,nat,347.50
2022-12-11T05:26:00,nat,557.29
2022-12-11T05:28:00,nat,530.51
2022-12-11T05:30:00,nat,387.67
2022-12-11T05:32:00,nat,792.18
2022-12-11T05:33:00,nat,0.23
2022-12-11T05:35:00,nat,366.18
2022-12-11T05:37:00,nat,605.14
2022-12-11T05:38:00,nat,27.83
2022-12-11T05:40:00,nat,585.17
2022-12-11T05:43:00,nat,520.15
2022-12-11T05:45:00,nat,373.60
2022-12-11T05:47:00,nat,328.81
2022-12-11T05:48:00,nat,228.97
2022-12-11T05:50:00,nat,572.82
2022-12-11T05:52:00,nat,479.90
2022-12-11T05:54:00,nat,363.51
2022-12-11T05:55:00,nat,190.39
2022-12-11T05:57:00,nat,519.25
2022-12-11T05:59:00,nat,632.75
2022-12-11T06:01:00,nat,614.70
2022-12-11T06:02:00,nat,25.59
2022-12-11T06:04:00,nat,608.81
2022-12-11T06:05:00,nat,97.77
2022-12-11T06:07:00,nat,367.71
2022-12-11T06:09:00,nat,557.16
2022-12-11T06:10:00,nat,51.93
2022-12-11T06:12:00,nat,566.61
2022-12-11T06:13:00,nat,122.58
2022-12-11T06:15:00,nat,592.31
2022-12-11T06:16:00,nat,29.60
2022-12-11T06:18:00,nat,366.55
2022-12-11T06:20:00,nat,595.98
2022-12-11T06:21:00,nat,25.37
2022-12-11T06:22:00,nat,205.49
2022-12-11T06:23:00,nat,268.78
2022-12-11T06:25:00,nat,629.82
2022-12-11T06:27:00,nat,605.19
2022-12-11T06:29:00,nat,698.42
2022-12-11T06:31:00,nat,702.69
2022-12-11T06:33:00,nat,638.91
2022-12-11T06:35:00,nat,515.51
2022-12-11T06:37:00,nat,636.75
2022-12-11T06:38:00,nat,60.89
2022-12-11T06:40:00,nat,423.77
2022-12-11T06:42:00,nat,432.42
2022-12-11T06:43:00,nat,426.10
2022-12-11T06:45:00,nat,804.28
2022-12-11T06:47:00,nat,764.83
2022-12-11T06:49:00,nat,826.46
2022-12-11T06:51:00,nat,844.29
2022-12-11T06:53:00,nat,251.66
2022-12-11T06:55:00,nat,450.61
2022-12-11T06:57:00,nat,923.23
2022-12-11T06:59:00,nat,704.65
2022-12-11T07:00:00,nat,469.19
2022-12-11T07:03:00,nat,736.57
2022-12-11T07:04:00,nat,441.54
2022-12-11T07:06:00,nat,704.78
2022-12-11T07:08:00,nat,503.63
2022-12-11T07:09:00,nat,437.72
2022-12-11T07:11:00,nat,921.13
2022-12-11T07:13:00,nat,871.89
2022-12-11T07:16:00,nat,899.31
2022-12-11T07:18:00,nat,727.95
2022-12-11T07:23:00,nat,401.11
2022-12-11T07:32:00,nat,476.34
2022-12-11T07:36:00,nat,509.91
2022-12-11T07:40:00,nat,413.67
2022-12-11T07:55:00,nat,171.56
2022-12-11T08:04:00,nat,537.42
2022-12-11T08:13:00,nat,508.81
2022-12-11T08:20:00,nat,498.76
2022-12-11T08:30:00,nat,508.08
2022-12-11T08:35:00,nat,441.17
2022-12-11T08:38:00,nat,407.82
2022-12-11T08:41:00,nat,9.24
2022-12-11T08:44:00,nat,195.08
2022-12-11T08:53:00,nat,437.90
2022-12-11T08:54:00,nat,186.07
2022-12-11T08:56:00,nat,417.64
2022-12-11T08:58:00,nat,536.39
2022-12-11T09:00:00,nat,505.89
2022-12-11T09:01:00,nat,376.10
2022-12-11T09:03:00,nat,683.55
2022-12-11T09:05:00,nat,673.37
2022-12-11T09:06:00,nat,403.38
2022-12-11T09:08:00,nat,591.74
2022-12-11T09:10:00,nat,490.42
2022-12-11T09:12:00,nat,734.85
2022-12-11T09:13:00,nat,53.31
2022-12-11T09:15:00,nat,452.62
2022-12-11T09:17:00,nat,472.62
2022-12-11T09:19:00,nat,472.70
2022-12-11T09:21:00,nat,742.54
2022-12-11T09:24:00,nat,438.80
2022-12-11T09:26:00,nat,498.08
2022-12-11T09:27:00,nat,354.17
2022-12-11T09:29:00,nat,651.39
2022-12-11T09:31:00,nat,445.40
2022-12-11T09:32:00,nat,332.31
2022-12-11T09:34:00,nat,669.31
2022-12-11T09:36:00,nat,593.02
2022-12-11T09:37:00,nat,368.56
2022-12-11T09:38:00,nat,101.27
2022-12-11T09:40:00,nat,629.23
2022-12-11T09:42:00,nat,464.51
2022-12-11T09:43:00,nat,339.36
2022-12-11T09:45:00,nat,765.87
2022-12-11T09:47:00,nat,796.43
2022-12-11T09:50:00,nat,389.64
2022-12-11T09:55:00,nat,491.32
2022-12-11T10:03:00,nat,21.45
2022-12-11T10:16:00,nat,414.92
2022-12-11T10:21:00,nat,452.88
2022-12-11T10:26:00,nat,439.74
2022-12-11T10:29:00,nat,387.15
2022-12-11T10:34:00,nat,435.79
2022-12-11T10:43:00,nat,388.99
2022-12-11T10:48:00,nat,199.10
2022-12-11T11:00:00,nat,517.57
2022-12-11T11:08:00,nat,476.28
2022-12-11T11:12:00,nat,208.20
2022-12-11T11:19:00,nat,544.67
2022-12-11T11:24:00,nat,586.73
2022-12-11T11:29:00,nat,534.29
2022-12-11T11:45:00,nat,610.61
2022-12-11T11:48:00,nat,614.21
2022-12-11T11:53:00,nat,204.12
2022-12-11T12:02:00,nat,459.46
2022-12-11T12:05:00,nat,254.78
2022-12-11T12:07:00,nat,528.20
2022-12-11T12:09:00,nat,831.29
2022-12-11T12:10:00,nat,69.10
2022-12-11T12:12:00,nat,552.32
2022-12-11T12:14:00,nat,533.52
2022-12-11T12:15:00,nat,222.60
2022-12-11T12:16:00,nat,414.55
2022-12-11T12:18:00,nat,838.85
2022-12-11T12:20:00,nat,793.01
2022-12-11T12:22:00,nat,876.30
2022-12-11T12:24:00,nat,855.04
2022-12-11T12:25:00,nat,28.63
2022-12-11T12:27:00,nat,839.96
2022-12-11T12:29:00,nat,685.84
2022-12-11T12:31:00,nat,809.00
2022-12-11T12:33:00,nat,660.65
2022-12-11T12:35:00,nat,531.66
2022-12-11T12:36:00,nat,819.59
2022-12-11T12:37:00,nat,580.95
2022-12-11T12:38:00,nat,246.31
2022-12-11T12:40:00,nat,544.93
2022-12-11T12:42:00,nat,790.42
2022-12-11T12:44:00,nat,760.37
2022-12-11T12:45:00,nat,112.32
2022-12-11T12:47:00,nat,789.53
2022-12-11T12:49:00,nat,852.10
2022-12-11T12:51:00,nat,835.58
2022-12-11T12:53:00,nat,844.62
2022-12-11T12:55:00,nat,652.52
2022-12-11T12:57:00,nat,549.53
2022-12-11T12:59:00,nat,537.67
2022-12-11T13:01:00,nat,617.08
2022-12-11T13:03:00,nat,503.79
2022-12-11T13:05:00,nat,872.25
2022-12-11T13:06:00,nat,47.34
2022-12-11T13:08:00,nat,788.48
2022-12-11T13:10:00,nat,809.75
2022-12-11T13:12:00,nat,670.05
2022-12-11T13:13:00,nat,316.77
2022-12-11T13:15:00,nat,887.93
2022-12-11T13:16:00,nat,37.93
2022-12-11T13:18:00,nat,578.16
2022-12-11T13:19:00,nat,387.07
2022-12-11T13:36:00,nat,463.13
2022-12-11T14:08:00,nat,478.65
2022-12-11T14:16:00,nat,24.93
2022-12-11T14:22:00,nat,487.28
2022-12-11T14:25:00,nat,17.40
2022-12-11T14:30:00,nat,469.15
2022-12-11T14:37:00,nat,210.99
2022-12-11T14:38:00,nat,460.88
2022-12-11T14:47:00,nat,429.61
2022-12-11T14:50:00,nat,433.81
2022-12-11T14:59:00,nat,455.83
2022-12-11T15:06:00,nat,503.43
2022-12-11T15:07:00,nat,23.43
2022-12-11T15:35:00,nat,195.16
2022-12-11T15:38:00,nat,536.21
2022-12-11T15:58:00,nat,208.78
2022-12-11T16:05:00,nat,433.07
2022-12-11T16:09:00,nat,598.68
2022-12-11T16:11:00,nat,813.13
2022-12-11T16:13:00,nat,797.05
2022-12-11T16:14:00,nat,24.15
2022-12-11T16:16:00,nat,493.47
2022-12-11T16:18:00,nat,856.46
2022-12-11T16:20:00,nat,849.68
2022-12-11T16:22:00,nat,807.15
2022-12-11T16:23:00,nat,111.18
2022-12-11T16:25:00,nat,586.55
2022-12-11T16:27:00,nat,780.64
2022-12-11T16:29:00,nat,673.68
2022-12-11T16:30:00,nat,378.24
2022-12-11T16:32:00,nat,875.39
2022-12-11T16:34:00,nat,606.72
2022-12-11T16:35:00,nat,433.31
2022-12-11T16:37:00,nat,781.25
2022-12-11T16:39:00,nat,721.45
2022-12-11T16:40:00,nat,335.19
2022-12-11T16:42:00,nat,704.43
2022-12-11T16:43:00,nat,317.19
2022-12-11T16:45:00,nat,814.11
2022-12-11T16:47:00,nat,637.68
2022-12-11T16:48:00,nat,320.62
2022-12-11T16:50:00,nat,877.18
2022-12-11T16:51:00,nat,149.38
2022-12-11T16:53:00,nat,532.59
2022-12-11T16:55:00,nat,593.69
2022-12-11T16:56:00,nat,407.47
2022-12-11T16:57:00,nat,59.43
2022-12-11T16:59:00,nat,584.41
2022-12-11T17:01:00,nat,535.15
2022-12-11T17:02:00,nat,375.13
2022-12-11T17:03:00,nat,44.23
2022-12-11T17:05:00,nat,548.93
2022-12-11T17:07:00,nat,691.04
2022-12-11T17:09:00,nat,568.18
2022-12-11T17:11:00,nat,479.04
2022-12-11T17:13:00,nat,824.47
2022-12-11T17:14:00,nat,102.61
2022-12-11T17:18:00,nat,414.08
2022-12-11T17:19:00,nat,426.92
2022-12-11T17:21:00,nat,895.18
2022-12-11T17:36:00,nat,443.82
2022-12-11T17:51:00,nat,806.43
2022-12-11T17:56:00,nat,405.13
2022-12-11T18:05:00,nat,405.82
2022-12-11T18:06:00,nat,220.96
2022-12-11T18:09:00,nat,436.23
2022-12-11T18:13:00,nat,918.05
2022-12-11T18:17:00,nat,429.04
2022-12-11T18:21:00,nat,416.14
2022-12-11T18:35:00,nat,403.06
2022-12-11T18:38:00,nat,442.73
2022-12-11T18:41:00,nat,431.22
2022-12-11T18:49:00,nat,450.75
2022-12-11T18:54:00,nat,437.80
2022-12-11T18:56:00,nat,879.07
2022-12-11T19:01:00,nat,392.45
2022-12-11T19:02:00,nat,181.87
2022-12-11T19:08:00,nat,463.30
2022-12-11T19:09:00,nat,465.40
2022-12-11T19:11:00,nat,680.68
2022-12-11T19:24:00,nat,400.01
2022-12-11T19:30:00,nat,383.63
2022-12-11T19:34:00,nat,266.58
2022-12-11T19:36:00,nat,393.02
2022-12-11T19:37:00,nat,199.47
2022-12-11T19:41:00,nat,441.44
2022-12-11T19:42:00,nat,231.39
2022-12-11T19:44:00,nat,423.42
2022-12-11T19:48:00,nat,416.13
2022-12-11T19:50:00,nat,700.41
2022-12-11T19:51:00,nat,36.52
2022-12-11T19:52:00,nat,192.50
2022-12-11T19:54:00,nat,463.68
2022-12-11T19:56:00,nat,657.21
2022-12-11T19:58:00,nat,426.90
2022-12-11T20:00:00,nat,437.72
2022-12-11T20:01:00,nat,305.71
2022-12-11T20:03:00,nat,722.66
2022-12-11T20:05:00,nat,832.66
2022-12-11T20:06:00,nat,76.57
2022-12-11T20:08:00,nat,532.26
2022-12-11T20:09:00,nat,362.74
2022-12-11T20:11:00,nat,577.74
2022-12-11T20:12:00,nat,373.72
2022-12-11T20:14:00,nat,679.15
2022-12-11T20:15:00,nat,49.68
2022-12-11T20:17:00,nat,748.85
2022-12-11T20:19:00,nat,654.72
2022-12-11T20:21:00,nat,569.83
2022-12-11T20:23:00,nat,508.46
2022-12-11T20:24:00,nat,353.62
2022-12-11T20:26:00,nat,756.71
2022-12-11T20:27:00,nat,12.81
2022-12-11T20:28:00,nat,205.71
2022-12-11T20:30:00,nat,667.83
2022-12-11T20:32:00,nat,392.66
2022-12-11T20:34:00,nat,429.04
2022-12-11T20:35:00,nat,169.84
2022-12-11T20:37:00,nat,498.59
2022-12-11T20:38:00,nat,307.16
2022-12-11T20:40:00,nat,768.32
2022-12-11T20:42:00,nat,545.23
2022-12-11T20:43:00,nat,365.49
2022-12-11T20:45:00,nat,663.08
2022-12-11T20:47:00,nat,604.86
2022-12-11T20:48:00,nat,315.51
2022-12-11T20:51:00,nat,410.73
2022-12-11T20:53:00,nat,942.03
2022-12-11T21:00:00,nat,438.39
2022-12-11T21:02:00,nat,644.59
2022-12-11T21:03:00,nat,392.01
2022-12-11T21:05:00,nat,681.40
2022-12-11T21:11:00,nat,916.02
2022-12-11T21:15:00,nat,906.96
2022-12-11T21:18:00,nat,894.67
2022-12-11T21:21:00,nat,356.42
2022-12-11T21:27:00,nat,900.38
2022-12-11T21:36:00,nat,915.34
2022-12-11T21:41:00,nat,260.47
2022-12-11T21:43:00,nat,355.60
2022-12-11T21:48:00,nat,393.90
2022-12-11T21:52:00,nat,191.25
2022-12-11T21:56:00,nat,875.88
2022-12-11T22:01:00,nat,437.68
2022-12-11T22:03:00,nat,644.15
2022-12-11T22:05:00,nat,529.72
2022-12-11T22:06:00,nat,340.37
2022-12-11T22:08:00,nat,619.31
2022-12-11T22:10:00,nat,566.43
2022-12-11T22:11:00,nat,147.48
2022-12-11T22:13:00,nat,398.64
2022-12-11T22:15:00,nat,606.17
2022-12-11T22:17:00,nat,804.92
2022-12-11T22:19:00,nat,799.92
2022-12-11T22:21:00,nat,603.31
2022-12-11T22:23:00,nat,489.05
2022-12-11T22:24:00,nat,201.00
2022-12-11T22:26:00,nat,436.78
2022-12-11T22:28:00,nat,391.03
2022-12-11T22:30:00,nat,788.67
2022-12-11T22:32:00,nat,821.84
2022-12-11T22:34:00,nat,802.19
2022-12-11T22:36:00,nat,824.51
2022-12-11T22:38:00,nat,624.00
2022-12-11T22:39:00,nat,390.56
2022-12-11T22:41:00,nat,801.19
2022-12-11T22:42:00,nat,4.90
2022-12-11T22:43:00,nat,376.97
2022-12-11T22:44:00,nat,9.56
2022-12-11T22:46:00,nat,576.44
2022-12-11T22:47:00,nat,360.58
2022-12-11T22:49:00,nat,849.74
2022-12-11T22:51:00,nat,738.87
2022-12-11T22:53:00,nat,777.30
2022-12-11T22:55:00,nat,592.84
2022-12-11T22:57:00,nat,387.00
2022-12-11T22:59:00,nat,392.77
2022-12-11T23:01:00,nat,414.26
2022-12-11T23:02:00,nat,366.33
2022-12-11T23:04:00,nat,809.71
2022-12-11T23:07:00,nat,541.79
2022-12-11T23:08:00,nat,368.42
2022-12-11T23:10:00,nat,799.97
2022-12-11T23:12:00,nat,838.07
2022-12-11T23:14:00,nat,773.34
2022-12-11T23:16:00,nat,357.24
2022-12-11T23:18:00,nat,784.09
2022-12-11T23:22:00,nat,229.94
2022-12-11T23:23:00,nat,549.04
2022-12-11T23:25:00,nat,714.24
2022-12-11T23:27:00,nat,774.18
2022-12-11T23:29:00,nat,718.93
2022-12-11T23:32:00,nat,660.49
2022-12-11T23:34:00,nat,525.27
2022-12-11T23:36:00,nat,285.17
2022-12-11T23:38:00,nat,336.91
2022-12-11T23:39:00,nat,276.79
2022-12-11T23:41:00,nat,489.10
2022-12-11T23:43:00,nat,259.03
2022-12-11T23:44:00,nat,138.91
2022-12-11T23:46:00,nat,420.32
2022-12-11T23:48:00,nat,405.19
2022-12-11T23:50:00,nat,428.87
2022-12-11T23:52:00,nat,323.46
2022-12-11T23:53:00,nat,132.95
2022-12-11T23:55:00,nat,356.03
2022-12-11T23:57:00,nat,338.10
2022-12-11T23:59:00,nat,433.19
