#datetime,building,power
2022-03-23T00:00:00,ata,19.22
2022-03-23T00:02:00,ata,57.60
2022-03-23T00:04:00,ata,60.00
2022-03-23T00:05:00,ata,23.96
2022-03-23T00:06:00,ata,19.22
2022-03-23T00:08:00,ata,36.04
2022-03-23T00:10:00,ata,35.98
2022-03-23T00:12:00,ata,35.98
2022-03-23T00:13:00,ata,19.22
2022-03-23T00:14:00,ata,21.62
2022-03-23T00:16:00,ata,40.78
2022-03-23T00:18:00,ata,38.38
2022-03-23T00:20:00,ata,38.44
2022-03-23T00:22:00,ata,35.98
2022-03-23T00:24:00,ata,35.98
2022-03-23T00:25:00,ata,19.22
2022-03-23T00:27:00,ata,36.04
2022-03-23T00:29:00,ata,35.98
2022-03-23T00:31:00,ata,35.98
2022-03-23T00:33:00,ata,48.05
2022-03-23T00:35:00,ata,60.00
2022-03-23T00:37:00,ata,62.40
2022-03-23T00:39:00,ata,38.38
2022-03-23T00:41:00,ata,33.57
2022-03-23T00:42:00,ata,19.22
2022-03-23T00:44:00,ata,35.98
2022-03-23T00:45:00,ata,16.82
2022-03-23T00:47:00,ata,36.04
2022-03-23T00:49:00,ata,38.38
2022-03-23T00:50:00,ata,16.82
2022-03-23T00:52:00,ata,40.78
2022-03-23T00:54:00,ata,38.38
2022-03-23T00:56:00,ata,36.04
2022-03-23T00:57:00,ata,21.56
2022-03-23T00:59:00,ata,36.04
2022-03-23T01:01:00,ata,38.38
2022-03-23T01:02:00,ata,19.22
2022-03-23T01:04:00,ata,35.98
2022-03-23T01:06:00,ata,38.44
2022-03-23T01:08:00,ata,38.38
2022-03-23T01:10:00,ata,35.98
2022-03-23T01:12:00,ata,36.04
2022-03-23T01:14:00,ata,35.98
2022-03-23T01:15:00,ata,19.22
2022-03-23T01:16:00,ata,16.76
2022-03-23T01:18:00,ata,38.44
2022-03-23T01:20:00,ata,35.98
2022-03-23T01:21:00,ata,16.82
2022-03-23T01:23:00,ata,35.98
2022-03-23T01:25:00,ata,36.04
2022-03-23T01:27:00,ata,35.98
2022-03-23T01:29:00,ata,36.04
2022-03-23T01:30:00,ata,16.76
2022-03-23T01:32:00,ata,36.04
2022-03-23T01:34:00,ata,33.57
2022-03-23T01:35:00,ata,19.22
2022-03-23T01:37:00,ata,33.57
2022-03-23T01:38:00,ata,19.22
2022-03-23T01:40:00,ata,35.98
2022-03-23T01:42:00,ata,36.04
2022-03-23T01:44:00,ata,35.98
2022-03-23T01:46:00,ata,36.04
2022-03-23T01:47:00,ata,19.16
2022-03-23T01:49:00,ata,36.04
2022-03-23T01:51:00,ata,38.38
2022-03-23T01:53:00,ata,38.38
2022-03-23T01:54:00,ata,16.82
2022-03-23T01:56:00,ata,35.98
2022-03-23T01:58:00,ata,36.04
2022-03-23T01:59:00,ata,19.22
2022-03-23T02:01:00,ata,38.38
2022-03-23T02:02:00,ata,16.82
2022-03-23T02:04:00,ata,35.98
2022-03-23T02:06:00,ata,33.57
2022-03-23T02:08:00,ata,33.63
2022-03-23T02:10:00,ata,38.38
2022-03-23T02:11:00,ata,31.23
2022-03-23T02:12:00,ata,26.37
2022-03-23T02:14:00,ata,60.00
2022-03-23T02:15:00,ata,28.83
2022-03-23T02:17:00,ata,43.18
2022-03-23T02:18:00,ata,16.82
2022-03-23T02:20:00,ata,35.98
2022-03-23T02:21:00,ata,19.22
2022-03-23T02:23:00,ata,33.57
2022-03-23T02:25:00,ata,36.04
2022-03-23T02:27:00,ata,35.98
2022-03-23T02:29:00,ata,38.38
2022-03-23T02:30:00,ata,16.82
2022-03-23T02:32:00,ata,38.44
2022-03-23T02:34:00,ata,35.98
2022-03-23T02:35:00,ata,19.22
2022-03-23T02:37:00,ata,35.98
2022-03-23T02:39:00,ata,38.38
2022-03-23T02:41:00,ata,36.04
2022-03-23T02:43:00,ata,38.38
2022-03-23T02:45:00,ata,57.60
2022-03-23T02:46:00,ata,28.83
2022-03-23T02:48:00,ata,60.00
2022-03-23T02:50:00,ata,57.60
2022-03-23T02:52:00,ata,50.39
2022-03-23T02:54:00,ata,35.98
2022-03-23T02:56:00,ata,38.44
2022-03-23T02:58:00,ata,33.57
2022-03-23T02:59:00,ata,19.22
2022-03-23T03:01:00,ata,35.98
2022-03-23T03:03:00,ata,36.04
2022-03-23T03:04:00,ata,19.16
2022-03-23T03:06:00,ata,36.04
2022-03-23T03:08:00,ata,33.57
2022-03-23T03:09:00,ata,19.22
2022-03-23T03:11:00,ata,35.98
2022-03-23T03:13:00,ata,36.04
2022-03-23T03:14:00,ata,16.76
2022-03-23T03:15:00,ata,19.22
2022-03-23T03:17:00,ata,35.98
2022-03-23T03:18:00,ata,19.22
2022-03-23T03:20:00,ata,35.98
2022-03-23T03:22:00,ata,36.04
2022-03-23T03:23:00,ata,19.22
2022-03-23T03:24:00,ata,19.16
2022-03-23T03:26:00,ata,38.44
2022-03-23T03:28:00,ata,35.98
2022-03-23T03:30:00,ata,38.38
2022-03-23T03:32:00,ata,36.04
2022-03-23T03:34:00,ata,35.98
2022-03-23T03:35:00,ata,19.22
2022-03-23T03:37:00,ata,33.57
2022-03-23T03:38:00,ata,19.22
2022-03-23T03:39:00,ata,28.77
2022-03-23T03:41:00,ata,62.40
2022-03-23T03:43:00,ata,60.00
2022-03-23T03:45:00,ata,38.44
2022-03-23T03:46:00,ata,16.82
2022-03-23T03:48:00,ata,35.98
2022-03-23T03:50:00,ata,35.98
2022-03-23T03:51:00,ata,16.82
2022-03-23T03:53:00,ata,35.98
2022-03-23T03:54:00,ata,16.82
2022-03-23T03:56:00,ata,36.04
2022-03-23T03:58:00,ata,33.57
2022-03-23T03:59:00,ata,19.22
2022-03-23T04:00:00,ata,19.16
2022-03-23T04:02:00,ata,36.04
2022-03-23T04:04:00,ata,35.98
2022-03-23T04:06:00,ata,38.44
2022-03-23T04:07:00,ata,16.76
2022-03-23T04:08:00,ata,19.22
2022-03-23T04:10:00,ata,35.98
2022-03-23T04:12:00,ata,38.44
2022-03-23T04:13:00,ata,16.76
2022-03-23T04:15:00,ata,38.44
2022-03-23T04:17:00,ata,35.98
2022-03-23T04:19:00,ata,36.04
2022-03-23T04:21:00,ata,33.57
2022-03-23T04:23:00,ata,35.98
2022-03-23T04:24:00,ata,16.82
2022-03-23T04:26:00,ata,36.04
2022-03-23T04:28:00,ata,35.98
2022-03-23T04:29:00,ata,19.22
2022-03-23T04:31:00,ata,35.98
2022-03-23T04:32:00,ata,16.82
2022-03-23T04:34:00,ata,35.98
2022-03-23T04:36:00,ata,36.04
2022-03-23T04:38:00,ata,38.38
2022-03-23T04:39:00,ata,19.22
2022-03-23T04:41:00,ata,35.98
2022-03-23T04:43:00,ata,35.98
2022-03-23T04:44:00,ata,19.22
2022-03-23T04:46:00,ata,35.98
2022-03-23T04:48:00,ata,36.04
2022-03-23T04:49:00,ata,19.22
2022-03-23T04:51:00,ata,35.98
2022-03-23T04:53:00,ata,38.38
2022-03-23T04:55:00,ata,38.44
2022-03-23T04:56:00,ata,16.76
2022-03-23T04:58:00,ata,38.44
2022-03-23T05:00:00,ata,35.98
2022-03-23T05:02:00,ata,36.04
2022-03-23T05:03:00,ata,19.16
2022-03-23T05:04:00,ata,16.82
2022-03-23T05:06:00,ata,35.98
2022-03-23T05:08:00,ata,36.04
2022-03-23T05:09:00,ata,19.16
2022-03-23T05:11:00,ata,36.04
2022-03-23T05:13:00,ata,35.98
2022-03-23T05:15:00,ata,36.04
2022-03-23T05:17:00,ata,35.98
2022-03-23T05:19:00,ata,35.98
2022-03-23T05:20:00,ata,19.22
2022-03-23T05:22:00,ata,35.98
2022-03-23T05:23:00,ata,16.82
2022-03-23T05:24:00,ata,19.22
2022-03-23T05:26:00,ata,33.57
2022-03-23T05:28:00,ata,36.04
2022-03-23T05:29:00,ata,19.16
2022-03-23T05:31:00,ata,36.04
2022-03-23T05:33:00,ata,35.98
2022-03-23T05:35:00,ata,55.20
2022-03-23T05:37:00,ata,60.00
2022-03-23T05:39:00,ata,47.99
2022-03-23T05:41:00,ata,38.44
2022-03-23T05:42:00,ata,19.22
2022-03-23T05:44:00,ata,38.38
2022-03-23T05:46:00,ata,38.38
2022-03-23T05:47:00,ata,16.82
2022-03-23T05:49:00,ata,38.38
2022-03-23T05:51:00,ata,36.04
2022-03-23T05:52:00,ata,19.16
2022-03-23T05:54:00,ata,36.04
2022-03-23T05:56:00,ata,33.57
2022-03-23T05:57:00,ata,19.22
2022-03-23T05:58:00,ata,16.82
2022-03-23T06:00:00,ata,35.98
2022-03-23T06:01:00,ata,16.82
2022-03-23T06:03:00,ata,35.98
2022-03-23T06:05:00,ata,36.04
2022-03-23T06:07:00,ata,33.57
2022-03-23T06:09:00,ata,35.98
2022-03-23T06:11:00,ata,36.04
2022-03-23T06:13:00,ata,43.18
2022-03-23T06:15:00,ata,60.00
2022-03-23T06:17:00,ata,60.00
2022-03-23T06:18:00,ata,28.83
2022-03-23T06:19:00,ata,19.16
2022-03-23T06:20:00,ata,19.22
2022-03-23T06:22:00,ata,35.98
2022-03-23T06:24:00,ata,38.44
2022-03-23T06:26:00,ata,35.98
2022-03-23T06:28:00,ata,36.04
2022-03-23T06:29:00,ata,16.76
2022-03-23T06:30:00,ata,19.22
2022-03-23T06:32:00,ata,35.98
2022-03-23T06:34:00,ata,38.44
2022-03-23T06:36:00,ata,35.98
2022-03-23T06:37:00,ata,19.22
2022-03-23T06:39:00,ata,35.98
2022-03-23T06:41:00,ata,38.44
2022-03-23T06:43:00,ata,40.78
2022-03-23T06:45:00,ata,60.00
2022-03-23T06:47:00,ata,57.60
2022-03-23T06:49:00,ata,43.18
2022-03-23T06:51:00,ata,33.63
2022-03-23T06:52:00,ata,16.76
2022-03-23T06:54:00,ata,33.63
2022-03-23T06:56:00,ata,33.57
2022-03-23T06:58:00,ata,33.63
2022-03-23T07:00:00,ata,33.57
2022-03-23T07:01:00,ata,16.82
2022-03-23T07:03:00,ata,35.98
2022-03-23T07:05:00,ata,36.04
2022-03-23T07:06:00,ata,16.76
2022-03-23T07:07:00,ata,16.82
2022-03-23T07:09:00,ata,35.98
2022-03-23T07:11:00,ata,36.04
2022-03-23T07:12:00,ata,16.82
2022-03-23T07:14:00,ata,35.98
2022-03-23T07:16:00,ata,38.38
2022-03-23T07:17:00,ata,19.22
2022-03-23T07:18:00,ata,16.82
2022-03-23T07:20:00,ata,38.38
2022-03-23T07:21:00,ata,16.82
2022-03-23T07:22:00,ata,19.16
2022-03-23T07:24:00,ata,36.04
2022-03-23T07:26:00,ata,38.38
2022-03-23T07:28:00,ata,36.04
2022-03-23T07:30:00,ata,33.57
2022-03-23T07:31:00,ata,19.22
2022-03-23T07:33:00,ata,35.98
2022-03-23T07:34:00,ata,16.82
2022-03-23T07:35:00,ata,16.82
2022-03-23T07:36:00,ata,19.16
2022-03-23T07:38:00,ata,36.04
2022-03-23T07:39:00,ata,16.76
2022-03-23T07:41:00,ata,38.44
2022-03-23T07:43:00,ata,35.98
2022-03-23T07:45:00,ata,36.04
2022-03-23T07:47:00,ata,38.38
2022-03-23T07:49:00,ata,35.98
2022-03-23T07:51:00,ata,33.63
2022-03-23T07:53:00,ata,33.57
2022-03-23T07:55:00,ata,36.04
2022-03-23T07:57:00,ata,33.57
2022-03-23T07:58:00,ata,21.62
2022-03-23T08:00:00,ata,33.57
2022-03-23T08:02:00,ata,36.04
2022-03-23T08:03:00,ata,16.76
2022-03-23T08:05:00,ata,40.84
2022-03-23T08:06:00,ata,19.16
2022-03-23T08:08:00,ata,36.04
2022-03-23T08:09:00,ata,19.16
2022-03-23T08:11:00,ata,36.04
2022-03-23T08:13:00,ata,35.98
2022-03-23T08:14:00,ata,16.82
2022-03-23T08:15:00,ata,21.56
2022-03-23T08:17:00,ata,52.85
2022-03-23T08:18:00,ata,28.77
2022-03-23T08:20:00,ata,60.00
2022-03-23T08:21:00,ata,28.83
2022-03-23T08:23:00,ata,35.98
2022-03-23T08:24:00,ata,16.82
2022-03-23T08:26:00,ata,35.98
2022-03-23T08:27:00,ata,19.22
2022-03-23T08:29:00,ata,35.98
2022-03-23T08:30:00,ata,16.82
2022-03-23T08:32:00,ata,35.98
2022-03-23T08:34:00,ata,36.04
2022-03-23T08:36:00,ata,35.98
2022-03-23T08:38:00,ata,33.63
2022-03-23T08:39:00,ata,19.16
2022-03-23T08:41:00,ata,33.63
2022-03-23T08:43:00,ata,35.98
2022-03-23T08:44:00,ata,16.82
2022-03-23T08:45:00,ata,19.22
2022-03-23T08:47:00,ata,43.18
2022-03-23T08:48:00,ata,19.16
2022-03-23T08:49:00,ata,16.82
2022-03-23T08:51:00,ata,38.44
2022-03-23T08:53:00,ata,33.57
2022-03-23T08:54:00,ata,19.22
2022-03-23T08:55:00,ata,16.76
2022-03-23T08:57:00,ata,36.04
2022-03-23T08:58:00,ata,16.82
2022-03-23T09:00:00,ata,35.98
2022-03-23T09:01:00,ata,19.22
2022-03-23T09:03:00,ata,33.57
2022-03-23T09:05:00,ata,35.98
2022-03-23T09:06:00,ata,16.82
2022-03-23T09:08:00,ata,40.78
2022-03-23T09:09:00,ata,19.22
2022-03-23T09:11:00,ata,33.63
2022-03-23T09:13:00,ata,33.57
2022-03-23T09:15:00,ata,35.98
2022-03-23T09:16:00,ata,16.82
2022-03-23T09:18:00,ata,36.04
2022-03-23T09:20:00,ata,35.98
2022-03-23T09:22:00,ata,38.38
2022-03-23T09:24:00,ata,36.04
2022-03-23T09:26:00,ata,35.98
2022-03-23T09:27:00,ata,16.82
2022-03-23T09:29:00,ata,50.39
2022-03-23T09:31:00,ata,57.60
2022-03-23T09:33:00,ata,52.79
2022-03-23T09:34:00,ata,24.02
2022-03-23T09:35:00,ata,23.96
2022-03-23T09:37:00,ata,43.24
2022-03-23T09:39:00,ata,35.98
2022-03-23T09:41:00,ata,45.59
2022-03-23T09:43:00,ata,62.40
2022-03-23T09:45:00,ata,62.40
2022-03-23T09:47:00,ata,50.39
2022-03-23T09:49:00,ata,36.04
2022-03-23T09:50:00,ata,16.76
2022-03-23T09:51:00,ata,16.82
2022-03-23T09:53:00,ata,38.44
2022-03-23T09:54:00,ata,16.76
2022-03-23T09:56:00,ata,36.04
2022-03-23T09:57:00,ata,19.16
2022-03-23T09:59:00,ata,36.04
2022-03-23T10:01:00,ata,35.98
2022-03-23T10:02:00,ata,19.22
2022-03-23T10:04:00,ata,35.98
2022-03-23T10:06:00,ata,38.44
2022-03-23T10:08:00,ata,43.18
2022-03-23T10:09:00,ata,31.17
2022-03-23T10:11:00,ata,60.00
2022-03-23T10:12:00,ata,31.23
2022-03-23T10:13:00,ata,28.77
2022-03-23T10:14:00,ata,31.23
2022-03-23T10:16:00,ata,60.00
2022-03-23T10:18:00,ata,40.78
2022-03-23T10:20:00,ata,36.04
2022-03-23T10:21:00,ata,16.76
2022-03-23T10:23:00,ata,38.44
2022-03-23T10:24:00,ata,16.76
2022-03-23T10:26:00,ata,38.44
2022-03-23T10:28:00,ata,35.98
2022-03-23T10:29:00,ata,19.22
2022-03-23T10:31:00,ata,35.98
2022-03-23T10:32:00,ata,19.22
2022-03-23T10:34:00,ata,40.78
2022-03-23T10:36:00,ata,38.44
2022-03-23T10:38:00,ata,38.38
2022-03-23T10:39:00,ata,19.22
2022-03-23T10:41:00,ata,38.38
2022-03-23T10:43:00,ata,38.38
2022-03-23T10:44:00,ata,19.22
2022-03-23T10:46:00,ata,38.38
2022-03-23T10:48:00,ata,38.44
2022-03-23T10:49:00,ata,19.16
2022-03-23T10:51:00,ata,43.24
2022-03-23T10:53:00,ata,38.38
2022-03-23T10:54:00,ata,24.02
2022-03-23T10:56:00,ata,40.78
2022-03-23T10:57:00,ata,19.22
2022-03-23T10:58:00,ata,19.16
2022-03-23T11:00:00,ata,36.04
2022-03-23T11:02:00,ata,45.59
2022-03-23T11:03:00,ata,19.22
2022-03-23T11:05:00,ata,38.38
2022-03-23T11:07:00,ata,45.59
2022-03-23T11:08:00,ata,24.02
2022-03-23T11:10:00,ata,57.60
2022-03-23T11:11:00,ata,33.57
2022-03-23T11:12:00,ata,33.63
2022-03-23T11:14:00,ata,64.80
2022-03-23T11:16:00,ata,52.79
2022-03-23T11:18:00,ata,43.18
2022-03-23T11:19:00,ata,24.02
2022-03-23T11:20:00,ata,31.17
2022-03-23T11:22:00,ata,64.80
2022-03-23T11:24:00,ata,62.40
2022-03-23T11:26:00,ata,50.39
2022-03-23T11:28:00,ata,38.44
2022-03-23T11:29:00,ata,26.37
2022-03-23T11:31:00,ata,38.38
2022-03-23T11:32:00,ata,19.22
2022-03-23T11:34:00,ata,45.59
2022-03-23T11:36:00,ata,38.44
2022-03-23T11:38:00,ata,43.18
2022-03-23T11:39:00,ata,28.83
2022-03-23T11:41:00,ata,60.00
2022-03-23T11:43:00,ata,62.40
2022-03-23T11:44:00,ata,28.77
2022-03-23T11:46:00,ata,50.39
2022-03-23T11:48:00,ata,43.18
2022-03-23T11:49:00,ata,19.22
2022-03-23T11:51:00,ata,40.78
2022-03-23T11:53:00,ata,45.64
2022-03-23T11:54:00,ata,19.16
2022-03-23T11:56:00,ata,38.44
2022-03-23T11:57:00,ata,21.56
2022-03-23T11:59:00,ata,45.64
2022-03-23T12:00:00,ata,19.16
2022-03-23T12:02:00,ata,40.84
2022-03-23T12:04:00,ata,40.78
2022-03-23T12:06:00,ata,45.59
2022-03-23T12:08:00,ata,45.59
2022-03-23T12:09:00,ata,21.62
2022-03-23T12:11:00,ata,43.18
2022-03-23T12:12:00,ata,24.02
2022-03-23T12:13:00,ata,24.02
2022-03-23T12:15:00,ata,47.99
2022-03-23T12:16:00,ata,47.99
2022-03-23T12:17:00,ata,19.16
2022-03-23T12:18:00,ata,40.84
2022-03-23T12:19:00,ata,21.56
2022-03-23T12:20:00,ata,19.22
2022-03-23T12:22:00,ata,40.78
2022-03-23T12:24:00,ata,38.44
2022-03-23T12:26:00,ata,38.38
2022-03-23T12:28:00,ata,40.78
2022-03-23T12:30:00,ata,38.44
2022-03-23T12:32:00,ata,40.78
2022-03-23T12:34:00,ata,38.38
2022-03-23T12:36:00,ata,43.24
2022-03-23T12:38:00,ata,38.38
2022-03-23T12:39:00,ata,19.22
2022-03-23T12:41:00,ata,40.78
2022-03-23T12:43:00,ata,38.38
2022-03-23T12:45:00,ata,40.84
2022-03-23T12:47:00,ata,40.78
2022-03-23T12:49:00,ata,38.38
2022-03-23T12:50:00,ata,19.22
2022-03-23T12:52:00,ata,40.78
2022-03-23T12:53:00,ata,21.62
2022-03-23T12:55:00,ata,43.18
2022-03-23T12:57:00,ata,43.24
2022-03-23T12:59:00,ata,47.99
2022-03-23T13:00:00,ata,19.22
2022-03-23T13:02:00,ata,60.00
2022-03-23T13:04:00,ata,67.15
2022-03-23T13:06:00,ata,67.21
2022-03-23T13:08:00,ata,69.61
2022-03-23T13:09:00,ata,36.04
2022-03-23T13:11:00,ata,57.60
2022-03-23T13:13:00,ata,52.79
2022-03-23T13:14:00,ata,19.16
2022-03-23T13:16:00,ata,40.84
2022-03-23T13:18:00,ata,40.78
2022-03-23T13:19:00,ata,21.62
2022-03-23T13:21:00,ata,40.78
2022-03-23T13:23:00,ata,50.39
2022-03-23T13:24:00,ata,33.63
2022-03-23T13:26:00,ata,62.40
2022-03-23T13:27:00,ata,28.77
2022-03-23T13:29:00,ata,50.39
2022-03-23T13:31:00,ata,43.24
2022-03-23T13:33:00,ata,43.18
2022-03-23T13:35:00,ata,43.18
2022-03-23T13:37:00,ata,43.18
2022-03-23T13:38:00,ata,24.02
2022-03-23T13:39:00,ata,21.62
2022-03-23T13:41:00,ata,43.18
2022-03-23T13:43:00,ata,40.78
2022-03-23T13:44:00,ata,24.02
2022-03-23T13:46:00,ata,40.78
2022-03-23T13:47:00,ata,21.62
2022-03-23T13:49:00,ata,40.78
2022-03-23T13:51:00,ata,43.18
2022-03-23T13:53:00,ata,45.64
2022-03-23T13:54:00,ata,23.96
2022-03-23T13:56:00,ata,45.59
2022-03-23T13:57:00,ata,24.02
2022-03-23T13:59:00,ata,45.59
2022-03-23T14:00:00,ata,21.62
2022-03-23T14:01:00,ata,24.02
2022-03-23T14:03:00,ata,67.15
2022-03-23T14:05:00,ata,62.40
2022-03-23T14:07:00,ata,62.40
2022-03-23T14:09:00,ata,69.61
2022-03-23T14:11:00,ata,69.61
2022-03-23T14:13:00,ata,52.79
2022-03-23T14:14:00,ata,21.62
2022-03-23T14:16:00,ata,45.59
2022-03-23T14:17:00,ata,24.02
2022-03-23T14:19:00,ata,45.59
2022-03-23T14:21:00,ata,45.59
2022-03-23T14:23:00,ata,43.18
2022-03-23T14:24:00,ata,28.83
2022-03-23T14:26:00,ata,47.99
2022-03-23T14:27:00,ata,21.62
2022-03-23T14:29:00,ata,45.59
2022-03-23T14:31:00,ata,47.99
2022-03-23T14:32:00,ata,24.02
2022-03-23T14:34:00,ata,52.79
2022-03-23T14:36:00,ata,45.59
2022-03-23T14:38:00,ata,50.39
2022-03-23T14:40:00,ata,50.39
2022-03-23T14:41:00,ata,26.43
2022-03-23T14:43:00,ata,47.99
2022-03-23T14:45:00,ata,52.79
2022-03-23T14:47:00,ata,52.79
2022-03-23T14:49:00,ata,55.25
2022-03-23T14:51:00,ata,45.59
2022-03-23T14:53:00,ata,47.99
2022-03-23T14:54:00,ata,21.62
2022-03-23T14:56:00,ata,47.99
2022-03-23T14:58:00,ata,47.99
2022-03-23T14:59:00,ata,21.62
2022-03-23T15:01:00,ata,47.99
2022-03-23T15:02:00,ata,23.96
2022-03-23T15:03:00,ata,24.02
2022-03-23T15:05:00,ata,50.39
2022-03-23T15:07:00,ata,50.39
2022-03-23T15:09:00,ata,50.45
2022-03-23T15:11:00,ata,52.79
2022-03-23T15:13:00,ata,50.39
2022-03-23T15:14:00,ata,28.77
2022-03-23T15:16:00,ata,72.01
2022-03-23T15:18:00,ata,74.41
2022-03-23T15:20:00,ata,60.00
2022-03-23T15:21:00,ata,38.38
2022-03-23T15:23:00,ata,57.60
2022-03-23T15:24:00,ata,24.02
2022-03-23T15:26:00,ata,47.99
2022-03-23T15:28:00,ata,60.00
2022-03-23T15:30:00,ata,84.02
2022-03-23T15:31:00,ata,40.78
2022-03-23T15:33:00,ata,69.61
2022-03-23T15:35:00,ata,72.01
2022-03-23T15:37:00,ata,69.55
2022-03-23T15:39:00,ata,72.01
2022-03-23T15:40:00,ata,26.43
2022-03-23T15:42:00,ata,45.59
2022-03-23T15:43:00,ata,21.62
2022-03-23T15:45:00,ata,43.18
2022-03-23T15:47:00,ata,40.78
2022-03-23T15:49:00,ata,43.24
2022-03-23T15:50:00,ata,19.16
2022-03-23T15:52:00,ata,40.84
2022-03-23T15:53:00,ata,21.56
2022-03-23T15:55:00,ata,40.84
2022-03-23T15:56:00,ata,21.56
2022-03-23T15:57:00,ata,19.22
2022-03-23T15:58:00,ata,21.62
2022-03-23T16:00:00,ata,40.78
2022-03-23T16:02:00,ata,40.78
2022-03-23T16:04:00,ata,40.78
2022-03-23T16:06:00,ata,38.44
2022-03-23T16:08:00,ata,38.38
2022-03-23T16:09:00,ata,19.22
2022-03-23T16:11:00,ata,40.78
2022-03-23T16:13:00,ata,38.44
2022-03-23T16:15:00,ata,38.38
2022-03-23T16:17:00,ata,38.38
2022-03-23T16:19:00,ata,36.04
2022-03-23T16:21:00,ata,38.38
2022-03-23T16:23:00,ata,35.98
2022-03-23T16:24:00,ata,19.22
2022-03-23T16:26:00,ata,36.04
2022-03-23T16:27:00,ata,19.16
2022-03-23T16:29:00,ata,38.44
2022-03-23T16:30:00,ata,16.76
2022-03-23T16:32:00,ata,38.44
2022-03-23T16:33:00,ata,19.16
2022-03-23T16:35:00,ata,38.44
2022-03-23T16:37:00,ata,38.38
2022-03-23T16:39:00,ata,38.38
2022-03-23T16:41:00,ata,40.84
2022-03-23T16:42:00,ata,19.16
2022-03-23T16:44:00,ata,38.44
2022-03-23T16:45:00,ata,26.37
2022-03-23T16:47:00,ata,40.84
2022-03-23T16:49:00,ata,38.38
2022-03-23T16:51:00,ata,40.78
2022-03-23T16:53:00,ata,38.44
2022-03-23T16:55:00,ata,38.38
2022-03-23T16:57:00,ata,40.78
2022-03-23T16:58:00,ata,16.82
2022-03-23T16:59:00,ata,19.22
2022-03-23T17:00:00,ata,19.16
2022-03-23T17:02:00,ata,38.44
2022-03-23T17:03:00,ata,19.16
2022-03-23T17:05:00,ata,38.44
2022-03-23T17:07:00,ata,35.98
2022-03-23T17:08:00,ata,19.22
2022-03-23T17:09:00,ata,16.82
2022-03-23T17:11:00,ata,38.38
2022-03-23T17:13:00,ata,38.38
2022-03-23T17:15:00,ata,36.04
2022-03-23T17:16:00,ata,19.16
2022-03-23T17:18:00,ata,38.44
2022-03-23T17:20:00,ata,38.38
2022-03-23T17:21:00,ata,16.82
2022-03-23T17:23:00,ata,38.38
2022-03-23T17:24:00,ata,19.22
2022-03-23T17:26:00,ata,38.38
2022-03-23T17:28:00,ata,36.04
2022-03-23T17:29:00,ata,19.16
2022-03-23T17:31:00,ata,38.44
2022-03-23T17:32:00,ata,19.16
2022-03-23T17:33:00,ata,19.22
2022-03-23T17:34:00,ata,21.62
2022-03-23T17:36:00,ata,40.78
2022-03-23T17:37:00,ata,19.22
2022-03-23T17:39:00,ata,38.38
2022-03-23T17:41:00,ata,38.38
2022-03-23T17:42:00,ata,19.22
2022-03-23T17:44:00,ata,40.78
2022-03-23T17:45:00,ata,19.22
2022-03-23T17:47:00,ata,38.38
2022-03-23T17:48:00,ata,16.82
2022-03-23T17:50:00,ata,38.44
2022-03-23T17:52:00,ata,35.98
2022-03-23T17:53:00,ata,21.62
2022-03-23T17:54:00,ata,19.16
2022-03-23T17:56:00,ata,38.44
2022-03-23T17:58:00,ata,35.98
2022-03-23T18:00:00,ata,35.98
2022-03-23T18:01:00,ata,19.22
2022-03-23T18:02:00,ata,16.82
2022-03-23T18:03:00,ata,21.56
2022-03-23T18:05:00,ata,52.85
2022-03-23T18:07:00,ata,60.00
2022-03-23T18:09:00,ata,60.00
2022-03-23T18:11:00,ata,60.00
2022-03-23T18:13:00,ata,38.38
2022-03-23T18:15:00,ata,38.38
2022-03-23T18:17:00,ata,38.44
2022-03-23T18:19:00,ata,38.38
2022-03-23T18:21:00,ata,38.38
2022-03-23T18:23:00,ata,38.44
2022-03-23T18:24:00,ata,19.16
2022-03-23T18:26:00,ata,38.44
2022-03-23T18:27:00,ata,19.16
2022-03-23T18:29:00,ata,38.44
2022-03-23T18:31:00,ata,38.38
2022-03-23T18:32:00,ata,24.02
2022-03-23T18:34:00,ata,35.98
2022-03-23T18:35:00,ata,19.22
2022-03-23T18:37:00,ata,40.78
2022-03-23T18:38:00,ata,19.22
2022-03-23T18:39:00,ata,19.22
2022-03-23T18:41:00,ata,38.38
2022-03-23T18:42:00,ata,24.02
2022-03-23T18:44:00,ata,40.78
2022-03-23T18:46:00,ata,38.38
2022-03-23T18:48:00,ata,40.84
2022-03-23T18:50:00,ata,35.98
2022-03-23T18:51:00,ata,19.22
2022-03-23T18:52:00,ata,26.37
2022-03-23T18:54:00,ata,38.44
2022-03-23T18:56:00,ata,55.20
2022-03-23T18:58:00,ata,64.80
2022-03-23T18:59:00,ata,31.17
2022-03-23T19:00:00,ata,31.17
2022-03-23T19:02:00,ata,38.44
2022-03-23T19:03:00,ata,19.22
2022-03-23T19:05:00,ata,40.78
2022-03-23T19:06:00,ata,21.56
2022-03-23T19:08:00,ata,40.84
2022-03-23T19:09:00,ata,19.16
2022-03-23T19:11:00,ata,43.24
2022-03-23T19:13:00,ata,40.78
2022-03-23T19:14:00,ata,19.22
2022-03-23T19:16:00,ata,40.78
2022-03-23T19:18:00,ata,40.78
2022-03-23T19:20:00,ata,38.44
