#datetime,building,power
2024-03-02T00:02:00,vtr,43.80
2024-03-02T00:04:00,vtr,48.60
2024-03-02T00:05:00,vtr,43.20
2024-03-02T00:08:00,vtr,48.60
2024-03-02T00:10:00,vtr,57.00
2024-03-02T00:11:00,vtr,25.80
2024-03-02T00:13:00,vtr,52.80
2024-03-02T00:14:00,vtr,26.40
2024-03-02T00:16:00,vtr,48.00
2024-03-02T00:17:00,vtr,52.80
2024-03-02T00:19:00,vtr,21.60
2024-03-02T00:21:00,vtr,48.60
2024-03-02T00:23:00,vtr,78.60
2024-03-02T00:25:00,vtr,30.60
2024-03-02T00:27:00,vtr,52.80
2024-03-02T00:28:00,vtr,25.80
2024-03-02T00:29:00,vtr,52.80
2024-03-02T00:32:00,vtr,48.00
2024-03-02T00:34:00,vtr,57.00
2024-03-02T00:35:00,vtr,26.40
2024-03-02T00:37:00,vtr,43.80
2024-03-02T00:39:00,vtr,39.60
2024-03-02T00:41:00,vtr,74.40
2024-03-02T00:43:00,vtr,21.60
2024-03-02T00:45:00,vtr,43.80
2024-03-02T00:47:00,vtr,43.80
2024-03-02T00:49:00,vtr,43.80
2024-03-02T00:51:00,vtr,48.60
2024-03-02T00:53:00,vtr,52.20
2024-03-02T00:54:00,vtr,26.40
2024-03-02T00:56:00,vtr,57.00
2024-03-02T00:57:00,vtr,34.80
2024-03-02T00:59:00,vtr,52.80
2024-03-02T01:00:00,vtr,26.40
2024-03-02T01:02:00,vtr,52.20
2024-03-02T01:03:00,vtr,26.40
2024-03-02T01:05:00,vtr,57.00
2024-03-02T01:07:00,vtr,52.80
2024-03-02T01:09:00,vtr,74.40
2024-03-02T01:10:00,vtr,52.20
2024-03-02T01:13:00,vtr,48.60
2024-03-02T01:15:00,vtr,43.80
2024-03-02T01:16:00,vtr,43.80
2024-03-02T01:18:00,vtr,30.60
2024-03-02T01:20:00,vtr,48.00
2024-03-02T01:22:00,vtr,43.80
2024-03-02T01:24:00,vtr,39.60
2024-03-02T01:26:00,vtr,43.80
2024-03-02T01:28:00,vtr,52.20
2024-03-02T01:30:00,vtr,57.00
2024-03-02T01:32:00,vtr,52.80
2024-03-02T01:34:00,vtr,52.20
2024-03-02T01:36:00,vtr,52.80
2024-03-02T01:37:00,vtr,26.40
2024-03-02T01:39:00,vtr,48.00
2024-03-02T01:40:00,vtr,52.80
2024-03-02T01:43:00,vtr,48.00
2024-03-02T01:44:00,vtr,22.20
2024-03-02T01:46:00,vtr,57.00
2024-03-02T01:48:00,vtr,52.20
2024-03-02T01:49:00,vtr,22.20
2024-03-02T01:50:00,vtr,25.80
2024-03-02T01:52:00,vtr,70.20
2024-03-02T01:55:00,vtr,43.80
2024-03-02T01:57:00,vtr,39.60
2024-03-02T01:58:00,vtr,26.40
2024-03-02T02:00:00,vtr,43.80
2024-03-02T02:02:00,vtr,39.00
2024-03-02T02:03:00,vtr,22.20
2024-03-02T02:04:00,vtr,43.80
2024-03-02T02:06:00,vtr,21.60
2024-03-02T02:08:00,vtr,39.60
2024-03-02T02:09:00,vtr,26.40
2024-03-02T02:11:00,vtr,48.00
2024-03-02T02:13:00,vtr,48.00
2024-03-02T02:15:00,vtr,83.40
2024-03-02T02:18:00,vtr,52.80
2024-03-02T02:20:00,vtr,52.20
2024-03-02T02:21:00,vtr,57.00
2024-03-02T02:23:00,vtr,26.40
2024-03-02T02:25:00,vtr,61.20
2024-03-02T02:26:00,vtr,39.60
2024-03-02T02:27:00,vtr,57.00
2024-03-02T02:29:00,vtr,21.60
2024-03-02T02:31:00,vtr,48.60
2024-03-02T02:33:00,vtr,43.80
2024-03-02T02:35:00,vtr,43.80
2024-03-02T02:36:00,vtr,21.60
2024-03-02T02:38:00,vtr,39.60
2024-03-02T02:39:00,vtr,48.00
2024-03-02T02:42:00,vtr,43.80
2024-03-02T02:43:00,vtr,22.20
2024-03-02T02:44:00,vtr,25.80
2024-03-02T02:45:00,vtr,48.60
2024-03-02T02:48:00,vtr,52.20
2024-03-02T02:50:00,vtr,48.60
2024-03-02T02:51:00,vtr,48.00
2024-03-02T02:54:00,vtr,48.00
2024-03-02T02:55:00,vtr,26.40
2024-03-02T02:57:00,vtr,74.40
2024-03-02T03:00:00,vtr,52.80
2024-03-02T03:02:00,vtr,52.20
2024-03-02T03:03:00,vtr,57.00
2024-03-02T03:06:00,vtr,52.80
2024-03-02T03:08:00,vtr,52.20
2024-03-02T03:09:00,vtr,48.60
2024-03-02T03:11:00,vtr,17.40
2024-03-02T03:13:00,vtr,43.80
2024-03-02T03:15:00,vtr,66.00
2024-03-02T03:18:00,vtr,39.00
2024-03-02T03:20:00,vtr,43.80
2024-03-02T03:21:00,vtr,17.40
2024-03-02T03:23:00,vtr,43.80
2024-03-02T03:24:00,vtr,22.20
2024-03-02T03:26:00,vtr,43.80
2024-03-02T03:27:00,vtr,17.40
2024-03-02T03:29:00,vtr,43.80
2024-03-02T03:31:00,vtr,48.00
2024-03-02T03:33:00,vtr,79.20
2024-03-02T03:36:00,vtr,57.00
2024-03-02T03:38:00,vtr,52.20
2024-03-02T03:39:00,vtr,52.80
2024-03-02T03:42:00,vtr,52.20
2024-03-02T03:43:00,vtr,22.20
2024-03-02T03:45:00,vtr,48.00
2024-03-02T03:47:00,vtr,48.60
2024-03-02T03:49:00,vtr,74.40
2024-03-02T03:51:00,vtr,65.40
2024-03-02T03:53:00,vtr,48.00
2024-03-02T03:54:00,vtr,22.20
2024-03-02T03:56:00,vtr,48.00
2024-03-02T03:58:00,vtr,43.80
2024-03-02T04:00:00,vtr,39.60
2024-03-02T04:02:00,vtr,43.80
2024-03-02T04:04:00,vtr,43.80
2024-03-02T04:06:00,vtr,43.80
2024-03-02T04:07:00,vtr,17.40
2024-03-02T04:08:00,vtr,43.80
2024-03-02T04:11:00,vtr,43.80
2024-03-02T04:12:00,vtr,22.20
2024-03-02T04:14:00,vtr,48.00
2024-03-02T04:16:00,vtr,48.00
2024-03-02T04:18:00,vtr,52.80
2024-03-02T04:20:00,vtr,83.40
2024-03-02T04:23:00,vtr,52.20
2024-03-02T04:24:00,vtr,26.40
2024-03-02T04:25:00,vtr,26.40
2024-03-02T04:26:00,vtr,52.20
2024-03-02T04:29:00,vtr,48.60
2024-03-02T04:30:00,vtr,26.40
2024-03-02T04:32:00,vtr,48.00
2024-03-02T04:34:00,vtr,48.00
2024-03-02T04:36:00,vtr,43.80
2024-03-02T04:37:00,vtr,22.20
2024-03-02T04:38:00,vtr,17.40
2024-03-02T04:40:00,vtr,43.80
2024-03-02T04:41:00,vtr,21.60
2024-03-02T04:43:00,vtr,43.80
2024-03-02T04:44:00,vtr,26.40
2024-03-02T04:46:00,vtr,43.80
2024-03-02T04:48:00,vtr,48.00
2024-03-02T04:50:00,vtr,48.60
2024-03-02T04:52:00,vtr,48.00
2024-03-02T04:53:00,vtr,26.40
2024-03-02T04:55:00,vtr,48.00
2024-03-02T04:56:00,vtr,22.20
2024-03-02T04:58:00,vtr,48.00
2024-03-02T05:00:00,vtr,52.20
2024-03-02T05:02:00,vtr,79.20
2024-03-02T05:04:00,vtr,26.40
2024-03-02T05:06:00,vtr,57.00
2024-03-02T05:08:00,vtr,74.40
2024-03-02T05:11:00,vtr,48.00
2024-03-02T05:13:00,vtr,43.80
2024-03-02T05:14:00,vtr,43.80
2024-03-02T05:17:00,vtr,43.80
2024-03-02T05:19:00,vtr,43.80
2024-03-02T05:20:00,vtr,39.60
2024-03-02T05:23:00,vtr,43.80
2024-03-02T05:24:00,vtr,21.60
2024-03-02T05:26:00,vtr,43.80
2024-03-02T05:28:00,vtr,39.60
2024-03-02T05:30:00,vtr,43.80
2024-03-02T05:32:00,vtr,74.40
2024-03-02T05:34:00,vtr,57.00
2024-03-02T05:36:00,vtr,57.00
2024-03-02T05:38:00,vtr,52.20
2024-03-02T05:39:00,vtr,26.40
2024-03-02T05:41:00,vtr,52.80
2024-03-02T05:43:00,vtr,52.20
2024-03-02T05:44:00,vtr,22.20
2024-03-02T05:46:00,vtr,48.00
2024-03-02T05:48:00,vtr,52.80
2024-03-02T05:50:00,vtr,48.00
2024-03-02T05:52:00,vtr,48.00
2024-03-02T05:54:00,vtr,48.60
2024-03-02T05:55:00,vtr,48.00
2024-03-02T05:57:00,vtr,21.60
2024-03-02T05:59:00,vtr,43.80
2024-03-02T06:01:00,vtr,44.40
2024-03-02T06:03:00,vtr,43.20
2024-03-02T06:04:00,vtr,22.20
2024-03-02T06:06:00,vtr,43.80
2024-03-02T06:07:00,vtr,22.20
2024-03-02T06:09:00,vtr,43.20
2024-03-02T06:10:00,vtr,18.00
2024-03-02T06:12:00,vtr,48.00
2024-03-02T06:13:00,vtr,48.00
2024-03-02T06:16:00,vtr,48.60
2024-03-02T06:18:00,vtr,52.20
2024-03-02T06:19:00,vtr,52.80
2024-03-02T06:21:00,vtr,26.40
2024-03-02T06:23:00,vtr,52.20
2024-03-02T06:24:00,vtr,26.40
2024-03-02T06:25:00,vtr,52.80
2024-03-02T06:27:00,vtr,25.80
2024-03-02T06:29:00,vtr,48.60
2024-03-02T06:31:00,vtr,69.60
2024-03-02T06:34:00,vtr,44.40
2024-03-02T06:35:00,vtr,21.60
2024-03-02T06:37:00,vtr,57.00
2024-03-02T06:40:00,vtr,43.80
2024-03-02T06:41:00,vtr,17.40
2024-03-02T06:43:00,vtr,61.20
2024-03-02T06:46:00,vtr,39.60
2024-03-02T06:48:00,vtr,43.80
2024-03-02T06:49:00,vtr,48.00
2024-03-02T06:52:00,vtr,52.80
2024-03-02T06:54:00,vtr,52.80
2024-03-02T06:55:00,vtr,52.20
2024-03-02T06:58:00,vtr,52.80
2024-03-02T06:59:00,vtr,26.40
2024-03-02T07:01:00,vtr,43.20
2024-03-02T07:03:00,vtr,48.60
2024-03-02T07:04:00,vtr,21.60
2024-03-02T07:06:00,vtr,48.60
2024-03-02T07:07:00,vtr,48.00
2024-03-02T07:10:00,vtr,52.80
2024-03-02T07:12:00,vtr,48.00
2024-03-02T07:13:00,vtr,61.20
2024-03-02T07:16:00,vtr,65.40
2024-03-02T07:17:00,vtr,22.20
2024-03-02T07:19:00,vtr,43.80
2024-03-02T07:21:00,vtr,43.80
2024-03-02T07:23:00,vtr,39.60
2024-03-02T07:24:00,vtr,17.40
2024-03-02T07:26:00,vtr,43.80
2024-03-02T07:28:00,vtr,39.60
2024-03-02T07:29:00,vtr,21.60
2024-03-02T07:30:00,vtr,39.60
2024-03-02T07:33:00,vtr,43.80
2024-03-02T07:34:00,vtr,17.40
2024-03-02T07:35:00,vtr,26.40
2024-03-02T07:36:00,vtr,43.80
2024-03-02T07:38:00,vtr,26.40
2024-03-02T07:40:00,vtr,48.00
2024-03-02T07:42:00,vtr,52.20
2024-03-02T07:44:00,vtr,52.80
2024-03-02T07:46:00,vtr,52.80
2024-03-02T07:48:00,vtr,52.20
2024-03-02T07:50:00,vtr,48.60
2024-03-02T07:51:00,vtr,25.80
2024-03-02T07:53:00,vtr,48.60
2024-03-02T07:54:00,vtr,48.00
2024-03-02T07:57:00,vtr,48.00
2024-03-02T07:58:00,vtr,22.20
2024-03-02T07:59:00,vtr,21.60
2024-03-02T08:00:00,vtr,22.20
2024-03-02T08:02:00,vtr,39.60
2024-03-02T08:03:00,vtr,17.40
2024-03-02T08:05:00,vtr,43.80
2024-03-02T08:06:00,vtr,39.00
2024-03-02T08:09:00,vtr,39.60
2024-03-02T08:11:00,vtr,43.80
2024-03-02T08:12:00,vtr,48.00
2024-03-02T08:15:00,vtr,48.60
2024-03-02T08:17:00,vtr,48.00
2024-03-02T08:18:00,vtr,48.00
2024-03-02T08:21:00,vtr,48.60
2024-03-02T08:22:00,vtr,21.60
2024-03-02T08:23:00,vtr,26.40
2024-03-02T08:25:00,vtr,48.00
2024-03-02T08:26:00,vtr,22.20
2024-03-02T08:28:00,vtr,52.20
2024-03-02T08:29:00,vtr,26.40
2024-03-02T08:31:00,vtr,52.80
2024-03-02T08:33:00,vtr,48.00
2024-03-02T08:35:00,vtr,52.80
2024-03-02T08:37:00,vtr,52.20
2024-03-02T08:39:00,vtr,39.60
2024-03-02T08:40:00,vtr,21.60
2024-03-02T08:41:00,vtr,22.20
2024-03-02T08:43:00,vtr,39.60
2024-03-02T08:45:00,vtr,39.00
2024-03-02T08:47:00,vtr,43.80
2024-03-02T08:49:00,vtr,39.60
2024-03-02T08:50:00,vtr,22.20
2024-03-02T08:51:00,vtr,17.40
2024-03-02T08:53:00,vtr,61.20
2024-03-02T08:56:00,vtr,65.40
2024-03-02T08:58:00,vtr,43.80
2024-03-02T08:59:00,vtr,26.40
2024-03-02T09:01:00,vtr,48.00
2024-03-02T09:02:00,vtr,26.40
2024-03-02T09:04:00,vtr,52.80
2024-03-02T09:05:00,vtr,26.40
2024-03-02T09:07:00,vtr,48.00
2024-03-02T09:09:00,vtr,52.80
2024-03-02T09:10:00,vtr,25.80
2024-03-02T09:11:00,vtr,52.80
2024-03-02T09:14:00,vtr,52.80
2024-03-02T09:15:00,vtr,25.80
2024-03-02T09:16:00,vtr,22.20
2024-03-02T09:17:00,vtr,48.00
2024-03-02T09:19:00,vtr,22.20
2024-03-02T09:21:00,vtr,43.80
2024-03-02T09:23:00,vtr,39.00
2024-03-02T09:25:00,vtr,43.80
2024-03-02T09:27:00,vtr,39.60
2024-03-02T09:29:00,vtr,39.60
2024-03-02T09:31:00,vtr,39.60
2024-03-02T09:33:00,vtr,43.20
2024-03-02T09:34:00,vtr,26.40
2024-03-02T09:35:00,vtr,22.20
2024-03-02T09:37:00,vtr,43.80
2024-03-02T09:39:00,vtr,48.00
2024-03-02T09:40:00,vtr,22.20
2024-03-02T09:42:00,vtr,52.20
2024-03-02T09:44:00,vtr,74.40
2024-03-02T09:46:00,vtr,79.20
2024-03-02T09:49:00,vtr,48.00
2024-03-02T09:51:00,vtr,52.80
2024-03-02T09:52:00,vtr,52.20
2024-03-02T09:55:00,vtr,52.80
2024-03-02T09:56:00,vtr,26.40
2024-03-02T09:58:00,vtr,48.00
2024-03-02T10:00:00,vtr,48.00
2024-03-02T10:02:00,vtr,48.00
2024-03-02T10:04:00,vtr,61.80
2024-03-02T10:07:00,vtr,43.80
2024-03-02T10:09:00,vtr,43.80
2024-03-02T10:10:00,vtr,39.00
2024-03-02T10:13:00,vtr,39.60
2024-03-02T10:15:00,vtr,43.80
2024-03-02T10:16:00,vtr,17.40
2024-03-02T10:18:00,vtr,43.80
2024-03-02T10:20:00,vtr,43.80
2024-03-02T10:21:00,vtr,22.20
2024-03-02T10:22:00,vtr,21.60
2024-03-02T10:24:00,vtr,70.20
2024-03-02T10:26:00,vtr,70.20
2024-03-02T10:28:00,vtr,57.00
2024-03-02T10:30:00,vtr,52.20
2024-03-02T10:32:00,vtr,52.80
2024-03-02T10:34:00,vtr,83.40
2024-03-02T10:37:00,vtr,52.20
2024-03-02T10:39:00,vtr,48.60
2024-03-02T10:40:00,vtr,21.60
2024-03-02T10:42:00,vtr,52.80
2024-03-02T10:44:00,vtr,43.80
2024-03-02T10:46:00,vtr,61.20
2024-03-02T10:49:00,vtr,43.80
2024-03-02T10:51:00,vtr,39.60
2024-03-02T10:52:00,vtr,43.80
2024-03-02T10:54:00,vtr,21.60
2024-03-02T10:56:00,vtr,48.00
2024-03-02T10:58:00,vtr,74.40
2024-03-02T11:01:00,vtr,75.00
2024-03-02T11:03:00,vtr,56.40
2024-03-02T11:04:00,vtr,26.40
2024-03-02T11:07:00,vtr,70.20
2024-03-02T11:09:00,vtr,48.00
2024-03-02T11:10:00,vtr,48.60
2024-03-02T11:12:00,vtr,25.80
2024-03-02T11:14:00,vtr,48.60
2024-03-02T11:15:00,vtr,30.60
2024-03-02T11:16:00,vtr,21.60
2024-03-02T11:18:00,vtr,52.80
2024-03-02T11:20:00,vtr,52.80
2024-03-02T11:21:00,vtr,25.80
2024-03-02T11:22:00,vtr,22.20
2024-03-02T11:24:00,vtr,48.00
2024-03-02T11:26:00,vtr,48.00
2024-03-02T11:27:00,vtr,18.00
2024-03-02T11:28:00,vtr,48.00
2024-03-02T11:30:00,vtr,21.60
2024-03-02T11:32:00,vtr,39.60
2024-03-02T11:33:00,vtr,22.20
2024-03-02T11:35:00,vtr,39.00
2024-03-02T11:36:00,vtr,22.20
2024-03-02T11:38:00,vtr,43.80
2024-03-02T11:39:00,vtr,17.40
2024-03-02T11:40:00,vtr,22.20
2024-03-02T11:41:00,vtr,21.60
2024-03-02T11:43:00,vtr,48.00
2024-03-02T11:44:00,vtr,22.20
2024-03-02T11:46:00,vtr,52.80
2024-03-02T11:48:00,vtr,52.20
2024-03-02T11:49:00,vtr,26.40
2024-03-02T11:51:00,vtr,78.60
2024-03-02T11:54:00,vtr,52.80
2024-03-02T11:55:00,vtr,26.40
2024-03-02T11:57:00,vtr,82.80
2024-03-02T12:00:00,vtr,52.80
2024-03-02T12:01:00,vtr,39.60
2024-03-02T12:03:00,vtr,69.60
2024-03-02T12:05:00,vtr,52.80
2024-03-02T12:07:00,vtr,48.00
2024-03-02T12:09:00,vtr,39.60
2024-03-02T12:11:00,vtr,43.80
2024-03-02T12:12:00,vtr,22.20
2024-03-02T12:14:00,vtr,39.00
2024-03-02T12:15:00,vtr,43.80
2024-03-02T12:18:00,vtr,39.60
2024-03-02T12:19:00,vtr,22.20
2024-03-02T12:21:00,vtr,43.20
2024-03-02T12:23:00,vtr,39.60
2024-03-02T12:25:00,vtr,39.60
2024-03-02T12:27:00,vtr,65.40
2024-03-02T12:30:00,vtr,52.80
2024-03-02T12:31:00,vtr,26.40
2024-03-02T12:33:00,vtr,52.20
2024-03-02T12:35:00,vtr,61.80
2024-03-02T12:36:00,vtr,25.80
2024-03-02T12:38:00,vtr,57.00
2024-03-02T12:39:00,vtr,52.80
2024-03-02T12:42:00,vtr,57.00
2024-03-02T12:44:00,vtr,52.20
2024-03-02T12:45:00,vtr,61.80
2024-03-02T12:48:00,vtr,52.20
2024-03-02T12:50:00,vtr,52.80
2024-03-02T12:51:00,vtr,52.20
2024-03-02T12:54:00,vtr,48.60
2024-03-02T12:56:00,vtr,43.80
2024-03-02T12:57:00,vtr,21.60
2024-03-02T12:59:00,vtr,43.80
2024-03-02T13:00:00,vtr,35.40
2024-03-02T13:02:00,vtr,61.20
2024-03-02T13:03:00,vtr,43.80
2024-03-02T13:06:00,vtr,39.00
2024-03-02T13:08:00,vtr,48.60
2024-03-02T13:09:00,vtr,43.80
2024-03-02T13:11:00,vtr,21.60
2024-03-02T13:13:00,vtr,39.60
2024-03-02T13:15:00,vtr,39.60
2024-03-02T13:16:00,vtr,21.60
2024-03-02T13:17:00,vtr,22.20
2024-03-02T13:19:00,vtr,52.20
2024-03-02T13:20:00,vtr,26.40
2024-03-02T13:21:00,vtr,26.40
2024-03-02T13:23:00,vtr,52.20
2024-03-02T13:25:00,vtr,52.80
2024-03-02T13:26:00,vtr,52.80
2024-03-02T13:28:00,vtr,25.80
2024-03-02T13:30:00,vtr,52.80
2024-03-02T13:31:00,vtr,26.40
2024-03-02T13:32:00,vtr,57.00
2024-03-02T13:35:00,vtr,52.20
2024-03-02T13:37:00,vtr,61.80
2024-03-02T13:38:00,vtr,30.60
2024-03-02T13:40:00,vtr,70.20
2024-03-02T13:41:00,vtr,39.00
2024-03-02T13:43:00,vtr,48.00
2024-03-02T13:44:00,vtr,39.60
2024-03-02T13:47:00,vtr,43.80
2024-03-02T13:49:00,vtr,43.80
2024-03-02T13:50:00,vtr,39.60
2024-03-02T13:52:00,vtr,21.60
2024-03-02T13:54:00,vtr,52.80
2024-03-02T13:56:00,vtr,39.60
2024-03-02T13:58:00,vtr,43.80
2024-03-02T14:00:00,vtr,43.80
2024-03-02T14:01:00,vtr,17.40
2024-03-02T14:02:00,vtr,43.80
2024-03-02T14:06:00,vtr,57.00
2024-03-02T14:07:00,vtr,52.20
2024-03-02T14:08:00,vtr,48.60
2024-03-02T14:10:00,vtr,25.80
2024-03-02T14:12:00,vtr,52.80
2024-03-02T14:13:00,vtr,26.40
2024-03-02T14:14:00,vtr,52.80
2024-03-02T14:17:00,vtr,52.20
2024-03-02T14:18:00,vtr,26.40
2024-03-02T14:20:00,vtr,52.80
2024-03-02T14:22:00,vtr,52.20
2024-03-02T14:23:00,vtr,26.40
2024-03-02T14:25:00,vtr,52.80
2024-03-02T14:26:00,vtr,34.80
2024-03-02T14:28:00,vtr,70.20
2024-03-02T14:30:00,vtr,43.80
2024-03-02T14:31:00,vtr,21.60
2024-03-02T14:32:00,vtr,39.60
2024-03-02T14:34:00,vtr,21.60
2024-03-02T14:36:00,vtr,39.60
2024-03-02T14:37:00,vtr,22.20
2024-03-02T14:38:00,vtr,43.80
2024-03-02T14:41:00,vtr,39.00
2024-03-02T14:42:00,vtr,22.20
2024-03-02T14:43:00,vtr,21.60
2024-03-02T14:44:00,vtr,48.60
2024-03-02T14:46:00,vtr,21.60
2024-03-02T14:48:00,vtr,43.80
2024-03-02T14:50:00,vtr,48.00
2024-03-02T14:52:00,vtr,52.80
2024-03-02T14:53:00,vtr,26.40
2024-03-02T14:55:00,vtr,52.20
2024-03-02T14:56:00,vtr,61.80
2024-03-02T14:58:00,vtr,25.80
2024-03-02T15:00:00,vtr,61.80
2024-03-02T15:02:00,vtr,52.20
2024-03-02T15:04:00,vtr,57.00
2024-03-02T15:05:00,vtr,26.40
2024-03-02T15:07:00,vtr,52.20
2024-03-02T15:08:00,vtr,52.80
2024-03-02T15:11:00,vtr,52.80
2024-03-02T15:13:00,vtr,70.20
2024-03-02T15:14:00,vtr,34.80
2024-03-02T15:16:00,vtr,52.20
2024-03-02T15:18:00,vtr,39.60
2024-03-02T15:20:00,vtr,43.80
2024-03-02T15:22:00,vtr,43.80
2024-03-02T15:23:00,vtr,22.20
2024-03-02T15:25:00,vtr,61.20
2024-03-02T15:28:00,vtr,43.80
2024-03-02T15:30:00,vtr,39.60
2024-03-02T15:31:00,vtr,43.80
2024-03-02T15:33:00,vtr,21.60
2024-03-02T15:35:00,vtr,43.80
2024-03-02T15:37:00,vtr,52.80
2024-03-02T15:39:00,vtr,52.20
2024-03-02T15:40:00,vtr,26.40
2024-03-02T15:42:00,vtr,52.80
2024-03-02T15:43:00,vtr,52.20
2024-03-02T15:45:00,vtr,26.40
2024-03-02T15:47:00,vtr,61.20
2024-03-02T15:49:00,vtr,57.00
2024-03-02T15:51:00,vtr,52.80
2024-03-02T15:52:00,vtr,26.40
2024-03-02T15:54:00,vtr,56.40
2024-03-02T15:55:00,vtr,52.80
2024-03-02T15:57:00,vtr,26.40
2024-03-02T15:59:00,vtr,52.20
2024-03-02T16:01:00,vtr,61.80
2024-03-02T16:03:00,vtr,61.20
2024-03-02T16:04:00,vtr,21.60
2024-03-02T16:05:00,vtr,22.20
2024-03-02T16:07:00,vtr,61.20
2024-03-02T16:09:00,vtr,26.40
2024-03-02T16:11:00,vtr,43.80
2024-03-02T16:12:00,vtr,21.60
2024-03-02T16:13:00,vtr,39.60
2024-03-02T16:16:00,vtr,43.80
2024-03-02T16:18:00,vtr,43.80
2024-03-02T16:19:00,vtr,39.60
2024-03-02T16:21:00,vtr,21.60
2024-03-02T16:23:00,vtr,52.80
2024-03-02T16:25:00,vtr,52.20
2024-03-02T16:27:00,vtr,52.80
2024-03-02T16:29:00,vtr,57.00
2024-03-02T16:30:00,vtr,26.40
2024-03-02T16:31:00,vtr,52.20
2024-03-02T16:34:00,vtr,57.00
2024-03-02T16:35:00,vtr,26.40
2024-03-02T16:37:00,vtr,78.60
2024-03-02T16:40:00,vtr,52.80
2024-03-02T16:42:00,vtr,52.80
2024-03-02T16:43:00,vtr,52.20
2024-03-02T16:46:00,vtr,48.60
2024-03-02T16:48:00,vtr,43.80
2024-03-02T16:49:00,vtr,39.00
2024-03-02T16:52:00,vtr,43.80
2024-03-02T16:54:00,vtr,43.80
2024-03-02T16:55:00,vtr,17.40
2024-03-02T16:57:00,vtr,43.80
2024-03-02T16:58:00,vtr,22.20
2024-03-02T17:00:00,vtr,39.60
2024-03-02T17:01:00,vtr,43.80
2024-03-02T17:04:00,vtr,39.00
2024-03-02T17:05:00,vtr,22.20
2024-03-02T17:07:00,vtr,74.40
2024-03-02T17:09:00,vtr,52.80
2024-03-02T17:12:00,vtr,52.20
2024-03-02T17:13:00,vtr,52.80
2024-03-02T17:15:00,vtr,26.40
2024-03-02T17:17:00,vtr,57.00
2024-03-02T17:19:00,vtr,96.00
2024-03-02T17:21:00,vtr,43.80
2024-03-02T17:23:00,vtr,66.00
2024-03-02T17:24:00,vtr,61.20
2024-03-02T17:27:00,vtr,57.00
2024-03-02T17:28:00,vtr,48.00
2024-03-02T17:30:00,vtr,39.60
2024-03-02T17:33:00,vtr,43.80
2024-03-02T17:35:00,vtr,43.80
2024-03-02T17:36:00,vtr,21.60
2024-03-02T17:38:00,vtr,39.60
2024-03-02T17:39:00,vtr,21.60
2024-03-02T17:41:00,vtr,48.60
2024-03-02T17:42:00,vtr,43.81
2024-03-02T17:45:00,vtr,69.59
2024-03-02T17:48:00,vtr,48.60
2024-03-02T17:49:00,vtr,57.00
2024-03-02T17:51:00,vtr,26.40
2024-03-02T17:52:00,vtr,56.40
2024-03-02T17:54:00,vtr,26.40
2024-03-02T17:56:00,vtr,57.00
2024-03-02T17:57:00,vtr,26.40
2024-03-02T17:59:00,vtr,52.21
2024-03-02T18:00:00,vtr,57.00
2024-03-02T18:03:00,vtr,52.80
2024-03-02T18:05:00,vtr,48.00
2024-03-02T18:06:00,vtr,52.80
2024-03-02T18:09:00,vtr,39.60
2024-03-02T18:10:00,vtr,21.60
2024-03-02T18:11:00,vtr,22.20
2024-03-02T18:12:00,vtr,48.00
2024-03-02T18:14:00,vtr,48.00
2024-03-02T18:17:00,vtr,48.00
2024-03-02T18:18:00,vtr,52.80
2024-03-02T18:19:00,vtr,26.40
2024-03-02T18:22:00,vtr,48.00
2024-03-02T18:23:00,vtr,61.20
2024-03-02T18:24:00,vtr,39.60
2024-03-02T18:26:00,vtr,57.00
2024-03-02T18:28:00,vtr,52.80
2024-03-02T18:29:00,vtr,21.60
2024-03-02T18:31:00,vtr,57.00
2024-03-02T18:33:00,vtr,52.80
2024-03-02T18:35:00,vtr,52.20
2024-03-02T18:37:00,vtr,57.00
2024-03-02T18:38:00,vtr,26.40
2024-03-02T18:41:00,vtr,83.40
2024-03-02T18:43:00,vtr,57.00
2024-03-02T18:45:00,vtr,48.00
2024-03-02T18:46:00,vtr,26.40
2024-03-02T18:48:00,vtr,43.80
2024-03-02T18:50:00,vtr,43.80
2024-03-02T18:52:00,vtr,48.00
2024-03-02T18:53:00,vtr,26.40
2024-03-02T18:55:00,vtr,43.80
2024-03-02T18:57:00,vtr,48.00
2024-03-02T18:58:00,vtr,26.40
2024-03-02T19:00:00,vtr,43.81
2024-03-02T19:02:00,vtr,43.80
2024-03-02T19:04:00,vtr,43.80
2024-03-02T19:05:00,vtr,21.60
2024-03-02T19:07:00,vtr,52.80
2024-03-02T19:09:00,vtr,52.20
2024-03-02T19:11:00,vtr,57.00
2024-03-02T19:12:00,vtr,30.60
2024-03-02T19:13:00,vtr,26.40
2024-03-02T19:15:00,vtr,52.80
2024-03-02T19:17:00,vtr,61.20
2024-03-02T19:19:00,vtr,57.00
2024-03-02T19:21:00,vtr,52.80
2024-03-02T19:22:00,vtr,25.80
2024-03-02T19:24:00,vtr,57.00
2024-03-02T19:26:00,vtr,74.40
2024-03-02T19:28:00,vtr,57.00
2024-03-02T19:31:00,vtr,43.81
2024-03-02T19:32:00,vtr,43.80
2024-03-02T19:35:00,vtr,66.00
2024-03-02T19:36:00,vtr,21.60
2024-03-02T19:38:00,vtr,43.80
2024-03-02T19:39:00,vtr,22.20
2024-03-02T19:41:00,vtr,48.00
