#datetime,building,power
2022-10-27T00:00:00,mfh,46.15
2022-10-27T00:01:00,mfh,46.61
2022-10-27T00:02:00,mfh,46.12
2022-10-27T00:03:00,mfh,46.19
2022-10-27T00:04:00,mfh,46.84
2022-10-27T00:05:00,mfh,46.90
2022-10-27T00:06:00,mfh,46.86
2022-10-27T00:07:00,mfh,47.85
2022-10-27T00:08:00,mfh,46.60
2022-10-27T00:09:00,mfh,46.37
2022-10-27T00:10:00,mfh,46.60
2022-10-27T00:11:00,mfh,47.19
2022-10-27T00:12:00,mfh,47.17
2022-10-27T00:13:00,mfh,47.14
2022-10-27T00:14:00,mfh,47.13
2022-10-27T00:15:00,mfh,48.15
2022-10-27T00:16:00,mfh,47.37
2022-10-27T00:17:00,mfh,47.26
2022-10-27T00:18:00,mfh,47.12
2022-10-27T00:19:00,mfh,47.14
2022-10-27T00:20:00,mfh,46.97
2022-10-27T00:21:00,mfh,46.99
2022-10-27T00:22:00,mfh,47.01
2022-10-27T00:23:00,mfh,46.98
2022-10-27T00:24:00,mfh,46.19
2022-10-27T00:25:00,mfh,46.10
2022-10-27T00:26:00,mfh,46.05
2022-10-27T00:27:00,mfh,46.06
2022-10-27T00:28:00,mfh,46.68
2022-10-27T00:29:00,mfh,46.68
2022-10-27T00:30:00,mfh,46.92
2022-10-27T00:31:00,mfh,46.90
2022-10-27T00:32:00,mfh,46.93
2022-10-27T00:33:00,mfh,46.23
2022-10-27T00:34:00,mfh,46.43
2022-10-27T00:35:00,mfh,47.57
2022-10-27T00:36:00,mfh,46.83
2022-10-27T00:37:00,mfh,47.95
2022-10-27T00:38:00,mfh,47.28
2022-10-27T00:39:00,mfh,47.32
2022-10-27T00:40:00,mfh,45.66
2022-10-27T00:41:00,mfh,45.04
2022-10-27T00:42:00,mfh,45.14
2022-10-27T00:43:00,mfh,45.13
2022-10-27T00:44:00,mfh,45.24
2022-10-27T00:45:00,mfh,45.90
2022-10-27T00:46:00,mfh,46.01
2022-10-27T00:47:00,mfh,46.40
2022-10-27T00:48:00,mfh,46.23
2022-10-27T00:49:00,mfh,45.46
2022-10-27T00:50:00,mfh,45.44
2022-10-27T00:51:00,mfh,45.43
2022-10-27T00:52:00,mfh,45.42
2022-10-27T00:53:00,mfh,46.42
2022-10-27T00:54:00,mfh,46.05
2022-10-27T00:55:00,mfh,45.93
2022-10-27T00:56:00,mfh,45.83
2022-10-27T00:57:00,mfh,45.15
2022-10-27T00:58:00,mfh,45.11
2022-10-27T00:59:00,mfh,45.23
2022-10-27T01:00:00,mfh,45.31
2022-10-27T01:01:00,mfh,45.90
2022-10-27T01:02:00,mfh,45.25
2022-10-27T01:03:00,mfh,43.64
2022-10-27T01:04:00,mfh,43.68
2022-10-27T01:05:00,mfh,44.94
2022-10-27T01:06:00,mfh,44.37
2022-10-27T01:07:00,mfh,33.22
2022-10-27T01:08:00,mfh,33.44
2022-10-27T01:09:00,mfh,33.43
2022-10-27T01:10:00,mfh,34.03
2022-10-27T01:11:00,mfh,34.14
2022-10-27T01:12:00,mfh,34.22
2022-10-27T01:13:00,mfh,34.08
2022-10-27T01:14:00,mfh,33.30
2022-10-27T01:15:00,mfh,33.23
2022-10-27T01:16:00,mfh,33.22
2022-10-27T01:17:00,mfh,33.31
2022-10-27T01:18:00,mfh,33.76
2022-10-27T01:19:00,mfh,33.79
2022-10-27T01:20:00,mfh,33.86
2022-10-27T01:21:00,mfh,33.88
2022-10-27T01:22:00,mfh,33.13
2022-10-27T01:23:00,mfh,33.79
2022-10-27T01:24:00,mfh,33.63
2022-10-27T01:25:00,mfh,33.13
2022-10-27T01:26:00,mfh,33.88
2022-10-27T01:27:00,mfh,33.82
2022-10-27T01:28:00,mfh,33.83
2022-10-27T01:29:00,mfh,33.83
2022-10-27T01:30:00,mfh,33.17
2022-10-27T01:31:00,mfh,33.34
2022-10-27T01:32:00,mfh,33.31
2022-10-27T01:33:00,mfh,33.14
2022-10-27T01:34:00,mfh,33.78
2022-10-27T01:35:00,mfh,33.77
2022-10-27T01:36:00,mfh,33.84
2022-10-27T01:37:00,mfh,33.87
2022-10-27T01:38:00,mfh,33.20
2022-10-27T01:39:00,mfh,33.75
2022-10-27T01:40:00,mfh,33.12
2022-10-27T01:41:00,mfh,33.12
2022-10-27T01:42:00,mfh,33.85
2022-10-27T01:43:00,mfh,33.88
2022-10-27T01:44:00,mfh,33.93
2022-10-27T01:45:00,mfh,33.97
2022-10-27T01:46:00,mfh,33.57
2022-10-27T01:47:00,mfh,33.61
2022-10-27T01:48:00,mfh,33.51
2022-10-27T01:49:00,mfh,33.55
2022-10-27T01:50:00,mfh,34.14
2022-10-27T01:51:00,mfh,34.49
2022-10-27T01:52:00,mfh,33.92
2022-10-27T01:53:00,mfh,33.97
2022-10-27T01:54:00,mfh,33.95
2022-10-27T01:55:00,mfh,33.30
2022-10-27T01:56:00,mfh,33.21
2022-10-27T01:57:00,mfh,33.21
2022-10-27T01:58:00,mfh,34.15
2022-10-27T01:59:00,mfh,33.86
2022-10-27T02:00:00,mfh,33.82
2022-10-27T02:01:00,mfh,33.86
2022-10-27T02:02:00,mfh,34.03
2022-10-27T02:03:00,mfh,33.53
2022-10-27T02:04:00,mfh,33.61
2022-10-27T02:05:00,mfh,34.07
2022-10-27T02:06:00,mfh,34.25
2022-10-27T02:07:00,mfh,34.07
2022-10-27T02:08:00,mfh,34.18
2022-10-27T02:09:00,mfh,34.14
2022-10-27T02:10:00,mfh,34.19
2022-10-27T02:11:00,mfh,33.36
2022-10-27T02:12:00,mfh,33.44
2022-10-27T02:13:00,mfh,33.44
2022-10-27T02:14:00,mfh,33.51
2022-10-27T02:15:00,mfh,34.12
2022-10-27T02:16:00,mfh,34.14
2022-10-27T02:17:00,mfh,34.14
2022-10-27T02:18:00,mfh,34.00
2022-10-27T02:19:00,mfh,33.34
2022-10-27T02:20:00,mfh,33.28
2022-10-27T02:21:00,mfh,33.27
2022-10-27T02:22:00,mfh,33.27
2022-10-27T02:23:00,mfh,33.75
2022-10-27T02:24:00,mfh,34.01
2022-10-27T02:25:00,mfh,34.31
2022-10-27T02:26:00,mfh,33.95
2022-10-27T02:27:00,mfh,34.02
2022-10-27T02:28:00,mfh,33.26
2022-10-27T02:29:00,mfh,33.27
2022-10-27T02:30:00,mfh,32.99
2022-10-27T02:31:00,mfh,33.00
2022-10-27T02:32:00,mfh,33.69
2022-10-27T02:33:00,mfh,33.63
2022-10-27T02:34:00,mfh,34.33
2022-10-27T02:35:00,mfh,34.26
2022-10-27T02:36:00,mfh,33.03
2022-10-27T02:37:00,mfh,33.04
2022-10-27T02:38:00,mfh,33.05
2022-10-27T02:39:00,mfh,33.05
2022-10-27T02:40:00,mfh,33.76
2022-10-27T02:41:00,mfh,33.78
2022-10-27T02:42:00,mfh,34.07
2022-10-27T02:43:00,mfh,34.06
2022-10-27T02:44:00,mfh,33.38
2022-10-27T02:45:00,mfh,33.36
2022-10-27T02:46:00,mfh,33.35
2022-10-27T02:47:00,mfh,33.36
2022-10-27T02:48:00,mfh,34.04
2022-10-27T02:49:00,mfh,34.00
2022-10-27T02:50:00,mfh,33.84
2022-10-27T02:51:00,mfh,33.83
2022-10-27T02:52:00,mfh,33.31
2022-10-27T02:53:00,mfh,33.30
2022-10-27T02:54:00,mfh,33.30
2022-10-27T02:55:00,mfh,33.21
2022-10-27T02:56:00,mfh,33.21
2022-10-27T02:57:00,mfh,33.86
2022-10-27T02:58:00,mfh,33.81
2022-10-27T02:59:00,mfh,33.80
2022-10-27T03:00:00,mfh,33.85
2022-10-27T03:01:00,mfh,33.60
2022-10-27T03:02:00,mfh,33.82
2022-10-27T03:03:00,mfh,33.51
2022-10-27T03:04:00,mfh,33.47
2022-10-27T03:05:00,mfh,34.86
2022-10-27T03:06:00,mfh,33.49
2022-10-27T03:07:00,mfh,33.43
2022-10-27T03:08:00,mfh,33.13
2022-10-27T03:09:00,mfh,33.14
2022-10-27T03:10:00,mfh,33.73
2022-10-27T03:11:00,mfh,33.80
2022-10-27T03:12:00,mfh,33.94
2022-10-27T03:13:00,mfh,33.98
2022-10-27T03:14:00,mfh,33.26
2022-10-27T03:15:00,mfh,33.48
2022-10-27T03:16:00,mfh,33.46
2022-10-27T03:17:00,mfh,33.52
2022-10-27T03:18:00,mfh,43.53
2022-10-27T03:19:00,mfh,45.89
2022-10-27T03:20:00,mfh,46.16
2022-10-27T03:21:00,mfh,46.09
2022-10-27T03:22:00,mfh,45.33
2022-10-27T03:23:00,mfh,45.50
2022-10-27T03:24:00,mfh,45.12
2022-10-27T03:25:00,mfh,47.22
2022-10-27T03:26:00,mfh,46.52
2022-10-27T03:27:00,mfh,47.16
2022-10-27T03:28:00,mfh,47.11
2022-10-27T03:29:00,mfh,47.80
2022-10-27T03:30:00,mfh,47.06
2022-10-27T03:31:00,mfh,44.71
2022-10-27T03:32:00,mfh,44.69
2022-10-27T03:33:00,mfh,44.60
2022-10-27T03:34:00,mfh,44.59
2022-10-27T03:35:00,mfh,45.33
2022-10-27T03:36:00,mfh,45.34
2022-10-27T03:37:00,mfh,45.39
2022-10-27T03:38:00,mfh,45.36
2022-10-27T03:39:00,mfh,44.68
2022-10-27T03:40:00,mfh,45.08
2022-10-27T03:41:00,mfh,45.56
2022-10-27T03:42:00,mfh,45.20
2022-10-27T03:43:00,mfh,46.14
2022-10-27T03:44:00,mfh,44.41
2022-10-27T03:45:00,mfh,44.57
2022-10-27T03:46:00,mfh,44.52
2022-10-27T03:47:00,mfh,44.28
2022-10-27T03:48:00,mfh,43.84
2022-10-27T03:49:00,mfh,43.96
2022-10-27T03:50:00,mfh,44.72
2022-10-27T03:51:00,mfh,45.35
2022-10-27T03:52:00,mfh,45.27
2022-10-27T03:53:00,mfh,45.26
2022-10-27T03:54:00,mfh,46.23
2022-10-27T03:55:00,mfh,44.72
2022-10-27T03:56:00,mfh,44.71
2022-10-27T03:57:00,mfh,45.45
2022-10-27T03:58:00,mfh,45.37
2022-10-27T03:59:00,mfh,45.98
2022-10-27T04:00:00,mfh,46.08
2022-10-27T04:01:00,mfh,44.18
2022-10-27T04:02:00,mfh,44.40
2022-10-27T04:03:00,mfh,44.01
2022-10-27T04:04:00,mfh,43.78
2022-10-27T04:05:00,mfh,44.33
2022-10-27T04:06:00,mfh,43.82
2022-10-27T04:07:00,mfh,44.43
2022-10-27T04:08:00,mfh,44.37
2022-10-27T04:09:00,mfh,44.56
2022-10-27T04:10:00,mfh,44.20
2022-10-27T04:11:00,mfh,43.55
2022-10-27T04:12:00,mfh,43.52
2022-10-27T04:13:00,mfh,43.45
2022-10-27T04:14:00,mfh,44.04
2022-10-27T04:15:00,mfh,44.16
2022-10-27T04:16:00,mfh,44.19
2022-10-27T04:17:00,mfh,44.17
2022-10-27T04:18:00,mfh,44.25
2022-10-27T04:19:00,mfh,43.61
2022-10-27T04:20:00,mfh,44.36
2022-10-27T04:21:00,mfh,43.43
2022-10-27T04:22:00,mfh,43.41
2022-10-27T04:23:00,mfh,43.66
2022-10-27T04:24:00,mfh,44.52
2022-10-27T04:25:00,mfh,44.36
2022-10-27T04:26:00,mfh,44.34
2022-10-27T04:27:00,mfh,44.31
2022-10-27T04:28:00,mfh,43.52
2022-10-27T04:29:00,mfh,43.48
2022-10-27T04:30:00,mfh,43.54
2022-10-27T04:31:00,mfh,43.83
2022-10-27T04:32:00,mfh,43.97
2022-10-27T04:33:00,mfh,43.97
2022-10-27T04:34:00,mfh,43.96
2022-10-27T04:35:00,mfh,43.95
2022-10-27T04:36:00,mfh,43.27
2022-10-27T04:37:00,mfh,43.27
2022-10-27T04:38:00,mfh,43.28
2022-10-27T04:39:00,mfh,43.27
2022-10-27T04:40:00,mfh,43.83
2022-10-27T04:41:00,mfh,43.87
2022-10-27T04:42:00,mfh,43.89
2022-10-27T04:43:00,mfh,43.93
2022-10-27T04:44:00,mfh,43.51
2022-10-27T04:45:00,mfh,43.57
2022-10-27T04:46:00,mfh,43.48
2022-10-27T04:47:00,mfh,43.47
2022-10-27T04:48:00,mfh,43.76
2022-10-27T04:49:00,mfh,44.19
2022-10-27T04:50:00,mfh,44.16
2022-10-27T04:51:00,mfh,44.12
2022-10-27T04:52:00,mfh,43.96
2022-10-27T04:53:00,mfh,43.26
2022-10-27T04:54:00,mfh,43.35
2022-10-27T04:55:00,mfh,43.35
2022-10-27T04:56:00,mfh,43.75
2022-10-27T04:57:00,mfh,43.90
2022-10-27T04:58:00,mfh,43.85
2022-10-27T04:59:00,mfh,43.92
2022-10-27T05:00:00,mfh,43.86
2022-10-27T05:01:00,mfh,60.32
2022-10-27T05:02:00,mfh,63.95
2022-10-27T05:03:00,mfh,63.47
2022-10-27T05:04:00,mfh,64.71
2022-10-27T05:05:00,mfh,66.38
2022-10-27T05:06:00,mfh,67.10
2022-10-27T05:07:00,mfh,66.70
2022-10-27T05:08:00,mfh,66.55
2022-10-27T05:09:00,mfh,66.20
2022-10-27T05:10:00,mfh,66.13
2022-10-27T05:11:00,mfh,66.22
2022-10-27T05:12:00,mfh,67.16
2022-10-27T05:13:00,mfh,66.80
2022-10-27T05:14:00,mfh,67.65
2022-10-27T05:15:00,mfh,67.00
2022-10-27T05:16:00,mfh,66.44
2022-10-27T05:17:00,mfh,66.22
2022-10-27T05:18:00,mfh,66.06
2022-10-27T05:19:00,mfh,66.62
2022-10-27T05:20:00,mfh,67.31
2022-10-27T05:21:00,mfh,68.12
2022-10-27T05:22:00,mfh,67.46
2022-10-27T05:23:00,mfh,68.53
2022-10-27T05:24:00,mfh,68.58
2022-10-27T05:25:00,mfh,67.28
2022-10-27T05:26:00,mfh,67.54
2022-10-27T05:27:00,mfh,67.77
2022-10-27T05:28:00,mfh,67.63
2022-10-27T05:29:00,mfh,68.21
2022-10-27T05:30:00,mfh,68.22
2022-10-27T05:31:00,mfh,68.36
2022-10-27T05:32:00,mfh,68.42
2022-10-27T05:33:00,mfh,67.75
2022-10-27T05:34:00,mfh,67.50
2022-10-27T05:35:00,mfh,67.31
2022-10-27T05:36:00,mfh,67.41
2022-10-27T05:37:00,mfh,67.97
2022-10-27T05:38:00,mfh,68.48
2022-10-27T05:39:00,mfh,68.06
2022-10-27T05:40:00,mfh,67.36
2022-10-27T05:41:00,mfh,66.61
2022-10-27T05:42:00,mfh,66.85
2022-10-27T05:43:00,mfh,66.50
2022-10-27T05:44:00,mfh,65.72
2022-10-27T05:45:00,mfh,66.66
2022-10-27T05:46:00,mfh,66.15
2022-10-27T05:47:00,mfh,67.10
2022-10-27T05:48:00,mfh,66.26
2022-10-27T05:49:00,mfh,66.54
2022-10-27T05:50:00,mfh,65.86
2022-10-27T05:51:00,mfh,65.38
2022-10-27T05:52:00,mfh,65.34
2022-10-27T05:53:00,mfh,74.30
2022-10-27T05:54:00,mfh,84.12
2022-10-27T05:55:00,mfh,84.38
2022-10-27T05:56:00,mfh,83.84
2022-10-27T05:57:00,mfh,83.65
2022-10-27T05:58:00,mfh,82.95
2022-10-27T05:59:00,mfh,82.73
2022-10-27T06:00:00,mfh,82.46
2022-10-27T06:01:00,mfh,80.81
2022-10-27T06:02:00,mfh,80.57
2022-10-27T06:03:00,mfh,80.09
2022-10-27T06:04:00,mfh,80.03
2022-10-27T06:05:00,mfh,80.13
2022-10-27T06:06:00,mfh,79.83
2022-10-27T06:07:00,mfh,79.98
2022-10-27T06:08:00,mfh,73.91
2022-10-27T06:09:00,mfh,74.01
2022-10-27T06:10:00,mfh,74.01
2022-10-27T06:11:00,mfh,74.80
2022-10-27T06:12:00,mfh,74.81
2022-10-27T06:13:00,mfh,71.71
2022-10-27T06:14:00,mfh,71.84
2022-10-27T06:15:00,mfh,70.94
2022-10-27T06:16:00,mfh,69.55
2022-10-27T06:17:00,mfh,69.65
2022-10-27T06:18:00,mfh,69.42
2022-10-27T06:19:00,mfh,69.01
2022-10-27T06:20:00,mfh,69.28
2022-10-27T06:21:00,mfh,69.83
2022-10-27T06:22:00,mfh,70.17
2022-10-27T06:23:00,mfh,70.11
2022-10-27T06:24:00,mfh,70.26
2022-10-27T06:25:00,mfh,69.90
2022-10-27T06:26:00,mfh,69.78
2022-10-27T06:27:00,mfh,69.90
2022-10-27T06:28:00,mfh,69.22
2022-10-27T06:29:00,mfh,69.57
2022-10-27T06:30:00,mfh,69.12
2022-10-27T06:31:00,mfh,69.88
2022-10-27T06:32:00,mfh,69.82
2022-10-27T06:33:00,mfh,69.97
2022-10-27T06:34:00,mfh,70.52
2022-10-27T06:35:00,mfh,69.98
2022-10-27T06:36:00,mfh,69.99
2022-10-27T06:37:00,mfh,69.70
2022-10-27T06:38:00,mfh,69.22
2022-10-27T06:39:00,mfh,69.38
2022-10-27T06:40:00,mfh,70.20
2022-10-27T06:41:00,mfh,80.44
2022-10-27T06:42:00,mfh,80.46
2022-10-27T06:43:00,mfh,80.04
2022-10-27T06:44:00,mfh,79.68
2022-10-27T06:45:00,mfh,80.21
2022-10-27T06:46:00,mfh,81.27
2022-10-27T06:47:00,mfh,80.95
2022-10-27T06:48:00,mfh,80.98
2022-10-27T06:49:00,mfh,80.94
2022-10-27T06:50:00,mfh,81.21
2022-10-27T06:51:00,mfh,81.58
2022-10-27T06:52:00,mfh,81.79
2022-10-27T06:53:00,mfh,81.45
2022-10-27T06:54:00,mfh,81.26
2022-10-27T06:55:00,mfh,81.28
2022-10-27T06:56:00,mfh,82.38
2022-10-27T06:57:00,mfh,81.01
2022-10-27T06:58:00,mfh,81.00
2022-10-27T06:59:00,mfh,80.89
2022-10-27T07:00:00,mfh,81.40
2022-10-27T07:01:00,mfh,81.90
2022-10-27T07:02:00,mfh,81.17
2022-10-27T07:03:00,mfh,81.79
2022-10-27T07:04:00,mfh,81.96
2022-10-27T07:05:00,mfh,81.25
2022-10-27T07:06:00,mfh,80.88
2022-10-27T07:07:00,mfh,80.73
2022-10-27T07:08:00,mfh,79.83
2022-10-27T07:09:00,mfh,80.14
2022-10-27T07:10:00,mfh,80.03
2022-10-27T07:11:00,mfh,79.95
2022-10-27T07:12:00,mfh,80.04
2022-10-27T07:13:00,mfh,79.92
2022-10-27T07:14:00,mfh,81.07
2022-10-27T07:15:00,mfh,80.53
2022-10-27T07:16:00,mfh,80.87
2022-10-27T07:17:00,mfh,78.97
2022-10-27T07:18:00,mfh,79.39
2022-10-27T07:19:00,mfh,79.48
2022-10-27T07:20:00,mfh,79.49
2022-10-27T07:21:00,mfh,79.66
2022-10-27T07:22:00,mfh,79.67
2022-10-27T07:23:00,mfh,79.66
2022-10-27T07:24:00,mfh,79.64
2022-10-27T07:25:00,mfh,80.28
2022-10-27T07:26:00,mfh,79.09
2022-10-27T07:27:00,mfh,79.65
2022-10-27T07:28:00,mfh,79.56
2022-10-27T07:29:00,mfh,80.14
2022-10-27T07:30:00,mfh,80.70
2022-10-27T07:31:00,mfh,80.04
2022-10-27T07:32:00,mfh,79.45
2022-10-27T07:33:00,mfh,79.23
2022-10-27T07:34:00,mfh,79.10
2022-10-27T07:35:00,mfh,78.36
2022-10-27T07:36:00,mfh,78.27
2022-10-27T07:37:00,mfh,78.38
2022-10-27T07:38:00,mfh,78.78
2022-10-27T07:39:00,mfh,79.55
2022-10-27T07:40:00,mfh,79.71
2022-10-27T07:41:00,mfh,80.51
2022-10-27T07:42:00,mfh,80.19
2022-10-27T07:43:00,mfh,79.43
2022-10-27T07:44:00,mfh,80.63
2022-10-27T07:45:00,mfh,79.19
2022-10-27T07:46:00,mfh,79.08
2022-10-27T07:47:00,mfh,79.13
2022-10-27T07:48:00,mfh,79.59
2022-10-27T07:49:00,mfh,80.66
2022-10-27T07:50:00,mfh,80.67
2022-10-27T07:51:00,mfh,80.73
2022-10-27T07:52:00,mfh,80.04
2022-10-27T07:53:00,mfh,80.09
2022-10-27T07:54:00,mfh,80.01
2022-10-27T07:55:00,mfh,79.43
2022-10-27T07:56:00,mfh,79.60
2022-10-27T07:57:00,mfh,79.38
2022-10-27T07:58:00,mfh,80.82
2022-10-27T07:59:00,mfh,79.69
2022-10-27T08:00:00,mfh,84.70
2022-10-27T08:01:00,mfh,86.69
2022-10-27T08:02:00,mfh,89.62
2022-10-27T08:03:00,mfh,89.39
2022-10-27T08:04:00,mfh,89.27
2022-10-27T08:05:00,mfh,89.13
2022-10-27T08:06:00,mfh,88.96
2022-10-27T08:07:00,mfh,88.98
2022-10-27T08:08:00,mfh,88.91
2022-10-27T08:09:00,mfh,88.97
2022-10-27T08:10:00,mfh,88.80
2022-10-27T08:11:00,mfh,88.72
2022-10-27T08:12:00,mfh,88.66
2022-10-27T08:13:00,mfh,88.94
2022-10-27T08:14:00,mfh,89.06
2022-10-27T08:15:00,mfh,89.19
2022-10-27T08:16:00,mfh,89.27
2022-10-27T08:17:00,mfh,86.97
2022-10-27T08:18:00,mfh,87.14
2022-10-27T08:19:00,mfh,87.25
2022-10-27T08:20:00,mfh,89.62
2022-10-27T08:21:00,mfh,89.59
2022-10-27T08:22:00,mfh,89.55
2022-10-27T08:23:00,mfh,89.58
2022-10-27T08:24:00,mfh,89.56
2022-10-27T08:25:00,mfh,89.40
2022-10-27T08:26:00,mfh,89.40
2022-10-27T08:27:00,mfh,89.33
2022-10-27T08:28:00,mfh,89.33
2022-10-27T08:29:00,mfh,89.64
2022-10-27T08:30:00,mfh,89.46
2022-10-27T08:31:00,mfh,89.51
2022-10-27T08:32:00,mfh,89.48
2022-10-27T08:33:00,mfh,87.12
2022-10-27T08:34:00,mfh,87.15
2022-10-27T08:35:00,mfh,83.16
2022-10-27T08:36:00,mfh,82.86
2022-10-27T08:37:00,mfh,83.18
2022-10-27T08:38:00,mfh,83.06
2022-10-27T08:39:00,mfh,83.07
2022-10-27T08:40:00,mfh,83.18
2022-10-27T08:41:00,mfh,81.70
2022-10-27T08:42:00,mfh,81.55
2022-10-27T08:43:00,mfh,81.81
2022-10-27T08:44:00,mfh,81.74
2022-10-27T08:45:00,mfh,82.31
2022-10-27T08:46:00,mfh,81.87
2022-10-27T08:47:00,mfh,82.41
2022-10-27T08:48:00,mfh,82.54
2022-10-27T08:49:00,mfh,83.18
2022-10-27T08:50:00,mfh,83.22
2022-10-27T08:51:00,mfh,83.38
2022-10-27T08:52:00,mfh,83.48
2022-10-27T08:53:00,mfh,83.61
2022-10-27T08:54:00,mfh,83.23
2022-10-27T08:55:00,mfh,83.33
2022-10-27T08:56:00,mfh,82.79
2022-10-27T08:57:00,mfh,84.30
2022-10-27T08:58:00,mfh,82.88
2022-10-27T08:59:00,mfh,83.32
2022-10-27T09:00:00,mfh,83.15
2022-10-27T09:01:00,mfh,83.25
2022-10-27T09:02:00,mfh,83.30
2022-10-27T09:03:00,mfh,83.26
2022-10-27T09:04:00,mfh,83.35
2022-10-27T09:05:00,mfh,83.41
2022-10-27T09:06:00,mfh,82.60
2022-10-27T09:07:00,mfh,82.69
2022-10-27T09:08:00,mfh,82.83
2022-10-27T09:09:00,mfh,82.95
2022-10-27T09:10:00,mfh,82.96
2022-10-27T09:11:00,mfh,83.50
2022-10-27T09:12:00,mfh,83.29
2022-10-27T09:13:00,mfh,83.36
2022-10-27T09:14:00,mfh,82.53
2022-10-27T09:15:00,mfh,82.54
2022-10-27T09:16:00,mfh,83.28
2022-10-27T09:17:00,mfh,82.76
2022-10-27T09:18:00,mfh,83.08
2022-10-27T09:19:00,mfh,83.17
2022-10-27T09:20:00,mfh,83.37
2022-10-27T09:21:00,mfh,83.87
2022-10-27T09:22:00,mfh,83.82
2022-10-27T09:23:00,mfh,83.20
2022-10-27T09:24:00,mfh,83.56
2022-10-27T09:25:00,mfh,83.29
2022-10-27T09:26:00,mfh,83.33
2022-10-27T09:27:00,mfh,82.81
2022-10-27T09:28:00,mfh,87.29
2022-10-27T09:29:00,mfh,90.58
2022-10-27T09:30:00,mfh,90.69
2022-10-27T09:31:00,mfh,90.63
2022-10-27T09:32:00,mfh,90.43
2022-10-27T09:33:00,mfh,90.33
2022-10-27T09:34:00,mfh,90.48
2022-10-27T09:35:00,mfh,90.14
2022-10-27T09:36:00,mfh,90.12
2022-10-27T09:37:00,mfh,90.10
2022-10-27T09:38:00,mfh,89.94
2022-10-27T09:39:00,mfh,90.06
2022-10-27T09:40:00,mfh,89.90
2022-10-27T09:41:00,mfh,90.19
2022-10-27T09:42:00,mfh,89.99
2022-10-27T09:43:00,mfh,90.06
2022-10-27T09:44:00,mfh,87.97
2022-10-27T09:45:00,mfh,83.72
2022-10-27T09:46:00,mfh,83.86
2022-10-27T09:47:00,mfh,83.76
2022-10-27T09:48:00,mfh,83.69
2022-10-27T09:49:00,mfh,83.48
2022-10-27T09:50:00,mfh,83.94
2022-10-27T09:51:00,mfh,82.26
2022-10-27T09:52:00,mfh,82.34
2022-10-27T09:53:00,mfh,82.32
2022-10-27T09:54:00,mfh,82.13
2022-10-27T09:55:00,mfh,82.50
2022-10-27T09:56:00,mfh,82.27
2022-10-27T09:57:00,mfh,82.37
2022-10-27T09:58:00,mfh,82.51
2022-10-27T09:59:00,mfh,86.72
2022-10-27T10:00:00,mfh,86.62
2022-10-27T10:01:00,mfh,86.85
2022-10-27T10:02:00,mfh,86.69
2022-10-27T10:03:00,mfh,86.65
2022-10-27T10:04:00,mfh,86.62
2022-10-27T10:05:00,mfh,87.02
2022-10-27T10:06:00,mfh,86.53
2022-10-27T10:07:00,mfh,86.71
2022-10-27T10:08:00,mfh,86.26
2022-10-27T10:09:00,mfh,86.17
2022-10-27T10:10:00,mfh,81.94
2022-10-27T10:11:00,mfh,82.39
2022-10-27T10:12:00,mfh,82.18
2022-10-27T10:13:00,mfh,82.55
2022-10-27T10:14:00,mfh,82.25
2022-10-27T10:15:00,mfh,82.14
2022-10-27T10:16:00,mfh,82.20
2022-10-27T10:17:00,mfh,82.93
2022-10-27T10:18:00,mfh,81.80
2022-10-27T10:19:00,mfh,81.84
2022-10-27T10:20:00,mfh,82.41
2022-10-27T10:21:00,mfh,82.37
2022-10-27T10:22:00,mfh,82.45
2022-10-27T10:23:00,mfh,82.40
2022-10-27T10:24:00,mfh,82.53
2022-10-27T10:25:00,mfh,82.57
2022-10-27T10:26:00,mfh,83.23
2022-10-27T10:27:00,mfh,83.67
2022-10-27T10:28:00,mfh,83.16
2022-10-27T10:29:00,mfh,83.45
2022-10-27T10:30:00,mfh,82.74
2022-10-27T10:31:00,mfh,82.65
2022-10-27T10:32:00,mfh,83.61
2022-10-27T10:33:00,mfh,83.18
2022-10-27T10:34:00,mfh,83.04
2022-10-27T10:35:00,mfh,83.37
2022-10-27T10:36:00,mfh,83.45
2022-10-27T10:37:00,mfh,83.16
2022-10-27T10:38:00,mfh,83.15
2022-10-27T10:39:00,mfh,83.17
2022-10-27T10:40:00,mfh,82.80
2022-10-27T10:41:00,mfh,82.99
2022-10-27T10:42:00,mfh,82.85
2022-10-27T10:43:00,mfh,82.88
2022-10-27T10:44:00,mfh,82.89
2022-10-27T10:45:00,mfh,84.04
2022-10-27T10:46:00,mfh,83.17
2022-10-27T10:47:00,mfh,83.11
2022-10-27T10:48:00,mfh,83.14
2022-10-27T10:49:00,mfh,83.14
2022-10-27T10:50:00,mfh,82.85
2022-10-27T10:51:00,mfh,82.94
2022-10-27T10:52:00,mfh,83.02
2022-10-27T10:53:00,mfh,83.47
2022-10-27T10:54:00,mfh,88.90
2022-10-27T10:55:00,mfh,89.28
2022-10-27T10:56:00,mfh,88.99
2022-10-27T10:57:00,mfh,90.82
2022-10-27T10:58:00,mfh,90.91
2022-10-27T10:59:00,mfh,90.73
2022-10-27T11:00:00,mfh,90.62
2022-10-27T11:01:00,mfh,90.59
2022-10-27T11:02:00,mfh,90.39
2022-10-27T11:03:00,mfh,90.59
2022-10-27T11:04:00,mfh,90.54
2022-10-27T11:05:00,mfh,90.57
