#datetime,building,power
2023-05-21T00:01:00,ptr,9.01
2023-05-21T00:03:00,ptr,8.39
2023-05-21T00:05:00,ptr,8.39
2023-05-21T00:07:00,ptr,12.01
2023-05-21T00:08:00,ptr,5.39
2023-05-21T00:10:00,ptr,11.40
2023-05-21T00:12:00,ptr,9.01
2023-05-21T00:14:00,ptr,8.39
2023-05-21T00:15:00,ptr,6.01
2023-05-21T00:17:00,ptr,8.39
2023-05-21T00:19:00,ptr,9.01
2023-05-21T00:21:00,ptr,11.40
2023-05-21T00:22:00,ptr,3.00
2023-05-21T00:24:00,ptr,11.40
2023-05-21T00:26:00,ptr,8.39
2023-05-21T00:28:00,ptr,11.41
2023-05-21T00:29:00,ptr,5.99
2023-05-21T00:31:00,ptr,8.41
2023-05-21T00:33:00,ptr,8.99
2023-05-21T00:35:00,ptr,11.40
2023-05-21T00:37:00,ptr,8.41
2023-05-21T00:38:00,ptr,5.99
2023-05-21T00:40:00,ptr,8.41
2023-05-21T00:42:00,ptr,8.99
2023-05-21T00:43:00,ptr,5.41
2023-05-21T00:45:00,ptr,8.99
2023-05-21T00:46:00,ptr,5.41
2023-05-21T00:48:00,ptr,8.99
2023-05-21T00:49:00,ptr,5.41
2023-05-21T00:51:00,ptr,8.99
2023-05-21T00:53:00,ptr,8.41
2023-05-21T00:54:00,ptr,5.99
2023-05-21T00:56:00,ptr,8.41
2023-05-21T00:58:00,ptr,8.99
2023-05-21T01:00:00,ptr,11.41
2023-05-21T01:02:00,ptr,8.39
2023-05-21T01:04:00,ptr,8.99
2023-05-21T01:06:00,ptr,8.41
2023-05-21T01:08:00,ptr,8.39
2023-05-21T01:09:00,ptr,6.01
2023-05-21T01:11:00,ptr,11.40
2023-05-21T01:13:00,ptr,8.99
2023-05-21T01:15:00,ptr,8.41
2023-05-21T01:17:00,ptr,11.40
2023-05-21T01:19:00,ptr,9.01
2023-05-21T01:20:00,ptr,5.39
2023-05-21T01:21:00,ptr,3.00
2023-05-21T01:23:00,ptr,11.40
2023-05-21T01:25:00,ptr,9.01
2023-05-21T01:26:00,ptr,5.39
2023-05-21T01:28:00,ptr,9.01
2023-05-21T01:29:00,ptr,5.39
2023-05-21T01:30:00,ptr,6.01
2023-05-21T01:32:00,ptr,8.39
2023-05-21T01:33:00,ptr,6.01
2023-05-21T01:35:00,ptr,8.39
2023-05-21T01:37:00,ptr,9.01
2023-05-21T01:38:00,ptr,5.39
2023-05-21T01:40:00,ptr,9.01
2023-05-21T01:42:00,ptr,8.39
2023-05-21T01:44:00,ptr,8.41
2023-05-21T01:46:00,ptr,12.00
2023-05-21T01:47:00,ptr,5.41
2023-05-21T01:49:00,ptr,8.99
2023-05-21T01:50:00,ptr,5.41
2023-05-21T01:52:00,ptr,8.99
2023-05-21T01:54:00,ptr,11.40
2023-05-21T01:56:00,ptr,8.41
2023-05-21T01:58:00,ptr,11.40
2023-05-21T02:00:00,ptr,8.99
2023-05-21T02:01:00,ptr,3.00
2023-05-21T02:03:00,ptr,8.41
2023-05-21T02:05:00,ptr,8.39
2023-05-21T02:06:00,ptr,3.00
2023-05-21T02:08:00,ptr,8.99
2023-05-21T02:10:00,ptr,8.41
2023-05-21T02:11:00,ptr,2.99
2023-05-21T02:13:00,ptr,8.41
2023-05-21T02:14:00,ptr,3.00
2023-05-21T02:16:00,ptr,8.39
2023-05-21T02:18:00,ptr,6.01
2023-05-21T02:20:00,ptr,5.99
2023-05-21T02:22:00,ptr,8.41
2023-05-21T02:24:00,ptr,5.99
2023-05-21T02:26:00,ptr,8.41
2023-05-21T02:28:00,ptr,5.99
2023-05-21T02:30:00,ptr,8.41
2023-05-21T02:31:00,ptr,3.00
2023-05-21T02:33:00,ptr,5.39
2023-05-21T02:34:00,ptr,6.01
2023-05-21T02:36:00,ptr,5.99
2023-05-21T02:38:00,ptr,8.41
2023-05-21T02:39:00,ptr,3.00
2023-05-21T02:40:00,ptr,3.00
2023-05-21T02:41:00,ptr,2.39
2023-05-21T02:43:00,ptr,6.01
2023-05-21T02:45:00,ptr,8.39
2023-05-21T02:47:00,ptr,6.01
2023-05-21T02:49:00,ptr,8.39
2023-05-21T02:51:00,ptr,6.01
2023-05-21T02:53:00,ptr,8.39
2023-05-21T02:55:00,ptr,6.01
2023-05-21T02:56:00,ptr,6.01
2023-05-21T02:58:00,ptr,5.39
2023-05-21T03:00:00,ptr,9.01
2023-05-21T03:02:00,ptr,5.39
2023-05-21T03:04:00,ptr,6.01
2023-05-21T03:05:00,ptr,3.00
2023-05-21T03:06:00,ptr,5.39
2023-05-21T03:08:00,ptr,6.01
2023-05-21T03:10:00,ptr,5.41
2023-05-21T03:12:00,ptr,5.99
2023-05-21T03:14:00,ptr,8.41
2023-05-21T03:16:00,ptr,5.99
2023-05-21T03:17:00,ptr,3.00
2023-05-21T03:18:00,ptr,5.41
2023-05-21T03:20:00,ptr,5.99
2023-05-21T03:22:00,ptr,6.01
2023-05-21T03:24:00,ptr,8.39
2023-05-21T03:26:00,ptr,6.01
2023-05-21T03:27:00,ptr,2.40
2023-05-21T03:29:00,ptr,8.99
2023-05-21T03:31:00,ptr,5.41
2023-05-21T03:32:00,ptr,3.00
2023-05-21T03:34:00,ptr,8.99
2023-05-21T03:36:00,ptr,5.41
2023-05-21T03:38:00,ptr,8.99
2023-05-21T03:39:00,ptr,5.41
2023-05-21T03:40:00,ptr,3.00
2023-05-21T03:42:00,ptr,5.99
2023-05-21T03:44:00,ptr,8.41
2023-05-21T03:45:00,ptr,2.99
2023-05-21T03:47:00,ptr,5.41
2023-05-21T03:49:00,ptr,6.01
2023-05-21T03:50:00,ptr,5.99
2023-05-21T03:52:00,ptr,5.41
2023-05-21T03:54:00,ptr,5.99
2023-05-21T03:55:00,ptr,3.00
2023-05-21T03:57:00,ptr,8.41
2023-05-21T03:59:00,ptr,5.99
2023-05-21T04:01:00,ptr,8.41
2023-05-21T04:02:00,ptr,3.00
2023-05-21T04:04:00,ptr,5.39
2023-05-21T04:06:00,ptr,9.01
2023-05-21T04:08:00,ptr,5.39
2023-05-21T04:10:00,ptr,9.01
2023-05-21T04:12:00,ptr,5.39
2023-05-21T04:14:00,ptr,6.01
2023-05-21T04:16:00,ptr,8.39
2023-05-21T04:18:00,ptr,9.01
2023-05-21T04:20:00,ptr,5.39
2023-05-21T04:22:00,ptr,9.01
2023-05-21T04:24:00,ptr,5.39
2023-05-21T04:25:00,ptr,3.00
2023-05-21T04:27:00,ptr,9.01
2023-05-21T04:29:00,ptr,5.39
2023-05-21T04:31:00,ptr,6.01
2023-05-21T04:33:00,ptr,8.39
2023-05-21T04:35:00,ptr,6.01
2023-05-21T04:37:00,ptr,5.39
2023-05-21T04:38:00,ptr,6.01
2023-05-21T04:40:00,ptr,6.01
2023-05-21T04:42:00,ptr,8.39
2023-05-21T04:43:00,ptr,3.00
2023-05-21T04:45:00,ptr,5.41
2023-05-21T04:47:00,ptr,8.99
2023-05-21T04:49:00,ptr,5.41
2023-05-21T04:50:00,ptr,2.99
2023-05-21T04:52:00,ptr,6.01
2023-05-21T04:54:00,ptr,8.39
2023-05-21T04:56:00,ptr,6.01
2023-05-21T04:57:00,ptr,3.00
2023-05-21T04:59:00,ptr,8.39
2023-05-21T05:00:00,ptr,3.00
2023-05-21T05:02:00,ptr,5.41
2023-05-21T05:03:00,ptr,5.99
2023-05-21T05:05:00,ptr,6.01
2023-05-21T05:06:00,ptr,2.40
2023-05-21T05:08:00,ptr,5.99
2023-05-21T05:09:00,ptr,3.00
2023-05-21T05:11:00,ptr,8.41
2023-05-21T05:13:00,ptr,5.99
2023-05-21T05:15:00,ptr,8.41
2023-05-21T05:16:00,ptr,2.99
2023-05-21T05:17:00,ptr,3.00
2023-05-21T05:19:00,ptr,8.41
2023-05-21T05:21:00,ptr,5.99
2023-05-21T05:22:00,ptr,5.41
2023-05-21T05:24:00,ptr,6.01
2023-05-21T05:25:00,ptr,2.99
2023-05-21T05:27:00,ptr,8.41
2023-05-21T05:28:00,ptr,3.00
2023-05-21T05:30:00,ptr,5.99
2023-05-21T05:32:00,ptr,8.41
2023-05-21T05:34:00,ptr,5.99
2023-05-21T05:35:00,ptr,2.40
2023-05-21T05:37:00,ptr,6.01
2023-05-21T05:39:00,ptr,8.39
2023-05-21T05:41:00,ptr,6.01
2023-05-21T05:42:00,ptr,5.99
2023-05-21T05:44:00,ptr,5.41
2023-05-21T05:45:00,ptr,3.00
2023-05-21T05:47:00,ptr,5.99
2023-05-21T05:48:00,ptr,2.40
2023-05-21T05:49:00,ptr,3.00
2023-05-21T05:51:00,ptr,8.99
2023-05-21T05:53:00,ptr,2.40
2023-05-21T05:55:00,ptr,9.01
2023-05-21T05:57:00,ptr,5.39
2023-05-21T05:59:00,ptr,6.01
2023-05-21T06:01:00,ptr,5.99
2023-05-21T06:03:00,ptr,8.41
2023-05-21T06:05:00,ptr,8.39
2023-05-21T06:06:00,ptr,3.00
2023-05-21T06:08:00,ptr,9.01
2023-05-21T06:10:00,ptr,8.39
2023-05-21T06:12:00,ptr,8.39
2023-05-21T06:13:00,ptr,6.01
2023-05-21T06:15:00,ptr,8.39
2023-05-21T06:17:00,ptr,9.01
2023-05-21T06:19:00,ptr,8.39
2023-05-21T06:21:00,ptr,6.01
2023-05-21T06:23:00,ptr,8.39
2023-05-21T06:24:00,ptr,6.01
2023-05-21T06:26:00,ptr,8.39
2023-05-21T06:27:00,ptr,6.01
2023-05-21T06:29:00,ptr,8.39
2023-05-21T06:31:00,ptr,9.01
2023-05-21T06:33:00,ptr,8.39
2023-05-21T06:35:00,ptr,8.41
2023-05-21T06:37:00,ptr,8.99
2023-05-21T06:39:00,ptr,8.41
2023-05-21T06:41:00,ptr,8.99
2023-05-21T06:43:00,ptr,14.40
2023-05-21T06:45:00,ptr,16.80
2023-05-21T06:46:00,ptr,8.99
2023-05-21T06:48:00,ptr,17.40
2023-05-21T06:49:00,ptr,8.41
2023-05-21T06:51:00,ptr,17.39
2023-05-21T06:53:00,ptr,14.40
2023-05-21T06:55:00,ptr,17.40
2023-05-21T06:57:00,ptr,14.40
2023-05-21T06:59:00,ptr,14.40
2023-05-21T07:01:00,ptr,16.80
2023-05-21T07:02:00,ptr,6.01
2023-05-21T07:04:00,ptr,17.40
2023-05-21T07:06:00,ptr,17.39
2023-05-21T07:08:00,ptr,14.41
2023-05-21T07:09:00,ptr,8.39
2023-05-21T07:11:00,ptr,14.40
2023-05-21T07:13:00,ptr,17.40
2023-05-21T07:14:00,ptr,5.39
2023-05-21T07:16:00,ptr,17.40
2023-05-21T07:17:00,ptr,6.01
2023-05-21T07:19:00,ptr,14.40
2023-05-21T07:21:00,ptr,17.40
2023-05-21T07:22:00,ptr,5.39
2023-05-21T07:24:00,ptr,17.40
2023-05-21T07:25:00,ptr,8.41
2023-05-21T07:27:00,ptr,14.40
2023-05-21T07:28:00,ptr,8.99
2023-05-21T07:30:00,ptr,14.40
2023-05-21T07:32:00,ptr,14.40
2023-05-21T07:34:00,ptr,14.40
2023-05-21T07:35:00,ptr,8.41
2023-05-21T07:37:00,ptr,14.40
2023-05-21T07:39:00,ptr,14.40
2023-05-21T07:40:00,ptr,8.99
2023-05-21T07:41:00,ptr,5.41
2023-05-21T07:43:00,ptr,14.40
2023-05-21T07:45:00,ptr,17.40
2023-05-21T07:46:00,ptr,3.00
2023-05-21T07:48:00,ptr,8.39
2023-05-21T07:49:00,ptr,6.01
2023-05-21T07:51:00,ptr,8.39
2023-05-21T07:53:00,ptr,8.99
2023-05-21T07:55:00,ptr,8.41
2023-05-21T07:57:00,ptr,8.39
2023-05-21T07:58:00,ptr,3.00
2023-05-21T07:59:00,ptr,6.01
2023-05-21T08:01:00,ptr,5.39
2023-05-21T08:03:00,ptr,9.01
2023-05-21T08:04:00,ptr,5.39
2023-05-21T08:06:00,ptr,6.01
2023-05-21T08:07:00,ptr,6.01
2023-05-21T08:09:00,ptr,8.39
2023-05-21T08:11:00,ptr,8.39
2023-05-21T08:13:00,ptr,9.01
2023-05-21T08:15:00,ptr,8.39
2023-05-21T08:17:00,ptr,9.01
2023-05-21T08:19:00,ptr,8.39
2023-05-21T08:21:00,ptr,6.01
2023-05-21T08:23:00,ptr,8.39
2023-05-21T08:25:00,ptr,8.41
2023-05-21T08:26:00,ptr,2.99
2023-05-21T08:28:00,ptr,9.01
2023-05-21T08:30:00,ptr,8.39
2023-05-21T08:32:00,ptr,11.40
2023-05-21T08:34:00,ptr,9.01
2023-05-21T08:35:00,ptr,2.40
2023-05-21T08:37:00,ptr,8.99
2023-05-21T08:39:00,ptr,8.41
2023-05-21T08:40:00,ptr,5.99
2023-05-21T08:42:00,ptr,8.41
2023-05-21T08:43:00,ptr,2.99
2023-05-21T08:45:00,ptr,8.41
2023-05-21T08:47:00,ptr,8.99
2023-05-21T08:49:00,ptr,11.40
2023-05-21T08:51:00,ptr,8.41
2023-05-21T08:53:00,ptr,8.99
2023-05-21T08:54:00,ptr,3.00
2023-05-21T08:56:00,ptr,8.41
2023-05-21T08:58:00,ptr,8.39
2023-05-21T08:59:00,ptr,3.00
2023-05-21T09:01:00,ptr,8.99
2023-05-21T09:03:00,ptr,8.41
2023-05-21T09:05:00,ptr,8.39
2023-05-21T09:07:00,ptr,8.99
2023-05-21T09:09:00,ptr,8.41
2023-05-21T09:11:00,ptr,8.99
2023-05-21T09:13:00,ptr,8.41
2023-05-21T09:14:00,ptr,5.99
2023-05-21T09:16:00,ptr,8.41
2023-05-21T09:18:00,ptr,8.39
2023-05-21T09:20:00,ptr,9.01
2023-05-21T09:21:00,ptr,2.99
2023-05-21T09:23:00,ptr,8.41
2023-05-21T09:25:00,ptr,8.39
2023-05-21T09:26:00,ptr,3.00
2023-05-21T09:28:00,ptr,9.01
2023-05-21T09:30:00,ptr,8.39
2023-05-21T09:31:00,ptr,6.01
2023-05-21T09:33:00,ptr,8.39
2023-05-21T09:35:00,ptr,8.39
2023-05-21T09:37:00,ptr,9.01
2023-05-21T09:39:00,ptr,8.39
2023-05-21T09:41:00,ptr,9.01
2023-05-21T09:42:00,ptr,2.40
2023-05-21T09:43:00,ptr,5.99
2023-05-21T09:45:00,ptr,6.01
2023-05-21T09:47:00,ptr,8.39
2023-05-21T09:49:00,ptr,8.41
2023-05-21T09:51:00,ptr,8.99
2023-05-21T09:53:00,ptr,8.39
2023-05-21T09:55:00,ptr,9.01
2023-05-21T09:57:00,ptr,8.39
2023-05-21T09:59:00,ptr,8.41
2023-05-21T10:00:00,ptr,3.00
2023-05-21T10:01:00,ptr,5.99
2023-05-21T10:03:00,ptr,8.41
2023-05-21T10:05:00,ptr,8.99
2023-05-21T10:07:00,ptr,8.39
2023-05-21T10:09:00,ptr,8.41
2023-05-21T10:11:00,ptr,8.99
2023-05-21T10:12:00,ptr,5.41
2023-05-21T10:14:00,ptr,8.99
2023-05-21T10:15:00,ptr,5.41
2023-05-21T10:17:00,ptr,8.99
2023-05-21T10:19:00,ptr,8.41
2023-05-21T10:21:00,ptr,8.99
2023-05-21T10:23:00,ptr,8.41
2023-05-21T10:25:00,ptr,8.39
2023-05-21T10:27:00,ptr,8.99
2023-05-21T10:29:00,ptr,5.41
2023-05-21T10:30:00,ptr,6.01
2023-05-21T10:32:00,ptr,8.39
2023-05-21T10:34:00,ptr,9.01
2023-05-21T10:36:00,ptr,8.39
2023-05-21T10:38:00,ptr,8.99
2023-05-21T10:40:00,ptr,8.41
2023-05-21T10:42:00,ptr,8.39
2023-05-21T10:43:00,ptr,3.00
2023-05-21T10:45:00,ptr,8.99
2023-05-21T10:46:00,ptr,5.41
2023-05-21T10:48:00,ptr,6.01
2023-05-21T10:50:00,ptr,8.39
2023-05-21T10:52:00,ptr,9.01
2023-05-21T10:54:00,ptr,8.39
2023-05-21T10:56:00,ptr,8.39
2023-05-21T10:58:00,ptr,12.01
2023-05-21T11:00:00,ptr,8.39
2023-05-21T11:02:00,ptr,8.39
2023-05-21T11:04:00,ptr,9.01
2023-05-21T11:05:00,ptr,3.00
2023-05-21T11:07:00,ptr,8.39
2023-05-21T11:09:00,ptr,11.40
2023-05-21T11:11:00,ptr,9.01
2023-05-21T11:12:00,ptr,2.40
2023-05-21T11:14:00,ptr,12.00
2023-05-21T11:16:00,ptr,8.39
2023-05-21T11:18:00,ptr,11.40
2023-05-21T11:20:00,ptr,9.01
2023-05-21T11:21:00,ptr,5.41
2023-05-21T11:23:00,ptr,8.99
2023-05-21T11:25:00,ptr,8.39
2023-05-21T11:26:00,ptr,6.01
2023-05-21T11:28:00,ptr,8.39
2023-05-21T11:30:00,ptr,8.41
2023-05-21T11:31:00,ptr,5.99
2023-05-21T11:33:00,ptr,11.41
2023-05-21T11:34:00,ptr,2.99
2023-05-21T11:36:00,ptr,11.41
2023-05-21T11:38:00,ptr,8.99
2023-05-21T11:40:00,ptr,11.40
2023-05-21T11:42:00,ptr,8.41
2023-05-21T11:44:00,ptr,11.40
2023-05-21T11:45:00,ptr,3.00
2023-05-21T11:46:00,ptr,5.99
2023-05-21T11:48:00,ptr,8.41
2023-05-21T11:50:00,ptr,8.99
2023-05-21T11:51:00,ptr,5.41
2023-05-21T11:52:00,ptr,6.01
2023-05-21T11:54:00,ptr,14.40
2023-05-21T11:56:00,ptr,17.39
2023-05-21T11:58:00,ptr,19.80
2023-05-21T12:00:00,ptr,20.41
2023-05-21T12:01:00,ptr,8.39
2023-05-21T12:02:00,ptr,9.01
2023-05-21T12:04:00,ptr,16.79
2023-05-21T12:06:00,ptr,17.40
2023-05-21T12:08:00,ptr,20.41
2023-05-21T12:09:00,ptr,8.39
2023-05-21T12:10:00,ptr,9.01
2023-05-21T12:12:00,ptr,16.80
2023-05-21T12:14:00,ptr,17.39
2023-05-21T12:15:00,ptr,9.01
2023-05-21T12:17:00,ptr,19.80
2023-05-21T12:19:00,ptr,17.39
2023-05-21T12:21:00,ptr,20.41
2023-05-21T12:23:00,ptr,16.80
2023-05-21T12:25:00,ptr,17.40
2023-05-21T12:27:00,ptr,17.40
2023-05-21T12:29:00,ptr,17.39
2023-05-21T12:31:00,ptr,11.41
2023-05-21T12:33:00,ptr,20.39
2023-05-21T12:35:00,ptr,11.41
2023-05-21T12:37:00,ptr,17.39
2023-05-21T12:39:00,ptr,14.40
2023-05-21T12:41:00,ptr,16.80
2023-05-21T12:43:00,ptr,14.40
2023-05-21T12:45:00,ptr,17.40
2023-05-21T12:46:00,ptr,9.01
2023-05-21T12:48:00,ptr,11.40
2023-05-21T12:50:00,ptr,17.40
2023-05-21T12:52:00,ptr,11.40
2023-05-21T12:53:00,ptr,5.41
2023-05-21T12:55:00,ptr,8.99
2023-05-21T12:56:00,ptr,5.41
2023-05-21T12:58:00,ptr,8.99
2023-05-21T12:59:00,ptr,5.41
2023-05-21T13:01:00,ptr,12.00
2023-05-21T13:03:00,ptr,8.39
2023-05-21T13:04:00,ptr,6.01
2023-05-21T13:06:00,ptr,8.39
2023-05-21T13:08:00,ptr,11.41
2023-05-21T13:09:00,ptr,2.99
2023-05-21T13:11:00,ptr,11.41
2023-05-21T13:12:00,ptr,2.99
2023-05-21T13:14:00,ptr,11.41
2023-05-21T13:16:00,ptr,14.40
2023-05-21T13:17:00,ptr,8.99
2023-05-21T13:19:00,ptr,16.80
2023-05-21T13:21:00,ptr,20.41
2023-05-21T13:23:00,ptr,17.39
2023-05-21T13:25:00,ptr,19.80
2023-05-21T13:26:00,ptr,9.01
2023-05-21T13:28:00,ptr,19.79
2023-05-21T13:30:00,ptr,17.40
2023-05-21T13:31:00,ptr,8.99
2023-05-21T13:33:00,ptr,16.80
2023-05-21T13:34:00,ptr,12.01
2023-05-21T13:36:00,ptr,16.79
2023-05-21T13:38:00,ptr,17.40
2023-05-21T13:40:00,ptr,20.41
2023-05-21T13:42:00,ptr,17.40
2023-05-21T13:44:00,ptr,19.79
2023-05-21T13:46:00,ptr,17.40
2023-05-21T13:48:00,ptr,20.41
2023-05-21T13:50:00,ptr,16.80
2023-05-21T13:52:00,ptr,17.40
2023-05-21T13:54:00,ptr,17.39
2023-05-21T13:55:00,ptr,8.41
2023-05-21T13:57:00,ptr,20.41
2023-05-21T13:59:00,ptr,17.39
2023-05-21T14:01:00,ptr,11.41
2023-05-21T14:03:00,ptr,17.39
2023-05-21T14:04:00,ptr,5.41
2023-05-21T14:06:00,ptr,17.40
2023-05-21T14:08:00,ptr,11.40
2023-05-21T14:09:00,ptr,9.01
2023-05-21T14:11:00,ptr,14.40
2023-05-21T14:12:00,ptr,5.39
2023-05-21T14:14:00,ptr,17.40
2023-05-21T14:16:00,ptr,11.40
2023-05-21T14:17:00,ptr,9.01
2023-05-21T14:19:00,ptr,17.40
2023-05-21T14:21:00,ptr,22.79
2023-05-21T14:22:00,ptr,14.40
2023-05-21T14:24:00,ptr,20.41
2023-05-21T14:25:00,ptr,14.40
2023-05-21T14:27:00,ptr,22.79
2023-05-21T14:29:00,ptr,20.41
2023-05-21T14:30:00,ptr,8.39
2023-05-21T14:31:00,ptr,8.41
2023-05-21T14:33:00,ptr,20.39
2023-05-21T14:35:00,ptr,17.40
2023-05-21T14:37:00,ptr,19.80
2023-05-21T14:38:00,ptr,8.99
2023-05-21T14:39:00,ptr,8.41
2023-05-21T14:41:00,ptr,20.39
2023-05-21T14:43:00,ptr,17.40
2023-05-21T14:45:00,ptr,19.80
2023-05-21T14:47:00,ptr,20.41
2023-05-21T14:49:00,ptr,17.39
2023-05-21T14:50:00,ptr,8.41
2023-05-21T14:52:00,ptr,20.39
2023-05-21T14:54:00,ptr,16.80
2023-05-21T14:55:00,ptr,9.01
2023-05-21T14:57:00,ptr,17.40
2023-05-21T14:59:00,ptr,19.79
2023-05-21T15:00:00,ptr,9.01
2023-05-21T15:02:00,ptr,16.80
2023-05-21T15:03:00,ptr,5.99
2023-05-21T15:05:00,ptr,20.41
2023-05-21T15:07:00,ptr,16.80
2023-05-21T15:08:00,ptr,5.99
2023-05-21T15:09:00,ptr,11.41
2023-05-21T15:11:00,ptr,23.39
2023-05-21T15:13:00,ptr,19.80
2023-05-21T15:15:00,ptr,28.80
2023-05-21T15:17:00,ptr,17.40
2023-05-21T15:19:00,ptr,20.39
2023-05-21T15:20:00,ptr,8.41
2023-05-21T15:22:00,ptr,17.39
2023-05-21T15:23:00,ptr,8.41
2023-05-21T15:25:00,ptr,20.41
2023-05-21T15:26:00,ptr,8.39
2023-05-21T15:28:00,ptr,20.41
2023-05-21T15:29:00,ptr,8.39
2023-05-21T15:31:00,ptr,20.41
2023-05-21T15:33:00,ptr,17.40
2023-05-21T15:35:00,ptr,19.79
2023-05-21T15:37:00,ptr,20.41
2023-05-21T15:38:00,ptr,8.39
2023-05-21T15:40:00,ptr,17.40
2023-05-21T15:42:00,ptr,20.41
2023-05-21T15:44:00,ptr,16.80
2023-05-21T15:46:00,ptr,23.39
2023-05-21T15:48:00,ptr,19.80
2023-05-21T15:50:00,ptr,23.39
2023-05-21T15:52:00,ptr,19.80
2023-05-21T15:54:00,ptr,17.40
2023-05-21T15:56:00,ptr,17.40
2023-05-21T15:57:00,ptr,8.39
2023-05-21T15:59:00,ptr,17.40
2023-05-21T16:01:00,ptr,20.41
2023-05-21T16:03:00,ptr,17.39
2023-05-21T16:04:00,ptr,8.41
2023-05-21T16:06:00,ptr,17.40
2023-05-21T16:08:00,ptr,19.79
2023-05-21T16:09:00,ptr,6.01
2023-05-21T16:11:00,ptr,11.40
2023-05-21T16:13:00,ptr,9.01
2023-05-21T16:15:00,ptr,8.39
2023-05-21T16:16:00,ptr,6.01
2023-05-21T16:18:00,ptr,8.39
2023-05-21T16:19:00,ptr,6.01
2023-05-21T16:21:00,ptr,14.40
2023-05-21T16:23:00,ptr,16.80
2023-05-21T16:25:00,ptr,20.39
2023-05-21T16:26:00,ptr,8.41
2023-05-21T16:28:00,ptr,17.39
2023-05-21T16:30:00,ptr,20.41
2023-05-21T16:32:00,ptr,19.80
2023-05-21T16:34:00,ptr,17.40
2023-05-21T16:36:00,ptr,20.39
2023-05-21T16:38:00,ptr,17.40
2023-05-21T16:40:00,ptr,16.80
2023-05-21T16:41:00,ptr,12.00
2023-05-21T16:43:00,ptr,16.80
2023-05-21T16:44:00,ptr,8.99
2023-05-21T16:46:00,ptr,19.80
2023-05-21T16:48:00,ptr,17.40
2023-05-21T16:50:00,ptr,20.41
2023-05-21T16:52:00,ptr,17.39
2023-05-21T16:54:00,ptr,19.80
2023-05-21T16:55:00,ptr,9.01
2023-05-21T16:57:00,ptr,16.79
2023-05-21T16:58:00,ptr,9.01
2023-05-21T17:00:00,ptr,14.40
2023-05-21T17:02:00,ptr,19.80
2023-05-21T17:04:00,ptr,14.40
2023-05-21T17:06:00,ptr,20.39
2023-05-21T17:08:00,ptr,22.81
2023-05-21T17:10:00,ptr,26.40
2023-05-21T17:11:00,ptr,11.40
2023-05-21T17:12:00,ptr,14.40
2023-05-21T17:14:00,ptr,25.81
2023-05-21T17:16:00,ptr,22.79
2023-05-21T17:18:00,ptr,23.39
2023-05-21T17:19:00,ptr,8.41
2023-05-21T17:21:00,ptr,17.40
2023-05-21T17:23:00,ptr,17.40
2023-05-21T17:25:00,ptr,17.39
2023-05-21T17:26:00,ptr,8.41
2023-05-21T17:28:00,ptr,20.39
2023-05-21T17:29:00,ptr,8.41
2023-05-21T17:31:00,ptr,14.40
2023-05-21T17:33:00,ptr,17.40
2023-05-21T17:34:00,ptr,5.39
2023-05-21T17:35:00,ptr,9.01
2023-05-21T17:37:00,ptr,17.40
2023-05-21T17:38:00,ptr,5.39
2023-05-21T17:40:00,ptr,17.40
2023-05-21T17:41:00,ptr,6.01
2023-05-21T17:43:00,ptr,14.40
2023-05-21T17:44:00,ptr,8.39
2023-05-21T17:46:00,ptr,14.40
2023-05-21T17:48:00,ptr,17.40
2023-05-21T17:50:00,ptr,11.40
2023-05-21T17:52:00,ptr,17.40
2023-05-21T17:54:00,ptr,14.40
2023-05-21T17:56:00,ptr,14.40
2023-05-21T17:58:00,ptr,14.40
2023-05-21T17:59:00,ptr,8.41
2023-05-21T18:00:00,ptr,5.99
2023-05-21T18:02:00,ptr,14.40
2023-05-21T18:03:00,ptr,5.41
2023-05-21T18:04:00,ptr,8.99
2023-05-21T18:06:00,ptr,11.41
2023-05-21T18:07:00,ptr,2.99
2023-05-21T18:09:00,ptr,8.41
2023-05-21T18:10:00,ptr,6.01
2023-05-21T18:12:00,ptr,8.39
2023-05-21T18:14:00,ptr,11.40
2023-05-21T18:16:00,ptr,9.01
2023-05-21T18:18:00,ptr,11.40
2023-05-21T18:19:00,ptr,3.00
2023-05-21T18:21:00,ptr,8.39
2023-05-21T18:22:00,ptr,6.01
2023-05-21T18:24:00,ptr,8.39
2023-05-21T18:26:00,ptr,9.01
2023-05-21T18:28:00,ptr,8.39
2023-05-21T18:30:00,ptr,8.39
2023-05-21T18:32:00,ptr,12.01
2023-05-21T18:34:00,ptr,8.39
2023-05-21T18:36:00,ptr,11.40
2023-05-21T18:38:00,ptr,9.01
2023-05-21T18:39:00,ptr,5.39
2023-05-21T18:41:00,ptr,9.01
2023-05-21T18:42:00,ptr,5.39
2023-05-21T18:44:00,ptr,9.01
2023-05-21T18:46:00,ptr,11.40
2023-05-21T18:48:00,ptr,11.40
2023-05-21T18:50:00,ptr,8.41
2023-05-21T18:52:00,ptr,8.99
2023-05-21T18:54:00,ptr,8.41
2023-05-21T18:56:00,ptr,11.40
2023-05-21T18:58:00,ptr,8.99
2023-05-21T19:00:00,ptr,11.40
2023-05-21T19:02:00,ptr,8.41
2023-05-21T19:04:00,ptr,8.99
2023-05-21T19:05:00,ptr,5.41
2023-05-21T19:07:00,ptr,12.00
2023-05-21T19:09:00,ptr,8.41
2023-05-21T19:11:00,ptr,11.40
