#datetime,building,power
2022-07-14T00:01:00,pth,2.40
2022-07-14T00:02:00,pth,1.20
2022-07-14T00:03:00,pth,1.20
2022-07-14T00:05:00,pth,1.20
2022-07-14T00:06:00,pth,1.20
2022-07-14T00:08:00,pth,2.40
2022-07-14T00:10:00,pth,2.40
2022-07-14T00:12:00,pth,1.20
2022-07-14T00:13:00,pth,1.20
2022-07-14T00:15:00,pth,2.40
2022-07-14T00:17:00,pth,2.40
2022-07-14T00:19:00,pth,2.40
2022-07-14T00:21:00,pth,2.40
2022-07-14T00:22:00,pth,1.20
2022-07-14T00:24:00,pth,1.20
2022-07-14T00:25:00,pth,1.20
2022-07-14T00:27:00,pth,2.40
2022-07-14T00:29:00,pth,1.20
2022-07-14T00:31:00,pth,3.60
2022-07-14T00:32:00,pth,1.20
2022-07-14T00:34:00,pth,2.40
2022-07-14T00:36:00,pth,1.20
2022-07-14T00:37:00,pth,1.20
2022-07-14T00:38:00,pth,1.20
2022-07-14T00:40:00,pth,2.40
2022-07-14T00:42:00,pth,2.40
2022-07-14T00:44:00,pth,2.40
2022-07-14T00:47:00,pth,2.40
2022-07-14T00:48:00,pth,1.20
2022-07-14T00:50:00,pth,1.20
2022-07-14T00:52:00,pth,2.40
2022-07-14T00:54:00,pth,1.20
2022-07-14T00:55:00,pth,1.20
2022-07-14T00:57:00,pth,1.20
2022-07-14T00:59:00,pth,2.40
2022-07-14T01:01:00,pth,2.40
2022-07-14T01:03:00,pth,2.40
2022-07-14T01:05:00,pth,1.20
2022-07-14T01:07:00,pth,2.40
2022-07-14T01:09:00,pth,1.20
2022-07-14T01:10:00,pth,1.20
2022-07-14T01:12:00,pth,1.20
2022-07-14T01:14:00,pth,2.40
2022-07-14T01:16:00,pth,2.40
2022-07-14T01:18:00,pth,2.40
2022-07-14T01:20:00,pth,1.20
2022-07-14T01:21:00,pth,1.20
2022-07-14T01:23:00,pth,2.40
2022-07-14T01:26:00,pth,2.40
2022-07-14T01:28:00,pth,1.20
2022-07-14T01:29:00,pth,1.20
2022-07-14T01:31:00,pth,2.40
2022-07-14T01:33:00,pth,2.40
2022-07-14T01:34:00,pth,1.20
2022-07-14T01:37:00,pth,2.40
2022-07-14T01:38:00,pth,1.20
2022-07-14T01:41:00,pth,2.40
2022-07-14T01:42:00,pth,1.20
2022-07-14T01:45:00,pth,2.40
2022-07-14T01:47:00,pth,2.40
2022-07-14T01:49:00,pth,2.40
2022-07-14T01:51:00,pth,1.20
2022-07-14T01:53:00,pth,2.40
2022-07-14T01:55:00,pth,1.20
2022-07-14T01:57:00,pth,2.40
2022-07-14T01:59:00,pth,1.20
2022-07-14T02:01:00,pth,2.40
2022-07-14T02:02:00,pth,1.20
2022-07-14T02:04:00,pth,2.40
2022-07-14T02:06:00,pth,2.40
2022-07-14T02:08:00,pth,1.20
2022-07-14T02:10:00,pth,2.40
2022-07-14T02:12:00,pth,2.40
2022-07-14T02:14:00,pth,1.20
2022-07-14T02:16:00,pth,2.40
2022-07-14T02:17:00,pth,1.20
2022-07-14T02:19:00,pth,1.20
2022-07-14T02:21:00,pth,2.40
2022-07-14T02:23:00,pth,2.40
2022-07-14T02:25:00,pth,1.20
2022-07-14T02:27:00,pth,2.40
2022-07-14T02:29:00,pth,3.60
2022-07-14T02:31:00,pth,1.20
2022-07-14T02:32:00,pth,1.20
2022-07-14T02:34:00,pth,2.40
2022-07-14T02:36:00,pth,1.20
2022-07-14T02:37:00,pth,1.20
2022-07-14T02:38:00,pth,1.20
2022-07-14T02:40:00,pth,2.40
2022-07-14T02:42:00,pth,1.20
2022-07-14T02:44:00,pth,2.40
2022-07-14T02:46:00,pth,2.40
2022-07-14T02:47:00,pth,1.20
2022-07-14T02:49:00,pth,2.40
2022-07-14T02:51:00,pth,2.40
2022-07-14T02:53:00,pth,1.20
2022-07-14T02:54:00,pth,1.20
2022-07-14T02:56:00,pth,1.20
2022-07-14T02:57:00,pth,1.20
2022-07-14T02:59:00,pth,2.40
2022-07-14T03:01:00,pth,1.20
2022-07-14T03:03:00,pth,2.40
2022-07-14T03:04:00,pth,1.20
2022-07-14T03:06:00,pth,2.40
2022-07-14T03:08:00,pth,1.20
2022-07-14T03:10:00,pth,2.40
2022-07-14T03:11:00,pth,1.20
2022-07-14T03:13:00,pth,1.20
2022-07-14T03:15:00,pth,2.40
2022-07-14T03:16:00,pth,1.20
2022-07-14T03:18:00,pth,2.40
2022-07-14T03:20:00,pth,1.20
2022-07-14T03:22:00,pth,2.40
2022-07-14T03:24:00,pth,1.20
2022-07-14T03:26:00,pth,1.20
2022-07-14T03:28:00,pth,2.40
2022-07-14T03:30:00,pth,1.20
2022-07-14T03:32:00,pth,2.40
2022-07-14T03:33:00,pth,1.20
2022-07-14T03:35:00,pth,2.40
2022-07-14T03:37:00,pth,2.40
2022-07-14T03:39:00,pth,1.20
2022-07-14T03:41:00,pth,2.40
2022-07-14T03:43:00,pth,1.20
2022-07-14T03:45:00,pth,2.40
2022-07-14T03:46:00,pth,1.20
2022-07-14T03:48:00,pth,2.40
2022-07-14T03:50:00,pth,1.20
2022-07-14T03:52:00,pth,2.40
2022-07-14T03:54:00,pth,2.40
2022-07-14T03:57:00,pth,2.40
2022-07-14T03:58:00,pth,1.20
2022-07-14T04:00:00,pth,1.20
2022-07-14T04:02:00,pth,2.40
2022-07-14T04:04:00,pth,2.40
2022-07-14T04:05:00,pth,1.20
2022-07-14T04:07:00,pth,2.40
2022-07-14T04:09:00,pth,1.20
2022-07-14T04:10:00,pth,1.20
2022-07-14T04:12:00,pth,2.40
2022-07-14T04:13:00,pth,2.40
2022-07-14T04:14:00,pth,1.20
2022-07-14T04:16:00,pth,2.40
2022-07-14T04:17:00,pth,1.20
2022-07-14T04:19:00,pth,2.40
2022-07-14T04:20:00,pth,1.20
2022-07-14T04:22:00,pth,1.20
2022-07-14T04:24:00,pth,2.40
2022-07-14T04:26:00,pth,2.40
2022-07-14T04:27:00,pth,1.20
2022-07-14T04:29:00,pth,2.40
2022-07-14T04:31:00,pth,2.40
2022-07-14T04:33:00,pth,1.20
2022-07-14T04:35:00,pth,2.40
2022-07-14T04:36:00,pth,1.20
2022-07-14T04:37:00,pth,1.20
2022-07-14T04:39:00,pth,1.20
2022-07-14T04:41:00,pth,2.40
2022-07-14T04:43:00,pth,2.40
2022-07-14T04:44:00,pth,1.20
2022-07-14T04:46:00,pth,3.60
2022-07-14T04:47:00,pth,1.20
2022-07-14T04:49:00,pth,2.40
2022-07-14T04:50:00,pth,2.40
2022-07-14T04:51:00,pth,1.20
2022-07-14T04:53:00,pth,2.40
2022-07-14T04:54:00,pth,1.20
2022-07-14T04:55:00,pth,1.20
2022-07-14T04:57:00,pth,3.60
2022-07-14T04:59:00,pth,2.40
2022-07-14T05:01:00,pth,2.40
2022-07-14T05:03:00,pth,2.40
2022-07-14T05:05:00,pth,2.40
2022-07-14T05:07:00,pth,2.40
2022-07-14T05:09:00,pth,3.60
2022-07-14T05:11:00,pth,2.40
2022-07-14T05:13:00,pth,2.40
2022-07-14T05:15:00,pth,2.40
2022-07-14T05:17:00,pth,2.40
2022-07-14T05:19:00,pth,2.40
2022-07-14T05:20:00,pth,1.20
2022-07-14T05:22:00,pth,2.40
2022-07-14T05:24:00,pth,2.40
2022-07-14T05:25:00,pth,1.20
2022-07-14T05:26:00,pth,1.20
2022-07-14T05:28:00,pth,3.60
2022-07-14T05:30:00,pth,2.40
2022-07-14T05:31:00,pth,1.20
2022-07-14T05:33:00,pth,2.40
2022-07-14T05:34:00,pth,2.40
2022-07-14T05:35:00,pth,1.20
2022-07-14T05:37:00,pth,2.40
2022-07-14T05:39:00,pth,2.40
2022-07-14T05:41:00,pth,2.40
2022-07-14T05:42:00,pth,1.20
2022-07-14T05:44:00,pth,1.20
2022-07-14T05:46:00,pth,2.40
2022-07-14T05:49:00,pth,2.40
2022-07-14T05:50:00,pth,1.20
2022-07-14T05:52:00,pth,1.20
2022-07-14T05:54:00,pth,2.40
2022-07-14T05:56:00,pth,2.40
2022-07-14T05:58:00,pth,1.20
2022-07-14T05:59:00,pth,1.20
2022-07-14T06:00:00,pth,1.20
2022-07-14T06:01:00,pth,1.20
2022-07-14T06:03:00,pth,1.20
2022-07-14T06:04:00,pth,1.20
2022-07-14T06:06:00,pth,1.20
2022-07-14T06:08:00,pth,2.40
2022-07-14T06:10:00,pth,1.20
2022-07-14T06:12:00,pth,2.40
2022-07-14T06:13:00,pth,1.20
2022-07-14T06:15:00,pth,2.40
2022-07-14T06:18:00,pth,2.40
2022-07-14T06:20:00,pth,1.20
2022-07-14T06:22:00,pth,2.40
2022-07-14T06:24:00,pth,2.40
2022-07-14T06:26:00,pth,1.20
2022-07-14T06:27:00,pth,1.20
2022-07-14T06:28:00,pth,1.20
2022-07-14T06:30:00,pth,2.40
2022-07-14T06:32:00,pth,1.20
2022-07-14T06:34:00,pth,2.40
2022-07-14T06:35:00,pth,1.20
2022-07-14T06:37:00,pth,2.40
2022-07-14T06:39:00,pth,2.40
2022-07-14T06:40:00,pth,1.20
2022-07-14T06:41:00,pth,1.20
2022-07-14T06:43:00,pth,1.20
2022-07-14T06:44:00,pth,1.20
2022-07-14T06:46:00,pth,2.40
2022-07-14T06:47:00,pth,1.20
2022-07-14T06:50:00,pth,2.40
2022-07-14T06:52:00,pth,2.40
2022-07-14T06:53:00,pth,1.20
2022-07-14T06:55:00,pth,1.20
2022-07-14T06:56:00,pth,1.20
2022-07-14T06:59:00,pth,2.40
2022-07-14T07:01:00,pth,2.40
2022-07-14T07:04:00,pth,1.20
2022-07-14T07:06:00,pth,2.40
2022-07-14T07:08:00,pth,1.20
2022-07-14T07:10:00,pth,1.20
2022-07-14T07:12:00,pth,1.20
2022-07-14T07:15:00,pth,1.20
2022-07-14T07:17:00,pth,1.20
2022-07-14T07:19:00,pth,2.40
2022-07-14T07:21:00,pth,1.20
2022-07-14T07:23:00,pth,2.40
2022-07-14T07:24:00,pth,1.20
2022-07-14T07:26:00,pth,3.60
2022-07-14T07:27:00,pth,1.20
2022-07-14T07:28:00,pth,1.20
2022-07-14T07:30:00,pth,3.60
2022-07-14T07:32:00,pth,3.60
2022-07-14T07:34:00,pth,2.40
2022-07-14T07:36:00,pth,2.40
2022-07-14T07:38:00,pth,2.40
2022-07-14T07:40:00,pth,2.40
2022-07-14T07:42:00,pth,1.20
2022-07-14T07:44:00,pth,2.40
2022-07-14T07:46:00,pth,2.40
2022-07-14T07:48:00,pth,3.60
2022-07-14T07:50:00,pth,2.40
2022-07-14T07:52:00,pth,2.40
2022-07-14T07:54:00,pth,1.20
2022-07-14T07:56:00,pth,2.40
2022-07-14T07:58:00,pth,2.40
2022-07-14T08:00:00,pth,2.40
2022-07-14T08:02:00,pth,2.40
2022-07-14T08:04:00,pth,2.40
2022-07-14T08:06:00,pth,3.60
2022-07-14T08:07:00,pth,1.20
2022-07-14T08:09:00,pth,2.40
2022-07-14T08:11:00,pth,1.20
2022-07-14T08:13:00,pth,2.40
2022-07-14T08:15:00,pth,1.20
2022-07-14T08:16:00,pth,1.20
2022-07-14T08:17:00,pth,1.20
2022-07-14T08:19:00,pth,1.20
2022-07-14T08:22:00,pth,2.40
2022-07-14T08:24:00,pth,2.40
2022-07-14T08:26:00,pth,1.20
2022-07-14T08:28:00,pth,1.20
2022-07-14T08:30:00,pth,1.20
2022-07-14T08:32:00,pth,1.20
2022-07-14T08:34:00,pth,1.20
2022-07-14T08:35:00,pth,1.20
2022-07-14T08:37:00,pth,1.20
2022-07-14T08:39:00,pth,1.20
2022-07-14T08:41:00,pth,1.20
2022-07-14T08:43:00,pth,1.20
2022-07-14T08:44:00,pth,1.20
2022-07-14T08:45:00,pth,1.20
2022-07-14T08:47:00,pth,1.20
2022-07-14T08:49:00,pth,1.20
2022-07-14T08:50:00,pth,1.20
2022-07-14T08:52:00,pth,1.20
2022-07-14T08:55:00,pth,2.40
2022-07-14T08:57:00,pth,1.20
2022-07-14T08:59:00,pth,1.20
2022-07-14T09:01:00,pth,1.20
2022-07-14T09:03:00,pth,2.40
2022-07-14T09:05:00,pth,2.40
2022-07-14T09:07:00,pth,1.20
2022-07-14T09:09:00,pth,1.20
2022-07-14T09:11:00,pth,1.20
2022-07-14T09:12:00,pth,1.20
2022-07-14T09:13:00,pth,1.20
2022-07-14T09:15:00,pth,1.20
2022-07-14T09:17:00,pth,1.20
2022-07-14T09:19:00,pth,1.20
2022-07-14T09:20:00,pth,1.20
2022-07-14T09:22:00,pth,1.20
2022-07-14T09:24:00,pth,1.20
2022-07-14T09:26:00,pth,1.20
2022-07-14T09:28:00,pth,1.20
2022-07-14T09:29:00,pth,1.20
2022-07-14T09:31:00,pth,2.40
2022-07-14T09:33:00,pth,1.20
2022-07-14T09:35:00,pth,1.20
2022-07-14T09:37:00,pth,1.20
2022-07-14T09:38:00,pth,1.20
2022-07-14T09:40:00,pth,2.40
2022-07-14T09:42:00,pth,2.40
2022-07-14T09:43:00,pth,1.20
2022-07-14T09:45:00,pth,2.40
2022-07-14T09:47:00,pth,2.40
2022-07-14T09:49:00,pth,2.40
2022-07-14T09:51:00,pth,2.40
2022-07-14T09:53:00,pth,2.40
2022-07-14T09:55:00,pth,2.40
2022-07-14T09:56:00,pth,1.20
2022-07-14T09:58:00,pth,2.40
2022-07-14T09:59:00,pth,2.40
2022-07-14T10:01:00,pth,2.40
2022-07-14T10:02:00,pth,1.20
2022-07-14T10:04:00,pth,2.40
2022-07-14T10:05:00,pth,1.20
2022-07-14T10:07:00,pth,1.20
2022-07-14T10:09:00,pth,3.60
2022-07-14T10:10:00,pth,1.20
2022-07-14T10:12:00,pth,2.40
2022-07-14T10:13:00,pth,1.20
2022-07-14T10:16:00,pth,2.40
2022-07-14T10:18:00,pth,1.20
2022-07-14T10:20:00,pth,1.20
2022-07-14T10:22:00,pth,1.20
2022-07-14T10:24:00,pth,1.20
2022-07-14T10:26:00,pth,2.40
2022-07-14T10:27:00,pth,1.20
2022-07-14T10:30:00,pth,1.20
2022-07-14T10:32:00,pth,1.20
2022-07-14T10:33:00,pth,1.20
2022-07-14T10:35:00,pth,1.20
2022-07-14T10:37:00,pth,1.20
2022-07-14T10:39:00,pth,1.20
2022-07-14T10:41:00,pth,2.40
2022-07-14T10:43:00,pth,2.40
2022-07-14T10:44:00,pth,1.20
2022-07-14T10:45:00,pth,1.20
2022-07-14T10:47:00,pth,2.40
2022-07-14T10:49:00,pth,2.40
2022-07-14T10:51:00,pth,2.40
2022-07-14T10:53:00,pth,1.20
2022-07-14T10:55:00,pth,3.60
2022-07-14T10:57:00,pth,1.20
2022-07-14T10:59:00,pth,2.40
2022-07-14T11:00:00,pth,1.20
2022-07-14T11:02:00,pth,1.20
2022-07-14T11:04:00,pth,2.40
2022-07-14T11:06:00,pth,1.20
2022-07-14T11:08:00,pth,1.20
2022-07-14T11:10:00,pth,2.40
2022-07-14T11:12:00,pth,1.20
2022-07-14T11:13:00,pth,2.40
2022-07-14T11:15:00,pth,4.80
2022-07-14T11:17:00,pth,4.80
2022-07-14T11:20:00,pth,2.40
2022-07-14T11:21:00,pth,2.40
2022-07-14T11:23:00,pth,2.40
2022-07-14T11:25:00,pth,2.40
2022-07-14T11:27:00,pth,2.40
2022-07-14T11:29:00,pth,2.40
2022-07-14T11:32:00,pth,2.40
2022-07-14T11:33:00,pth,2.40
2022-07-14T11:34:00,pth,1.20
2022-07-14T11:36:00,pth,3.60
2022-07-14T11:38:00,pth,1.20
2022-07-14T11:40:00,pth,2.40
2022-07-14T11:42:00,pth,1.20
2022-07-14T11:44:00,pth,2.40
2022-07-14T11:46:00,pth,2.40
2022-07-14T11:48:00,pth,2.40
2022-07-14T11:50:00,pth,3.60
2022-07-14T11:52:00,pth,2.40
2022-07-14T11:54:00,pth,2.40
2022-07-14T11:56:00,pth,2.40
2022-07-14T11:59:00,pth,2.40
2022-07-14T12:01:00,pth,2.40
2022-07-14T12:03:00,pth,1.20
2022-07-14T12:05:00,pth,2.40
2022-07-14T12:07:00,pth,1.20
2022-07-14T12:09:00,pth,1.20
2022-07-14T12:11:00,pth,2.40
2022-07-14T12:13:00,pth,1.20
2022-07-14T12:14:00,pth,1.20
2022-07-14T12:16:00,pth,1.20
2022-07-14T12:19:00,pth,2.40
2022-07-14T12:22:00,pth,1.20
2022-07-14T12:24:00,pth,1.20
2022-07-14T12:26:00,pth,2.40
2022-07-14T12:28:00,pth,1.20
2022-07-14T12:30:00,pth,2.40
2022-07-14T12:32:00,pth,2.40
2022-07-14T12:35:00,pth,2.40
2022-07-14T12:37:00,pth,1.20
2022-07-14T12:39:00,pth,1.20
2022-07-14T12:41:00,pth,1.20
2022-07-14T12:43:00,pth,2.40
2022-07-14T12:45:00,pth,1.20
2022-07-14T12:47:00,pth,1.20
2022-07-14T12:48:00,pth,1.20
2022-07-14T12:50:00,pth,1.20
2022-07-14T12:52:00,pth,1.20
2022-07-14T12:53:00,pth,1.20
2022-07-14T12:55:00,pth,1.20
2022-07-14T12:57:00,pth,2.40
2022-07-14T12:59:00,pth,1.20
2022-07-14T13:01:00,pth,1.20
2022-07-14T13:03:00,pth,2.40
2022-07-14T13:06:00,pth,2.40
2022-07-14T13:08:00,pth,1.20
2022-07-14T13:10:00,pth,2.40
2022-07-14T13:12:00,pth,1.20
2022-07-14T13:14:00,pth,2.40
2022-07-14T13:16:00,pth,1.20
2022-07-14T13:18:00,pth,2.40
2022-07-14T13:19:00,pth,1.20
2022-07-14T13:21:00,pth,1.20
2022-07-14T13:23:00,pth,1.20
2022-07-14T13:25:00,pth,2.40
2022-07-14T13:27:00,pth,1.20
2022-07-14T13:29:00,pth,2.40
2022-07-14T13:31:00,pth,1.20
2022-07-14T13:33:00,pth,2.40
2022-07-14T13:35:00,pth,1.20
2022-07-14T13:37:00,pth,2.40
2022-07-14T13:40:00,pth,1.20
2022-07-14T13:42:00,pth,2.40
2022-07-14T13:44:00,pth,2.40
2022-07-14T13:46:00,pth,1.20
2022-07-14T13:47:00,pth,1.20
2022-07-14T13:49:00,pth,2.40
2022-07-14T13:52:00,pth,1.20
2022-07-14T13:54:00,pth,2.40
2022-07-14T13:56:00,pth,1.20
2022-07-14T13:58:00,pth,1.20
2022-07-14T13:59:00,pth,1.20
2022-07-14T14:01:00,pth,2.40
2022-07-14T14:03:00,pth,1.20
2022-07-14T14:05:00,pth,1.20
2022-07-14T14:07:00,pth,2.40
2022-07-14T14:09:00,pth,1.20
2022-07-14T14:10:00,pth,1.20
2022-07-14T14:12:00,pth,1.20
2022-07-14T14:14:00,pth,1.20
2022-07-14T14:16:00,pth,1.20
2022-07-14T14:17:00,pth,1.20
2022-07-14T14:19:00,pth,3.60
2022-07-14T14:21:00,pth,2.40
2022-07-14T14:23:00,pth,2.40
2022-07-14T14:25:00,pth,2.40
2022-07-14T14:26:00,pth,2.40
2022-07-14T14:28:00,pth,2.40
2022-07-14T14:29:00,pth,1.20
2022-07-14T14:31:00,pth,2.40
2022-07-14T14:32:00,pth,1.20
2022-07-14T14:34:00,pth,2.40
2022-07-14T14:36:00,pth,2.40
2022-07-14T14:38:00,pth,2.40
2022-07-14T14:40:00,pth,2.40
2022-07-14T14:42:00,pth,2.40
2022-07-14T14:44:00,pth,3.60
2022-07-14T14:46:00,pth,2.40
2022-07-14T14:48:00,pth,2.40
2022-07-14T14:49:00,pth,2.40
2022-07-14T14:51:00,pth,2.40
2022-07-14T14:52:00,pth,1.20
2022-07-14T14:54:00,pth,3.60
2022-07-14T14:55:00,pth,1.20
2022-07-14T14:56:00,pth,1.20
2022-07-14T14:58:00,pth,3.60
2022-07-14T15:00:00,pth,2.40
2022-07-14T15:01:00,pth,1.20
2022-07-14T15:03:00,pth,2.40
2022-07-14T15:05:00,pth,2.40
2022-07-14T15:07:00,pth,3.60
2022-07-14T15:09:00,pth,2.40
2022-07-14T15:10:00,pth,1.20
2022-07-14T15:12:00,pth,2.40
2022-07-14T15:13:00,pth,1.20
2022-07-14T15:15:00,pth,2.40
2022-07-14T15:17:00,pth,2.40
2022-07-14T15:19:00,pth,2.40
2022-07-14T15:21:00,pth,2.40
2022-07-14T15:22:00,pth,1.20
2022-07-14T15:24:00,pth,2.40
2022-07-14T15:26:00,pth,2.40
2022-07-14T15:27:00,pth,1.20
2022-07-14T15:29:00,pth,2.40
2022-07-14T15:31:00,pth,2.40
2022-07-14T15:33:00,pth,2.40
2022-07-14T15:35:00,pth,2.40
2022-07-14T15:37:00,pth,1.20
2022-07-14T15:39:00,pth,2.40
2022-07-14T15:41:00,pth,1.20
2022-07-14T15:43:00,pth,1.20
2022-07-14T15:45:00,pth,1.20
2022-07-14T15:47:00,pth,2.40
2022-07-14T15:50:00,pth,1.20
2022-07-14T15:52:00,pth,2.40
2022-07-14T15:55:00,pth,1.20
2022-07-14T15:57:00,pth,1.20
2022-07-14T15:59:00,pth,1.20
2022-07-14T16:01:00,pth,1.20
2022-07-14T16:03:00,pth,1.20
2022-07-14T16:04:00,pth,1.20
2022-07-14T16:06:00,pth,1.20
2022-07-14T16:08:00,pth,1.20
2022-07-14T16:10:00,pth,2.40
2022-07-14T16:13:00,pth,1.20
2022-07-14T16:15:00,pth,1.20
2022-07-14T16:17:00,pth,2.40
2022-07-14T16:19:00,pth,1.20
2022-07-14T16:21:00,pth,1.20
2022-07-14T16:23:00,pth,2.40
2022-07-14T16:24:00,pth,1.20
2022-07-14T16:26:00,pth,1.20
2022-07-14T16:28:00,pth,1.20
2022-07-14T16:30:00,pth,2.40
2022-07-14T16:32:00,pth,1.20
2022-07-14T16:34:00,pth,2.40
2022-07-14T16:37:00,pth,2.40
2022-07-14T16:39:00,pth,1.20
2022-07-14T16:41:00,pth,2.40
2022-07-14T16:43:00,pth,1.20
2022-07-14T16:45:00,pth,2.40
2022-07-14T16:47:00,pth,1.20
2022-07-14T16:49:00,pth,1.20
2022-07-14T16:51:00,pth,2.40
2022-07-14T16:53:00,pth,1.20
2022-07-14T16:55:00,pth,1.20
2022-07-14T16:56:00,pth,1.20
2022-07-14T16:58:00,pth,2.40
2022-07-14T17:00:00,pth,2.40
2022-07-14T17:01:00,pth,1.20
2022-07-14T17:03:00,pth,2.40
2022-07-14T17:04:00,pth,1.20
2022-07-14T17:06:00,pth,2.40
2022-07-14T17:08:00,pth,2.40
2022-07-14T17:11:00,pth,2.40
2022-07-14T17:13:00,pth,1.20
2022-07-14T17:14:00,pth,1.20
2022-07-14T17:16:00,pth,1.20
2022-07-14T17:17:00,pth,1.20
2022-07-14T17:18:00,pth,1.20
2022-07-14T17:19:00,pth,1.20
2022-07-14T17:21:00,pth,1.20
2022-07-14T17:23:00,pth,4.80
2022-07-14T17:24:00,pth,2.40
2022-07-14T17:26:00,pth,4.80
2022-07-14T17:28:00,pth,2.40
2022-07-14T17:30:00,pth,3.60
2022-07-14T17:31:00,pth,1.20
2022-07-14T17:32:00,pth,1.20
2022-07-14T17:34:00,pth,2.40
2022-07-14T17:35:00,pth,1.20
2022-07-14T17:37:00,pth,2.40
2022-07-14T17:39:00,pth,2.40
2022-07-14T17:40:00,pth,2.40
2022-07-14T17:42:00,pth,1.20
2022-07-14T17:44:00,pth,2.40
2022-07-14T17:46:00,pth,3.60
2022-07-14T17:47:00,pth,1.20
2022-07-14T17:49:00,pth,1.20
2022-07-14T17:51:00,pth,2.40
2022-07-14T17:52:00,pth,1.20
2022-07-14T17:54:00,pth,3.60
2022-07-14T17:56:00,pth,1.20
2022-07-14T17:58:00,pth,2.40
2022-07-14T18:00:00,pth,2.40
2022-07-14T18:02:00,pth,2.40
2022-07-14T18:04:00,pth,2.40
2022-07-14T18:06:00,pth,2.40
2022-07-14T18:08:00,pth,3.60
2022-07-14T18:10:00,pth,2.40
2022-07-14T18:12:00,pth,2.40
2022-07-14T18:13:00,pth,1.20
2022-07-14T18:16:00,pth,2.40
2022-07-14T18:17:00,pth,2.40
2022-07-14T18:19:00,pth,2.40
2022-07-14T18:21:00,pth,1.20
2022-07-14T18:23:00,pth,3.60
2022-07-14T18:25:00,pth,6.00
2022-07-14T18:26:00,pth,1.20
2022-07-14T18:28:00,pth,2.40
2022-07-14T18:30:00,pth,3.60
2022-07-14T18:31:00,pth,1.20
2022-07-14T18:33:00,pth,1.20
2022-07-14T18:35:00,pth,3.60
2022-07-14T18:36:00,pth,1.20
2022-07-14T18:38:00,pth,2.40
2022-07-14T18:39:00,pth,1.20
2022-07-14T18:41:00,pth,2.40
2022-07-14T18:43:00,pth,2.40
2022-07-14T18:45:00,pth,2.40
2022-07-14T18:47:00,pth,2.40
2022-07-14T18:48:00,pth,1.20
2022-07-14T18:50:00,pth,2.40
2022-07-14T18:52:00,pth,2.40
2022-07-14T18:54:00,pth,3.60
2022-07-14T18:55:00,pth,1.20
2022-07-14T18:57:00,pth,1.20
2022-07-14T18:59:00,pth,2.40
2022-07-14T19:01:00,pth,3.60
2022-07-14T19:02:00,pth,1.20
2022-07-14T19:04:00,pth,1.20
2022-07-14T19:06:00,pth,2.40
2022-07-14T19:08:00,pth,1.20
2022-07-14T19:10:00,pth,2.40
2022-07-14T19:11:00,pth,1.20
2022-07-14T19:13:00,pth,2.40
2022-07-14T19:14:00,pth,1.20
2022-07-14T19:16:00,pth,2.40
2022-07-14T19:18:00,pth,2.40
2022-07-14T19:20:00,pth,2.40
2022-07-14T19:22:00,pth,3.60
2022-07-14T19:24:00,pth,1.20
2022-07-14T19:26:00,pth,2.40
2022-07-14T19:27:00,pth,1.20
2022-07-14T19:29:00,pth,1.20
2022-07-14T19:31:00,pth,2.40
2022-07-14T19:33:00,pth,2.40
2022-07-14T19:35:00,pth,2.40
2022-07-14T19:37:00,pth,2.40
2022-07-14T19:38:00,pth,1.20
2022-07-14T19:39:00,pth,1.20
2022-07-14T19:41:00,pth,2.40
2022-07-14T19:43:00,pth,2.40
2022-07-14T19:45:00,pth,1.20
2022-07-14T19:46:00,pth,1.20
2022-07-14T19:47:00,pth,1.20
2022-07-14T19:48:00,pth,1.20
2022-07-14T19:49:00,pth,1.20
2022-07-14T19:52:00,pth,1.20
2022-07-14T19:53:00,pth,2.40
2022-07-14T19:55:00,pth,1.20
2022-07-14T19:57:00,pth,2.40
2022-07-14T19:58:00,pth,2.40
2022-07-14T20:00:00,pth,4.80
2022-07-14T20:02:00,pth,4.80
2022-07-14T20:04:00,pth,6.00
2022-07-14T20:05:00,pth,2.40
2022-07-14T20:06:00,pth,1.20
2022-07-14T20:07:00,pth,2.40
2022-07-14T20:09:00,pth,4.80
2022-07-14T20:12:00,pth,6.00
2022-07-14T20:14:00,pth,2.40
2022-07-14T20:15:00,pth,1.20
2022-07-14T20:17:00,pth,2.40
2022-07-14T20:20:00,pth,2.40
2022-07-14T20:22:00,pth,1.20
2022-07-14T20:23:00,pth,1.20
2022-07-14T20:25:00,pth,1.20
2022-07-14T20:27:00,pth,1.20
2022-07-14T20:29:00,pth,2.40
2022-07-14T20:32:00,pth,2.40
2022-07-14T20:34:00,pth,2.40
2022-07-14T20:36:00,pth,1.20
2022-07-14T20:38:00,pth,2.40
2022-07-14T20:40:00,pth,1.20
2022-07-14T20:42:00,pth,2.40
2022-07-14T20:44:00,pth,2.40
2022-07-14T20:46:00,pth,3.60
2022-07-14T20:48:00,pth,2.40
2022-07-14T20:49:00,pth,1.20
2022-07-14T20:51:00,pth,3.60
2022-07-14T20:53:00,pth,2.40
2022-07-14T20:55:00,pth,3.60
2022-07-14T20:56:00,pth,1.20
2022-07-14T20:57:00,pth,1.20
2022-07-14T20:59:00,pth,3.60
2022-07-14T21:00:00,pth,1.20
2022-07-14T21:01:00,pth,1.20
2022-07-14T21:03:00,pth,1.20
2022-07-14T21:04:00,pth,1.20
2022-07-14T21:06:00,pth,2.40
