#datetime,building,power
2022-04-25T00:01:00,och,16.20
2022-04-25T00:02:00,och,7.18
2022-04-25T00:03:00,och,7.21
2022-04-25T00:05:00,och,14.41
2022-04-25T00:06:00,och,7.18
2022-04-25T00:08:00,och,14.41
2022-04-25T00:10:00,och,15.59
2022-04-25T00:11:00,och,7.21
2022-04-25T00:12:00,och,6.01
2022-04-25T00:14:00,och,14.38
2022-04-25T00:15:00,och,7.21
2022-04-25T00:17:00,och,14.41
2022-04-25T00:18:00,och,8.38
2022-04-25T00:20:00,och,14.41
2022-04-25T00:22:00,och,14.41
2022-04-25T00:24:00,och,16.17
2022-04-25T00:26:00,och,14.41
2022-04-25T00:28:00,och,14.41
2022-04-25T00:29:00,och,7.18
2022-04-25T00:31:00,och,14.41
2022-04-25T00:33:00,och,14.38
2022-04-25T00:35:00,och,14.41
2022-04-25T00:37:00,och,14.38
2022-04-25T00:38:00,och,7.21
2022-04-25T00:40:00,och,14.41
2022-04-25T00:42:00,och,14.38
2022-04-25T00:43:00,och,7.21
2022-04-25T00:45:00,och,15.59
2022-04-25T00:47:00,och,14.41
2022-04-25T00:48:00,och,6.01
2022-04-25T00:50:00,och,14.38
2022-04-25T00:52:00,och,14.41
2022-04-25T00:54:00,och,14.38
2022-04-25T00:56:00,och,14.41
2022-04-25T00:57:00,och,7.21
2022-04-25T00:59:00,och,14.38
2022-04-25T01:01:00,och,14.41
2022-04-25T01:02:00,och,7.18
2022-04-25T01:04:00,och,15.62
2022-04-25T01:06:00,och,14.38
2022-04-25T01:08:00,och,13.21
2022-04-25T01:10:00,och,15.59
2022-04-25T01:12:00,och,31.82
2022-04-25T01:14:00,och,21.59
2022-04-25T01:15:00,och,7.21
2022-04-25T01:17:00,och,12.60
2022-04-25T01:19:00,och,14.38
2022-04-25T01:21:00,och,14.41
2022-04-25T01:23:00,och,16.20
2022-04-25T01:24:00,och,7.21
2022-04-25T01:26:00,och,12.60
2022-04-25T01:27:00,och,7.21
2022-04-25T01:29:00,och,14.38
2022-04-25T01:31:00,och,14.41
2022-04-25T01:33:00,och,14.38
2022-04-25T01:35:00,och,14.41
2022-04-25T01:37:00,och,16.20
2022-04-25T01:39:00,och,14.38
2022-04-25T01:41:00,och,14.41
2022-04-25T01:42:00,och,7.18
2022-04-25T01:44:00,och,14.41
2022-04-25T01:46:00,och,14.38
2022-04-25T01:48:00,och,14.41
2022-04-25T01:50:00,och,14.38
2022-04-25T01:52:00,och,14.41
2022-04-25T01:53:00,och,7.21
2022-04-25T01:55:00,och,14.38
2022-04-25T01:56:00,och,7.21
2022-04-25T01:58:00,och,14.41
2022-04-25T02:00:00,och,14.38
2022-04-25T02:01:00,och,7.21
2022-04-25T02:03:00,och,14.38
2022-04-25T02:05:00,och,14.41
2022-04-25T02:07:00,och,14.38
2022-04-25T02:09:00,och,14.41
2022-04-25T02:11:00,och,14.38
2022-04-25T02:13:00,och,14.41
2022-04-25T02:14:00,och,7.21
2022-04-25T02:16:00,och,14.38
2022-04-25T02:17:00,och,7.21
2022-04-25T02:19:00,och,12.60
2022-04-25T02:21:00,och,14.41
2022-04-25T02:23:00,och,16.20
2022-04-25T02:25:00,och,14.38
2022-04-25T02:26:00,och,7.21
2022-04-25T02:28:00,och,14.38
2022-04-25T02:29:00,och,8.41
2022-04-25T02:31:00,och,14.41
2022-04-25T02:33:00,och,14.38
2022-04-25T02:34:00,och,7.21
2022-04-25T02:36:00,och,16.20
2022-04-25T02:38:00,och,14.38
2022-04-25T02:39:00,och,7.21
2022-04-25T02:41:00,och,14.41
2022-04-25T02:43:00,och,14.38
2022-04-25T02:45:00,och,14.41
2022-04-25T02:47:00,och,14.38
2022-04-25T02:48:00,och,7.21
2022-04-25T02:50:00,och,18.60
2022-04-25T02:51:00,och,10.20
2022-04-25T02:52:00,och,7.21
2022-04-25T02:53:00,och,7.21
2022-04-25T02:55:00,och,11.40
2022-04-25T02:56:00,och,5.39
2022-04-25T02:58:00,och,12.01
2022-04-25T02:59:00,och,4.19
2022-04-25T03:01:00,och,10.20
2022-04-25T03:03:00,och,14.41
2022-04-25T03:05:00,och,12.60
2022-04-25T03:07:00,och,10.20
2022-04-25T03:09:00,och,14.38
2022-04-25T03:10:00,och,6.01
2022-04-25T03:12:00,och,12.60
2022-04-25T03:14:00,och,11.40
2022-04-25T03:15:00,och,4.80
2022-04-25T03:17:00,och,14.41
2022-04-25T03:18:00,och,7.18
2022-04-25T03:20:00,och,11.43
2022-04-25T03:22:00,och,11.40
2022-04-25T03:24:00,och,13.18
2022-04-25T03:25:00,och,5.42
2022-04-25T03:26:00,och,5.98
2022-04-25T03:28:00,och,10.22
2022-04-25T03:29:00,och,5.39
2022-04-25T03:30:00,och,6.01
2022-04-25T03:31:00,och,5.39
2022-04-25T03:33:00,och,12.01
2022-04-25T03:35:00,och,11.40
2022-04-25T03:37:00,och,10.20
2022-04-25T03:39:00,och,11.40
2022-04-25T03:41:00,och,11.40
2022-04-25T03:43:00,och,11.40
2022-04-25T03:45:00,och,10.20
2022-04-25T03:46:00,och,6.01
2022-04-25T03:48:00,och,11.40
2022-04-25T03:50:00,och,11.40
2022-04-25T03:52:00,och,13.21
2022-04-25T03:53:00,och,7.21
2022-04-25T03:55:00,och,19.80
2022-04-25T03:57:00,och,21.59
2022-04-25T03:59:00,och,24.61
2022-04-25T04:01:00,och,18.57
2022-04-25T04:02:00,och,10.22
2022-04-25T04:03:00,och,5.98
2022-04-25T04:05:00,och,12.60
2022-04-25T04:07:00,och,13.21
2022-04-25T04:09:00,och,12.60
2022-04-25T04:10:00,och,7.21
2022-04-25T04:11:00,och,6.01
2022-04-25T04:12:00,och,11.40
2022-04-25T04:14:00,och,13.18
2022-04-25T04:15:00,och,7.21
2022-04-25T04:16:00,och,8.41
2022-04-25T04:18:00,och,21.59
2022-04-25T04:19:00,och,10.20
2022-04-25T04:21:00,och,20.42
2022-04-25T04:23:00,och,21.59
2022-04-25T04:25:00,och,22.79
2022-04-25T04:26:00,och,11.40
2022-04-25T04:28:00,och,28.80
2022-04-25T04:30:00,och,20.42
2022-04-25T04:31:00,och,14.38
2022-04-25T04:33:00,och,21.59
2022-04-25T04:35:00,och,19.80
2022-04-25T04:37:00,och,20.42
2022-04-25T04:38:00,och,10.20
2022-04-25T04:40:00,och,21.59
2022-04-25T04:42:00,och,19.80
2022-04-25T04:44:00,och,21.59
2022-04-25T04:46:00,och,21.59
2022-04-25T04:48:00,och,20.42
2022-04-25T04:50:00,och,21.59
2022-04-25T04:52:00,och,20.39
2022-04-25T04:54:00,och,19.80
2022-04-25T04:56:00,och,18.60
2022-04-25T04:57:00,och,10.20
2022-04-25T04:59:00,och,18.60
2022-04-25T05:02:00,och,20.39
2022-04-25T05:03:00,och,18.60
2022-04-25T05:05:00,och,18.60
2022-04-25T05:07:00,och,17.40
2022-04-25T05:09:00,och,17.40
2022-04-25T05:10:00,och,10.20
2022-04-25T05:12:00,och,15.62
2022-04-25T05:13:00,och,10.20
2022-04-25T05:15:00,och,18.60
2022-04-25T05:16:00,och,8.99
2022-04-25T05:17:00,och,8.41
2022-04-25T05:18:00,och,8.38
2022-04-25T05:20:00,och,19.22
2022-04-25T05:21:00,och,8.38
2022-04-25T05:23:00,och,18.60
2022-04-25T05:24:00,och,13.21
2022-04-25T05:26:00,och,17.40
2022-04-25T05:27:00,och,8.38
2022-04-25T05:28:00,och,8.41
2022-04-25T05:29:00,och,8.99
2022-04-25T05:31:00,och,15.62
2022-04-25T05:32:00,och,8.99
2022-04-25T05:34:00,och,19.80
2022-04-25T05:36:00,och,17.40
2022-04-25T05:38:00,och,15.59
2022-04-25T05:39:00,och,9.02
2022-04-25T05:41:00,och,17.37
2022-04-25T05:42:00,och,8.41
2022-04-25T05:43:00,och,8.41
2022-04-25T05:45:00,och,17.40
2022-04-25T05:46:00,och,8.99
2022-04-25T05:48:00,och,16.79
2022-04-25T05:50:00,och,16.20
2022-04-25T05:51:00,och,7.21
2022-04-25T05:53:00,och,15.62
2022-04-25T05:55:00,och,14.38
2022-04-25T05:57:00,och,16.20
2022-04-25T05:58:00,och,7.21
2022-04-25T06:00:00,och,15.59
2022-04-25T06:01:00,och,8.41
2022-04-25T06:03:00,och,16.20
2022-04-25T06:05:00,och,18.60
2022-04-25T06:07:00,och,21.59
2022-04-25T06:08:00,och,11.40
2022-04-25T06:10:00,och,21.62
2022-04-25T06:12:00,och,23.38
2022-04-25T06:13:00,och,11.40
2022-04-25T06:14:00,och,11.43
2022-04-25T06:15:00,och,11.40
2022-04-25T06:17:00,och,23.38
2022-04-25T06:19:00,och,24.02
2022-04-25T06:21:00,och,23.38
2022-04-25T06:23:00,och,22.82
2022-04-25T06:24:00,och,11.40
2022-04-25T06:26:00,och,24.58
2022-04-25T06:28:00,och,21.62
2022-04-25T06:30:00,och,23.38
2022-04-25T06:31:00,och,9.61
2022-04-25T06:33:00,och,21.59
2022-04-25T06:35:00,och,21.62
2022-04-25T06:37:00,och,21.59
2022-04-25T06:38:00,och,11.98
2022-04-25T06:40:00,och,21.62
2022-04-25T06:42:00,och,21.59
2022-04-25T06:44:00,och,22.79
2022-04-25T06:45:00,och,11.40
2022-04-25T06:47:00,och,21.62
2022-04-25T06:49:00,och,21.59
2022-04-25T06:51:00,och,23.41
2022-04-25T06:53:00,och,21.59
2022-04-25T06:55:00,och,22.79
2022-04-25T06:56:00,och,11.40
2022-04-25T06:58:00,och,21.62
2022-04-25T07:00:00,och,23.38
2022-04-25T07:02:00,och,21.62
2022-04-25T07:03:00,och,11.40
2022-04-25T07:04:00,och,11.40
2022-04-25T07:06:00,och,21.59
2022-04-25T07:07:00,och,13.21
2022-04-25T07:09:00,och,40.20
2022-04-25T07:10:00,och,19.80
2022-04-25T07:12:00,och,35.98
2022-04-25T07:14:00,och,21.62
2022-04-25T07:16:00,och,21.59
2022-04-25T07:17:00,och,10.20
2022-04-25T07:19:00,och,21.59
2022-04-25T07:21:00,och,21.62
2022-04-25T07:23:00,och,23.38
2022-04-25T07:24:00,och,9.61
2022-04-25T07:26:00,och,21.59
2022-04-25T07:27:00,och,12.01
2022-04-25T07:28:00,och,11.40
2022-04-25T07:30:00,och,21.59
2022-04-25T07:32:00,och,21.62
2022-04-25T07:34:00,och,22.79
2022-04-25T07:35:00,och,10.20
2022-04-25T07:36:00,och,11.40
2022-04-25T07:38:00,och,21.62
2022-04-25T07:39:00,och,10.20
2022-04-25T07:41:00,och,22.79
2022-04-25T07:43:00,och,27.60
2022-04-25T07:45:00,och,21.59
2022-04-25T07:46:00,och,11.40
2022-04-25T07:48:00,och,23.41
2022-04-25T07:50:00,och,21.59
2022-04-25T07:52:00,och,22.82
2022-04-25T07:53:00,och,11.40
2022-04-25T07:55:00,och,21.59
2022-04-25T07:57:00,och,21.59
2022-04-25T07:58:00,och,10.20
2022-04-25T08:00:00,och,21.62
2022-04-25T08:02:00,och,21.59
2022-04-25T08:03:00,och,10.20
2022-04-25T08:05:00,och,19.80
2022-04-25T08:07:00,och,20.39
2022-04-25T08:09:00,och,20.42
2022-04-25T08:11:00,och,21.59
2022-04-25T08:13:00,och,21.59
2022-04-25T08:15:00,och,21.62
2022-04-25T08:16:00,och,11.40
2022-04-25T08:18:00,och,22.79
2022-04-25T08:20:00,och,23.41
2022-04-25T08:21:00,och,12.60
2022-04-25T08:23:00,och,31.79
2022-04-25T08:25:00,och,40.20
2022-04-25T08:26:00,och,13.21
2022-04-25T08:28:00,och,24.61
2022-04-25T08:29:00,och,11.40
2022-04-25T08:31:00,och,22.79
2022-04-25T08:33:00,och,23.41
2022-04-25T08:35:00,och,23.99
2022-04-25T08:37:00,och,27.60
2022-04-25T08:39:00,och,24.61
2022-04-25T08:41:00,och,24.58
2022-04-25T08:43:00,och,23.99
2022-04-25T08:44:00,och,12.01
2022-04-25T08:46:00,och,23.99
2022-04-25T08:47:00,och,12.01
2022-04-25T08:48:00,och,12.60
2022-04-25T08:50:00,och,23.41
2022-04-25T08:52:00,och,23.99
2022-04-25T08:53:00,och,11.98
2022-04-25T08:55:00,och,24.02
2022-04-25T08:56:00,och,13.18
2022-04-25T08:58:00,och,24.61
2022-04-25T09:00:00,och,25.81
2022-04-25T09:01:00,och,13.18
2022-04-25T09:03:00,och,25.81
2022-04-25T09:05:00,och,25.78
2022-04-25T09:07:00,och,25.81
2022-04-25T09:08:00,och,14.41
2022-04-25T09:10:00,och,25.78
2022-04-25T09:11:00,och,13.21
2022-04-25T09:12:00,och,13.18
2022-04-25T09:14:00,och,27.01
2022-04-25T09:15:00,och,13.18
2022-04-25T09:17:00,och,27.01
2022-04-25T09:19:00,och,26.40
2022-04-25T09:20:00,och,12.60
2022-04-25T09:21:00,och,13.21
2022-04-25T09:23:00,och,26.98
2022-04-25T09:25:00,och,26.43
2022-04-25T09:27:00,och,25.78
2022-04-25T09:29:00,och,25.81
2022-04-25T09:31:00,och,46.20
2022-04-25T09:32:00,och,17.40
2022-04-25T09:34:00,och,25.78
2022-04-25T09:35:00,och,12.60
2022-04-25T09:37:00,och,27.60
2022-04-25T09:39:00,och,27.63
2022-04-25T09:41:00,och,25.78
2022-04-25T09:42:00,och,12.60
2022-04-25T09:44:00,och,26.40
2022-04-25T09:46:00,och,25.81
2022-04-25T09:47:00,och,14.41
2022-04-25T09:49:00,och,25.78
2022-04-25T09:51:00,och,27.60
2022-04-25T09:53:00,och,28.80
2022-04-25T09:55:00,och,25.81
2022-04-25T09:57:00,och,25.81
2022-04-25T09:59:00,och,27.60
2022-04-25T10:01:00,och,25.78
2022-04-25T10:03:00,och,24.61
2022-04-25T10:05:00,och,30.00
2022-04-25T10:07:00,och,27.60
2022-04-25T10:09:00,och,23.99
2022-04-25T10:10:00,och,13.21
2022-04-25T10:12:00,och,25.78
2022-04-25T10:13:00,och,13.21
2022-04-25T10:15:00,och,25.81
2022-04-25T10:17:00,och,25.78
2022-04-25T10:18:00,och,13.21
2022-04-25T10:19:00,och,14.38
2022-04-25T10:21:00,och,25.81
2022-04-25T10:23:00,och,27.60
2022-04-25T10:25:00,och,27.01
2022-04-25T10:27:00,och,25.78
2022-04-25T10:29:00,och,26.40
2022-04-25T10:31:00,och,27.01
2022-04-25T10:32:00,och,13.21
2022-04-25T10:34:00,och,25.78
2022-04-25T10:36:00,och,25.81
2022-04-25T10:38:00,och,24.61
2022-04-25T10:40:00,och,25.78
2022-04-25T10:42:00,och,25.81
2022-04-25T10:44:00,och,24.61
2022-04-25T10:46:00,och,25.78
2022-04-25T10:48:00,och,24.61
2022-04-25T10:49:00,och,13.18
2022-04-25T10:51:00,och,41.43
2022-04-25T10:53:00,och,30.59
2022-04-25T10:54:00,och,12.60
2022-04-25T10:56:00,och,24.61
2022-04-25T10:58:00,och,24.58
2022-04-25T11:00:00,och,22.82
2022-04-25T11:02:00,och,24.58
2022-04-25T11:03:00,och,13.21
2022-04-25T11:05:00,och,22.79
2022-04-25T11:07:00,och,24.61
2022-04-25T11:09:00,och,24.61
2022-04-25T11:10:00,och,12.60
2022-04-25T11:12:00,och,24.58
2022-04-25T11:13:00,och,11.40
2022-04-25T11:15:00,och,23.41
2022-04-25T11:16:00,och,11.40
2022-04-25T11:18:00,och,22.82
2022-04-25T11:20:00,och,23.38
2022-04-25T11:22:00,och,22.79
2022-04-25T11:23:00,och,11.43
2022-04-25T11:25:00,och,21.59
2022-04-25T11:27:00,och,23.41
2022-04-25T11:29:00,och,21.59
2022-04-25T11:31:00,och,22.79
2022-04-25T11:32:00,och,10.20
2022-04-25T11:34:00,och,22.82
2022-04-25T11:36:00,och,23.38
2022-04-25T11:38:00,och,22.79
2022-04-25T11:40:00,och,23.41
2022-04-25T11:42:00,och,21.59
2022-04-25T11:44:00,och,22.82
2022-04-25T11:45:00,och,10.20
2022-04-25T11:47:00,och,22.79
2022-04-25T11:48:00,och,10.20
2022-04-25T11:50:00,och,21.62
2022-04-25T11:51:00,och,11.40
2022-04-25T11:53:00,och,25.78
2022-04-25T11:55:00,och,23.41
2022-04-25T11:56:00,och,10.20
2022-04-25T11:57:00,och,11.40
2022-04-25T11:59:00,och,22.82
2022-04-25T12:01:00,och,23.38
2022-04-25T12:03:00,och,21.62
2022-04-25T12:05:00,och,22.79
2022-04-25T12:07:00,och,21.59
2022-04-25T12:09:00,och,22.79
2022-04-25T12:11:00,och,23.41
2022-04-25T12:12:00,och,11.40
2022-04-25T12:13:00,och,10.20
2022-04-25T12:15:00,och,22.82
2022-04-25T12:17:00,och,21.59
2022-04-25T12:19:00,och,28.80
2022-04-25T12:21:00,och,40.20
2022-04-25T12:23:00,och,24.61
2022-04-25T12:25:00,och,21.59
2022-04-25T12:26:00,och,11.40
2022-04-25T12:27:00,och,12.01
2022-04-25T12:29:00,och,21.59
2022-04-25T12:31:00,och,21.59
2022-04-25T12:33:00,och,23.99
2022-04-25T12:35:00,och,24.61
2022-04-25T12:37:00,och,21.59
2022-04-25T12:38:00,och,11.43
2022-04-25T12:39:00,och,11.98
2022-04-25T12:41:00,och,21.59
2022-04-25T12:42:00,och,9.61
2022-04-25T12:44:00,och,21.59
2022-04-25T12:46:00,och,21.62
2022-04-25T12:47:00,och,11.98
2022-04-25T12:49:00,och,21.62
2022-04-25T12:50:00,och,9.58
2022-04-25T12:52:00,och,21.62
2022-04-25T12:54:00,och,21.59
2022-04-25T12:56:00,och,23.41
2022-04-25T12:58:00,och,21.59
2022-04-25T13:00:00,och,21.59
2022-04-25T13:01:00,och,11.40
2022-04-25T13:03:00,och,21.59
2022-04-25T13:05:00,och,21.62
2022-04-25T13:06:00,och,11.40
2022-04-25T13:08:00,och,21.59
2022-04-25T13:10:00,och,23.41
2022-04-25T13:12:00,och,21.59
2022-04-25T13:14:00,och,21.59
2022-04-25T13:16:00,och,21.62
2022-04-25T13:17:00,och,11.40
2022-04-25T13:19:00,och,21.59
2022-04-25T13:21:00,och,21.59
2022-04-25T13:23:00,och,21.62
2022-04-25T13:24:00,och,10.20
2022-04-25T13:26:00,och,22.79
2022-04-25T13:28:00,och,21.59
2022-04-25T13:30:00,och,21.62
2022-04-25T13:31:00,och,11.40
2022-04-25T13:33:00,och,40.20
2022-04-25T13:35:00,och,23.41
2022-04-25T13:37:00,och,21.59
2022-04-25T13:38:00,och,11.40
2022-04-25T13:40:00,och,21.59
2022-04-25T13:41:00,och,11.40
2022-04-25T13:42:00,och,11.40
2022-04-25T13:43:00,och,11.43
2022-04-25T13:44:00,och,21.59
2022-04-25T13:46:00,och,21.59
2022-04-25T13:47:00,och,12.01
2022-04-25T13:49:00,och,21.59
2022-04-25T13:51:00,och,21.59
2022-04-25T13:53:00,och,21.62
2022-04-25T13:55:00,och,22.79
2022-04-25T13:56:00,och,10.20
2022-04-25T13:58:00,och,21.59
2022-04-25T13:59:00,och,11.40
2022-04-25T14:01:00,och,21.62
2022-04-25T14:03:00,och,22.79
2022-04-25T14:05:00,och,21.59
2022-04-25T14:06:00,och,12.01
2022-04-25T14:08:00,och,21.59
2022-04-25T14:09:00,och,11.40
2022-04-25T14:11:00,och,21.59
2022-04-25T14:13:00,och,21.62
2022-04-25T14:15:00,och,21.59
2022-04-25T14:17:00,och,21.59
2022-04-25T14:19:00,och,21.62
2022-04-25T14:20:00,och,11.40
2022-04-25T14:22:00,och,22.79
2022-04-25T14:23:00,och,12.01
2022-04-25T14:25:00,och,22.79
2022-04-25T14:26:00,och,13.18
2022-04-25T14:27:00,och,11.40
2022-04-25T14:29:00,och,21.62
2022-04-25T14:31:00,och,24.58
2022-04-25T14:33:00,och,22.82
2022-04-25T14:35:00,och,21.59
2022-04-25T14:37:00,och,24.61
2022-04-25T14:38:00,och,11.40
2022-04-25T14:39:00,och,11.40
2022-04-25T14:41:00,och,24.61
2022-04-25T14:43:00,och,31.79
2022-04-25T14:45:00,och,34.19
2022-04-25T14:47:00,och,24.61
2022-04-25T14:49:00,och,23.41
2022-04-25T14:50:00,och,12.60
2022-04-25T14:51:00,och,11.40
2022-04-25T14:53:00,och,24.61
2022-04-25T14:54:00,och,13.18
2022-04-25T14:56:00,och,24.61
2022-04-25T14:58:00,och,23.99
2022-04-25T15:00:00,och,26.40
2022-04-25T15:01:00,och,12.60
2022-04-25T15:03:00,och,24.61
2022-04-25T15:05:00,och,24.61
2022-04-25T15:06:00,och,12.60
2022-04-25T15:08:00,och,24.58
2022-04-25T15:09:00,och,13.21
2022-04-25T15:10:00,och,12.60
2022-04-25T15:11:00,och,13.21
2022-04-25T15:13:00,och,24.58
2022-04-25T15:15:00,och,25.81
2022-04-25T15:17:00,och,24.61
2022-04-25T15:18:00,och,11.40
2022-04-25T15:20:00,och,25.78
2022-04-25T15:21:00,och,11.40
2022-04-25T15:22:00,och,13.21
2022-04-25T15:24:00,och,24.61
2022-04-25T15:26:00,och,24.58
2022-04-25T15:28:00,och,24.02
2022-04-25T15:30:00,och,24.58
2022-04-25T15:32:00,och,24.61
2022-04-25T15:34:00,och,22.79
2022-04-25T15:36:00,och,24.61
2022-04-25T15:37:00,och,11.40
2022-04-25T15:39:00,och,24.61
2022-04-25T15:41:00,och,24.58
2022-04-25T15:43:00,och,24.61
2022-04-25T15:45:00,och,22.79
2022-04-25T15:46:00,och,13.21
2022-04-25T15:48:00,och,22.79
2022-04-25T15:50:00,och,24.61
2022-04-25T15:52:00,och,22.79
2022-04-25T15:54:00,och,27.60
2022-04-25T15:56:00,och,38.99
2022-04-25T15:57:00,och,12.60
2022-04-25T15:59:00,och,23.41
2022-04-25T16:01:00,och,22.79
2022-04-25T16:02:00,och,11.40
2022-04-25T16:04:00,och,23.41
2022-04-25T16:06:00,och,22.79
2022-04-25T16:08:00,och,24.61
2022-04-25T16:10:00,och,22.79
2022-04-25T16:12:00,och,23.41
2022-04-25T16:14:00,och,24.61
2022-04-25T16:15:00,och,9.58
2022-04-25T16:17:00,och,23.41
2022-04-25T16:19:00,och,21.59
2022-04-25T16:21:00,och,22.82
2022-04-25T16:22:00,och,11.40
2022-04-25T16:23:00,och,11.98
2022-04-25T16:25:00,och,21.62
2022-04-25T16:26:00,och,11.40
2022-04-25T16:28:00,och,22.79
2022-04-25T16:30:00,och,23.41
2022-04-25T16:31:00,och,9.58
2022-04-25T16:33:00,och,23.41
2022-04-25T16:35:00,och,22.79
2022-04-25T16:36:00,och,10.20
2022-04-25T16:38:00,och,22.82
2022-04-25T16:39:00,och,11.98
2022-04-25T16:41:00,och,22.82
2022-04-25T16:42:00,och,11.40
2022-04-25T16:44:00,och,21.59
2022-04-25T16:46:00,och,23.41
2022-04-25T16:48:00,och,21.59
2022-04-25T16:50:00,och,21.59
2022-04-25T16:52:00,och,21.62
2022-04-25T16:54:00,och,21.59
2022-04-25T16:55:00,och,11.40
2022-04-25T16:57:00,och,21.59
2022-04-25T16:59:00,och,21.59
2022-04-25T17:01:00,och,21.62
2022-04-25T17:03:00,och,19.80
2022-04-25T17:05:00,och,20.39
2022-04-25T17:07:00,och,20.39
2022-04-25T17:08:00,och,9.61
2022-04-25T17:10:00,och,21.59
2022-04-25T17:11:00,och,10.20
2022-04-25T17:13:00,och,36.01
2022-04-25T17:14:00,och,14.41
2022-04-25T17:16:00,och,21.59
2022-04-25T17:18:00,och,20.39
2022-04-25T17:20:00,och,19.80
2022-04-25T17:22:00,och,21.59
2022-04-25T17:23:00,och,10.22
2022-04-25T17:24:00,och,10.20
2022-04-25T17:26:00,och,21.59
2022-04-25T17:28:00,och,21.59
2022-04-25T17:30:00,och,22.82
2022-04-25T17:32:00,och,21.59
2022-04-25T17:34:00,och,23.41
2022-04-25T17:36:00,och,21.59
2022-04-25T17:38:00,och,21.59
2022-04-25T17:39:00,och,11.40
2022-04-25T17:41:00,och,21.59
2022-04-25T17:42:00,och,11.43
2022-04-25T17:44:00,och,21.59
2022-04-25T17:46:00,och,21.59
2022-04-25T17:47:00,och,11.40
2022-04-25T17:49:00,och,21.62
2022-04-25T17:50:00,och,11.98
2022-04-25T17:51:00,och,9.61
2022-04-25T17:53:00,och,23.41
2022-04-25T17:54:00,och,10.20
2022-04-25T17:56:00,och,21.59
2022-04-25T17:57:00,och,11.40
2022-04-25T17:59:00,och,21.59
2022-04-25T18:00:00,och,11.43
2022-04-25T18:02:00,och,22.79
2022-04-25T18:04:00,och,21.59
2022-04-25T18:06:00,och,21.59
2022-04-25T18:08:00,och,21.62
2022-04-25T18:09:00,och,11.98
2022-04-25T18:11:00,och,22.79
2022-04-25T18:13:00,och,21.62
2022-04-25T18:15:00,och,22.79
2022-04-25T18:16:00,och,12.01
2022-04-25T18:18:00,och,21.59
2022-04-25T18:20:00,och,21.59
2022-04-25T18:21:00,och,9.61
2022-04-25T18:23:00,och,23.41
2022-04-25T18:24:00,och,10.20
2022-04-25T18:25:00,och,11.40
2022-04-25T18:27:00,och,21.59
2022-04-25T18:28:00,och,10.20
2022-04-25T18:30:00,och,21.62
2022-04-25T18:32:00,och,25.78
2022-04-25T18:33:00,och,19.80
2022-04-25T18:35:00,och,27.60
2022-04-25T18:37:00,och,21.59
2022-04-25T18:39:00,och,21.62
2022-04-25T18:40:00,och,10.20
2022-04-25T18:41:00,och,10.20
2022-04-25T18:43:00,och,19.80
2022-04-25T18:44:00,och,8.99
2022-04-25T18:45:00,och,9.61
2022-04-25T18:47:00,och,20.39
2022-04-25T18:48:00,och,10.20
2022-04-25T18:50:00,och,19.80
2022-04-25T18:52:00,och,19.19
2022-04-25T18:54:00,och,19.80
2022-04-25T18:55:00,och,10.20
2022-04-25T18:57:00,och,18.60
2022-04-25T18:59:00,och,20.42
2022-04-25T19:00:00,och,10.20
2022-04-25T19:02:00,och,18.60
2022-04-25T19:03:00,och,10.20
2022-04-25T19:05:00,och,19.80
2022-04-25T19:07:00,och,18.57
2022-04-25T19:09:00,och,20.42
2022-04-25T19:11:00,och,20.39
2022-04-25T19:13:00,och,19.80
2022-04-25T19:15:00,och,20.39
2022-04-25T19:16:00,och,10.20
2022-04-25T19:18:00,och,19.80
2022-04-25T19:20:00,och,18.60
2022-04-25T19:21:00,och,10.20
2022-04-25T19:23:00,och,18.60
2022-04-25T19:25:00,och,20.42
2022-04-25T19:27:00,och,18.57
2022-04-25T19:29:00,och,18.60
2022-04-25T19:31:00,och,20.42
2022-04-25T19:33:00,och,18.57
2022-04-25T19:35:00,och,13.21
2022-04-25T19:37:00,och,12.60
2022-04-25T19:39:00,och,14.41
2022-04-25T19:40:00,och,5.98
2022-04-25T19:42:00,och,14.41
2022-04-25T19:43:00,och,7.21
2022-04-25T19:45:00,och,13.18
2022-04-25T19:47:00,och,14.41
2022-04-25T19:49:00,och,12.60
2022-04-25T19:51:00,och,14.38
2022-04-25T19:52:00,och,7.21
2022-04-25T19:54:00,och,23.41
2022-04-25T19:56:00,och,22.79
2022-04-25T19:58:00,och,13.21
2022-04-25T20:00:00,och,12.60
2022-04-25T20:01:00,och,7.21
2022-04-25T20:03:00,och,13.18
2022-04-25T20:04:00,och,5.39
2022-04-25T20:06:00,och,14.41
2022-04-25T20:07:00,och,6.01
2022-04-25T20:09:00,och,14.38
2022-04-25T20:10:00,och,6.01
2022-04-25T20:11:00,och,7.21
2022-04-25T20:13:00,och,12.60
2022-04-25T20:14:00,och,7.21
2022-04-25T20:16:00,och,13.18
2022-04-25T20:18:00,och,14.41
2022-04-25T20:20:00,och,12.60
2022-04-25T20:22:00,och,13.18
2022-04-25T20:23:00,och,7.21
2022-04-25T20:25:00,och,13.21
2022-04-25T20:27:00,och,12.60
2022-04-25T20:29:00,och,14.38
2022-04-25T20:31:00,och,13.21
2022-04-25T20:33:00,och,12.60
2022-04-25T20:35:00,och,14.38
2022-04-25T20:36:00,och,6.01
2022-04-25T20:38:00,och,14.41
2022-04-25T20:40:00,och,13.18
2022-04-25T20:42:00,och,14.41
