#datetime,building,power
2023-08-27T00:00:00,nat,173.45
2023-08-27T00:02:00,nat,394.85
2023-08-27T00:04:00,nat,415.89
2023-08-27T00:06:00,nat,450.70
2023-08-27T00:08:00,nat,469.43
2023-08-27T00:09:00,nat,171.78
2023-08-27T00:11:00,nat,416.91
2023-08-27T00:12:00,nat,176.91
2023-08-27T00:14:00,nat,408.23
2023-08-27T00:15:00,nat,175.76
2023-08-27T00:16:00,nat,238.63
2023-08-27T00:18:00,nat,412.35
2023-08-27T00:19:00,nat,177.06
2023-08-27T00:21:00,nat,409.79
2023-08-27T00:23:00,nat,392.10
2023-08-27T00:25:00,nat,414.62
2023-08-27T00:27:00,nat,477.60
2023-08-27T00:29:00,nat,416.61
2023-08-27T00:31:00,nat,420.06
2023-08-27T00:33:00,nat,414.54
2023-08-27T00:34:00,nat,189.96
2023-08-27T00:35:00,nat,181.49
2023-08-27T00:37:00,nat,477.62
2023-08-27T00:39:00,nat,407.26
2023-08-27T00:40:00,nat,162.67
2023-08-27T00:42:00,nat,511.87
2023-08-27T00:44:00,nat,480.35
2023-08-27T00:45:00,nat,159.18
2023-08-27T00:47:00,nat,420.43
2023-08-27T00:49:00,nat,420.10
2023-08-27T00:50:00,nat,147.38
2023-08-27T00:52:00,nat,415.63
2023-08-27T00:54:00,nat,413.12
2023-08-27T00:56:00,nat,415.60
2023-08-27T00:57:00,nat,208.11
2023-08-27T00:59:00,nat,443.22
2023-08-27T01:01:00,nat,363.31
2023-08-27T01:02:00,nat,134.83
2023-08-27T01:04:00,nat,410.69
2023-08-27T01:05:00,nat,175.83
2023-08-27T01:07:00,nat,393.34
2023-08-27T01:09:00,nat,377.76
2023-08-27T01:11:00,nat,451.85
2023-08-27T01:13:00,nat,387.92
2023-08-27T01:14:00,nat,194.92
2023-08-27T01:16:00,nat,435.06
2023-08-27T01:18:00,nat,360.51
2023-08-27T01:20:00,nat,430.35
2023-08-27T01:21:00,nat,176.39
2023-08-27T01:22:00,nat,108.21
2023-08-27T01:24:00,nat,440.10
2023-08-27T01:25:00,nat,191.60
2023-08-27T01:27:00,nat,344.77
2023-08-27T01:29:00,nat,413.99
2023-08-27T01:31:00,nat,342.79
2023-08-27T01:32:00,nat,148.68
2023-08-27T01:34:00,nat,377.61
2023-08-27T01:36:00,nat,329.62
2023-08-27T01:38:00,nat,323.83
2023-08-27T01:39:00,nat,141.79
2023-08-27T01:41:00,nat,369.22
2023-08-27T01:42:00,nat,62.19
2023-08-27T01:44:00,nat,402.76
2023-08-27T01:45:00,nat,177.34
2023-08-27T01:47:00,nat,397.42
2023-08-27T01:48:00,nat,157.26
2023-08-27T01:50:00,nat,355.52
2023-08-27T01:52:00,nat,368.21
2023-08-27T01:54:00,nat,460.57
2023-08-27T01:55:00,nat,94.76
2023-08-27T01:57:00,nat,392.89
2023-08-27T01:58:00,nat,171.79
2023-08-27T02:00:00,nat,413.83
2023-08-27T02:02:00,nat,346.56
2023-08-27T02:04:00,nat,413.56
2023-08-27T02:05:00,nat,157.70
2023-08-27T02:07:00,nat,418.45
2023-08-27T02:09:00,nat,356.13
2023-08-27T02:11:00,nat,424.57
2023-08-27T02:13:00,nat,392.93
2023-08-27T02:15:00,nat,326.65
2023-08-27T02:17:00,nat,384.22
2023-08-27T02:18:00,nat,150.11
2023-08-27T02:19:00,nat,169.37
2023-08-27T02:20:00,nat,143.97
2023-08-27T02:22:00,nat,317.40
2023-08-27T02:23:00,nat,145.16
2023-08-27T02:25:00,nat,428.09
2023-08-27T02:27:00,nat,368.94
2023-08-27T02:29:00,nat,400.57
2023-08-27T02:31:00,nat,399.35
2023-08-27T02:32:00,nat,167.60
2023-08-27T02:34:00,nat,340.26
2023-08-27T02:36:00,nat,415.89
2023-08-27T02:38:00,nat,417.51
2023-08-27T02:39:00,nat,199.10
2023-08-27T02:41:00,nat,318.39
2023-08-27T02:42:00,nat,142.21
2023-08-27T02:44:00,nat,392.14
2023-08-27T02:46:00,nat,334.04
2023-08-27T02:48:00,nat,446.13
2023-08-27T02:49:00,nat,139.76
2023-08-27T02:51:00,nat,376.45
2023-08-27T02:52:00,nat,199.08
2023-08-27T02:54:00,nat,339.25
2023-08-27T02:55:00,nat,182.96
2023-08-27T02:57:00,nat,391.86
2023-08-27T02:59:00,nat,359.80
2023-08-27T03:00:00,nat,171.52
2023-08-27T03:02:00,nat,385.56
2023-08-27T03:04:00,nat,446.51
2023-08-27T03:05:00,nat,240.00
2023-08-27T03:08:00,nat,537.30
2023-08-27T03:10:00,nat,454.39
2023-08-27T03:12:00,nat,380.30
2023-08-27T03:14:00,nat,383.67
2023-08-27T03:16:00,nat,420.05
2023-08-27T03:17:00,nat,180.05
2023-08-27T03:19:00,nat,393.42
2023-08-27T03:21:00,nat,381.88
2023-08-27T03:23:00,nat,410.41
2023-08-27T03:25:00,nat,464.88
2023-08-27T03:26:00,nat,228.19
2023-08-27T03:28:00,nat,348.77
2023-08-27T03:30:00,nat,378.20
2023-08-27T03:31:00,nat,138.20
2023-08-27T03:33:00,nat,387.57
2023-08-27T03:34:00,nat,147.57
2023-08-27T03:36:00,nat,401.80
2023-08-27T03:37:00,nat,117.98
2023-08-27T03:38:00,nat,177.98
2023-08-27T03:40:00,nat,433.36
2023-08-27T03:42:00,nat,388.89
2023-08-27T03:43:00,nat,206.00
2023-08-27T03:45:00,nat,448.71
2023-08-27T03:46:00,nat,233.06
2023-08-27T03:47:00,nat,158.76
2023-08-27T03:48:00,nat,218.76
2023-08-27T03:50:00,nat,433.72
2023-08-27T03:51:00,nat,193.72
2023-08-27T03:53:00,nat,315.63
2023-08-27T03:55:00,nat,416.32
2023-08-27T03:56:00,nat,180.45
2023-08-27T03:57:00,nat,211.38
2023-08-27T03:59:00,nat,298.55
2023-08-27T04:00:00,nat,121.05
2023-08-27T04:02:00,nat,385.23
2023-08-27T04:04:00,nat,400.72
2023-08-27T04:05:00,nat,220.72
2023-08-27T04:07:00,nat,415.17
2023-08-27T04:09:00,nat,417.27
2023-08-27T04:11:00,nat,387.30
2023-08-27T04:13:00,nat,436.29
2023-08-27T04:15:00,nat,403.54
2023-08-27T04:16:00,nat,103.54
2023-08-27T04:18:00,nat,391.04
2023-08-27T04:19:00,nat,159.12
2023-08-27T04:20:00,nat,159.12
2023-08-27T04:22:00,nat,351.00
2023-08-27T04:23:00,nat,176.21
2023-08-27T04:24:00,nat,176.21
2023-08-27T04:26:00,nat,396.00
2023-08-27T04:28:00,nat,337.33
2023-08-27T04:29:00,nat,169.16
2023-08-27T04:30:00,nat,169.16
2023-08-27T04:32:00,nat,426.29
2023-08-27T04:33:00,nat,186.29
2023-08-27T04:35:00,nat,453.25
2023-08-27T04:37:00,nat,444.67
2023-08-27T04:39:00,nat,354.59
2023-08-27T04:40:00,nat,212.93
2023-08-27T04:41:00,nat,212.93
2023-08-27T04:43:00,nat,402.24
2023-08-27T04:45:00,nat,440.04
2023-08-27T04:46:00,nat,198.00
2023-08-27T04:47:00,nat,200.02
2023-08-27T04:49:00,nat,470.05
2023-08-27T04:50:00,nat,214.95
2023-08-27T04:51:00,nat,214.95
2023-08-27T04:53:00,nat,375.63
2023-08-27T04:54:00,nat,174.88
2023-08-27T04:55:00,nat,172.51
2023-08-27T04:57:00,nat,383.33
2023-08-27T04:58:00,nat,207.19
2023-08-27T04:59:00,nat,207.19
2023-08-27T05:01:00,nat,415.76
2023-08-27T05:02:00,nat,175.76
2023-08-27T05:04:00,nat,432.23
2023-08-27T05:06:00,nat,472.22
2023-08-27T05:07:00,nat,172.22
2023-08-27T05:09:00,nat,462.57
2023-08-27T05:11:00,nat,500.20
2023-08-27T05:13:00,nat,480.19
2023-08-27T05:15:00,nat,431.86
2023-08-27T05:17:00,nat,450.24
2023-08-27T05:19:00,nat,502.91
2023-08-27T05:20:00,nat,262.91
2023-08-27T05:22:00,nat,391.69
2023-08-27T05:24:00,nat,489.91
2023-08-27T05:25:00,nat,247.83
2023-08-27T05:26:00,nat,156.37
2023-08-27T05:28:00,nat,453.68
2023-08-27T05:30:00,nat,476.93
2023-08-27T05:31:00,nat,236.93
2023-08-27T05:33:00,nat,467.85
2023-08-27T05:34:00,nat,287.85
2023-08-27T05:36:00,nat,547.63
2023-08-27T05:38:00,nat,676.22
2023-08-27T05:39:00,nat,205.99
2023-08-27T05:40:00,nat,241.99
2023-08-27T05:42:00,nat,503.22
2023-08-27T05:44:00,nat,622.09
2023-08-27T05:45:00,nat,267.91
2023-08-27T05:47:00,nat,580.85
2023-08-27T05:48:00,nat,217.17
2023-08-27T05:49:00,nat,277.17
2023-08-27T05:51:00,nat,561.07
2023-08-27T05:53:00,nat,596.94
2023-08-27T05:54:00,nat,236.94
2023-08-27T05:56:00,nat,572.75
2023-08-27T05:58:00,nat,554.77
2023-08-27T06:00:00,nat,594.08
2023-08-27T06:02:00,nat,574.22
2023-08-27T06:04:00,nat,590.47
2023-08-27T06:05:00,nat,344.74
2023-08-27T06:07:00,nat,560.00
2023-08-27T06:08:00,nat,200.00
2023-08-27T06:10:00,nat,597.38
2023-08-27T06:12:00,nat,619.67
2023-08-27T06:14:00,nat,594.55
2023-08-27T06:15:00,nat,284.93
2023-08-27T06:17:00,nat,592.28
2023-08-27T06:19:00,nat,595.24
2023-08-27T06:20:00,nat,235.24
2023-08-27T06:22:00,nat,553.33
2023-08-27T06:23:00,nat,240.73
2023-08-27T06:24:00,nat,300.73
2023-08-27T06:26:00,nat,577.08
2023-08-27T06:28:00,nat,599.39
2023-08-27T06:30:00,nat,632.77
2023-08-27T06:31:00,nat,234.80
2023-08-27T06:33:00,nat,662.09
2023-08-27T06:35:00,nat,608.76
2023-08-27T06:37:00,nat,618.11
2023-08-27T06:38:00,nat,258.10
2023-08-27T06:40:00,nat,662.45
2023-08-27T06:42:00,nat,688.07
2023-08-27T06:43:00,nat,311.26
2023-08-27T06:45:00,nat,699.05
2023-08-27T06:47:00,nat,645.76
2023-08-27T06:48:00,nat,285.76
2023-08-27T06:50:00,nat,649.50
2023-08-27T06:52:00,nat,691.80
2023-08-27T06:53:00,nat,331.80
2023-08-27T06:55:00,nat,643.66
2023-08-27T06:56:00,nat,283.66
2023-08-27T06:58:00,nat,634.17
2023-08-27T06:59:00,nat,248.49
2023-08-27T07:00:00,nat,189.49
2023-08-27T07:01:00,nat,249.49
2023-08-27T07:03:00,nat,696.04
2023-08-27T07:05:00,nat,639.29
2023-08-27T07:06:00,nat,332.75
2023-08-27T07:08:00,nat,609.26
2023-08-27T07:10:00,nat,691.13
2023-08-27T07:11:00,nat,331.13
2023-08-27T07:13:00,nat,662.28
2023-08-27T07:14:00,nat,302.28
2023-08-27T07:16:00,nat,669.51
2023-08-27T07:17:00,nat,309.51
2023-08-27T07:19:00,nat,679.21
2023-08-27T07:21:00,nat,556.88
2023-08-27T07:22:00,nat,294.74
2023-08-27T07:24:00,nat,617.07
2023-08-27T07:26:00,nat,667.75
2023-08-27T07:28:00,nat,679.62
2023-08-27T07:29:00,nat,319.62
2023-08-27T07:31:00,nat,672.57
2023-08-27T07:33:00,nat,559.39
2023-08-27T07:35:00,nat,662.27
2023-08-27T07:36:00,nat,316.83
2023-08-27T07:38:00,nat,657.12
2023-08-27T07:39:00,nat,297.12
2023-08-27T07:41:00,nat,715.06
2023-08-27T07:42:00,nat,355.06
2023-08-27T07:44:00,nat,651.39
2023-08-27T07:46:00,nat,660.31
2023-08-27T07:48:00,nat,674.75
2023-08-27T07:49:00,nat,314.75
2023-08-27T07:51:00,nat,622.69
2023-08-27T07:52:00,nat,269.96
2023-08-27T07:53:00,nat,269.96
2023-08-27T07:54:00,nat,324.94
2023-08-27T07:56:00,nat,635.46
2023-08-27T07:58:00,nat,633.86
2023-08-27T08:00:00,nat,672.62
2023-08-27T08:01:00,nat,244.74
2023-08-27T08:02:00,nat,249.98
2023-08-27T08:04:00,nat,644.62
2023-08-27T08:05:00,nat,284.62
2023-08-27T08:07:00,nat,649.81
2023-08-27T08:08:00,nat,289.81
2023-08-27T08:10:00,nat,604.17
2023-08-27T08:12:00,nat,621.50
2023-08-27T08:14:00,nat,617.87
2023-08-27T08:16:00,nat,614.62
2023-08-27T08:18:00,nat,663.57
2023-08-27T08:19:00,nat,303.57
2023-08-27T08:21:00,nat,682.16
2023-08-27T08:22:00,nat,313.13
2023-08-27T08:23:00,nat,290.05
2023-08-27T08:25:00,nat,608.32
2023-08-27T08:27:00,nat,621.70
2023-08-27T08:28:00,nat,254.55
2023-08-27T08:30:00,nat,664.27
2023-08-27T08:32:00,nat,657.36
2023-08-27T08:34:00,nat,663.21
2023-08-27T08:35:00,nat,243.21
2023-08-27T08:37:00,nat,638.19
2023-08-27T08:38:00,nat,370.46
2023-08-27T08:40:00,nat,651.46
2023-08-27T08:42:00,nat,675.53
2023-08-27T08:43:00,nat,315.53
2023-08-27T08:45:00,nat,655.96
2023-08-27T08:47:00,nat,619.51
2023-08-27T08:49:00,nat,655.00
2023-08-27T08:51:00,nat,665.10
2023-08-27T08:53:00,nat,654.42
2023-08-27T08:54:00,nat,286.34
2023-08-27T08:55:00,nat,286.34
2023-08-27T08:57:00,nat,633.68
2023-08-27T08:59:00,nat,680.01
2023-08-27T09:00:00,nat,332.70
2023-08-27T09:02:00,nat,662.42
2023-08-27T09:03:00,nat,315.46
2023-08-27T09:04:00,nat,315.46
2023-08-27T09:06:00,nat,705.46
2023-08-27T09:08:00,nat,635.57
2023-08-27T09:09:00,nat,275.57
2023-08-27T09:11:00,nat,652.92
2023-08-27T09:13:00,nat,635.99
2023-08-27T09:15:00,nat,643.47
2023-08-27T09:17:00,nat,718.58
2023-08-27T09:19:00,nat,697.97
2023-08-27T09:21:00,nat,656.01
2023-08-27T09:23:00,nat,659.09
2023-08-27T09:24:00,nat,261.56
2023-08-27T09:25:00,nat,277.11
2023-08-27T09:26:00,nat,277.11
2023-08-27T09:28:00,nat,677.23
2023-08-27T09:29:00,nat,340.81
2023-08-27T09:31:00,nat,702.98
2023-08-27T09:32:00,nat,304.37
2023-08-27T09:33:00,nat,304.37
2023-08-27T09:35:00,nat,636.88
2023-08-27T09:36:00,nat,341.78
2023-08-27T09:37:00,nat,341.78
2023-08-27T09:39:00,nat,735.99
2023-08-27T09:41:00,nat,651.30
2023-08-27T09:42:00,nat,199.04
2023-08-27T09:43:00,nat,373.02
2023-08-27T09:45:00,nat,673.02
2023-08-27T09:46:00,nat,368.40
2023-08-27T09:47:00,nat,308.40
2023-08-27T09:49:00,nat,668.88
2023-08-27T09:51:00,nat,701.99
2023-08-27T09:53:00,nat,699.20
2023-08-27T09:54:00,nat,261.27
2023-08-27T09:56:00,nat,717.61
2023-08-27T09:58:00,nat,745.66
2023-08-27T10:00:00,nat,690.01
2023-08-27T10:02:00,nat,726.03
2023-08-27T10:04:00,nat,674.22
2023-08-27T10:05:00,nat,320.31
2023-08-27T10:06:00,nat,260.31
2023-08-27T10:08:00,nat,721.36
2023-08-27T10:10:00,nat,668.32
2023-08-27T10:12:00,nat,749.07
2023-08-27T10:13:00,nat,272.07
2023-08-27T10:14:00,nat,330.61
2023-08-27T10:15:00,nat,276.36
2023-08-27T10:17:00,nat,714.31
2023-08-27T10:19:00,nat,706.72
2023-08-27T10:20:00,nat,311.04
2023-08-27T10:21:00,nat,389.33
2023-08-27T10:23:00,nat,731.00
2023-08-27T10:25:00,nat,714.64
2023-08-27T10:26:00,nat,294.64
2023-08-27T10:28:00,nat,699.65
2023-08-27T10:29:00,nat,279.65
2023-08-27T10:31:00,nat,741.70
2023-08-27T10:33:00,nat,720.21
2023-08-27T10:34:00,nat,360.20
2023-08-27T10:36:00,nat,724.55
2023-08-27T10:37:00,nat,304.55
2023-08-27T10:39:00,nat,716.89
2023-08-27T10:40:00,nat,296.19
2023-08-27T10:42:00,nat,671.02
2023-08-27T10:43:00,nat,280.86
2023-08-27T10:45:00,nat,766.80
2023-08-27T10:46:00,nat,346.81
2023-08-27T10:48:00,nat,664.22
2023-08-27T10:50:00,nat,735.05
2023-08-27T10:52:00,nat,638.33
2023-08-27T10:53:00,nat,365.15
2023-08-27T10:54:00,nat,305.15
2023-08-27T10:56:00,nat,670.56
2023-08-27T10:57:00,nat,352.50
2023-08-27T10:59:00,nat,670.74
2023-08-27T11:00:00,nat,370.74
2023-08-27T11:02:00,nat,666.89
2023-08-27T11:03:00,nat,376.65
2023-08-27T11:04:00,nat,316.65
2023-08-27T11:06:00,nat,702.73
2023-08-27T11:08:00,nat,720.18
2023-08-27T11:10:00,nat,633.52
2023-08-27T11:12:00,nat,697.17
2023-08-27T11:13:00,nat,277.17
2023-08-27T11:15:00,nat,711.49
2023-08-27T11:16:00,nat,267.92
2023-08-27T11:18:00,nat,748.60
2023-08-27T11:19:00,nat,383.24
2023-08-27T11:20:00,nat,297.93
2023-08-27T11:21:00,nat,297.93
2023-08-27T11:23:00,nat,728.99
2023-08-27T11:25:00,nat,640.69
2023-08-27T11:26:00,nat,340.69
2023-08-27T11:28:00,nat,652.98
2023-08-27T11:30:00,nat,760.60
2023-08-27T11:31:00,nat,340.60
2023-08-27T11:33:00,nat,683.64
2023-08-27T11:34:00,nat,263.64
2023-08-27T11:36:00,nat,694.29
2023-08-27T11:38:00,nat,689.81
2023-08-27T11:39:00,nat,264.34
2023-08-27T11:40:00,nat,264.34
2023-08-27T11:42:00,nat,748.38
2023-08-27T11:44:00,nat,687.70
2023-08-27T11:45:00,nat,327.70
2023-08-27T11:47:00,nat,684.38
2023-08-27T11:49:00,nat,722.46
2023-08-27T11:51:00,nat,685.46
2023-08-27T11:52:00,nat,385.46
2023-08-27T11:54:00,nat,694.35
2023-08-27T11:55:00,nat,274.35
2023-08-27T11:57:00,nat,651.24
2023-08-27T11:58:00,nat,310.35
2023-08-27T11:59:00,nat,293.52
2023-08-27T12:01:00,nat,715.03
2023-08-27T12:02:00,nat,295.03
2023-08-27T12:04:00,nat,772.98
2023-08-27T12:06:00,nat,684.68
2023-08-27T12:08:00,nat,680.25
2023-08-27T12:09:00,nat,358.09
2023-08-27T12:11:00,nat,684.58
2023-08-27T12:13:00,nat,691.23
2023-08-27T12:15:00,nat,640.58
2023-08-27T12:17:00,nat,722.75
2023-08-27T12:19:00,nat,725.71
2023-08-27T12:21:00,nat,629.78
2023-08-27T12:23:00,nat,760.51
2023-08-27T12:25:00,nat,690.44
2023-08-27T12:27:00,nat,764.39
2023-08-27T12:28:00,nat,404.39
2023-08-27T12:30:00,nat,671.41
2023-08-27T12:31:00,nat,371.41
2023-08-27T12:33:00,nat,718.21
2023-08-27T12:35:00,nat,664.27
2023-08-27T12:36:00,nat,364.27
2023-08-27T12:38:00,nat,723.76
2023-08-27T12:39:00,nat,280.74
2023-08-27T12:41:00,nat,687.40
2023-08-27T12:42:00,nat,378.25
2023-08-27T12:44:00,nat,644.01
2023-08-27T12:46:00,nat,686.55
2023-08-27T12:47:00,nat,266.55
2023-08-27T12:49:00,nat,693.71
2023-08-27T12:50:00,nat,313.08
2023-08-27T12:52:00,nat,688.10
2023-08-27T12:53:00,nat,298.98
2023-08-27T12:55:00,nat,728.34
2023-08-27T12:56:00,nat,313.87
2023-08-27T12:57:00,nat,317.64
2023-08-27T12:58:00,nat,257.64
2023-08-27T13:00:00,nat,761.22
2023-08-27T13:01:00,nat,281.22
2023-08-27T13:03:00,nat,795.30
2023-08-27T13:05:00,nat,763.57
2023-08-27T13:06:00,nat,343.57
2023-08-27T13:08:00,nat,770.03
2023-08-27T13:09:00,nat,284.48
2023-08-27T13:11:00,nat,764.48
2023-08-27T13:13:00,nat,818.66
2023-08-27T13:14:00,nat,412.68
2023-08-27T13:16:00,nat,776.20
2023-08-27T13:17:00,nat,348.06
2023-08-27T13:18:00,nat,348.06
2023-08-27T13:20:00,nat,736.09
2023-08-27T13:21:00,nat,316.09
2023-08-27T13:23:00,nat,813.72
2023-08-27T13:25:00,nat,700.81
2023-08-27T13:27:00,nat,735.85
2023-08-27T13:28:00,nat,295.61
2023-08-27T13:29:00,nat,355.61
2023-08-27T13:31:00,nat,717.05
2023-08-27T13:32:00,nat,357.05
2023-08-27T13:34:00,nat,674.07
2023-08-27T13:35:00,nat,393.48
2023-08-27T13:37:00,nat,660.08
2023-08-27T13:39:00,nat,715.32
2023-08-27T13:41:00,nat,825.71
2023-08-27T13:42:00,nat,403.73
2023-08-27T13:44:00,nat,791.11
2023-08-27T13:46:00,nat,775.87
2023-08-27T13:48:00,nat,726.10
2023-08-27T13:49:00,nat,310.01
2023-08-27T13:51:00,nat,754.65
2023-08-27T13:53:00,nat,717.20
2023-08-27T13:55:00,nat,735.64
2023-08-27T13:57:00,nat,702.69
2023-08-27T13:59:00,nat,694.88
2023-08-27T14:00:00,nat,409.38
2023-08-27T14:02:00,nat,654.77
2023-08-27T14:03:00,nat,356.90
2023-08-27T14:05:00,nat,627.25
2023-08-27T14:06:00,nat,358.57
2023-08-27T14:08:00,nat,716.24
2023-08-27T14:09:00,nat,356.24
2023-08-27T14:11:00,nat,712.11
2023-08-27T14:12:00,nat,275.03
2023-08-27T14:13:00,nat,361.26
2023-08-27T14:14:00,nat,301.26
2023-08-27T14:16:00,nat,627.56
2023-08-27T14:17:00,nat,267.56
2023-08-27T14:19:00,nat,608.93
2023-08-27T14:21:00,nat,650.68
2023-08-27T14:23:00,nat,711.71
2023-08-27T14:24:00,nat,312.93
2023-08-27T14:26:00,nat,644.19
2023-08-27T14:28:00,nat,716.32
2023-08-27T14:30:00,nat,732.98
2023-08-27T14:32:00,nat,703.85
2023-08-27T14:33:00,nat,329.92
2023-08-27T14:35:00,nat,672.00
2023-08-27T14:37:00,nat,671.31
2023-08-27T14:38:00,nat,389.84
2023-08-27T14:40:00,nat,675.45
2023-08-27T14:42:00,nat,654.18
2023-08-27T14:43:00,nat,274.28
2023-08-27T14:44:00,nat,274.28
2023-08-27T14:46:00,nat,683.96
2023-08-27T14:48:00,nat,597.80
2023-08-27T14:50:00,nat,698.61
2023-08-27T14:52:00,nat,681.17
2023-08-27T14:54:00,nat,662.61
2023-08-27T14:55:00,nat,302.61
2023-08-27T14:57:00,nat,722.18
2023-08-27T14:59:00,nat,666.25
2023-08-27T15:00:00,nat,306.25
2023-08-27T15:02:00,nat,748.89
2023-08-27T15:03:00,nat,335.32
2023-08-27T15:04:00,nat,256.43
2023-08-27T15:05:00,nat,256.43
2023-08-27T15:07:00,nat,629.68
2023-08-27T15:08:00,nat,269.68
2023-08-27T15:10:00,nat,635.21
2023-08-27T15:11:00,nat,338.97
2023-08-27T15:13:00,nat,611.66
2023-08-27T15:14:00,nat,251.66
2023-08-27T15:16:00,nat,718.92
2023-08-27T15:18:00,nat,744.89
2023-08-27T15:19:00,nat,271.66
2023-08-27T15:21:00,nat,729.57
2023-08-27T15:22:00,nat,350.21
2023-08-27T15:23:00,nat,410.21
2023-08-27T15:25:00,nat,710.66
2023-08-27T15:26:00,nat,305.54
2023-08-27T15:27:00,nat,331.16
2023-08-27T15:28:00,nat,307.69
2023-08-27T15:29:00,nat,326.62
2023-08-27T15:31:00,nat,660.42
2023-08-27T15:33:00,nat,572.26
2023-08-27T15:35:00,nat,674.11
2023-08-27T15:37:00,nat,678.16
2023-08-27T15:39:00,nat,624.37
2023-08-27T15:40:00,nat,188.58
2023-08-27T15:42:00,nat,662.49
2023-08-27T15:43:00,nat,286.89
2023-08-27T15:45:00,nat,721.17
2023-08-27T15:47:00,nat,717.46
2023-08-27T15:48:00,nat,257.88
2023-08-27T15:50:00,nat,711.64
2023-08-27T15:52:00,nat,720.10
2023-08-27T15:54:00,nat,747.04
2023-08-27T15:56:00,nat,678.88
2023-08-27T15:58:00,nat,674.34
2023-08-27T16:00:00,nat,646.20
2023-08-27T16:02:00,nat,675.09
2023-08-27T16:04:00,nat,649.66
2023-08-27T16:05:00,nat,331.97
2023-08-27T16:06:00,nat,331.97
2023-08-27T16:08:00,nat,729.34
2023-08-27T16:09:00,nat,309.34
2023-08-27T16:11:00,nat,713.68
2023-08-27T16:13:00,nat,634.11
2023-08-27T16:15:00,nat,691.12
2023-08-27T16:16:00,nat,271.12
2023-08-27T16:18:00,nat,731.49
2023-08-27T16:19:00,nat,256.81
2023-08-27T16:20:00,nat,256.81
2023-08-27T16:22:00,nat,723.49
2023-08-27T16:23:00,nat,303.49
2023-08-27T16:25:00,nat,744.32
2023-08-27T16:27:00,nat,630.44
2023-08-27T16:28:00,nat,251.02
2023-08-27T16:30:00,nat,693.50
2023-08-27T16:31:00,nat,333.50
2023-08-27T16:33:00,nat,679.12
2023-08-27T16:34:00,nat,379.12
2023-08-27T16:36:00,nat,677.22
2023-08-27T16:38:00,nat,737.40
2023-08-27T16:39:00,nat,317.40
2023-08-27T16:41:00,nat,620.17
2023-08-27T16:43:00,nat,691.23
2023-08-27T16:45:00,nat,655.18
2023-08-27T16:46:00,nat,370.97
2023-08-27T16:47:00,nat,310.97
2023-08-27T16:49:00,nat,637.65
2023-08-27T16:51:00,nat,631.26
2023-08-27T16:52:00,nat,294.11
2023-08-27T16:53:00,nat,306.65
2023-08-27T16:54:00,nat,306.65
2023-08-27T16:56:00,nat,684.79
2023-08-27T16:58:00,nat,736.90
2023-08-27T17:00:00,nat,614.67
2023-08-27T17:02:00,nat,719.61
2023-08-27T17:03:00,nat,359.61
2023-08-27T17:05:00,nat,597.37
2023-08-27T17:06:00,nat,297.37
2023-08-27T17:08:00,nat,637.60
2023-08-27T17:10:00,nat,697.65
2023-08-27T17:12:00,nat,592.25
2023-08-27T17:14:00,nat,636.12
2023-08-27T17:16:00,nat,556.74
2023-08-27T17:18:00,nat,653.34
2023-08-27T17:19:00,nat,293.34
2023-08-27T17:21:00,nat,576.93
2023-08-27T17:22:00,nat,301.43
2023-08-27T17:24:00,nat,648.00
2023-08-27T17:26:00,nat,611.53
2023-08-27T17:27:00,nat,336.50
2023-08-27T17:29:00,nat,660.10
2023-08-27T17:31:00,nat,653.75
2023-08-27T17:32:00,nat,289.42
2023-08-27T17:33:00,nat,317.34
2023-08-27T17:35:00,nat,671.98
2023-08-27T17:37:00,nat,614.63
2023-08-27T17:38:00,nat,374.63
2023-08-27T17:40:00,nat,695.94
2023-08-27T17:42:00,nat,587.41
2023-08-27T17:43:00,nat,283.50
2023-08-27T17:45:00,nat,575.19
2023-08-27T17:46:00,nat,312.32
2023-08-27T17:47:00,nat,312.32
2023-08-27T17:49:00,nat,566.28
2023-08-27T17:50:00,nat,266.28
2023-08-27T17:52:00,nat,640.55
2023-08-27T17:53:00,nat,280.56
2023-08-27T17:55:00,nat,559.83
2023-08-27T17:56:00,nat,265.32
2023-08-27T17:58:00,nat,654.91
2023-08-27T17:59:00,nat,294.91
2023-08-27T18:01:00,nat,600.53
2023-08-27T18:03:00,nat,614.80
2023-08-27T18:05:00,nat,579.25
2023-08-27T18:07:00,nat,598.48
2023-08-27T18:08:00,nat,282.50
2023-08-27T18:09:00,nat,222.50
2023-08-27T18:11:00,nat,633.22
2023-08-27T18:12:00,nat,194.39
2023-08-27T18:14:00,nat,641.63
2023-08-27T18:16:00,nat,644.42
2023-08-27T18:17:00,nat,310.17
2023-08-27T18:18:00,nat,329.39
2023-08-27T18:19:00,nat,269.39
2023-08-27T18:21:00,nat,679.20
2023-08-27T18:22:00,nat,315.83
2023-08-27T18:24:00,nat,666.64
2023-08-27T18:25:00,nat,188.48
2023-08-27T18:26:00,nat,248.48
2023-08-27T18:28:00,nat,575.22
2023-08-27T18:29:00,nat,301.98
2023-08-27T18:30:00,nat,306.61
2023-08-27T18:31:00,nat,246.61
2023-08-27T18:33:00,nat,697.10
2023-08-27T18:35:00,nat,592.65
2023-08-27T18:36:00,nat,288.80
2023-08-27T18:38:00,nat,605.25
2023-08-27T18:39:00,nat,298.27
