#datetime,building,power
2023-04-30T00:00:00,mfh,43.85
2023-04-30T00:01:00,mfh,42.54
2023-04-30T00:02:00,mfh,42.83
2023-04-30T00:03:00,mfh,42.42
2023-04-30T00:04:00,mfh,42.54
2023-04-30T00:05:00,mfh,41.72
2023-04-30T00:06:00,mfh,41.69
2023-04-30T00:07:00,mfh,42.37
2023-04-30T00:08:00,mfh,42.31
2023-04-30T00:09:00,mfh,42.40
2023-04-30T00:10:00,mfh,42.40
2023-04-30T00:11:00,mfh,42.51
2023-04-30T00:12:00,mfh,42.53
2023-04-30T00:13:00,mfh,43.39
2023-04-30T00:14:00,mfh,41.83
2023-04-30T00:15:00,mfh,41.78
2023-04-30T00:16:00,mfh,42.19
2023-04-30T00:17:00,mfh,42.38
2023-04-30T00:18:00,mfh,42.97
2023-04-30T00:19:00,mfh,42.76
2023-04-30T00:20:00,mfh,42.55
2023-04-30T00:21:00,mfh,42.65
2023-04-30T00:22:00,mfh,42.64
2023-04-30T00:23:00,mfh,42.10
2023-04-30T00:24:00,mfh,41.99
2023-04-30T00:25:00,mfh,42.67
2023-04-30T00:26:00,mfh,42.63
2023-04-30T00:27:00,mfh,42.66
2023-04-30T00:28:00,mfh,42.70
2023-04-30T00:29:00,mfh,42.66
2023-04-30T00:30:00,mfh,43.39
2023-04-30T00:31:00,mfh,42.70
2023-04-30T00:32:00,mfh,42.31
2023-04-30T00:33:00,mfh,41.99
2023-04-30T00:34:00,mfh,42.01
2023-04-30T00:35:00,mfh,42.62
2023-04-30T00:36:00,mfh,43.94
2023-04-30T00:37:00,mfh,43.23
2023-04-30T00:38:00,mfh,42.58
2023-04-30T00:39:00,mfh,42.84
2023-04-30T00:40:00,mfh,42.76
2023-04-30T00:41:00,mfh,43.16
2023-04-30T00:42:00,mfh,41.82
2023-04-30T00:43:00,mfh,41.81
2023-04-30T00:44:00,mfh,42.04
2023-04-30T00:45:00,mfh,43.00
2023-04-30T00:46:00,mfh,42.49
2023-04-30T00:47:00,mfh,42.52
2023-04-30T00:48:00,mfh,42.37
2023-04-30T00:49:00,mfh,42.85
2023-04-30T00:50:00,mfh,43.00
2023-04-30T00:51:00,mfh,41.74
2023-04-30T00:52:00,mfh,42.21
2023-04-30T00:53:00,mfh,41.81
2023-04-30T00:54:00,mfh,42.82
2023-04-30T00:55:00,mfh,42.41
2023-04-30T00:56:00,mfh,42.50
2023-04-30T00:57:00,mfh,42.50
2023-04-30T00:58:00,mfh,42.44
2023-04-30T00:59:00,mfh,42.77
2023-04-30T01:00:00,mfh,41.81
2023-04-30T01:01:00,mfh,42.62
2023-04-30T01:02:00,mfh,42.26
2023-04-30T01:03:00,mfh,43.22
2023-04-30T01:04:00,mfh,42.89
2023-04-30T01:05:00,mfh,42.82
2023-04-30T01:06:00,mfh,43.03
2023-04-30T01:07:00,mfh,43.08
2023-04-30T01:08:00,mfh,43.15
2023-04-30T01:09:00,mfh,42.23
2023-04-30T01:10:00,mfh,42.23
2023-04-30T01:11:00,mfh,42.13
2023-04-30T01:12:00,mfh,42.16
2023-04-30T01:13:00,mfh,43.11
2023-04-30T01:14:00,mfh,42.69
2023-04-30T01:15:00,mfh,42.72
2023-04-30T01:16:00,mfh,43.35
2023-04-30T01:17:00,mfh,42.90
2023-04-30T01:18:00,mfh,42.20
2023-04-30T01:19:00,mfh,42.11
2023-04-30T01:20:00,mfh,41.98
2023-04-30T01:21:00,mfh,41.96
2023-04-30T01:22:00,mfh,42.48
2023-04-30T01:23:00,mfh,42.47
2023-04-30T01:24:00,mfh,42.49
2023-04-30T01:25:00,mfh,42.85
2023-04-30T01:26:00,mfh,42.39
2023-04-30T01:27:00,mfh,41.70
2023-04-30T01:28:00,mfh,41.85
2023-04-30T01:29:00,mfh,42.77
2023-04-30T01:30:00,mfh,41.98
2023-04-30T01:31:00,mfh,44.15
2023-04-30T01:32:00,mfh,44.25
2023-04-30T01:33:00,mfh,45.14
2023-04-30T01:34:00,mfh,44.45
2023-04-30T01:35:00,mfh,63.19
2023-04-30T01:36:00,mfh,70.97
2023-04-30T01:37:00,mfh,69.10
2023-04-30T01:38:00,mfh,68.56
2023-04-30T01:39:00,mfh,67.75
2023-04-30T01:40:00,mfh,68.47
2023-04-30T01:41:00,mfh,67.24
2023-04-30T01:42:00,mfh,66.84
2023-04-30T01:43:00,mfh,66.33
2023-04-30T01:44:00,mfh,66.26
2023-04-30T01:45:00,mfh,65.83
2023-04-30T01:46:00,mfh,64.88
2023-04-30T01:47:00,mfh,64.78
2023-04-30T01:48:00,mfh,65.64
2023-04-30T01:49:00,mfh,66.34
2023-04-30T01:50:00,mfh,65.00
2023-04-30T01:51:00,mfh,64.90
2023-04-30T01:52:00,mfh,54.58
2023-04-30T01:53:00,mfh,47.84
2023-04-30T01:54:00,mfh,41.41
2023-04-30T01:55:00,mfh,40.75
2023-04-30T01:56:00,mfh,41.50
2023-04-30T01:57:00,mfh,40.99
2023-04-30T01:58:00,mfh,41.00
2023-04-30T01:59:00,mfh,41.73
2023-04-30T02:00:00,mfh,41.84
2023-04-30T02:01:00,mfh,41.95
2023-04-30T02:02:00,mfh,41.93
2023-04-30T02:03:00,mfh,42.14
2023-04-30T02:04:00,mfh,41.38
2023-04-30T02:05:00,mfh,41.39
2023-04-30T02:06:00,mfh,42.31
2023-04-30T02:07:00,mfh,41.95
2023-04-30T02:08:00,mfh,42.30
2023-04-30T02:09:00,mfh,42.56
2023-04-30T02:10:00,mfh,42.52
2023-04-30T02:11:00,mfh,42.57
2023-04-30T02:12:00,mfh,42.56
2023-04-30T02:13:00,mfh,42.54
2023-04-30T02:14:00,mfh,42.03
2023-04-30T02:15:00,mfh,42.04
2023-04-30T02:16:00,mfh,42.02
2023-04-30T02:17:00,mfh,42.40
2023-04-30T02:18:00,mfh,42.80
2023-04-30T02:19:00,mfh,42.48
2023-04-30T02:20:00,mfh,42.41
2023-04-30T02:21:00,mfh,42.51
2023-04-30T02:22:00,mfh,42.37
2023-04-30T02:23:00,mfh,41.66
2023-04-30T02:24:00,mfh,41.63
2023-04-30T02:25:00,mfh,41.66
2023-04-30T02:26:00,mfh,42.37
2023-04-30T02:27:00,mfh,42.45
2023-04-30T02:28:00,mfh,42.77
2023-04-30T02:29:00,mfh,42.42
2023-04-30T02:30:00,mfh,42.38
2023-04-30T02:31:00,mfh,43.12
2023-04-30T02:32:00,mfh,43.85
2023-04-30T02:33:00,mfh,42.67
2023-04-30T02:34:00,mfh,43.19
2023-04-30T02:35:00,mfh,42.62
2023-04-30T02:36:00,mfh,42.42
2023-04-30T02:37:00,mfh,42.57
2023-04-30T02:38:00,mfh,42.66
2023-04-30T02:39:00,mfh,42.73
2023-04-30T02:40:00,mfh,42.66
2023-04-30T02:41:00,mfh,42.85
2023-04-30T02:42:00,mfh,42.23
2023-04-30T02:43:00,mfh,42.14
2023-04-30T02:44:00,mfh,42.18
2023-04-30T02:45:00,mfh,42.78
2023-04-30T02:46:00,mfh,42.73
2023-04-30T02:47:00,mfh,42.79
2023-04-30T02:48:00,mfh,42.84
2023-04-30T02:49:00,mfh,42.84
2023-04-30T02:50:00,mfh,42.69
2023-04-30T02:51:00,mfh,41.88
2023-04-30T02:52:00,mfh,41.89
2023-04-30T02:53:00,mfh,41.89
2023-04-30T02:54:00,mfh,42.64
2023-04-30T02:55:00,mfh,42.53
2023-04-30T02:56:00,mfh,42.43
2023-04-30T02:57:00,mfh,42.43
2023-04-30T02:58:00,mfh,42.41
2023-04-30T02:59:00,mfh,42.77
2023-04-30T03:00:00,mfh,41.93
2023-04-30T03:01:00,mfh,41.91
2023-04-30T03:02:00,mfh,41.84
2023-04-30T03:03:00,mfh,41.86
2023-04-30T03:04:00,mfh,42.49
2023-04-30T03:05:00,mfh,43.17
2023-04-30T03:06:00,mfh,43.23
2023-04-30T03:07:00,mfh,42.90
2023-04-30T03:08:00,mfh,42.54
2023-04-30T03:09:00,mfh,42.60
2023-04-30T03:10:00,mfh,41.91
2023-04-30T03:11:00,mfh,41.98
2023-04-30T03:12:00,mfh,42.01
2023-04-30T03:13:00,mfh,42.50
2023-04-30T03:14:00,mfh,42.97
2023-04-30T03:15:00,mfh,42.52
2023-04-30T03:16:00,mfh,42.49
2023-04-30T03:17:00,mfh,42.87
2023-04-30T03:18:00,mfh,41.82
2023-04-30T03:19:00,mfh,41.86
2023-04-30T03:20:00,mfh,41.96
2023-04-30T03:21:00,mfh,42.00
2023-04-30T03:22:00,mfh,42.73
2023-04-30T03:23:00,mfh,43.58
2023-04-30T03:24:00,mfh,42.58
2023-04-30T03:25:00,mfh,43.14
2023-04-30T03:26:00,mfh,42.47
2023-04-30T03:27:00,mfh,44.01
2023-04-30T03:28:00,mfh,44.22
2023-04-30T03:29:00,mfh,43.43
2023-04-30T03:30:00,mfh,43.81
2023-04-30T03:31:00,mfh,43.44
2023-04-30T03:32:00,mfh,44.05
2023-04-30T03:33:00,mfh,42.32
2023-04-30T03:34:00,mfh,42.41
2023-04-30T03:35:00,mfh,43.14
2023-04-30T03:36:00,mfh,42.46
2023-04-30T03:37:00,mfh,42.12
2023-04-30T03:38:00,mfh,41.72
2023-04-30T03:39:00,mfh,41.73
2023-04-30T03:40:00,mfh,41.74
2023-04-30T03:41:00,mfh,42.43
2023-04-30T03:42:00,mfh,42.30
2023-04-30T03:43:00,mfh,42.37
2023-04-30T03:44:00,mfh,42.38
2023-04-30T03:45:00,mfh,42.80
2023-04-30T03:46:00,mfh,42.85
2023-04-30T03:47:00,mfh,41.79
2023-04-30T03:48:00,mfh,42.01
2023-04-30T03:49:00,mfh,41.98
2023-04-30T03:50:00,mfh,42.75
2023-04-30T03:51:00,mfh,42.64
2023-04-30T03:52:00,mfh,42.59
2023-04-30T03:53:00,mfh,42.67
2023-04-30T03:54:00,mfh,42.67
2023-04-30T03:55:00,mfh,42.80
2023-04-30T03:56:00,mfh,42.85
2023-04-30T03:57:00,mfh,42.24
2023-04-30T03:58:00,mfh,42.09
2023-04-30T03:59:00,mfh,42.70
2023-04-30T04:00:00,mfh,42.68
2023-04-30T04:01:00,mfh,42.71
2023-04-30T04:02:00,mfh,43.13
2023-04-30T04:03:00,mfh,42.95
2023-04-30T04:04:00,mfh,42.83
2023-04-30T04:05:00,mfh,42.18
2023-04-30T04:06:00,mfh,42.30
2023-04-30T04:07:00,mfh,42.55
2023-04-30T04:08:00,mfh,42.29
2023-04-30T04:09:00,mfh,42.88
2023-04-30T04:10:00,mfh,43.31
2023-04-30T04:11:00,mfh,43.40
2023-04-30T04:12:00,mfh,43.89
2023-04-30T04:13:00,mfh,43.04
2023-04-30T04:14:00,mfh,42.66
2023-04-30T04:15:00,mfh,42.64
2023-04-30T04:16:00,mfh,43.20
2023-04-30T04:17:00,mfh,42.55
2023-04-30T04:18:00,mfh,43.08
2023-04-30T04:19:00,mfh,43.03
2023-04-30T04:20:00,mfh,43.07
2023-04-30T04:21:00,mfh,43.12
2023-04-30T04:22:00,mfh,43.54
2023-04-30T04:23:00,mfh,42.88
2023-04-30T04:24:00,mfh,42.55
2023-04-30T04:25:00,mfh,42.22
2023-04-30T04:26:00,mfh,42.18
2023-04-30T04:27:00,mfh,42.55
2023-04-30T04:28:00,mfh,42.64
2023-04-30T04:29:00,mfh,42.68
2023-04-30T04:30:00,mfh,42.72
2023-04-30T04:31:00,mfh,42.81
2023-04-30T04:32:00,mfh,42.82
2023-04-30T04:33:00,mfh,42.01
2023-04-30T04:34:00,mfh,41.99
2023-04-30T04:35:00,mfh,41.99
2023-04-30T04:36:00,mfh,42.61
2023-04-30T04:37:00,mfh,42.67
2023-04-30T04:38:00,mfh,42.74
2023-04-30T04:39:00,mfh,42.80
2023-04-30T04:40:00,mfh,42.85
2023-04-30T04:41:00,mfh,42.93
2023-04-30T04:42:00,mfh,42.24
2023-04-30T04:43:00,mfh,42.23
2023-04-30T04:44:00,mfh,42.56
2023-04-30T04:45:00,mfh,42.34
2023-04-30T04:46:00,mfh,42.69
2023-04-30T04:47:00,mfh,42.74
2023-04-30T04:48:00,mfh,42.65
2023-04-30T04:49:00,mfh,42.70
2023-04-30T04:50:00,mfh,42.69
2023-04-30T04:51:00,mfh,41.96
2023-04-30T04:52:00,mfh,41.97
2023-04-30T04:53:00,mfh,42.07
2023-04-30T04:54:00,mfh,42.79
2023-04-30T04:55:00,mfh,42.69
2023-04-30T04:56:00,mfh,42.85
2023-04-30T04:57:00,mfh,42.87
2023-04-30T04:58:00,mfh,42.90
2023-04-30T04:59:00,mfh,42.97
2023-04-30T05:00:00,mfh,42.28
2023-04-30T05:01:00,mfh,61.10
2023-04-30T05:02:00,mfh,62.76
2023-04-30T05:03:00,mfh,63.15
2023-04-30T05:04:00,mfh,63.23
2023-04-30T05:05:00,mfh,63.24
2023-04-30T05:06:00,mfh,63.16
2023-04-30T05:07:00,mfh,63.46
2023-04-30T05:08:00,mfh,63.40
2023-04-30T05:09:00,mfh,63.52
2023-04-30T05:10:00,mfh,62.81
2023-04-30T05:11:00,mfh,62.78
2023-04-30T05:12:00,mfh,64.27
2023-04-30T05:13:00,mfh,63.13
2023-04-30T05:14:00,mfh,63.76
2023-04-30T05:15:00,mfh,63.27
2023-04-30T05:16:00,mfh,63.34
2023-04-30T05:17:00,mfh,63.53
2023-04-30T05:18:00,mfh,62.78
2023-04-30T05:19:00,mfh,62.69
2023-04-30T05:20:00,mfh,62.82
2023-04-30T05:21:00,mfh,62.57
2023-04-30T05:22:00,mfh,63.03
2023-04-30T05:23:00,mfh,64.41
2023-04-30T05:24:00,mfh,65.16
2023-04-30T05:25:00,mfh,65.98
2023-04-30T05:26:00,mfh,64.70
2023-04-30T05:27:00,mfh,65.40
2023-04-30T05:28:00,mfh,65.30
2023-04-30T05:29:00,mfh,64.39
2023-04-30T05:30:00,mfh,62.50
2023-04-30T05:31:00,mfh,63.32
2023-04-30T05:32:00,mfh,62.28
2023-04-30T05:33:00,mfh,62.09
2023-04-30T05:34:00,mfh,62.00
2023-04-30T05:35:00,mfh,61.97
2023-04-30T05:36:00,mfh,61.72
2023-04-30T05:37:00,mfh,61.51
2023-04-30T05:38:00,mfh,61.51
2023-04-30T05:39:00,mfh,61.00
2023-04-30T05:40:00,mfh,61.66
2023-04-30T05:41:00,mfh,61.59
2023-04-30T05:42:00,mfh,61.58
2023-04-30T05:43:00,mfh,62.43
2023-04-30T05:44:00,mfh,61.73
2023-04-30T05:45:00,mfh,61.38
2023-04-30T05:46:00,mfh,61.16
2023-04-30T05:47:00,mfh,61.06
2023-04-30T05:48:00,mfh,61.05
2023-04-30T05:49:00,mfh,61.68
2023-04-30T05:50:00,mfh,61.80
2023-04-30T05:51:00,mfh,62.86
2023-04-30T05:52:00,mfh,61.83
2023-04-30T05:53:00,mfh,61.92
2023-04-30T05:54:00,mfh,62.19
2023-04-30T05:55:00,mfh,61.10
2023-04-30T05:56:00,mfh,61.07
2023-04-30T05:57:00,mfh,60.95
2023-04-30T05:58:00,mfh,61.48
2023-04-30T05:59:00,mfh,61.66
2023-04-30T06:00:00,mfh,62.07
2023-04-30T06:01:00,mfh,61.84
2023-04-30T06:02:00,mfh,62.07
2023-04-30T06:03:00,mfh,61.12
2023-04-30T06:04:00,mfh,61.18
2023-04-30T06:05:00,mfh,61.54
2023-04-30T06:06:00,mfh,60.78
2023-04-30T06:07:00,mfh,61.79
2023-04-30T06:08:00,mfh,61.79
2023-04-30T06:09:00,mfh,61.54
2023-04-30T06:10:00,mfh,61.54
2023-04-30T06:11:00,mfh,61.50
2023-04-30T06:12:00,mfh,61.48
2023-04-30T06:13:00,mfh,60.96
2023-04-30T06:14:00,mfh,60.94
2023-04-30T06:15:00,mfh,60.95
2023-04-30T06:16:00,mfh,61.40
2023-04-30T06:17:00,mfh,61.46
2023-04-30T06:18:00,mfh,61.61
2023-04-30T06:19:00,mfh,61.51
2023-04-30T06:20:00,mfh,61.61
2023-04-30T06:21:00,mfh,61.58
2023-04-30T06:22:00,mfh,60.65
2023-04-30T06:23:00,mfh,60.55
2023-04-30T06:24:00,mfh,60.76
2023-04-30T06:25:00,mfh,61.30
2023-04-30T06:26:00,mfh,61.25
2023-04-30T06:27:00,mfh,61.54
2023-04-30T06:28:00,mfh,61.95
2023-04-30T06:29:00,mfh,61.35
2023-04-30T06:30:00,mfh,61.83
2023-04-30T06:31:00,mfh,60.95
2023-04-30T06:32:00,mfh,61.85
2023-04-30T06:33:00,mfh,61.72
2023-04-30T06:34:00,mfh,61.85
2023-04-30T06:35:00,mfh,61.80
2023-04-30T06:36:00,mfh,62.02
2023-04-30T06:37:00,mfh,61.81
2023-04-30T06:38:00,mfh,61.64
2023-04-30T06:39:00,mfh,61.71
2023-04-30T06:40:00,mfh,60.93
2023-04-30T06:41:00,mfh,60.85
2023-04-30T06:42:00,mfh,60.72
2023-04-30T06:43:00,mfh,61.52
2023-04-30T06:44:00,mfh,61.45
2023-04-30T06:45:00,mfh,61.71
2023-04-30T06:46:00,mfh,61.85
2023-04-30T06:47:00,mfh,61.51
2023-04-30T06:48:00,mfh,61.79
2023-04-30T06:49:00,mfh,60.97
2023-04-30T06:50:00,mfh,61.33
2023-04-30T06:51:00,mfh,61.20
2023-04-30T06:52:00,mfh,60.90
2023-04-30T06:53:00,mfh,61.40
2023-04-30T06:54:00,mfh,61.44
2023-04-30T06:55:00,mfh,61.79
2023-04-30T06:56:00,mfh,62.09
2023-04-30T06:57:00,mfh,61.38
2023-04-30T06:58:00,mfh,60.84
2023-04-30T06:59:00,mfh,60.68
2023-04-30T07:00:00,mfh,60.69
2023-04-30T07:01:00,mfh,61.32
2023-04-30T07:02:00,mfh,61.62
2023-04-30T07:03:00,mfh,62.12
2023-04-30T07:04:00,mfh,61.56
2023-04-30T07:05:00,mfh,61.36
2023-04-30T07:06:00,mfh,61.77
2023-04-30T07:07:00,mfh,60.86
2023-04-30T07:08:00,mfh,60.73
2023-04-30T07:09:00,mfh,60.66
2023-04-30T07:10:00,mfh,60.68
2023-04-30T07:11:00,mfh,61.75
2023-04-30T07:12:00,mfh,61.82
2023-04-30T07:13:00,mfh,61.91
2023-04-30T07:14:00,mfh,61.99
2023-04-30T07:15:00,mfh,61.98
2023-04-30T07:16:00,mfh,61.08
2023-04-30T07:17:00,mfh,62.04
2023-04-30T07:18:00,mfh,60.98
2023-04-30T07:19:00,mfh,61.06
2023-04-30T07:20:00,mfh,61.66
2023-04-30T07:21:00,mfh,61.74
2023-04-30T07:22:00,mfh,61.73
2023-04-30T07:23:00,mfh,61.54
2023-04-30T07:24:00,mfh,61.59
2023-04-30T07:25:00,mfh,63.51
2023-04-30T07:26:00,mfh,62.51
2023-04-30T07:27:00,mfh,62.70
2023-04-30T07:28:00,mfh,63.11
2023-04-30T07:29:00,mfh,63.38
2023-04-30T07:30:00,mfh,63.49
2023-04-30T07:31:00,mfh,61.63
2023-04-30T07:32:00,mfh,61.48
2023-04-30T07:33:00,mfh,61.44
2023-04-30T07:34:00,mfh,60.64
2023-04-30T07:35:00,mfh,60.75
2023-04-30T07:36:00,mfh,60.72
2023-04-30T07:37:00,mfh,60.80
2023-04-30T07:38:00,mfh,61.30
2023-04-30T07:39:00,mfh,61.38
2023-04-30T07:40:00,mfh,61.34
2023-04-30T07:41:00,mfh,61.20
2023-04-30T07:42:00,mfh,75.31
2023-04-30T07:43:00,mfh,81.75
2023-04-30T07:44:00,mfh,81.18
2023-04-30T07:45:00,mfh,80.73
2023-04-30T07:46:00,mfh,80.19
2023-04-30T07:47:00,mfh,79.84
2023-04-30T07:48:00,mfh,80.02
2023-04-30T07:49:00,mfh,79.67
2023-04-30T07:50:00,mfh,79.44
2023-04-30T07:51:00,mfh,79.07
2023-04-30T07:52:00,mfh,78.89
2023-04-30T07:53:00,mfh,78.29
2023-04-30T07:54:00,mfh,77.88
2023-04-30T07:55:00,mfh,77.75
2023-04-30T07:56:00,mfh,78.37
2023-04-30T07:57:00,mfh,78.41
2023-04-30T07:58:00,mfh,66.37
2023-04-30T07:59:00,mfh,66.28
2023-04-30T08:00:00,mfh,59.94
2023-04-30T08:01:00,mfh,61.10
2023-04-30T08:02:00,mfh,59.62
2023-04-30T08:03:00,mfh,59.72
2023-04-30T08:04:00,mfh,59.83
2023-04-30T08:05:00,mfh,60.66
2023-04-30T08:06:00,mfh,61.02
2023-04-30T08:07:00,mfh,61.28
2023-04-30T08:08:00,mfh,61.21
2023-04-30T08:09:00,mfh,61.43
2023-04-30T08:10:00,mfh,61.90
2023-04-30T08:11:00,mfh,60.81
2023-04-30T08:12:00,mfh,60.82
2023-04-30T08:13:00,mfh,60.96
2023-04-30T08:14:00,mfh,62.21
2023-04-30T08:15:00,mfh,61.33
2023-04-30T08:16:00,mfh,61.55
2023-04-30T08:17:00,mfh,61.31
2023-04-30T08:18:00,mfh,61.44
2023-04-30T08:19:00,mfh,61.77
2023-04-30T08:20:00,mfh,62.21
2023-04-30T08:21:00,mfh,61.00
2023-04-30T08:22:00,mfh,61.01
2023-04-30T08:23:00,mfh,60.93
2023-04-30T08:24:00,mfh,61.75
2023-04-30T08:25:00,mfh,61.64
2023-04-30T08:26:00,mfh,70.17
2023-04-30T08:27:00,mfh,82.26
2023-04-30T08:28:00,mfh,82.51
2023-04-30T08:29:00,mfh,81.82
2023-04-30T08:30:00,mfh,82.50
2023-04-30T08:31:00,mfh,84.50
2023-04-30T08:32:00,mfh,83.91
2023-04-30T08:33:00,mfh,83.60
2023-04-30T08:34:00,mfh,83.74
2023-04-30T08:35:00,mfh,83.32
2023-04-30T08:36:00,mfh,83.55
2023-04-30T08:37:00,mfh,83.11
2023-04-30T08:38:00,mfh,83.18
2023-04-30T08:39:00,mfh,83.02
2023-04-30T08:40:00,mfh,82.89
2023-04-30T08:41:00,mfh,82.87
2023-04-30T08:42:00,mfh,82.84
2023-04-30T08:43:00,mfh,79.16
2023-04-30T08:44:00,mfh,78.59
2023-04-30T08:45:00,mfh,65.87
2023-04-30T08:46:00,mfh,65.90
2023-04-30T08:47:00,mfh,66.34
2023-04-30T08:48:00,mfh,66.56
2023-04-30T08:49:00,mfh,67.07
2023-04-30T08:50:00,mfh,66.10
2023-04-30T08:51:00,mfh,65.53
2023-04-30T08:52:00,mfh,65.34
2023-04-30T08:53:00,mfh,65.49
2023-04-30T08:54:00,mfh,66.15
2023-04-30T08:55:00,mfh,65.62
2023-04-30T08:56:00,mfh,65.58
2023-04-30T08:57:00,mfh,65.01
2023-04-30T08:58:00,mfh,65.06
2023-04-30T08:59:00,mfh,65.51
2023-04-30T09:00:00,mfh,65.54
2023-04-30T09:01:00,mfh,65.93
2023-04-30T09:02:00,mfh,65.61
2023-04-30T09:03:00,mfh,65.60
2023-04-30T09:04:00,mfh,65.25
2023-04-30T09:05:00,mfh,67.03
2023-04-30T09:06:00,mfh,65.22
2023-04-30T09:07:00,mfh,65.37
2023-04-30T09:08:00,mfh,65.54
2023-04-30T09:09:00,mfh,65.36
2023-04-30T09:10:00,mfh,66.72
2023-04-30T09:11:00,mfh,64.70
2023-04-30T09:12:00,mfh,64.68
2023-04-30T09:13:00,mfh,65.72
2023-04-30T09:14:00,mfh,66.48
2023-04-30T09:15:00,mfh,66.48
2023-04-30T09:16:00,mfh,65.89
2023-04-30T09:17:00,mfh,65.62
2023-04-30T09:18:00,mfh,65.75
2023-04-30T09:19:00,mfh,66.19
2023-04-30T09:20:00,mfh,66.00
2023-04-30T09:21:00,mfh,65.98
2023-04-30T09:22:00,mfh,65.39
2023-04-30T09:23:00,mfh,66.88
2023-04-30T09:24:00,mfh,67.73
2023-04-30T09:25:00,mfh,66.99
2023-04-30T09:26:00,mfh,67.19
2023-04-30T09:27:00,mfh,64.83
2023-04-30T09:28:00,mfh,71.93
2023-04-30T09:29:00,mfh,72.52
2023-04-30T09:30:00,mfh,72.82
2023-04-30T09:31:00,mfh,72.86
2023-04-30T09:32:00,mfh,73.16
2023-04-30T09:33:00,mfh,73.19
2023-04-30T09:34:00,mfh,71.99
2023-04-30T09:35:00,mfh,73.20
2023-04-30T09:36:00,mfh,72.32
2023-04-30T09:37:00,mfh,72.70
2023-04-30T09:38:00,mfh,72.23
2023-04-30T09:39:00,mfh,72.44
2023-04-30T09:40:00,mfh,72.84
2023-04-30T09:41:00,mfh,73.05
2023-04-30T09:42:00,mfh,73.48
2023-04-30T09:43:00,mfh,72.84
2023-04-30T09:44:00,mfh,72.33
2023-04-30T09:45:00,mfh,72.87
2023-04-30T09:46:00,mfh,72.12
2023-04-30T09:47:00,mfh,72.78
2023-04-30T09:48:00,mfh,73.10
2023-04-30T09:49:00,mfh,73.30
2023-04-30T09:50:00,mfh,73.07
2023-04-30T09:51:00,mfh,73.29
2023-04-30T09:52:00,mfh,73.37
2023-04-30T09:53:00,mfh,73.33
2023-04-30T09:54:00,mfh,73.15
2023-04-30T09:55:00,mfh,73.30
2023-04-30T09:56:00,mfh,73.16
2023-04-30T09:57:00,mfh,72.92
2023-04-30T09:58:00,mfh,72.61
2023-04-30T09:59:00,mfh,73.09
2023-04-30T10:00:00,mfh,72.65
2023-04-30T10:01:00,mfh,73.01
2023-04-30T10:02:00,mfh,73.71
2023-04-30T10:03:00,mfh,74.52
2023-04-30T10:04:00,mfh,73.51
2023-04-30T10:05:00,mfh,74.06
2023-04-30T10:06:00,mfh,73.50
2023-04-30T10:07:00,mfh,72.98
2023-04-30T10:08:00,mfh,72.99
2023-04-30T10:09:00,mfh,72.25
2023-04-30T10:10:00,mfh,73.11
2023-04-30T10:11:00,mfh,72.48
2023-04-30T10:12:00,mfh,80.30
2023-04-30T10:13:00,mfh,80.13
2023-04-30T10:14:00,mfh,79.88
2023-04-30T10:15:00,mfh,80.34
2023-04-30T10:16:00,mfh,80.12
2023-04-30T10:17:00,mfh,79.86
2023-04-30T10:18:00,mfh,79.68
2023-04-30T10:19:00,mfh,79.09
2023-04-30T10:20:00,mfh,79.48
2023-04-30T10:21:00,mfh,79.34
2023-04-30T10:22:00,mfh,80.53
2023-04-30T10:23:00,mfh,80.60
2023-04-30T10:24:00,mfh,80.28
2023-04-30T10:25:00,mfh,79.91
2023-04-30T10:26:00,mfh,79.96
2023-04-30T10:27:00,mfh,80.38
2023-04-30T10:28:00,mfh,80.37
2023-04-30T10:29:00,mfh,73.23
2023-04-30T10:30:00,mfh,73.27
2023-04-30T10:31:00,mfh,73.32
2023-04-30T10:32:00,mfh,74.40
2023-04-30T10:33:00,mfh,73.92
2023-04-30T10:34:00,mfh,74.01
2023-04-30T10:35:00,mfh,73.70
2023-04-30T10:36:00,mfh,73.85
2023-04-30T10:37:00,mfh,73.83
2023-04-30T10:38:00,mfh,74.24
2023-04-30T10:39:00,mfh,73.78
2023-04-30T10:40:00,mfh,75.23
2023-04-30T10:41:00,mfh,73.84
2023-04-30T10:42:00,mfh,73.08
2023-04-30T10:43:00,mfh,73.20
2023-04-30T10:44:00,mfh,73.77
2023-04-30T10:45:00,mfh,74.19
2023-04-30T10:46:00,mfh,74.19
2023-04-30T10:47:00,mfh,74.50
2023-04-30T10:48:00,mfh,74.50
2023-04-30T10:49:00,mfh,74.69
2023-04-30T10:50:00,mfh,74.69
2023-04-30T10:51:00,mfh,74.68
2023-04-30T10:52:00,mfh,74.15
2023-04-30T10:53:00,mfh,74.14
2023-04-30T10:54:00,mfh,74.21
2023-04-30T10:55:00,mfh,75.26
2023-04-30T10:56:00,mfh,75.01
2023-04-30T10:57:00,mfh,76.48
2023-04-30T10:58:00,mfh,76.40
2023-04-30T10:59:00,mfh,75.98
2023-04-30T11:00:00,mfh,75.69
2023-04-30T11:01:00,mfh,76.44
2023-04-30T11:02:00,mfh,76.77
2023-04-30T11:03:00,mfh,77.25
2023-04-30T11:04:00,mfh,76.32
2023-04-30T11:05:00,mfh,76.17
