#datetime,building,power
2022-04-18T00:00:00,mcc,58.98
2022-04-18T00:01:00,mcc,59.56
2022-04-18T00:02:00,mcc,55.30
2022-04-18T00:03:00,mcc,55.52
2022-04-18T00:04:00,mcc,59.31
2022-04-18T00:05:00,mcc,57.36
2022-04-18T00:06:00,mcc,59.14
2022-04-18T00:07:00,mcc,57.55
2022-04-18T00:08:00,mcc,70.51
2022-04-18T00:09:00,mcc,59.95
2022-04-18T00:10:00,mcc,64.50
2022-04-18T00:11:00,mcc,55.40
2022-04-18T00:12:00,mcc,54.67
2022-04-18T00:13:00,mcc,55.50
2022-04-18T00:14:00,mcc,58.08
2022-04-18T00:15:00,mcc,55.41
2022-04-18T00:16:00,mcc,55.35
2022-04-18T00:17:00,mcc,54.67
2022-04-18T00:18:00,mcc,53.73
2022-04-18T00:19:00,mcc,57.97
2022-04-18T00:20:00,mcc,55.41
2022-04-18T00:21:00,mcc,52.74
2022-04-18T00:22:00,mcc,52.28
2022-04-18T00:23:00,mcc,54.62
2022-04-18T00:24:00,mcc,55.26
2022-04-18T00:25:00,mcc,54.46
2022-04-18T00:26:00,mcc,57.36
2022-04-18T00:27:00,mcc,54.76
2022-04-18T00:28:00,mcc,59.33
2022-04-18T00:29:00,mcc,52.23
2022-04-18T00:30:00,mcc,48.26
2022-04-18T00:31:00,mcc,51.31
2022-04-18T00:32:00,mcc,51.64
2022-04-18T00:33:00,mcc,51.13
2022-04-18T00:34:00,mcc,53.39
2022-04-18T00:35:00,mcc,51.89
2022-04-18T00:36:00,mcc,50.71
2022-04-18T00:37:00,mcc,54.26
2022-04-18T00:38:00,mcc,51.84
2022-04-18T00:39:00,mcc,54.33
2022-04-18T00:40:00,mcc,50.84
2022-04-18T00:41:00,mcc,51.25
2022-04-18T00:42:00,mcc,50.82
2022-04-18T00:43:00,mcc,50.33
2022-04-18T00:44:00,mcc,51.13
2022-04-18T00:45:00,mcc,47.55
2022-04-18T00:46:00,mcc,43.54
2022-04-18T00:47:00,mcc,51.14
2022-04-18T00:48:00,mcc,42.36
2022-04-18T00:49:00,mcc,48.28
2022-04-18T00:50:00,mcc,44.56
2022-04-18T00:51:00,mcc,45.81
2022-04-18T00:52:00,mcc,43.32
2022-04-18T00:53:00,mcc,43.29
2022-04-18T00:54:00,mcc,45.99
2022-04-18T00:55:00,mcc,43.64
2022-04-18T00:56:00,mcc,44.25
2022-04-18T00:57:00,mcc,46.36
2022-04-18T00:58:00,mcc,45.93
2022-04-18T00:59:00,mcc,47.44
2022-04-18T01:00:00,mcc,45.77
2022-04-18T01:01:00,mcc,45.88
2022-04-18T01:02:00,mcc,45.40
2022-04-18T01:03:00,mcc,45.22
2022-04-18T01:04:00,mcc,49.48
2022-04-18T01:05:00,mcc,48.64
2022-04-18T01:06:00,mcc,49.50
2022-04-18T01:07:00,mcc,49.78
2022-04-18T01:08:00,mcc,49.79
2022-04-18T01:09:00,mcc,48.41
2022-04-18T01:10:00,mcc,50.14
2022-04-18T01:11:00,mcc,49.53
2022-04-18T01:12:00,mcc,51.96
2022-04-18T01:13:00,mcc,49.93
2022-04-18T01:14:00,mcc,48.21
2022-04-18T01:15:00,mcc,49.04
2022-04-18T01:16:00,mcc,47.75
2022-04-18T01:17:00,mcc,49.57
2022-04-18T01:18:00,mcc,46.52
2022-04-18T01:19:00,mcc,45.36
2022-04-18T01:20:00,mcc,46.65
2022-04-18T01:21:00,mcc,48.25
2022-04-18T01:22:00,mcc,48.35
2022-04-18T01:23:00,mcc,44.20
2022-04-18T01:24:00,mcc,44.82
2022-04-18T01:25:00,mcc,43.64
2022-04-18T01:26:00,mcc,44.62
2022-04-18T01:27:00,mcc,47.51
2022-04-18T01:28:00,mcc,47.45
2022-04-18T01:29:00,mcc,46.11
2022-04-18T01:30:00,mcc,46.40
2022-04-18T01:31:00,mcc,47.90
2022-04-18T01:32:00,mcc,48.49
2022-04-18T01:33:00,mcc,44.17
2022-04-18T01:34:00,mcc,44.58
2022-04-18T01:35:00,mcc,45.93
2022-04-18T01:36:00,mcc,43.86
2022-04-18T01:37:00,mcc,47.92
2022-04-18T01:38:00,mcc,44.97
2022-04-18T01:39:00,mcc,46.36
2022-04-18T01:40:00,mcc,46.17
2022-04-18T01:41:00,mcc,46.59
2022-04-18T01:42:00,mcc,47.03
2022-04-18T01:43:00,mcc,44.30
2022-04-18T01:44:00,mcc,45.71
2022-04-18T01:45:00,mcc,45.29
2022-04-18T01:46:00,mcc,43.20
2022-04-18T01:47:00,mcc,42.09
2022-04-18T01:48:00,mcc,39.69
2022-04-18T01:49:00,mcc,41.25
2022-04-18T01:50:00,mcc,44.72
2022-04-18T01:51:00,mcc,42.02
2022-04-18T01:52:00,mcc,40.77
2022-04-18T01:53:00,mcc,40.00
2022-04-18T01:54:00,mcc,40.43
2022-04-18T01:55:00,mcc,42.65
2022-04-18T01:56:00,mcc,40.90
2022-04-18T01:57:00,mcc,42.93
2022-04-18T01:58:00,mcc,42.76
2022-04-18T01:59:00,mcc,41.89
2022-04-18T02:00:00,mcc,43.37
2022-04-18T02:01:00,mcc,40.85
2022-04-18T02:02:00,mcc,40.81
2022-04-18T02:03:00,mcc,40.87
2022-04-18T02:04:00,mcc,48.73
2022-04-18T02:05:00,mcc,43.35
2022-04-18T02:06:00,mcc,37.46
2022-04-18T02:07:00,mcc,39.35
2022-04-18T02:08:00,mcc,39.56
2022-04-18T02:09:00,mcc,40.84
2022-04-18T02:10:00,mcc,42.80
2022-04-18T02:11:00,mcc,41.88
2022-04-18T02:12:00,mcc,49.74
2022-04-18T02:13:00,mcc,41.79
2022-04-18T02:14:00,mcc,40.82
2022-04-18T02:15:00,mcc,41.93
2022-04-18T02:16:00,mcc,39.33
2022-04-18T02:17:00,mcc,39.51
2022-04-18T02:18:00,mcc,40.51
2022-04-18T02:19:00,mcc,40.14
2022-04-18T02:20:00,mcc,38.32
2022-04-18T02:21:00,mcc,39.23
2022-04-18T02:22:00,mcc,39.52
2022-04-18T02:23:00,mcc,41.55
2022-04-18T02:24:00,mcc,49.02
2022-04-18T02:25:00,mcc,40.39
2022-04-18T02:26:00,mcc,41.21
2022-04-18T02:27:00,mcc,41.58
2022-04-18T02:28:00,mcc,41.80
2022-04-18T02:29:00,mcc,39.07
2022-04-18T02:30:00,mcc,38.07
2022-04-18T02:31:00,mcc,38.27
2022-04-18T02:32:00,mcc,38.44
2022-04-18T02:33:00,mcc,41.16
2022-04-18T02:34:00,mcc,38.50
2022-04-18T02:35:00,mcc,38.56
2022-04-18T02:36:00,mcc,46.37
2022-04-18T02:37:00,mcc,45.58
2022-04-18T02:38:00,mcc,47.80
2022-04-18T02:39:00,mcc,46.26
2022-04-18T02:40:00,mcc,45.57
2022-04-18T02:41:00,mcc,42.04
2022-04-18T02:42:00,mcc,42.51
2022-04-18T02:43:00,mcc,51.01
2022-04-18T02:44:00,mcc,39.15
2022-04-18T02:45:00,mcc,38.20
2022-04-18T02:46:00,mcc,39.86
2022-04-18T02:47:00,mcc,40.38
2022-04-18T02:48:00,mcc,43.72
2022-04-18T02:49:00,mcc,42.68
2022-04-18T02:50:00,mcc,41.83
2022-04-18T02:51:00,mcc,41.90
2022-04-18T02:52:00,mcc,41.87
2022-04-18T02:53:00,mcc,42.30
2022-04-18T02:54:00,mcc,41.30
2022-04-18T02:55:00,mcc,51.25
2022-04-18T02:56:00,mcc,53.37
2022-04-18T02:57:00,mcc,51.33
2022-04-18T02:58:00,mcc,50.67
2022-04-18T02:59:00,mcc,38.94
2022-04-18T03:00:00,mcc,37.79
2022-04-18T03:01:00,mcc,40.68
2022-04-18T03:02:00,mcc,48.69
2022-04-18T03:03:00,mcc,41.24
2022-04-18T03:04:00,mcc,40.45
2022-04-18T03:05:00,mcc,37.55
2022-04-18T03:06:00,mcc,39.07
2022-04-18T03:07:00,mcc,37.02
2022-04-18T03:08:00,mcc,39.07
2022-04-18T03:09:00,mcc,39.61
2022-04-18T03:10:00,mcc,40.69
2022-04-18T03:11:00,mcc,41.72
2022-04-18T03:12:00,mcc,43.52
2022-04-18T03:13:00,mcc,40.30
2022-04-18T03:14:00,mcc,41.63
2022-04-18T03:15:00,mcc,40.97
2022-04-18T03:16:00,mcc,42.94
2022-04-18T03:17:00,mcc,41.21
2022-04-18T03:18:00,mcc,42.51
2022-04-18T03:19:00,mcc,44.08
2022-04-18T03:20:00,mcc,40.31
2022-04-18T03:21:00,mcc,42.60
2022-04-18T03:22:00,mcc,40.46
2022-04-18T03:23:00,mcc,40.50
2022-04-18T03:24:00,mcc,41.02
2022-04-18T03:25:00,mcc,40.06
2022-04-18T03:26:00,mcc,40.54
2022-04-18T03:27:00,mcc,41.94
2022-04-18T03:28:00,mcc,39.84
2022-04-18T03:29:00,mcc,39.98
2022-04-18T03:30:00,mcc,38.94
2022-04-18T03:31:00,mcc,38.18
2022-04-18T03:32:00,mcc,41.10
2022-04-18T03:33:00,mcc,39.76
2022-04-18T03:34:00,mcc,40.59
2022-04-18T03:35:00,mcc,38.55
2022-04-18T03:36:00,mcc,37.34
2022-04-18T03:37:00,mcc,39.10
2022-04-18T03:38:00,mcc,36.09
2022-04-18T03:39:00,mcc,36.70
2022-04-18T03:40:00,mcc,37.73
2022-04-18T03:41:00,mcc,39.89
2022-04-18T03:42:00,mcc,41.99
2022-04-18T03:43:00,mcc,39.37
2022-04-18T03:44:00,mcc,40.90
2022-04-18T03:45:00,mcc,41.29
2022-04-18T03:46:00,mcc,39.12
2022-04-18T03:47:00,mcc,41.76
2022-04-18T03:48:00,mcc,40.06
2022-04-18T03:49:00,mcc,40.42
2022-04-18T03:50:00,mcc,41.87
2022-04-18T03:51:00,mcc,40.47
2022-04-18T03:52:00,mcc,42.90
2022-04-18T03:53:00,mcc,41.87
2022-04-18T03:54:00,mcc,42.81
2022-04-18T03:55:00,mcc,40.33
2022-04-18T03:56:00,mcc,38.39
2022-04-18T03:57:00,mcc,36.68
2022-04-18T03:58:00,mcc,37.04
2022-04-18T03:59:00,mcc,37.68
2022-04-18T04:00:00,mcc,41.85
2022-04-18T04:01:00,mcc,39.49
2022-04-18T04:02:00,mcc,40.26
2022-04-18T04:03:00,mcc,40.55
2022-04-18T04:04:00,mcc,40.03
2022-04-18T04:05:00,mcc,38.02
2022-04-18T04:06:00,mcc,38.95
2022-04-18T04:07:00,mcc,40.34
2022-04-18T04:08:00,mcc,42.92
2022-04-18T04:09:00,mcc,40.74
2022-04-18T04:10:00,mcc,40.15
2022-04-18T04:11:00,mcc,38.04
2022-04-18T04:12:00,mcc,39.23
2022-04-18T04:13:00,mcc,40.25
2022-04-18T04:14:00,mcc,41.33
2022-04-18T04:15:00,mcc,41.29
2022-04-18T04:16:00,mcc,40.12
2022-04-18T04:17:00,mcc,47.26
2022-04-18T04:18:00,mcc,38.84
2022-04-18T04:19:00,mcc,38.55
2022-04-18T04:20:00,mcc,36.64
2022-04-18T04:21:00,mcc,36.88
2022-04-18T04:22:00,mcc,36.79
2022-04-18T04:23:00,mcc,38.53
2022-04-18T04:24:00,mcc,35.14
2022-04-18T04:25:00,mcc,34.37
2022-04-18T04:26:00,mcc,37.62
2022-04-18T04:27:00,mcc,35.65
2022-04-18T04:28:00,mcc,36.06
2022-04-18T04:29:00,mcc,38.24
2022-04-18T04:30:00,mcc,36.16
2022-04-18T04:31:00,mcc,36.49
2022-04-18T04:32:00,mcc,34.93
2022-04-18T04:33:00,mcc,36.93
2022-04-18T04:34:00,mcc,40.43
2022-04-18T04:35:00,mcc,38.09
2022-04-18T04:36:00,mcc,46.02
2022-04-18T04:37:00,mcc,39.49
2022-04-18T04:38:00,mcc,39.58
2022-04-18T04:39:00,mcc,37.91
2022-04-18T04:40:00,mcc,35.55
2022-04-18T04:41:00,mcc,36.21
2022-04-18T04:42:00,mcc,38.16
2022-04-18T04:43:00,mcc,36.06
2022-04-18T04:44:00,mcc,39.73
2022-04-18T04:45:00,mcc,38.47
2022-04-18T04:46:00,mcc,41.20
2022-04-18T04:47:00,mcc,42.42
2022-04-18T04:48:00,mcc,42.66
2022-04-18T04:49:00,mcc,40.95
2022-04-18T04:50:00,mcc,41.03
2022-04-18T04:51:00,mcc,42.11
2022-04-18T04:52:00,mcc,44.09
2022-04-18T04:53:00,mcc,42.38
2022-04-18T04:54:00,mcc,41.22
2022-04-18T04:55:00,mcc,40.70
2022-04-18T04:56:00,mcc,38.51
2022-04-18T04:57:00,mcc,39.79
2022-04-18T04:58:00,mcc,38.62
2022-04-18T04:59:00,mcc,40.35
2022-04-18T05:00:00,mcc,42.92
2022-04-18T05:01:00,mcc,38.93
2022-04-18T05:02:00,mcc,37.75
2022-04-18T05:03:00,mcc,36.76
2022-04-18T05:04:00,mcc,35.97
2022-04-18T05:05:00,mcc,38.15
2022-04-18T05:06:00,mcc,36.91
2022-04-18T05:07:00,mcc,36.74
2022-04-18T05:08:00,mcc,39.14
2022-04-18T05:09:00,mcc,37.20
2022-04-18T05:10:00,mcc,36.08
2022-04-18T05:11:00,mcc,36.05
2022-04-18T05:12:00,mcc,36.37
2022-04-18T05:13:00,mcc,39.56
2022-04-18T05:14:00,mcc,46.07
2022-04-18T05:15:00,mcc,36.52
2022-04-18T05:16:00,mcc,35.69
2022-04-18T05:17:00,mcc,36.61
2022-04-18T05:18:00,mcc,42.09
2022-04-18T05:19:00,mcc,40.02
2022-04-18T05:20:00,mcc,40.23
2022-04-18T05:21:00,mcc,43.95
2022-04-18T05:22:00,mcc,40.22
2022-04-18T05:23:00,mcc,41.89
2022-04-18T05:24:00,mcc,39.11
2022-04-18T05:25:00,mcc,39.41
2022-04-18T05:26:00,mcc,43.84
2022-04-18T05:27:00,mcc,39.63
2022-04-18T05:28:00,mcc,39.64
2022-04-18T05:29:00,mcc,38.66
2022-04-18T05:30:00,mcc,39.16
2022-04-18T05:31:00,mcc,38.81
2022-04-18T05:32:00,mcc,40.87
2022-04-18T05:33:00,mcc,39.38
2022-04-18T05:34:00,mcc,39.58
2022-04-18T05:35:00,mcc,36.06
2022-04-18T05:36:00,mcc,36.25
2022-04-18T05:37:00,mcc,37.20
2022-04-18T05:38:00,mcc,39.84
2022-04-18T05:39:00,mcc,41.60
2022-04-18T05:40:00,mcc,37.33
2022-04-18T05:41:00,mcc,37.34
2022-04-18T05:42:00,mcc,38.08
2022-04-18T05:43:00,mcc,39.73
2022-04-18T05:44:00,mcc,38.73
2022-04-18T05:45:00,mcc,41.77
2022-04-18T05:46:00,mcc,40.41
2022-04-18T05:47:00,mcc,39.41
2022-04-18T05:48:00,mcc,36.09
2022-04-18T05:49:00,mcc,37.26
2022-04-18T05:50:00,mcc,38.45
2022-04-18T05:51:00,mcc,47.74
2022-04-18T05:52:00,mcc,45.02
2022-04-18T05:53:00,mcc,41.59
2022-04-18T05:54:00,mcc,40.91
2022-04-18T05:55:00,mcc,40.24
2022-04-18T05:56:00,mcc,42.76
2022-04-18T05:57:00,mcc,43.65
2022-04-18T05:58:00,mcc,38.84
2022-04-18T05:59:00,mcc,39.52
2022-04-18T06:00:00,mcc,39.37
2022-04-18T06:01:00,mcc,36.99
2022-04-18T06:02:00,mcc,38.07
2022-04-18T06:03:00,mcc,39.02
2022-04-18T06:04:00,mcc,42.62
2022-04-18T06:05:00,mcc,51.62
2022-04-18T06:06:00,mcc,41.96
2022-04-18T06:07:00,mcc,41.82
2022-04-18T06:08:00,mcc,42.97
2022-04-18T06:09:00,mcc,47.98
2022-04-18T06:10:00,mcc,55.64
2022-04-18T06:11:00,mcc,47.90
2022-04-18T06:12:00,mcc,50.89
2022-04-18T06:13:00,mcc,50.09
2022-04-18T06:14:00,mcc,46.90
2022-04-18T06:15:00,mcc,45.65
2022-04-18T06:16:00,mcc,52.17
2022-04-18T06:17:00,mcc,52.99
2022-04-18T06:18:00,mcc,70.03
2022-04-18T06:19:00,mcc,54.69
2022-04-18T06:20:00,mcc,51.27
2022-04-18T06:21:00,mcc,51.61
2022-04-18T06:22:00,mcc,50.39
2022-04-18T06:23:00,mcc,52.68
2022-04-18T06:24:00,mcc,54.45
2022-04-18T06:25:00,mcc,55.76
2022-04-18T06:26:00,mcc,58.25
2022-04-18T06:27:00,mcc,56.28
2022-04-18T06:28:00,mcc,56.58
2022-04-18T06:29:00,mcc,56.43
2022-04-18T06:30:00,mcc,56.12
2022-04-18T06:31:00,mcc,62.48
2022-04-18T06:32:00,mcc,63.27
2022-04-18T06:33:00,mcc,62.67
2022-04-18T06:34:00,mcc,56.37
2022-04-18T06:35:00,mcc,60.15
2022-04-18T06:36:00,mcc,61.43
2022-04-18T06:37:00,mcc,64.21
2022-04-18T06:38:00,mcc,62.62
2022-04-18T06:39:00,mcc,58.11
2022-04-18T06:40:00,mcc,56.54
2022-04-18T06:41:00,mcc,56.80
2022-04-18T06:42:00,mcc,59.91
2022-04-18T06:43:00,mcc,52.30
2022-04-18T06:44:00,mcc,52.05
2022-04-18T06:45:00,mcc,52.17
2022-04-18T06:46:00,mcc,51.78
2022-04-18T06:47:00,mcc,56.03
2022-04-18T06:48:00,mcc,48.98
2022-04-18T06:49:00,mcc,47.47
2022-04-18T06:50:00,mcc,57.27
2022-04-18T06:51:00,mcc,52.56
2022-04-18T06:52:00,mcc,52.05
2022-04-18T06:53:00,mcc,52.66
2022-04-18T06:54:00,mcc,58.96
2022-04-18T06:55:00,mcc,58.34
2022-04-18T06:56:00,mcc,75.11
2022-04-18T06:57:00,mcc,75.17
2022-04-18T06:58:00,mcc,73.52
2022-04-18T06:59:00,mcc,73.42
2022-04-18T07:00:00,mcc,57.50
2022-04-18T07:01:00,mcc,56.26
2022-04-18T07:02:00,mcc,53.59
2022-04-18T07:03:00,mcc,55.58
2022-04-18T07:04:00,mcc,55.15
2022-04-18T07:05:00,mcc,47.73
2022-04-18T07:06:00,mcc,58.25
2022-04-18T07:07:00,mcc,48.01
2022-04-18T07:08:00,mcc,47.09
2022-04-18T07:09:00,mcc,50.12
2022-04-18T07:10:00,mcc,56.13
2022-04-18T07:11:00,mcc,48.04
2022-04-18T07:12:00,mcc,48.06
2022-04-18T07:13:00,mcc,46.73
2022-04-18T07:14:00,mcc,58.25
2022-04-18T07:15:00,mcc,47.00
2022-04-18T07:16:00,mcc,56.75
2022-04-18T07:17:00,mcc,49.45
2022-04-18T07:18:00,mcc,49.75
2022-04-18T07:19:00,mcc,51.48
2022-04-18T07:20:00,mcc,51.77
2022-04-18T07:21:00,mcc,51.25
2022-04-18T07:22:00,mcc,54.35
2022-04-18T07:23:00,mcc,51.89
2022-04-18T07:24:00,mcc,52.84
2022-04-18T07:25:00,mcc,71.15
2022-04-18T07:26:00,mcc,60.62
2022-04-18T07:27:00,mcc,59.08
2022-04-18T07:28:00,mcc,61.67
2022-04-18T07:29:00,mcc,62.39
2022-04-18T07:30:00,mcc,61.24
2022-04-18T07:31:00,mcc,66.94
2022-04-18T07:32:00,mcc,59.23
2022-04-18T07:33:00,mcc,60.00
2022-04-18T07:34:00,mcc,53.24
2022-04-18T07:35:00,mcc,54.79
2022-04-18T07:36:00,mcc,59.26
2022-04-18T07:37:00,mcc,52.49
2022-04-18T07:38:00,mcc,51.16
2022-04-18T07:39:00,mcc,49.36
2022-04-18T07:40:00,mcc,48.88
2022-04-18T07:41:00,mcc,53.51
2022-04-18T07:42:00,mcc,57.74
2022-04-18T07:43:00,mcc,52.04
2022-04-18T07:44:00,mcc,52.02
2022-04-18T07:45:00,mcc,53.94
2022-04-18T07:46:00,mcc,64.16
2022-04-18T07:47:00,mcc,51.34
2022-04-18T07:48:00,mcc,51.19
2022-04-18T07:49:00,mcc,59.70
2022-04-18T07:50:00,mcc,59.70
2022-04-18T07:51:00,mcc,52.34
2022-04-18T07:52:00,mcc,53.12
2022-04-18T07:53:00,mcc,51.62
2022-04-18T07:54:00,mcc,55.04
2022-04-18T07:55:00,mcc,52.09
2022-04-18T07:56:00,mcc,60.46
2022-04-18T07:57:00,mcc,51.44
2022-04-18T07:58:00,mcc,49.00
2022-04-18T07:59:00,mcc,52.29
2022-04-18T08:00:00,mcc,49.97
2022-04-18T08:01:00,mcc,57.33
2022-04-18T08:02:00,mcc,60.92
2022-04-18T08:03:00,mcc,49.34
2022-04-18T08:04:00,mcc,50.25
2022-04-18T08:05:00,mcc,51.49
2022-04-18T08:06:00,mcc,50.91
2022-04-18T08:07:00,mcc,54.02
2022-04-18T08:08:00,mcc,54.76
2022-04-18T08:09:00,mcc,56.44
2022-04-18T08:10:00,mcc,64.50
2022-04-18T08:11:00,mcc,49.84
2022-04-18T08:12:00,mcc,54.06
2022-04-18T08:13:00,mcc,50.37
2022-04-18T08:14:00,mcc,53.98
2022-04-18T08:15:00,mcc,52.57
2022-04-18T08:16:00,mcc,58.33
2022-04-18T08:17:00,mcc,52.02
2022-04-18T08:18:00,mcc,51.18
2022-04-18T08:19:00,mcc,59.24
2022-04-18T08:20:00,mcc,51.43
2022-04-18T08:21:00,mcc,51.33
2022-04-18T08:22:00,mcc,62.00
2022-04-18T08:23:00,mcc,52.04
2022-04-18T08:24:00,mcc,54.52
2022-04-18T08:25:00,mcc,54.42
2022-04-18T08:26:00,mcc,54.73
2022-04-18T08:27:00,mcc,53.36
2022-04-18T08:28:00,mcc,60.37
2022-04-18T08:29:00,mcc,53.32
2022-04-18T08:30:00,mcc,53.96
2022-04-18T08:31:00,mcc,54.16
2022-04-18T08:32:00,mcc,54.01
2022-04-18T08:33:00,mcc,52.39
2022-04-18T08:34:00,mcc,52.37
2022-04-18T08:35:00,mcc,73.97
2022-04-18T08:36:00,mcc,51.66
2022-04-18T08:37:00,mcc,63.39
2022-04-18T08:38:00,mcc,70.97
2022-04-18T08:39:00,mcc,53.08
2022-04-18T08:40:00,mcc,52.80
2022-04-18T08:41:00,mcc,59.54
2022-04-18T08:42:00,mcc,51.75
2022-04-18T08:43:00,mcc,56.40
2022-04-18T08:44:00,mcc,61.18
2022-04-18T08:45:00,mcc,59.76
2022-04-18T08:46:00,mcc,62.35
2022-04-18T08:47:00,mcc,67.69
2022-04-18T08:48:00,mcc,61.29
2022-04-18T08:49:00,mcc,60.62
2022-04-18T08:50:00,mcc,62.87
2022-04-18T08:51:00,mcc,64.21
2022-04-18T08:52:00,mcc,60.72
2022-04-18T08:53:00,mcc,73.28
2022-04-18T08:54:00,mcc,63.15
2022-04-18T08:55:00,mcc,70.94
2022-04-18T08:56:00,mcc,64.08
2022-04-18T08:57:00,mcc,60.20
2022-04-18T08:58:00,mcc,61.91
2022-04-18T08:59:00,mcc,66.03
2022-04-18T09:00:00,mcc,60.78
2022-04-18T09:01:00,mcc,62.81
2022-04-18T09:02:00,mcc,62.36
2022-04-18T09:03:00,mcc,63.97
2022-04-18T09:04:00,mcc,63.49
2022-04-18T09:05:00,mcc,54.31
2022-04-18T09:06:00,mcc,55.26
2022-04-18T09:07:00,mcc,53.37
2022-04-18T09:08:00,mcc,69.53
2022-04-18T09:09:00,mcc,60.57
2022-04-18T09:10:00,mcc,62.58
2022-04-18T09:11:00,mcc,59.98
2022-04-18T09:12:00,mcc,58.02
2022-04-18T09:13:00,mcc,58.39
2022-04-18T09:14:00,mcc,57.73
2022-04-18T09:15:00,mcc,60.70
2022-04-18T09:16:00,mcc,58.18
2022-04-18T09:17:00,mcc,51.29
2022-04-18T09:18:00,mcc,52.08
2022-04-18T09:19:00,mcc,60.30
2022-04-18T09:20:00,mcc,61.75
2022-04-18T09:21:00,mcc,58.27
2022-04-18T09:22:00,mcc,50.68
2022-04-18T09:23:00,mcc,52.33
2022-04-18T09:24:00,mcc,51.00
2022-04-18T09:25:00,mcc,62.99
2022-04-18T09:26:00,mcc,62.24
2022-04-18T09:27:00,mcc,54.83
2022-04-18T09:28:00,mcc,57.51
2022-04-18T09:29:00,mcc,54.98
2022-04-18T09:30:00,mcc,55.53
2022-04-18T09:31:00,mcc,56.07
2022-04-18T09:32:00,mcc,56.25
2022-04-18T09:33:00,mcc,58.28
2022-04-18T09:34:00,mcc,52.70
2022-04-18T09:35:00,mcc,56.18
2022-04-18T09:36:00,mcc,55.44
2022-04-18T09:37:00,mcc,52.76
2022-04-18T09:38:00,mcc,64.02
2022-04-18T09:39:00,mcc,53.63
2022-04-18T09:40:00,mcc,53.02
2022-04-18T09:41:00,mcc,51.98
2022-04-18T09:42:00,mcc,53.02
2022-04-18T09:43:00,mcc,54.25
2022-04-18T09:44:00,mcc,60.31
2022-04-18T09:45:00,mcc,53.17
2022-04-18T09:46:00,mcc,53.59
2022-04-18T09:47:00,mcc,52.46
2022-04-18T09:48:00,mcc,56.64
2022-04-18T09:49:00,mcc,63.06
2022-04-18T09:50:00,mcc,53.26
2022-04-18T09:51:00,mcc,52.41
2022-04-18T09:52:00,mcc,53.20
2022-04-18T09:53:00,mcc,54.08
2022-04-18T09:54:00,mcc,54.70
2022-04-18T09:55:00,mcc,54.60
2022-04-18T09:56:00,mcc,58.00
2022-04-18T09:57:00,mcc,55.36
2022-04-18T09:58:00,mcc,56.01
2022-04-18T09:59:00,mcc,56.49
2022-04-18T10:00:00,mcc,54.50
2022-04-18T10:01:00,mcc,53.84
2022-04-18T10:02:00,mcc,55.74
2022-04-18T10:03:00,mcc,53.92
2022-04-18T10:04:00,mcc,50.26
2022-04-18T10:05:00,mcc,50.86
2022-04-18T10:06:00,mcc,50.36
2022-04-18T10:07:00,mcc,52.91
2022-04-18T10:08:00,mcc,59.16
2022-04-18T10:09:00,mcc,58.38
2022-04-18T10:10:00,mcc,51.04
2022-04-18T10:11:00,mcc,50.19
2022-04-18T10:12:00,mcc,52.52
2022-04-18T10:13:00,mcc,53.09
2022-04-18T10:14:00,mcc,54.14
2022-04-18T10:15:00,mcc,64.37
2022-04-18T10:16:00,mcc,55.16
2022-04-18T10:17:00,mcc,54.00
2022-04-18T10:18:00,mcc,49.85
2022-04-18T10:19:00,mcc,49.81
2022-04-18T10:20:00,mcc,51.74
2022-04-18T10:21:00,mcc,64.88
2022-04-18T10:22:00,mcc,54.93
2022-04-18T10:23:00,mcc,62.07
2022-04-18T10:24:00,mcc,58.18
2022-04-18T10:25:00,mcc,66.10
2022-04-18T10:26:00,mcc,64.21
2022-04-18T10:27:00,mcc,67.22
2022-04-18T10:28:00,mcc,63.58
2022-04-18T10:29:00,mcc,62.92
2022-04-18T10:30:00,mcc,63.38
2022-04-18T10:31:00,mcc,67.06
2022-04-18T10:32:00,mcc,61.53
2022-04-18T10:33:00,mcc,63.24
2022-04-18T10:34:00,mcc,59.51
2022-04-18T10:35:00,mcc,55.84
2022-04-18T10:36:00,mcc,67.91
2022-04-18T10:37:00,mcc,64.17
2022-04-18T10:38:00,mcc,53.44
2022-04-18T10:39:00,mcc,55.35
2022-04-18T10:40:00,mcc,54.42
2022-04-18T10:41:00,mcc,58.23
2022-04-18T10:42:00,mcc,57.93
2022-04-18T10:43:00,mcc,67.44
2022-04-18T10:44:00,mcc,73.85
2022-04-18T10:45:00,mcc,59.92
2022-04-18T10:46:00,mcc,59.58
2022-04-18T10:47:00,mcc,57.84
2022-04-18T10:48:00,mcc,58.21
2022-04-18T10:49:00,mcc,71.87
2022-04-18T10:50:00,mcc,70.24
2022-04-18T10:51:00,mcc,65.78
2022-04-18T10:52:00,mcc,68.90
2022-04-18T10:53:00,mcc,60.91
2022-04-18T10:54:00,mcc,59.56
2022-04-18T10:55:00,mcc,61.45
2022-04-18T10:56:00,mcc,64.24
2022-04-18T10:57:00,mcc,64.56
2022-04-18T10:58:00,mcc,57.24
2022-04-18T10:59:00,mcc,58.40
2022-04-18T11:00:00,mcc,55.45
2022-04-18T11:01:00,mcc,65.54
2022-04-18T11:02:00,mcc,53.53
2022-04-18T11:03:00,mcc,69.35
2022-04-18T11:04:00,mcc,57.18
2022-04-18T11:05:00,mcc,66.51
