#datetime,building,power
2023-12-06T00:00:00,vfh,87.48
2023-12-06T00:01:00,vfh,25.28
2023-12-06T00:02:00,vfh,25.28
2023-12-06T00:03:00,vfh,56.35
2023-12-06T00:04:00,vfh,81.27
2023-12-06T00:05:00,vfh,85.49
2023-12-06T00:06:00,vfh,119.47
2023-12-06T00:07:00,vfh,70.07
2023-12-06T00:08:00,vfh,59.22
2023-12-06T00:09:00,vfh,113.85
2023-12-06T00:10:00,vfh,113.85
2023-12-06T00:11:00,vfh,67.35
2023-12-06T00:12:00,vfh,40.94
2023-12-06T00:13:00,vfh,63.05
2023-12-06T00:14:00,vfh,63.05
2023-12-06T00:15:00,vfh,73.19
2023-12-06T00:16:00,vfh,74.72
2023-12-06T00:17:00,vfh,78.20
2023-12-06T00:18:00,vfh,92.66
2023-12-06T00:19:00,vfh,95.23
2023-12-06T00:20:00,vfh,84.51
2023-12-06T00:21:00,vfh,74.27
2023-12-06T00:22:00,vfh,66.68
2023-12-06T00:23:00,vfh,54.79
2023-12-06T00:24:00,vfh,44.76
2023-12-06T00:25:00,vfh,103.37
2023-12-06T00:26:00,vfh,83.48
2023-12-06T00:27:00,vfh,49.58
2023-12-06T00:28:00,vfh,49.58
2023-12-06T00:29:00,vfh,94.48
2023-12-06T00:30:00,vfh,94.48
2023-12-06T00:31:00,vfh,51.91
2023-12-06T00:32:00,vfh,38.99
2023-12-06T00:33:00,vfh,38.99
2023-12-06T00:34:00,vfh,62.13
2023-12-06T00:35:00,vfh,42.33
2023-12-06T00:36:00,vfh,78.92
2023-12-06T00:37:00,vfh,60.09
2023-12-06T00:38:00,vfh,99.80
2023-12-06T00:39:00,vfh,77.00
2023-12-06T00:40:00,vfh,17.16
2023-12-06T00:41:00,vfh,72.44
2023-12-06T00:42:00,vfh,74.26
2023-12-06T00:43:00,vfh,69.58
2023-12-06T00:44:00,vfh,4.75
2023-12-06T00:45:00,vfh,4.75
2023-12-06T00:46:00,vfh,44.41
2023-12-06T00:47:00,vfh,44.41
2023-12-06T00:48:00,vfh,19.84
2023-12-06T00:49:00,vfh,29.09
2023-12-06T00:50:00,vfh,54.52
2023-12-06T00:51:00,vfh,86.82
2023-12-06T00:52:00,vfh,73.61
2023-12-06T00:53:00,vfh,73.61
2023-12-06T00:54:00,vfh,57.13
2023-12-06T00:55:00,vfh,57.13
2023-12-06T00:56:00,vfh,44.13
2023-12-06T00:57:00,vfh,70.62
2023-12-06T00:58:00,vfh,88.42
2023-12-06T00:59:00,vfh,29.53
2023-12-06T01:00:00,vfh,14.55
2023-12-06T01:01:00,vfh,70.11
2023-12-06T01:02:00,vfh,88.20
2023-12-06T01:03:00,vfh,67.81
2023-12-06T01:04:00,vfh,67.81
2023-12-06T01:05:00,vfh,81.74
2023-12-06T01:06:00,vfh,50.64
2023-12-06T01:07:00,vfh,45.52
2023-12-06T01:08:00,vfh,70.62
2023-12-06T01:09:00,vfh,70.62
2023-12-06T01:10:00,vfh,96.85
2023-12-06T01:11:00,vfh,96.85
2023-12-06T01:12:00,vfh,14.25
2023-12-06T01:13:00,vfh,75.65
2023-12-06T01:14:00,vfh,108.17
2023-12-06T01:15:00,vfh,95.08
2023-12-06T01:16:00,vfh,73.46
2023-12-06T01:17:00,vfh,17.39
2023-12-06T01:18:00,vfh,54.20
2023-12-06T01:19:00,vfh,29.14
2023-12-06T01:20:00,vfh,29.14
2023-12-06T01:21:00,vfh,45.95
2023-12-06T01:22:00,vfh,45.95
2023-12-06T01:23:00,vfh,45.64
2023-12-06T01:24:00,vfh,72.25
2023-12-06T01:25:00,vfh,101.95
2023-12-06T01:26:00,vfh,99.22
2023-12-06T01:27:00,vfh,69.97
2023-12-06T01:28:00,vfh,69.97
2023-12-06T01:29:00,vfh,85.20
2023-12-06T01:30:00,vfh,106.67
2023-12-06T01:31:00,vfh,53.77
2023-12-06T01:32:00,vfh,54.30
2023-12-06T01:33:00,vfh,72.83
2023-12-06T01:34:00,vfh,80.07
2023-12-06T01:35:00,vfh,80.17
2023-12-06T01:36:00,vfh,60.18
2023-12-06T01:37:00,vfh,14.99
2023-12-06T01:38:00,vfh,59.43
2023-12-06T01:39:00,vfh,96.32
2023-12-06T01:40:00,vfh,85.64
2023-12-06T01:41:00,vfh,67.02
2023-12-06T01:42:00,vfh,69.43
2023-12-06T01:43:00,vfh,110.10
2023-12-06T01:44:00,vfh,45.87
2023-12-06T01:45:00,vfh,17.90
2023-12-06T01:46:00,vfh,46.90
2023-12-06T01:47:00,vfh,117.62
2023-12-06T01:48:00,vfh,117.62
2023-12-06T01:49:00,vfh,68.32
2023-12-06T01:50:00,vfh,40.94
2023-12-06T01:51:00,vfh,75.31
2023-12-06T01:52:00,vfh,75.31
2023-12-06T01:53:00,vfh,43.03
2023-12-06T01:54:00,vfh,43.03
2023-12-06T01:55:00,vfh,99.45
2023-12-06T01:56:00,vfh,85.76
2023-12-06T01:57:00,vfh,63.52
2023-12-06T01:58:00,vfh,86.23
2023-12-06T01:59:00,vfh,93.14
2023-12-06T02:00:00,vfh,115.01
2023-12-06T02:01:00,vfh,117.61
2023-12-06T02:02:00,vfh,94.87
2023-12-06T02:03:00,vfh,76.68
2023-12-06T02:04:00,vfh,45.77
2023-12-06T02:05:00,vfh,59.45
2023-12-06T02:06:00,vfh,86.42
2023-12-06T02:07:00,vfh,86.42
2023-12-06T02:08:00,vfh,79.22
2023-12-06T02:09:00,vfh,71.63
2023-12-06T02:10:00,vfh,73.02
2023-12-06T02:11:00,vfh,60.05
2023-12-06T02:12:00,vfh,53.03
2023-12-06T02:13:00,vfh,74.99
2023-12-06T02:14:00,vfh,74.99
2023-12-06T02:15:00,vfh,75.35
2023-12-06T02:16:00,vfh,75.35
2023-12-06T02:17:00,vfh,57.97
2023-12-06T02:18:00,vfh,55.45
2023-12-06T02:19:00,vfh,35.36
2023-12-06T02:20:00,vfh,63.94
2023-12-06T02:21:00,vfh,63.94
2023-12-06T02:22:00,vfh,51.90
2023-12-06T02:23:00,vfh,51.90
2023-12-06T02:24:00,vfh,73.69
2023-12-06T02:25:00,vfh,73.69
2023-12-06T02:26:00,vfh,101.96
2023-12-06T02:27:00,vfh,54.76
2023-12-06T02:28:00,vfh,56.85
2023-12-06T02:29:00,vfh,94.37
2023-12-06T02:30:00,vfh,94.37
2023-12-06T02:31:00,vfh,51.86
2023-12-06T02:32:00,vfh,51.86
2023-12-06T02:33:00,vfh,92.51
2023-12-06T02:34:00,vfh,74.04
2023-12-06T02:35:00,vfh,80.71
2023-12-06T02:36:00,vfh,80.71
2023-12-06T02:37:00,vfh,63.88
2023-12-06T02:38:00,vfh,63.88
2023-12-06T02:39:00,vfh,94.87
2023-12-06T02:40:00,vfh,63.05
2023-12-06T02:41:00,vfh,65.75
2023-12-06T02:42:00,vfh,99.97
2023-12-06T02:43:00,vfh,99.68
2023-12-06T02:44:00,vfh,70.22
2023-12-06T02:45:00,vfh,100.48
2023-12-06T02:46:00,vfh,93.56
2023-12-06T02:47:00,vfh,83.56
2023-12-06T02:48:00,vfh,103.73
2023-12-06T02:49:00,vfh,93.21
2023-12-06T02:50:00,vfh,93.21
2023-12-06T02:51:00,vfh,57.02
2023-12-06T02:52:00,vfh,90.65
2023-12-06T02:53:00,vfh,55.02
2023-12-06T02:54:00,vfh,37.82
2023-12-06T02:55:00,vfh,90.17
2023-12-06T02:56:00,vfh,94.08
2023-12-06T02:57:00,vfh,52.97
2023-12-06T02:58:00,vfh,42.50
2023-12-06T02:59:00,vfh,42.50
2023-12-06T03:00:00,vfh,43.65
2023-12-06T03:01:00,vfh,94.74
2023-12-06T03:02:00,vfh,61.00
2023-12-06T03:03:00,vfh,56.35
2023-12-06T03:04:00,vfh,85.96
2023-12-06T03:05:00,vfh,78.34
2023-12-06T03:06:00,vfh,20.46
2023-12-06T03:07:00,vfh,20.46
2023-12-06T03:08:00,vfh,57.72
2023-12-06T03:09:00,vfh,80.69
2023-12-06T03:10:00,vfh,80.69
2023-12-06T03:11:00,vfh,62.79
2023-12-06T03:12:00,vfh,21.78
2023-12-06T03:13:00,vfh,25.39
2023-12-06T03:14:00,vfh,25.39
2023-12-06T03:15:00,vfh,69.09
2023-12-06T03:16:00,vfh,32.30
2023-12-06T03:17:00,vfh,28.71
2023-12-06T03:18:00,vfh,37.95
2023-12-06T03:19:00,vfh,52.06
2023-12-06T03:20:00,vfh,59.71
2023-12-06T03:21:00,vfh,59.71
2023-12-06T03:22:00,vfh,9.78
2023-12-06T03:23:00,vfh,25.75
2023-12-06T03:24:00,vfh,51.62
2023-12-06T03:25:00,vfh,85.85
2023-12-06T03:26:00,vfh,105.66
2023-12-06T03:27:00,vfh,61.72
2023-12-06T03:28:00,vfh,77.00
2023-12-06T03:29:00,vfh,70.09
2023-12-06T03:30:00,vfh,77.85
2023-12-06T03:31:00,vfh,54.37
2023-12-06T03:32:00,vfh,72.34
2023-12-06T03:33:00,vfh,115.48
2023-12-06T03:34:00,vfh,62.22
2023-12-06T03:35:00,vfh,17.31
2023-12-06T03:36:00,vfh,36.55
2023-12-06T03:37:00,vfh,86.02
2023-12-06T03:38:00,vfh,113.70
2023-12-06T03:39:00,vfh,64.01
2023-12-06T03:40:00,vfh,99.77
2023-12-06T03:41:00,vfh,35.06
2023-12-06T03:42:00,vfh,35.06
2023-12-06T03:43:00,vfh,43.48
2023-12-06T03:44:00,vfh,84.75
2023-12-06T03:45:00,vfh,100.89
2023-12-06T03:46:00,vfh,77.06
2023-12-06T03:47:00,vfh,69.99
2023-12-06T03:48:00,vfh,61.45
2023-12-06T03:49:00,vfh,106.59
2023-12-06T03:50:00,vfh,113.83
2023-12-06T03:51:00,vfh,69.84
2023-12-06T03:52:00,vfh,53.51
2023-12-06T03:53:00,vfh,64.76
2023-12-06T03:54:00,vfh,33.68
2023-12-06T03:55:00,vfh,33.68
2023-12-06T03:56:00,vfh,105.79
2023-12-06T03:57:00,vfh,108.98
2023-12-06T03:58:00,vfh,108.98
2023-12-06T03:59:00,vfh,10.20
2023-12-06T04:00:00,vfh,74.75
2023-12-06T04:01:00,vfh,88.57
2023-12-06T04:02:00,vfh,107.88
2023-12-06T04:03:00,vfh,100.29
2023-12-06T04:04:00,vfh,74.78
2023-12-06T04:05:00,vfh,74.70
2023-12-06T04:06:00,vfh,59.24
2023-12-06T04:07:00,vfh,98.80
2023-12-06T04:08:00,vfh,64.85
2023-12-06T04:09:00,vfh,29.48
2023-12-06T04:10:00,vfh,13.93
2023-12-06T04:11:00,vfh,13.93
2023-12-06T04:12:00,vfh,75.94
2023-12-06T04:13:00,vfh,87.73
2023-12-06T04:14:00,vfh,87.73
2023-12-06T04:15:00,vfh,18.98
2023-12-06T04:16:00,vfh,45.95
2023-12-06T04:17:00,vfh,68.70
2023-12-06T04:18:00,vfh,98.98
2023-12-06T04:19:00,vfh,84.39
2023-12-06T04:20:00,vfh,88.60
2023-12-06T04:21:00,vfh,81.29
2023-12-06T04:22:00,vfh,50.73
2023-12-06T04:23:00,vfh,50.73
2023-12-06T04:24:00,vfh,50.69
2023-12-06T04:25:00,vfh,50.69
2023-12-06T04:26:00,vfh,102.14
2023-12-06T04:27:00,vfh,78.19
2023-12-06T04:28:00,vfh,63.68
2023-12-06T04:29:00,vfh,29.90
2023-12-06T04:30:00,vfh,43.01
2023-12-06T04:31:00,vfh,70.60
2023-12-06T04:32:00,vfh,106.38
2023-12-06T04:33:00,vfh,84.07
2023-12-06T04:34:00,vfh,91.05
2023-12-06T04:35:00,vfh,91.05
2023-12-06T04:36:00,vfh,47.75
2023-12-06T04:37:00,vfh,60.19
2023-12-06T04:38:00,vfh,57.95
2023-12-06T04:39:00,vfh,9.93
2023-12-06T04:40:00,vfh,61.13
2023-12-06T04:41:00,vfh,106.76
2023-12-06T04:42:00,vfh,48.68
2023-12-06T04:43:00,vfh,48.68
2023-12-06T04:44:00,vfh,76.02
2023-12-06T04:45:00,vfh,76.02
2023-12-06T04:46:00,vfh,58.77
2023-12-06T04:47:00,vfh,58.77
2023-12-06T04:48:00,vfh,35.24
2023-12-06T04:49:00,vfh,19.47
2023-12-06T04:50:00,vfh,58.01
2023-12-06T04:51:00,vfh,98.86
2023-12-06T04:52:00,vfh,59.45
2023-12-06T04:53:00,vfh,85.98
2023-12-06T04:54:00,vfh,109.53
2023-12-06T04:55:00,vfh,49.19
2023-12-06T04:56:00,vfh,37.32
2023-12-06T04:57:00,vfh,37.32
2023-12-06T04:58:00,vfh,78.97
2023-12-06T04:59:00,vfh,78.97
2023-12-06T05:00:00,vfh,16.25
2023-12-06T05:01:00,vfh,111.91
2023-12-06T05:02:00,vfh,102.33
2023-12-06T05:03:00,vfh,45.50
2023-12-06T05:04:00,vfh,45.50
2023-12-06T05:05:00,vfh,58.00
2023-12-06T05:06:00,vfh,58.00
2023-12-06T05:07:00,vfh,73.41
2023-12-06T05:08:00,vfh,22.63
2023-12-06T05:09:00,vfh,22.63
2023-12-06T05:10:00,vfh,28.20
2023-12-06T05:11:00,vfh,56.44
2023-12-06T05:12:00,vfh,54.93
2023-12-06T05:13:00,vfh,36.15
2023-12-06T05:14:00,vfh,65.26
2023-12-06T05:15:00,vfh,47.09
2023-12-06T05:16:00,vfh,54.72
2023-12-06T05:17:00,vfh,92.38
2023-12-06T05:18:00,vfh,43.57
2023-12-06T05:19:00,vfh,56.52
2023-12-06T05:20:00,vfh,56.52
2023-12-06T05:21:00,vfh,111.34
2023-12-06T05:22:00,vfh,111.34
2023-12-06T05:23:00,vfh,79.32
2023-12-06T05:24:00,vfh,68.59
2023-12-06T05:25:00,vfh,58.33
2023-12-06T05:26:00,vfh,44.48
2023-12-06T05:27:00,vfh,69.61
2023-12-06T05:28:00,vfh,69.61
2023-12-06T05:29:00,vfh,70.35
2023-12-06T05:30:00,vfh,53.43
2023-12-06T05:31:00,vfh,51.11
2023-12-06T05:32:00,vfh,51.11
2023-12-06T05:33:00,vfh,26.83
2023-12-06T05:34:00,vfh,26.83
2023-12-06T05:35:00,vfh,112.60
2023-12-06T05:36:00,vfh,113.08
2023-12-06T05:37:00,vfh,60.33
2023-12-06T05:38:00,vfh,48.01
2023-12-06T05:39:00,vfh,100.91
2023-12-06T05:40:00,vfh,92.50
2023-12-06T05:41:00,vfh,92.50
2023-12-06T05:42:00,vfh,69.07
2023-12-06T05:43:00,vfh,19.19
2023-12-06T05:44:00,vfh,108.10
2023-12-06T05:45:00,vfh,25.83
2023-12-06T05:46:00,vfh,25.83
2023-12-06T05:47:00,vfh,77.99
2023-12-06T05:48:00,vfh,91.22
2023-12-06T05:49:00,vfh,98.68
2023-12-06T05:50:00,vfh,59.63
2023-12-06T05:51:00,vfh,52.78
2023-12-06T05:52:00,vfh,93.68
2023-12-06T05:53:00,vfh,116.36
2023-12-06T05:54:00,vfh,70.32
2023-12-06T05:55:00,vfh,70.32
2023-12-06T05:56:00,vfh,59.34
2023-12-06T05:57:00,vfh,51.36
2023-12-06T05:58:00,vfh,52.59
2023-12-06T05:59:00,vfh,72.22
2023-12-06T06:00:00,vfh,64.81
2023-12-06T06:01:00,vfh,62.46
2023-12-06T06:02:00,vfh,25.65
2023-12-06T06:03:00,vfh,6.34
2023-12-06T06:04:00,vfh,36.20
2023-12-06T06:05:00,vfh,27.98
2023-12-06T06:06:00,vfh,54.42
2023-12-06T06:07:00,vfh,96.95
2023-12-06T06:08:00,vfh,49.90
2023-12-06T06:09:00,vfh,55.51
2023-12-06T06:10:00,vfh,116.94
2023-12-06T06:11:00,vfh,58.98
2023-12-06T06:12:00,vfh,58.98
2023-12-06T06:13:00,vfh,90.81
2023-12-06T06:14:00,vfh,61.37
2023-12-06T06:15:00,vfh,68.35
2023-12-06T06:16:00,vfh,88.83
2023-12-06T06:17:00,vfh,79.51
2023-12-06T06:18:00,vfh,79.51
2023-12-06T06:19:00,vfh,33.95
2023-12-06T06:20:00,vfh,59.26
2023-12-06T06:21:00,vfh,89.82
2023-12-06T06:22:00,vfh,80.40
2023-12-06T06:23:00,vfh,32.02
2023-12-06T06:24:00,vfh,53.56
2023-12-06T06:25:00,vfh,92.43
2023-12-06T06:26:00,vfh,104.08
2023-12-06T06:27:00,vfh,59.89
2023-12-06T06:28:00,vfh,54.53
2023-12-06T06:29:00,vfh,82.97
2023-12-06T06:30:00,vfh,82.97
2023-12-06T06:31:00,vfh,12.60
2023-12-06T06:32:00,vfh,12.60
2023-12-06T06:33:00,vfh,63.38
2023-12-06T06:34:00,vfh,56.48
2023-12-06T06:35:00,vfh,55.96
2023-12-06T06:36:00,vfh,50.93
2023-12-06T06:37:00,vfh,76.34
2023-12-06T06:38:00,vfh,47.52
2023-12-06T06:39:00,vfh,50.46
2023-12-06T06:40:00,vfh,48.17
2023-12-06T06:41:00,vfh,48.17
2023-12-06T06:42:00,vfh,64.98
2023-12-06T06:43:00,vfh,55.08
2023-12-06T06:44:00,vfh,51.99
2023-12-06T06:45:00,vfh,44.47
2023-12-06T06:46:00,vfh,64.72
2023-12-06T06:47:00,vfh,64.72
2023-12-06T06:48:00,vfh,73.16
2023-12-06T06:49:00,vfh,45.76
2023-12-06T06:50:00,vfh,60.30
2023-12-06T06:51:00,vfh,90.87
2023-12-06T06:52:00,vfh,72.34
2023-12-06T06:53:00,vfh,84.06
2023-12-06T06:54:00,vfh,95.89
2023-12-06T06:55:00,vfh,90.59
2023-12-06T06:56:00,vfh,90.59
2023-12-06T06:57:00,vfh,58.84
2023-12-06T06:58:00,vfh,71.44
2023-12-06T06:59:00,vfh,91.36
2023-12-06T07:00:00,vfh,46.66
2023-12-06T07:01:00,vfh,13.36
2023-12-06T07:02:00,vfh,66.13
2023-12-06T07:03:00,vfh,69.15
2023-12-06T07:04:00,vfh,69.15
2023-12-06T07:05:00,vfh,59.45
2023-12-06T07:06:00,vfh,59.45
2023-12-06T07:07:00,vfh,94.37
2023-12-06T07:08:00,vfh,103.76
2023-12-06T07:09:00,vfh,105.22
2023-12-06T07:10:00,vfh,49.02
2023-12-06T07:11:00,vfh,7.56
2023-12-06T07:12:00,vfh,16.02
2023-12-06T07:13:00,vfh,32.21
2023-12-06T07:14:00,vfh,32.21
2023-12-06T07:15:00,vfh,59.42
2023-12-06T07:16:00,vfh,59.42
2023-12-06T07:17:00,vfh,100.65
2023-12-06T07:18:00,vfh,100.65
2023-12-06T07:19:00,vfh,70.05
2023-12-06T07:20:00,vfh,70.05
2023-12-06T07:21:00,vfh,89.89
2023-12-06T07:22:00,vfh,89.89
2023-12-06T07:23:00,vfh,43.20
2023-12-06T07:24:00,vfh,23.35
2023-12-06T07:25:00,vfh,59.22
2023-12-06T07:26:00,vfh,96.53
2023-12-06T07:27:00,vfh,85.90
2023-12-06T07:28:00,vfh,85.90
2023-12-06T07:29:00,vfh,99.69
2023-12-06T07:30:00,vfh,117.49
2023-12-06T07:31:00,vfh,101.99
2023-12-06T07:32:00,vfh,81.37
2023-12-06T07:33:00,vfh,103.65
2023-12-06T07:34:00,vfh,96.90
2023-12-06T07:35:00,vfh,59.94
2023-12-06T07:36:00,vfh,34.97
2023-12-06T07:37:00,vfh,14.36
2023-12-06T07:38:00,vfh,27.17
2023-12-06T07:39:00,vfh,71.29
2023-12-06T07:40:00,vfh,101.80
2023-12-06T07:41:00,vfh,85.34
2023-12-06T07:42:00,vfh,85.34
2023-12-06T07:43:00,vfh,73.65
2023-12-06T07:44:00,vfh,61.97
2023-12-06T07:45:00,vfh,71.22
2023-12-06T07:46:00,vfh,71.22
2023-12-06T07:47:00,vfh,49.47
2023-12-06T07:48:00,vfh,46.72
2023-12-06T07:49:00,vfh,40.52
2023-12-06T07:50:00,vfh,34.61
2023-12-06T07:51:00,vfh,94.20
2023-12-06T07:52:00,vfh,94.20
2023-12-06T07:53:00,vfh,44.50
2023-12-06T07:54:00,vfh,93.47
2023-12-06T07:55:00,vfh,53.66
2023-12-06T07:56:00,vfh,59.02
2023-12-06T07:57:00,vfh,31.18
2023-12-06T07:58:00,vfh,7.11
2023-12-06T07:59:00,vfh,11.26
2023-12-06T08:00:00,vfh,43.31
2023-12-06T08:01:00,vfh,52.83
2023-12-06T08:02:00,vfh,78.63
2023-12-06T08:03:00,vfh,60.91
2023-12-06T08:04:00,vfh,91.79
2023-12-06T08:05:00,vfh,64.18
2023-12-06T08:06:00,vfh,110.57
2023-12-06T08:07:00,vfh,116.96
2023-12-06T08:08:00,vfh,77.41
2023-12-06T08:09:00,vfh,111.47
2023-12-06T08:10:00,vfh,115.55
2023-12-06T08:11:00,vfh,64.28
2023-12-06T08:12:00,vfh,42.00
2023-12-06T08:13:00,vfh,48.77
2023-12-06T08:14:00,vfh,26.88
2023-12-06T08:15:00,vfh,37.68
2023-12-06T08:16:00,vfh,78.18
2023-12-06T08:17:00,vfh,97.21
2023-12-06T08:18:00,vfh,119.83
2023-12-06T08:19:00,vfh,107.22
2023-12-06T08:20:00,vfh,44.59
2023-12-06T08:21:00,vfh,46.17
2023-12-06T08:22:00,vfh,46.17
2023-12-06T08:23:00,vfh,38.36
2023-12-06T08:24:00,vfh,38.36
2023-12-06T08:25:00,vfh,63.14
2023-12-06T08:26:00,vfh,96.87
2023-12-06T08:27:00,vfh,75.33
2023-12-06T08:28:00,vfh,81.41
2023-12-06T08:29:00,vfh,52.57
2023-12-06T08:30:00,vfh,45.68
2023-12-06T08:31:00,vfh,63.79
2023-12-06T08:32:00,vfh,33.78
2023-12-06T08:33:00,vfh,33.78
2023-12-06T08:34:00,vfh,16.85
2023-12-06T08:35:00,vfh,16.85
2023-12-06T08:36:00,vfh,49.48
2023-12-06T08:37:00,vfh,65.59
2023-12-06T08:38:00,vfh,76.75
2023-12-06T08:39:00,vfh,81.00
2023-12-06T08:40:00,vfh,110.51
2023-12-06T08:41:00,vfh,55.07
2023-12-06T08:42:00,vfh,55.07
2023-12-06T08:43:00,vfh,88.98
2023-12-06T08:44:00,vfh,88.98
2023-12-06T08:45:00,vfh,62.69
2023-12-06T08:46:00,vfh,62.69
2023-12-06T08:47:00,vfh,70.81
2023-12-06T08:48:00,vfh,53.54
2023-12-06T08:49:00,vfh,9.99
2023-12-06T08:50:00,vfh,64.64
2023-12-06T08:51:00,vfh,64.84
2023-12-06T08:52:00,vfh,59.59
2023-12-06T08:53:00,vfh,64.89
2023-12-06T08:54:00,vfh,65.88
2023-12-06T08:55:00,vfh,61.46
2023-12-06T08:56:00,vfh,35.09
2023-12-06T08:57:00,vfh,43.48
2023-12-06T08:58:00,vfh,103.14
2023-12-06T08:59:00,vfh,47.78
2023-12-06T09:00:00,vfh,51.13
2023-12-06T09:01:00,vfh,43.47
2023-12-06T09:02:00,vfh,31.35
2023-12-06T09:03:00,vfh,75.27
2023-12-06T09:04:00,vfh,51.47
2023-12-06T09:05:00,vfh,51.47
2023-12-06T09:06:00,vfh,88.53
2023-12-06T09:07:00,vfh,76.73
2023-12-06T09:08:00,vfh,49.08
2023-12-06T09:09:00,vfh,19.36
2023-12-06T09:10:00,vfh,15.68
2023-12-06T09:11:00,vfh,25.44
2023-12-06T09:12:00,vfh,58.94
2023-12-06T09:13:00,vfh,41.45
2023-12-06T09:14:00,vfh,15.97
2023-12-06T09:15:00,vfh,55.77
2023-12-06T09:16:00,vfh,89.98
2023-12-06T09:17:00,vfh,74.94
2023-12-06T09:18:00,vfh,90.72
2023-12-06T09:19:00,vfh,111.62
2023-12-06T09:20:00,vfh,83.45
2023-12-06T09:21:00,vfh,66.35
2023-12-06T09:22:00,vfh,56.56
2023-12-06T09:23:00,vfh,58.08
2023-12-06T09:24:00,vfh,35.61
2023-12-06T09:25:00,vfh,57.56
2023-12-06T09:26:00,vfh,57.56
2023-12-06T09:27:00,vfh,86.93
2023-12-06T09:28:00,vfh,86.93
2023-12-06T09:29:00,vfh,84.67
2023-12-06T09:30:00,vfh,77.64
2023-12-06T09:31:00,vfh,79.66
2023-12-06T09:32:00,vfh,79.66
2023-12-06T09:33:00,vfh,40.66
2023-12-06T09:34:00,vfh,40.66
2023-12-06T09:35:00,vfh,87.08
2023-12-06T09:36:00,vfh,101.44
2023-12-06T09:37:00,vfh,92.92
2023-12-06T09:38:00,vfh,30.47
2023-12-06T09:39:00,vfh,30.47
2023-12-06T09:40:00,vfh,82.28
2023-12-06T09:41:00,vfh,92.27
2023-12-06T09:42:00,vfh,60.29
2023-12-06T09:43:00,vfh,122.19
2023-12-06T09:44:00,vfh,73.35
2023-12-06T09:45:00,vfh,62.62
2023-12-06T09:46:00,vfh,53.82
2023-12-06T09:47:00,vfh,53.82
2023-12-06T09:48:00,vfh,86.22
2023-12-06T09:49:00,vfh,74.18
2023-12-06T09:50:00,vfh,67.53
2023-12-06T09:51:00,vfh,83.08
2023-12-06T09:52:00,vfh,17.93
2023-12-06T09:53:00,vfh,49.45
2023-12-06T09:54:00,vfh,94.29
2023-12-06T09:55:00,vfh,98.39
2023-12-06T09:56:00,vfh,40.06
2023-12-06T09:57:00,vfh,45.16
2023-12-06T09:58:00,vfh,106.72
2023-12-06T09:59:00,vfh,106.72
2023-12-06T10:00:00,vfh,102.65
2023-12-06T10:01:00,vfh,102.65
2023-12-06T10:02:00,vfh,74.67
2023-12-06T10:03:00,vfh,67.95
2023-12-06T10:04:00,vfh,39.34
2023-12-06T10:05:00,vfh,65.70
2023-12-06T10:06:00,vfh,65.70
2023-12-06T10:07:00,vfh,64.46
2023-12-06T10:08:00,vfh,22.68
2023-12-06T10:09:00,vfh,78.24
2023-12-06T10:10:00,vfh,39.16
2023-12-06T10:11:00,vfh,109.57
2023-12-06T10:12:00,vfh,109.57
2023-12-06T10:13:00,vfh,43.78
2023-12-06T10:14:00,vfh,83.95
2023-12-06T10:15:00,vfh,95.74
2023-12-06T10:16:00,vfh,74.64
2023-12-06T10:17:00,vfh,42.67
2023-12-06T10:18:00,vfh,62.95
2023-12-06T10:19:00,vfh,87.09
2023-12-06T10:20:00,vfh,88.13
2023-12-06T10:21:00,vfh,34.13
2023-12-06T10:22:00,vfh,22.95
2023-12-06T10:23:00,vfh,68.48
2023-12-06T10:24:00,vfh,112.14
2023-12-06T10:25:00,vfh,103.28
2023-12-06T10:26:00,vfh,103.92
2023-12-06T10:27:00,vfh,100.83
2023-12-06T10:28:00,vfh,61.54
2023-12-06T10:29:00,vfh,60.03
2023-12-06T10:30:00,vfh,56.86
2023-12-06T10:31:00,vfh,107.43
2023-12-06T10:32:00,vfh,107.43
2023-12-06T10:33:00,vfh,96.95
2023-12-06T10:34:00,vfh,79.26
2023-12-06T10:35:00,vfh,61.15
2023-12-06T10:36:00,vfh,61.15
2023-12-06T10:37:00,vfh,42.47
2023-12-06T10:38:00,vfh,13.06
2023-12-06T10:39:00,vfh,34.90
2023-12-06T10:40:00,vfh,58.42
2023-12-06T10:41:00,vfh,42.43
2023-12-06T10:42:00,vfh,36.93
2023-12-06T10:43:00,vfh,36.93
2023-12-06T10:44:00,vfh,79.35
2023-12-06T10:45:00,vfh,79.35
2023-12-06T10:46:00,vfh,98.68
2023-12-06T10:47:00,vfh,92.01
2023-12-06T10:48:00,vfh,59.12
2023-12-06T10:49:00,vfh,68.93
2023-12-06T10:50:00,vfh,68.93
2023-12-06T10:51:00,vfh,65.01
2023-12-06T10:52:00,vfh,65.01
2023-12-06T10:53:00,vfh,114.45
2023-12-06T10:54:00,vfh,108.86
2023-12-06T10:55:00,vfh,49.79
2023-12-06T10:56:00,vfh,49.79
2023-12-06T10:57:00,vfh,104.21
2023-12-06T10:58:00,vfh,104.21
2023-12-06T10:59:00,vfh,62.07
2023-12-06T11:00:00,vfh,88.98
2023-12-06T11:01:00,vfh,62.44
2023-12-06T11:02:00,vfh,36.73
2023-12-06T11:03:00,vfh,37.08
2023-12-06T11:04:00,vfh,75.08
2023-12-06T11:05:00,vfh,74.92
