#datetime,building,power
2022-06-11T00:00:00,kcc,27.60
2022-06-11T00:02:00,kcc,27.01
2022-06-11T00:03:00,kcc,12.00
2022-06-11T00:05:00,kcc,27.00
2022-06-11T00:07:00,kcc,19.80
2022-06-11T00:09:00,kcc,20.99
2022-06-11T00:11:00,kcc,23.41
2022-06-11T00:13:00,kcc,23.39
2022-06-11T00:14:00,kcc,10.20
2022-06-11T00:16:00,kcc,15.60
2022-06-11T00:18:00,kcc,15.60
2022-06-11T00:19:00,kcc,7.81
2022-06-11T00:21:00,kcc,15.60
2022-06-11T00:23:00,kcc,19.20
2022-06-11T00:25:00,kcc,17.39
2022-06-11T00:27:00,kcc,25.81
2022-06-11T00:28:00,kcc,15.60
2022-06-11T00:30:00,kcc,31.20
2022-06-11T00:32:00,kcc,25.20
2022-06-11T00:33:00,kcc,7.79
2022-06-11T00:35:00,kcc,23.41
2022-06-11T00:37:00,kcc,23.39
2022-06-11T00:39:00,kcc,21.61
2022-06-11T00:41:00,kcc,17.40
2022-06-11T00:43:00,kcc,19.19
2022-06-11T00:45:00,kcc,27.60
2022-06-11T00:47:00,kcc,34.80
2022-06-11T00:49:00,kcc,31.20
2022-06-11T00:50:00,kcc,12.00
2022-06-11T00:52:00,kcc,17.40
2022-06-11T00:54:00,kcc,13.80
2022-06-11T00:55:00,kcc,7.81
2022-06-11T00:57:00,kcc,13.80
2022-06-11T00:59:00,kcc,15.60
2022-06-11T01:00:00,kcc,17.40
2022-06-11T01:03:00,kcc,19.19
2022-06-11T01:04:00,kcc,13.80
2022-06-11T01:06:00,kcc,25.21
2022-06-11T01:07:00,kcc,13.80
2022-06-11T01:09:00,kcc,21.59
2022-06-11T01:11:00,kcc,21.61
2022-06-11T01:13:00,kcc,15.60
2022-06-11T01:14:00,kcc,5.39
2022-06-11T01:16:00,kcc,15.60
2022-06-11T01:18:00,kcc,15.60
2022-06-11T01:20:00,kcc,18.00
2022-06-11T01:22:00,kcc,23.41
2022-06-11T01:23:00,kcc,23.39
2022-06-11T01:25:00,kcc,7.81
2022-06-11T01:27:00,kcc,15.60
2022-06-11T01:28:00,kcc,5.39
2022-06-11T01:30:00,kcc,13.80
2022-06-11T01:32:00,kcc,15.60
2022-06-11T01:34:00,kcc,15.60
2022-06-11T01:35:00,kcc,10.20
2022-06-11T01:37:00,kcc,19.20
2022-06-11T01:38:00,kcc,9.61
2022-06-11T01:39:00,kcc,12.00
2022-06-11T01:41:00,kcc,19.19
2022-06-11T01:43:00,kcc,17.40
2022-06-11T01:45:00,kcc,15.60
2022-06-11T01:46:00,kcc,10.21
2022-06-11T01:48:00,kcc,23.39
2022-06-11T01:49:00,kcc,9.59
2022-06-11T01:51:00,kcc,19.20
2022-06-11T01:53:00,kcc,18.00
2022-06-11T01:54:00,kcc,9.59
2022-06-11T01:56:00,kcc,17.40
2022-06-11T01:57:00,kcc,9.59
2022-06-11T01:58:00,kcc,6.01
2022-06-11T02:00:00,kcc,15.60
2022-06-11T02:02:00,kcc,13.80
2022-06-11T02:04:00,kcc,21.61
2022-06-11T02:05:00,kcc,5.39
2022-06-11T02:07:00,kcc,18.00
2022-06-11T02:08:00,kcc,7.81
2022-06-11T02:10:00,kcc,17.39
2022-06-11T02:12:00,kcc,15.60
2022-06-11T02:14:00,kcc,15.60
2022-06-11T02:16:00,kcc,15.60
2022-06-11T02:18:00,kcc,11.41
2022-06-11T02:20:00,kcc,16.19
2022-06-11T02:22:00,kcc,15.00
2022-06-11T02:24:00,kcc,18.00
2022-06-11T02:26:00,kcc,17.40
2022-06-11T02:27:00,kcc,7.81
2022-06-11T02:29:00,kcc,15.60
2022-06-11T02:31:00,kcc,15.60
2022-06-11T02:33:00,kcc,13.80
2022-06-11T02:34:00,kcc,7.79
2022-06-11T02:36:00,kcc,15.60
2022-06-11T02:37:00,kcc,9.59
2022-06-11T02:39:00,kcc,23.41
2022-06-11T02:41:00,kcc,21.59
2022-06-11T02:42:00,kcc,7.81
2022-06-11T02:44:00,kcc,23.39
2022-06-11T02:46:00,kcc,13.20
2022-06-11T02:47:00,kcc,7.81
2022-06-11T02:49:00,kcc,15.60
2022-06-11T02:51:00,kcc,13.80
2022-06-11T02:53:00,kcc,15.60
2022-06-11T02:55:00,kcc,15.60
2022-06-11T02:57:00,kcc,15.60
2022-06-11T02:59:00,kcc,17.40
2022-06-11T03:01:00,kcc,17.99
2022-06-11T03:03:00,kcc,15.60
2022-06-11T03:05:00,kcc,17.40
2022-06-11T03:06:00,kcc,9.61
2022-06-11T03:08:00,kcc,15.60
2022-06-11T03:10:00,kcc,13.80
2022-06-11T03:12:00,kcc,15.60
2022-06-11T03:14:00,kcc,13.80
2022-06-11T03:16:00,kcc,17.40
2022-06-11T03:17:00,kcc,7.79
2022-06-11T03:19:00,kcc,17.40
2022-06-11T03:21:00,kcc,23.39
2022-06-11T03:23:00,kcc,33.00
2022-06-11T03:25:00,kcc,23.41
2022-06-11T03:26:00,kcc,7.79
2022-06-11T03:28:00,kcc,15.60
2022-06-11T03:29:00,kcc,7.79
2022-06-11T03:31:00,kcc,15.60
2022-06-11T03:33:00,kcc,18.00
2022-06-11T03:35:00,kcc,19.20
2022-06-11T03:37:00,kcc,19.80
2022-06-11T03:39:00,kcc,17.39
2022-06-11T03:41:00,kcc,17.40
2022-06-11T03:43:00,kcc,15.60
2022-06-11T03:45:00,kcc,13.80
2022-06-11T03:47:00,kcc,13.80
2022-06-11T03:49:00,kcc,15.60
2022-06-11T03:51:00,kcc,15.60
2022-06-11T03:53:00,kcc,17.40
2022-06-11T03:55:00,kcc,15.60
2022-06-11T03:57:00,kcc,15.60
2022-06-11T03:59:00,kcc,17.40
2022-06-11T04:00:00,kcc,9.59
2022-06-11T04:02:00,kcc,23.41
2022-06-11T04:03:00,kcc,7.79
2022-06-11T04:04:00,kcc,7.81
2022-06-11T04:06:00,kcc,15.60
2022-06-11T04:08:00,kcc,13.80
2022-06-11T04:10:00,kcc,15.60
2022-06-11T04:12:00,kcc,15.60
2022-06-11T04:14:00,kcc,15.60
2022-06-11T04:16:00,kcc,17.39
2022-06-11T04:17:00,kcc,10.21
2022-06-11T04:19:00,kcc,15.60
2022-06-11T04:21:00,kcc,15.60
2022-06-11T04:23:00,kcc,15.60
2022-06-11T04:24:00,kcc,5.39
2022-06-11T04:25:00,kcc,7.81
2022-06-11T04:27:00,kcc,18.00
2022-06-11T04:29:00,kcc,17.39
2022-06-11T04:30:00,kcc,7.81
2022-06-11T04:32:00,kcc,17.40
2022-06-11T04:34:00,kcc,21.59
2022-06-11T04:36:00,kcc,25.21
2022-06-11T04:37:00,kcc,12.00
2022-06-11T04:39:00,kcc,20.99
2022-06-11T04:41:00,kcc,25.81
2022-06-11T04:43:00,kcc,19.19
2022-06-11T04:45:00,kcc,19.80
2022-06-11T04:47:00,kcc,19.20
2022-06-11T04:49:00,kcc,17.40
2022-06-11T04:51:00,kcc,19.79
2022-06-11T04:52:00,kcc,9.61
2022-06-11T04:54:00,kcc,17.40
2022-06-11T04:56:00,kcc,17.99
2022-06-11T04:57:00,kcc,7.81
2022-06-11T04:59:00,kcc,17.40
2022-06-11T05:00:00,kcc,9.59
2022-06-11T05:01:00,kcc,7.81
2022-06-11T05:03:00,kcc,19.79
2022-06-11T05:05:00,kcc,17.40
2022-06-11T05:07:00,kcc,17.40
2022-06-11T05:09:00,kcc,17.40
2022-06-11T05:11:00,kcc,19.79
2022-06-11T05:13:00,kcc,27.01
2022-06-11T05:14:00,kcc,13.80
2022-06-11T05:16:00,kcc,29.40
2022-06-11T05:18:00,kcc,23.39
2022-06-11T05:20:00,kcc,27.00
2022-06-11T05:22:00,kcc,21.61
2022-06-11T05:23:00,kcc,9.59
2022-06-11T05:24:00,kcc,12.00
2022-06-11T05:26:00,kcc,19.20
2022-06-11T05:28:00,kcc,19.80
2022-06-11T05:30:00,kcc,21.59
2022-06-11T05:32:00,kcc,21.01
2022-06-11T05:34:00,kcc,19.80
2022-06-11T05:36:00,kcc,21.59
2022-06-11T05:37:00,kcc,11.41
2022-06-11T05:39:00,kcc,19.79
2022-06-11T05:41:00,kcc,19.20
2022-06-11T05:43:00,kcc,21.59
2022-06-11T05:44:00,kcc,9.61
2022-06-11T05:46:00,kcc,19.80
2022-06-11T05:48:00,kcc,19.19
2022-06-11T05:50:00,kcc,17.40
2022-06-11T05:51:00,kcc,12.00
2022-06-11T05:53:00,kcc,17.40
2022-06-11T05:55:00,kcc,19.80
2022-06-11T05:57:00,kcc,25.20
2022-06-11T05:59:00,kcc,23.41
2022-06-11T06:01:00,kcc,17.39
2022-06-11T06:03:00,kcc,17.40
2022-06-11T06:05:00,kcc,23.41
2022-06-11T06:07:00,kcc,33.59
2022-06-11T06:09:00,kcc,48.60
2022-06-11T06:11:00,kcc,52.81
2022-06-11T06:13:00,kcc,44.40
2022-06-11T06:15:00,kcc,25.80
2022-06-11T06:17:00,kcc,17.40
2022-06-11T06:19:00,kcc,15.60
2022-06-11T06:21:00,kcc,17.40
2022-06-11T06:23:00,kcc,19.79
2022-06-11T06:25:00,kcc,33.00
2022-06-11T06:27:00,kcc,40.80
2022-06-11T06:29:00,kcc,40.81
2022-06-11T06:31:00,kcc,41.40
2022-06-11T06:32:00,kcc,21.59
2022-06-11T06:34:00,kcc,30.60
2022-06-11T06:36:00,kcc,25.81
2022-06-11T06:37:00,kcc,7.79
2022-06-11T06:39:00,kcc,17.40
2022-06-11T06:40:00,kcc,11.40
2022-06-11T06:42:00,kcc,31.20
2022-06-11T06:44:00,kcc,35.41
2022-06-11T06:46:00,kcc,35.39
2022-06-11T06:47:00,kcc,17.40
2022-06-11T06:49:00,kcc,42.60
2022-06-11T06:51:00,kcc,43.21
2022-06-11T06:52:00,kcc,20.99
2022-06-11T06:54:00,kcc,35.41
2022-06-11T06:56:00,kcc,31.20
2022-06-11T06:58:00,kcc,21.59
2022-06-11T07:00:00,kcc,17.40
2022-06-11T07:02:00,kcc,15.60
2022-06-11T07:04:00,kcc,19.20
2022-06-11T07:06:00,kcc,29.40
2022-06-11T07:08:00,kcc,33.00
2022-06-11T07:10:00,kcc,46.80
2022-06-11T07:11:00,kcc,23.39
2022-06-11T07:13:00,kcc,45.00
2022-06-11T07:14:00,kcc,29.40
2022-06-11T07:16:00,kcc,34.80
2022-06-11T07:18:00,kcc,33.59
2022-06-11T07:20:00,kcc,31.20
2022-06-11T07:22:00,kcc,33.00
2022-06-11T07:23:00,kcc,17.40
2022-06-11T07:25:00,kcc,37.21
2022-06-11T07:26:00,kcc,19.19
2022-06-11T07:28:00,kcc,46.80
2022-06-11T07:30:00,kcc,49.20
2022-06-11T07:32:00,kcc,48.60
2022-06-11T07:34:00,kcc,40.80
2022-06-11T07:35:00,kcc,17.40
2022-06-11T07:37:00,kcc,25.80
2022-06-11T07:39:00,kcc,19.20
2022-06-11T07:41:00,kcc,21.59
2022-06-11T07:42:00,kcc,11.41
2022-06-11T07:44:00,kcc,21.59
2022-06-11T07:45:00,kcc,9.59
2022-06-11T07:46:00,kcc,12.01
2022-06-11T07:48:00,kcc,38.99
2022-06-11T07:50:00,kcc,45.00
2022-06-11T07:52:00,kcc,38.99
2022-06-11T07:54:00,kcc,34.80
2022-06-11T07:56:00,kcc,27.60
2022-06-11T07:58:00,kcc,19.20
2022-06-11T08:00:00,kcc,15.60
2022-06-11T08:01:00,kcc,15.60
2022-06-11T08:02:00,kcc,17.40
2022-06-11T08:04:00,kcc,21.59
2022-06-11T08:05:00,kcc,15.60
2022-06-11T08:07:00,kcc,35.41
2022-06-11T08:08:00,kcc,19.20
2022-06-11T08:10:00,kcc,48.59
2022-06-11T08:12:00,kcc,41.41
2022-06-11T08:14:00,kcc,27.00
2022-06-11T08:16:00,kcc,19.80
2022-06-11T08:18:00,kcc,17.39
2022-06-11T08:20:00,kcc,17.40
2022-06-11T08:21:00,kcc,9.61
2022-06-11T08:23:00,kcc,21.59
2022-06-11T08:24:00,kcc,9.61
2022-06-11T08:26:00,kcc,23.39
2022-06-11T08:28:00,kcc,29.40
2022-06-11T08:30:00,kcc,31.20
2022-06-11T08:32:00,kcc,33.00
2022-06-11T08:33:00,kcc,19.79
2022-06-11T08:35:00,kcc,29.40
2022-06-11T08:37:00,kcc,21.01
2022-06-11T08:39:00,kcc,33.60
2022-06-11T08:41:00,kcc,36.59
2022-06-11T08:43:00,kcc,39.01
2022-06-11T08:45:00,kcc,41.40
2022-06-11T08:47:00,kcc,44.40
2022-06-11T08:49:00,kcc,31.20
2022-06-11T08:50:00,kcc,10.20
2022-06-11T08:51:00,kcc,11.41
2022-06-11T08:53:00,kcc,21.59
2022-06-11T08:55:00,kcc,19.20
2022-06-11T08:56:00,kcc,15.60
2022-06-11T08:58:00,kcc,35.39
2022-06-11T09:00:00,kcc,37.21
2022-06-11T09:02:00,kcc,38.99
2022-06-11T09:04:00,kcc,44.40
2022-06-11T09:06:00,kcc,35.41
2022-06-11T09:07:00,kcc,11.40
2022-06-11T09:09:00,kcc,19.80
2022-06-11T09:11:00,kcc,23.39
2022-06-11T09:12:00,kcc,13.80
2022-06-11T09:14:00,kcc,17.40
2022-06-11T09:16:00,kcc,23.41
2022-06-11T09:18:00,kcc,34.79
2022-06-11T09:19:00,kcc,18.00
2022-06-11T09:21:00,kcc,36.61
2022-06-11T09:23:00,kcc,46.80
2022-06-11T09:25:00,kcc,46.80
2022-06-11T09:27:00,kcc,33.59
2022-06-11T09:29:00,kcc,19.20
2022-06-11T09:31:00,kcc,19.80
2022-06-11T09:32:00,kcc,9.59
2022-06-11T09:34:00,kcc,23.41
2022-06-11T09:36:00,kcc,34.79
2022-06-11T09:38:00,kcc,39.01
2022-06-11T09:40:00,kcc,37.19
2022-06-11T09:42:00,kcc,51.01
2022-06-11T09:43:00,kcc,23.39
2022-06-11T09:45:00,kcc,27.00
2022-06-11T09:46:00,kcc,27.00
2022-06-11T09:47:00,kcc,23.41
2022-06-11T09:49:00,kcc,29.40
2022-06-11T09:51:00,kcc,38.99
2022-06-11T09:52:00,kcc,11.40
2022-06-11T09:54:00,kcc,33.60
2022-06-11T09:56:00,kcc,39.01
2022-06-11T09:58:00,kcc,36.59
2022-06-11T10:00:00,kcc,46.80
2022-06-11T10:01:00,kcc,23.99
2022-06-11T10:03:00,kcc,46.20
2022-06-11T10:05:00,kcc,21.61
2022-06-11T10:07:00,kcc,19.80
2022-06-11T10:09:00,kcc,17.39
2022-06-11T10:11:00,kcc,19.20
2022-06-11T10:13:00,kcc,23.41
2022-06-11T10:15:00,kcc,37.19
2022-06-11T10:17:00,kcc,37.21
2022-06-11T10:19:00,kcc,46.80
2022-06-11T10:21:00,kcc,40.80
2022-06-11T10:22:00,kcc,12.00
2022-06-11T10:24:00,kcc,19.20
2022-06-11T10:25:00,kcc,13.80
2022-06-11T10:27:00,kcc,25.20
2022-06-11T10:29:00,kcc,23.41
2022-06-11T10:31:00,kcc,31.20
2022-06-11T10:33:00,kcc,43.20
2022-06-11T10:35:00,kcc,44.40
2022-06-11T10:37:00,kcc,50.99
2022-06-11T10:38:00,kcc,25.21
2022-06-11T10:39:00,kcc,25.20
2022-06-11T10:41:00,kcc,41.40
2022-06-11T10:43:00,kcc,21.01
2022-06-11T10:45:00,kcc,19.79
2022-06-11T10:47:00,kcc,19.20
2022-06-11T10:48:00,kcc,10.20
2022-06-11T10:50:00,kcc,25.21
2022-06-11T10:51:00,kcc,17.40
2022-06-11T10:53:00,kcc,38.99
2022-06-11T10:55:00,kcc,40.80
2022-06-11T10:57:00,kcc,49.20
2022-06-11T10:58:00,kcc,25.20
2022-06-11T11:00:00,kcc,34.80
2022-06-11T11:02:00,kcc,23.39
2022-06-11T11:04:00,kcc,19.80
2022-06-11T11:05:00,kcc,11.40
2022-06-11T11:07:00,kcc,25.81
2022-06-11T11:08:00,kcc,23.39
2022-06-11T11:09:00,kcc,27.00
2022-06-11T11:11:00,kcc,48.60
2022-06-11T11:13:00,kcc,38.99
2022-06-11T11:14:00,kcc,19.80
2022-06-11T11:16:00,kcc,33.00
2022-06-11T11:18:00,kcc,31.20
2022-06-11T11:20:00,kcc,33.00
2022-06-11T11:22:00,kcc,33.59
2022-06-11T11:23:00,kcc,17.40
2022-06-11T11:25:00,kcc,34.80
2022-06-11T11:27:00,kcc,37.19
2022-06-11T11:28:00,kcc,17.40
2022-06-11T11:30:00,kcc,37.21
2022-06-11T11:32:00,kcc,23.39
2022-06-11T11:34:00,kcc,21.61
2022-06-11T11:36:00,kcc,27.00
2022-06-11T11:37:00,kcc,19.80
2022-06-11T11:39:00,kcc,40.80
2022-06-11T11:41:00,kcc,58.80
2022-06-11T11:43:00,kcc,44.40
2022-06-11T11:45:00,kcc,39.59
2022-06-11T11:47:00,kcc,42.61
2022-06-11T11:49:00,kcc,34.79
2022-06-11T11:50:00,kcc,15.60
2022-06-11T11:51:00,kcc,15.60
2022-06-11T11:52:00,kcc,15.60
2022-06-11T11:53:00,kcc,27.60
2022-06-11T11:54:00,kcc,13.80
2022-06-11T11:56:00,kcc,31.20
2022-06-11T11:58:00,kcc,36.61
2022-06-11T12:00:00,kcc,49.20
2022-06-11T12:02:00,kcc,44.40
2022-06-11T12:04:00,kcc,35.39
2022-06-11T12:06:00,kcc,34.80
2022-06-11T12:08:00,kcc,27.60
2022-06-11T12:09:00,kcc,11.40
2022-06-11T12:11:00,kcc,27.61
2022-06-11T12:13:00,kcc,27.00
2022-06-11T12:15:00,kcc,21.59
2022-06-11T12:17:00,kcc,40.81
2022-06-11T12:19:00,kcc,49.19
2022-06-11T12:21:00,kcc,48.60
2022-06-11T12:23:00,kcc,34.80
2022-06-11T12:24:00,kcc,34.80
2022-06-11T12:25:00,kcc,27.60
2022-06-11T12:27:00,kcc,25.20
2022-06-11T12:29:00,kcc,17.40
2022-06-11T12:30:00,kcc,10.20
2022-06-11T12:32:00,kcc,19.20
2022-06-11T12:33:00,kcc,17.40
2022-06-11T12:35:00,kcc,38.99
2022-06-11T12:36:00,kcc,19.80
2022-06-11T12:38:00,kcc,46.80
2022-06-11T12:40:00,kcc,50.41
2022-06-11T12:41:00,kcc,25.80
2022-06-11T12:43:00,kcc,31.20
2022-06-11T12:45:00,kcc,19.20
2022-06-11T12:47:00,kcc,21.59
2022-06-11T12:49:00,kcc,19.20
2022-06-11T12:51:00,kcc,23.39
2022-06-11T12:53:00,kcc,39.01
2022-06-11T12:54:00,kcc,19.79
2022-06-11T12:56:00,kcc,45.00
2022-06-11T12:57:00,kcc,27.01
2022-06-11T12:59:00,kcc,40.80
2022-06-11T13:00:00,kcc,19.79
2022-06-11T13:02:00,kcc,42.61
2022-06-11T13:03:00,kcc,19.79
2022-06-11T13:05:00,kcc,42.60
2022-06-11T13:07:00,kcc,23.41
2022-06-11T13:09:00,kcc,21.59
2022-06-11T13:10:00,kcc,9.61
2022-06-11T13:12:00,kcc,37.19
2022-06-11T13:14:00,kcc,37.21
2022-06-11T13:16:00,kcc,37.19
2022-06-11T13:18:00,kcc,33.00
2022-06-11T13:20:00,kcc,25.21
2022-06-11T13:22:00,kcc,32.99
2022-06-11T13:24:00,kcc,33.60
2022-06-11T13:26:00,kcc,33.00
2022-06-11T13:28:00,kcc,33.00
2022-06-11T13:30:00,kcc,21.59
2022-06-11T13:32:00,kcc,19.20
2022-06-11T13:33:00,kcc,13.80
2022-06-11T13:35:00,kcc,37.21
2022-06-11T13:37:00,kcc,34.79
2022-06-11T13:39:00,kcc,39.01
2022-06-11T13:41:00,kcc,27.60
2022-06-11T13:43:00,kcc,38.99
2022-06-11T13:45:00,kcc,46.80
2022-06-11T13:46:00,kcc,21.61
2022-06-11T13:48:00,kcc,42.60
2022-06-11T13:49:00,kcc,13.80
2022-06-11T13:51:00,kcc,21.59
2022-06-11T13:52:00,kcc,11.41
2022-06-11T13:54:00,kcc,19.79
2022-06-11T13:55:00,kcc,9.61
2022-06-11T13:56:00,kcc,9.61
2022-06-11T13:57:00,kcc,34.79
2022-06-11T13:59:00,kcc,45.00
2022-06-11T14:01:00,kcc,51.01
2022-06-11T14:02:00,kcc,25.20
2022-06-11T14:04:00,kcc,34.80
2022-06-11T14:06:00,kcc,35.41
2022-06-11T14:07:00,kcc,15.60
2022-06-11T14:09:00,kcc,34.79
2022-06-11T14:11:00,kcc,27.60
2022-06-11T14:12:00,kcc,9.61
2022-06-11T14:14:00,kcc,21.59
2022-06-11T14:16:00,kcc,19.20
2022-06-11T14:18:00,kcc,27.60
2022-06-11T14:20:00,kcc,40.81
2022-06-11T14:21:00,kcc,23.39
2022-06-11T14:23:00,kcc,62.40
2022-06-11T14:25:00,kcc,50.99
2022-06-11T14:26:00,kcc,15.60
2022-06-11T14:28:00,kcc,36.61
2022-06-11T14:29:00,kcc,18.00
2022-06-11T14:31:00,kcc,34.79
2022-06-11T14:32:00,kcc,9.61
2022-06-11T14:34:00,kcc,23.39
2022-06-11T14:36:00,kcc,19.80
2022-06-11T14:38:00,kcc,29.40
2022-06-11T14:40:00,kcc,52.19
2022-06-11T14:41:00,kcc,27.61
2022-06-11T14:43:00,kcc,58.20
2022-06-11T14:44:00,kcc,25.80
2022-06-11T14:46:00,kcc,40.80
2022-06-11T14:48:00,kcc,33.00
2022-06-11T14:50:00,kcc,31.20
2022-06-11T14:52:00,kcc,21.61
2022-06-11T14:54:00,kcc,21.59
2022-06-11T14:56:00,kcc,19.20
2022-06-11T14:58:00,kcc,21.59
2022-06-11T14:59:00,kcc,17.40
2022-06-11T15:01:00,kcc,46.80
2022-06-11T15:03:00,kcc,58.80
2022-06-11T15:04:00,kcc,27.00
2022-06-11T15:06:00,kcc,45.00
2022-06-11T15:08:00,kcc,37.21
2022-06-11T15:09:00,kcc,17.40
2022-06-11T15:11:00,kcc,37.19
2022-06-11T15:12:00,kcc,13.20
2022-06-11T15:14:00,kcc,21.61
2022-06-11T15:15:00,kcc,12.00
2022-06-11T15:17:00,kcc,19.20
2022-06-11T15:19:00,kcc,19.80
2022-06-11T15:21:00,kcc,32.99
2022-06-11T15:22:00,kcc,23.41
2022-06-11T15:24:00,kcc,48.60
2022-06-11T15:26:00,kcc,50.99
2022-06-11T15:28:00,kcc,34.80
2022-06-11T15:30:00,kcc,29.40
2022-06-11T15:32:00,kcc,21.59
2022-06-11T15:34:00,kcc,19.20
2022-06-11T15:36:00,kcc,19.80
2022-06-11T15:37:00,kcc,9.59
2022-06-11T15:39:00,kcc,25.21
2022-06-11T15:41:00,kcc,25.20
2022-06-11T15:43:00,kcc,52.79
2022-06-11T15:45:00,kcc,60.60
2022-06-11T15:47:00,kcc,60.60
2022-06-11T15:49:00,kcc,39.01
2022-06-11T15:50:00,kcc,17.39
2022-06-11T15:52:00,kcc,21.61
2022-06-11T15:54:00,kcc,21.01
2022-06-11T15:55:00,kcc,10.20
2022-06-11T15:56:00,kcc,11.40
2022-06-11T15:58:00,kcc,21.61
2022-06-11T16:00:00,kcc,25.20
2022-06-11T16:02:00,kcc,31.20
2022-06-11T16:04:00,kcc,52.79
2022-06-11T16:06:00,kcc,54.61
2022-06-11T16:07:00,kcc,29.40
2022-06-11T16:09:00,kcc,50.41
2022-06-11T16:11:00,kcc,37.19
2022-06-11T16:13:00,kcc,31.20
2022-06-11T16:15:00,kcc,23.39
2022-06-11T16:17:00,kcc,23.41
2022-06-11T16:19:00,kcc,25.20
2022-06-11T16:20:00,kcc,15.60
2022-06-11T16:22:00,kcc,39.01
2022-06-11T16:24:00,kcc,50.99
2022-06-11T16:26:00,kcc,54.59
2022-06-11T16:28:00,kcc,56.41
2022-06-11T16:29:00,kcc,15.60
2022-06-11T16:31:00,kcc,25.20
2022-06-11T16:33:00,kcc,21.61
2022-06-11T16:35:00,kcc,23.39
2022-06-11T16:37:00,kcc,23.39
2022-06-11T16:39:00,kcc,25.21
2022-06-11T16:40:00,kcc,13.80
2022-06-11T16:41:00,kcc,15.60
2022-06-11T16:43:00,kcc,37.19
2022-06-11T16:44:00,kcc,27.01
2022-06-11T16:46:00,kcc,56.40
2022-06-11T16:48:00,kcc,54.59
2022-06-11T16:50:00,kcc,51.01
2022-06-11T16:52:00,kcc,25.20
2022-06-11T16:54:00,kcc,23.39
2022-06-11T16:56:00,kcc,23.41
2022-06-11T16:58:00,kcc,23.39
2022-06-11T17:00:00,kcc,43.20
2022-06-11T17:02:00,kcc,33.00
2022-06-11T17:04:00,kcc,34.80
2022-06-11T17:05:00,kcc,21.61
2022-06-11T17:07:00,kcc,32.99
2022-06-11T17:09:00,kcc,25.81
2022-06-11T17:10:00,kcc,17.39
2022-06-11T17:12:00,kcc,34.80
2022-06-11T17:14:00,kcc,39.01
2022-06-11T17:15:00,kcc,17.99
2022-06-11T17:17:00,kcc,23.41
2022-06-11T17:18:00,kcc,15.60
2022-06-11T17:20:00,kcc,34.79
2022-06-11T17:22:00,kcc,43.21
2022-06-11T17:24:00,kcc,44.40
2022-06-11T17:25:00,kcc,17.99
2022-06-11T17:26:00,kcc,13.20
2022-06-11T17:28:00,kcc,21.61
2022-06-11T17:30:00,kcc,21.61
2022-06-11T17:32:00,kcc,19.19
2022-06-11T17:33:00,kcc,12.01
2022-06-11T17:35:00,kcc,27.00
2022-06-11T17:37:00,kcc,33.59
2022-06-11T17:39:00,kcc,44.41
2022-06-11T17:41:00,kcc,31.19
2022-06-11T17:43:00,kcc,35.41
2022-06-11T17:45:00,kcc,27.00
2022-06-11T17:46:00,kcc,10.21
2022-06-11T17:48:00,kcc,27.00
2022-06-11T17:50:00,kcc,29.40
2022-06-11T17:51:00,kcc,15.60
2022-06-11T17:53:00,kcc,23.39
2022-06-11T17:54:00,kcc,11.40
2022-06-11T17:56:00,kcc,23.41
2022-06-11T17:57:00,kcc,15.60
2022-06-11T17:59:00,kcc,35.41
2022-06-11T18:01:00,kcc,42.60
2022-06-11T18:02:00,kcc,21.59
2022-06-11T18:04:00,kcc,45.00
2022-06-11T18:07:00,kcc,34.80
2022-06-11T18:08:00,kcc,25.80
2022-06-11T18:10:00,kcc,19.20
2022-06-11T18:12:00,kcc,19.80
2022-06-11T18:14:00,kcc,23.39
2022-06-11T18:15:00,kcc,15.60
2022-06-11T18:17:00,kcc,34.80
2022-06-11T18:19:00,kcc,29.40
2022-06-11T18:21:00,kcc,45.00
2022-06-11T18:22:00,kcc,23.39
2022-06-11T18:24:00,kcc,46.80
2022-06-11T18:26:00,kcc,33.00
2022-06-11T18:27:00,kcc,9.59
2022-06-11T18:29:00,kcc,17.40
2022-06-11T18:30:00,kcc,10.20
2022-06-11T18:32:00,kcc,27.01
2022-06-11T18:34:00,kcc,29.40
2022-06-11T18:36:00,kcc,23.39
2022-06-11T18:38:00,kcc,23.39
2022-06-11T18:40:00,kcc,27.01
2022-06-11T18:42:00,kcc,37.19
2022-06-11T18:44:00,kcc,40.80
2022-06-11T18:45:00,kcc,19.80
2022-06-11T18:47:00,kcc,29.40
2022-06-11T18:49:00,kcc,31.20
2022-06-11T18:52:00,kcc,42.60
2022-06-11T18:53:00,kcc,39.01
2022-06-11T18:55:00,kcc,38.99
2022-06-11T18:56:00,kcc,13.80
2022-06-11T18:58:00,kcc,19.20
2022-06-11T19:00:00,kcc,21.59
2022-06-11T19:02:00,kcc,29.40
2022-06-11T19:04:00,kcc,31.20
2022-06-11T19:06:00,kcc,25.21
2022-06-11T19:08:00,kcc,25.20
2022-06-11T19:10:00,kcc,23.39
2022-06-11T19:12:00,kcc,15.60
2022-06-11T19:14:00,kcc,18.00
2022-06-11T19:16:00,kcc,17.40
2022-06-11T19:17:00,kcc,9.59
2022-06-11T19:19:00,kcc,23.41
2022-06-11T19:21:00,kcc,25.20
2022-06-11T19:23:00,kcc,25.80
2022-06-11T19:25:00,kcc,25.21
2022-06-11T19:27:00,kcc,23.39
