#datetime,building,power
2024-03-31T00:00:00,vfh,105.21
2024-03-31T00:01:00,vfh,47.51
2024-03-31T00:02:00,vfh,70.52
2024-03-31T00:03:00,vfh,58.64
2024-03-31T00:04:00,vfh,58.64
2024-03-31T00:05:00,vfh,73.41
2024-03-31T00:06:00,vfh,73.41
2024-03-31T00:07:00,vfh,34.89
2024-03-31T00:08:00,vfh,34.89
2024-03-31T00:09:00,vfh,23.78
2024-03-31T00:10:00,vfh,78.68
2024-03-31T00:11:00,vfh,59.83
2024-03-31T00:12:00,vfh,41.90
2024-03-31T00:13:00,vfh,33.98
2024-03-31T00:14:00,vfh,52.95
2024-03-31T00:15:00,vfh,33.21
2024-03-31T00:16:00,vfh,33.21
2024-03-31T00:17:00,vfh,42.65
2024-03-31T00:18:00,vfh,75.13
2024-03-31T00:19:00,vfh,56.77
2024-03-31T00:20:00,vfh,20.38
2024-03-31T00:21:00,vfh,27.08
2024-03-31T00:22:00,vfh,46.51
2024-03-31T00:23:00,vfh,47.36
2024-03-31T00:24:00,vfh,73.59
2024-03-31T00:25:00,vfh,33.54
2024-03-31T00:26:00,vfh,48.67
2024-03-31T00:27:00,vfh,79.12
2024-03-31T00:28:00,vfh,82.79
2024-03-31T00:29:00,vfh,75.70
2024-03-31T00:30:00,vfh,24.98
2024-03-31T00:31:00,vfh,71.00
2024-03-31T00:32:00,vfh,60.24
2024-03-31T00:33:00,vfh,60.24
2024-03-31T00:34:00,vfh,64.81
2024-03-31T00:35:00,vfh,64.81
2024-03-31T00:36:00,vfh,69.47
2024-03-31T00:37:00,vfh,32.35
2024-03-31T00:38:00,vfh,32.35
2024-03-31T00:39:00,vfh,86.98
2024-03-31T00:40:00,vfh,46.95
2024-03-31T00:41:00,vfh,46.95
2024-03-31T00:42:00,vfh,55.94
2024-03-31T00:43:00,vfh,84.19
2024-03-31T00:44:00,vfh,121.13
2024-03-31T00:45:00,vfh,110.50
2024-03-31T00:46:00,vfh,59.17
2024-03-31T00:47:00,vfh,15.25
2024-03-31T00:48:00,vfh,55.62
2024-03-31T00:49:00,vfh,19.41
2024-03-31T00:50:00,vfh,19.41
2024-03-31T00:51:00,vfh,87.73
2024-03-31T00:52:00,vfh,87.73
2024-03-31T00:53:00,vfh,46.88
2024-03-31T00:54:00,vfh,110.47
2024-03-31T00:55:00,vfh,110.47
2024-03-31T00:56:00,vfh,50.21
2024-03-31T00:57:00,vfh,20.69
2024-03-31T00:58:00,vfh,20.69
2024-03-31T00:59:00,vfh,82.10
2024-03-31T01:00:00,vfh,82.10
2024-03-31T01:01:00,vfh,30.01
2024-03-31T01:02:00,vfh,30.01
2024-03-31T01:03:00,vfh,43.83
2024-03-31T01:04:00,vfh,86.91
2024-03-31T01:05:00,vfh,71.20
2024-03-31T01:06:00,vfh,70.94
2024-03-31T01:07:00,vfh,39.24
2024-03-31T01:08:00,vfh,54.32
2024-03-31T01:09:00,vfh,65.50
2024-03-31T01:10:00,vfh,62.33
2024-03-31T01:11:00,vfh,82.17
2024-03-31T01:12:00,vfh,62.07
2024-03-31T01:13:00,vfh,58.96
2024-03-31T01:14:00,vfh,35.09
2024-03-31T01:15:00,vfh,84.39
2024-03-31T01:16:00,vfh,83.23
2024-03-31T01:17:00,vfh,68.17
2024-03-31T01:18:00,vfh,78.29
2024-03-31T01:19:00,vfh,36.55
2024-03-31T01:20:00,vfh,79.73
2024-03-31T01:21:00,vfh,79.73
2024-03-31T01:22:00,vfh,45.40
2024-03-31T01:23:00,vfh,45.40
2024-03-31T01:24:00,vfh,51.20
2024-03-31T01:25:00,vfh,56.39
2024-03-31T01:26:00,vfh,88.94
2024-03-31T01:27:00,vfh,80.82
2024-03-31T01:28:00,vfh,80.82
2024-03-31T01:29:00,vfh,22.90
2024-03-31T01:30:00,vfh,12.01
2024-03-31T01:31:00,vfh,18.00
2024-03-31T01:32:00,vfh,31.95
2024-03-31T01:33:00,vfh,31.95
2024-03-31T01:34:00,vfh,84.75
2024-03-31T01:35:00,vfh,39.77
2024-03-31T01:36:00,vfh,39.77
2024-03-31T01:37:00,vfh,67.10
2024-03-31T01:38:00,vfh,67.10
2024-03-31T01:39:00,vfh,73.73
2024-03-31T01:40:00,vfh,90.99
2024-03-31T01:41:00,vfh,70.82
2024-03-31T01:42:00,vfh,69.94
2024-03-31T01:43:00,vfh,74.48
2024-03-31T01:44:00,vfh,26.08
2024-03-31T01:45:00,vfh,59.24
2024-03-31T01:46:00,vfh,59.24
2024-03-31T01:47:00,vfh,44.68
2024-03-31T01:48:00,vfh,52.06
2024-03-31T01:49:00,vfh,86.29
2024-03-31T01:50:00,vfh,78.07
2024-03-31T01:51:00,vfh,87.39
2024-03-31T01:52:00,vfh,104.67
2024-03-31T01:53:00,vfh,104.67
2024-03-31T01:54:00,vfh,66.52
2024-03-31T01:55:00,vfh,18.74
2024-03-31T01:56:00,vfh,64.32
2024-03-31T01:57:00,vfh,83.13
2024-03-31T01:58:00,vfh,32.14
2024-03-31T01:59:00,vfh,68.51
2024-03-31T02:00:00,vfh,68.51
2024-03-31T02:01:00,vfh,86.19
2024-03-31T02:02:00,vfh,86.19
2024-03-31T02:03:00,vfh,88.52
2024-03-31T02:04:00,vfh,88.52
2024-03-31T02:05:00,vfh,97.19
2024-03-31T02:06:00,vfh,97.19
2024-03-31T02:07:00,vfh,116.38
2024-03-31T02:08:00,vfh,52.30
2024-03-31T02:09:00,vfh,52.30
2024-03-31T02:10:00,vfh,64.37
2024-03-31T02:11:00,vfh,77.34
2024-03-31T02:12:00,vfh,72.95
2024-03-31T02:13:00,vfh,8.03
2024-03-31T02:14:00,vfh,8.03
2024-03-31T02:15:00,vfh,104.94
2024-03-31T02:16:00,vfh,104.94
2024-03-31T02:17:00,vfh,47.01
2024-03-31T02:18:00,vfh,53.84
2024-03-31T02:19:00,vfh,55.86
2024-03-31T02:20:00,vfh,64.60
2024-03-31T02:21:00,vfh,101.28
2024-03-31T02:22:00,vfh,80.02
2024-03-31T02:23:00,vfh,90.81
2024-03-31T02:24:00,vfh,72.79
2024-03-31T02:25:00,vfh,72.79
2024-03-31T02:26:00,vfh,68.10
2024-03-31T02:27:00,vfh,31.32
2024-03-31T02:28:00,vfh,40.78
2024-03-31T02:29:00,vfh,40.78
2024-03-31T02:30:00,vfh,54.99
2024-03-31T02:31:00,vfh,54.99
2024-03-31T02:32:00,vfh,58.02
2024-03-31T02:33:00,vfh,53.31
2024-03-31T02:34:00,vfh,69.19
2024-03-31T02:35:00,vfh,54.57
2024-03-31T02:36:00,vfh,59.70
2024-03-31T02:37:00,vfh,69.58
2024-03-31T02:38:00,vfh,84.92
2024-03-31T02:39:00,vfh,43.39
2024-03-31T02:40:00,vfh,43.39
2024-03-31T02:41:00,vfh,75.90
2024-03-31T02:42:00,vfh,59.72
2024-03-31T02:43:00,vfh,51.29
2024-03-31T02:44:00,vfh,56.61
2024-03-31T02:45:00,vfh,56.61
2024-03-31T02:46:00,vfh,68.86
2024-03-31T02:47:00,vfh,13.98
2024-03-31T02:48:00,vfh,13.98
2024-03-31T02:49:00,vfh,45.80
2024-03-31T02:50:00,vfh,36.24
2024-03-31T02:51:00,vfh,72.37
2024-03-31T02:52:00,vfh,68.22
2024-03-31T02:53:00,vfh,71.85
2024-03-31T02:54:00,vfh,110.12
2024-03-31T02:55:00,vfh,96.16
2024-03-31T02:56:00,vfh,105.05
2024-03-31T02:57:00,vfh,105.05
2024-03-31T02:58:00,vfh,114.07
2024-03-31T02:59:00,vfh,114.07
2024-03-31T03:00:00,vfh,112.73
2024-03-31T03:01:00,vfh,85.93
2024-03-31T03:02:00,vfh,68.33
2024-03-31T03:03:00,vfh,83.45
2024-03-31T03:04:00,vfh,38.08
2024-03-31T03:05:00,vfh,66.91
2024-03-31T03:06:00,vfh,99.05
2024-03-31T03:07:00,vfh,64.13
2024-03-31T03:08:00,vfh,64.13
2024-03-31T03:09:00,vfh,51.55
2024-03-31T03:10:00,vfh,52.06
2024-03-31T03:11:00,vfh,55.41
2024-03-31T03:12:00,vfh,30.88
2024-03-31T03:13:00,vfh,48.78
2024-03-31T03:14:00,vfh,96.79
2024-03-31T03:15:00,vfh,96.79
2024-03-31T03:16:00,vfh,93.53
2024-03-31T03:17:00,vfh,93.53
2024-03-31T03:18:00,vfh,39.14
2024-03-31T03:19:00,vfh,95.01
2024-03-31T03:20:00,vfh,100.55
2024-03-31T03:21:00,vfh,57.73
2024-03-31T03:22:00,vfh,44.06
2024-03-31T03:23:00,vfh,44.06
2024-03-31T03:24:00,vfh,88.65
2024-03-31T03:25:00,vfh,57.68
2024-03-31T03:26:00,vfh,57.68
2024-03-31T03:27:00,vfh,37.38
2024-03-31T03:28:00,vfh,76.65
2024-03-31T03:29:00,vfh,109.71
2024-03-31T03:30:00,vfh,73.45
2024-03-31T03:31:00,vfh,102.84
2024-03-31T03:32:00,vfh,102.84
2024-03-31T03:33:00,vfh,98.40
2024-03-31T03:34:00,vfh,89.34
2024-03-31T03:35:00,vfh,89.34
2024-03-31T03:36:00,vfh,75.53
2024-03-31T03:37:00,vfh,80.46
2024-03-31T03:38:00,vfh,87.49
2024-03-31T03:39:00,vfh,99.02
2024-03-31T03:40:00,vfh,104.12
2024-03-31T03:41:00,vfh,99.92
2024-03-31T03:42:00,vfh,95.95
2024-03-31T03:43:00,vfh,73.77
2024-03-31T03:44:00,vfh,22.09
2024-03-31T03:45:00,vfh,102.27
2024-03-31T03:46:00,vfh,108.41
2024-03-31T03:47:00,vfh,80.25
2024-03-31T03:48:00,vfh,70.00
2024-03-31T03:49:00,vfh,110.58
2024-03-31T03:50:00,vfh,110.58
2024-03-31T03:51:00,vfh,90.78
2024-03-31T03:52:00,vfh,48.89
2024-03-31T03:53:00,vfh,43.29
2024-03-31T03:54:00,vfh,91.11
2024-03-31T03:55:00,vfh,73.78
2024-03-31T03:56:00,vfh,73.78
2024-03-31T03:57:00,vfh,82.78
2024-03-31T03:58:00,vfh,75.10
2024-03-31T03:59:00,vfh,75.10
2024-03-31T04:00:00,vfh,101.72
2024-03-31T04:01:00,vfh,101.72
2024-03-31T04:02:00,vfh,76.54
2024-03-31T04:03:00,vfh,76.54
2024-03-31T04:04:00,vfh,53.90
2024-03-31T04:05:00,vfh,90.01
2024-03-31T04:06:00,vfh,90.01
2024-03-31T04:07:00,vfh,51.27
2024-03-31T04:08:00,vfh,61.95
2024-03-31T04:09:00,vfh,61.95
2024-03-31T04:10:00,vfh,58.15
2024-03-31T04:11:00,vfh,46.51
2024-03-31T04:12:00,vfh,60.17
2024-03-31T04:13:00,vfh,73.45
2024-03-31T04:14:00,vfh,77.29
2024-03-31T04:15:00,vfh,18.04
2024-03-31T04:16:00,vfh,18.04
2024-03-31T04:17:00,vfh,53.76
2024-03-31T04:18:00,vfh,113.56
2024-03-31T04:19:00,vfh,113.56
2024-03-31T04:20:00,vfh,33.42
2024-03-31T04:21:00,vfh,33.42
2024-03-31T04:22:00,vfh,73.16
2024-03-31T04:23:00,vfh,80.02
2024-03-31T04:24:00,vfh,37.05
2024-03-31T04:25:00,vfh,37.05
2024-03-31T04:26:00,vfh,6.69
2024-03-31T04:27:00,vfh,6.69
2024-03-31T04:28:00,vfh,53.27
2024-03-31T04:29:00,vfh,44.24
2024-03-31T04:30:00,vfh,44.24
2024-03-31T04:31:00,vfh,74.60
2024-03-31T04:32:00,vfh,31.88
2024-03-31T04:33:00,vfh,35.13
2024-03-31T04:34:00,vfh,60.32
2024-03-31T04:35:00,vfh,47.24
2024-03-31T04:36:00,vfh,47.24
2024-03-31T04:37:00,vfh,20.31
2024-03-31T04:38:00,vfh,20.31
2024-03-31T04:39:00,vfh,22.59
2024-03-31T04:40:00,vfh,10.28
2024-03-31T04:41:00,vfh,10.28
2024-03-31T04:42:00,vfh,41.34
2024-03-31T04:43:00,vfh,41.34
2024-03-31T04:44:00,vfh,99.71
2024-03-31T04:45:00,vfh,93.84
2024-03-31T04:46:00,vfh,85.94
2024-03-31T04:47:00,vfh,37.88
2024-03-31T04:48:00,vfh,48.56
2024-03-31T04:49:00,vfh,76.69
2024-03-31T04:50:00,vfh,76.69
2024-03-31T04:51:00,vfh,20.55
2024-03-31T04:52:00,vfh,26.86
2024-03-31T04:53:00,vfh,34.62
2024-03-31T04:54:00,vfh,90.82
2024-03-31T04:55:00,vfh,90.82
2024-03-31T04:56:00,vfh,11.84
2024-03-31T04:57:00,vfh,11.84
2024-03-31T04:58:00,vfh,89.61
2024-03-31T04:59:00,vfh,89.61
2024-03-31T05:00:00,vfh,81.70
2024-03-31T05:01:00,vfh,83.05
2024-03-31T05:02:00,vfh,83.05
2024-03-31T05:03:00,vfh,5.36
2024-03-31T05:04:00,vfh,5.36
2024-03-31T05:05:00,vfh,55.43
2024-03-31T05:06:00,vfh,55.43
2024-03-31T05:07:00,vfh,94.07
2024-03-31T05:08:00,vfh,94.07
2024-03-31T05:09:00,vfh,116.24
2024-03-31T05:10:00,vfh,116.24
2024-03-31T05:11:00,vfh,28.66
2024-03-31T05:12:00,vfh,42.30
2024-03-31T05:13:00,vfh,84.30
2024-03-31T05:14:00,vfh,88.96
2024-03-31T05:15:00,vfh,65.50
2024-03-31T05:16:00,vfh,74.47
2024-03-31T05:17:00,vfh,23.02
2024-03-31T05:18:00,vfh,23.02
2024-03-31T05:19:00,vfh,68.95
2024-03-31T05:20:00,vfh,26.00
2024-03-31T05:21:00,vfh,26.00
2024-03-31T05:22:00,vfh,59.37
2024-03-31T05:23:00,vfh,48.31
2024-03-31T05:24:00,vfh,76.16
2024-03-31T05:25:00,vfh,40.14
2024-03-31T05:26:00,vfh,40.14
2024-03-31T05:27:00,vfh,84.67
2024-03-31T05:28:00,vfh,81.39
2024-03-31T05:29:00,vfh,47.10
2024-03-31T05:30:00,vfh,69.14
2024-03-31T05:31:00,vfh,85.08
2024-03-31T05:32:00,vfh,85.99
2024-03-31T05:33:00,vfh,85.99
2024-03-31T05:34:00,vfh,104.18
2024-03-31T05:35:00,vfh,92.72
2024-03-31T05:36:00,vfh,17.88
2024-03-31T05:37:00,vfh,17.88
2024-03-31T05:38:00,vfh,111.78
2024-03-31T05:39:00,vfh,86.86
2024-03-31T05:40:00,vfh,86.86
2024-03-31T05:41:00,vfh,76.00
2024-03-31T05:42:00,vfh,92.21
2024-03-31T05:43:00,vfh,92.21
2024-03-31T05:44:00,vfh,72.71
2024-03-31T05:45:00,vfh,72.71
2024-03-31T05:46:00,vfh,38.81
2024-03-31T05:47:00,vfh,38.81
2024-03-31T05:48:00,vfh,51.30
2024-03-31T05:49:00,vfh,51.30
2024-03-31T05:50:00,vfh,58.21
2024-03-31T05:51:00,vfh,56.68
2024-03-31T05:52:00,vfh,56.68
2024-03-31T05:53:00,vfh,63.00
2024-03-31T05:54:00,vfh,80.46
2024-03-31T05:55:00,vfh,45.36
2024-03-31T05:56:00,vfh,45.36
2024-03-31T05:57:00,vfh,63.68
2024-03-31T05:58:00,vfh,76.68
2024-03-31T05:59:00,vfh,76.68
2024-03-31T06:00:00,vfh,66.03
2024-03-31T06:01:00,vfh,37.30
2024-03-31T06:02:00,vfh,37.30
2024-03-31T06:03:00,vfh,62.27
2024-03-31T06:04:00,vfh,59.10
2024-03-31T06:05:00,vfh,15.83
2024-03-31T06:06:00,vfh,52.42
2024-03-31T06:07:00,vfh,52.42
2024-03-31T06:08:00,vfh,33.26
2024-03-31T06:09:00,vfh,51.43
2024-03-31T06:10:00,vfh,50.47
2024-03-31T06:11:00,vfh,31.57
2024-03-31T06:12:00,vfh,80.42
2024-03-31T06:13:00,vfh,80.42
2024-03-31T06:14:00,vfh,88.42
2024-03-31T06:15:00,vfh,80.38
2024-03-31T06:16:00,vfh,22.95
2024-03-31T06:17:00,vfh,25.76
2024-03-31T06:18:00,vfh,45.74
2024-03-31T06:19:00,vfh,59.95
2024-03-31T06:20:00,vfh,59.95
2024-03-31T06:21:00,vfh,71.11
2024-03-31T06:22:00,vfh,71.11
2024-03-31T06:23:00,vfh,84.57
2024-03-31T06:24:00,vfh,48.95
2024-03-31T06:25:00,vfh,53.88
2024-03-31T06:26:00,vfh,81.91
2024-03-31T06:27:00,vfh,124.75
2024-03-31T06:28:00,vfh,28.40
2024-03-31T06:29:00,vfh,28.40
2024-03-31T06:30:00,vfh,50.61
2024-03-31T06:31:00,vfh,72.31
2024-03-31T06:32:00,vfh,72.31
2024-03-31T06:33:00,vfh,48.78
2024-03-31T06:34:00,vfh,85.06
2024-03-31T06:35:00,vfh,71.43
2024-03-31T06:36:00,vfh,85.72
2024-03-31T06:37:00,vfh,42.00
2024-03-31T06:38:00,vfh,36.25
2024-03-31T06:39:00,vfh,80.48
2024-03-31T06:40:00,vfh,80.48
2024-03-31T06:41:00,vfh,71.46
2024-03-31T06:42:00,vfh,71.46
2024-03-31T06:43:00,vfh,76.41
2024-03-31T06:44:00,vfh,65.63
2024-03-31T06:45:00,vfh,83.83
2024-03-31T06:46:00,vfh,108.44
2024-03-31T06:47:00,vfh,52.75
2024-03-31T06:48:00,vfh,52.75
2024-03-31T06:49:00,vfh,36.81
2024-03-31T06:50:00,vfh,127.56
2024-03-31T06:51:00,vfh,127.56
2024-03-31T06:52:00,vfh,60.34
2024-03-31T06:53:00,vfh,60.34
2024-03-31T06:54:00,vfh,46.53
2024-03-31T06:55:00,vfh,15.22
2024-03-31T06:56:00,vfh,76.48
2024-03-31T06:57:00,vfh,76.48
2024-03-31T06:58:00,vfh,93.93
2024-03-31T06:59:00,vfh,93.93
2024-03-31T07:00:00,vfh,99.33
2024-03-31T07:01:00,vfh,99.33
2024-03-31T07:02:00,vfh,44.42
2024-03-31T07:03:00,vfh,78.63
2024-03-31T07:04:00,vfh,117.06
2024-03-31T07:05:00,vfh,117.06
2024-03-31T07:06:00,vfh,68.72
2024-03-31T07:07:00,vfh,103.62
2024-03-31T07:08:00,vfh,103.62
2024-03-31T07:09:00,vfh,73.17
2024-03-31T07:10:00,vfh,73.17
2024-03-31T07:11:00,vfh,64.46
2024-03-31T07:12:00,vfh,64.46
2024-03-31T07:13:00,vfh,91.95
2024-03-31T07:14:00,vfh,42.94
2024-03-31T07:15:00,vfh,42.94
2024-03-31T07:16:00,vfh,31.68
2024-03-31T07:17:00,vfh,32.48
2024-03-31T07:18:00,vfh,32.48
2024-03-31T07:19:00,vfh,36.65
2024-03-31T07:20:00,vfh,30.91
2024-03-31T07:21:00,vfh,68.45
2024-03-31T07:22:00,vfh,68.45
2024-03-31T07:23:00,vfh,47.89
2024-03-31T07:24:00,vfh,47.89
2024-03-31T07:25:00,vfh,40.47
2024-03-31T07:26:00,vfh,45.00
2024-03-31T07:27:00,vfh,9.60
2024-03-31T07:28:00,vfh,33.63
2024-03-31T07:29:00,vfh,40.03
2024-03-31T07:30:00,vfh,12.69
2024-03-31T07:31:00,vfh,42.72
2024-03-31T07:32:00,vfh,56.47
2024-03-31T07:33:00,vfh,56.47
2024-03-31T07:34:00,vfh,98.82
2024-03-31T07:35:00,vfh,88.32
2024-03-31T07:36:00,vfh,18.17
2024-03-31T07:37:00,vfh,37.35
2024-03-31T07:38:00,vfh,27.41
2024-03-31T07:39:00,vfh,93.94
2024-03-31T07:40:00,vfh,103.97
2024-03-31T07:41:00,vfh,90.40
2024-03-31T07:42:00,vfh,70.47
2024-03-31T07:43:00,vfh,38.01
2024-03-31T07:44:00,vfh,38.01
2024-03-31T07:45:00,vfh,20.09
2024-03-31T07:46:00,vfh,20.09
2024-03-31T07:47:00,vfh,94.57
2024-03-31T07:48:00,vfh,22.46
2024-03-31T07:49:00,vfh,29.32
2024-03-31T07:50:00,vfh,18.58
2024-03-31T07:51:00,vfh,115.47
2024-03-31T07:52:00,vfh,83.01
2024-03-31T07:53:00,vfh,54.15
2024-03-31T07:54:00,vfh,42.92
2024-03-31T07:55:00,vfh,62.53
2024-03-31T07:56:00,vfh,62.53
2024-03-31T07:57:00,vfh,107.58
2024-03-31T07:58:00,vfh,113.18
2024-03-31T07:59:00,vfh,81.72
2024-03-31T08:00:00,vfh,37.99
2024-03-31T08:01:00,vfh,33.18
2024-03-31T08:02:00,vfh,49.82
2024-03-31T08:03:00,vfh,57.09
2024-03-31T08:04:00,vfh,79.29
2024-03-31T08:05:00,vfh,58.85
2024-03-31T08:06:00,vfh,66.36
2024-03-31T08:07:00,vfh,66.36
2024-03-31T08:08:00,vfh,70.73
2024-03-31T08:09:00,vfh,70.73
2024-03-31T08:10:00,vfh,71.73
2024-03-31T08:11:00,vfh,96.29
2024-03-31T08:12:00,vfh,74.66
2024-03-31T08:13:00,vfh,74.66
2024-03-31T08:14:00,vfh,66.00
2024-03-31T08:15:00,vfh,43.58
2024-03-31T08:16:00,vfh,43.58
2024-03-31T08:17:00,vfh,96.89
2024-03-31T08:18:00,vfh,97.65
2024-03-31T08:19:00,vfh,63.05
2024-03-31T08:20:00,vfh,12.47
2024-03-31T08:21:00,vfh,34.34
2024-03-31T08:22:00,vfh,34.16
2024-03-31T08:23:00,vfh,13.29
2024-03-31T08:24:00,vfh,60.80
2024-03-31T08:25:00,vfh,44.61
2024-03-31T08:26:00,vfh,46.68
2024-03-31T08:27:00,vfh,20.97
2024-03-31T08:28:00,vfh,75.01
2024-03-31T08:29:00,vfh,70.76
2024-03-31T08:30:00,vfh,27.00
2024-03-31T08:31:00,vfh,20.01
2024-03-31T08:32:00,vfh,91.12
2024-03-31T08:33:00,vfh,91.12
2024-03-31T08:34:00,vfh,85.70
2024-03-31T08:35:00,vfh,78.99
2024-03-31T08:36:00,vfh,78.99
2024-03-31T08:37:00,vfh,39.65
2024-03-31T08:38:00,vfh,111.70
2024-03-31T08:39:00,vfh,111.70
2024-03-31T08:40:00,vfh,74.45
2024-03-31T08:41:00,vfh,53.10
2024-03-31T08:42:00,vfh,38.26
2024-03-31T08:43:00,vfh,57.19
2024-03-31T08:44:00,vfh,57.19
2024-03-31T08:45:00,vfh,75.00
2024-03-31T08:46:00,vfh,94.55
2024-03-31T08:47:00,vfh,61.01
2024-03-31T08:48:00,vfh,61.01
2024-03-31T08:49:00,vfh,12.79
2024-03-31T08:50:00,vfh,59.49
2024-03-31T08:51:00,vfh,39.13
2024-03-31T08:52:00,vfh,60.75
2024-03-31T08:53:00,vfh,89.63
2024-03-31T08:54:00,vfh,61.29
2024-03-31T08:55:00,vfh,90.63
2024-03-31T08:56:00,vfh,66.61
2024-03-31T08:57:00,vfh,81.89
2024-03-31T08:58:00,vfh,81.89
2024-03-31T08:59:00,vfh,43.64
2024-03-31T09:00:00,vfh,80.33
2024-03-31T09:01:00,vfh,66.36
2024-03-31T09:02:00,vfh,66.36
2024-03-31T09:03:00,vfh,116.41
2024-03-31T09:04:00,vfh,91.80
2024-03-31T09:05:00,vfh,5.52
2024-03-31T09:06:00,vfh,5.52
2024-03-31T09:07:00,vfh,88.69
2024-03-31T09:08:00,vfh,25.84
2024-03-31T09:09:00,vfh,25.84
2024-03-31T09:10:00,vfh,47.01
2024-03-31T09:11:00,vfh,47.01
2024-03-31T09:12:00,vfh,63.83
2024-03-31T09:13:00,vfh,63.83
2024-03-31T09:14:00,vfh,55.50
2024-03-31T09:15:00,vfh,55.50
2024-03-31T09:16:00,vfh,62.42
2024-03-31T09:17:00,vfh,65.42
2024-03-31T09:18:00,vfh,92.55
2024-03-31T09:19:00,vfh,42.36
2024-03-31T09:20:00,vfh,42.36
2024-03-31T09:21:00,vfh,62.61
2024-03-31T09:22:00,vfh,87.33
2024-03-31T09:23:00,vfh,100.87
2024-03-31T09:24:00,vfh,76.06
2024-03-31T09:25:00,vfh,41.37
2024-03-31T09:26:00,vfh,32.25
2024-03-31T09:27:00,vfh,17.87
2024-03-31T09:28:00,vfh,54.43
2024-03-31T09:29:00,vfh,96.60
2024-03-31T09:30:00,vfh,96.60
2024-03-31T09:31:00,vfh,37.20
2024-03-31T09:32:00,vfh,37.20
2024-03-31T09:33:00,vfh,38.67
2024-03-31T09:34:00,vfh,36.33
2024-03-31T09:35:00,vfh,43.25
2024-03-31T09:36:00,vfh,54.57
2024-03-31T09:37:00,vfh,90.50
2024-03-31T09:38:00,vfh,87.73
2024-03-31T09:39:00,vfh,81.88
2024-03-31T09:40:00,vfh,103.32
2024-03-31T09:41:00,vfh,98.53
2024-03-31T09:42:00,vfh,58.09
2024-03-31T09:43:00,vfh,58.09
2024-03-31T09:44:00,vfh,69.40
2024-03-31T09:45:00,vfh,69.40
2024-03-31T09:46:00,vfh,77.12
2024-03-31T09:47:00,vfh,69.00
2024-03-31T09:48:00,vfh,69.00
2024-03-31T09:49:00,vfh,20.17
2024-03-31T09:50:00,vfh,59.20
2024-03-31T09:51:00,vfh,59.20
2024-03-31T09:52:00,vfh,36.83
2024-03-31T09:53:00,vfh,36.83
2024-03-31T09:54:00,vfh,86.68
2024-03-31T09:55:00,vfh,62.27
2024-03-31T09:56:00,vfh,52.63
2024-03-31T09:57:00,vfh,114.47
2024-03-31T09:58:00,vfh,61.40
2024-03-31T09:59:00,vfh,61.40
2024-03-31T10:00:00,vfh,62.82
2024-03-31T10:01:00,vfh,69.11
2024-03-31T10:02:00,vfh,43.75
2024-03-31T10:03:00,vfh,43.26
2024-03-31T10:04:00,vfh,75.48
2024-03-31T10:05:00,vfh,19.94
2024-03-31T10:06:00,vfh,19.94
2024-03-31T10:07:00,vfh,30.69
2024-03-31T10:08:00,vfh,30.69
2024-03-31T10:09:00,vfh,105.54
2024-03-31T10:10:00,vfh,90.93
2024-03-31T10:11:00,vfh,90.93
2024-03-31T10:12:00,vfh,100.97
2024-03-31T10:13:00,vfh,100.97
2024-03-31T10:14:00,vfh,66.35
2024-03-31T10:15:00,vfh,19.31
2024-03-31T10:16:00,vfh,29.96
2024-03-31T10:17:00,vfh,33.65
2024-03-31T10:18:00,vfh,16.94
2024-03-31T10:19:00,vfh,29.73
2024-03-31T10:20:00,vfh,53.87
2024-03-31T10:21:00,vfh,67.08
2024-03-31T10:22:00,vfh,42.74
2024-03-31T10:23:00,vfh,42.74
2024-03-31T10:24:00,vfh,32.09
2024-03-31T10:25:00,vfh,32.09
2024-03-31T10:26:00,vfh,47.98
2024-03-31T10:27:00,vfh,68.31
2024-03-31T10:28:00,vfh,103.45
2024-03-31T10:29:00,vfh,95.51
2024-03-31T10:30:00,vfh,51.46
2024-03-31T10:31:00,vfh,51.46
2024-03-31T10:32:00,vfh,62.42
2024-03-31T10:33:00,vfh,126.23
2024-03-31T10:34:00,vfh,68.81
2024-03-31T10:35:00,vfh,90.34
2024-03-31T10:36:00,vfh,86.48
2024-03-31T10:37:00,vfh,86.48
2024-03-31T10:38:00,vfh,98.45
2024-03-31T10:39:00,vfh,98.45
2024-03-31T10:40:00,vfh,19.90
2024-03-31T10:41:00,vfh,84.25
2024-03-31T10:42:00,vfh,84.25
2024-03-31T10:43:00,vfh,91.28
2024-03-31T10:44:00,vfh,69.08
2024-03-31T10:45:00,vfh,51.64
2024-03-31T10:46:00,vfh,64.01
2024-03-31T10:47:00,vfh,42.63
2024-03-31T10:48:00,vfh,70.45
2024-03-31T10:49:00,vfh,70.45
2024-03-31T10:50:00,vfh,45.09
2024-03-31T10:51:00,vfh,24.47
2024-03-31T10:52:00,vfh,25.87
2024-03-31T10:53:00,vfh,85.53
2024-03-31T10:54:00,vfh,104.18
2024-03-31T10:55:00,vfh,73.29
2024-03-31T10:56:00,vfh,66.64
2024-03-31T10:57:00,vfh,83.08
2024-03-31T10:58:00,vfh,86.81
2024-03-31T10:59:00,vfh,75.88
2024-03-31T11:00:00,vfh,83.26
2024-03-31T11:01:00,vfh,101.16
2024-03-31T11:02:00,vfh,110.59
2024-03-31T11:03:00,vfh,65.97
2024-03-31T11:04:00,vfh,53.73
2024-03-31T11:05:00,vfh,66.24
