#datetime,building,power
2024-04-21T00:00:00,nat,152.43
2024-04-21T00:02:00,nat,301.58
2024-04-21T00:04:00,nat,259.69
2024-04-21T00:05:00,nat,126.65
2024-04-21T00:07:00,nat,384.14
2024-04-21T00:08:00,nat,108.17
2024-04-21T00:10:00,nat,233.17
2024-04-21T00:11:00,nat,118.23
2024-04-21T00:13:00,nat,348.03
2024-04-21T00:14:00,nat,142.46
2024-04-21T00:16:00,nat,310.73
2024-04-21T00:18:00,nat,306.77
2024-04-21T00:20:00,nat,314.55
2024-04-21T00:22:00,nat,277.79
2024-04-21T00:23:00,nat,122.16
2024-04-21T00:25:00,nat,359.12
2024-04-21T00:26:00,nat,105.83
2024-04-21T00:27:00,nat,21.45
2024-04-21T00:28:00,nat,156.46
2024-04-21T00:30:00,nat,314.70
2024-04-21T00:32:00,nat,368.07
2024-04-21T00:33:00,nat,112.63
2024-04-21T00:36:00,nat,502.22
2024-04-21T00:37:00,nat,143.64
2024-04-21T00:39:00,nat,273.06
2024-04-21T00:41:00,nat,358.57
2024-04-21T00:43:00,nat,316.94
2024-04-21T00:44:00,nat,200.63
2024-04-21T00:46:00,nat,311.75
2024-04-21T00:47:00,nat,131.78
2024-04-21T00:49:00,nat,306.19
2024-04-21T00:51:00,nat,243.03
2024-04-21T00:53:00,nat,216.25
2024-04-21T00:55:00,nat,257.83
2024-04-21T00:57:00,nat,290.19
2024-04-21T00:59:00,nat,265.18
2024-04-21T01:00:00,nat,96.43
2024-04-21T01:02:00,nat,221.49
2024-04-21T01:03:00,nat,101.49
2024-04-21T01:04:00,nat,71.55
2024-04-21T01:06:00,nat,255.36
2024-04-21T01:07:00,nat,89.29
2024-04-21T01:09:00,nat,294.50
2024-04-21T01:10:00,nat,144.58
2024-04-21T01:12:00,nat,267.12
2024-04-21T01:14:00,nat,236.19
2024-04-21T01:16:00,nat,370.19
2024-04-21T01:17:00,nat,112.57
2024-04-21T01:19:00,nat,294.13
2024-04-21T01:22:00,nat,258.19
2024-04-21T01:24:00,nat,234.21
2024-04-21T01:26:00,nat,279.21
2024-04-21T01:28:00,nat,368.89
2024-04-21T01:29:00,nat,21.33
2024-04-21T01:31:00,nat,286.32
2024-04-21T01:33:00,nat,245.39
2024-04-21T01:34:00,nat,57.15
2024-04-21T01:36:00,nat,349.78
2024-04-21T01:38:00,nat,261.55
2024-04-21T01:39:00,nat,92.80
2024-04-21T01:40:00,nat,70.63
2024-04-21T01:42:00,nat,235.50
2024-04-21T01:44:00,nat,304.50
2024-04-21T01:46:00,nat,313.76
2024-04-21T01:48:00,nat,265.13
2024-04-21T01:49:00,nat,114.72
2024-04-21T01:51:00,nat,283.79
2024-04-21T01:52:00,nat,116.91
2024-04-21T01:54:00,nat,269.02
2024-04-21T01:56:00,nat,261.70
2024-04-21T01:58:00,nat,264.95
2024-04-21T02:00:00,nat,355.15
2024-04-21T02:02:00,nat,262.07
2024-04-21T02:03:00,nat,124.98
2024-04-21T02:05:00,nat,293.90
2024-04-21T02:06:00,nat,87.57
2024-04-21T02:08:00,nat,292.63
2024-04-21T02:09:00,nat,88.53
2024-04-21T02:11:00,nat,290.83
2024-04-21T02:12:00,nat,161.72
2024-04-21T02:13:00,nat,114.25
2024-04-21T02:15:00,nat,265.92
2024-04-21T02:17:00,nat,312.78
2024-04-21T02:18:00,nat,78.48
2024-04-21T02:20:00,nat,254.10
2024-04-21T02:21:00,nat,56.17
2024-04-21T02:23:00,nat,336.93
2024-04-21T02:24:00,nat,132.55
2024-04-21T02:26:00,nat,228.41
2024-04-21T02:27:00,nat,74.24
2024-04-21T02:29:00,nat,234.33
2024-04-21T02:31:00,nat,298.20
2024-04-21T02:33:00,nat,288.00
2024-04-21T02:35:00,nat,275.67
2024-04-21T02:36:00,nat,118.88
2024-04-21T02:38:00,nat,261.83
2024-04-21T02:39:00,nat,180.21
2024-04-21T02:40:00,nat,56.71
2024-04-21T02:42:00,nat,271.54
2024-04-21T02:44:00,nat,293.90
2024-04-21T02:46:00,nat,400.36
2024-04-21T02:48:00,nat,273.57
2024-04-21T02:50:00,nat,237.10
2024-04-21T02:51:00,nat,63.83
2024-04-21T02:52:00,nat,98.39
2024-04-21T02:54:00,nat,292.73
2024-04-21T02:56:00,nat,388.20
2024-04-21T02:58:00,nat,294.81
2024-04-21T02:59:00,nat,64.15
2024-04-21T03:01:00,nat,215.47
2024-04-21T03:03:00,nat,311.77
2024-04-21T03:05:00,nat,289.52
2024-04-21T03:06:00,nat,74.80
2024-04-21T03:08:00,nat,331.41
2024-04-21T03:09:00,nat,90.88
2024-04-21T03:11:00,nat,246.89
2024-04-21T03:13:00,nat,303.04
2024-04-21T03:14:00,nat,48.28
2024-04-21T03:15:00,nat,119.53
2024-04-21T03:16:00,nat,91.50
2024-04-21T03:18:00,nat,259.14
2024-04-21T03:20:00,nat,268.65
2024-04-21T03:22:00,nat,235.51
2024-04-21T03:24:00,nat,284.83
2024-04-21T03:26:00,nat,326.65
2024-04-21T03:28:00,nat,226.47
2024-04-21T03:30:00,nat,219.60
2024-04-21T03:31:00,nat,78.49
2024-04-21T03:32:00,nat,86.55
2024-04-21T03:34:00,nat,356.21
2024-04-21T03:36:00,nat,258.97
2024-04-21T03:38:00,nat,267.07
2024-04-21T03:39:00,nat,169.31
2024-04-21T03:41:00,nat,317.37
2024-04-21T03:43:00,nat,277.87
2024-04-21T03:44:00,nat,119.71
2024-04-21T03:46:00,nat,348.82
2024-04-21T03:47:00,nat,133.19
2024-04-21T03:49:00,nat,299.48
2024-04-21T03:51:00,nat,283.97
2024-04-21T03:53:00,nat,376.59
2024-04-21T03:55:00,nat,297.56
2024-04-21T03:57:00,nat,303.72
2024-04-21T03:58:00,nat,95.27
2024-04-21T04:00:00,nat,217.98
2024-04-21T04:02:00,nat,302.58
2024-04-21T04:03:00,nat,112.47
2024-04-21T04:05:00,nat,352.74
2024-04-21T04:07:00,nat,219.91
2024-04-21T04:08:00,nat,114.95
2024-04-21T04:10:00,nat,294.95
2024-04-21T04:12:00,nat,296.86
2024-04-21T04:14:00,nat,353.04
2024-04-21T04:16:00,nat,290.32
2024-04-21T04:18:00,nat,244.89
2024-04-21T04:20:00,nat,269.19
2024-04-21T04:21:00,nat,91.23
2024-04-21T04:23:00,nat,270.41
2024-04-21T04:25:00,nat,384.20
2024-04-21T04:26:00,nat,131.07
2024-04-21T04:27:00,nat,116.09
2024-04-21T04:29:00,nat,296.09
2024-04-21T04:31:00,nat,304.21
2024-04-21T04:32:00,nat,148.58
2024-04-21T04:33:00,nat,67.63
2024-04-21T04:35:00,nat,344.52
2024-04-21T04:37:00,nat,242.83
2024-04-21T04:38:00,nat,25.33
2024-04-21T04:39:00,nat,148.15
2024-04-21T04:41:00,nat,310.51
2024-04-21T04:43:00,nat,367.76
2024-04-21T04:45:00,nat,244.48
2024-04-21T04:47:00,nat,263.19
2024-04-21T04:49:00,nat,363.42
2024-04-21T04:51:00,nat,285.33
2024-04-21T04:53:00,nat,284.10
2024-04-21T04:54:00,nat,126.60
2024-04-21T04:56:00,nat,295.93
2024-04-21T04:58:00,nat,378.58
2024-04-21T04:59:00,nat,95.62
2024-04-21T05:01:00,nat,287.80
2024-04-21T05:03:00,nat,334.43
2024-04-21T05:05:00,nat,363.61
2024-04-21T05:07:00,nat,319.13
2024-04-21T05:09:00,nat,299.46
2024-04-21T05:10:00,nat,95.08
2024-04-21T05:11:00,nat,156.53
2024-04-21T05:13:00,nat,294.57
2024-04-21T05:14:00,nat,78.94
2024-04-21T05:15:00,nat,211.44
2024-04-21T05:17:00,nat,361.50
2024-04-21T05:19:00,nat,339.49
2024-04-21T05:21:00,nat,354.84
2024-04-21T05:22:00,nat,89.89
2024-04-21T05:24:00,nat,331.51
2024-04-21T05:26:00,nat,326.99
2024-04-21T05:28:00,nat,339.88
2024-04-21T05:30:00,nat,349.85
2024-04-21T05:32:00,nat,356.33
2024-04-21T05:33:00,nat,81.80
2024-04-21T05:35:00,nat,217.14
2024-04-21T05:36:00,nat,119.49
2024-04-21T05:38:00,nat,482.16
2024-04-21T05:40:00,nat,484.62
2024-04-21T05:41:00,nat,40.25
2024-04-21T05:42:00,nat,164.34
2024-04-21T05:44:00,nat,380.70
2024-04-21T05:45:00,nat,153.82
2024-04-21T05:47:00,nat,322.61
2024-04-21T05:49:00,nat,414.49
2024-04-21T05:50:00,nat,140.49
2024-04-21T05:52:00,nat,461.59
2024-04-21T05:54:00,nat,403.97
2024-04-21T05:55:00,nat,216.41
2024-04-21T05:57:00,nat,429.98
2024-04-21T05:58:00,nat,257.42
2024-04-21T06:00:00,nat,485.24
2024-04-21T06:02:00,nat,409.43
2024-04-21T06:04:00,nat,470.56
2024-04-21T06:05:00,nat,135.28
2024-04-21T06:07:00,nat,426.82
2024-04-21T06:08:00,nat,99.48
2024-04-21T06:09:00,nat,254.10
2024-04-21T06:11:00,nat,269.27
2024-04-21T06:13:00,nat,476.15
2024-04-21T06:15:00,nat,485.56
2024-04-21T06:17:00,nat,306.20
2024-04-21T06:19:00,nat,384.38
2024-04-21T06:20:00,nat,217.09
2024-04-21T06:22:00,nat,473.08
2024-04-21T06:23:00,nat,15.89
2024-04-21T06:25:00,nat,376.10
2024-04-21T06:26:00,nat,154.21
2024-04-21T06:27:00,nat,287.33
2024-04-21T06:28:00,nat,44.28
2024-04-21T06:30:00,nat,326.58
2024-04-21T06:31:00,nat,105.33
2024-04-21T06:33:00,nat,424.39
2024-04-21T06:35:00,nat,372.89
2024-04-21T06:36:00,nat,289.45
2024-04-21T06:38:00,nat,461.28
2024-04-21T06:40:00,nat,368.87
2024-04-21T06:41:00,nat,126.99
2024-04-21T06:42:00,nat,138.12
2024-04-21T06:44:00,nat,521.97
2024-04-21T06:46:00,nat,515.60
2024-04-21T06:48:00,nat,468.23
2024-04-21T06:49:00,nat,218.37
2024-04-21T06:51:00,nat,398.31
2024-04-21T06:53:00,nat,298.77
2024-04-21T06:55:00,nat,500.87
2024-04-21T06:57:00,nat,446.34
2024-04-21T06:58:00,nat,292.41
2024-04-21T07:00:00,nat,483.81
2024-04-21T07:02:00,nat,483.81
2024-04-21T07:04:00,nat,581.28
2024-04-21T07:06:00,nat,439.40
2024-04-21T07:08:00,nat,354.06
2024-04-21T07:10:00,nat,293.49
2024-04-21T07:11:00,nat,280.56
2024-04-21T07:13:00,nat,403.49
2024-04-21T07:14:00,nat,165.37
2024-04-21T07:15:00,nat,178.10
2024-04-21T07:17:00,nat,492.68
2024-04-21T07:19:00,nat,421.15
2024-04-21T07:20:00,nat,94.58
2024-04-21T07:22:00,nat,423.64
2024-04-21T07:24:00,nat,469.24
2024-04-21T07:26:00,nat,438.05
2024-04-21T07:27:00,nat,268.18
2024-04-21T07:28:00,nat,39.43
2024-04-21T07:29:00,nat,226.79
2024-04-21T07:31:00,nat,441.60
2024-04-21T07:32:00,nat,203.47
2024-04-21T07:33:00,nat,214.72
2024-04-21T07:35:00,nat,489.81
2024-04-21T07:37:00,nat,446.15
2024-04-21T07:38:00,nat,146.15
2024-04-21T07:40:00,nat,304.86
2024-04-21T07:42:00,nat,552.42
2024-04-21T07:45:00,nat,711.76
2024-04-21T07:47:00,nat,543.72
2024-04-21T07:49:00,nat,341.66
2024-04-21T07:50:00,nat,227.72
2024-04-21T07:52:00,nat,359.24
2024-04-21T07:54:00,nat,510.05
2024-04-21T07:56:00,nat,468.56
2024-04-21T07:57:00,nat,268.17
2024-04-21T07:58:00,nat,34.69
2024-04-21T07:59:00,nat,81.56
2024-04-21T08:00:00,nat,250.05
2024-04-21T08:02:00,nat,550.05
2024-04-21T08:04:00,nat,478.76
2024-04-21T08:05:00,nat,250.01
2024-04-21T08:06:00,nat,235.11
2024-04-21T08:08:00,nat,586.61
2024-04-21T08:10:00,nat,350.08
2024-04-21T08:11:00,nat,242.28
2024-04-21T08:13:00,nat,486.79
2024-04-21T08:14:00,nat,230.17
2024-04-21T08:16:00,nat,513.68
2024-04-21T08:18:00,nat,517.90
2024-04-21T08:20:00,nat,549.80
2024-04-21T08:22:00,nat,452.05
2024-04-21T08:23:00,nat,246.38
2024-04-21T08:25:00,nat,518.61
2024-04-21T08:26:00,nat,224.75
2024-04-21T08:28:00,nat,442.61
2024-04-21T08:29:00,nat,144.48
2024-04-21T08:30:00,nat,236.05
2024-04-21T08:32:00,nat,501.87
2024-04-21T08:33:00,nat,101.14
2024-04-21T08:35:00,nat,485.76
2024-04-21T08:37:00,nat,542.65
2024-04-21T08:38:00,nat,195.25
2024-04-21T08:40:00,nat,540.48
2024-04-21T08:42:00,nat,475.26
2024-04-21T08:43:00,nat,239.73
2024-04-21T08:45:00,nat,438.81
2024-04-21T08:46:00,nat,259.72
2024-04-21T08:47:00,nat,115.35
2024-04-21T08:48:00,nat,262.77
2024-04-21T08:49:00,nat,119.72
2024-04-21T08:51:00,nat,444.63
2024-04-21T08:53:00,nat,458.23
2024-04-21T08:54:00,nat,212.28
2024-04-21T08:56:00,nat,542.30
2024-04-21T08:57:00,nat,97.93
2024-04-21T08:58:00,nat,166.43
2024-04-21T09:00:00,nat,608.63
2024-04-21T09:02:00,nat,533.76
2024-04-21T09:04:00,nat,438.95
2024-04-21T09:06:00,nat,587.93
2024-04-21T09:07:00,nat,156.68
2024-04-21T09:08:00,nat,145.61
2024-04-21T09:10:00,nat,394.97
2024-04-21T09:11:00,nat,258.95
2024-04-21T09:13:00,nat,575.38
2024-04-21T09:15:00,nat,516.54
2024-04-21T09:16:00,nat,119.91
2024-04-21T09:18:00,nat,482.74
2024-04-21T09:19:00,nat,193.99
2024-04-21T09:21:00,nat,538.62
2024-04-21T09:22:00,nat,78.58
2024-04-21T09:24:00,nat,425.04
2024-04-21T09:26:00,nat,523.02
2024-04-21T09:28:00,nat,485.72
2024-04-21T09:30:00,nat,528.09
2024-04-21T09:31:00,nat,132.47
2024-04-21T09:32:00,nat,228.09
2024-04-21T09:34:00,nat,477.56
2024-04-21T09:35:00,nat,190.72
2024-04-21T09:37:00,nat,571.44
2024-04-21T09:39:00,nat,505.52
2024-04-21T09:41:00,nat,605.97
2024-04-21T09:43:00,nat,490.89
2024-04-21T09:44:00,nat,73.83
2024-04-21T09:45:00,nat,259.93
2024-04-21T09:47:00,nat,551.09
2024-04-21T09:49:00,nat,493.22
2024-04-21T09:51:00,nat,555.59
2024-04-21T09:52:00,nat,127.24
2024-04-21T09:53:00,nat,271.62
2024-04-21T09:55:00,nat,611.90
2024-04-21T09:56:00,nat,164.97
2024-04-21T09:57:00,nat,87.28
2024-04-21T09:59:00,nat,417.17
2024-04-21T10:00:00,nat,199.03
2024-04-21T10:02:00,nat,369.97
2024-04-21T10:03:00,nat,228.65
2024-04-21T10:05:00,nat,434.41
2024-04-21T10:06:00,nat,145.66
2024-04-21T10:07:00,nat,234.53
2024-04-21T10:09:00,nat,619.77
2024-04-21T10:11:00,nat,571.36
2024-04-21T10:13:00,nat,583.39
2024-04-21T10:15:00,nat,529.87
2024-04-21T10:16:00,nat,67.13
2024-04-21T10:18:00,nat,586.55
2024-04-21T10:20:00,nat,337.71
2024-04-21T10:22:00,nat,493.66
2024-04-21T10:24:00,nat,403.78
2024-04-21T10:25:00,nat,321.28
2024-04-21T10:26:00,nat,135.47
2024-04-21T10:28:00,nat,528.11
2024-04-21T10:30:00,nat,496.04
2024-04-21T10:31:00,nat,283.49
2024-04-21T10:33:00,nat,487.51
2024-04-21T10:34:00,nat,50.30
2024-04-21T10:36:00,nat,438.31
2024-04-21T10:37:00,nat,232.52
2024-04-21T10:39:00,nat,563.60
2024-04-21T10:41:00,nat,628.28
2024-04-21T10:42:00,nat,90.95
2024-04-21T10:44:00,nat,351.58
2024-04-21T10:45:00,nat,253.97
2024-04-21T10:47:00,nat,553.97
2024-04-21T10:49:00,nat,544.15
2024-04-21T10:51:00,nat,498.15
2024-04-21T10:53:00,nat,530.47
2024-04-21T10:55:00,nat,539.45
2024-04-21T10:57:00,nat,416.42
2024-04-21T10:58:00,nat,322.02
2024-04-21T11:00:00,nat,458.95
2024-04-21T11:01:00,nat,77.44
2024-04-21T11:02:00,nat,150.56
2024-04-21T11:03:00,nat,274.71
2024-04-21T11:05:00,nat,438.75
2024-04-21T11:06:00,nat,200.32
2024-04-21T11:08:00,nat,497.56
2024-04-21T11:10:00,nat,503.01
2024-04-21T11:12:00,nat,556.70
2024-04-21T11:13:00,nat,124.21
2024-04-21T11:15:00,nat,483.07
2024-04-21T11:17:00,nat,438.91
2024-04-21T11:18:00,nat,193.90
2024-04-21T11:20:00,nat,539.46
2024-04-21T11:22:00,nat,547.68
2024-04-21T11:24:00,nat,517.81
2024-04-21T11:25:00,nat,91.79
2024-04-21T11:27:00,nat,561.17
2024-04-21T11:29:00,nat,439.87
2024-04-21T11:30:00,nat,187.66
2024-04-21T11:32:00,nat,513.60
2024-04-21T11:33:00,nat,275.86
2024-04-21T11:35:00,nat,489.92
2024-04-21T11:36:00,nat,220.21
2024-04-21T11:38:00,nat,483.15
2024-04-21T11:40:00,nat,417.53
2024-04-21T11:41:00,nat,200.03
2024-04-21T11:42:00,nat,275.13
2024-04-21T11:44:00,nat,544.26
2024-04-21T11:46:00,nat,573.26
2024-04-21T11:48:00,nat,512.40
2024-04-21T11:50:00,nat,533.38
2024-04-21T11:52:00,nat,561.26
2024-04-21T11:53:00,nat,3.69
2024-04-21T11:54:00,nat,214.66
2024-04-21T11:56:00,nat,586.67
2024-04-21T11:58:00,nat,583.75
2024-04-21T12:00:00,nat,583.40
2024-04-21T12:01:00,nat,36.79
2024-04-21T12:03:00,nat,344.91
2024-04-21T12:05:00,nat,357.14
2024-04-21T12:06:00,nat,261.51
2024-04-21T12:07:00,nat,40.82
2024-04-21T12:09:00,nat,415.56
2024-04-21T12:10:00,nat,201.74
2024-04-21T12:12:00,nat,605.65
2024-04-21T12:13:00,nat,142.86
2024-04-21T12:15:00,nat,608.48
2024-04-21T12:17:00,nat,579.49
2024-04-21T12:19:00,nat,410.75
2024-04-21T12:20:00,nat,141.09
2024-04-21T12:22:00,nat,491.89
2024-04-21T12:23:00,nat,277.38
2024-04-21T12:25:00,nat,488.29
2024-04-21T12:27:00,nat,582.88
2024-04-21T12:28:00,nat,134.42
2024-04-21T12:30:00,nat,596.90
2024-04-21T12:31:00,nat,51.60
2024-04-21T12:32:00,nat,237.21
2024-04-21T12:33:00,nat,138.47
2024-04-21T12:35:00,nat,459.25
2024-04-21T12:36:00,nat,246.99
2024-04-21T12:38:00,nat,489.46
2024-04-21T12:39:00,nat,302.74
2024-04-21T12:41:00,nat,587.69
2024-04-21T12:43:00,nat,523.58
2024-04-21T12:44:00,nat,247.96
2024-04-21T12:46:00,nat,547.95
2024-04-21T12:47:00,nat,302.54
2024-04-21T12:49:00,nat,512.22
2024-04-21T12:50:00,nat,171.63
2024-04-21T12:52:00,nat,424.65
2024-04-21T12:54:00,nat,442.63
2024-04-21T12:55:00,nat,266.39
2024-04-21T12:57:00,nat,532.57
2024-04-21T12:58:00,nat,237.02
2024-04-21T13:00:00,nat,503.96
2024-04-21T13:02:00,nat,598.88
2024-04-21T13:04:00,nat,558.31
2024-04-21T13:06:00,nat,616.73
2024-04-21T13:07:00,nat,125.33
2024-04-21T13:09:00,nat,417.58
2024-04-21T13:11:00,nat,603.99
2024-04-21T13:12:00,nat,189.24
2024-04-21T13:14:00,nat,488.35
2024-04-21T13:15:00,nat,308.35
2024-04-21T13:17:00,nat,585.51
2024-04-21T13:18:00,nat,172.19
2024-04-21T13:20:00,nat,541.12
2024-04-21T13:21:00,nat,302.72
2024-04-21T13:23:00,nat,582.57
2024-04-21T13:25:00,nat,606.25
2024-04-21T13:27:00,nat,501.43
2024-04-21T13:28:00,nat,139.55
2024-04-21T13:29:00,nat,290.14
2024-04-21T13:31:00,nat,613.07
2024-04-21T13:33:00,nat,598.06
2024-04-21T13:35:00,nat,637.00
2024-04-21T13:37:00,nat,446.07
2024-04-21T13:38:00,nat,311.00
2024-04-21T13:40:00,nat,491.45
2024-04-21T13:41:00,nat,202.70
2024-04-21T13:42:00,nat,125.81
2024-04-21T13:43:00,nat,210.19
2024-04-21T13:45:00,nat,520.94
2024-04-21T13:46:00,nat,292.19
2024-04-21T13:47:00,nat,283.49
2024-04-21T13:49:00,nat,546.31
2024-04-21T13:51:00,nat,481.01
2024-04-21T13:52:00,nat,294.59
2024-04-21T13:54:00,nat,468.96
2024-04-21T13:56:00,nat,628.47
2024-04-21T13:57:00,nat,107.51
2024-04-21T13:58:00,nat,240.63
2024-04-21T13:59:00,nat,216.39
2024-04-21T14:00:00,nat,147.42
2024-04-21T14:02:00,nat,588.07
2024-04-21T14:04:00,nat,548.10
2024-04-21T14:06:00,nat,348.56
2024-04-21T14:07:00,nat,307.90
2024-04-21T14:09:00,nat,614.08
2024-04-21T14:10:00,nat,92.98
2024-04-21T14:12:00,nat,456.53
2024-04-21T14:14:00,nat,484.34
2024-04-21T14:15:00,nat,268.72
2024-04-21T14:16:00,nat,170.51
2024-04-21T14:18:00,nat,578.11
2024-04-21T14:20:00,nat,532.64
2024-04-21T14:22:00,nat,538.15
2024-04-21T14:24:00,nat,515.72
2024-04-21T14:25:00,nat,264.99
2024-04-21T14:27:00,nat,538.48
2024-04-21T14:28:00,nat,184.31
2024-04-21T14:29:00,nat,303.72
2024-04-21T14:31:00,nat,452.97
2024-04-21T14:32:00,nat,214.84
2024-04-21T14:33:00,nat,278.10
2024-04-21T14:35:00,nat,548.85
2024-04-21T14:37:00,nat,425.06
2024-04-21T14:38:00,nat,283.92
2024-04-21T14:40:00,nat,604.05
2024-04-21T14:42:00,nat,574.34
2024-04-21T14:43:00,nat,167.33
2024-04-21T14:44:00,nat,161.61
2024-04-21T14:45:00,nat,294.73
2024-04-21T14:46:00,nat,122.16
2024-04-21T14:48:00,nat,477.69
2024-04-21T14:49:00,nat,175.81
2024-04-21T14:50:00,nat,303.46
2024-04-21T14:52:00,nat,589.70
2024-04-21T14:54:00,nat,540.67
2024-04-21T14:55:00,nat,106.24
2024-04-21T14:57:00,nat,496.78
2024-04-21T14:58:00,nat,147.94
2024-04-21T14:59:00,nat,289.36
2024-04-21T15:01:00,nat,427.26
2024-04-21T15:02:00,nat,286.87
2024-04-21T15:04:00,nat,584.03
2024-04-21T15:06:00,nat,476.69
2024-04-21T15:08:00,nat,490.00
2024-04-21T15:09:00,nat,305.46
2024-04-21T15:11:00,nat,538.92
2024-04-21T15:12:00,nat,240.86
2024-04-21T15:14:00,nat,499.69
2024-04-21T15:15:00,nat,221.25
2024-04-21T15:17:00,nat,408.03
2024-04-21T15:19:00,nat,523.99
2024-04-21T15:20:00,nat,248.06
2024-04-21T15:22:00,nat,558.45
2024-04-21T15:23:00,nat,143.38
2024-04-21T15:25:00,nat,581.02
2024-04-21T15:27:00,nat,540.84
2024-04-21T15:28:00,nat,336.25
2024-04-21T15:30:00,nat,529.96
2024-04-21T15:32:00,nat,512.80
2024-04-21T15:33:00,nat,242.51
2024-04-21T15:35:00,nat,366.76
2024-04-21T15:36:00,nat,270.05
2024-04-21T15:38:00,nat,526.30
2024-04-21T15:40:00,nat,610.20
2024-04-21T15:42:00,nat,537.75
2024-04-21T15:44:00,nat,583.36
2024-04-21T15:46:00,nat,618.35
2024-04-21T15:47:00,nat,261.65
2024-04-21T15:49:00,nat,564.14
2024-04-21T15:51:00,nat,593.22
2024-04-21T15:53:00,nat,355.83
2024-04-21T15:54:00,nat,115.83
2024-04-21T15:55:00,nat,238.28
2024-04-21T15:57:00,nat,545.69
2024-04-21T15:58:00,nat,248.25
2024-04-21T16:00:00,nat,571.07
2024-04-21T16:01:00,nat,210.52
2024-04-21T16:03:00,nat,509.69
2024-04-21T16:04:00,nat,254.22
2024-04-21T16:05:00,nat,88.22
2024-04-21T16:07:00,nat,551.85
2024-04-21T16:08:00,nat,189.97
2024-04-21T16:09:00,nat,267.05
2024-04-21T16:11:00,nat,471.62
2024-04-21T16:12:00,nat,171.62
2024-04-21T16:13:00,nat,196.66
2024-04-21T16:15:00,nat,511.37
2024-04-21T16:17:00,nat,474.36
2024-04-21T16:18:00,nat,282.64
2024-04-21T16:20:00,nat,522.64
2024-04-21T16:22:00,nat,557.27
2024-04-21T16:23:00,nat,134.23
2024-04-21T16:25:00,nat,474.27
2024-04-21T16:27:00,nat,391.61
2024-04-21T16:29:00,nat,368.33
2024-04-21T16:30:00,nat,249.90
2024-04-21T16:32:00,nat,516.87
2024-04-21T16:33:00,nat,226.06
2024-04-21T16:35:00,nat,527.46
2024-04-21T16:37:00,nat,588.30
2024-04-21T16:39:00,nat,523.67
2024-04-21T16:40:00,nat,162.26
2024-04-21T16:42:00,nat,479.74
2024-04-21T16:43:00,nat,268.23
2024-04-21T16:45:00,nat,524.20
2024-04-21T16:46:00,nat,179.03
2024-04-21T16:48:00,nat,556.77
2024-04-21T16:49:00,nat,211.36
2024-04-21T16:51:00,nat,533.68
2024-04-21T16:52:00,nat,89.30
2024-04-21T16:53:00,nat,222.43
2024-04-21T16:55:00,nat,565.80
2024-04-21T16:57:00,nat,500.34
2024-04-21T16:59:00,nat,503.45
2024-04-21T17:01:00,nat,593.96
2024-04-21T17:03:00,nat,580.01
2024-04-21T17:04:00,nat,141.03
2024-04-21T17:06:00,nat,473.74
2024-04-21T17:07:00,nat,244.99
2024-04-21T17:09:00,nat,478.66
2024-04-21T17:10:00,nat,176.10
2024-04-21T17:12:00,nat,511.44
2024-04-21T17:13:00,nat,207.53
2024-04-21T17:15:00,nat,510.86
2024-04-21T17:17:00,nat,450.63
2024-04-21T17:18:00,nat,189.98
2024-04-21T17:20:00,nat,465.42
2024-04-21T17:21:00,nat,253.81
2024-04-21T17:23:00,nat,490.42
2024-04-21T17:24:00,nat,240.22
2024-04-21T17:26:00,nat,583.39
2024-04-21T17:27:00,nat,242.94
2024-04-21T17:29:00,nat,477.33
2024-04-21T17:30:00,nat,234.85
2024-04-21T17:32:00,nat,462.24
2024-04-21T17:33:00,nat,253.93
2024-04-21T17:35:00,nat,485.28
2024-04-21T17:37:00,nat,448.98
2024-04-21T17:39:00,nat,395.59
2024-04-21T17:40:00,nat,179.96
2024-04-21T17:42:00,nat,520.40
2024-04-21T17:43:00,nat,100.40
2024-04-21T17:45:00,nat,444.19
2024-04-21T17:47:00,nat,366.61
2024-04-21T17:48:00,nat,162.64
2024-04-21T17:50:00,nat,528.90
2024-04-21T17:52:00,nat,536.80
2024-04-21T17:54:00,nat,479.44
2024-04-21T17:55:00,nat,284.79
2024-04-21T17:57:00,nat,380.35
2024-04-21T17:59:00,nat,484.78
2024-04-21T18:00:00,nat,247.61
2024-04-21T18:02:00,nat,496.89
2024-04-21T18:04:00,nat,554.01
2024-04-21T18:06:00,nat,495.73
2024-04-21T18:07:00,nat,266.98
2024-04-21T18:08:00,nat,135.14
2024-04-21T18:10:00,nat,423.46
2024-04-21T18:12:00,nat,365.00
2024-04-21T18:13:00,nat,258.12
2024-04-21T18:14:00,nat,252.05
2024-04-21T18:16:00,nat,514.55
2024-04-21T18:17:00,nat,154.71
2024-04-21T18:19:00,nat,513.27
2024-04-21T18:21:00,nat,345.34
2024-04-21T18:22:00,nat,105.39
2024-04-21T18:24:00,nat,529.05
2024-04-21T18:25:00,nat,84.07
2024-04-21T18:27:00,nat,345.02
2024-04-21T18:28:00,nat,33.18
2024-04-21T18:30:00,nat,431.68
2024-04-21T18:31:00,nat,167.83
2024-04-21T18:33:00,nat,407.50
2024-04-21T18:35:00,nat,510.85
2024-04-21T18:36:00,nat,71.14
2024-04-21T18:38:00,nat,579.96
2024-04-21T18:40:00,nat,475.01
2024-04-21T18:42:00,nat,409.31
2024-04-21T18:43:00,nat,155.11
2024-04-21T18:45:00,nat,339.01
