#datetime,building,power
2022-06-10T00:01:00,gfd,21.61
2022-06-10T00:03:00,gfd,21.61
2022-06-10T00:05:00,gfd,21.59
2022-06-10T00:07:00,gfd,21.61
2022-06-10T00:09:00,gfd,21.59
2022-06-10T00:10:00,gfd,12.60
2022-06-10T00:11:00,gfd,9.01
2022-06-10T00:13:00,gfd,21.59
2022-06-10T00:15:00,gfd,21.61
2022-06-10T00:17:00,gfd,21.59
2022-06-10T00:19:00,gfd,21.61
2022-06-10T00:21:00,gfd,21.61
2022-06-10T00:23:00,gfd,21.59
2022-06-10T00:25:00,gfd,21.61
2022-06-10T00:27:00,gfd,21.59
2022-06-10T00:28:00,gfd,12.60
2022-06-10T00:30:00,gfd,21.61
2022-06-10T00:31:00,gfd,13.20
2022-06-10T00:33:00,gfd,21.61
2022-06-10T00:35:00,gfd,21.59
2022-06-10T00:37:00,gfd,21.61
2022-06-10T00:39:00,gfd,21.59
2022-06-10T00:41:00,gfd,21.61
2022-06-10T00:42:00,gfd,8.39
2022-06-10T00:44:00,gfd,21.61
2022-06-10T00:46:00,gfd,21.59
2022-06-10T00:48:00,gfd,21.61
2022-06-10T00:50:00,gfd,21.61
2022-06-10T00:51:00,gfd,8.99
2022-06-10T00:53:00,gfd,21.61
2022-06-10T00:54:00,gfd,8.39
2022-06-10T00:56:00,gfd,21.61
2022-06-10T00:58:00,gfd,21.59
2022-06-10T01:00:00,gfd,17.40
2022-06-10T01:01:00,gfd,13.20
2022-06-10T01:03:00,gfd,21.61
2022-06-10T01:05:00,gfd,21.59
2022-06-10T01:06:00,gfd,12.60
2022-06-10T01:08:00,gfd,21.61
2022-06-10T01:10:00,gfd,21.59
2022-06-10T01:12:00,gfd,25.81
2022-06-10T01:13:00,gfd,8.99
2022-06-10T01:15:00,gfd,21.61
2022-06-10T01:17:00,gfd,21.59
2022-06-10T01:18:00,gfd,12.60
2022-06-10T01:20:00,gfd,21.61
2022-06-10T01:21:00,gfd,13.20
2022-06-10T01:22:00,gfd,13.20
2022-06-10T01:24:00,gfd,21.61
2022-06-10T01:26:00,gfd,21.59
2022-06-10T01:28:00,gfd,21.61
2022-06-10T01:30:00,gfd,21.59
2022-06-10T01:32:00,gfd,21.61
2022-06-10T01:34:00,gfd,21.61
2022-06-10T01:36:00,gfd,16.79
2022-06-10T01:38:00,gfd,21.61
2022-06-10T01:40:00,gfd,21.61
2022-06-10T01:42:00,gfd,21.59
2022-06-10T01:44:00,gfd,21.61
2022-06-10T01:46:00,gfd,21.59
2022-06-10T01:48:00,gfd,21.61
2022-06-10T01:50:00,gfd,21.59
2022-06-10T01:52:00,gfd,21.61
2022-06-10T01:54:00,gfd,17.40
2022-06-10T01:55:00,gfd,13.20
2022-06-10T01:57:00,gfd,21.59
2022-06-10T01:58:00,gfd,8.41
2022-06-10T02:00:00,gfd,21.59
2022-06-10T02:01:00,gfd,9.01
2022-06-10T02:03:00,gfd,21.59
2022-06-10T02:05:00,gfd,21.61
2022-06-10T02:07:00,gfd,21.61
2022-06-10T02:09:00,gfd,21.59
2022-06-10T02:10:00,gfd,8.41
2022-06-10T02:12:00,gfd,21.59
2022-06-10T02:14:00,gfd,21.61
2022-06-10T02:16:00,gfd,21.59
2022-06-10T02:18:00,gfd,21.61
2022-06-10T02:19:00,gfd,8.39
2022-06-10T02:21:00,gfd,21.61
2022-06-10T02:22:00,gfd,8.99
2022-06-10T02:24:00,gfd,21.61
2022-06-10T02:26:00,gfd,21.59
2022-06-10T02:27:00,gfd,8.41
2022-06-10T02:29:00,gfd,21.59
2022-06-10T02:32:00,gfd,30.60
2022-06-10T02:33:00,gfd,8.41
2022-06-10T02:35:00,gfd,21.59
2022-06-10T02:36:00,gfd,8.41
2022-06-10T02:37:00,gfd,13.20
2022-06-10T02:39:00,gfd,21.59
2022-06-10T02:40:00,gfd,8.41
2022-06-10T02:42:00,gfd,21.59
2022-06-10T02:44:00,gfd,21.61
2022-06-10T02:46:00,gfd,17.40
2022-06-10T02:47:00,gfd,13.20
2022-06-10T02:49:00,gfd,17.40
2022-06-10T02:51:00,gfd,21.59
2022-06-10T02:53:00,gfd,21.61
2022-06-10T02:54:00,gfd,8.39
2022-06-10T02:55:00,gfd,13.20
2022-06-10T02:57:00,gfd,21.61
2022-06-10T02:59:00,gfd,16.80
2022-06-10T03:01:00,gfd,21.59
2022-06-10T03:03:00,gfd,21.61
2022-06-10T03:05:00,gfd,21.61
2022-06-10T03:07:00,gfd,21.59
2022-06-10T03:09:00,gfd,21.61
2022-06-10T03:11:00,gfd,17.39
2022-06-10T03:12:00,gfd,13.21
2022-06-10T03:13:00,gfd,8.39
2022-06-10T03:15:00,gfd,21.61
2022-06-10T03:17:00,gfd,21.59
2022-06-10T03:19:00,gfd,21.61
2022-06-10T03:21:00,gfd,21.59
2022-06-10T03:23:00,gfd,21.61
2022-06-10T03:24:00,gfd,8.99
2022-06-10T03:26:00,gfd,21.61
2022-06-10T03:28:00,gfd,21.59
2022-06-10T03:30:00,gfd,21.61
2022-06-10T03:31:00,gfd,8.39
2022-06-10T03:32:00,gfd,13.20
2022-06-10T03:34:00,gfd,16.80
2022-06-10T03:36:00,gfd,21.61
2022-06-10T03:38:00,gfd,21.59
2022-06-10T03:40:00,gfd,21.61
2022-06-10T03:42:00,gfd,17.40
2022-06-10T03:44:00,gfd,21.59
2022-06-10T03:45:00,gfd,13.21
2022-06-10T03:47:00,gfd,17.39
2022-06-10T03:49:00,gfd,21.61
2022-06-10T03:50:00,gfd,8.39
2022-06-10T03:52:00,gfd,21.61
2022-06-10T03:54:00,gfd,21.61
2022-06-10T03:56:00,gfd,21.59
2022-06-10T03:58:00,gfd,17.40
2022-06-10T04:00:00,gfd,21.59
2022-06-10T04:02:00,gfd,21.61
2022-06-10T04:03:00,gfd,8.39
2022-06-10T04:05:00,gfd,25.81
2022-06-10T04:07:00,gfd,21.59
2022-06-10T04:09:00,gfd,21.61
2022-06-10T04:11:00,gfd,21.59
2022-06-10T04:13:00,gfd,21.61
2022-06-10T04:15:00,gfd,21.61
2022-06-10T04:16:00,gfd,13.20
2022-06-10T04:18:00,gfd,17.40
2022-06-10T04:19:00,gfd,12.60
2022-06-10T04:21:00,gfd,17.40
2022-06-10T04:22:00,gfd,13.20
2022-06-10T04:24:00,gfd,17.39
2022-06-10T04:26:00,gfd,21.61
2022-06-10T04:28:00,gfd,21.61
2022-06-10T04:29:00,gfd,8.39
2022-06-10T04:31:00,gfd,21.61
2022-06-10T04:33:00,gfd,21.59
2022-06-10T04:34:00,gfd,8.41
2022-06-10T04:36:00,gfd,21.59
2022-06-10T04:37:00,gfd,9.01
2022-06-10T04:39:00,gfd,21.59
2022-06-10T04:41:00,gfd,17.40
2022-06-10T04:43:00,gfd,21.61
2022-06-10T04:44:00,gfd,8.39
2022-06-10T04:45:00,gfd,8.39
2022-06-10T04:47:00,gfd,21.61
2022-06-10T04:49:00,gfd,21.61
2022-06-10T04:51:00,gfd,21.59
2022-06-10T04:53:00,gfd,21.61
2022-06-10T04:55:00,gfd,21.59
2022-06-10T04:57:00,gfd,21.61
2022-06-10T04:59:00,gfd,21.59
2022-06-10T05:01:00,gfd,21.61
2022-06-10T05:02:00,gfd,8.99
2022-06-10T05:04:00,gfd,21.61
2022-06-10T05:06:00,gfd,21.59
2022-06-10T05:08:00,gfd,17.40
2022-06-10T05:09:00,gfd,12.60
2022-06-10T05:11:00,gfd,17.40
2022-06-10T05:13:00,gfd,21.61
2022-06-10T05:15:00,gfd,17.40
2022-06-10T05:16:00,gfd,12.60
2022-06-10T05:18:00,gfd,21.59
2022-06-10T05:20:00,gfd,17.40
2022-06-10T05:22:00,gfd,21.61
2022-06-10T05:24:00,gfd,21.59
2022-06-10T05:25:00,gfd,9.01
2022-06-10T05:27:00,gfd,16.80
2022-06-10T05:29:00,gfd,21.59
2022-06-10T05:31:00,gfd,21.61
2022-06-10T05:33:00,gfd,17.40
2022-06-10T05:35:00,gfd,21.59
2022-06-10T05:37:00,gfd,21.61
2022-06-10T05:39:00,gfd,21.59
2022-06-10T05:41:00,gfd,21.61
2022-06-10T05:43:00,gfd,21.59
2022-06-10T05:44:00,gfd,9.01
2022-06-10T05:46:00,gfd,21.59
2022-06-10T05:48:00,gfd,21.61
2022-06-10T05:49:00,gfd,8.39
2022-06-10T05:51:00,gfd,17.40
2022-06-10T05:53:00,gfd,21.61
2022-06-10T05:55:00,gfd,17.40
2022-06-10T05:57:00,gfd,21.59
2022-06-10T05:59:00,gfd,21.61
2022-06-10T06:01:00,gfd,16.80
2022-06-10T06:03:00,gfd,21.59
2022-06-10T06:05:00,gfd,21.61
2022-06-10T06:07:00,gfd,17.40
2022-06-10T06:09:00,gfd,17.39
2022-06-10T06:10:00,gfd,13.20
2022-06-10T06:12:00,gfd,16.80
2022-06-10T06:14:00,gfd,21.61
2022-06-10T06:16:00,gfd,17.40
2022-06-10T06:18:00,gfd,17.40
2022-06-10T06:20:00,gfd,21.59
2022-06-10T06:22:00,gfd,21.61
2022-06-10T06:24:00,gfd,21.59
2022-06-10T06:25:00,gfd,8.41
2022-06-10T06:26:00,gfd,13.20
2022-06-10T06:28:00,gfd,17.40
2022-06-10T06:30:00,gfd,21.59
2022-06-10T06:31:00,gfd,12.60
2022-06-10T06:33:00,gfd,21.61
2022-06-10T06:35:00,gfd,17.40
2022-06-10T06:37:00,gfd,21.59
2022-06-10T06:39:00,gfd,21.61
2022-06-10T06:41:00,gfd,17.40
2022-06-10T06:43:00,gfd,17.40
2022-06-10T06:44:00,gfd,12.60
2022-06-10T06:46:00,gfd,17.40
2022-06-10T06:47:00,gfd,8.99
2022-06-10T06:49:00,gfd,21.61
2022-06-10T06:50:00,gfd,8.39
2022-06-10T06:51:00,gfd,8.39
2022-06-10T06:53:00,gfd,21.61
2022-06-10T06:55:00,gfd,17.40
2022-06-10T06:56:00,gfd,13.20
2022-06-10T06:58:00,gfd,17.40
2022-06-10T07:00:00,gfd,21.59
2022-06-10T07:02:00,gfd,16.80
2022-06-10T07:03:00,gfd,13.20
2022-06-10T07:04:00,gfd,8.41
2022-06-10T07:05:00,gfd,8.99
2022-06-10T07:07:00,gfd,21.61
2022-06-10T07:08:00,gfd,8.39
2022-06-10T07:10:00,gfd,21.61
2022-06-10T07:11:00,gfd,13.20
2022-06-10T07:13:00,gfd,21.59
2022-06-10T07:14:00,gfd,8.41
2022-06-10T07:16:00,gfd,21.59
2022-06-10T07:17:00,gfd,9.01
2022-06-10T07:19:00,gfd,21.59
2022-06-10T07:21:00,gfd,21.61
2022-06-10T07:23:00,gfd,21.61
2022-06-10T07:24:00,gfd,8.39
2022-06-10T07:26:00,gfd,21.61
2022-06-10T07:27:00,gfd,8.39
2022-06-10T07:29:00,gfd,21.61
2022-06-10T07:31:00,gfd,17.39
2022-06-10T07:33:00,gfd,21.61
2022-06-10T07:35:00,gfd,21.59
2022-06-10T07:37:00,gfd,17.40
2022-06-10T07:38:00,gfd,13.20
2022-06-10T07:40:00,gfd,16.80
2022-06-10T07:42:00,gfd,17.40
2022-06-10T07:43:00,gfd,13.20
2022-06-10T07:44:00,gfd,8.41
2022-06-10T07:45:00,gfd,8.99
2022-06-10T07:47:00,gfd,16.80
2022-06-10T07:49:00,gfd,21.61
2022-06-10T07:50:00,gfd,8.99
2022-06-10T07:52:00,gfd,21.61
2022-06-10T07:54:00,gfd,17.39
2022-06-10T07:56:00,gfd,21.61
2022-06-10T07:57:00,gfd,12.60
2022-06-10T07:59:00,gfd,21.61
2022-06-10T08:01:00,gfd,17.39
2022-06-10T08:02:00,gfd,17.40
2022-06-10T08:04:00,gfd,21.61
2022-06-10T08:05:00,gfd,8.39
2022-06-10T08:06:00,gfd,9.01
2022-06-10T08:08:00,gfd,25.80
2022-06-10T08:10:00,gfd,17.40
2022-06-10T08:12:00,gfd,21.59
2022-06-10T08:14:00,gfd,21.61
2022-06-10T08:16:00,gfd,16.80
2022-06-10T08:17:00,gfd,13.20
2022-06-10T08:19:00,gfd,17.40
2022-06-10T08:20:00,gfd,8.39
2022-06-10T08:22:00,gfd,21.61
2022-06-10T08:23:00,gfd,8.99
2022-06-10T08:25:00,gfd,21.61
2022-06-10T08:27:00,gfd,16.80
2022-06-10T08:29:00,gfd,21.59
2022-06-10T08:31:00,gfd,17.40
2022-06-10T08:33:00,gfd,21.61
2022-06-10T08:35:00,gfd,17.39
2022-06-10T08:37:00,gfd,21.61
2022-06-10T08:39:00,gfd,21.61
2022-06-10T08:40:00,gfd,8.39
2022-06-10T08:41:00,gfd,13.20
2022-06-10T08:43:00,gfd,17.40
2022-06-10T08:44:00,gfd,12.60
2022-06-10T08:46:00,gfd,21.61
2022-06-10T08:48:00,gfd,21.59
2022-06-10T08:50:00,gfd,17.40
2022-06-10T08:51:00,gfd,13.20
2022-06-10T08:53:00,gfd,21.61
2022-06-10T08:55:00,gfd,21.59
2022-06-10T08:57:00,gfd,17.40
2022-06-10T08:59:00,gfd,16.80
2022-06-10T09:01:00,gfd,21.61
2022-06-10T09:03:00,gfd,17.39
2022-06-10T09:04:00,gfd,13.21
2022-06-10T09:06:00,gfd,17.39
2022-06-10T09:08:00,gfd,21.61
2022-06-10T09:09:00,gfd,8.39
2022-06-10T09:11:00,gfd,21.61
2022-06-10T09:13:00,gfd,21.61
2022-06-10T09:15:00,gfd,21.59
2022-06-10T09:17:00,gfd,17.40
2022-06-10T09:18:00,gfd,12.60
2022-06-10T09:20:00,gfd,17.40
2022-06-10T09:22:00,gfd,21.59
2022-06-10T09:24:00,gfd,21.61
2022-06-10T09:26:00,gfd,21.61
2022-06-10T09:27:00,gfd,8.99
2022-06-10T09:29:00,gfd,21.61
2022-06-10T09:31:00,gfd,25.80
2022-06-10T09:32:00,gfd,8.39
2022-06-10T09:34:00,gfd,21.61
2022-06-10T09:35:00,gfd,13.20
2022-06-10T09:37:00,gfd,21.61
2022-06-10T09:39:00,gfd,25.80
2022-06-10T09:41:00,gfd,17.40
2022-06-10T09:43:00,gfd,21.59
2022-06-10T09:45:00,gfd,21.61
2022-06-10T09:47:00,gfd,21.59
2022-06-10T09:49:00,gfd,21.61
2022-06-10T09:51:00,gfd,21.59
2022-06-10T09:53:00,gfd,17.40
2022-06-10T09:55:00,gfd,21.61
2022-06-10T09:56:00,gfd,12.60
2022-06-10T09:58:00,gfd,21.61
2022-06-10T10:00:00,gfd,17.39
2022-06-10T10:01:00,gfd,13.21
2022-06-10T10:03:00,gfd,21.59
2022-06-10T10:05:00,gfd,21.61
2022-06-10T10:06:00,gfd,8.39
2022-06-10T10:08:00,gfd,21.61
2022-06-10T10:10:00,gfd,21.59
2022-06-10T10:11:00,gfd,8.41
2022-06-10T10:13:00,gfd,21.59
2022-06-10T10:15:00,gfd,21.61
2022-06-10T10:17:00,gfd,21.59
2022-06-10T10:19:00,gfd,21.61
2022-06-10T10:20:00,gfd,13.20
2022-06-10T10:21:00,gfd,8.39
2022-06-10T10:23:00,gfd,21.61
2022-06-10T10:25:00,gfd,21.61
2022-06-10T10:26:00,gfd,13.20
2022-06-10T10:28:00,gfd,21.59
2022-06-10T10:30:00,gfd,17.40
2022-06-10T10:32:00,gfd,21.61
2022-06-10T10:34:00,gfd,21.59
2022-06-10T10:36:00,gfd,21.61
2022-06-10T10:38:00,gfd,21.59
2022-06-10T10:40:00,gfd,21.61
2022-06-10T10:42:00,gfd,25.80
2022-06-10T10:44:00,gfd,21.61
2022-06-10T10:45:00,gfd,8.39
2022-06-10T10:47:00,gfd,21.61
2022-06-10T10:48:00,gfd,8.99
2022-06-10T10:50:00,gfd,21.61
2022-06-10T10:52:00,gfd,21.59
2022-06-10T10:53:00,gfd,8.41
2022-06-10T10:55:00,gfd,21.59
2022-06-10T10:57:00,gfd,21.61
2022-06-10T10:58:00,gfd,13.20
2022-06-10T10:59:00,gfd,12.60
2022-06-10T11:01:00,gfd,17.40
2022-06-10T11:03:00,gfd,25.80
2022-06-10T11:05:00,gfd,21.61
2022-06-10T11:06:00,gfd,8.99
2022-06-10T11:08:00,gfd,21.61
2022-06-10T11:10:00,gfd,25.80
2022-06-10T11:12:00,gfd,21.61
2022-06-10T11:14:00,gfd,17.39
2022-06-10T11:16:00,gfd,21.61
2022-06-10T11:18:00,gfd,21.61
2022-06-10T11:20:00,gfd,21.59
2022-06-10T11:22:00,gfd,21.61
2022-06-10T11:24:00,gfd,21.59
2022-06-10T11:26:00,gfd,21.61
2022-06-10T11:28:00,gfd,21.59
2022-06-10T11:30:00,gfd,21.61
2022-06-10T11:32:00,gfd,21.59
2022-06-10T11:34:00,gfd,25.81
2022-06-10T11:36:00,gfd,21.59
2022-06-10T11:38:00,gfd,21.61
2022-06-10T11:39:00,gfd,8.39
2022-06-10T11:41:00,gfd,21.61
2022-06-10T11:43:00,gfd,21.59
2022-06-10T11:44:00,gfd,9.01
2022-06-10T11:46:00,gfd,21.59
2022-06-10T11:47:00,gfd,8.41
2022-06-10T11:49:00,gfd,21.59
2022-06-10T11:51:00,gfd,25.81
2022-06-10T11:53:00,gfd,21.59
2022-06-10T11:55:00,gfd,21.61
2022-06-10T11:57:00,gfd,17.40
2022-06-10T11:59:00,gfd,21.59
2022-06-10T12:00:00,gfd,13.20
2022-06-10T12:02:00,gfd,17.40
2022-06-10T12:03:00,gfd,12.60
2022-06-10T12:05:00,gfd,21.61
2022-06-10T12:07:00,gfd,21.59
2022-06-10T12:09:00,gfd,21.61
2022-06-10T12:11:00,gfd,21.61
2022-06-10T12:13:00,gfd,25.80
2022-06-10T12:15:00,gfd,26.40
2022-06-10T12:17:00,gfd,21.61
2022-06-10T12:19:00,gfd,21.59
2022-06-10T12:21:00,gfd,21.61
2022-06-10T12:23:00,gfd,21.59
2022-06-10T12:25:00,gfd,21.61
2022-06-10T12:27:00,gfd,21.59
2022-06-10T12:29:00,gfd,21.61
2022-06-10T12:31:00,gfd,21.61
2022-06-10T12:33:00,gfd,21.59
2022-06-10T12:35:00,gfd,21.61
2022-06-10T12:37:00,gfd,25.80
2022-06-10T12:38:00,gfd,8.39
2022-06-10T12:40:00,gfd,25.81
2022-06-10T12:42:00,gfd,21.59
2022-06-10T12:44:00,gfd,26.40
2022-06-10T12:45:00,gfd,8.41
2022-06-10T12:47:00,gfd,21.59
2022-06-10T12:49:00,gfd,21.61
2022-06-10T12:51:00,gfd,21.61
2022-06-10T12:52:00,gfd,13.20
2022-06-10T12:54:00,gfd,21.59
2022-06-10T12:55:00,gfd,8.41
2022-06-10T12:57:00,gfd,21.59
2022-06-10T12:58:00,gfd,13.20
2022-06-10T13:00:00,gfd,21.61
2022-06-10T13:02:00,gfd,21.59
2022-06-10T13:04:00,gfd,21.61
2022-06-10T13:05:00,gfd,16.80
2022-06-10T13:07:00,gfd,21.59
2022-06-10T13:09:00,gfd,21.61
2022-06-10T13:11:00,gfd,21.61
2022-06-10T13:13:00,gfd,21.59
2022-06-10T13:14:00,gfd,9.01
2022-06-10T13:16:00,gfd,34.19
2022-06-10T13:18:00,gfd,21.61
2022-06-10T13:20:00,gfd,21.59
2022-06-10T13:22:00,gfd,21.61
2022-06-10T13:23:00,gfd,13.20
2022-06-10T13:24:00,gfd,13.20
2022-06-10T13:26:00,gfd,21.61
2022-06-10T13:28:00,gfd,21.59
2022-06-10T13:30:00,gfd,21.61
2022-06-10T13:32:00,gfd,25.80
2022-06-10T13:33:00,gfd,12.60
2022-06-10T13:35:00,gfd,21.61
2022-06-10T13:36:00,gfd,13.20
2022-06-10T13:38:00,gfd,21.61
2022-06-10T13:40:00,gfd,25.80
2022-06-10T13:42:00,gfd,21.59
2022-06-10T13:44:00,gfd,21.61
2022-06-10T13:46:00,gfd,21.61
2022-06-10T13:48:00,gfd,21.59
2022-06-10T13:50:00,gfd,21.61
2022-06-10T13:52:00,gfd,21.59
2022-06-10T13:54:00,gfd,25.80
2022-06-10T13:56:00,gfd,26.41
2022-06-10T13:57:00,gfd,8.39
2022-06-10T13:58:00,gfd,13.20
2022-06-10T14:00:00,gfd,21.61
2022-06-10T14:01:00,gfd,8.39
2022-06-10T14:03:00,gfd,21.61
2022-06-10T14:04:00,gfd,13.20
2022-06-10T14:06:00,gfd,21.61
2022-06-10T14:08:00,gfd,21.59
2022-06-10T14:10:00,gfd,25.80
2022-06-10T14:12:00,gfd,21.61
2022-06-10T14:14:00,gfd,21.59
2022-06-10T14:16:00,gfd,25.81
2022-06-10T14:17:00,gfd,13.20
2022-06-10T14:19:00,gfd,25.80
2022-06-10T14:21:00,gfd,21.61
2022-06-10T14:23:00,gfd,30.00
2022-06-10T14:24:00,gfd,13.20
2022-06-10T14:26:00,gfd,21.59
2022-06-10T14:27:00,gfd,12.61
2022-06-10T14:29:00,gfd,21.61
2022-06-10T14:31:00,gfd,26.40
2022-06-10T14:33:00,gfd,21.59
2022-06-10T14:35:00,gfd,25.81
2022-06-10T14:37:00,gfd,21.59
2022-06-10T14:38:00,gfd,17.40
2022-06-10T14:40:00,gfd,25.78
2022-06-10T14:42:00,gfd,21.62
2022-06-10T14:44:00,gfd,25.78
2022-06-10T14:45:00,gfd,8.41
2022-06-10T14:47:00,gfd,21.59
2022-06-10T14:48:00,gfd,13.21
2022-06-10T14:49:00,gfd,13.18
2022-06-10T14:51:00,gfd,21.62
2022-06-10T14:53:00,gfd,21.59
2022-06-10T14:55:00,gfd,21.59
2022-06-10T14:56:00,gfd,12.60
2022-06-10T14:58:00,gfd,21.62
2022-06-10T14:59:00,gfd,8.99
2022-06-10T15:02:00,gfd,21.59
2022-06-10T15:03:00,gfd,25.81
2022-06-10T15:05:00,gfd,21.59
2022-06-10T15:06:00,gfd,12.60
2022-06-10T15:08:00,gfd,30.62
2022-06-10T15:10:00,gfd,21.59
2022-06-10T15:12:00,gfd,25.81
2022-06-10T15:13:00,gfd,13.18
2022-06-10T15:14:00,gfd,8.41
2022-06-10T15:16:00,gfd,25.78
2022-06-10T15:17:00,gfd,9.02
2022-06-10T15:19:00,gfd,25.78
2022-06-10T15:21:00,gfd,21.62
2022-06-10T15:23:00,gfd,21.59
2022-06-10T15:24:00,gfd,12.60
2022-06-10T15:26:00,gfd,21.59
2022-06-10T15:27:00,gfd,13.21
2022-06-10T15:29:00,gfd,21.59
2022-06-10T15:31:00,gfd,21.59
2022-06-10T15:33:00,gfd,21.62
2022-06-10T15:35:00,gfd,25.78
2022-06-10T15:37:00,gfd,21.62
2022-06-10T15:39:00,gfd,25.78
2022-06-10T15:41:00,gfd,21.59
2022-06-10T15:43:00,gfd,21.62
2022-06-10T15:45:00,gfd,21.59
2022-06-10T15:46:00,gfd,13.21
2022-06-10T15:47:00,gfd,13.18
2022-06-10T15:49:00,gfd,21.59
2022-06-10T15:51:00,gfd,25.81
2022-06-10T15:53:00,gfd,21.59
2022-06-10T15:55:00,gfd,25.81
2022-06-10T15:56:00,gfd,13.21
2022-06-10T15:58:00,gfd,25.78
2022-06-10T16:00:00,gfd,21.59
2022-06-10T16:02:00,gfd,25.81
2022-06-10T16:04:00,gfd,25.81
2022-06-10T16:05:00,gfd,13.18
2022-06-10T16:07:00,gfd,25.81
2022-06-10T16:09:00,gfd,21.59
2022-06-10T16:10:00,gfd,17.40
2022-06-10T16:12:00,gfd,21.59
2022-06-10T16:13:00,gfd,8.41
2022-06-10T16:15:00,gfd,21.59
2022-06-10T16:17:00,gfd,21.62
2022-06-10T16:18:00,gfd,13.18
2022-06-10T16:20:00,gfd,21.62
2022-06-10T16:22:00,gfd,21.59
2022-06-10T16:24:00,gfd,21.59
2022-06-10T16:25:00,gfd,17.40
2022-06-10T16:26:00,gfd,8.41
2022-06-10T16:28:00,gfd,21.59
2022-06-10T16:30:00,gfd,25.81
2022-06-10T16:32:00,gfd,30.59
2022-06-10T16:34:00,gfd,21.59
2022-06-10T16:36:00,gfd,21.62
2022-06-10T16:38:00,gfd,21.59
2022-06-10T16:40:00,gfd,34.19
2022-06-10T16:41:00,gfd,13.21
2022-06-10T16:43:00,gfd,25.81
2022-06-10T16:45:00,gfd,25.78
2022-06-10T16:46:00,gfd,8.99
2022-06-10T16:48:00,gfd,25.81
2022-06-10T16:50:00,gfd,21.59
2022-06-10T16:52:00,gfd,25.81
2022-06-10T16:54:00,gfd,21.59
2022-06-10T16:56:00,gfd,21.62
2022-06-10T16:58:00,gfd,25.78
2022-06-10T16:59:00,gfd,13.21
2022-06-10T17:01:00,gfd,21.59
2022-06-10T17:02:00,gfd,12.60
2022-06-10T17:03:00,gfd,12.60
2022-06-10T17:04:00,gfd,21.59
2022-06-10T17:07:00,gfd,26.40
2022-06-10T17:08:00,gfd,21.62
2022-06-10T17:10:00,gfd,30.00
2022-06-10T17:12:00,gfd,21.59
2022-06-10T17:13:00,gfd,8.41
2022-06-10T17:15:00,gfd,26.40
2022-06-10T17:16:00,gfd,12.60
2022-06-10T17:18:00,gfd,21.59
2022-06-10T17:19:00,gfd,13.21
2022-06-10T17:21:00,gfd,25.78
2022-06-10T17:23:00,gfd,30.00
2022-06-10T17:25:00,gfd,26.43
2022-06-10T17:27:00,gfd,25.78
2022-06-10T17:28:00,gfd,17.40
2022-06-10T17:30:00,gfd,25.81
2022-06-10T17:32:00,gfd,25.78
2022-06-10T17:34:00,gfd,21.62
2022-06-10T17:36:00,gfd,30.00
2022-06-10T17:38:00,gfd,26.40
2022-06-10T17:39:00,gfd,12.60
2022-06-10T17:41:00,gfd,25.81
2022-06-10T17:43:00,gfd,21.59
2022-06-10T17:45:00,gfd,26.40
2022-06-10T17:47:00,gfd,21.59
2022-06-10T17:48:00,gfd,12.60
2022-06-10T17:50:00,gfd,30.62
2022-06-10T17:51:00,gfd,12.60
2022-06-10T17:53:00,gfd,21.59
2022-06-10T17:54:00,gfd,13.21
2022-06-10T17:55:00,gfd,17.40
2022-06-10T17:57:00,gfd,21.59
2022-06-10T17:59:00,gfd,25.81
2022-06-10T18:01:00,gfd,25.78
2022-06-10T18:03:00,gfd,30.00
2022-06-10T18:05:00,gfd,30.62
2022-06-10T18:07:00,gfd,21.59
2022-06-10T18:08:00,gfd,12.60
2022-06-10T18:10:00,gfd,21.59
2022-06-10T18:11:00,gfd,17.40
2022-06-10T18:12:00,gfd,13.21
2022-06-10T18:14:00,gfd,21.59
2022-06-10T18:16:00,gfd,25.81
2022-06-10T18:17:00,gfd,8.38
2022-06-10T18:19:00,gfd,26.43
2022-06-10T18:20:00,gfd,12.60
2022-06-10T18:22:00,gfd,25.78
2022-06-10T18:23:00,gfd,8.99
2022-06-10T18:24:00,gfd,17.40
2022-06-10T18:26:00,gfd,25.81
2022-06-10T18:28:00,gfd,25.81
2022-06-10T18:30:00,gfd,21.59
2022-06-10T18:31:00,gfd,13.18
2022-06-10T18:33:00,gfd,21.62
2022-06-10T18:35:00,gfd,25.78
2022-06-10T18:36:00,gfd,8.41
2022-06-10T18:38:00,gfd,25.81
2022-06-10T18:40:00,gfd,21.59
2022-06-10T18:41:00,gfd,13.21
2022-06-10T18:43:00,gfd,25.78
2022-06-10T18:44:00,gfd,13.21
2022-06-10T18:45:00,gfd,12.60
2022-06-10T18:47:00,gfd,21.59
2022-06-10T18:49:00,gfd,26.40
2022-06-10T18:51:00,gfd,25.81
2022-06-10T18:53:00,gfd,21.59
2022-06-10T18:55:00,gfd,30.00
2022-06-10T18:56:00,gfd,13.21
2022-06-10T18:58:00,gfd,25.78
2022-06-10T19:00:00,gfd,25.81
2022-06-10T19:02:00,gfd,21.59
2022-06-10T19:04:00,gfd,25.81
2022-06-10T19:06:00,gfd,26.40
2022-06-10T19:08:00,gfd,21.59
2022-06-10T19:10:00,gfd,25.81
2022-06-10T19:11:00,gfd,25.81
2022-06-10T19:12:00,gfd,21.59
2022-06-10T19:14:00,gfd,21.62
2022-06-10T19:16:00,gfd,25.78
