#datetime,building,power
2023-08-07T00:00:00,ptr,11.40
2023-08-07T00:01:00,ptr,11.40
2023-08-07T00:04:00,ptr,9.00
2023-08-07T00:05:00,ptr,11.40
2023-08-07T00:07:00,ptr,11.40
2023-08-07T00:08:00,ptr,6.00
2023-08-07T00:10:00,ptr,11.40
2023-08-07T00:12:00,ptr,8.40
2023-08-07T00:13:00,ptr,12.00
2023-08-07T00:15:00,ptr,5.40
2023-08-07T00:16:00,ptr,11.40
2023-08-07T00:19:00,ptr,20.40
2023-08-07T00:22:00,ptr,8.40
2023-08-07T00:23:00,ptr,12.00
2023-08-07T00:25:00,ptr,11.40
2023-08-07T00:26:00,ptr,5.40
2023-08-07T00:28:00,ptr,9.00
2023-08-07T00:30:00,ptr,5.40
2023-08-07T00:31:00,ptr,12.00
2023-08-07T00:33:00,ptr,5.40
2023-08-07T00:34:00,ptr,9.00
2023-08-07T00:36:00,ptr,14.40
2023-08-07T00:38:00,ptr,8.40
2023-08-07T00:40:00,ptr,6.00
2023-08-07T00:41:00,ptr,11.40
2023-08-07T00:44:00,ptr,19.80
2023-08-07T00:45:00,ptr,6.00
2023-08-07T00:47:00,ptr,11.40
2023-08-07T00:48:00,ptr,3.00
2023-08-07T00:50:00,ptr,11.40
2023-08-07T00:51:00,ptr,6.01
2023-08-07T00:53:00,ptr,5.40
2023-08-07T00:54:00,ptr,12.00
2023-08-07T00:56:00,ptr,5.41
2023-08-07T00:57:00,ptr,11.40
2023-08-07T00:58:00,ptr,3.00
2023-08-07T01:00:00,ptr,11.40
2023-08-07T01:02:00,ptr,12.00
2023-08-07T01:03:00,ptr,2.40
2023-08-07T01:05:00,ptr,6.00
2023-08-07T01:07:00,ptr,11.40
2023-08-07T01:09:00,ptr,14.40
2023-08-07T01:11:00,ptr,11.40
2023-08-07T01:13:00,ptr,12.00
2023-08-07T01:15:00,ptr,11.40
2023-08-07T01:16:00,ptr,5.41
2023-08-07T01:19:00,ptr,14.40
2023-08-07T01:21:00,ptr,12.00
2023-08-07T01:23:00,ptr,11.40
2023-08-07T01:26:00,ptr,14.40
2023-08-07T01:29:00,ptr,11.40
2023-08-07T01:30:00,ptr,8.40
2023-08-07T01:32:00,ptr,6.00
2023-08-07T01:33:00,ptr,8.40
2023-08-07T01:36:00,ptr,12.00
2023-08-07T01:37:00,ptr,11.40
2023-08-07T01:39:00,ptr,11.40
2023-08-07T01:41:00,ptr,6.00
2023-08-07T01:42:00,ptr,11.40
2023-08-07T01:44:00,ptr,3.00
2023-08-07T01:45:00,ptr,11.40
2023-08-07T01:46:00,ptr,5.41
2023-08-07T01:49:00,ptr,8.99
2023-08-07T01:50:00,ptr,11.40
2023-08-07T01:53:00,ptr,11.40
2023-08-07T01:55:00,ptr,9.00
2023-08-07T01:57:00,ptr,11.40
2023-08-07T01:59:00,ptr,11.40
2023-08-07T02:00:00,ptr,11.40
2023-08-07T02:03:00,ptr,11.40
2023-08-07T02:04:00,ptr,6.00
2023-08-07T02:07:00,ptr,8.40
2023-08-07T02:09:00,ptr,9.00
2023-08-07T02:10:00,ptr,8.40
2023-08-07T02:11:00,ptr,6.00
2023-08-07T02:14:00,ptr,11.40
2023-08-07T02:17:00,ptr,8.40
2023-08-07T02:18:00,ptr,6.01
2023-08-07T02:19:00,ptr,11.40
2023-08-07T02:21:00,ptr,9.00
2023-08-07T02:23:00,ptr,8.40
2023-08-07T02:26:00,ptr,8.40
2023-08-07T02:27:00,ptr,8.99
2023-08-07T02:29:00,ptr,3.00
2023-08-07T02:31:00,ptr,14.40
2023-08-07T02:33:00,ptr,8.40
2023-08-07T02:36:00,ptr,8.40
2023-08-07T02:37:00,ptr,9.00
2023-08-07T02:39:00,ptr,5.40
2023-08-07T02:41:00,ptr,9.00
2023-08-07T02:42:00,ptr,3.00
2023-08-07T02:44:00,ptr,8.40
2023-08-07T02:45:00,ptr,8.40
2023-08-07T02:48:00,ptr,9.00
2023-08-07T02:50:00,ptr,11.40
2023-08-07T02:51:00,ptr,3.00
2023-08-07T02:52:00,ptr,8.40
2023-08-07T02:54:00,ptr,9.00
2023-08-07T02:56:00,ptr,5.40
2023-08-07T02:59:00,ptr,14.40
2023-08-07T03:01:00,ptr,3.00
2023-08-07T03:03:00,ptr,8.39
2023-08-07T03:05:00,ptr,9.00
2023-08-07T03:06:00,ptr,8.40
2023-08-07T03:08:00,ptr,3.00
2023-08-07T03:09:00,ptr,8.40
2023-08-07T03:11:00,ptr,6.00
2023-08-07T03:12:00,ptr,8.40
2023-08-07T03:14:00,ptr,9.00
2023-08-07T03:16:00,ptr,11.40
2023-08-07T03:19:00,ptr,8.40
2023-08-07T03:20:00,ptr,9.00
2023-08-07T03:22:00,ptr,11.40
2023-08-07T03:24:00,ptr,3.00
2023-08-07T03:25:00,ptr,8.40
2023-08-07T03:27:00,ptr,8.99
2023-08-07T03:30:00,ptr,8.40
2023-08-07T03:32:00,ptr,8.40
2023-08-07T03:33:00,ptr,9.00
2023-08-07T03:36:00,ptr,8.40
2023-08-07T03:37:00,ptr,3.00
2023-08-07T03:38:00,ptr,8.40
2023-08-07T03:41:00,ptr,12.00
2023-08-07T03:42:00,ptr,8.40
2023-08-07T03:44:00,ptr,3.00
2023-08-07T03:46:00,ptr,8.40
2023-08-07T03:47:00,ptr,9.00
2023-08-07T03:50:00,ptr,11.40
2023-08-07T03:51:00,ptr,5.41
2023-08-07T03:53:00,ptr,3.00
2023-08-07T03:54:00,ptr,9.00
2023-08-07T03:56:00,ptr,2.40
2023-08-07T03:58:00,ptr,9.00
2023-08-07T03:59:00,ptr,11.40
2023-08-07T04:01:00,ptr,8.40
2023-08-07T04:04:00,ptr,6.00
2023-08-07T04:06:00,ptr,8.40
2023-08-07T04:08:00,ptr,14.40
2023-08-07T04:11:00,ptr,9.00
2023-08-07T04:13:00,ptr,8.40
2023-08-07T04:14:00,ptr,9.00
2023-08-07T04:17:00,ptr,8.39
2023-08-07T04:19:00,ptr,8.40
2023-08-07T04:20:00,ptr,6.01
2023-08-07T04:22:00,ptr,8.39
2023-08-07T04:24:00,ptr,9.00
2023-08-07T04:25:00,ptr,5.40
2023-08-07T04:26:00,ptr,9.00
2023-08-07T04:29:00,ptr,8.40
2023-08-07T04:30:00,ptr,3.00
2023-08-07T04:32:00,ptr,11.40
2023-08-07T04:35:00,ptr,9.00
2023-08-07T04:37:00,ptr,8.40
2023-08-07T04:38:00,ptr,11.40
2023-08-07T04:41:00,ptr,9.00
2023-08-07T04:43:00,ptr,11.40
2023-08-07T04:44:00,ptr,8.40
2023-08-07T04:46:00,ptr,6.00
2023-08-07T04:48:00,ptr,8.40
2023-08-07T04:49:00,ptr,6.00
2023-08-07T04:51:00,ptr,8.40
2023-08-07T04:53:00,ptr,9.00
2023-08-07T04:54:00,ptr,2.40
2023-08-07T04:55:00,ptr,9.00
2023-08-07T04:58:00,ptr,8.40
2023-08-07T04:59:00,ptr,3.00
2023-08-07T05:01:00,ptr,8.40
2023-08-07T05:03:00,ptr,9.00
2023-08-07T05:05:00,ptr,8.40
2023-08-07T05:07:00,ptr,11.40
2023-08-07T05:10:00,ptr,12.00
2023-08-07T05:12:00,ptr,8.40
2023-08-07T05:13:00,ptr,3.00
2023-08-07T05:15:00,ptr,8.40
2023-08-07T05:17:00,ptr,9.00
2023-08-07T05:19:00,ptr,14.40
2023-08-07T05:22:00,ptr,8.40
2023-08-07T05:23:00,ptr,6.00
2023-08-07T05:25:00,ptr,8.40
2023-08-07T05:27:00,ptr,6.00
2023-08-07T05:28:00,ptr,5.41
2023-08-07T05:29:00,ptr,3.00
2023-08-07T05:31:00,ptr,8.40
2023-08-07T05:33:00,ptr,9.00
2023-08-07T05:35:00,ptr,8.40
2023-08-07T05:37:00,ptr,14.40
2023-08-07T05:40:00,ptr,11.40
2023-08-07T05:42:00,ptr,12.00
2023-08-07T05:43:00,ptr,8.40
2023-08-07T05:45:00,ptr,6.00
2023-08-07T05:47:00,ptr,8.40
2023-08-07T05:48:00,ptr,11.40
2023-08-07T05:51:00,ptr,9.00
2023-08-07T05:53:00,ptr,8.40
2023-08-07T05:54:00,ptr,3.00
2023-08-07T05:55:00,ptr,8.40
2023-08-07T05:58:00,ptr,9.00
2023-08-07T05:59:00,ptr,5.40
2023-08-07T06:01:00,ptr,9.00
2023-08-07T06:03:00,ptr,8.40
2023-08-07T06:05:00,ptr,8.40
2023-08-07T06:07:00,ptr,12.00
2023-08-07T06:09:00,ptr,8.40
2023-08-07T06:10:00,ptr,6.00
2023-08-07T06:12:00,ptr,11.40
2023-08-07T06:13:00,ptr,5.40
2023-08-07T06:15:00,ptr,12.00
2023-08-07T06:17:00,ptr,8.39
2023-08-07T06:18:00,ptr,6.01
2023-08-07T06:20:00,ptr,11.40
2023-08-07T06:22:00,ptr,11.40
2023-08-07T06:23:00,ptr,6.00
2023-08-07T06:24:00,ptr,8.40
2023-08-07T06:27:00,ptr,8.40
2023-08-07T06:29:00,ptr,12.00
2023-08-07T06:30:00,ptr,8.40
2023-08-07T06:33:00,ptr,11.40
2023-08-07T06:35:00,ptr,9.00
2023-08-07T06:36:00,ptr,11.40
2023-08-07T06:38:00,ptr,5.40
2023-08-07T06:40:00,ptr,12.00
2023-08-07T06:41:00,ptr,5.41
2023-08-07T06:42:00,ptr,11.40
2023-08-07T06:44:00,ptr,6.00
2023-08-07T06:46:00,ptr,11.40
2023-08-07T06:48:00,ptr,14.40
2023-08-07T06:50:00,ptr,6.00
2023-08-07T06:52:00,ptr,11.40
2023-08-07T06:54:00,ptr,8.39
2023-08-07T06:56:00,ptr,12.00
2023-08-07T06:58:00,ptr,8.40
2023-08-07T06:59:00,ptr,6.00
2023-08-07T07:00:00,ptr,5.40
2023-08-07T07:02:00,ptr,11.40
2023-08-07T07:04:00,ptr,8.99
2023-08-07T07:06:00,ptr,14.41
2023-08-07T07:09:00,ptr,11.40
2023-08-07T07:11:00,ptr,8.40
2023-08-07T07:12:00,ptr,9.00
2023-08-07T07:15:00,ptr,11.40
2023-08-07T07:17:00,ptr,8.40
2023-08-07T07:18:00,ptr,12.00
2023-08-07T07:21:00,ptr,8.40
2023-08-07T07:23:00,ptr,11.40
2023-08-07T07:24:00,ptr,9.00
2023-08-07T07:26:00,ptr,5.40
2023-08-07T07:27:00,ptr,6.00
2023-08-07T07:29:00,ptr,8.40
2023-08-07T07:30:00,ptr,11.40
2023-08-07T07:33:00,ptr,9.00
2023-08-07T07:34:00,ptr,5.41
2023-08-07T07:36:00,ptr,8.99
2023-08-07T07:38:00,ptr,8.40
2023-08-07T07:40:00,ptr,9.00
2023-08-07T07:42:00,ptr,14.40
2023-08-07T07:44:00,ptr,5.40
2023-08-07T07:46:00,ptr,9.00
2023-08-07T07:48:00,ptr,11.40
2023-08-07T07:50:00,ptr,8.40
2023-08-07T07:51:00,ptr,6.00
2023-08-07T07:53:00,ptr,8.40
2023-08-07T07:54:00,ptr,8.99
2023-08-07T07:57:00,ptr,8.40
2023-08-07T07:59:00,ptr,8.40
2023-08-07T08:00:00,ptr,6.00
2023-08-07T08:02:00,ptr,8.40
2023-08-07T08:04:00,ptr,14.40
2023-08-07T08:06:00,ptr,9.00
2023-08-07T08:09:00,ptr,8.40
2023-08-07T08:10:00,ptr,11.40
2023-08-07T08:12:00,ptr,9.00
2023-08-07T08:15:00,ptr,8.40
2023-08-07T08:16:00,ptr,9.00
2023-08-07T08:19:00,ptr,8.40
2023-08-07T08:20:00,ptr,8.40
2023-08-07T08:23:00,ptr,9.00
2023-08-07T08:25:00,ptr,8.39
2023-08-07T08:27:00,ptr,11.40
2023-08-07T08:29:00,ptr,3.00
2023-08-07T08:30:00,ptr,9.00
2023-08-07T08:32:00,ptr,5.41
2023-08-07T08:34:00,ptr,6.00
2023-08-07T08:35:00,ptr,8.40
2023-08-07T08:37:00,ptr,8.99
2023-08-07T08:39:00,ptr,8.40
2023-08-07T08:40:00,ptr,6.01
2023-08-07T08:41:00,ptr,2.40
2023-08-07T08:44:00,ptr,14.40
2023-08-07T08:47:00,ptr,9.00
2023-08-07T08:48:00,ptr,8.40
2023-08-07T08:50:00,ptr,6.00
2023-08-07T08:52:00,ptr,8.40
2023-08-07T08:55:00,ptr,11.40
2023-08-07T08:58:00,ptr,8.99
2023-08-07T08:59:00,ptr,8.40
2023-08-07T09:00:00,ptr,3.00
2023-08-07T09:03:00,ptr,8.40
2023-08-07T09:05:00,ptr,12.00
2023-08-07T09:06:00,ptr,8.40
2023-08-07T09:08:00,ptr,8.40
2023-08-07T09:10:00,ptr,9.00
2023-08-07T09:11:00,ptr,3.00
2023-08-07T09:13:00,ptr,11.40
2023-08-07T09:15:00,ptr,8.40
2023-08-07T09:16:00,ptr,3.00
2023-08-07T09:17:00,ptr,6.00
2023-08-07T09:20:00,ptr,8.40
2023-08-07T09:21:00,ptr,8.40
2023-08-07T09:23:00,ptr,9.00
2023-08-07T09:25:00,ptr,8.40
2023-08-07T09:26:00,ptr,3.00
2023-08-07T09:29:00,ptr,11.40
2023-08-07T09:30:00,ptr,6.00
2023-08-07T09:33:00,ptr,8.40
2023-08-07T09:34:00,ptr,9.00
2023-08-07T09:36:00,ptr,5.40
2023-08-07T09:39:00,ptr,9.00
2023-08-07T09:40:00,ptr,5.40
2023-08-07T09:42:00,ptr,9.00
2023-08-07T09:44:00,ptr,8.40
2023-08-07T09:46:00,ptr,14.40
2023-08-07T09:48:00,ptr,8.40
2023-08-07T09:50:00,ptr,9.00
2023-08-07T09:52:00,ptr,8.39
2023-08-07T09:55:00,ptr,14.41
2023-08-07T09:58:00,ptr,8.99
2023-08-07T10:00:00,ptr,11.40
2023-08-07T10:03:00,ptr,14.40
2023-08-07T10:04:00,ptr,5.40
2023-08-07T10:05:00,ptr,3.00
2023-08-07T10:08:00,ptr,11.40
2023-08-07T10:09:00,ptr,3.00
2023-08-07T10:10:00,ptr,9.00
2023-08-07T10:13:00,ptr,14.40
2023-08-07T10:16:00,ptr,11.40
2023-08-07T10:19:00,ptr,8.40
2023-08-07T10:20:00,ptr,9.00
2023-08-07T10:22:00,ptr,8.40
2023-08-07T10:24:00,ptr,3.00
2023-08-07T10:25:00,ptr,8.40
2023-08-07T10:26:00,ptr,6.00
2023-08-07T10:28:00,ptr,5.41
2023-08-07T10:30:00,ptr,6.00
2023-08-07T10:31:00,ptr,8.40
2023-08-07T10:33:00,ptr,9.00
2023-08-07T10:34:00,ptr,3.00
2023-08-07T10:36:00,ptr,8.40
2023-08-07T10:39:00,ptr,8.40
2023-08-07T10:40:00,ptr,9.00
2023-08-07T10:42:00,ptr,8.40
2023-08-07T10:43:00,ptr,6.00
2023-08-07T10:46:00,ptr,8.40
2023-08-07T10:47:00,ptr,17.40
2023-08-07T10:48:00,ptr,8.40
2023-08-07T10:50:00,ptr,17.40
2023-08-07T10:52:00,ptr,17.40
2023-08-07T10:53:00,ptr,8.40
2023-08-07T10:55:00,ptr,17.40
2023-08-07T10:58:00,ptr,25.80
2023-08-07T11:00:00,ptr,14.40
2023-08-07T11:03:00,ptr,17.40
2023-08-07T11:05:00,ptr,25.80
2023-08-07T11:07:00,ptr,20.40
2023-08-07T11:08:00,ptr,8.40
2023-08-07T11:10:00,ptr,17.40
2023-08-07T11:13:00,ptr,17.40
2023-08-07T11:15:00,ptr,22.80
2023-08-07T11:18:00,ptr,17.40
2023-08-07T11:19:00,ptr,17.40
2023-08-07T11:20:00,ptr,8.40
2023-08-07T11:22:00,ptr,17.40
2023-08-07T11:25:00,ptr,17.40
2023-08-07T11:27:00,ptr,17.40
2023-08-07T11:28:00,ptr,17.40
2023-08-07T11:29:00,ptr,8.39
2023-08-07T11:32:00,ptr,14.41
2023-08-07T11:33:00,ptr,17.40
2023-08-07T11:35:00,ptr,8.40
2023-08-07T11:37:00,ptr,28.80
2023-08-07T11:38:00,ptr,9.00
2023-08-07T11:39:00,ptr,8.40
2023-08-07T11:41:00,ptr,17.40
2023-08-07T11:43:00,ptr,14.40
2023-08-07T11:45:00,ptr,8.40
2023-08-07T11:47:00,ptr,11.40
2023-08-07T11:50:00,ptr,9.00
2023-08-07T11:51:00,ptr,8.40
2023-08-07T11:54:00,ptr,11.40
2023-08-07T11:55:00,ptr,6.00
2023-08-07T11:57:00,ptr,8.40
2023-08-07T12:00:00,ptr,9.00
2023-08-07T12:02:00,ptr,11.40
2023-08-07T12:05:00,ptr,17.40
2023-08-07T12:08:00,ptr,17.40
2023-08-07T12:09:00,ptr,16.80
2023-08-07T12:11:00,ptr,14.40
2023-08-07T12:13:00,ptr,9.00
2023-08-07T12:15:00,ptr,14.40
2023-08-07T12:17:00,ptr,14.40
2023-08-07T12:18:00,ptr,11.40
2023-08-07T12:20:00,ptr,8.40
2023-08-07T12:23:00,ptr,9.00
2023-08-07T12:25:00,ptr,14.40
2023-08-07T12:27:00,ptr,8.40
2023-08-07T12:29:00,ptr,9.00
2023-08-07T12:32:00,ptr,8.40
2023-08-07T12:33:00,ptr,8.39
2023-08-07T12:36:00,ptr,9.00
2023-08-07T12:37:00,ptr,8.40
2023-08-07T12:38:00,ptr,3.00
2023-08-07T12:40:00,ptr,8.40
2023-08-07T12:43:00,ptr,8.99
2023-08-07T12:44:00,ptr,8.40
2023-08-07T12:46:00,ptr,9.00
2023-08-07T12:48:00,ptr,8.40
2023-08-07T12:49:00,ptr,6.00
2023-08-07T12:51:00,ptr,8.40
2023-08-07T12:53:00,ptr,3.00
2023-08-07T12:55:00,ptr,8.39
2023-08-07T12:56:00,ptr,9.00
2023-08-07T12:59:00,ptr,8.40
2023-08-07T13:00:00,ptr,8.40
2023-08-07T13:02:00,ptr,3.00
2023-08-07T13:03:00,ptr,8.99
2023-08-07T13:05:00,ptr,5.41
2023-08-07T13:06:00,ptr,9.00
2023-08-07T13:08:00,ptr,8.39
2023-08-07T13:10:00,ptr,8.40
2023-08-07T13:11:00,ptr,6.00
2023-08-07T13:14:00,ptr,11.40
2023-08-07T13:16:00,ptr,9.00
2023-08-07T13:18:00,ptr,8.40
2023-08-07T13:20:00,ptr,8.40
2023-08-07T13:23:00,ptr,8.99
2023-08-07T13:25:00,ptr,14.40
2023-08-07T13:27:00,ptr,8.40
2023-08-07T13:29:00,ptr,6.00
2023-08-07T13:31:00,ptr,8.40
2023-08-07T13:32:00,ptr,6.01
2023-08-07T13:33:00,ptr,8.39
2023-08-07T13:35:00,ptr,3.00
2023-08-07T13:36:00,ptr,8.40
2023-08-07T13:38:00,ptr,9.00
2023-08-07T13:40:00,ptr,8.40
2023-08-07T13:41:00,ptr,6.00
2023-08-07T13:44:00,ptr,11.40
2023-08-07T13:46:00,ptr,8.40
2023-08-07T13:48:00,ptr,12.00
2023-08-07T13:50:00,ptr,8.39
2023-08-07T13:52:00,ptr,6.01
2023-08-07T13:53:00,ptr,8.40
2023-08-07T13:54:00,ptr,6.00
2023-08-07T13:56:00,ptr,8.40
2023-08-07T13:58:00,ptr,8.39
2023-08-07T14:00:00,ptr,6.01
2023-08-07T14:01:00,ptr,3.00
2023-08-07T14:02:00,ptr,11.40
2023-08-07T14:04:00,ptr,3.00
2023-08-07T14:05:00,ptr,11.40
2023-08-07T14:08:00,ptr,14.40
2023-08-07T14:09:00,ptr,6.00
2023-08-07T14:11:00,ptr,11.40
2023-08-07T14:12:00,ptr,3.00
2023-08-07T14:14:00,ptr,11.40
2023-08-07T14:17:00,ptr,8.40
2023-08-07T14:18:00,ptr,8.99
2023-08-07T14:20:00,ptr,8.40
2023-08-07T14:21:00,ptr,6.00
2023-08-07T14:22:00,ptr,5.41
2023-08-07T14:24:00,ptr,9.00
2023-08-07T14:26:00,ptr,8.39
2023-08-07T14:27:00,ptr,6.01
2023-08-07T14:30:00,ptr,8.39
2023-08-07T14:31:00,ptr,11.40
2023-08-07T14:32:00,ptr,3.00
2023-08-07T14:34:00,ptr,8.39
2023-08-07T14:35:00,ptr,6.01
2023-08-07T14:36:00,ptr,6.00
2023-08-07T14:38:00,ptr,8.40
2023-08-07T14:39:00,ptr,6.00
2023-08-07T14:42:00,ptr,8.40
2023-08-07T14:44:00,ptr,14.40
2023-08-07T14:46:00,ptr,6.00
2023-08-07T14:48:00,ptr,11.40
2023-08-07T14:49:00,ptr,8.39
2023-08-07T14:50:00,ptr,6.01
2023-08-07T14:52:00,ptr,11.40
2023-08-07T14:54:00,ptr,6.00
2023-08-07T14:55:00,ptr,2.40
2023-08-07T14:56:00,ptr,12.00
2023-08-07T14:59:00,ptr,8.40
2023-08-07T15:00:00,ptr,6.00
2023-08-07T15:01:00,ptr,8.40
2023-08-07T15:02:00,ptr,6.01
2023-08-07T15:04:00,ptr,8.39
2023-08-07T15:07:00,ptr,11.40
2023-08-07T15:08:00,ptr,11.40
2023-08-07T15:10:00,ptr,9.00
2023-08-07T15:11:00,ptr,5.40
2023-08-07T15:13:00,ptr,12.00
2023-08-07T15:15:00,ptr,11.40
2023-08-07T15:17:00,ptr,8.40
2023-08-07T15:19:00,ptr,9.00
2023-08-07T15:22:00,ptr,11.40
2023-08-07T15:23:00,ptr,11.40
2023-08-07T15:25:00,ptr,8.40
2023-08-07T15:27:00,ptr,9.00
2023-08-07T15:29:00,ptr,11.40
2023-08-07T15:31:00,ptr,11.40
2023-08-07T15:34:00,ptr,8.99
2023-08-07T15:35:00,ptr,11.40
2023-08-07T15:36:00,ptr,5.40
2023-08-07T15:38:00,ptr,9.00
2023-08-07T15:39:00,ptr,5.40
2023-08-07T15:41:00,ptr,9.00
2023-08-07T15:42:00,ptr,5.40
2023-08-07T15:43:00,ptr,6.01
2023-08-07T15:46:00,ptr,14.40
2023-08-07T15:48:00,ptr,11.40
2023-08-07T15:49:00,ptr,6.00
2023-08-07T15:51:00,ptr,5.41
2023-08-07T15:52:00,ptr,8.99
2023-08-07T15:54:00,ptr,8.40
2023-08-07T15:56:00,ptr,11.40
2023-08-07T15:58:00,ptr,9.00
2023-08-07T15:59:00,ptr,3.00
2023-08-07T16:01:00,ptr,11.40
2023-08-07T16:03:00,ptr,8.40
2023-08-07T16:06:00,ptr,8.99
2023-08-07T16:07:00,ptr,8.40
2023-08-07T16:10:00,ptr,11.40
2023-08-07T16:12:00,ptr,14.40
2023-08-07T16:13:00,ptr,6.00
2023-08-07T16:15:00,ptr,3.00
2023-08-07T16:17:00,ptr,8.39
2023-08-07T16:18:00,ptr,6.01
2023-08-07T16:19:00,ptr,8.40
2023-08-07T16:20:00,ptr,3.00
2023-08-07T16:23:00,ptr,14.40
2023-08-07T16:25:00,ptr,8.40
2023-08-07T16:26:00,ptr,3.00
2023-08-07T16:28:00,ptr,8.40
2023-08-07T16:30:00,ptr,12.00
2023-08-07T16:33:00,ptr,14.40
2023-08-07T16:36:00,ptr,14.40
2023-08-07T16:38:00,ptr,8.40
2023-08-07T16:41:00,ptr,8.40
2023-08-07T16:42:00,ptr,12.00
2023-08-07T16:44:00,ptr,2.40
2023-08-07T16:45:00,ptr,9.00
2023-08-07T16:46:00,ptr,5.40
2023-08-07T16:48:00,ptr,9.00
2023-08-07T16:50:00,ptr,11.40
2023-08-07T16:52:00,ptr,8.40
2023-08-07T16:54:00,ptr,12.00
2023-08-07T16:55:00,ptr,2.40
2023-08-07T16:57:00,ptr,6.00
2023-08-07T16:58:00,ptr,8.40
2023-08-07T17:00:00,ptr,6.01
2023-08-07T17:01:00,ptr,8.39
2023-08-07T17:02:00,ptr,3.00
2023-08-07T17:04:00,ptr,9.00
2023-08-07T17:06:00,ptr,11.40
2023-08-07T17:07:00,ptr,3.00
2023-08-07T17:10:00,ptr,14.40
2023-08-07T17:12:00,ptr,11.40
2023-08-07T17:14:00,ptr,8.40
2023-08-07T17:15:00,ptr,6.01
2023-08-07T17:17:00,ptr,8.39
2023-08-07T17:18:00,ptr,6.01
2023-08-07T17:20:00,ptr,8.40
2023-08-07T17:22:00,ptr,8.99
2023-08-07T17:24:00,ptr,2.40
2023-08-07T17:26:00,ptr,12.00
2023-08-07T17:27:00,ptr,8.40
2023-08-07T17:29:00,ptr,8.40
2023-08-07T17:31:00,ptr,9.00
2023-08-07T17:34:00,ptr,14.40
2023-08-07T17:36:00,ptr,11.40
2023-08-07T17:37:00,ptr,3.00
2023-08-07T17:39:00,ptr,11.40
2023-08-07T17:41:00,ptr,8.39
2023-08-07T17:43:00,ptr,14.41
2023-08-07T17:45:00,ptr,8.99
2023-08-07T17:46:00,ptr,5.41
2023-08-07T17:48:00,ptr,8.99
2023-08-07T17:50:00,ptr,11.40
2023-08-07T17:52:00,ptr,11.40
2023-08-07T17:54:00,ptr,11.40
2023-08-07T17:56:00,ptr,9.00
2023-08-07T17:57:00,ptr,5.40
2023-08-07T17:59:00,ptr,9.00
2023-08-07T18:00:00,ptr,5.40
2023-08-07T18:02:00,ptr,12.00
2023-08-07T18:03:00,ptr,5.41
2023-08-07T18:05:00,ptr,9.00
2023-08-07T18:06:00,ptr,5.40
2023-08-07T18:08:00,ptr,9.00
2023-08-07T18:10:00,ptr,11.40
2023-08-07T18:12:00,ptr,11.40
2023-08-07T18:13:00,ptr,6.00
2023-08-07T18:15:00,ptr,11.40
2023-08-07T18:16:00,ptr,5.41
2023-08-07T18:18:00,ptr,12.00
2023-08-07T18:20:00,ptr,8.40
2023-08-07T18:22:00,ptr,11.40
2023-08-07T18:24:00,ptr,9.00
2023-08-07T18:26:00,ptr,11.40
2023-08-07T18:27:00,ptr,3.00
2023-08-07T18:29:00,ptr,11.40
2023-08-07T18:31:00,ptr,11.40
2023-08-07T18:33:00,ptr,17.40
2023-08-07T18:35:00,ptr,19.80
2023-08-07T18:36:00,ptr,9.00
2023-08-07T18:38:00,ptr,19.80
2023-08-07T18:40:00,ptr,17.40
2023-08-07T18:42:00,ptr,20.40
2023-08-07T18:43:00,ptr,8.40
2023-08-07T18:45:00,ptr,20.40
2023-08-07T18:46:00,ptr,8.40
2023-08-07T18:48:00,ptr,20.41
2023-08-07T18:49:00,ptr,8.39
2023-08-07T18:51:00,ptr,14.41
2023-08-07T18:53:00,ptr,14.40
2023-08-07T18:54:00,ptr,11.40
2023-08-07T18:56:00,ptr,17.40
2023-08-07T18:58:00,ptr,14.40
2023-08-07T18:59:00,ptr,9.00
2023-08-07T19:01:00,ptr,16.79
2023-08-07T19:03:00,ptr,17.40
2023-08-07T19:05:00,ptr,14.40
2023-08-07T19:07:00,ptr,17.40
2023-08-07T19:09:00,ptr,14.40
2023-08-07T19:11:00,ptr,17.40
2023-08-07T19:13:00,ptr,17.40
2023-08-07T19:15:00,ptr,16.80
2023-08-07T19:16:00,ptr,6.00
2023-08-07T19:18:00,ptr,17.40
2023-08-07T19:20:00,ptr,14.40
2023-08-07T19:22:00,ptr,17.40
2023-08-07T19:24:00,ptr,14.40
2023-08-07T19:26:00,ptr,16.80
2023-08-07T19:28:00,ptr,14.40
2023-08-07T19:30:00,ptr,14.40
2023-08-07T19:32:00,ptr,14.40
2023-08-07T19:34:00,ptr,12.00
2023-08-07T19:36:00,ptr,11.40
2023-08-07T19:37:00,ptr,5.40
2023-08-07T19:39:00,ptr,12.00
2023-08-07T19:40:00,ptr,5.41
2023-08-07T19:42:00,ptr,11.40
2023-08-07T19:43:00,ptr,6.00
2023-08-07T19:45:00,ptr,11.40
2023-08-07T19:47:00,ptr,11.40
2023-08-07T19:49:00,ptr,14.40
2023-08-07T19:50:00,ptr,6.01
2023-08-07T19:52:00,ptr,11.40
2023-08-07T19:53:00,ptr,6.00
2023-08-07T19:55:00,ptr,11.40
2023-08-07T19:56:00,ptr,8.40
2023-08-07T19:58:00,ptr,12.00
2023-08-07T20:00:00,ptr,11.40
2023-08-07T20:01:00,ptr,8.40
2023-08-07T20:03:00,ptr,11.40
2023-08-07T20:05:00,ptr,12.00
2023-08-07T20:07:00,ptr,11.40
