#datetime,building,power
2022-12-10T00:00:00,ptr,23.41
2022-12-10T00:02:00,ptr,19.79
2022-12-10T00:04:00,ptr,20.41
2022-12-10T00:06:00,ptr,20.41
2022-12-10T00:07:00,ptr,11.40
2022-12-10T00:09:00,ptr,22.79
2022-12-10T00:11:00,ptr,20.41
2022-12-10T00:12:00,ptr,11.40
2022-12-10T00:13:00,ptr,8.41
2022-12-10T00:15:00,ptr,23.39
2022-12-10T00:17:00,ptr,19.80
2022-12-10T00:19:00,ptr,20.39
2022-12-10T00:21:00,ptr,20.41
2022-12-10T00:23:00,ptr,22.81
2022-12-10T00:25:00,ptr,20.39
2022-12-10T00:27:00,ptr,22.81
2022-12-10T00:28:00,ptr,8.39
2022-12-10T00:30:00,ptr,23.41
2022-12-10T00:31:00,ptr,8.39
2022-12-10T00:33:00,ptr,23.39
2022-12-10T00:34:00,ptr,8.41
2022-12-10T00:36:00,ptr,22.79
2022-12-10T00:37:00,ptr,9.01
2022-12-10T00:39:00,ptr,22.79
2022-12-10T00:40:00,ptr,9.01
2022-12-10T00:42:00,ptr,22.79
2022-12-10T00:43:00,ptr,8.41
2022-12-10T00:45:00,ptr,23.39
2022-12-10T00:47:00,ptr,19.80
2022-12-10T00:49:00,ptr,23.39
2022-12-10T00:51:00,ptr,19.80
2022-12-10T00:53:00,ptr,20.39
2022-12-10T00:55:00,ptr,20.41
2022-12-10T00:57:00,ptr,22.81
2022-12-10T00:59:00,ptr,20.39
2022-12-10T01:01:00,ptr,19.80
2022-12-10T01:02:00,ptr,11.40
2022-12-10T01:04:00,ptr,23.41
2022-12-10T01:06:00,ptr,22.79
2022-12-10T01:07:00,ptr,8.99
2022-12-10T01:09:00,ptr,22.81
2022-12-10T01:11:00,ptr,20.41
2022-12-10T01:13:00,ptr,19.79
2022-12-10T01:14:00,ptr,11.41
2022-12-10T01:16:00,ptr,23.39
2022-12-10T01:19:00,ptr,19.80
2022-12-10T01:20:00,ptr,20.39
2022-12-10T01:22:00,ptr,20.41
2022-12-10T01:24:00,ptr,19.80
2022-12-10T01:26:00,ptr,23.39
2022-12-10T01:28:00,ptr,19.80
2022-12-10T01:30:00,ptr,20.39
2022-12-10T01:32:00,ptr,19.80
2022-12-10T01:34:00,ptr,20.41
2022-12-10T01:36:00,ptr,22.79
2022-12-10T01:38:00,ptr,20.41
2022-12-10T01:40:00,ptr,20.39
2022-12-10T01:42:00,ptr,22.81
2022-12-10T01:43:00,ptr,8.39
2022-12-10T01:45:00,ptr,20.41
2022-12-10T01:46:00,ptr,11.40
2022-12-10T01:48:00,ptr,23.41
2022-12-10T01:50:00,ptr,25.80
2022-12-10T01:51:00,ptr,8.39
2022-12-10T01:53:00,ptr,20.41
2022-12-10T01:54:00,ptr,11.40
2022-12-10T01:56:00,ptr,20.41
2022-12-10T01:58:00,ptr,19.80
2022-12-10T02:00:00,ptr,20.39
2022-12-10T02:01:00,ptr,11.40
2022-12-10T02:03:00,ptr,20.41
2022-12-10T02:05:00,ptr,19.80
2022-12-10T02:07:00,ptr,17.40
2022-12-10T02:09:00,ptr,20.39
2022-12-10T02:11:00,ptr,16.80
2022-12-10T02:13:00,ptr,17.40
2022-12-10T02:15:00,ptr,20.41
2022-12-10T02:16:00,ptr,8.39
2022-12-10T02:18:00,ptr,17.40
2022-12-10T02:20:00,ptr,17.40
2022-12-10T02:22:00,ptr,19.79
2022-12-10T02:23:00,ptr,9.01
2022-12-10T02:25:00,ptr,17.40
2022-12-10T02:27:00,ptr,16.80
2022-12-10T02:28:00,ptr,8.99
2022-12-10T02:30:00,ptr,19.80
2022-12-10T02:32:00,ptr,17.39
2022-12-10T02:34:00,ptr,17.40
2022-12-10T02:35:00,ptr,8.41
2022-12-10T02:37:00,ptr,17.40
2022-12-10T02:39:00,ptr,20.39
2022-12-10T02:40:00,ptr,8.41
2022-12-10T02:42:00,ptr,17.40
2022-12-10T02:43:00,ptr,8.39
2022-12-10T02:45:00,ptr,17.40
2022-12-10T02:47:00,ptr,14.40
2022-12-10T02:48:00,ptr,8.99
2022-12-10T02:50:00,ptr,16.80
2022-12-10T02:51:00,ptr,9.01
2022-12-10T02:52:00,ptr,8.39
2022-12-10T02:54:00,ptr,17.40
2022-12-10T02:56:00,ptr,17.40
2022-12-10T02:57:00,ptr,8.39
2022-12-10T02:58:00,ptr,8.99
2022-12-10T02:59:00,ptr,8.41
2022-12-10T03:01:00,ptr,17.40
2022-12-10T03:03:00,ptr,17.40
2022-12-10T03:04:00,ptr,8.39
2022-12-10T03:05:00,ptr,8.39
2022-12-10T03:07:00,ptr,17.40
2022-12-10T03:09:00,ptr,17.40
2022-12-10T03:11:00,ptr,17.40
2022-12-10T03:12:00,ptr,8.39
2022-12-10T03:14:00,ptr,17.40
2022-12-10T03:17:00,ptr,25.81
2022-12-10T03:19:00,ptr,17.39
2022-12-10T03:20:00,ptr,8.41
2022-12-10T03:22:00,ptr,17.40
2022-12-10T03:24:00,ptr,17.40
2022-12-10T03:26:00,ptr,17.39
2022-12-10T03:27:00,ptr,8.41
2022-12-10T03:29:00,ptr,17.40
2022-12-10T03:31:00,ptr,17.39
2022-12-10T03:32:00,ptr,8.41
2022-12-10T03:34:00,ptr,17.40
2022-12-10T03:36:00,ptr,17.40
2022-12-10T03:38:00,ptr,17.39
2022-12-10T03:40:00,ptr,14.40
2022-12-10T03:42:00,ptr,16.80
2022-12-10T03:44:00,ptr,17.40
2022-12-10T03:46:00,ptr,17.40
2022-12-10T03:48:00,ptr,17.40
2022-12-10T03:50:00,ptr,19.80
2022-12-10T03:52:00,ptr,17.39
2022-12-10T03:54:00,ptr,17.40
2022-12-10T03:56:00,ptr,17.40
2022-12-10T03:58:00,ptr,17.40
2022-12-10T04:00:00,ptr,16.80
2022-12-10T04:01:00,ptr,8.99
2022-12-10T04:03:00,ptr,17.40
2022-12-10T04:05:00,ptr,16.80
2022-12-10T04:07:00,ptr,20.41
2022-12-10T04:08:00,ptr,5.99
2022-12-10T04:10:00,ptr,16.80
2022-12-10T04:11:00,ptr,8.99
2022-12-10T04:13:00,ptr,17.40
2022-12-10T04:14:00,ptr,8.41
2022-12-10T04:16:00,ptr,17.40
2022-12-10T04:18:00,ptr,19.79
2022-12-10T04:20:00,ptr,17.40
2022-12-10T04:22:00,ptr,17.40
2022-12-10T04:24:00,ptr,17.40
2022-12-10T04:25:00,ptr,8.39
2022-12-10T04:27:00,ptr,17.40
2022-12-10T04:28:00,ptr,8.39
2022-12-10T04:30:00,ptr,17.40
2022-12-10T04:32:00,ptr,17.40
2022-12-10T04:34:00,ptr,14.40
2022-12-10T04:36:00,ptr,17.40
2022-12-10T04:38:00,ptr,17.40
2022-12-10T04:40:00,ptr,16.80
2022-12-10T04:42:00,ptr,17.40
2022-12-10T04:43:00,ptr,8.99
2022-12-10T04:45:00,ptr,16.80
2022-12-10T04:46:00,ptr,8.99
2022-12-10T04:48:00,ptr,17.40
2022-12-10T04:50:00,ptr,16.80
2022-12-10T04:52:00,ptr,14.40
2022-12-10T04:54:00,ptr,17.40
2022-12-10T04:56:00,ptr,17.40
2022-12-10T04:58:00,ptr,17.40
2022-12-10T04:59:00,ptr,8.39
2022-12-10T05:01:00,ptr,17.40
2022-12-10T05:02:00,ptr,8.39
2022-12-10T05:04:00,ptr,14.40
2022-12-10T05:06:00,ptr,17.40
2022-12-10T05:07:00,ptr,9.01
2022-12-10T05:09:00,ptr,16.79
2022-12-10T05:11:00,ptr,20.41
2022-12-10T05:12:00,ptr,8.41
2022-12-10T05:14:00,ptr,17.39
2022-12-10T05:16:00,ptr,17.40
2022-12-10T05:18:00,ptr,14.40
2022-12-10T05:19:00,ptr,8.41
2022-12-10T05:21:00,ptr,17.40
2022-12-10T05:23:00,ptr,14.40
2022-12-10T05:25:00,ptr,17.39
2022-12-10T05:27:00,ptr,17.40
2022-12-10T05:28:00,ptr,5.41
2022-12-10T05:30:00,ptr,17.40
2022-12-10T05:32:00,ptr,17.40
2022-12-10T05:33:00,ptr,8.39
2022-12-10T05:34:00,ptr,8.99
2022-12-10T05:36:00,ptr,17.40
2022-12-10T05:38:00,ptr,14.40
2022-12-10T05:40:00,ptr,16.80
2022-12-10T05:42:00,ptr,17.40
2022-12-10T05:43:00,ptr,8.99
2022-12-10T05:45:00,ptr,14.40
2022-12-10T05:47:00,ptr,16.80
2022-12-10T05:48:00,ptr,9.01
2022-12-10T05:50:00,ptr,17.40
2022-12-10T05:51:00,ptr,8.39
2022-12-10T05:53:00,ptr,17.40
2022-12-10T05:54:00,ptr,8.39
2022-12-10T05:56:00,ptr,17.40
2022-12-10T05:58:00,ptr,14.40
2022-12-10T05:59:00,ptr,8.41
2022-12-10T06:01:00,ptr,17.39
2022-12-10T06:02:00,ptr,9.01
2022-12-10T06:04:00,ptr,16.80
2022-12-10T06:06:00,ptr,20.39
2022-12-10T06:08:00,ptr,17.40
2022-12-10T06:10:00,ptr,19.80
2022-12-10T06:12:00,ptr,17.40
2022-12-10T06:13:00,ptr,11.40
2022-12-10T06:15:00,ptr,17.40
2022-12-10T06:17:00,ptr,20.39
2022-12-10T06:19:00,ptr,17.40
2022-12-10T06:21:00,ptr,16.80
2022-12-10T06:22:00,ptr,12.00
2022-12-10T06:24:00,ptr,16.80
2022-12-10T06:25:00,ptr,9.01
2022-12-10T06:27:00,ptr,17.39
2022-12-10T06:28:00,ptr,8.41
2022-12-10T06:30:00,ptr,20.41
2022-12-10T06:32:00,ptr,16.79
2022-12-10T06:34:00,ptr,20.41
2022-12-10T06:35:00,ptr,8.41
2022-12-10T06:37:00,ptr,17.39
2022-12-10T06:39:00,ptr,20.41
2022-12-10T06:41:00,ptr,19.80
2022-12-10T06:43:00,ptr,17.40
2022-12-10T06:44:00,ptr,8.99
2022-12-10T06:46:00,ptr,19.80
2022-12-10T06:48:00,ptr,20.39
2022-12-10T06:50:00,ptr,17.40
2022-12-10T06:52:00,ptr,19.80
2022-12-10T06:53:00,ptr,8.99
2022-12-10T06:55:00,ptr,19.80
2022-12-10T06:57:00,ptr,17.40
2022-12-10T06:59:00,ptr,20.39
2022-12-10T07:00:00,ptr,8.41
2022-12-10T07:02:00,ptr,17.40
2022-12-10T07:04:00,ptr,19.79
2022-12-10T07:05:00,ptr,9.01
2022-12-10T07:07:00,ptr,19.79
2022-12-10T07:08:00,ptr,9.01
2022-12-10T07:10:00,ptr,17.40
2022-12-10T07:11:00,ptr,8.39
2022-12-10T07:13:00,ptr,20.41
2022-12-10T07:15:00,ptr,16.80
2022-12-10T07:17:00,ptr,20.39
2022-12-10T07:19:00,ptr,17.40
2022-12-10T07:20:00,ptr,8.39
2022-12-10T07:22:00,ptr,17.40
2022-12-10T07:24:00,ptr,17.40
2022-12-10T07:25:00,ptr,8.41
2022-12-10T07:27:00,ptr,20.39
2022-12-10T07:28:00,ptr,8.41
2022-12-10T07:30:00,ptr,17.40
2022-12-10T07:31:00,ptr,8.39
2022-12-10T07:33:00,ptr,17.40
2022-12-10T07:35:00,ptr,20.39
2022-12-10T07:37:00,ptr,17.40
2022-12-10T07:39:00,ptr,16.80
2022-12-10T07:41:00,ptr,17.40
2022-12-10T07:43:00,ptr,20.41
2022-12-10T07:45:00,ptr,19.79
2022-12-10T07:47:00,ptr,17.40
2022-12-10T07:49:00,ptr,20.41
2022-12-10T07:51:00,ptr,17.40
2022-12-10T07:52:00,ptr,8.39
2022-12-10T07:53:00,ptr,8.41
2022-12-10T07:55:00,ptr,20.39
2022-12-10T07:57:00,ptr,17.40
2022-12-10T07:59:00,ptr,17.40
2022-12-10T08:01:00,ptr,16.80
2022-12-10T08:03:00,ptr,17.40
2022-12-10T08:04:00,ptr,8.99
2022-12-10T08:06:00,ptr,19.80
2022-12-10T08:08:00,ptr,17.39
2022-12-10T08:10:00,ptr,17.40
2022-12-10T08:12:00,ptr,17.40
2022-12-10T08:14:00,ptr,19.80
2022-12-10T08:16:00,ptr,17.40
2022-12-10T08:18:00,ptr,17.40
2022-12-10T08:20:00,ptr,19.79
2022-12-10T08:22:00,ptr,17.40
2022-12-10T08:24:00,ptr,20.41
2022-12-10T08:26:00,ptr,17.40
2022-12-10T08:28:00,ptr,16.79
2022-12-10T08:29:00,ptr,9.01
2022-12-10T08:31:00,ptr,19.79
2022-12-10T08:32:00,ptr,9.01
2022-12-10T08:34:00,ptr,17.40
2022-12-10T08:35:00,ptr,11.40
2022-12-10T08:36:00,ptr,8.39
2022-12-10T08:38:00,ptr,20.41
2022-12-10T08:39:00,ptr,8.39
2022-12-10T08:41:00,ptr,20.41
2022-12-10T08:43:00,ptr,19.80
2022-12-10T08:45:00,ptr,17.40
2022-12-10T08:47:00,ptr,17.39
2022-12-10T08:48:00,ptr,8.41
2022-12-10T08:50:00,ptr,17.40
2022-12-10T08:52:00,ptr,20.39
2022-12-10T08:54:00,ptr,17.40
2022-12-10T08:55:00,ptr,8.41
2022-12-10T08:56:00,ptr,8.39
2022-12-10T08:58:00,ptr,20.41
2022-12-10T08:59:00,ptr,8.39
2022-12-10T09:00:00,ptr,9.01
2022-12-10T09:02:00,ptr,17.39
2022-12-10T09:03:00,ptr,8.41
2022-12-10T09:05:00,ptr,20.41
2022-12-10T09:07:00,ptr,16.79
2022-12-10T09:09:00,ptr,20.41
2022-12-10T09:11:00,ptr,17.40
2022-12-10T09:12:00,ptr,11.40
2022-12-10T09:14:00,ptr,20.41
2022-12-10T09:16:00,ptr,16.80
2022-12-10T09:18:00,ptr,17.39
2022-12-10T09:20:00,ptr,20.41
2022-12-10T09:21:00,ptr,8.41
2022-12-10T09:22:00,ptr,8.99
2022-12-10T09:24:00,ptr,16.80
2022-12-10T09:26:00,ptr,17.40
2022-12-10T09:28:00,ptr,20.39
2022-12-10T09:30:00,ptr,17.40
2022-12-10T09:32:00,ptr,19.80
2022-12-10T09:34:00,ptr,20.39
2022-12-10T09:35:00,ptr,8.41
2022-12-10T09:37:00,ptr,17.40
2022-12-10T09:38:00,ptr,11.40
2022-12-10T09:40:00,ptr,17.40
2022-12-10T09:42:00,ptr,20.39
2022-12-10T09:43:00,ptr,8.41
2022-12-10T09:45:00,ptr,17.40
2022-12-10T09:47:00,ptr,19.79
2022-12-10T09:49:00,ptr,20.41
2022-12-10T09:50:00,ptr,8.41
2022-12-10T09:52:00,ptr,17.39
2022-12-10T09:54:00,ptr,20.41
2022-12-10T09:56:00,ptr,17.40
2022-12-10T09:58:00,ptr,16.80
2022-12-10T09:59:00,ptr,12.00
2022-12-10T10:01:00,ptr,16.80
2022-12-10T10:03:00,ptr,20.39
2022-12-10T10:05:00,ptr,20.41
2022-12-10T10:06:00,ptr,8.41
2022-12-10T10:08:00,ptr,20.39
2022-12-10T10:09:00,ptr,8.41
2022-12-10T10:10:00,ptr,8.39
2022-12-10T10:12:00,ptr,20.41
2022-12-10T10:14:00,ptr,17.40
2022-12-10T10:16:00,ptr,19.79
2022-12-10T10:18:00,ptr,20.41
2022-12-10T10:19:00,ptr,8.39
2022-12-10T10:21:00,ptr,20.41
2022-12-10T10:22:00,ptr,8.39
2022-12-10T10:23:00,ptr,9.01
2022-12-10T10:25:00,ptr,19.79
2022-12-10T10:27:00,ptr,20.41
2022-12-10T10:29:00,ptr,17.40
2022-12-10T10:30:00,ptr,11.40
2022-12-10T10:32:00,ptr,17.40
2022-12-10T10:34:00,ptr,19.80
2022-12-10T10:36:00,ptr,20.39
2022-12-10T10:38:00,ptr,17.40
2022-12-10T10:40:00,ptr,19.80
2022-12-10T10:42:00,ptr,20.39
2022-12-10T10:44:00,ptr,20.41
2022-12-10T10:46:00,ptr,16.80
2022-12-10T10:48:00,ptr,20.41
2022-12-10T10:50:00,ptr,17.39
2022-12-10T10:51:00,ptr,11.41
2022-12-10T10:53:00,ptr,17.40
2022-12-10T10:55:00,ptr,17.39
2022-12-10T10:57:00,ptr,19.80
2022-12-10T10:59:00,ptr,17.40
2022-12-10T11:01:00,ptr,20.41
2022-12-10T11:02:00,ptr,8.39
2022-12-10T11:04:00,ptr,17.40
2022-12-10T11:06:00,ptr,19.80
2022-12-10T11:08:00,ptr,17.39
2022-12-10T11:10:00,ptr,17.40
2022-12-10T11:12:00,ptr,20.41
2022-12-10T11:13:00,ptr,8.39
2022-12-10T11:15:00,ptr,20.41
2022-12-10T11:16:00,ptr,8.39
2022-12-10T11:17:00,ptr,11.41
2022-12-10T11:18:00,ptr,8.99
2022-12-10T11:20:00,ptr,19.80
2022-12-10T11:22:00,ptr,17.40
2022-12-10T11:23:00,ptr,8.39
2022-12-10T11:25:00,ptr,20.41
2022-12-10T11:27:00,ptr,17.39
2022-12-10T11:28:00,ptr,11.41
2022-12-10T11:30:00,ptr,17.40
2022-12-10T11:32:00,ptr,19.79
2022-12-10T11:34:00,ptr,17.40
2022-12-10T11:36:00,ptr,20.41
2022-12-10T11:39:00,ptr,28.80
2022-12-10T11:41:00,ptr,19.79
2022-12-10T11:42:00,ptr,9.01
2022-12-10T11:44:00,ptr,17.40
2022-12-10T11:46:00,ptr,19.79
2022-12-10T11:47:00,ptr,9.01
2022-12-10T11:49:00,ptr,19.79
2022-12-10T11:51:00,ptr,17.40
2022-12-10T11:53:00,ptr,20.41
2022-12-10T11:55:00,ptr,19.80
2022-12-10T11:57:00,ptr,17.39
2022-12-10T11:58:00,ptr,8.41
2022-12-10T12:00:00,ptr,20.41
2022-12-10T12:02:00,ptr,20.39
2022-12-10T12:03:00,ptr,8.41
2022-12-10T12:05:00,ptr,20.39
2022-12-10T12:06:00,ptr,11.40
2022-12-10T12:08:00,ptr,19.80
2022-12-10T12:10:00,ptr,20.41
2022-12-10T12:11:00,ptr,8.39
2022-12-10T12:13:00,ptr,20.41
2022-12-10T12:14:00,ptr,8.39
2022-12-10T12:16:00,ptr,20.41
2022-12-10T12:17:00,ptr,8.39
2022-12-10T12:19:00,ptr,20.41
2022-12-10T12:21:00,ptr,17.40
2022-12-10T12:23:00,ptr,19.80
2022-12-10T12:25:00,ptr,17.39
2022-12-10T12:27:00,ptr,20.41
2022-12-10T12:28:00,ptr,11.40
2022-12-10T12:29:00,ptr,8.41
2022-12-10T12:31:00,ptr,20.39
2022-12-10T12:33:00,ptr,17.40
2022-12-10T12:34:00,ptr,11.40
2022-12-10T12:36:00,ptr,17.40
2022-12-10T12:38:00,ptr,19.80
2022-12-10T12:40:00,ptr,20.41
2022-12-10T12:42:00,ptr,17.39
2022-12-10T12:44:00,ptr,19.80
2022-12-10T12:46:00,ptr,20.41
2022-12-10T12:48:00,ptr,20.39
2022-12-10T12:50:00,ptr,19.80
2022-12-10T12:52:00,ptr,20.41
2022-12-10T12:53:00,ptr,8.39
2022-12-10T12:55:00,ptr,20.41
2022-12-10T12:57:00,ptr,19.79
2022-12-10T12:59:00,ptr,17.40
2022-12-10T13:01:00,ptr,20.41
2022-12-10T13:03:00,ptr,19.80
2022-12-10T13:04:00,ptr,12.00
2022-12-10T13:06:00,ptr,19.80
2022-12-10T13:07:00,ptr,8.99
2022-12-10T13:09:00,ptr,19.80
2022-12-10T13:10:00,ptr,8.99
2022-12-10T13:12:00,ptr,19.80
2022-12-10T13:14:00,ptr,20.39
2022-12-10T13:15:00,ptr,8.41
2022-12-10T13:16:00,ptr,8.99
2022-12-10T13:18:00,ptr,19.80
2022-12-10T13:19:00,ptr,11.40
2022-12-10T13:21:00,ptr,20.41
2022-12-10T13:23:00,ptr,20.39
2022-12-10T13:25:00,ptr,16.80
2022-12-10T13:27:00,ptr,20.41
2022-12-10T13:29:00,ptr,20.41
2022-12-10T13:31:00,ptr,19.79
2022-12-10T13:33:00,ptr,20.41
2022-12-10T13:34:00,ptr,11.40
2022-12-10T13:36:00,ptr,17.40
2022-12-10T13:38:00,ptr,25.80
2022-12-10T13:40:00,ptr,28.80
2022-12-10T13:42:00,ptr,25.81
2022-12-10T13:44:00,ptr,31.79
2022-12-10T13:46:00,ptr,28.81
2022-12-10T13:48:00,ptr,28.80
2022-12-10T13:50:00,ptr,25.80
2022-12-10T13:52:00,ptr,28.80
2022-12-10T13:54:00,ptr,28.80
2022-12-10T13:56:00,ptr,28.80
2022-12-10T13:57:00,ptr,14.40
2022-12-10T13:59:00,ptr,25.80
2022-12-10T14:01:00,ptr,28.81
2022-12-10T14:02:00,ptr,14.40
2022-12-10T14:04:00,ptr,26.40
2022-12-10T14:06:00,ptr,28.80
2022-12-10T14:07:00,ptr,14.40
2022-12-10T14:09:00,ptr,28.80
2022-12-10T14:11:00,ptr,16.80
2022-12-10T14:13:00,ptr,26.40
2022-12-10T14:15:00,ptr,28.80
2022-12-10T14:16:00,ptr,11.40
2022-12-10T14:18:00,ptr,28.81
2022-12-10T14:19:00,ptr,14.40
2022-12-10T14:21:00,ptr,28.80
2022-12-10T14:22:00,ptr,14.40
2022-12-10T14:24:00,ptr,25.80
2022-12-10T14:26:00,ptr,28.80
2022-12-10T14:28:00,ptr,28.80
2022-12-10T14:30:00,ptr,31.80
2022-12-10T14:32:00,ptr,31.80
2022-12-10T14:34:00,ptr,28.80
2022-12-10T14:36:00,ptr,31.20
2022-12-10T14:38:00,ptr,28.80
2022-12-10T14:40:00,ptr,28.80
2022-12-10T14:42:00,ptr,28.80
2022-12-10T14:44:00,ptr,28.80
2022-12-10T14:46:00,ptr,28.80
2022-12-10T14:49:00,ptr,28.80
2022-12-10T14:50:00,ptr,28.80
2022-12-10T14:52:00,ptr,28.81
2022-12-10T14:54:00,ptr,28.80
2022-12-10T14:56:00,ptr,28.80
2022-12-10T14:58:00,ptr,28.80
2022-12-10T14:59:00,ptr,14.40
2022-12-10T15:01:00,ptr,28.80
2022-12-10T15:03:00,ptr,26.40
2022-12-10T15:05:00,ptr,28.80
2022-12-10T15:07:00,ptr,31.20
2022-12-10T15:09:00,ptr,28.80
2022-12-10T15:11:00,ptr,28.80
2022-12-10T15:13:00,ptr,28.80
2022-12-10T15:15:00,ptr,34.80
2022-12-10T15:16:00,ptr,20.41
2022-12-10T15:18:00,ptr,37.19
2022-12-10T15:20:00,ptr,34.80
2022-12-10T15:22:00,ptr,31.20
2022-12-10T15:23:00,ptr,17.40
2022-12-10T15:25:00,ptr,34.79
2022-12-10T15:27:00,ptr,31.80
2022-12-10T15:29:00,ptr,37.21
2022-12-10T15:31:00,ptr,31.80
2022-12-10T15:33:00,ptr,37.19
2022-12-10T15:35:00,ptr,31.80
2022-12-10T15:36:00,ptr,20.41
2022-12-10T15:38:00,ptr,37.19
2022-12-10T15:39:00,ptr,14.40
2022-12-10T15:41:00,ptr,34.80
2022-12-10T15:42:00,ptr,16.80
2022-12-10T15:44:00,ptr,31.80
2022-12-10T15:46:00,ptr,37.79
2022-12-10T15:48:00,ptr,31.20
2022-12-10T15:50:00,ptr,34.80
2022-12-10T15:52:00,ptr,28.80
2022-12-10T15:53:00,ptr,14.40
2022-12-10T15:54:00,ptr,11.40
2022-12-10T15:56:00,ptr,28.80
2022-12-10T15:57:00,ptr,11.40
2022-12-10T15:59:00,ptr,28.80
2022-12-10T16:00:00,ptr,14.41
2022-12-10T16:02:00,ptr,31.79
2022-12-10T16:04:00,ptr,28.80
2022-12-10T16:06:00,ptr,31.80
2022-12-10T16:07:00,ptr,14.40
2022-12-10T16:08:00,ptr,14.40
2022-12-10T16:10:00,ptr,28.81
2022-12-10T16:11:00,ptr,11.40
2022-12-10T16:13:00,ptr,23.39
2022-12-10T16:15:00,ptr,19.80
2022-12-10T16:17:00,ptr,23.39
2022-12-10T16:18:00,ptr,11.41
2022-12-10T16:20:00,ptr,19.79
2022-12-10T16:21:00,ptr,9.01
2022-12-10T16:23:00,ptr,22.79
2022-12-10T16:25:00,ptr,20.41
2022-12-10T16:27:00,ptr,22.79
2022-12-10T16:28:00,ptr,11.40
2022-12-10T16:30:00,ptr,20.41
2022-12-10T16:32:00,ptr,22.81
2022-12-10T16:34:00,ptr,26.40
2022-12-10T16:36:00,ptr,28.80
2022-12-10T16:38:00,ptr,28.80
2022-12-10T16:39:00,ptr,14.40
2022-12-10T16:41:00,ptr,28.80
2022-12-10T16:43:00,ptr,28.80
2022-12-10T16:45:00,ptr,28.80
2022-12-10T16:46:00,ptr,14.40
2022-12-10T16:48:00,ptr,28.80
2022-12-10T16:50:00,ptr,28.80
2022-12-10T16:51:00,ptr,14.41
2022-12-10T16:53:00,ptr,31.19
2022-12-10T16:55:00,ptr,28.81
2022-12-10T16:57:00,ptr,28.80
2022-12-10T16:58:00,ptr,14.40
2022-12-10T17:00:00,ptr,31.80
2022-12-10T17:02:00,ptr,28.80
2022-12-10T17:04:00,ptr,28.80
2022-12-10T17:06:00,ptr,31.80
2022-12-10T17:08:00,ptr,28.80
2022-12-10T17:09:00,ptr,14.40
2022-12-10T17:11:00,ptr,28.80
2022-12-10T17:13:00,ptr,28.80
2022-12-10T17:15:00,ptr,31.80
2022-12-10T17:17:00,ptr,28.80
2022-12-10T17:19:00,ptr,31.80
2022-12-10T17:21:00,ptr,25.80
2022-12-10T17:23:00,ptr,28.80
2022-12-10T17:24:00,ptr,11.40
2022-12-10T17:26:00,ptr,28.80
2022-12-10T17:28:00,ptr,22.81
2022-12-10T17:30:00,ptr,28.80
2022-12-10T17:32:00,ptr,20.41
2022-12-10T17:34:00,ptr,22.79
2022-12-10T17:36:00,ptr,20.41
2022-12-10T17:38:00,ptr,22.79
2022-12-10T17:40:00,ptr,20.41
2022-12-10T17:42:00,ptr,22.79
2022-12-10T17:44:00,ptr,20.41
2022-12-10T17:46:00,ptr,25.80
2022-12-10T17:48:00,ptr,20.41
2022-12-10T17:49:00,ptr,8.39
2022-12-10T17:51:00,ptr,23.41
2022-12-10T17:53:00,ptr,19.79
2022-12-10T17:55:00,ptr,20.41
2022-12-10T17:57:00,ptr,19.80
2022-12-10T17:59:00,ptr,20.39
2022-12-10T18:01:00,ptr,20.41
2022-12-10T18:03:00,ptr,19.80
2022-12-10T18:05:00,ptr,20.39
2022-12-10T18:07:00,ptr,19.80
2022-12-10T18:09:00,ptr,23.39
2022-12-10T18:11:00,ptr,19.80
2022-12-10T18:12:00,ptr,12.00
2022-12-10T18:14:00,ptr,19.80
2022-12-10T18:16:00,ptr,20.41
2022-12-10T18:17:00,ptr,11.40
2022-12-10T18:19:00,ptr,20.41
2022-12-10T18:20:00,ptr,8.39
2022-12-10T18:22:00,ptr,20.41
2022-12-10T18:24:00,ptr,22.79
2022-12-10T18:25:00,ptr,8.41
2022-12-10T18:27:00,ptr,23.39
2022-12-10T18:29:00,ptr,19.80
2022-12-10T18:31:00,ptr,23.39
2022-12-10T18:32:00,ptr,8.41
2022-12-10T18:34:00,ptr,23.39
2022-12-10T18:36:00,ptr,19.80
2022-12-10T18:38:00,ptr,20.39
2022-12-10T18:40:00,ptr,22.81
2022-12-10T18:42:00,ptr,20.39
2022-12-10T18:44:00,ptr,22.81
2022-12-10T18:45:00,ptr,11.40
2022-12-10T18:47:00,ptr,23.41
2022-12-10T18:49:00,ptr,19.79
2022-12-10T18:50:00,ptr,12.00
2022-12-10T18:52:00,ptr,19.80
2022-12-10T18:54:00,ptr,28.80
2022-12-10T18:56:00,ptr,31.80
2022-12-10T18:58:00,ptr,28.80
2022-12-10T19:00:00,ptr,31.80
2022-12-10T19:02:00,ptr,28.80
2022-12-10T19:04:00,ptr,31.80
2022-12-10T19:06:00,ptr,31.20
2022-12-10T19:07:00,ptr,14.40
2022-12-10T19:09:00,ptr,28.80
2022-12-10T19:11:00,ptr,31.80
2022-12-10T19:12:00,ptr,14.40
2022-12-10T19:14:00,ptr,31.80
2022-12-10T19:16:00,ptr,34.80
2022-12-10T19:19:00,ptr,51.59
2022-12-10T19:21:00,ptr,31.80
2022-12-10T19:23:00,ptr,34.20
2022-12-10T19:24:00,ptr,17.40
2022-12-10T19:26:00,ptr,31.79
