#datetime,building,power
2022-09-15T00:01:00,kcc,13.80
2022-09-15T00:03:00,kcc,17.37
2022-09-15T00:04:00,kcc,10.22
2022-09-15T00:06:00,kcc,17.40
2022-09-15T00:08:00,kcc,29.38
2022-09-15T00:09:00,kcc,13.21
2022-09-15T00:11:00,kcc,23.38
2022-09-15T00:12:00,kcc,10.22
2022-09-15T00:14:00,kcc,15.59
2022-09-15T00:15:00,kcc,13.21
2022-09-15T00:17:00,kcc,13.80
2022-09-15T00:19:00,kcc,15.59
2022-09-15T00:21:00,kcc,15.62
2022-09-15T00:23:00,kcc,17.37
2022-09-15T00:25:00,kcc,18.02
2022-09-15T00:26:00,kcc,9.61
2022-09-15T00:27:00,kcc,9.58
2022-09-15T00:29:00,kcc,23.41
2022-09-15T00:30:00,kcc,13.80
2022-09-15T00:32:00,kcc,17.40
2022-09-15T00:33:00,kcc,9.61
2022-09-15T00:35:00,kcc,19.78
2022-09-15T00:36:00,kcc,9.61
2022-09-15T00:37:00,kcc,7.79
2022-09-15T00:39:00,kcc,17.40
2022-09-15T00:40:00,kcc,7.82
2022-09-15T00:42:00,kcc,17.99
2022-09-15T00:44:00,kcc,19.19
2022-09-15T00:46:00,kcc,19.80
2022-09-15T00:47:00,kcc,9.61
2022-09-15T00:49:00,kcc,23.41
2022-09-15T00:50:00,kcc,13.80
2022-09-15T00:51:00,kcc,15.59
2022-09-15T00:53:00,kcc,19.19
2022-09-15T00:55:00,kcc,17.40
2022-09-15T00:56:00,kcc,13.80
2022-09-15T00:58:00,kcc,17.40
2022-09-15T01:00:00,kcc,18.02
2022-09-15T01:01:00,kcc,7.79
2022-09-15T01:03:00,kcc,15.59
2022-09-15T01:04:00,kcc,7.82
2022-09-15T01:06:00,kcc,17.40
2022-09-15T01:08:00,kcc,21.59
2022-09-15T01:10:00,kcc,21.01
2022-09-15T01:11:00,kcc,7.79
2022-09-15T01:13:00,kcc,15.59
2022-09-15T01:15:00,kcc,15.62
2022-09-15T01:17:00,kcc,15.59
2022-09-15T01:19:00,kcc,19.80
2022-09-15T01:20:00,kcc,7.79
2022-09-15T01:22:00,kcc,17.40
2022-09-15T01:23:00,kcc,7.82
2022-09-15T01:25:00,kcc,19.78
2022-09-15T01:26:00,kcc,9.61
2022-09-15T01:28:00,kcc,25.20
2022-09-15T01:30:00,kcc,15.62
2022-09-15T01:32:00,kcc,15.59
2022-09-15T01:34:00,kcc,17.40
2022-09-15T01:36:00,kcc,18.02
2022-09-15T01:38:00,kcc,25.20
2022-09-15T01:40:00,kcc,21.59
2022-09-15T01:42:00,kcc,19.19
2022-09-15T01:43:00,kcc,7.82
2022-09-15T01:44:00,kcc,9.58
2022-09-15T01:46:00,kcc,13.80
2022-09-15T01:47:00,kcc,7.82
2022-09-15T01:49:00,kcc,17.37
2022-09-15T01:51:00,kcc,15.62
2022-09-15T01:53:00,kcc,15.59
2022-09-15T01:55:00,kcc,15.62
2022-09-15T01:56:00,kcc,10.20
2022-09-15T01:58:00,kcc,17.40
2022-09-15T02:00:00,kcc,19.19
2022-09-15T02:02:00,kcc,19.80
2022-09-15T02:04:00,kcc,17.40
2022-09-15T02:06:00,kcc,13.80
2022-09-15T02:08:00,kcc,13.80
2022-09-15T02:10:00,kcc,13.21
2022-09-15T02:12:00,kcc,13.80
2022-09-15T02:14:00,kcc,15.59
2022-09-15T02:16:00,kcc,15.62
2022-09-15T02:18:00,kcc,19.80
2022-09-15T02:20:00,kcc,25.20
2022-09-15T02:22:00,kcc,15.59
2022-09-15T02:24:00,kcc,15.62
2022-09-15T02:25:00,kcc,9.58
2022-09-15T02:27:00,kcc,15.62
2022-09-15T02:29:00,kcc,15.59
2022-09-15T02:31:00,kcc,15.62
2022-09-15T02:33:00,kcc,15.59
2022-09-15T02:34:00,kcc,7.82
2022-09-15T02:36:00,kcc,15.59
2022-09-15T02:38:00,kcc,17.40
2022-09-15T02:40:00,kcc,17.99
2022-09-15T02:42:00,kcc,15.62
2022-09-15T02:44:00,kcc,15.59
2022-09-15T02:46:00,kcc,13.21
2022-09-15T02:48:00,kcc,13.80
2022-09-15T02:50:00,kcc,15.59
2022-09-15T02:52:00,kcc,13.80
2022-09-15T02:53:00,kcc,7.82
2022-09-15T02:54:00,kcc,7.79
2022-09-15T02:56:00,kcc,15.59
2022-09-15T02:57:00,kcc,7.82
2022-09-15T02:59:00,kcc,21.59
2022-09-15T03:00:00,kcc,11.40
2022-09-15T03:02:00,kcc,17.40
2022-09-15T03:03:00,kcc,7.79
2022-09-15T03:05:00,kcc,15.62
2022-09-15T03:07:00,kcc,15.59
2022-09-15T03:08:00,kcc,6.01
2022-09-15T03:10:00,kcc,13.80
2022-09-15T03:12:00,kcc,15.59
2022-09-15T03:14:00,kcc,15.62
2022-09-15T03:16:00,kcc,15.59
2022-09-15T03:17:00,kcc,6.01
2022-09-15T03:18:00,kcc,7.79
2022-09-15T03:19:00,kcc,7.82
2022-09-15T03:21:00,kcc,15.59
2022-09-15T03:23:00,kcc,17.40
2022-09-15T03:24:00,kcc,11.40
2022-09-15T03:26:00,kcc,25.81
2022-09-15T03:28:00,kcc,25.20
2022-09-15T03:30:00,kcc,19.19
2022-09-15T03:32:00,kcc,18.02
2022-09-15T03:34:00,kcc,17.40
2022-09-15T03:36:00,kcc,13.80
2022-09-15T03:37:00,kcc,7.79
2022-09-15T03:38:00,kcc,9.61
2022-09-15T03:39:00,kcc,11.98
2022-09-15T03:41:00,kcc,21.01
2022-09-15T03:43:00,kcc,17.40
2022-09-15T03:45:00,kcc,19.80
2022-09-15T03:47:00,kcc,17.40
2022-09-15T03:48:00,kcc,9.58
2022-09-15T03:50:00,kcc,15.62
2022-09-15T03:51:00,kcc,7.79
2022-09-15T03:52:00,kcc,7.79
2022-09-15T03:54:00,kcc,15.62
2022-09-15T03:55:00,kcc,6.01
2022-09-15T03:57:00,kcc,17.40
2022-09-15T03:59:00,kcc,15.59
2022-09-15T04:01:00,kcc,15.62
2022-09-15T04:03:00,kcc,17.99
2022-09-15T04:05:00,kcc,17.40
2022-09-15T04:06:00,kcc,7.79
2022-09-15T04:08:00,kcc,15.62
2022-09-15T04:09:00,kcc,7.79
2022-09-15T04:11:00,kcc,15.59
2022-09-15T04:12:00,kcc,9.61
2022-09-15T04:14:00,kcc,19.80
2022-09-15T04:16:00,kcc,19.19
2022-09-15T04:18:00,kcc,23.41
2022-09-15T04:19:00,kcc,9.61
2022-09-15T04:21:00,kcc,31.20
2022-09-15T04:22:00,kcc,11.98
2022-09-15T04:24:00,kcc,23.41
2022-09-15T04:26:00,kcc,23.41
2022-09-15T04:28:00,kcc,23.38
2022-09-15T04:30:00,kcc,23.41
2022-09-15T04:32:00,kcc,21.59
2022-09-15T04:33:00,kcc,11.40
2022-09-15T04:34:00,kcc,12.01
2022-09-15T04:36:00,kcc,23.41
2022-09-15T04:38:00,kcc,23.38
2022-09-15T04:40:00,kcc,25.22
2022-09-15T04:41:00,kcc,13.80
2022-09-15T04:43:00,kcc,25.20
2022-09-15T04:45:00,kcc,25.20
2022-09-15T04:47:00,kcc,23.41
2022-09-15T04:49:00,kcc,21.59
2022-09-15T04:51:00,kcc,21.59
2022-09-15T04:52:00,kcc,11.40
2022-09-15T04:53:00,kcc,12.01
2022-09-15T04:55:00,kcc,21.59
2022-09-15T04:57:00,kcc,22.79
2022-09-15T04:59:00,kcc,23.41
2022-09-15T05:00:00,kcc,10.20
2022-09-15T05:02:00,kcc,27.01
2022-09-15T05:04:00,kcc,19.80
2022-09-15T05:05:00,kcc,11.40
2022-09-15T05:06:00,kcc,9.61
2022-09-15T05:08:00,kcc,21.59
2022-09-15T05:10:00,kcc,19.80
2022-09-15T05:12:00,kcc,19.19
2022-09-15T05:14:00,kcc,19.80
2022-09-15T05:15:00,kcc,9.61
2022-09-15T05:17:00,kcc,17.40
2022-09-15T05:19:00,kcc,19.78
2022-09-15T05:22:00,kcc,17.40
2022-09-15T05:23:00,kcc,19.22
2022-09-15T05:25:00,kcc,19.78
2022-09-15T05:27:00,kcc,17.40
2022-09-15T05:28:00,kcc,7.82
2022-09-15T05:30:00,kcc,17.40
2022-09-15T05:32:00,kcc,17.99
2022-09-15T05:33:00,kcc,7.79
2022-09-15T05:35:00,kcc,15.62
2022-09-15T05:36:00,kcc,7.79
2022-09-15T05:38:00,kcc,19.19
2022-09-15T05:39:00,kcc,12.01
2022-09-15T05:40:00,kcc,9.61
2022-09-15T05:42:00,kcc,29.38
2022-09-15T05:43:00,kcc,9.61
2022-09-15T05:45:00,kcc,19.19
2022-09-15T05:47:00,kcc,18.02
2022-09-15T05:49:00,kcc,17.37
2022-09-15T05:51:00,kcc,19.22
2022-09-15T05:53:00,kcc,17.99
2022-09-15T05:55:00,kcc,17.40
2022-09-15T05:56:00,kcc,7.79
2022-09-15T05:58:00,kcc,19.22
2022-09-15T06:00:00,kcc,21.59
2022-09-15T06:02:00,kcc,19.80
2022-09-15T06:04:00,kcc,19.19
2022-09-15T06:05:00,kcc,7.79
2022-09-15T06:07:00,kcc,19.80
2022-09-15T06:09:00,kcc,17.40
2022-09-15T06:10:00,kcc,7.79
2022-09-15T06:11:00,kcc,7.82
2022-09-15T06:13:00,kcc,15.59
2022-09-15T06:15:00,kcc,17.40
2022-09-15T06:16:00,kcc,10.20
2022-09-15T06:18:00,kcc,15.00
2022-09-15T06:20:00,kcc,31.20
2022-09-15T06:22:00,kcc,23.41
2022-09-15T06:24:00,kcc,15.59
2022-09-15T06:26:00,kcc,18.02
2022-09-15T06:28:00,kcc,17.40
2022-09-15T06:29:00,kcc,7.79
2022-09-15T06:31:00,kcc,13.80
2022-09-15T06:33:00,kcc,15.59
2022-09-15T06:34:00,kcc,7.82
2022-09-15T06:36:00,kcc,17.40
2022-09-15T06:37:00,kcc,7.79
2022-09-15T06:39:00,kcc,17.40
2022-09-15T06:41:00,kcc,19.80
2022-09-15T06:42:00,kcc,9.58
2022-09-15T06:44:00,kcc,21.62
2022-09-15T06:45:00,kcc,13.18
2022-09-15T06:47:00,kcc,27.60
2022-09-15T06:49:00,kcc,29.41
2022-09-15T06:51:00,kcc,21.01
2022-09-15T06:53:00,kcc,17.99
2022-09-15T06:55:00,kcc,17.40
2022-09-15T06:56:00,kcc,9.61
2022-09-15T06:58:00,kcc,17.37
2022-09-15T07:00:00,kcc,25.81
2022-09-15T07:01:00,kcc,7.79
2022-09-15T07:03:00,kcc,19.22
2022-09-15T07:05:00,kcc,17.40
2022-09-15T07:07:00,kcc,17.99
2022-09-15T07:09:00,kcc,17.40
2022-09-15T07:10:00,kcc,9.61
2022-09-15T07:12:00,kcc,19.78
2022-09-15T07:13:00,kcc,9.61
2022-09-15T07:15:00,kcc,19.22
2022-09-15T07:17:00,kcc,19.78
2022-09-15T07:19:00,kcc,17.40
2022-09-15T07:20:00,kcc,9.61
2022-09-15T07:21:00,kcc,12.01
2022-09-15T07:23:00,kcc,19.19
2022-09-15T07:24:00,kcc,10.20
2022-09-15T07:26:00,kcc,17.40
2022-09-15T07:28:00,kcc,17.40
2022-09-15T07:29:00,kcc,9.61
2022-09-15T07:31:00,kcc,21.59
2022-09-15T07:32:00,kcc,11.98
2022-09-15T07:33:00,kcc,11.98
2022-09-15T07:34:00,kcc,11.43
2022-09-15T07:35:00,kcc,25.78
2022-09-15T07:37:00,kcc,27.01
2022-09-15T07:38:00,kcc,13.80
2022-09-15T07:40:00,kcc,23.41
2022-09-15T07:41:00,kcc,7.79
2022-09-15T07:43:00,kcc,15.59
2022-09-15T07:44:00,kcc,7.82
2022-09-15T07:46:00,kcc,17.37
2022-09-15T07:48:00,kcc,23.41
2022-09-15T07:50:00,kcc,31.20
2022-09-15T07:52:00,kcc,31.20
2022-09-15T07:53:00,kcc,17.40
2022-09-15T07:55:00,kcc,32.99
2022-09-15T07:56:00,kcc,15.62
2022-09-15T07:58:00,kcc,31.20
2022-09-15T08:00:00,kcc,21.59
2022-09-15T08:01:00,kcc,7.79
2022-09-15T08:02:00,kcc,9.61
2022-09-15T08:04:00,kcc,17.99
2022-09-15T08:06:00,kcc,17.40
2022-09-15T08:07:00,kcc,7.82
2022-09-15T08:09:00,kcc,21.59
2022-09-15T08:10:00,kcc,17.40
2022-09-15T08:12:00,kcc,32.99
2022-09-15T08:14:00,kcc,35.42
2022-09-15T08:16:00,kcc,36.59
2022-09-15T08:18:00,kcc,38.99
2022-09-15T08:19:00,kcc,13.80
2022-09-15T08:21:00,kcc,19.80
2022-09-15T08:23:00,kcc,19.19
2022-09-15T08:25:00,kcc,17.40
2022-09-15T08:27:00,kcc,23.41
2022-09-15T08:29:00,kcc,29.38
2022-09-15T08:30:00,kcc,15.62
2022-09-15T08:32:00,kcc,32.99
2022-09-15T08:33:00,kcc,15.62
2022-09-15T08:35:00,kcc,31.79
2022-09-15T08:36:00,kcc,13.21
2022-09-15T08:38:00,kcc,25.20
2022-09-15T08:40:00,kcc,19.80
2022-09-15T08:42:00,kcc,19.19
2022-09-15T08:43:00,kcc,10.20
2022-09-15T08:45:00,kcc,31.20
2022-09-15T08:46:00,kcc,17.40
2022-09-15T08:48:00,kcc,31.20
2022-09-15T08:49:00,kcc,15.62
2022-09-15T08:51:00,kcc,32.99
2022-09-15T08:53:00,kcc,29.41
2022-09-15T08:54:00,kcc,9.58
2022-09-15T08:56:00,kcc,29.41
2022-09-15T08:58:00,kcc,31.20
2022-09-15T09:00:00,kcc,19.19
2022-09-15T09:02:00,kcc,25.81
2022-09-15T09:04:00,kcc,34.80
2022-09-15T09:06:00,kcc,37.18
2022-09-15T09:08:00,kcc,34.80
2022-09-15T09:10:00,kcc,37.21
2022-09-15T09:12:00,kcc,27.60
2022-09-15T09:13:00,kcc,9.61
2022-09-15T09:15:00,kcc,31.20
2022-09-15T09:17:00,kcc,21.59
2022-09-15T09:19:00,kcc,19.19
2022-09-15T09:20:00,kcc,12.01
2022-09-15T09:22:00,kcc,36.59
2022-09-15T09:24:00,kcc,35.39
2022-09-15T09:25:00,kcc,19.22
2022-09-15T09:27:00,kcc,33.60
2022-09-15T09:28:00,kcc,17.40
2022-09-15T09:30:00,kcc,26.98
2022-09-15T09:31:00,kcc,10.20
2022-09-15T09:33:00,kcc,23.41
2022-09-15T09:35:00,kcc,23.41
2022-09-15T09:37:00,kcc,32.99
2022-09-15T09:38:00,kcc,11.40
2022-09-15T09:39:00,kcc,10.22
2022-09-15T09:41:00,kcc,26.98
2022-09-15T09:43:00,kcc,35.39
2022-09-15T09:44:00,kcc,15.62
2022-09-15T09:46:00,kcc,34.80
2022-09-15T09:47:00,kcc,17.40
2022-09-15T09:49:00,kcc,35.39
2022-09-15T09:51:00,kcc,27.01
2022-09-15T09:52:00,kcc,11.98
2022-09-15T09:54:00,kcc,23.41
2022-09-15T09:56:00,kcc,27.01
2022-09-15T09:57:00,kcc,10.20
2022-09-15T09:58:00,kcc,9.58
2022-09-15T10:00:00,kcc,21.62
2022-09-15T10:02:00,kcc,26.98
2022-09-15T10:04:00,kcc,33.02
2022-09-15T10:06:00,kcc,35.39
2022-09-15T10:08:00,kcc,34.80
2022-09-15T10:10:00,kcc,49.19
2022-09-15T10:11:00,kcc,27.01
2022-09-15T10:13:00,kcc,43.18
2022-09-15T10:15:00,kcc,44.41
2022-09-15T10:17:00,kcc,38.99
2022-09-15T10:19:00,kcc,25.81
2022-09-15T10:21:00,kcc,26.98
2022-09-15T10:22:00,kcc,13.80
2022-09-15T10:24:00,kcc,27.01
2022-09-15T10:25:00,kcc,15.59
2022-09-15T10:27:00,kcc,27.60
2022-09-15T10:29:00,kcc,25.22
2022-09-15T10:30:00,kcc,19.78
2022-09-15T10:32:00,kcc,44.41
2022-09-15T10:34:00,kcc,46.79
2022-09-15T10:36:00,kcc,41.43
2022-09-15T10:38:00,kcc,31.20
2022-09-15T10:40:00,kcc,28.80
2022-09-15T10:41:00,kcc,13.80
2022-09-15T10:42:00,kcc,11.98
2022-09-15T10:44:00,kcc,25.20
2022-09-15T10:46:00,kcc,27.01
2022-09-15T10:47:00,kcc,13.80
2022-09-15T10:49:00,kcc,27.60
2022-09-15T10:50:00,kcc,13.21
2022-09-15T10:52:00,kcc,41.40
2022-09-15T10:54:00,kcc,48.60
2022-09-15T10:56:00,kcc,64.19
2022-09-15T10:58:00,kcc,46.79
2022-09-15T10:59:00,kcc,15.62
2022-09-15T11:01:00,kcc,37.21
2022-09-15T11:03:00,kcc,37.18
2022-09-15T11:05:00,kcc,34.80
2022-09-15T11:07:00,kcc,37.21
2022-09-15T11:08:00,kcc,17.40
2022-09-15T11:09:00,kcc,19.80
2022-09-15T11:11:00,kcc,46.79
2022-09-15T11:13:00,kcc,52.21
2022-09-15T11:15:00,kcc,57.01
2022-09-15T11:16:00,kcc,23.38
2022-09-15T11:18:00,kcc,31.20
2022-09-15T11:20:00,kcc,23.41
2022-09-15T11:21:00,kcc,13.21
2022-09-15T11:23:00,kcc,27.60
2022-09-15T11:25:00,kcc,29.38
2022-09-15T11:27:00,kcc,27.01
2022-09-15T11:28:00,kcc,11.98
2022-09-15T11:30:00,kcc,23.41
2022-09-15T11:31:00,kcc,21.01
2022-09-15T11:32:00,kcc,19.80
2022-09-15T11:34:00,kcc,40.78
2022-09-15T11:35:00,kcc,19.80
2022-09-15T11:37:00,kcc,50.42
2022-09-15T11:39:00,kcc,32.99
2022-09-15T11:40:00,kcc,15.59
2022-09-15T11:42:00,kcc,27.60
2022-09-15T11:43:00,kcc,13.83
2022-09-15T11:45:00,kcc,28.80
2022-09-15T11:47:00,kcc,29.38
2022-09-15T11:49:00,kcc,25.20
2022-09-15T11:51:00,kcc,25.81
2022-09-15T11:53:00,kcc,26.98
2022-09-15T11:55:00,kcc,25.22
2022-09-15T11:57:00,kcc,27.60
2022-09-15T11:58:00,kcc,13.80
2022-09-15T12:01:00,kcc,26.98
2022-09-15T12:02:00,kcc,40.81
2022-09-15T12:03:00,kcc,23.41
2022-09-15T12:04:00,kcc,27.60
2022-09-15T12:06:00,kcc,50.39
2022-09-15T12:07:00,kcc,21.59
2022-09-15T12:09:00,kcc,33.02
2022-09-15T12:11:00,kcc,27.60
2022-09-15T12:13:00,kcc,26.98
2022-09-15T12:14:00,kcc,15.62
2022-09-15T12:16:00,kcc,33.60
2022-09-15T12:17:00,kcc,15.59
2022-09-15T12:18:00,kcc,13.21
2022-09-15T12:20:00,kcc,33.60
2022-09-15T12:21:00,kcc,15.59
2022-09-15T12:23:00,kcc,31.20
2022-09-15T12:25:00,kcc,28.80
2022-09-15T12:26:00,kcc,15.62
2022-09-15T12:28:00,kcc,33.60
2022-09-15T12:30:00,kcc,28.80
2022-09-15T12:32:00,kcc,29.38
2022-09-15T12:34:00,kcc,31.20
2022-09-15T12:35:00,kcc,15.62
2022-09-15T12:37:00,kcc,29.38
2022-09-15T12:39:00,kcc,33.02
2022-09-15T12:40:00,kcc,27.60
2022-09-15T12:42:00,kcc,54.58
2022-09-15T12:44:00,kcc,56.40
2022-09-15T12:46:00,kcc,50.42
2022-09-15T12:48:00,kcc,38.99
2022-09-15T12:50:00,kcc,37.21
2022-09-15T12:52:00,kcc,27.60
2022-09-15T12:53:00,kcc,15.59
2022-09-15T12:55:00,kcc,28.80
2022-09-15T12:57:00,kcc,37.21
2022-09-15T12:58:00,kcc,13.80
2022-09-15T13:00:00,kcc,27.01
2022-09-15T13:01:00,kcc,13.80
2022-09-15T13:03:00,kcc,31.20
2022-09-15T13:05:00,kcc,29.38
2022-09-15T13:07:00,kcc,29.41
2022-09-15T13:09:00,kcc,31.20
2022-09-15T13:10:00,kcc,13.18
2022-09-15T13:12:00,kcc,29.41
2022-09-15T13:14:00,kcc,27.60
2022-09-15T13:16:00,kcc,31.20
2022-09-15T13:17:00,kcc,15.59
2022-09-15T13:18:00,kcc,13.21
2022-09-15T13:20:00,kcc,27.60
2022-09-15T13:22:00,kcc,29.38
2022-09-15T13:23:00,kcc,15.62
2022-09-15T13:25:00,kcc,31.20
2022-09-15T13:26:00,kcc,13.18
2022-09-15T13:28:00,kcc,27.63
2022-09-15T13:29:00,kcc,19.19
2022-09-15T13:31:00,kcc,45.00
2022-09-15T13:33:00,kcc,45.00
2022-09-15T13:35:00,kcc,50.39
2022-09-15T13:37:00,kcc,31.20
2022-09-15T13:39:00,kcc,29.41
2022-09-15T13:41:00,kcc,29.38
2022-09-15T13:43:00,kcc,29.41
2022-09-15T13:44:00,kcc,17.40
2022-09-15T13:46:00,kcc,38.99
2022-09-15T13:48:00,kcc,37.21
2022-09-15T13:50:00,kcc,31.20
2022-09-15T13:51:00,kcc,13.18
2022-09-15T13:53:00,kcc,31.20
2022-09-15T13:55:00,kcc,29.41
2022-09-15T13:57:00,kcc,29.38
2022-09-15T13:58:00,kcc,15.62
2022-09-15T14:00:00,kcc,29.38
2022-09-15T14:01:00,kcc,15.62
2022-09-15T14:03:00,kcc,28.80
2022-09-15T14:05:00,kcc,27.60
2022-09-15T14:06:00,kcc,15.59
2022-09-15T14:07:00,kcc,15.62
2022-09-15T14:09:00,kcc,29.38
2022-09-15T14:11:00,kcc,27.01
2022-09-15T14:12:00,kcc,13.80
2022-09-15T14:14:00,kcc,34.80
2022-09-15T14:16:00,kcc,33.60
2022-09-15T14:18:00,kcc,25.20
2022-09-15T14:20:00,kcc,31.20
2022-09-15T14:21:00,kcc,15.59
2022-09-15T14:22:00,kcc,17.40
2022-09-15T14:24:00,kcc,29.41
2022-09-15T14:26:00,kcc,26.98
2022-09-15T14:28:00,kcc,33.60
2022-09-15T14:30:00,kcc,28.80
2022-09-15T14:32:00,kcc,29.41
2022-09-15T14:33:00,kcc,13.80
2022-09-15T14:35:00,kcc,29.38
2022-09-15T14:36:00,kcc,17.40
2022-09-15T14:37:00,kcc,17.40
2022-09-15T14:39:00,kcc,38.99
2022-09-15T14:40:00,kcc,19.80
2022-09-15T14:42:00,kcc,38.99
2022-09-15T14:44:00,kcc,42.60
2022-09-15T14:46:00,kcc,43.21
2022-09-15T14:48:00,kcc,36.59
2022-09-15T14:50:00,kcc,33.60
2022-09-15T14:52:00,kcc,31.20
2022-09-15T14:54:00,kcc,32.99
2022-09-15T14:56:00,kcc,33.02
2022-09-15T14:57:00,kcc,13.80
2022-09-15T14:59:00,kcc,26.98
2022-09-15T15:01:00,kcc,27.63
2022-09-15T15:03:00,kcc,26.98
2022-09-15T15:05:00,kcc,29.41
2022-09-15T15:06:00,kcc,15.59
2022-09-15T15:07:00,kcc,15.62
2022-09-15T15:09:00,kcc,27.60
2022-09-15T15:10:00,kcc,13.18
2022-09-15T15:12:00,kcc,35.42
2022-09-15T15:13:00,kcc,21.59
2022-09-15T15:14:00,kcc,23.41
2022-09-15T15:16:00,kcc,44.38
2022-09-15T15:18:00,kcc,31.20
2022-09-15T15:19:00,kcc,13.80
2022-09-15T15:20:00,kcc,15.62
2022-09-15T15:22:00,kcc,29.38
2022-09-15T15:24:00,kcc,29.41
2022-09-15T15:25:00,kcc,15.59
2022-09-15T15:27:00,kcc,28.80
2022-09-15T15:28:00,kcc,13.80
2022-09-15T15:30:00,kcc,29.41
2022-09-15T15:31:00,kcc,13.80
2022-09-15T15:33:00,kcc,26.98
2022-09-15T15:35:00,kcc,35.42
2022-09-15T15:37:00,kcc,28.80
2022-09-15T15:39:00,kcc,23.38
2022-09-15T15:41:00,kcc,27.63
2022-09-15T15:42:00,kcc,13.80
2022-09-15T15:44:00,kcc,26.98
2022-09-15T15:46:00,kcc,25.20
2022-09-15T15:47:00,kcc,12.01
2022-09-15T15:49:00,kcc,29.38
2022-09-15T15:50:00,kcc,15.62
2022-09-15T15:52:00,kcc,28.80
2022-09-15T15:53:00,kcc,15.59
2022-09-15T15:55:00,kcc,27.63
2022-09-15T15:57:00,kcc,29.38
2022-09-15T15:59:00,kcc,25.20
2022-09-15T16:00:00,kcc,13.80
2022-09-15T16:02:00,kcc,27.01
2022-09-15T16:04:00,kcc,38.99
2022-09-15T16:06:00,kcc,37.21
2022-09-15T16:07:00,kcc,15.59
2022-09-15T16:09:00,kcc,37.21
2022-09-15T16:10:00,kcc,17.40
2022-09-15T16:12:00,kcc,37.21
2022-09-15T16:14:00,kcc,25.20
2022-09-15T16:16:00,kcc,34.80
2022-09-15T16:18:00,kcc,29.38
2022-09-15T16:19:00,kcc,13.80
2022-09-15T16:21:00,kcc,23.41
2022-09-15T16:23:00,kcc,34.80
2022-09-15T16:24:00,kcc,17.99
2022-09-15T16:26:00,kcc,34.80
2022-09-15T16:28:00,kcc,32.99
2022-09-15T16:30:00,kcc,39.02
2022-09-15T16:31:00,kcc,17.99
2022-09-15T16:34:00,kcc,36.59
2022-09-15T16:35:00,kcc,39.02
2022-09-15T16:37:00,kcc,35.39
2022-09-15T16:39:00,kcc,40.81
2022-09-15T16:40:00,kcc,19.78
2022-09-15T16:42:00,kcc,34.80
2022-09-15T16:44:00,kcc,27.60
2022-09-15T16:45:00,kcc,13.21
2022-09-15T16:47:00,kcc,29.38
2022-09-15T16:49:00,kcc,31.20
2022-09-15T16:51:00,kcc,27.60
2022-09-15T16:52:00,kcc,13.21
2022-09-15T16:54:00,kcc,27.60
2022-09-15T16:55:00,kcc,21.59
2022-09-15T16:57:00,kcc,28.80
2022-09-15T16:59:00,kcc,27.60
2022-09-15T17:00:00,kcc,11.43
2022-09-15T17:02:00,kcc,31.20
2022-09-15T17:04:00,kcc,27.60
2022-09-15T17:05:00,kcc,13.80
2022-09-15T17:07:00,kcc,26.98
2022-09-15T17:08:00,kcc,17.40
2022-09-15T17:10:00,kcc,31.20
2022-09-15T17:12:00,kcc,29.41
2022-09-15T17:14:00,kcc,29.38
2022-09-15T17:15:00,kcc,15.62
2022-09-15T17:17:00,kcc,31.20
2022-09-15T17:18:00,kcc,13.80
2022-09-15T17:20:00,kcc,28.80
2022-09-15T17:21:00,kcc,13.80
2022-09-15T17:23:00,kcc,32.99
2022-09-15T17:25:00,kcc,38.99
2022-09-15T17:26:00,kcc,21.62
2022-09-15T17:28:00,kcc,38.99
2022-09-15T17:29:00,kcc,21.59
2022-09-15T17:31:00,kcc,37.21
2022-09-15T17:33:00,kcc,31.20
2022-09-15T17:35:00,kcc,34.80
2022-09-15T17:37:00,kcc,35.39
2022-09-15T17:39:00,kcc,28.80
2022-09-15T17:41:00,kcc,27.60
2022-09-15T17:42:00,kcc,13.80
2022-09-15T17:44:00,kcc,31.20
2022-09-15T17:46:00,kcc,28.80
2022-09-15T17:48:00,kcc,29.41
2022-09-15T17:49:00,kcc,17.40
2022-09-15T17:51:00,kcc,35.39
2022-09-15T17:53:00,kcc,38.99
2022-09-15T17:55:00,kcc,38.99
2022-09-15T17:57:00,kcc,33.02
2022-09-15T17:58:00,kcc,15.59
2022-09-15T18:00:00,kcc,29.41
2022-09-15T18:01:00,kcc,17.40
2022-09-15T18:02:00,kcc,13.80
2022-09-15T18:04:00,kcc,32.99
2022-09-15T18:06:00,kcc,29.41
2022-09-15T18:08:00,kcc,32.99
2022-09-15T18:10:00,kcc,37.21
2022-09-15T18:12:00,kcc,40.78
2022-09-15T18:14:00,kcc,40.81
2022-09-15T18:15:00,kcc,17.99
2022-09-15T18:16:00,kcc,19.22
2022-09-15T18:18:00,kcc,32.99
2022-09-15T18:20:00,kcc,31.20
2022-09-15T18:21:00,kcc,13.80
2022-09-15T18:23:00,kcc,27.60
2022-09-15T18:25:00,kcc,31.20
2022-09-15T18:27:00,kcc,33.02
2022-09-15T18:28:00,kcc,15.59
2022-09-15T18:30:00,kcc,31.20
2022-09-15T18:32:00,kcc,34.80
2022-09-15T18:34:00,kcc,31.20
2022-09-15T18:36:00,kcc,31.20
2022-09-15T18:37:00,kcc,13.80
2022-09-15T18:39:00,kcc,29.38
2022-09-15T18:41:00,kcc,31.20
