2024-03-09T00:00:00,gfd,25.78
2024-03-09T00:02:00,gfd,47.40
2024-03-09T00:04:00,gfd,56.40
2024-03-09T00:06:00,gfd,21.62
2024-03-09T00:07:00,gfd,51.59
2024-03-09T00:08:00,gfd,26.40
2024-03-09T00:10:00,gfd,25.81
2024-03-09T00:11:00,gfd,47.40
2024-03-09T00:12:00,gfd,25.78
2024-03-09T00:14:00,gfd,52.21
2024-03-09T00:16:00,gfd,51.59
2024-03-09T00:17:00,gfd,21.62
2024-03-09T00:19:00,gfd,43.18
2024-03-09T00:21:00,gfd,47.40
2024-03-09T00:23:00,gfd,47.40
2024-03-09T00:24:00,gfd,21.59
2024-03-09T00:25:00,gfd,21.62
2024-03-09T00:27:00,gfd,43.18
2024-03-09T00:28:00,gfd,21.59
2024-03-09T00:30:00,gfd,43.21
2024-03-09T00:31:00,gfd,26.40
2024-03-09T00:34:00,gfd,51.59
2024-03-09T00:35:00,gfd,43.21
2024-03-09T00:37:00,gfd,43.21
2024-03-09T00:39:00,gfd,47.37
2024-03-09T00:41:00,gfd,47.40
2024-03-09T00:43:00,gfd,43.21
2024-03-09T00:45:00,gfd,47.99
2024-03-09T00:46:00,gfd,21.62
2024-03-09T00:47:00,gfd,30.00
2024-03-09T00:49:00,gfd,43.18
2024-03-09T00:51:00,gfd,47.40
2024-03-09T00:53:00,gfd,43.21
2024-03-09T00:55:00,gfd,52.18
2024-03-09T00:57:00,gfd,47.40
2024-03-09T00:59:00,gfd,47.40
2024-03-09T01:01:00,gfd,47.40
2024-03-09T01:03:00,gfd,52.21
2024-03-09T01:05:00,gfd,47.40
2024-03-09T01:07:00,gfd,43.18
2024-03-09T01:08:00,gfd,25.81
2024-03-09T01:10:00,gfd,51.59
2024-03-09T01:12:00,gfd,48.02
2024-03-09T01:14:00,gfd,43.18
2024-03-09T01:16:00,gfd,47.40
2024-03-09T01:18:00,gfd,47.40
2024-03-09T01:20:00,gfd,51.59
2024-03-09T01:22:00,gfd,43.21
2024-03-09T01:23:00,gfd,21.59
2024-03-09T01:25:00,gfd,48.02
2024-03-09T01:26:00,gfd,30.00
2024-03-09T01:28:00,gfd,43.18
2024-03-09T01:30:00,gfd,38.99
2024-03-09T01:32:00,gfd,43.21
2024-03-09T01:34:00,gfd,55.81
2024-03-09T01:36:00,gfd,52.18
2024-03-09T01:37:00,gfd,25.81
2024-03-09T01:39:00,gfd,51.59
2024-03-09T01:41:00,gfd,56.40
2024-03-09T01:43:00,gfd,56.43
2024-03-09T01:44:00,gfd,30.00
2024-03-09T01:45:00,gfd,25.78
2024-03-09T01:47:00,gfd,60.62
2024-03-09T01:48:00,gfd,30.00
2024-03-09T01:50:00,gfd,60.59
2024-03-09T01:52:00,gfd,56.40
2024-03-09T01:53:00,gfd,21.62
2024-03-09T01:55:00,gfd,55.78
2024-03-09T01:57:00,gfd,56.40
2024-03-09T01:59:00,gfd,47.40
2024-03-09T02:01:00,gfd,56.40
2024-03-09T02:02:00,gfd,25.81
2024-03-09T02:03:00,gfd,25.81
2024-03-09T02:05:00,gfd,52.18
2024-03-09T02:07:00,gfd,51.62
2024-03-09T02:08:00,gfd,30.00
2024-03-09T02:10:00,gfd,56.40
2024-03-09T02:11:00,gfd,30.00
2024-03-09T02:13:00,gfd,56.40
2024-03-09T02:15:00,gfd,51.59
2024-03-09T02:17:00,gfd,52.21
2024-03-09T02:19:00,gfd,43.18
2024-03-09T02:20:00,gfd,25.81
2024-03-09T02:22:00,gfd,51.59
2024-03-09T02:24:00,gfd,48.02
2024-03-09T02:25:00,gfd,21.59
2024-03-09T02:26:00,gfd,16.82
2024-03-09T02:28:00,gfd,60.59
2024-03-09T02:29:00,gfd,25.81
2024-03-09T02:30:00,gfd,21.59
2024-03-09T02:32:00,gfd,43.18
2024-03-09T02:33:00,gfd,21.62
2024-03-09T02:35:00,gfd,38.99
2024-03-09T02:37:00,gfd,43.21
2024-03-09T02:39:00,gfd,38.99
2024-03-09T02:40:00,gfd,21.59
2024-03-09T02:42:00,gfd,47.40
2024-03-09T02:43:00,gfd,21.59
2024-03-09T02:45:00,gfd,47.40
2024-03-09T02:46:00,gfd,21.59
2024-03-09T02:48:00,gfd,39.02
2024-03-09T02:50:00,gfd,38.99
2024-03-09T02:52:00,gfd,38.99
2024-03-09T02:54:00,gfd,38.99
2024-03-09T02:56:00,gfd,38.41
2024-03-09T02:58:00,gfd,43.18
2024-03-09T02:59:00,gfd,17.40
2024-03-09T03:01:00,gfd,43.21
2024-03-09T03:02:00,gfd,21.59
2024-03-09T03:04:00,gfd,43.21
2024-03-09T03:06:00,gfd,43.18
2024-03-09T03:08:00,gfd,39.02
2024-03-09T03:10:00,gfd,43.18
2024-03-09T03:11:00,gfd,17.40
2024-03-09T03:13:00,gfd,38.99
2024-03-09T03:14:00,gfd,21.62
2024-03-09T03:16:00,gfd,38.38
2024-03-09T03:18:00,gfd,38.99
2024-03-09T03:20:00,gfd,34.80
2024-03-09T03:21:00,gfd,21.62
2024-03-09T03:23:00,gfd,38.99
2024-03-09T03:25:00,gfd,34.19
2024-03-09T03:26:00,gfd,21.59
2024-03-09T03:27:00,gfd,17.40
2024-03-09T03:29:00,gfd,39.02
2024-03-09T03:30:00,gfd,17.37
2024-03-09T03:32:00,gfd,38.41
2024-03-09T03:33:00,gfd,17.40
2024-03-09T03:35:00,gfd,38.99
2024-03-09T03:36:00,gfd,21.62
2024-03-09T03:38:00,gfd,38.99
2024-03-09T03:40:00,gfd,38.99
2024-03-09T03:41:00,gfd,21.59
2024-03-09T03:43:00,gfd,43.21
2024-03-09T03:44:00,gfd,25.78
2024-03-09T03:46:00,gfd,39.02
2024-03-09T03:48:00,gfd,38.38
2024-03-09T03:49:00,gfd,21.62
2024-03-09T03:51:00,gfd,43.18
2024-03-09T03:52:00,gfd,21.59
2024-03-09T03:53:00,gfd,21.62
2024-03-09T03:55:00,gfd,38.99
2024-03-09T03:57:00,gfd,43.21
2024-03-09T03:58:00,gfd,25.78
2024-03-09T04:00:00,gfd,52.21
2024-03-09T04:03:00,gfd,38.99
2024-03-09T04:04:00,gfd,21.59
2024-03-09T04:05:00,gfd,38.41
2024-03-09T04:07:00,gfd,38.99
2024-03-09T04:09:00,gfd,39.02
2024-03-09T04:10:00,gfd,21.59
2024-03-09T04:12:00,gfd,38.99
2024-03-09T04:13:00,gfd,21.59
2024-03-09T04:15:00,gfd,38.99
2024-03-09T04:16:00,gfd,21.62
2024-03-09T04:18:00,gfd,38.38
2024-03-09T04:19:00,gfd,21.62
2024-03-09T04:22:00,gfd,60.59
2024-03-09T04:24:00,gfd,38.99
2024-03-09T04:26:00,gfd,39.02
2024-03-09T04:27:00,gfd,17.40
2024-03-09T04:29:00,gfd,38.38
2024-03-09T04:31:00,gfd,38.99
2024-03-09T04:34:00,gfd,39.02
2024-03-09T04:35:00,gfd,38.99
2024-03-09T04:37:00,gfd,38.99
2024-03-09T04:39:00,gfd,38.41
2024-03-09T04:40:00,gfd,17.40
2024-03-09T04:42:00,gfd,43.18
2024-03-09T04:43:00,gfd,17.40
2024-03-09T04:45:00,gfd,38.99
2024-03-09T04:47:00,gfd,39.02
2024-03-09T04:48:00,gfd,16.79
2024-03-09T04:50:00,gfd,38.99
2024-03-09T04:52:00,gfd,34.80
2024-03-09T04:54:00,gfd,38.99
2024-03-09T04:55:00,gfd,21.62
2024-03-09T04:57:00,gfd,34.19
2024-03-09T04:59:00,gfd,38.99
2024-03-09T05:01:00,gfd,38.99
2024-03-09T05:03:00,gfd,39.02
2024-03-09T05:05:00,gfd,34.19
2024-03-09T05:07:00,gfd,38.99
2024-03-09T05:09:00,gfd,38.99
2024-03-09T05:11:00,gfd,38.99
2024-03-09T05:13:00,gfd,38.41
2024-03-09T05:15:00,gfd,38.99
2024-03-09T05:16:00,gfd,17.40
2024-03-09T05:18:00,gfd,39.02
2024-03-09T05:20:00,gfd,38.99
2024-03-09T05:21:00,gfd,21.59
2024-03-09T05:22:00,gfd,16.79
2024-03-09T05:24:00,gfd,39.02
2024-03-09T05:25:00,gfd,17.40
2024-03-09T05:27:00,gfd,38.99
2024-03-09T05:28:00,gfd,21.59
2024-03-09T05:30:00,gfd,38.99
2024-03-09T05:32:00,gfd,34.22
2024-03-09T05:34:00,gfd,38.99
2024-03-09T05:35:00,gfd,17.40
2024-03-09T05:37:00,gfd,34.19
2024-03-09T05:39:00,gfd,38.99
2024-03-09T05:40:00,gfd,17.40
2024-03-09T05:42:00,gfd,34.80
2024-03-09T05:43:00,gfd,21.59
2024-03-09T05:45:00,gfd,34.22
2024-03-09T05:47:00,gfd,38.99
2024-03-09T05:49:00,gfd,34.80
2024-03-09T05:51:00,gfd,38.38
2024-03-09T05:53:00,gfd,34.80
2024-03-09T05:54:00,gfd,21.62
2024-03-09T05:55:00,gfd,17.37
2024-03-09T05:57:00,gfd,43.21
2024-03-09T05:58:00,gfd,17.40
2024-03-09T06:00:00,gfd,38.41
2024-03-09T06:02:00,gfd,34.80
2024-03-09T06:04:00,gfd,34.78
2024-03-09T06:06:00,gfd,38.41
2024-03-09T06:07:00,gfd,17.40
2024-03-09T06:09:00,gfd,34.80
2024-03-09T06:11:00,gfd,34.19
2024-03-09T06:12:00,gfd,21.59
2024-03-09T06:14:00,gfd,34.80
2024-03-09T06:16:00,gfd,34.80
2024-03-09T06:17:00,gfd,16.82
2024-03-09T06:19:00,gfd,38.99
2024-03-09T06:20:00,gfd,17.40
2024-03-09T06:22:00,gfd,38.99
2024-03-09T06:24:00,gfd,34.19
2024-03-09T06:25:00,gfd,17.40
2024-03-09T06:27:00,gfd,34.80
2024-03-09T06:28:00,gfd,17.40
2024-03-09T06:30:00,gfd,34.19
2024-03-09T06:32:00,gfd,34.80
2024-03-09T06:34:00,gfd,38.99
2024-03-09T06:35:00,gfd,16.82
2024-03-09T06:37:00,gfd,34.80
2024-03-09T06:39:00,gfd,38.99
2024-03-09T06:41:00,gfd,34.19
2024-03-09T06:42:00,gfd,17.40
2024-03-09T06:44:00,gfd,34.80
2024-03-09T06:46:00,gfd,34.19
2024-03-09T06:48:00,gfd,34.80
2024-03-09T06:50:00,gfd,38.99
2024-03-09T06:52:00,gfd,39.02
2024-03-09T06:54:00,gfd,38.38
2024-03-09T06:56:00,gfd,34.80
2024-03-09T06:57:00,gfd,25.81
2024-03-09T06:59:00,gfd,47.40
2024-03-09T07:00:00,gfd,26.40
2024-03-09T07:02:00,gfd,47.40
2024-03-09T07:03:00,gfd,21.59
2024-03-09T07:05:00,gfd,47.40
2024-03-09T07:07:00,gfd,43.18
2024-03-09T07:08:00,gfd,21.62
2024-03-09T07:10:00,gfd,47.40
2024-03-09T07:12:00,gfd,43.18
2024-03-09T07:14:00,gfd,43.21
2024-03-09T07:16:00,gfd,47.40
2024-03-09T07:18:00,gfd,43.18
2024-03-09T07:20:00,gfd,43.21
2024-03-09T07:21:00,gfd,21.59
2024-03-09T07:23:00,gfd,43.21
2024-03-09T07:25:00,gfd,47.99
2024-03-09T07:26:00,gfd,21.59
2024-03-09T07:28:00,gfd,43.21
2024-03-09T07:30:00,gfd,47.40
2024-03-09T07:32:00,gfd,43.18
2024-03-09T07:34:00,gfd,43.21
2024-03-09T07:36:00,gfd,43.21
2024-03-09T07:37:00,gfd,17.37
2024-03-09T07:39:00,gfd,51.62
2024-03-09T07:40:00,gfd,21.59
2024-03-09T07:42:00,gfd,38.99
2024-03-09T07:43:00,gfd,21.59
2024-03-09T07:45:00,gfd,43.21
2024-03-09T07:47:00,gfd,38.99
2024-03-09T07:48:00,gfd,16.82
2024-03-09T07:50:00,gfd,43.18
2024-03-09T07:51:00,gfd,21.62
2024-03-09T07:53:00,gfd,34.78
2024-03-09T07:54:00,gfd,17.40
2024-03-09T07:56:00,gfd,38.99
2024-03-09T07:57:00,gfd,16.82
2024-03-09T07:59:00,gfd,34.80
2024-03-09T08:01:00,gfd,43.18
2024-03-09T08:03:00,gfd,43.21
2024-03-09T08:05:00,gfd,47.40
2024-03-09T08:06:00,gfd,25.78
2024-03-09T08:07:00,gfd,21.62
2024-03-09T08:09:00,gfd,43.18
2024-03-09T08:10:00,gfd,26.40
2024-03-09T08:11:00,gfd,25.81
2024-03-09T08:13:00,gfd,47.40
2024-03-09T08:15:00,gfd,43.21
2024-03-09T08:16:00,gfd,21.59
2024-03-09T08:18:00,gfd,51.59
2024-03-09T08:20:00,gfd,43.21
2024-03-09T08:22:00,gfd,52.18
2024-03-09T08:24:00,gfd,47.40
2024-03-09T08:26:00,gfd,43.21
2024-03-09T08:27:00,gfd,25.81
2024-03-09T08:28:00,gfd,21.59
2024-03-09T08:30:00,gfd,43.18
2024-03-09T08:31:00,gfd,21.62
2024-03-09T08:33:00,gfd,43.18
2024-03-09T08:35:00,gfd,43.21
2024-03-09T08:36:00,gfd,21.59
2024-03-09T08:38:00,gfd,52.21
2024-03-09T08:40:00,gfd,43.18
2024-03-09T08:42:00,gfd,51.62
2024-03-09T08:44:00,gfd,43.18
2024-03-09T08:46:00,gfd,43.21
2024-03-09T08:48:00,gfd,47.40
2024-03-09T08:49:00,gfd,21.59
2024-03-09T08:51:00,gfd,43.21
2024-03-09T08:52:00,gfd,21.59
2024-03-09T08:54:00,gfd,34.80
2024-03-09T08:55:00,gfd,17.40
2024-03-09T08:57:00,gfd,47.37
2024-03-09T08:59:00,gfd,47.40
2024-03-09T09:01:00,gfd,34.80
2024-03-09T09:02:00,gfd,21.62
2024-03-09T09:04:00,gfd,38.38
2024-03-09T09:06:00,gfd,43.21
2024-03-09T09:07:00,gfd,21.59
2024-03-09T09:09:00,gfd,43.21
2024-03-09T09:11:00,gfd,34.78
2024-03-09T09:13:00,gfd,43.21
2024-03-09T09:14:00,gfd,21.59
2024-03-09T09:16:00,gfd,39.02
2024-03-09T09:18:00,gfd,38.99
2024-03-09T09:19:00,gfd,25.78
2024-03-09T09:20:00,gfd,21.62
2024-03-09T09:22:00,gfd,51.59
2024-03-09T09:23:00,gfd,21.59
2024-03-09T09:25:00,gfd,52.21
2024-03-09T09:26:00,gfd,21.59
2024-03-09T09:28:00,gfd,47.40
2024-03-09T09:30:00,gfd,47.40
2024-03-09T09:32:00,gfd,47.40
2024-03-09T09:34:00,gfd,47.40
2024-03-09T09:36:00,gfd,47.99
2024-03-09T09:38:00,gfd,47.40
2024-03-09T09:39:00,gfd,25.81
2024-03-09T09:41:00,gfd,47.40
2024-03-09T09:43:00,gfd,47.40
2024-03-09T09:44:00,gfd,21.59
2024-03-09T09:46:00,gfd,52.21
2024-03-09T09:48:00,gfd,51.59
2024-03-09T09:50:00,gfd,47.40
2024-03-09T09:52:00,gfd,47.99
2024-03-09T09:54:00,gfd,47.40
2024-03-09T09:55:00,gfd,25.81
2024-03-09T09:57:00,gfd,51.59
2024-03-09T09:59:00,gfd,48.02
2024-03-09T10:01:00,gfd,51.59
2024-03-09T10:02:00,gfd,25.81
2024-03-09T10:04:00,gfd,47.37
2024-03-09T10:06:00,gfd,48.02
2024-03-09T10:08:00,gfd,47.40
2024-03-09T10:10:00,gfd,47.40
2024-03-09T10:12:00,gfd,43.18
2024-03-09T10:14:00,gfd,51.62
2024-03-09T10:16:00,gfd,47.99
2024-03-09T10:17:00,gfd,21.59
2024-03-09T10:19:00,gfd,55.81
2024-03-09T10:20:00,gfd,25.78
2024-03-09T10:22:00,gfd,39.02
2024-03-09T10:24:00,gfd,43.18
2024-03-09T10:25:00,gfd,17.40
2024-03-09T10:27:00,gfd,38.99
2024-03-09T10:28:00,gfd,21.62
2024-03-09T10:30:00,gfd,34.19
2024-03-09T10:31:00,gfd,21.59
2024-03-09T10:33:00,gfd,38.99
2024-03-09T10:34:00,gfd,21.62
2024-03-09T10:35:00,gfd,25.78
2024-03-09T10:37:00,gfd,48.02
2024-03-09T10:39:00,gfd,34.19
2024-03-09T10:41:00,gfd,47.40
2024-03-09T10:43:00,gfd,43.21
2024-03-09T10:44:00,gfd,21.59
2024-03-09T10:46:00,gfd,47.99
2024-03-09T10:47:00,gfd,25.81
2024-03-09T10:48:00,gfd,21.59
2024-03-09T10:50:00,gfd,47.40
2024-03-09T10:51:00,gfd,17.40
2024-03-09T10:53:00,gfd,43.21
2024-03-09T10:55:00,gfd,43.18
2024-03-09T10:57:00,gfd,47.40
2024-03-09T10:59:00,gfd,47.40
2024-03-09T11:01:00,gfd,56.40
2024-03-09T11:03:00,gfd,51.59
2024-03-09T11:05:00,gfd,60.62
2024-03-09T11:07:00,gfd,56.40
2024-03-09T11:09:00,gfd,51.59
2024-03-09T11:11:00,gfd,51.62
2024-03-09T11:13:00,gfd,56.40
2024-03-09T11:14:00,gfd,30.00
2024-03-09T11:16:00,gfd,47.99
2024-03-09T11:18:00,gfd,51.59
2024-03-09T11:20:00,gfd,56.43
2024-03-09T11:22:00,gfd,60.00
2024-03-09T11:24:00,gfd,56.40
2024-03-09T11:26:00,gfd,56.40
2024-03-09T11:28:00,gfd,51.59
2024-03-09T11:30:00,gfd,60.62
2024-03-09T11:32:00,gfd,55.78
2024-03-09T11:34:00,gfd,52.21
2024-03-09T11:36:00,gfd,60.59
2024-03-09T11:37:00,gfd,25.81
2024-03-09T11:38:00,gfd,30.00
2024-03-09T11:40:00,gfd,64.80
2024-03-09T11:42:00,gfd,56.40
2024-03-09T11:43:00,gfd,30.00
2024-03-09T11:44:00,gfd,25.81
2024-03-09T11:46:00,gfd,64.78
2024-03-09T11:48:00,gfd,56.43
2024-03-09T11:50:00,gfd,60.59
2024-03-09T11:52:00,gfd,51.59
2024-03-09T11:54:00,gfd,60.62
2024-03-09T11:56:00,gfd,64.80
2024-03-09T11:58:00,gfd,56.40
2024-03-09T12:00:00,gfd,55.78
2024-03-09T12:01:00,gfd,30.62
2024-03-09T12:03:00,gfd,68.99
2024-03-09T12:05:00,gfd,55.81
2024-03-09T12:06:00,gfd,30.59
2024-03-09T12:08:00,gfd,64.80
2024-03-09T12:09:00,gfd,30.00
2024-03-09T12:10:00,gfd,34.80
2024-03-09T12:12:00,gfd,64.80
2024-03-09T12:14:00,gfd,60.59
2024-03-09T12:16:00,gfd,73.21
2024-03-09T12:18:00,gfd,64.80
2024-03-09T12:20:00,gfd,64.78
2024-03-09T12:21:00,gfd,30.00
2024-03-09T12:23:00,gfd,69.61
2024-03-09T12:24:00,gfd,34.22
2024-03-09T12:26:00,gfd,64.78
2024-03-09T12:28:00,gfd,60.62
2024-03-09T12:30:00,gfd,60.59
2024-03-09T12:31:00,gfd,25.81
2024-03-09T12:32:00,gfd,30.00
2024-03-09T12:34:00,gfd,60.59
2024-03-09T12:35:00,gfd,30.62
2024-03-09T12:37:00,gfd,60.00
2024-03-09T12:39:00,gfd,64.80
2024-03-09T12:41:00,gfd,60.59
2024-03-09T12:43:00,gfd,64.80
2024-03-09T12:45:00,gfd,73.80
2024-03-09T12:47:00,gfd,55.81
2024-03-09T12:49:00,gfd,56.40
2024-03-09T12:51:00,gfd,55.81
2024-03-09T12:52:00,gfd,30.59
2024-03-09T12:54:00,gfd,55.81
2024-03-09T12:56:00,gfd,56.40
2024-03-09T12:58:00,gfd,60.59
2024-03-09T13:00:00,gfd,60.62
2024-03-09T13:02:00,gfd,55.78
2024-03-09T13:04:00,gfd,56.40
2024-03-09T13:05:00,gfd,21.62
2024-03-09T13:07:00,gfd,55.78
2024-03-09T13:09:00,gfd,56.43
2024-03-09T13:11:00,gfd,56.40
2024-03-09T13:13:00,gfd,55.78
2024-03-09T13:14:00,gfd,21.62
2024-03-09T13:16:00,gfd,56.40
2024-03-09T13:18:00,gfd,51.59
2024-03-09T13:20:00,gfd,60.59
2024-03-09T13:22:00,gfd,56.43
2024-03-09T13:24:00,gfd,60.00
2024-03-09T13:26:00,gfd,56.40
2024-03-09T13:28:00,gfd,51.59
2024-03-09T13:30:00,gfd,47.99
2024-03-09T13:32:00,gfd,55.81
2024-03-09T13:33:00,gfd,25.81
2024-03-09T13:35:00,gfd,56.40
2024-03-09T13:37:00,gfd,56.40
2024-03-09T13:39:00,gfd,51.59
2024-03-09T13:41:00,gfd,47.40
2024-03-09T13:42:00,gfd,30.62
2024-03-09T13:44:00,gfd,60.00
2024-03-09T13:45:00,gfd,30.59
2024-03-09T13:47:00,gfd,51.59
2024-03-09T13:49:00,gfd,47.40
2024-03-09T13:51:00,gfd,52.21
2024-03-09T13:53:00,gfd,47.40
2024-03-09T13:54:00,gfd,25.81
2024-03-09T13:56:00,gfd,56.40
2024-03-09T13:58:00,gfd,55.78
2024-03-09T14:00:00,gfd,56.40
2024-03-09T14:01:00,gfd,25.81
2024-03-09T14:02:00,gfd,25.81
2024-03-09T14:04:00,gfd,52.18
2024-03-09T14:05:00,gfd,25.81
2024-03-09T14:07:00,gfd,56.40
2024-03-09T14:09:00,gfd,47.40
2024-03-09T14:10:00,gfd,25.81
2024-03-09T14:12:00,gfd,47.40
2024-03-09T14:14:00,gfd,52.18
2024-03-09T14:16:00,gfd,43.21
2024-03-09T14:17:00,gfd,25.81
2024-03-09T14:19:00,gfd,43.18
2024-03-09T14:20:00,gfd,25.81
2024-03-09T14:22:00,gfd,47.40
2024-03-09T14:23:00,gfd,21.59
2024-03-09T14:25:00,gfd,47.40
2024-03-09T14:26:00,gfd,26.40
2024-03-09T14:28:00,gfd,55.81
2024-03-09T14:30:00,gfd,47.40
2024-03-09T14:32:00,gfd,47.99
2024-03-09T14:34:00,gfd,47.40
2024-03-09T14:35:00,gfd,25.81
2024-03-09T14:37:00,gfd,47.40
2024-03-09T14:39:00,gfd,52.18
2024-03-09T14:41:00,gfd,55.81
2024-03-09T14:43:00,gfd,43.21
2024-03-09T14:44:00,gfd,21.59
2024-03-09T14:45:00,gfd,30.59
2024-03-09T14:46:00,gfd,21.62
2024-03-09T14:48:00,gfd,47.37
2024-03-09T14:49:00,gfd,21.62
2024-03-09T14:51:00,gfd,43.18
2024-03-09T14:52:00,gfd,21.62
2024-03-09T14:54:00,gfd,47.40
2024-03-09T14:56:00,gfd,43.18
2024-03-09T14:57:00,gfd,30.00
2024-03-09T14:59:00,gfd,43.21
2024-03-09T15:00:00,gfd,21.59
2024-03-09T15:02:00,gfd,43.18
2024-03-09T15:04:00,gfd,43.21
2024-03-09T15:06:00,gfd,43.21
2024-03-09T15:08:00,gfd,47.99
2024-03-09T15:10:00,gfd,43.21
2024-03-09T15:12:00,gfd,47.37
2024-03-09T15:14:00,gfd,51.62
2024-03-09T15:16:00,gfd,43.18
2024-03-09T15:18:00,gfd,47.40
2024-03-09T15:19:00,gfd,30.62
2024-03-09T15:21:00,gfd,47.40
2024-03-09T15:23:00,gfd,47.40
2024-03-09T15:25:00,gfd,52.18
2024-03-09T15:26:00,gfd,21.62
2024-03-09T15:28:00,gfd,43.18
2024-03-09T15:30:00,gfd,47.40
2024-03-09T15:32:00,gfd,51.59
2024-03-09T15:34:00,gfd,52.21
2024-03-09T15:36:00,gfd,51.59
2024-03-09T15:38:00,gfd,51.62
2024-03-09T15:40:00,gfd,47.99
2024-03-09T15:42:00,gfd,43.21
2024-03-09T15:44:00,gfd,47.40
2024-03-09T15:46:00,gfd,47.37
2024-03-09T15:48:00,gfd,47.40
2024-03-09T15:50:00,gfd,47.40
2024-03-09T15:52:00,gfd,52.21
2024-03-09T15:54:00,gfd,55.81
2024-03-09T15:56:00,gfd,52.18
2024-03-09T15:57:00,gfd,25.81
2024-03-09T15:58:00,gfd,30.00
2024-03-09T16:00:00,gfd,52.21
2024-03-09T16:02:00,gfd,47.40
2024-03-09T16:04:00,gfd,51.59
2024-03-09T16:06:00,gfd,52.21
2024-03-09T16:08:00,gfd,55.78
2024-03-09T16:10:00,gfd,52.21
2024-03-09T16:11:00,gfd,30.00
2024-03-09T16:13:00,gfd,47.40
2024-03-09T16:14:00,gfd,30.62
2024-03-09T16:15:00,gfd,25.78
2024-03-09T16:17:00,gfd,51.62
2024-03-09T16:19:00,gfd,52.18
2024-03-09T16:21:00,gfd,51.62
2024-03-09T16:23:00,gfd,47.40
2024-03-09T16:25:00,gfd,52.18
2024-03-09T16:27:00,gfd,55.81
2024-03-09T16:28:00,gfd,26.40
2024-03-09T16:30:00,gfd,51.59
2024-03-09T16:32:00,gfd,47.40
2024-03-09T16:34:00,gfd,60.62
2024-03-09T16:36:00,gfd,47.40
2024-03-09T16:37:00,gfd,25.78
2024-03-09T16:39:00,gfd,52.21
2024-03-09T16:41:00,gfd,47.40
2024-03-09T16:43:00,gfd,51.59
2024-03-09T16:45:00,gfd,52.21
2024-03-09T16:47:00,gfd,51.59
2024-03-09T16:48:00,gfd,25.81
2024-03-09T16:50:00,gfd,47.99
2024-03-09T16:52:00,gfd,47.40
2024-03-09T16:53:00,gfd,25.81
2024-03-09T16:55:00,gfd,51.59
2024-03-09T16:57:00,gfd,52.21
2024-03-09T16:59:00,gfd,55.81
2024-03-09T17:01:00,gfd,56.40
2024-03-09T17:03:00,gfd,60.59
2024-03-09T17:04:00,gfd,30.00
2024-03-09T17:06:00,gfd,60.62
2024-03-09T17:08:00,gfd,64.78
2024-03-09T17:09:00,gfd,30.00
2024-03-09T17:11:00,gfd,56.43
2024-03-09T17:12:00,gfd,30.00
2024-03-09T17:14:00,gfd,60.59
2024-03-09T17:15:00,gfd,34.80
2024-03-09T17:17:00,gfd,51.59
2024-03-09T17:18:00,gfd,25.81
2024-03-09T17:20:00,gfd,52.21
2024-03-09T17:22:00,gfd,51.59
2024-03-09T17:24:00,gfd,64.80
2024-03-09T17:26:00,gfd,60.59
2024-03-09T17:27:00,gfd,25.81
2024-03-09T17:28:00,gfd,25.78
2024-03-09T17:30:00,gfd,64.80
2024-03-09T17:32:00,gfd,56.40
2024-03-09T17:33:00,gfd,25.81
2024-03-09T17:35:00,gfd,56.40
2024-03-09T17:37:00,gfd,55.81
2024-03-09T17:38:00,gfd,30.59
2024-03-09T17:39:00,gfd,25.81
2024-03-09T17:41:00,gfd,56.40
2024-03-09T17:43:00,gfd,64.80
2024-03-09T17:45:00,gfd,47.40
2024-03-09T17:46:00,gfd,25.78
2024-03-09T17:47:00,gfd,30.00
2024-03-09T17:49:00,gfd,64.80
2024-03-09T17:50:00,gfd,21.62
2024-03-09T17:52:00,gfd,56.40
2024-03-09T17:54:00,gfd,56.40
2024-03-09T17:55:00,gfd,25.78
2024-03-09T17:57:00,gfd,51.62
2024-03-09T17:59:00,gfd,60.59
2024-03-09T18:01:00,gfd,64.80
2024-03-09T18:03:00,gfd,56.40
2024-03-09T18:05:00,gfd,60.00
2024-03-09T18:06:00,gfd,30.62
2024-03-09T18:08:00,gfd,60.59
2024-03-09T18:10:00,gfd,55.81
2024-03-09T18:12:00,gfd,56.40
2024-03-09T18:14:00,gfd,60.59
2024-03-09T18:16:00,gfd,51.62
2024-03-09T18:18:00,gfd,60.59
2024-03-09T18:19:00,gfd,30.00
2024-03-09T18:21:00,gfd,56.40
2024-03-09T18:23:00,gfd,55.81
2024-03-09T18:25:00,gfd,60.59
2024-03-09T18:27:00,gfd,60.62
2024-03-09T18:28:00,gfd,25.81
2024-03-09T18:30:00,gfd,64.78
2024-03-09T18:32:00,gfd,64.80
2024-03-09T18:34:00,gfd,56.40
2024-03-09T18:35:00,gfd,25.81
2024-03-09T18:37:00,gfd,56.40
2024-03-09T18:39:00,gfd,55.81
2024-03-09T18:40:00,gfd,25.78
2024-03-09T18:42:00,gfd,60.62
2024-03-09T18:44:00,gfd,47.40
2024-03-09T18:46:00,gfd,52.21
2024-03-09T18:48:00,gfd,60.59
2024-03-09T18:49:00,gfd,25.81
2024-03-09T18:51:00,gfd,60.59
2024-03-09T18:53:00,gfd,47.40
2024-03-09T18:55:00,gfd,51.59
2024-03-09T18:56:00,gfd,30.62
2024-03-09T18:57:00,gfd,21.59
