#datetime,building,power
2023-03-06T00:00:00,emw,6.00
2023-03-06T00:05:00,emw,6.00
2023-03-06T00:08:00,emw,6.00
2023-03-06T00:14:00,emw,6.00
2023-03-06T00:18:00,emw,6.00
2023-03-06T00:21:00,emw,6.00
2023-03-06T00:26:00,emw,6.00
2023-03-06T00:30:00,emw,6.00
2023-03-06T00:34:00,emw,6.00
2023-03-06T00:40:00,emw,6.00
2023-03-06T00:44:00,emw,6.00
2023-03-06T00:48:00,emw,6.00
2023-03-06T00:52:00,emw,6.00
2023-03-06T00:57:00,emw,6.00
2023-03-06T01:00:00,emw,6.00
2023-03-06T01:06:00,emw,6.00
2023-03-06T01:10:00,emw,6.00
2023-03-06T01:13:00,emw,6.00
2023-03-06T01:19:00,emw,6.00
2023-03-06T01:22:00,emw,6.00
2023-03-06T01:26:00,emw,6.00
2023-03-06T01:31:00,emw,6.00
2023-03-06T01:35:00,emw,6.00
2023-03-06T01:39:00,emw,6.00
2023-03-06T01:43:00,emw,6.00
2023-03-06T01:49:00,emw,6.00
2023-03-06T01:52:00,emw,6.00
2023-03-06T01:58:00,emw,6.00
2023-03-06T02:01:00,emw,6.00
2023-03-06T02:05:00,emw,6.00
2023-03-06T02:10:00,emw,6.00
2023-03-06T02:14:00,emw,6.00
2023-03-06T02:18:00,emw,6.00
2023-03-06T02:22:00,emw,6.00
2023-03-06T02:26:00,emw,6.00
2023-03-06T02:30:00,emw,6.00
2023-03-06T02:34:00,emw,6.00
2023-03-06T02:39:00,emw,6.00
2023-03-06T02:42:00,emw,12.00
2023-03-06T02:43:00,emw,6.00
2023-03-06T02:45:00,emw,12.00
2023-03-06T02:47:00,emw,6.00
2023-03-06T02:53:00,emw,6.00
2023-03-06T02:55:00,emw,6.00
2023-03-06T03:01:00,emw,6.00
2023-03-06T03:04:00,emw,6.00
2023-03-06T03:08:00,emw,6.00
2023-03-06T03:13:00,emw,6.00
2023-03-06T03:18:00,emw,6.00
2023-03-06T03:22:00,emw,6.00
2023-03-06T03:26:00,emw,6.00
2023-03-06T03:29:00,emw,6.00
2023-03-06T03:33:00,emw,6.00
2023-03-06T03:38:00,emw,6.00
2023-03-06T03:43:00,emw,6.00
2023-03-06T03:47:00,emw,6.00
2023-03-06T03:51:00,emw,6.00
2023-03-06T03:56:00,emw,6.00
2023-03-06T04:00:00,emw,6.00
2023-03-06T04:04:00,emw,6.00
2023-03-06T04:08:00,emw,6.00
2023-03-06T04:13:00,emw,6.00
2023-03-06T04:18:00,emw,6.00
2023-03-06T04:22:00,emw,6.00
2023-03-06T04:26:00,emw,6.00
2023-03-06T04:29:00,emw,6.00
2023-03-06T04:33:00,emw,6.00
2023-03-06T04:38:00,emw,6.00
2023-03-06T04:41:00,emw,6.00
2023-03-06T04:45:00,emw,6.00
2023-03-06T04:48:00,emw,6.00
2023-03-06T04:52:00,emw,6.00
2023-03-06T04:56:00,emw,6.00
2023-03-06T05:01:00,emw,6.00
2023-03-06T05:06:00,emw,6.00
2023-03-06T05:10:00,emw,6.00
2023-03-06T05:14:00,emw,6.00
2023-03-06T05:19:00,emw,6.00
2023-03-06T05:21:00,emw,6.00
2023-03-06T05:25:00,emw,6.00
2023-03-06T05:29:00,emw,6.00
2023-03-06T05:34:00,emw,6.00
2023-03-06T05:37:00,emw,6.00
2023-03-06T05:41:00,emw,6.00
2023-03-06T05:44:00,emw,6.00
2023-03-06T05:49:00,emw,6.00
2023-03-06T05:52:00,emw,6.00
2023-03-06T05:57:00,emw,6.00
2023-03-06T06:01:00,emw,6.00
2023-03-06T06:04:00,emw,6.00
2023-03-06T06:08:00,emw,6.00
2023-03-06T06:13:00,emw,6.00
2023-03-06T06:16:00,emw,6.00
2023-03-06T06:18:00,emw,6.00
2023-03-06T06:20:00,emw,12.00
2023-03-06T06:22:00,emw,12.00
2023-03-06T06:23:00,emw,6.00
2023-03-06T06:27:00,emw,6.00
2023-03-06T06:32:00,emw,6.00
2023-03-06T06:37:00,emw,6.00
2023-03-06T06:41:00,emw,6.00
2023-03-06T06:45:00,emw,6.00
2023-03-06T06:49:00,emw,6.00
2023-03-06T06:52:00,emw,6.00
2023-03-06T06:55:00,emw,6.00
2023-03-06T06:59:00,emw,6.00
2023-03-06T07:05:00,emw,6.00
2023-03-06T07:09:00,emw,6.00
2023-03-06T07:13:00,emw,6.00
2023-03-06T07:18:00,emw,6.00
2023-03-06T07:21:00,emw,6.00
2023-03-06T07:24:00,emw,6.00
2023-03-06T07:26:00,emw,6.00
2023-03-06T07:30:00,emw,6.00
2023-03-06T07:33:00,emw,6.00
2023-03-06T07:35:00,emw,6.00
2023-03-06T07:40:00,emw,6.00
2023-03-06T07:42:00,emw,6.00
2023-03-06T07:47:00,emw,6.00
2023-03-06T07:50:00,emw,6.00
2023-03-06T07:55:00,emw,6.00
2023-03-06T07:56:00,emw,6.00
2023-03-06T08:00:00,emw,6.00
2023-03-06T08:02:00,emw,6.00
2023-03-06T08:04:00,emw,6.00
2023-03-06T08:08:00,emw,6.00
2023-03-06T08:10:00,emw,6.00
2023-03-06T08:12:00,emw,6.00
2023-03-06T08:13:00,emw,6.00
2023-03-06T08:15:00,emw,6.00
2023-03-06T08:17:00,emw,6.00
2023-03-06T08:19:00,emw,6.00
2023-03-06T08:21:00,emw,6.00
2023-03-06T08:23:00,emw,6.00
2023-03-06T08:25:00,emw,6.00
2023-03-06T08:27:00,emw,6.00
2023-03-06T08:29:00,emw,18.00
2023-03-06T08:30:00,emw,12.00
2023-03-06T08:31:00,emw,6.00
2023-03-06T08:33:00,emw,18.00
2023-03-06T08:35:00,emw,18.00
2023-03-06T08:37:00,emw,12.00
2023-03-06T08:40:00,emw,6.00
2023-03-06T08:42:00,emw,6.00
2023-03-06T08:43:00,emw,6.00
2023-03-06T08:44:00,emw,6.00
2023-03-06T08:47:00,emw,6.00
2023-03-06T08:49:00,emw,12.00
2023-03-06T08:51:00,emw,6.00
2023-03-06T08:54:00,emw,12.00
2023-03-06T08:56:00,emw,6.00
2023-03-06T08:58:00,emw,6.00
2023-03-06T09:00:00,emw,6.00
2023-03-06T09:02:00,emw,12.00
2023-03-06T09:03:00,emw,6.00
2023-03-06T09:05:00,emw,6.00
2023-03-06T09:08:00,emw,12.00
2023-03-06T09:10:00,emw,6.00
2023-03-06T09:11:00,emw,6.00
2023-03-06T09:13:00,emw,6.00
2023-03-06T09:15:00,emw,6.00
2023-03-06T09:17:00,emw,12.00
2023-03-06T09:18:00,emw,12.00
2023-03-06T09:20:00,emw,12.00
2023-03-06T09:22:00,emw,18.00
2023-03-06T09:23:00,emw,6.00
2023-03-06T09:25:00,emw,6.00
2023-03-06T09:26:00,emw,6.00
2023-03-06T09:28:00,emw,6.00
2023-03-06T09:29:00,emw,6.00
2023-03-06T09:31:00,emw,6.00
2023-03-06T09:34:00,emw,6.00
2023-03-06T09:35:00,emw,6.00
2023-03-06T09:37:00,emw,6.00
2023-03-06T09:39:00,emw,12.00
2023-03-06T09:41:00,emw,6.00
2023-03-06T09:42:00,emw,6.00
2023-03-06T09:44:00,emw,6.00
2023-03-06T09:46:00,emw,6.00
2023-03-06T09:48:00,emw,6.00
2023-03-06T09:50:00,emw,12.00
2023-03-06T09:53:00,emw,6.00
2023-03-06T09:55:00,emw,12.00
2023-03-06T09:57:00,emw,12.00
2023-03-06T09:58:00,emw,6.00
2023-03-06T10:00:00,emw,18.00
2023-03-06T10:02:00,emw,12.00
2023-03-06T10:04:00,emw,12.00
2023-03-06T10:07:00,emw,6.00
2023-03-06T10:09:00,emw,12.00
2023-03-06T10:11:00,emw,6.00
2023-03-06T10:14:00,emw,12.00
2023-03-06T10:16:00,emw,6.00
2023-03-06T10:18:00,emw,6.00
2023-03-06T10:20:00,emw,12.00
2023-03-06T10:22:00,emw,6.00
2023-03-06T10:24:00,emw,6.00
2023-03-06T10:25:00,emw,6.00
2023-03-06T10:26:00,emw,6.00
2023-03-06T10:28:00,emw,6.00
2023-03-06T10:29:00,emw,6.00
2023-03-06T10:31:00,emw,6.00
2023-03-06T10:33:00,emw,6.00
2023-03-06T10:35:00,emw,12.00
2023-03-06T10:38:00,emw,6.00
2023-03-06T10:40:00,emw,12.00
2023-03-06T10:43:00,emw,6.00
2023-03-06T10:44:00,emw,6.00
2023-03-06T10:45:00,emw,6.00
2023-03-06T10:47:00,emw,6.00
2023-03-06T10:48:00,emw,6.00
2023-03-06T10:50:00,emw,6.00
2023-03-06T10:51:00,emw,6.00
2023-03-06T10:53:00,emw,12.00
2023-03-06T10:54:00,emw,6.00
2023-03-06T10:56:00,emw,18.00
2023-03-06T10:58:00,emw,12.00
2023-03-06T11:00:00,emw,12.00
2023-03-06T11:02:00,emw,6.00
2023-03-06T11:04:00,emw,6.00
2023-03-06T11:06:00,emw,6.00
2023-03-06T11:08:00,emw,6.00
2023-03-06T11:10:00,emw,6.00
2023-03-06T11:11:00,emw,6.00
2023-03-06T11:13:00,emw,6.00
2023-03-06T11:14:00,emw,6.00
2023-03-06T11:16:00,emw,6.00
2023-03-06T11:17:00,emw,6.00
2023-03-06T11:19:00,emw,6.00
2023-03-06T11:21:00,emw,6.00
2023-03-06T11:23:00,emw,12.00
2023-03-06T11:25:00,emw,6.00
2023-03-06T11:27:00,emw,6.00
2023-03-06T11:28:00,emw,6.00
2023-03-06T11:30:00,emw,6.00
2023-03-06T11:32:00,emw,6.00
2023-03-06T11:33:00,emw,6.00
2023-03-06T11:35:00,emw,6.00
2023-03-06T11:36:00,emw,6.00
2023-03-06T11:38:00,emw,6.00
2023-03-06T11:41:00,emw,12.00
2023-03-06T11:43:00,emw,6.00
2023-03-06T11:45:00,emw,6.00
2023-03-06T11:46:00,emw,12.00
2023-03-06T11:48:00,emw,12.00
2023-03-06T11:50:00,emw,18.00
2023-03-06T11:52:00,emw,18.00
2023-03-06T11:54:00,emw,12.00
2023-03-06T11:56:00,emw,18.00
2023-03-06T11:57:00,emw,6.00
2023-03-06T11:59:00,emw,18.00
2023-03-06T12:00:00,emw,6.00
2023-03-06T12:02:00,emw,18.00
2023-03-06T12:04:00,emw,12.00
2023-03-06T12:05:00,emw,6.00
2023-03-06T12:07:00,emw,12.00
2023-03-06T12:08:00,emw,6.00
2023-03-06T12:10:00,emw,6.00
2023-03-06T12:11:00,emw,6.00
2023-03-06T12:13:00,emw,6.00
2023-03-06T12:15:00,emw,6.00
2023-03-06T12:17:00,emw,12.00
2023-03-06T12:19:00,emw,6.00
2023-03-06T12:21:00,emw,12.00
2023-03-06T12:23:00,emw,6.00
2023-03-06T12:25:00,emw,12.00
2023-03-06T12:27:00,emw,12.00
2023-03-06T12:29:00,emw,18.00
2023-03-06T12:31:00,emw,12.00
2023-03-06T12:32:00,emw,6.00
2023-03-06T12:34:00,emw,12.00
2023-03-06T12:36:00,emw,6.00
2023-03-06T12:38:00,emw,12.00
2023-03-06T12:40:00,emw,6.00
2023-03-06T12:43:00,emw,12.00
2023-03-06T12:46:00,emw,12.00
2023-03-06T12:49:00,emw,12.00
2023-03-06T12:52:00,emw,12.00
2023-03-06T12:53:00,emw,6.00
2023-03-06T12:55:00,emw,6.00
2023-03-06T12:57:00,emw,12.00
2023-03-06T13:00:00,emw,12.00
2023-03-06T13:02:00,emw,12.00
2023-03-06T13:03:00,emw,6.00
2023-03-06T13:05:00,emw,6.00
2023-03-06T13:06:00,emw,6.00
2023-03-06T13:08:00,emw,12.00
2023-03-06T13:10:00,emw,6.00
2023-03-06T13:12:00,emw,6.00
2023-03-06T13:14:00,emw,18.00
2023-03-06T13:15:00,emw,6.00
2023-03-06T13:16:00,emw,12.00
2023-03-06T13:17:00,emw,6.00
2023-03-06T13:19:00,emw,18.00
2023-03-06T13:20:00,emw,6.00
2023-03-06T13:22:00,emw,6.00
2023-03-06T13:23:00,emw,6.00
2023-03-06T13:25:00,emw,6.00
2023-03-06T13:27:00,emw,6.00
2023-03-06T13:29:00,emw,6.00
2023-03-06T13:30:00,emw,6.00
2023-03-06T13:32:00,emw,6.00
2023-03-06T13:33:00,emw,6.00
2023-03-06T13:36:00,emw,6.00
2023-03-06T13:38:00,emw,12.00
2023-03-06T13:40:00,emw,12.00
2023-03-06T13:42:00,emw,12.00
2023-03-06T13:44:00,emw,18.00
2023-03-06T13:45:00,emw,6.00
2023-03-06T13:46:00,emw,6.00
2023-03-06T13:48:00,emw,12.00
2023-03-06T13:50:00,emw,6.00
2023-03-06T13:52:00,emw,12.00
2023-03-06T13:54:00,emw,6.00
2023-03-06T13:56:00,emw,6.00
2023-03-06T13:57:00,emw,6.00
2023-03-06T13:59:00,emw,6.00
2023-03-06T14:01:00,emw,6.00
2023-03-06T14:03:00,emw,12.00
2023-03-06T14:05:00,emw,6.00
2023-03-06T14:07:00,emw,6.00
2023-03-06T14:09:00,emw,6.00
2023-03-06T14:11:00,emw,6.00
2023-03-06T14:13:00,emw,12.00
2023-03-06T14:15:00,emw,6.00
2023-03-06T14:17:00,emw,12.00
2023-03-06T14:20:00,emw,12.00
2023-03-06T14:22:00,emw,6.00
2023-03-06T14:24:00,emw,6.00
2023-03-06T14:26:00,emw,6.00
2023-03-06T14:28:00,emw,6.00
2023-03-06T14:29:00,emw,6.00
2023-03-06T14:31:00,emw,12.00
2023-03-06T14:33:00,emw,18.00
2023-03-06T14:35:00,emw,18.00
2023-03-06T14:36:00,emw,6.00
2023-03-06T14:38:00,emw,6.00
2023-03-06T14:39:00,emw,6.00
2023-03-06T14:40:00,emw,12.00
2023-03-06T14:42:00,emw,6.00
2023-03-06T14:45:00,emw,12.00
2023-03-06T14:47:00,emw,6.00
2023-03-06T14:49:00,emw,6.00
2023-03-06T14:50:00,emw,6.00
2023-03-06T14:52:00,emw,6.00
2023-03-06T14:54:00,emw,6.00
2023-03-06T14:55:00,emw,6.00
2023-03-06T14:57:00,emw,6.00
2023-03-06T14:59:00,emw,6.00
2023-03-06T15:01:00,emw,6.00
2023-03-06T15:02:00,emw,6.00
2023-03-06T15:04:00,emw,6.00
2023-03-06T15:06:00,emw,6.00
2023-03-06T15:07:00,emw,6.00
2023-03-06T15:09:00,emw,6.00
2023-03-06T15:11:00,emw,6.00
2023-03-06T15:13:00,emw,12.00
2023-03-06T15:15:00,emw,6.00
2023-03-06T15:17:00,emw,6.00
2023-03-06T15:18:00,emw,6.00
2023-03-06T15:20:00,emw,18.00
2023-03-06T15:22:00,emw,18.00
2023-03-06T15:23:00,emw,6.00
2023-03-06T15:24:00,emw,12.00
2023-03-06T15:26:00,emw,6.00
2023-03-06T15:27:00,emw,6.00
2023-03-06T15:29:00,emw,6.00
2023-03-06T15:30:00,emw,6.00
2023-03-06T15:32:00,emw,6.00
2023-03-06T15:33:00,emw,6.00
2023-03-06T15:35:00,emw,6.00
2023-03-06T15:37:00,emw,6.00
2023-03-06T15:39:00,emw,6.00
2023-03-06T15:41:00,emw,6.00
2023-03-06T15:42:00,emw,6.00
2023-03-06T15:45:00,emw,6.00
2023-03-06T15:47:00,emw,6.00
2023-03-06T15:49:00,emw,6.00
2023-03-06T15:51:00,emw,6.00
2023-03-06T15:52:00,emw,6.00
2023-03-06T15:54:00,emw,6.00
2023-03-06T15:56:00,emw,6.00
2023-03-06T15:58:00,emw,6.00
2023-03-06T16:00:00,emw,6.00
2023-03-06T16:03:00,emw,6.00
2023-03-06T16:05:00,emw,6.00
2023-03-06T16:06:00,emw,6.00
2023-03-06T16:08:00,emw,18.00
2023-03-06T16:09:00,emw,6.00
2023-03-06T16:10:00,emw,6.00
2023-03-06T16:12:00,emw,12.00
2023-03-06T16:14:00,emw,6.00
2023-03-06T16:15:00,emw,6.00
2023-03-06T16:17:00,emw,6.00
2023-03-06T16:21:00,emw,6.00
2023-03-06T16:23:00,emw,6.00
2023-03-06T16:25:00,emw,6.00
2023-03-06T16:27:00,emw,6.00
2023-03-06T16:29:00,emw,6.00
2023-03-06T16:31:00,emw,6.00
2023-03-06T16:35:00,emw,6.00
2023-03-06T16:37:00,emw,6.00
2023-03-06T16:39:00,emw,6.00
2023-03-06T16:42:00,emw,6.00
2023-03-06T16:44:00,emw,6.00
2023-03-06T16:46:00,emw,6.00
2023-03-06T16:47:00,emw,6.00
2023-03-06T16:50:00,emw,6.00
2023-03-06T16:52:00,emw,6.00
2023-03-06T16:54:00,emw,6.00
2023-03-06T16:57:00,emw,6.00
2023-03-06T17:01:00,emw,6.00
2023-03-06T17:04:00,emw,6.00
2023-03-06T17:06:00,emw,6.00
2023-03-06T17:10:00,emw,6.00
2023-03-06T17:12:00,emw,6.00
2023-03-06T17:16:00,emw,6.00
2023-03-06T17:19:00,emw,12.00
2023-03-06T17:21:00,emw,6.00
2023-03-06T17:23:00,emw,12.00
2023-03-06T17:25:00,emw,12.00
2023-03-06T17:28:00,emw,6.00
2023-03-06T17:32:00,emw,6.00
2023-03-06T17:37:00,emw,6.00
2023-03-06T17:40:00,emw,6.00
2023-03-06T17:45:00,emw,6.00
2023-03-06T17:48:00,emw,6.00
2023-03-06T17:52:00,emw,6.00
2023-03-06T17:56:00,emw,6.00
2023-03-06T18:03:00,emw,6.00
2023-03-06T18:07:00,emw,6.00
2023-03-06T18:12:00,emw,6.00
2023-03-06T18:16:00,emw,6.00
2023-03-06T18:21:00,emw,6.00
2023-03-06T18:25:00,emw,6.00
2023-03-06T18:30:00,emw,6.00
2023-03-06T18:35:00,emw,6.00
2023-03-06T18:40:00,emw,6.00
2023-03-06T18:44:00,emw,6.00
2023-03-06T18:50:00,emw,6.00
2023-03-06T18:55:00,emw,6.00
2023-03-06T19:00:00,emw,6.00
2023-03-06T19:03:00,emw,6.00
2023-03-06T19:10:00,emw,6.00
2023-03-06T19:13:00,emw,6.00
2023-03-06T19:17:00,emw,6.00
2023-03-06T19:23:00,emw,6.00
2023-03-06T19:27:00,emw,6.00
2023-03-06T19:32:00,emw,6.00
2023-03-06T19:36:00,emw,6.00
2023-03-06T19:39:00,emw,12.00
2023-03-06T19:40:00,emw,6.00
2023-03-06T19:42:00,emw,12.00
2023-03-06T19:46:00,emw,6.00
2023-03-06T19:51:00,emw,6.00
2023-03-06T19:56:00,emw,6.00
2023-03-06T20:00:00,emw,6.00
2023-03-06T20:05:00,emw,6.00
2023-03-06T20:08:00,emw,6.00
2023-03-06T20:14:00,emw,6.00
2023-03-06T20:18:00,emw,6.00
2023-03-06T20:24:00,emw,6.00
2023-03-06T20:29:00,emw,6.00
2023-03-06T20:33:00,emw,6.00
2023-03-06T20:38:00,emw,6.00
2023-03-06T20:41:00,emw,6.00
2023-03-06T20:48:00,emw,6.00
2023-03-06T20:53:00,emw,6.00
2023-03-06T20:56:00,emw,6.00
2023-03-06T21:01:00,emw,6.00
2023-03-06T21:05:00,emw,6.00
2023-03-06T21:10:00,emw,6.00
2023-03-06T21:14:00,emw,6.00
2023-03-06T21:19:00,emw,6.00
2023-03-06T21:24:00,emw,6.00
2023-03-06T21:29:00,emw,6.00
2023-03-06T21:34:00,emw,6.00
2023-03-06T21:38:00,emw,6.00
2023-03-06T21:42:00,emw,6.00
2023-03-06T21:47:00,emw,6.00
2023-03-06T21:53:00,emw,6.00
2023-03-06T21:57:00,emw,6.00
2023-03-06T22:01:00,emw,6.00
2023-03-06T22:06:00,emw,6.00
2023-03-06T22:10:00,emw,6.00
2023-03-06T22:16:00,emw,6.00
2023-03-06T22:20:00,emw,6.00
2023-03-06T22:24:00,emw,6.00
2023-03-06T22:30:00,emw,6.00
2023-03-06T22:35:00,emw,6.00
2023-03-06T22:38:00,emw,6.00
2023-03-06T22:43:00,emw,6.00
2023-03-06T22:48:00,emw,6.00
2023-03-06T22:53:00,emw,6.00
2023-03-06T22:58:00,emw,6.00
2023-03-06T23:00:00,emw,12.00
2023-03-06T23:02:00,emw,12.00
2023-03-06T23:04:00,emw,6.00
2023-03-06T23:06:00,emw,6.00
2023-03-06T23:11:00,emw,6.00
2023-03-06T23:16:00,emw,6.00
2023-03-06T23:21:00,emw,6.00
2023-03-06T23:25:00,emw,6.00
2023-03-06T23:30:00,emw,6.00
2023-03-06T23:35:00,emw,6.00
