#datetime,building,power
2023-10-20T00:00:00,atd,20.32
2023-10-20T00:01:00,atd,24.23
2023-10-20T00:02:00,atd,20.27
2023-10-20T00:03:00,atd,20.55
2023-10-20T00:04:00,atd,23.30
2023-10-20T00:05:00,atd,21.43
2023-10-20T00:06:00,atd,34.26
2023-10-20T00:07:00,atd,20.27
2023-10-20T00:08:00,atd,17.75
2023-10-20T00:09:00,atd,21.53
2023-10-20T00:10:00,atd,23.43
2023-10-20T00:11:00,atd,26.39
2023-10-20T00:12:00,atd,27.52
2023-10-20T00:13:00,atd,23.22
2023-10-20T00:14:00,atd,24.20
2023-10-20T00:15:00,atd,22.46
2023-10-20T00:16:00,atd,21.96
2023-10-20T00:17:00,atd,19.24
2023-10-20T00:18:00,atd,19.55
2023-10-20T00:19:00,atd,18.98
2023-10-20T00:20:00,atd,21.78
2023-10-20T00:21:00,atd,22.67
2023-10-20T00:22:00,atd,18.77
2023-10-20T00:23:00,atd,18.59
2023-10-20T00:24:00,atd,22.08
2023-10-20T00:25:00,atd,19.09
2023-10-20T00:26:00,atd,24.75
2023-10-20T00:27:00,atd,25.43
2023-10-20T00:28:00,atd,22.61
2023-10-20T00:29:00,atd,25.70
2023-10-20T00:30:00,atd,30.42
2023-10-20T00:31:00,atd,27.25
2023-10-20T00:32:00,atd,23.53
2023-10-20T00:33:00,atd,25.03
2023-10-20T00:34:00,atd,19.88
2023-10-20T00:35:00,atd,20.57
2023-10-20T00:36:00,atd,22.03
2023-10-20T00:37:00,atd,18.93
2023-10-20T00:38:00,atd,19.04
2023-10-20T00:39:00,atd,19.19
2023-10-20T00:40:00,atd,20.19
2023-10-20T00:41:00,atd,19.88
2023-10-20T00:42:00,atd,23.47
2023-10-20T00:43:00,atd,20.49
2023-10-20T00:44:00,atd,23.12
2023-10-20T00:45:00,atd,31.96
2023-10-20T00:46:00,atd,26.78
2023-10-20T00:47:00,atd,24.04
2023-10-20T00:48:00,atd,23.14
2023-10-20T00:49:00,atd,22.69
2023-10-20T00:50:00,atd,21.24
2023-10-20T00:51:00,atd,25.07
2023-10-20T00:52:00,atd,20.59
2023-10-20T00:53:00,atd,19.42
2023-10-20T00:54:00,atd,20.55
2023-10-20T00:55:00,atd,18.11
2023-10-20T00:56:00,atd,16.19
2023-10-20T00:57:00,atd,18.18
2023-10-20T00:58:00,atd,18.85
2023-10-20T00:59:00,atd,25.92
2023-10-20T01:00:00,atd,20.94
2023-10-20T01:01:00,atd,21.47
2023-10-20T01:02:00,atd,24.12
2023-10-20T01:03:00,atd,20.75
2023-10-20T01:04:00,atd,18.41
2023-10-20T01:05:00,atd,19.88
2023-10-20T01:06:00,atd,21.29
2023-10-20T01:07:00,atd,22.29
2023-10-20T01:08:00,atd,20.05
2023-10-20T01:09:00,atd,21.73
2023-10-20T01:10:00,atd,19.25
2023-10-20T01:11:00,atd,17.76
2023-10-20T01:12:00,atd,16.30
2023-10-20T01:13:00,atd,19.97
2023-10-20T01:14:00,atd,21.42
2023-10-20T01:15:00,atd,24.04
2023-10-20T01:16:00,atd,24.69
2023-10-20T01:17:00,atd,20.63
2023-10-20T01:18:00,atd,18.94
2023-10-20T01:19:00,atd,19.88
2023-10-20T01:20:00,atd,21.29
2023-10-20T01:21:00,atd,21.00
2023-10-20T01:22:00,atd,18.82
2023-10-20T01:23:00,atd,18.54
2023-10-20T01:24:00,atd,19.65
2023-10-20T01:25:00,atd,27.79
2023-10-20T01:26:00,atd,17.16
2023-10-20T01:27:00,atd,20.59
2023-10-20T01:28:00,atd,27.04
2023-10-20T01:29:00,atd,22.77
2023-10-20T01:30:00,atd,24.72
2023-10-20T01:31:00,atd,23.80
2023-10-20T01:32:00,atd,23.59
2023-10-20T01:33:00,atd,22.50
2023-10-20T01:34:00,atd,21.39
2023-10-20T01:35:00,atd,23.00
2023-10-20T01:36:00,atd,23.36
2023-10-20T01:37:00,atd,19.47
2023-10-20T01:38:00,atd,17.91
2023-10-20T01:39:00,atd,20.60
2023-10-20T01:40:00,atd,22.36
2023-10-20T01:41:00,atd,24.94
2023-10-20T01:42:00,atd,21.25
2023-10-20T01:43:00,atd,24.39
2023-10-20T01:44:00,atd,18.43
2023-10-20T01:45:00,atd,18.18
2023-10-20T01:46:00,atd,18.32
2023-10-20T01:47:00,atd,19.62
2023-10-20T01:48:00,atd,23.53
2023-10-20T01:49:00,atd,19.52
2023-10-20T01:50:00,atd,23.17
2023-10-20T01:51:00,atd,19.69
2023-10-20T01:52:00,atd,16.75
2023-10-20T01:53:00,atd,18.89
2023-10-20T01:54:00,atd,20.10
2023-10-20T01:55:00,atd,19.45
2023-10-20T01:56:00,atd,16.82
2023-10-20T01:57:00,atd,18.66
2023-10-20T01:58:00,atd,19.72
2023-10-20T01:59:00,atd,20.32
2023-10-20T02:00:00,atd,21.03
2023-10-20T02:01:00,atd,25.28
2023-10-20T02:02:00,atd,23.96
2023-10-20T02:03:00,atd,23.80
2023-10-20T02:04:00,atd,25.07
2023-10-20T02:05:00,atd,23.11
2023-10-20T02:06:00,atd,25.49
2023-10-20T02:07:00,atd,25.71
2023-10-20T02:08:00,atd,28.29
2023-10-20T02:09:00,atd,27.11
2023-10-20T02:10:00,atd,23.61
2023-10-20T02:11:00,atd,24.23
2023-10-20T02:12:00,atd,23.80
2023-10-20T02:13:00,atd,18.51
2023-10-20T02:14:00,atd,19.63
2023-10-20T02:15:00,atd,23.09
2023-10-20T02:16:00,atd,21.60
2023-10-20T02:17:00,atd,20.53
2023-10-20T02:18:00,atd,20.34
2023-10-20T02:19:00,atd,18.68
2023-10-20T02:20:00,atd,19.56
2023-10-20T02:21:00,atd,22.04
2023-10-20T02:22:00,atd,17.86
2023-10-20T02:23:00,atd,20.61
2023-10-20T02:24:00,atd,29.49
2023-10-20T02:25:00,atd,23.02
2023-10-20T02:26:00,atd,23.38
2023-10-20T02:27:00,atd,25.43
2023-10-20T02:28:00,atd,24.28
2023-10-20T02:29:00,atd,22.14
2023-10-20T02:30:00,atd,19.31
2023-10-20T02:31:00,atd,19.62
2023-10-20T02:32:00,atd,21.23
2023-10-20T02:33:00,atd,21.07
2023-10-20T02:34:00,atd,20.94
2023-10-20T02:35:00,atd,20.38
2023-10-20T02:36:00,atd,17.44
2023-10-20T02:37:00,atd,19.22
2023-10-20T02:38:00,atd,18.88
2023-10-20T02:39:00,atd,18.87
2023-10-20T02:40:00,atd,25.07
2023-10-20T02:41:00,atd,25.31
2023-10-20T02:42:00,atd,24.16
2023-10-20T02:43:00,atd,23.30
2023-10-20T02:44:00,atd,32.89
2023-10-20T02:45:00,atd,19.66
2023-10-20T02:46:00,atd,22.29
2023-10-20T02:47:00,atd,22.34
2023-10-20T02:48:00,atd,18.66
2023-10-20T02:49:00,atd,16.76
2023-10-20T02:50:00,atd,16.60
2023-10-20T02:51:00,atd,17.09
2023-10-20T02:52:00,atd,18.18
2023-10-20T02:53:00,atd,17.19
2023-10-20T02:54:00,atd,23.09
2023-10-20T02:55:00,atd,25.08
2023-10-20T02:56:00,atd,22.25
2023-10-20T02:57:00,atd,22.48
2023-10-20T02:58:00,atd,24.31
2023-10-20T02:59:00,atd,21.00
2023-10-20T03:00:00,atd,21.33
2023-10-20T03:01:00,atd,18.95
2023-10-20T03:02:00,atd,19.92
2023-10-20T03:03:00,atd,15.41
2023-10-20T03:04:00,atd,17.86
2023-10-20T03:05:00,atd,31.36
2023-10-20T03:06:00,atd,19.07
2023-10-20T03:07:00,atd,18.39
2023-10-20T03:08:00,atd,20.25
2023-10-20T03:09:00,atd,23.17
2023-10-20T03:10:00,atd,19.53
2023-10-20T03:11:00,atd,22.05
2023-10-20T03:12:00,atd,19.76
2023-10-20T03:13:00,atd,30.53
2023-10-20T03:14:00,atd,31.49
2023-10-20T03:15:00,atd,28.79
2023-10-20T03:16:00,atd,28.80
2023-10-20T03:17:00,atd,18.07
2023-10-20T03:18:00,atd,20.44
2023-10-20T03:19:00,atd,17.48
2023-10-20T03:20:00,atd,20.42
2023-10-20T03:21:00,atd,19.21
2023-10-20T03:22:00,atd,19.29
2023-10-20T03:23:00,atd,18.92
2023-10-20T03:24:00,atd,23.15
2023-10-20T03:25:00,atd,23.65
2023-10-20T03:26:00,atd,20.89
2023-10-20T03:27:00,atd,21.62
2023-10-20T03:28:00,atd,20.80
2023-10-20T03:29:00,atd,18.57
2023-10-20T03:30:00,atd,15.21
2023-10-20T03:31:00,atd,15.47
2023-10-20T03:32:00,atd,20.42
2023-10-20T03:33:00,atd,14.65
2023-10-20T03:34:00,atd,14.38
2023-10-20T03:35:00,atd,17.39
2023-10-20T03:36:00,atd,16.03
2023-10-20T03:37:00,atd,17.23
2023-10-20T03:38:00,atd,16.04
2023-10-20T03:39:00,atd,22.63
2023-10-20T03:40:00,atd,20.08
2023-10-20T03:41:00,atd,23.64
2023-10-20T03:42:00,atd,24.48
2023-10-20T03:43:00,atd,21.76
2023-10-20T03:44:00,atd,17.48
2023-10-20T03:45:00,atd,26.59
2023-10-20T03:46:00,atd,32.48
2023-10-20T03:47:00,atd,21.35
2023-10-20T03:48:00,atd,22.40
2023-10-20T03:49:00,atd,30.19
2023-10-20T03:50:00,atd,28.07
2023-10-20T03:51:00,atd,27.09
2023-10-20T03:52:00,atd,27.58
2023-10-20T03:53:00,atd,20.07
2023-10-20T03:54:00,atd,23.70
2023-10-20T03:55:00,atd,23.99
2023-10-20T03:56:00,atd,21.52
2023-10-20T03:57:00,atd,21.67
2023-10-20T03:58:00,atd,19.26
2023-10-20T03:59:00,atd,21.13
2023-10-20T04:00:00,atd,20.96
2023-10-20T04:01:00,atd,20.83
2023-10-20T04:02:00,atd,25.96
2023-10-20T04:03:00,atd,24.78
2023-10-20T04:04:00,atd,24.99
2023-10-20T04:05:00,atd,24.17
2023-10-20T04:06:00,atd,35.53
2023-10-20T04:07:00,atd,24.43
2023-10-20T04:08:00,atd,27.00
2023-10-20T04:09:00,atd,27.03
2023-10-20T04:10:00,atd,22.05
2023-10-20T04:11:00,atd,22.70
2023-10-20T04:12:00,atd,21.36
2023-10-20T04:13:00,atd,21.19
2023-10-20T04:14:00,atd,22.59
2023-10-20T04:15:00,atd,20.69
2023-10-20T04:16:00,atd,23.31
2023-10-20T04:17:00,atd,21.88
2023-10-20T04:18:00,atd,19.46
2023-10-20T04:19:00,atd,20.20
2023-10-20T04:20:00,atd,19.89
2023-10-20T04:21:00,atd,23.63
2023-10-20T04:22:00,atd,19.73
2023-10-20T04:23:00,atd,21.47
2023-10-20T04:24:00,atd,27.59
2023-10-20T04:25:00,atd,20.56
2023-10-20T04:26:00,atd,20.97
2023-10-20T04:27:00,atd,19.39
2023-10-20T04:28:00,atd,19.89
2023-10-20T04:29:00,atd,19.41
2023-10-20T04:30:00,atd,17.39
2023-10-20T04:31:00,atd,16.22
2023-10-20T04:32:00,atd,15.87
2023-10-20T04:33:00,atd,16.67
2023-10-20T04:34:00,atd,22.03
2023-10-20T04:35:00,atd,20.12
2023-10-20T04:36:00,atd,21.06
2023-10-20T04:37:00,atd,19.29
2023-10-20T04:38:00,atd,18.61
2023-10-20T04:39:00,atd,16.36
2023-10-20T04:40:00,atd,19.47
2023-10-20T04:41:00,atd,21.90
2023-10-20T04:42:00,atd,22.07
2023-10-20T04:43:00,atd,20.42
2023-10-20T04:44:00,atd,21.80
2023-10-20T04:45:00,atd,18.76
2023-10-20T04:46:00,atd,28.70
2023-10-20T04:47:00,atd,21.98
2023-10-20T04:48:00,atd,20.54
2023-10-20T04:49:00,atd,16.85
2023-10-20T04:50:00,atd,17.43
2023-10-20T04:51:00,atd,20.41
2023-10-20T04:52:00,atd,19.92
2023-10-20T04:53:00,atd,20.63
2023-10-20T04:54:00,atd,19.66
2023-10-20T04:55:00,atd,20.52
2023-10-20T04:56:00,atd,21.34
2023-10-20T04:57:00,atd,27.19
2023-10-20T04:58:00,atd,26.41
2023-10-20T04:59:00,atd,26.08
2023-10-20T05:00:00,atd,25.37
2023-10-20T05:01:00,atd,26.11
2023-10-20T05:02:00,atd,24.09
2023-10-20T05:03:00,atd,29.38
2023-10-20T05:04:00,atd,24.43
2023-10-20T05:05:00,atd,24.46
2023-10-20T05:06:00,atd,23.47
2023-10-20T05:07:00,atd,20.64
2023-10-20T05:08:00,atd,23.06
2023-10-20T05:09:00,atd,22.08
2023-10-20T05:10:00,atd,21.17
2023-10-20T05:11:00,atd,20.55
2023-10-20T05:12:00,atd,18.68
2023-10-20T05:13:00,atd,20.84
2023-10-20T05:14:00,atd,18.89
2023-10-20T05:15:00,atd,16.73
2023-10-20T05:16:00,atd,21.71
2023-10-20T05:17:00,atd,19.95
2023-10-20T05:18:00,atd,19.48
2023-10-20T05:19:00,atd,19.69
2023-10-20T05:20:00,atd,18.72
2023-10-20T05:21:00,atd,22.19
2023-10-20T05:22:00,atd,24.47
2023-10-20T05:23:00,atd,21.03
2023-10-20T05:24:00,atd,19.68
2023-10-20T05:25:00,atd,20.71
2023-10-20T05:26:00,atd,22.98
2023-10-20T05:27:00,atd,22.78
2023-10-20T05:28:00,atd,34.00
2023-10-20T05:29:00,atd,23.25
2023-10-20T05:30:00,atd,18.94
2023-10-20T05:31:00,atd,23.64
2023-10-20T05:32:00,atd,29.56
2023-10-20T05:33:00,atd,39.66
2023-10-20T05:34:00,atd,36.22
2023-10-20T05:35:00,atd,34.66
2023-10-20T05:36:00,atd,33.71
2023-10-20T05:37:00,atd,33.73
2023-10-20T05:38:00,atd,40.39
2023-10-20T05:39:00,atd,37.20
2023-10-20T05:40:00,atd,38.35
2023-10-20T05:41:00,atd,38.33
2023-10-20T05:42:00,atd,33.19
2023-10-20T05:43:00,atd,34.36
2023-10-20T05:44:00,atd,37.25
2023-10-20T05:45:00,atd,36.75
2023-10-20T05:46:00,atd,31.89
2023-10-20T05:47:00,atd,30.08
2023-10-20T05:48:00,atd,33.20
2023-10-20T05:49:00,atd,32.77
2023-10-20T05:50:00,atd,33.70
2023-10-20T05:51:00,atd,31.38
2023-10-20T05:52:00,atd,33.28
2023-10-20T05:53:00,atd,33.50
2023-10-20T05:54:00,atd,30.73
2023-10-20T05:55:00,atd,31.98
2023-10-20T05:56:00,atd,33.08
2023-10-20T05:57:00,atd,33.18
2023-10-20T05:58:00,atd,30.61
2023-10-20T05:59:00,atd,34.00
2023-10-20T06:00:00,atd,32.75
2023-10-20T06:01:00,atd,25.84
2023-10-20T06:02:00,atd,26.99
2023-10-20T06:03:00,atd,27.69
2023-10-20T06:04:00,atd,27.66
2023-10-20T06:05:00,atd,28.50
2023-10-20T06:06:00,atd,39.29
2023-10-20T06:07:00,atd,33.64
2023-10-20T06:08:00,atd,32.09
2023-10-20T06:09:00,atd,30.75
2023-10-20T06:10:00,atd,35.87
2023-10-20T06:11:00,atd,39.55
2023-10-20T06:12:00,atd,38.13
2023-10-20T06:13:00,atd,52.89
2023-10-20T06:14:00,atd,52.87
2023-10-20T06:15:00,atd,45.04
2023-10-20T06:16:00,atd,45.58
2023-10-20T06:17:00,atd,44.27
2023-10-20T06:18:00,atd,41.60
2023-10-20T06:19:00,atd,46.36
2023-10-20T06:20:00,atd,32.47
2023-10-20T06:21:00,atd,31.52
2023-10-20T06:22:00,atd,33.73
2023-10-20T06:23:00,atd,35.35
2023-10-20T06:24:00,atd,36.91
2023-10-20T06:25:00,atd,35.83
2023-10-20T06:26:00,atd,42.80
2023-10-20T06:27:00,atd,43.37
2023-10-20T06:28:00,atd,39.96
2023-10-20T06:29:00,atd,36.00
2023-10-20T06:30:00,atd,37.09
2023-10-20T06:31:00,atd,32.57
2023-10-20T06:32:00,atd,34.22
2023-10-20T06:33:00,atd,29.14
2023-10-20T06:34:00,atd,30.81
2023-10-20T06:35:00,atd,29.01
2023-10-20T06:36:00,atd,29.75
2023-10-20T06:37:00,atd,33.18
2023-10-20T06:38:00,atd,37.21
2023-10-20T06:39:00,atd,32.98
2023-10-20T06:40:00,atd,34.13
2023-10-20T06:41:00,atd,36.59
2023-10-20T06:42:00,atd,36.30
2023-10-20T06:43:00,atd,34.84
2023-10-20T06:44:00,atd,39.55
2023-10-20T06:45:00,atd,35.81
2023-10-20T06:46:00,atd,37.45
2023-10-20T06:47:00,atd,32.76
2023-10-20T06:48:00,atd,32.51
2023-10-20T06:49:00,atd,33.77
2023-10-20T06:50:00,atd,29.47
2023-10-20T06:51:00,atd,30.79
2023-10-20T06:52:00,atd,30.57
2023-10-20T06:53:00,atd,32.24
2023-10-20T06:54:00,atd,32.13
2023-10-20T06:55:00,atd,30.31
2023-10-20T06:56:00,atd,28.98
2023-10-20T06:57:00,atd,58.11
2023-10-20T06:58:00,atd,26.38
2023-10-20T06:59:00,atd,30.32
2023-10-20T07:00:00,atd,30.30
2023-10-20T07:01:00,atd,33.40
2023-10-20T07:02:00,atd,44.10
2023-10-20T07:03:00,atd,42.32
2023-10-20T07:04:00,atd,39.67
2023-10-20T07:05:00,atd,29.38
2023-10-20T07:06:00,atd,27.09
2023-10-20T07:07:00,atd,27.34
2023-10-20T07:08:00,atd,28.09
2023-10-20T07:09:00,atd,32.14
2023-10-20T07:10:00,atd,31.45
2023-10-20T07:11:00,atd,31.96
2023-10-20T07:12:00,atd,35.37
2023-10-20T07:13:00,atd,31.99
2023-10-20T07:14:00,atd,43.04
2023-10-20T07:15:00,atd,30.62
2023-10-20T07:16:00,atd,30.35
2023-10-20T07:17:00,atd,34.34
2023-10-20T07:18:00,atd,32.43
2023-10-20T07:19:00,atd,32.11
2023-10-20T07:20:00,atd,29.12
2023-10-20T07:21:00,atd,24.33
2023-10-20T07:22:00,atd,27.18
2023-10-20T07:23:00,atd,24.99
2023-10-20T07:24:00,atd,26.13
2023-10-20T07:25:00,atd,29.64
2023-10-20T07:26:00,atd,28.77
2023-10-20T07:27:00,atd,29.62
2023-10-20T07:28:00,atd,25.85
2023-10-20T07:29:00,atd,23.24
2023-10-20T07:30:00,atd,23.32
2023-10-20T07:31:00,atd,31.95
2023-10-20T07:32:00,atd,21.81
2023-10-20T07:33:00,atd,22.78
2023-10-20T07:34:00,atd,24.13
2023-10-20T07:35:00,atd,26.35
2023-10-20T07:36:00,atd,32.87
2023-10-20T07:37:00,atd,31.18
2023-10-20T07:38:00,atd,32.13
2023-10-20T07:39:00,atd,24.08
2023-10-20T07:40:00,atd,25.38
2023-10-20T07:41:00,atd,25.13
2023-10-20T07:42:00,atd,29.81
2023-10-20T07:43:00,atd,28.47
2023-10-20T07:44:00,atd,29.23
2023-10-20T07:45:00,atd,28.55
2023-10-20T07:46:00,atd,26.07
2023-10-20T07:47:00,atd,21.87
2023-10-20T07:48:00,atd,28.25
2023-10-20T07:49:00,atd,25.02
2023-10-20T07:50:00,atd,25.90
2023-10-20T07:51:00,atd,26.43
2023-10-20T07:52:00,atd,28.40
2023-10-20T07:53:00,atd,26.44
2023-10-20T07:54:00,atd,26.72
2023-10-20T07:55:00,atd,26.11
2023-10-20T07:56:00,atd,25.40
2023-10-20T07:57:00,atd,24.93
2023-10-20T07:58:00,atd,24.92
2023-10-20T07:59:00,atd,25.58
2023-10-20T08:00:00,atd,26.76
2023-10-20T08:01:00,atd,29.12
2023-10-20T08:02:00,atd,35.47
2023-10-20T08:03:00,atd,31.81
2023-10-20T08:04:00,atd,32.21
2023-10-20T08:05:00,atd,30.48
2023-10-20T08:06:00,atd,33.48
2023-10-20T08:07:00,atd,29.88
2023-10-20T08:08:00,atd,26.72
2023-10-20T08:09:00,atd,31.46
2023-10-20T08:10:00,atd,33.11
2023-10-20T08:11:00,atd,34.01
2023-10-20T08:12:00,atd,33.30
2023-10-20T08:13:00,atd,35.50
2023-10-20T08:14:00,atd,31.95
2023-10-20T08:15:00,atd,32.48
2023-10-20T08:16:00,atd,46.76
2023-10-20T08:17:00,atd,32.70
2023-10-20T08:18:00,atd,35.35
2023-10-20T08:19:00,atd,44.08
2023-10-20T08:20:00,atd,39.66
2023-10-20T08:21:00,atd,40.35
2023-10-20T08:22:00,atd,36.34
2023-10-20T08:23:00,atd,47.93
2023-10-20T08:24:00,atd,36.24
2023-10-20T08:25:00,atd,58.51
2023-10-20T08:26:00,atd,51.13
2023-10-20T08:27:00,atd,42.22
2023-10-20T08:28:00,atd,54.46
2023-10-20T08:29:00,atd,53.98
2023-10-20T08:30:00,atd,37.65
2023-10-20T08:31:00,atd,33.45
2023-10-20T08:32:00,atd,35.74
2023-10-20T08:33:00,atd,32.87
2023-10-20T08:34:00,atd,33.39
2023-10-20T08:35:00,atd,53.42
2023-10-20T08:36:00,atd,35.69
2023-10-20T08:37:00,atd,38.52
2023-10-20T08:38:00,atd,38.88
2023-10-20T08:39:00,atd,38.27
2023-10-20T08:40:00,atd,36.25
2023-10-20T08:41:00,atd,55.43
2023-10-20T08:42:00,atd,44.23
2023-10-20T08:43:00,atd,45.33
2023-10-20T08:44:00,atd,42.56
2023-10-20T08:45:00,atd,40.31
2023-10-20T08:46:00,atd,39.18
2023-10-20T08:47:00,atd,42.10
2023-10-20T08:48:00,atd,47.56
2023-10-20T08:49:00,atd,50.24
2023-10-20T08:50:00,atd,47.75
2023-10-20T08:51:00,atd,42.24
2023-10-20T08:52:00,atd,40.30
2023-10-20T08:53:00,atd,43.00
2023-10-20T08:54:00,atd,40.37
2023-10-20T08:55:00,atd,42.78
2023-10-20T08:56:00,atd,41.60
2023-10-20T08:57:00,atd,41.54
2023-10-20T08:58:00,atd,54.14
2023-10-20T08:59:00,atd,38.83
2023-10-20T09:00:00,atd,37.15
2023-10-20T09:01:00,atd,40.94
2023-10-20T09:02:00,atd,44.33
2023-10-20T09:03:00,atd,47.37
2023-10-20T09:04:00,atd,43.05
2023-10-20T09:05:00,atd,43.59
2023-10-20T09:06:00,atd,41.45
2023-10-20T09:07:00,atd,43.36
2023-10-20T09:08:00,atd,42.51
2023-10-20T09:09:00,atd,40.53
2023-10-20T09:10:00,atd,41.29
2023-10-20T09:11:00,atd,42.15
2023-10-20T09:12:00,atd,56.63
2023-10-20T09:13:00,atd,40.33
2023-10-20T09:14:00,atd,41.27
2023-10-20T09:15:00,atd,47.39
2023-10-20T09:16:00,atd,44.63
2023-10-20T09:17:00,atd,45.89
2023-10-20T09:18:00,atd,45.91
2023-10-20T09:19:00,atd,53.26
2023-10-20T09:20:00,atd,50.07
2023-10-20T09:21:00,atd,48.43
2023-10-20T09:22:00,atd,48.94
2023-10-20T09:23:00,atd,43.01
2023-10-20T09:24:00,atd,47.35
2023-10-20T09:25:00,atd,52.29
2023-10-20T09:26:00,atd,51.09
2023-10-20T09:27:00,atd,53.82
2023-10-20T09:28:00,atd,51.21
2023-10-20T09:29:00,atd,52.69
2023-10-20T09:30:00,atd,48.53
2023-10-20T09:31:00,atd,55.72
2023-10-20T09:32:00,atd,47.28
2023-10-20T09:33:00,atd,44.24
2023-10-20T09:34:00,atd,37.65
2023-10-20T09:35:00,atd,38.21
2023-10-20T09:36:00,atd,37.92
2023-10-20T09:37:00,atd,42.95
2023-10-20T09:38:00,atd,41.67
2023-10-20T09:39:00,atd,41.63
2023-10-20T09:40:00,atd,43.67
2023-10-20T09:41:00,atd,44.50
2023-10-20T09:42:00,atd,43.87
2023-10-20T09:43:00,atd,38.05
2023-10-20T09:44:00,atd,43.01
2023-10-20T09:45:00,atd,44.79
2023-10-20T09:46:00,atd,37.07
2023-10-20T09:47:00,atd,74.50
2023-10-20T09:48:00,atd,89.13
2023-10-20T09:49:00,atd,91.56
2023-10-20T09:50:00,atd,92.09
2023-10-20T09:51:00,atd,91.45
2023-10-20T09:52:00,atd,89.90
2023-10-20T09:53:00,atd,83.56
2023-10-20T09:54:00,atd,80.94
2023-10-20T09:55:00,atd,84.60
2023-10-20T09:56:00,atd,81.94
2023-10-20T09:57:00,atd,39.89
2023-10-20T09:58:00,atd,39.95
2023-10-20T09:59:00,atd,44.33
2023-10-20T10:00:00,atd,46.28
2023-10-20T10:01:00,atd,46.02
2023-10-20T10:02:00,atd,42.25
2023-10-20T10:03:00,atd,44.01
2023-10-20T10:04:00,atd,39.61
2023-10-20T10:05:00,atd,41.61
2023-10-20T10:06:00,atd,42.61
2023-10-20T10:07:00,atd,74.20
2023-10-20T10:08:00,atd,74.90
2023-10-20T10:09:00,atd,81.49
2023-10-20T10:10:00,atd,87.07
2023-10-20T10:11:00,atd,87.44
2023-10-20T10:12:00,atd,91.81
2023-10-20T10:13:00,atd,50.47
2023-10-20T10:14:00,atd,48.51
2023-10-20T10:15:00,atd,48.81
2023-10-20T10:16:00,atd,49.04
2023-10-20T10:17:00,atd,57.67
2023-10-20T10:18:00,atd,62.88
2023-10-20T10:19:00,atd,63.87
2023-10-20T10:20:00,atd,63.22
2023-10-20T10:21:00,atd,52.68
2023-10-20T10:22:00,atd,62.93
2023-10-20T10:23:00,atd,80.00
2023-10-20T10:24:00,atd,76.20
2023-10-20T10:25:00,atd,91.08
2023-10-20T10:26:00,atd,81.63
2023-10-20T10:27:00,atd,83.73
2023-10-20T10:28:00,atd,88.04
2023-10-20T10:29:00,atd,84.01
2023-10-20T10:30:00,atd,46.32
2023-10-20T10:31:00,atd,49.96
2023-10-20T10:32:00,atd,48.30
2023-10-20T10:33:00,atd,47.82
2023-10-20T10:34:00,atd,48.73
2023-10-20T10:35:00,atd,49.58
2023-10-20T10:36:00,atd,50.93
2023-10-20T10:37:00,atd,51.72
2023-10-20T10:38:00,atd,58.14
2023-10-20T10:39:00,atd,93.64
2023-10-20T10:40:00,atd,97.80
2023-10-20T10:41:00,atd,98.54
2023-10-20T10:42:00,atd,110.29
2023-10-20T10:43:00,atd,111.02
2023-10-20T10:44:00,atd,56.71
2023-10-20T10:45:00,atd,58.34
2023-10-20T10:46:00,atd,58.65
2023-10-20T10:47:00,atd,60.03
2023-10-20T10:48:00,atd,57.55
2023-10-20T10:49:00,atd,56.26
2023-10-20T10:50:00,atd,57.80
2023-10-20T10:51:00,atd,58.64
2023-10-20T10:52:00,atd,58.20
2023-10-20T10:53:00,atd,58.96
2023-10-20T10:54:00,atd,96.67
2023-10-20T10:55:00,atd,102.35
2023-10-20T10:56:00,atd,101.71
2023-10-20T10:57:00,atd,99.09
2023-10-20T10:58:00,atd,97.91
2023-10-20T10:59:00,atd,56.15
2023-10-20T11:00:00,atd,48.56
2023-10-20T11:01:00,atd,56.74
2023-10-20T11:02:00,atd,52.35
2023-10-20T11:03:00,atd,56.56
2023-10-20T11:04:00,atd,52.00
2023-10-20T11:05:00,atd,60.89
2023-10-20T11:06:00,atd,53.86
2023-10-20T11:07:00,atd,61.34
2023-10-20T11:08:00,atd,59.58
2023-10-20T11:09:00,atd,105.73
2023-10-20T11:10:00,atd,98.26
2023-10-20T11:11:00,atd,86.79
2023-10-20T11:12:00,atd,90.22
2023-10-20T11:13:00,atd,86.51
2023-10-20T11:14:00,atd,60.29
2023-10-20T11:15:00,atd,50.98
2023-10-20T11:16:00,atd,65.62
2023-10-20T11:17:00,atd,43.22
2023-10-20T11:18:00,atd,51.47
2023-10-20T11:19:00,atd,52.87
2023-10-20T11:20:00,atd,47.81
2023-10-20T11:21:00,atd,53.87
2023-10-20T11:22:00,atd,54.29
2023-10-20T11:23:00,atd,51.11
2023-10-20T11:24:00,atd,56.74
2023-10-20T11:25:00,atd,50.19
2023-10-20T11:26:00,atd,54.96
2023-10-20T11:27:00,atd,54.48
2023-10-20T11:28:00,atd,93.15
2023-10-20T11:29:00,atd,94.20
2023-10-20T11:30:00,atd,94.07
2023-10-20T11:31:00,atd,97.06
2023-10-20T11:32:00,atd,98.82
2023-10-20T11:33:00,atd,104.06
2023-10-20T11:34:00,atd,91.33
2023-10-20T11:35:00,atd,86.84
2023-10-20T11:36:00,atd,112.38
2023-10-20T11:37:00,atd,101.22
2023-10-20T11:38:00,atd,65.92
