#datetime,building,power
2022-07-25T00:01:00,nat,479.72
2022-07-25T00:03:00,nat,445.20
2022-07-25T00:05:00,nat,469.38
2022-07-25T00:07:00,nat,547.40
2022-07-25T00:09:00,nat,531.31
2022-07-25T00:10:00,nat,208.17
2022-07-25T00:11:00,nat,207.93
2022-07-25T00:13:00,nat,510.18
2022-07-25T00:14:00,nat,221.90
2022-07-25T00:16:00,nat,449.92
2022-07-25T00:17:00,nat,221.58
2022-07-25T00:18:00,nat,233.49
2022-07-25T00:20:00,nat,528.52
2022-07-25T00:21:00,nat,202.55
2022-07-25T00:23:00,nat,493.58
2022-07-25T00:25:00,nat,528.20
2022-07-25T00:27:00,nat,513.32
2022-07-25T00:29:00,nat,506.90
2022-07-25T00:31:00,nat,493.58
2022-07-25T00:33:00,nat,512.79
2022-07-25T00:34:00,nat,224.69
2022-07-25T00:36:00,nat,471.88
2022-07-25T00:37:00,nat,194.63
2022-07-25T00:39:00,nat,538.10
2022-07-25T00:40:00,nat,190.37
2022-07-25T00:42:00,nat,517.29
2022-07-25T00:43:00,nat,132.96
2022-07-25T00:45:00,nat,467.00
2022-07-25T00:47:00,nat,486.49
2022-07-25T00:49:00,nat,433.38
2022-07-25T00:50:00,nat,229.52
2022-07-25T00:52:00,nat,468.30
2022-07-25T00:54:00,nat,520.82
2022-07-25T00:55:00,nat,245.86
2022-07-25T00:56:00,nat,209.81
2022-07-25T00:58:00,nat,483.71
2022-07-25T01:00:00,nat,455.04
2022-07-25T01:01:00,nat,191.18
2022-07-25T01:03:00,nat,504.35
2022-07-25T01:04:00,nat,216.54
2022-07-25T01:06:00,nat,544.90
2022-07-25T01:07:00,nat,209.08
2022-07-25T01:09:00,nat,435.82
2022-07-25T01:11:00,nat,460.69
2022-07-25T01:12:00,nat,185.68
2022-07-25T01:13:00,nat,149.64
2022-07-25T01:15:00,nat,455.14
2022-07-25T01:17:00,nat,464.88
2022-07-25T01:19:00,nat,468.15
2022-07-25T01:20:00,nat,275.09
2022-07-25T01:22:00,nat,600.22
2022-07-25T01:24:00,nat,484.91
2022-07-25T01:26:00,nat,497.09
2022-07-25T01:28:00,nat,530.34
2022-07-25T01:29:00,nat,240.73
2022-07-25T01:31:00,nat,475.66
2022-07-25T01:32:00,nat,280.89
2022-07-25T01:33:00,nat,256.80
2022-07-25T01:35:00,nat,480.69
2022-07-25T01:36:00,nat,213.83
2022-07-25T01:38:00,nat,527.37
2022-07-25T01:39:00,nat,191.56
2022-07-25T01:41:00,nat,510.78
2022-07-25T01:43:00,nat,490.46
2022-07-25T01:45:00,nat,590.53
2022-07-25T01:46:00,nat,236.19
2022-07-25T01:48:00,nat,518.72
2022-07-25T01:49:00,nat,230.44
2022-07-25T01:51:00,nat,500.12
2022-07-25T01:52:00,nat,262.40
2022-07-25T01:54:00,nat,461.21
2022-07-25T01:55:00,nat,256.83
2022-07-25T01:57:00,nat,465.38
2022-07-25T01:59:00,nat,516.06
2022-07-25T02:00:00,nat,240.24
2022-07-25T02:02:00,nat,442.62
2022-07-25T02:03:00,nat,178.53
2022-07-25T02:05:00,nat,442.56
2022-07-25T02:06:00,nat,104.93
2022-07-25T02:08:00,nat,567.56
2022-07-25T02:09:00,nat,263.81
2022-07-25T02:11:00,nat,568.91
2022-07-25T02:12:00,nat,203.66
2022-07-25T02:14:00,nat,468.13
2022-07-25T02:16:00,nat,527.65
2022-07-25T02:18:00,nat,438.59
2022-07-25T02:20:00,nat,454.10
2022-07-25T02:22:00,nat,438.97
2022-07-25T02:23:00,nat,186.83
2022-07-25T02:25:00,nat,522.06
2022-07-25T02:27:00,nat,543.73
2022-07-25T02:28:00,nat,231.83
2022-07-25T02:30:00,nat,505.83
2022-07-25T02:31:00,nat,241.93
2022-07-25T02:33:00,nat,453.14
2022-07-25T02:34:00,nat,235.62
2022-07-25T02:35:00,nat,223.39
2022-07-25T02:37:00,nat,486.40
2022-07-25T02:39:00,nat,452.52
2022-07-25T02:41:00,nat,484.43
2022-07-25T02:42:00,nat,215.86
2022-07-25T02:44:00,nat,578.57
2022-07-25T02:45:00,nat,207.69
2022-07-25T02:46:00,nat,219.65
2022-07-25T02:48:00,nat,477.08
2022-07-25T02:50:00,nat,448.15
2022-07-25T02:51:00,nat,148.10
2022-07-25T02:53:00,nat,434.67
2022-07-25T02:55:00,nat,469.72
2022-07-25T02:57:00,nat,479.18
2022-07-25T02:59:00,nat,446.49
2022-07-25T03:01:00,nat,443.27
2022-07-25T03:02:00,nat,178.95
2022-07-25T03:04:00,nat,583.39
2022-07-25T03:05:00,nat,181.94
2022-07-25T03:07:00,nat,467.38
2022-07-25T03:09:00,nat,467.19
2022-07-25T03:11:00,nat,463.69
2022-07-25T03:13:00,nat,489.01
2022-07-25T03:15:00,nat,468.21
2022-07-25T03:17:00,nat,499.33
2022-07-25T03:18:00,nat,182.77
2022-07-25T03:19:00,nat,221.99
2022-07-25T03:20:00,nat,270.23
2022-07-25T03:22:00,nat,479.65
2022-07-25T03:24:00,nat,518.33
2022-07-25T03:26:00,nat,470.16
2022-07-25T03:27:00,nat,193.88
2022-07-25T03:29:00,nat,493.33
2022-07-25T03:31:00,nat,505.97
2022-07-25T03:33:00,nat,496.25
2022-07-25T03:35:00,nat,499.42
2022-07-25T03:37:00,nat,516.62
2022-07-25T03:38:00,nat,228.34
2022-07-25T03:40:00,nat,460.91
2022-07-25T03:42:00,nat,554.28
2022-07-25T03:44:00,nat,477.38
2022-07-25T03:46:00,nat,490.55
2022-07-25T03:47:00,nat,202.69
2022-07-25T03:49:00,nat,494.00
2022-07-25T03:50:00,nat,218.19
2022-07-25T03:52:00,nat,455.72
2022-07-25T03:54:00,nat,478.72
2022-07-25T03:56:00,nat,491.94
2022-07-25T03:57:00,nat,167.80
2022-07-25T03:58:00,nat,273.95
2022-07-25T03:59:00,nat,202.00
2022-07-25T04:01:00,nat,451.92
2022-07-25T04:02:00,nat,200.01
2022-07-25T04:04:00,nat,456.40
2022-07-25T04:06:00,nat,480.72
2022-07-25T04:08:00,nat,471.05
2022-07-25T04:10:00,nat,491.22
2022-07-25T04:11:00,nat,227.31
2022-07-25T04:12:00,nat,207.10
2022-07-25T04:14:00,nat,474.54
2022-07-25T04:15:00,nat,270.68
2022-07-25T04:17:00,nat,472.10
2022-07-25T04:19:00,nat,488.56
2022-07-25T04:20:00,nat,209.67
2022-07-25T04:21:00,nat,173.62
2022-07-25T04:23:00,nat,511.68
2022-07-25T04:24:00,nat,175.78
2022-07-25T04:26:00,nat,564.39
2022-07-25T04:27:00,nat,240.29
2022-07-25T04:29:00,nat,445.06
2022-07-25T04:31:00,nat,474.12
2022-07-25T04:32:00,nat,245.71
2022-07-25T04:33:00,nat,269.89
2022-07-25T04:35:00,nat,531.82
2022-07-25T04:37:00,nat,435.02
2022-07-25T04:38:00,nat,223.75
2022-07-25T04:40:00,nat,489.58
2022-07-25T04:42:00,nat,449.51
2022-07-25T04:43:00,nat,269.60
2022-07-25T04:45:00,nat,482.27
2022-07-25T04:46:00,nat,230.13
2022-07-25T04:48:00,nat,460.13
2022-07-25T04:50:00,nat,456.38
2022-07-25T04:52:00,nat,448.20
2022-07-25T04:53:00,nat,165.05
2022-07-25T04:54:00,nat,209.68
2022-07-25T04:56:00,nat,545.07
2022-07-25T04:57:00,nat,155.20
2022-07-25T04:58:00,nat,176.05
2022-07-25T04:59:00,nat,188.29
2022-07-25T05:01:00,nat,438.09
2022-07-25T05:03:00,nat,442.29
2022-07-25T05:05:00,nat,497.22
2022-07-25T05:07:00,nat,572.89
2022-07-25T05:08:00,nat,295.31
2022-07-25T05:10:00,nat,422.92
2022-07-25T05:11:00,nat,263.89
2022-07-25T05:12:00,nat,287.75
2022-07-25T05:14:00,nat,637.04
2022-07-25T05:15:00,nat,266.70
2022-07-25T05:17:00,nat,511.38
2022-07-25T05:18:00,nat,247.29
2022-07-25T05:20:00,nat,569.42
2022-07-25T05:22:00,nat,563.70
2022-07-25T05:23:00,nat,263.99
2022-07-25T05:25:00,nat,589.77
2022-07-25T05:27:00,nat,559.52
2022-07-25T05:28:00,nat,271.42
2022-07-25T05:30:00,nat,592.70
2022-07-25T05:32:00,nat,641.87
2022-07-25T05:34:00,nat,577.86
2022-07-25T05:35:00,nat,277.67
2022-07-25T05:36:00,nat,372.56
2022-07-25T05:37:00,nat,552.52
2022-07-25T05:39:00,nat,638.06
2022-07-25T05:41:00,nat,734.35
2022-07-25T05:43:00,nat,655.70
2022-07-25T05:44:00,nat,247.94
2022-07-25T05:46:00,nat,607.56
2022-07-25T05:48:00,nat,652.72
2022-07-25T05:50:00,nat,576.50
2022-07-25T05:51:00,nat,300.22
2022-07-25T05:53:00,nat,554.22
2022-07-25T05:55:00,nat,614.14
2022-07-25T05:56:00,nat,241.90
2022-07-25T05:58:00,nat,652.92
2022-07-25T05:59:00,nat,191.40
2022-07-25T06:00:00,nat,215.54
2022-07-25T06:02:00,nat,630.82
2022-07-25T06:03:00,nat,297.34
2022-07-25T06:04:00,nat,297.10
2022-07-25T06:08:00,nat,395.19
2022-07-25T06:10:00,nat,688.22
2022-07-25T06:12:00,nat,591.52
2022-07-25T06:14:00,nat,698.56
2022-07-25T06:15:00,nat,170.46
2022-07-25T06:17:00,nat,576.81
2022-07-25T06:19:00,nat,582.45
2022-07-25T06:20:00,nat,309.32
2022-07-25T06:21:00,nat,295.89
2022-07-25T06:23:00,nat,645.64
2022-07-25T06:25:00,nat,651.19
2022-07-25T06:27:00,nat,712.08
2022-07-25T06:34:00,nat,418.16
2022-07-25T06:35:00,nat,279.82
2022-07-25T06:36:00,nat,339.54
2022-07-25T06:39:00,nat,243.15
2022-07-25T06:41:00,nat,712.29
2022-07-25T06:42:00,nat,364.87
2022-07-25T06:44:00,nat,684.14
2022-07-25T06:45:00,nat,360.28
2022-07-25T06:47:00,nat,640.24
2022-07-25T06:49:00,nat,663.57
2022-07-25T06:50:00,nat,317.79
2022-07-25T06:52:00,nat,772.85
2022-07-25T06:53:00,nat,413.95
2022-07-25T06:55:00,nat,779.27
2022-07-25T06:57:00,nat,692.52
2022-07-25T06:58:00,nat,296.90
2022-07-25T07:00:00,nat,692.33
2022-07-25T07:02:00,nat,722.32
2022-07-25T07:04:00,nat,657.19
2022-07-25T07:11:00,nat,285.36
2022-07-25T07:18:00,nat,425.00
2022-07-25T07:19:00,nat,160.31
2022-07-25T07:26:00,nat,338.48
2022-07-25T07:31:00,nat,260.18
2022-07-25T07:34:00,nat,481.96
2022-07-25T07:35:00,nat,63.07
2022-07-25T07:40:00,nat,294.62
2022-07-25T07:53:00,nat,342.94
2022-07-25T07:54:00,nat,414.95
2022-07-25T08:03:00,nat,280.97
2022-07-25T08:04:00,nat,471.92
2022-07-25T08:05:00,nat,267.73
2022-07-25T08:08:00,nat,309.49
2022-07-25T08:13:00,nat,283.94
2022-07-25T08:18:00,nat,184.92
2022-07-25T08:21:00,nat,298.52
2022-07-25T08:28:00,nat,216.30
2022-07-25T08:35:00,nat,278.99
2022-07-25T08:38:00,nat,384.85
2022-07-25T08:41:00,nat,279.45
2022-07-25T08:50:00,nat,370.77
2022-07-25T08:53:00,nat,375.95
2022-07-25T08:54:00,nat,399.90
2022-07-25T08:57:00,nat,205.50
2022-07-25T09:00:00,nat,315.00
2022-07-25T09:07:00,nat,288.07
2022-07-25T09:18:00,nat,388.68
2022-07-25T09:25:00,nat,347.80
2022-07-25T09:28:00,nat,327.73
2022-07-25T09:35:00,nat,298.44
2022-07-25T09:36:00,nat,298.44
2022-07-25T09:39:00,nat,361.88
2022-07-25T09:42:00,nat,626.69
2022-07-25T09:43:00,nat,134.74
2022-07-25T10:00:00,nat,472.20
2022-07-25T10:03:00,nat,321.99
2022-07-25T10:08:00,nat,365.20
2022-07-25T10:23:00,nat,236.77
2022-07-25T10:28:00,nat,342.96
2022-07-25T10:31:00,nat,678.00
2022-07-25T10:32:00,nat,114.05
2022-07-25T10:37:00,nat,453.51
2022-07-25T10:38:00,nat,405.46
2022-07-25T10:41:00,nat,341.13
2022-07-25T10:46:00,nat,412.52
2022-07-25T10:55:00,nat,331.10
2022-07-25T10:56:00,nat,379.05
2022-07-25T10:59:00,nat,384.25
2022-07-25T11:06:00,nat,407.69
2022-07-25T11:07:00,nat,431.64
2022-07-25T11:10:00,nat,345.47
2022-07-25T11:11:00,nat,261.51
2022-07-25T11:22:00,nat,454.65
2022-07-25T11:25:00,nat,447.05
2022-07-25T11:28:00,nat,373.46
2022-07-25T11:31:00,nat,410.27
2022-07-25T11:32:00,nat,623.84
2022-07-25T11:33:00,nat,251.80
2022-07-25T11:36:00,nat,486.81
2022-07-25T11:37:00,nat,267.50
2022-07-25T11:50:00,nat,425.29
2022-07-25T11:53:00,nat,463.45
2022-07-25T11:54:00,nat,559.45
2022-07-25T12:05:00,nat,89.69
2022-07-25T12:06:00,nat,519.51
2022-07-25T12:07:00,nat,219.51
2022-07-25T12:14:00,nat,105.27
2022-07-25T12:17:00,nat,595.21
2022-07-25T12:18:00,nat,223.21
2022-07-25T12:25:00,nat,491.34
2022-07-25T12:26:00,nat,239.33
2022-07-25T12:41:00,nat,423.07
2022-07-25T12:48:00,nat,444.19
2022-07-25T12:51:00,nat,407.89
2022-07-25T12:52:00,nat,359.84
2022-07-25T12:55:00,nat,395.39
2022-07-25T13:02:00,nat,303.20
2022-07-25T13:11:00,nat,570.57
2022-07-25T13:20:00,nat,428.58
2022-07-25T13:23:00,nat,593.51
2022-07-25T13:26:00,nat,187.33
2022-07-25T13:31:00,nat,437.74
2022-07-25T13:34:00,nat,427.02
2022-07-25T13:37:00,nat,323.26
2022-07-25T13:42:00,nat,719.21
2022-07-25T13:43:00,nat,23.26
2022-07-25T13:44:00,nat,433.92
2022-07-25T13:51:00,nat,353.19
2022-07-25T13:56:00,nat,365.61
2022-07-25T13:59:00,nat,364.57
2022-07-25T14:02:00,nat,302.25
2022-07-25T14:05:00,nat,274.49
2022-07-25T14:08:00,nat,607.34
2022-07-25T14:09:00,nat,202.03
2022-07-25T14:10:00,nat,406.03
2022-07-25T14:29:00,nat,364.91
2022-07-25T14:32:00,nat,379.03
2022-07-25T14:33:00,nat,447.41
2022-07-25T14:40:00,nat,380.20
2022-07-25T14:49:00,nat,435.86
2022-07-25T14:58:00,nat,348.43
2022-07-25T14:59:00,nat,408.43
2022-07-25T15:10:00,nat,319.70
2022-07-25T15:19:00,nat,285.07
2022-07-25T15:26:00,nat,435.35
2022-07-25T15:29:00,nat,376.50
2022-07-25T15:36:00,nat,641.29
2022-07-25T15:37:00,nat,221.06
2022-07-25T15:50:00,nat,205.99
2022-07-25T15:53:00,nat,356.03
2022-07-25T15:56:00,nat,334.26
2022-07-25T15:57:00,nat,362.34
2022-07-25T16:02:00,nat,398.69
2022-07-25T16:05:00,nat,388.24
2022-07-25T16:12:00,nat,484.42
2022-07-25T16:17:00,nat,643.23
2022-07-25T16:20:00,nat,375.16
2022-07-25T16:23:00,nat,352.93
2022-07-25T16:34:00,nat,269.34
2022-07-25T16:37:00,nat,403.08
2022-07-25T16:40:00,nat,345.81
2022-07-25T16:45:00,nat,342.07
2022-07-25T16:48:00,nat,691.65
2022-07-25T16:51:00,nat,119.79
2022-07-25T16:54:00,nat,343.08
2022-07-25T17:05:00,nat,318.04
2022-07-25T17:06:00,nat,318.09
2022-07-25T17:09:00,nat,526.33
2022-07-25T17:12:00,nat,101.21
2022-07-25T17:15:00,nat,332.43
2022-07-25T17:22:00,nat,366.46
2022-07-25T17:41:00,nat,379.01
2022-07-25T17:44:00,nat,597.92
2022-07-25T17:45:00,nat,181.27
2022-07-25T17:50:00,nat,406.78
2022-07-25T17:57:00,nat,98.02
2022-07-25T18:02:00,nat,232.19
2022-07-25T18:07:00,nat,516.06
2022-07-25T18:12:00,nat,205.59
2022-07-25T18:13:00,nat,205.60
2022-07-25T18:27:00,nat,163.32
2022-07-25T18:32:00,nat,203.03
2022-07-25T18:35:00,nat,217.24
2022-07-25T18:38:00,nat,194.97
2022-07-25T18:41:00,nat,195.72
2022-07-25T18:42:00,nat,363.68
2022-07-25T18:45:00,nat,260.74
2022-07-25T18:48:00,nat,233.91
2022-07-25T19:01:00,nat,219.06
2022-07-25T19:13:00,nat,177.78
2022-07-25T19:18:00,nat,133.46
2022-07-25T19:25:00,nat,161.61
2022-07-25T19:26:00,nat,137.41
2022-07-25T19:29:00,nat,117.91
2022-07-25T19:45:00,nat,297.40
2022-07-25T19:46:00,nat,101.47
2022-07-25T20:00:00,nat,175.89
2022-07-25T20:03:00,nat,212.90
2022-07-25T20:18:00,nat,165.86
2022-07-25T20:21:00,nat,460.70
2022-07-25T20:27:00,nat,372.53
2022-07-25T20:30:00,nat,193.26
2022-07-25T20:35:00,nat,178.34
2022-07-25T20:49:00,nat,85.75
2022-07-25T20:52:00,nat,186.81
2022-07-25T20:57:00,nat,194.32
2022-07-25T21:07:00,nat,178.60
2022-07-25T21:10:00,nat,298.41
2022-07-25T21:13:00,nat,147.00
2022-07-25T21:25:00,nat,497.98
2022-07-25T21:31:00,nat,153.90
2022-07-25T21:36:00,nat,408.39
2022-07-25T21:40:00,nat,110.01
2022-07-25T21:41:00,nat,169.77
2022-07-25T21:44:00,nat,480.50
2022-07-25T21:54:00,nat,187.66
2022-07-25T21:59:00,nat,414.61
2022-07-25T22:03:00,nat,235.68
2022-07-25T22:05:00,nat,328.24
2022-07-25T22:07:00,nat,336.05
2022-07-25T22:08:00,nat,134.09
2022-07-25T22:10:00,nat,261.28
2022-07-25T22:11:00,nat,365.91
2022-07-25T22:14:00,nat,335.74
2022-07-25T22:15:00,nat,202.19
2022-07-25T22:16:00,nat,130.24
2022-07-25T22:18:00,nat,347.80
2022-07-25T22:19:00,nat,131.73
2022-07-25T22:21:00,nat,341.89
2022-07-25T22:22:00,nat,185.84
2022-07-25T22:24:00,nat,298.92
2022-07-25T22:25:00,nat,357.89
2022-07-25T22:27:00,nat,507.04
2022-07-25T22:29:00,nat,339.03
2022-07-25T22:30:00,nat,143.35
2022-07-25T22:31:00,nat,410.72
2022-07-25T22:32:00,nat,364.92
2022-07-25T22:34:00,nat,610.76
2022-07-25T22:36:00,nat,372.24
2022-07-25T22:37:00,nat,175.50
2022-07-25T22:39:00,nat,340.77
2022-07-25T22:40:00,nat,184.72
2022-07-25T22:42:00,nat,405.61
2022-07-25T22:44:00,nat,404.84
2022-07-25T22:46:00,nat,365.18
2022-07-25T22:47:00,nat,124.93
2022-07-25T22:49:00,nat,346.84
2022-07-25T22:50:00,nat,116.35
2022-07-25T22:52:00,nat,396.92
2022-07-25T22:57:00,nat,215.20
2022-07-25T23:00:00,nat,161.29
2022-07-25T23:04:00,nat,327.23
2022-07-25T23:06:00,nat,271.63
2022-07-25T23:07:00,nat,127.82
2022-07-25T23:09:00,nat,294.61
2022-07-25T23:10:00,nat,150.21
2022-07-25T23:12:00,nat,246.02
2022-07-25T23:14:00,nat,337.95
2022-07-25T23:15:00,nat,301.94
2022-07-25T23:17:00,nat,492.62
2022-07-25T23:19:00,nat,346.17
2022-07-25T23:20:00,nat,225.95
2022-07-25T23:23:00,nat,207.92
2022-07-25T23:26:00,nat,201.80
2022-07-25T23:27:00,nat,374.52
2022-07-25T23:31:00,nat,239.24
2022-07-25T23:36:00,nat,270.08
2022-07-25T23:44:00,nat,315.55
2022-07-25T23:46:00,nat,395.85
2022-07-25T23:47:00,nat,215.85
2022-07-25T23:49:00,nat,352.94
2022-07-25T23:50:00,nat,76.89
2022-07-25T23:51:00,nat,59.32
2022-07-25T23:53:00,nat,262.48
2022-07-25T23:54:00,nat,94.49
2022-07-25T23:56:00,nat,284.78
2022-07-25T23:58:00,nat,503.02
