#datetime,building,power
2022-01-31T00:00:00,hdy,77.68
2022-01-31T00:01:00,hdy,58.93
2022-01-31T00:02:00,hdy,60.41
2022-01-31T00:03:00,hdy,59.94
2022-01-31T00:04:00,hdy,58.52
2022-01-31T00:05:00,hdy,58.59
2022-01-31T00:06:00,hdy,58.82
2022-01-31T00:07:00,hdy,58.45
2022-01-31T00:08:00,hdy,58.19
2022-01-31T00:09:00,hdy,59.19
2022-01-31T00:10:00,hdy,59.41
2022-01-31T00:11:00,hdy,58.30
2022-01-31T00:12:00,hdy,58.88
2022-01-31T00:13:00,hdy,61.01
2022-01-31T00:14:00,hdy,59.44
2022-01-31T00:15:00,hdy,78.09
2022-01-31T00:16:00,hdy,60.82
2022-01-31T00:17:00,hdy,59.65
2022-01-31T00:18:00,hdy,60.60
2022-01-31T00:19:00,hdy,58.38
2022-01-31T00:20:00,hdy,81.77
2022-01-31T00:21:00,hdy,59.61
2022-01-31T00:22:00,hdy,59.34
2022-01-31T00:23:00,hdy,83.10
2022-01-31T00:24:00,hdy,58.76
2022-01-31T00:25:00,hdy,61.42
2022-01-31T00:26:00,hdy,59.47
2022-01-31T00:27:00,hdy,60.14
2022-01-31T00:28:00,hdy,60.10
2022-01-31T00:29:00,hdy,57.80
2022-01-31T00:30:00,hdy,59.06
2022-01-31T00:31:00,hdy,56.94
2022-01-31T00:32:00,hdy,56.73
2022-01-31T00:33:00,hdy,57.19
2022-01-31T00:34:00,hdy,60.06
2022-01-31T00:35:00,hdy,83.89
2022-01-31T00:36:00,hdy,62.32
2022-01-31T00:37:00,hdy,60.41
2022-01-31T00:38:00,hdy,59.25
2022-01-31T00:39:00,hdy,60.23
2022-01-31T00:40:00,hdy,60.17
2022-01-31T00:41:00,hdy,59.06
2022-01-31T00:42:00,hdy,60.02
2022-01-31T00:43:00,hdy,59.30
2022-01-31T00:44:00,hdy,58.24
2022-01-31T00:45:00,hdy,58.25
2022-01-31T00:46:00,hdy,59.10
2022-01-31T00:47:00,hdy,58.73
2022-01-31T00:48:00,hdy,59.70
2022-01-31T00:49:00,hdy,58.03
2022-01-31T00:50:00,hdy,60.33
2022-01-31T00:51:00,hdy,56.85
2022-01-31T00:52:00,hdy,60.10
2022-01-31T00:53:00,hdy,58.54
2022-01-31T00:54:00,hdy,62.88
2022-01-31T00:55:00,hdy,60.24
2022-01-31T00:56:00,hdy,59.23
2022-01-31T00:57:00,hdy,58.41
2022-01-31T00:58:00,hdy,58.17
2022-01-31T00:59:00,hdy,57.85
2022-01-31T01:00:00,hdy,58.30
2022-01-31T01:01:00,hdy,59.17
2022-01-31T01:02:00,hdy,58.93
2022-01-31T01:03:00,hdy,60.60
2022-01-31T01:04:00,hdy,58.38
2022-01-31T01:05:00,hdy,57.79
2022-01-31T01:06:00,hdy,57.92
2022-01-31T01:07:00,hdy,56.76
2022-01-31T01:08:00,hdy,56.25
2022-01-31T01:09:00,hdy,56.66
2022-01-31T01:10:00,hdy,57.38
2022-01-31T01:11:00,hdy,56.31
2022-01-31T01:12:00,hdy,56.47
2022-01-31T01:13:00,hdy,55.26
2022-01-31T01:14:00,hdy,54.95
2022-01-31T01:15:00,hdy,55.31
2022-01-31T01:16:00,hdy,55.65
2022-01-31T01:17:00,hdy,56.60
2022-01-31T01:18:00,hdy,56.14
2022-01-31T01:19:00,hdy,55.01
2022-01-31T01:20:00,hdy,56.01
2022-01-31T01:21:00,hdy,57.30
2022-01-31T01:22:00,hdy,59.04
2022-01-31T01:23:00,hdy,59.17
2022-01-31T01:24:00,hdy,57.33
2022-01-31T01:25:00,hdy,55.39
2022-01-31T01:26:00,hdy,56.35
2022-01-31T01:27:00,hdy,56.11
2022-01-31T01:28:00,hdy,55.88
2022-01-31T01:29:00,hdy,56.94
2022-01-31T01:30:00,hdy,56.96
2022-01-31T01:31:00,hdy,53.76
2022-01-31T01:32:00,hdy,54.35
2022-01-31T01:33:00,hdy,53.83
2022-01-31T01:34:00,hdy,54.02
2022-01-31T01:35:00,hdy,55.47
2022-01-31T01:36:00,hdy,55.76
2022-01-31T01:37:00,hdy,54.35
2022-01-31T01:38:00,hdy,54.51
2022-01-31T01:39:00,hdy,53.18
2022-01-31T01:40:00,hdy,53.49
2022-01-31T01:41:00,hdy,54.64
2022-01-31T01:42:00,hdy,54.86
2022-01-31T01:43:00,hdy,56.29
2022-01-31T01:44:00,hdy,54.56
2022-01-31T01:45:00,hdy,53.45
2022-01-31T01:46:00,hdy,53.31
2022-01-31T01:47:00,hdy,54.65
2022-01-31T01:48:00,hdy,54.18
2022-01-31T01:49:00,hdy,55.39
2022-01-31T01:50:00,hdy,55.35
2022-01-31T01:51:00,hdy,54.70
2022-01-31T01:52:00,hdy,55.64
2022-01-31T01:53:00,hdy,53.33
2022-01-31T01:54:00,hdy,53.24
2022-01-31T01:55:00,hdy,55.15
2022-01-31T01:56:00,hdy,54.74
2022-01-31T01:57:00,hdy,52.80
2022-01-31T01:58:00,hdy,51.69
2022-01-31T01:59:00,hdy,53.28
2022-01-31T02:00:00,hdy,52.50
2022-01-31T02:01:00,hdy,52.71
2022-01-31T02:02:00,hdy,53.27
2022-01-31T02:03:00,hdy,54.14
2022-01-31T02:04:00,hdy,54.16
2022-01-31T02:05:00,hdy,51.99
2022-01-31T02:06:00,hdy,52.89
2022-01-31T02:07:00,hdy,53.16
2022-01-31T02:08:00,hdy,54.06
2022-01-31T02:09:00,hdy,54.78
2022-01-31T02:10:00,hdy,53.74
2022-01-31T02:11:00,hdy,53.03
2022-01-31T02:12:00,hdy,53.73
2022-01-31T02:13:00,hdy,51.48
2022-01-31T02:14:00,hdy,52.75
2022-01-31T02:15:00,hdy,52.92
2022-01-31T02:16:00,hdy,53.20
2022-01-31T02:17:00,hdy,53.36
2022-01-31T02:18:00,hdy,52.37
2022-01-31T02:19:00,hdy,52.18
2022-01-31T02:20:00,hdy,54.75
2022-01-31T02:21:00,hdy,56.16
2022-01-31T02:22:00,hdy,52.56
2022-01-31T02:23:00,hdy,55.43
2022-01-31T02:24:00,hdy,54.27
2022-01-31T02:25:00,hdy,55.03
2022-01-31T02:26:00,hdy,54.42
2022-01-31T02:27:00,hdy,53.76
2022-01-31T02:28:00,hdy,54.88
2022-01-31T02:29:00,hdy,53.44
2022-01-31T02:30:00,hdy,54.70
2022-01-31T02:31:00,hdy,53.29
2022-01-31T02:32:00,hdy,53.47
2022-01-31T02:33:00,hdy,52.46
2022-01-31T02:34:00,hdy,54.28
2022-01-31T02:35:00,hdy,54.05
2022-01-31T02:36:00,hdy,53.95
2022-01-31T02:37:00,hdy,53.53
2022-01-31T02:38:00,hdy,53.99
2022-01-31T02:39:00,hdy,52.23
2022-01-31T02:40:00,hdy,52.23
2022-01-31T02:41:00,hdy,53.78
2022-01-31T02:42:00,hdy,53.68
2022-01-31T02:43:00,hdy,52.72
2022-01-31T02:44:00,hdy,52.80
2022-01-31T02:45:00,hdy,52.61
2022-01-31T02:46:00,hdy,52.45
2022-01-31T02:47:00,hdy,50.61
2022-01-31T02:48:00,hdy,51.94
2022-01-31T02:49:00,hdy,54.99
2022-01-31T02:50:00,hdy,52.20
2022-01-31T02:51:00,hdy,51.68
2022-01-31T02:52:00,hdy,51.96
2022-01-31T02:53:00,hdy,52.57
2022-01-31T02:54:00,hdy,51.50
2022-01-31T02:55:00,hdy,54.12
2022-01-31T02:56:00,hdy,53.00
2022-01-31T02:57:00,hdy,52.75
2022-01-31T02:58:00,hdy,52.81
2022-01-31T02:59:00,hdy,51.21
2022-01-31T03:00:00,hdy,51.26
2022-01-31T03:01:00,hdy,50.14
2022-01-31T03:02:00,hdy,52.65
2022-01-31T03:03:00,hdy,52.64
2022-01-31T03:04:00,hdy,52.64
2022-01-31T03:05:00,hdy,49.82
2022-01-31T03:06:00,hdy,50.44
2022-01-31T03:07:00,hdy,50.81
2022-01-31T03:08:00,hdy,49.56
2022-01-31T03:09:00,hdy,51.91
2022-01-31T03:10:00,hdy,50.32
2022-01-31T03:11:00,hdy,51.40
2022-01-31T03:12:00,hdy,50.25
2022-01-31T03:13:00,hdy,50.93
2022-01-31T03:14:00,hdy,49.39
2022-01-31T03:15:00,hdy,50.73
2022-01-31T03:16:00,hdy,50.50
2022-01-31T03:17:00,hdy,52.12
2022-01-31T03:18:00,hdy,53.56
2022-01-31T03:19:00,hdy,50.32
2022-01-31T03:20:00,hdy,50.34
2022-01-31T03:21:00,hdy,51.64
2022-01-31T03:22:00,hdy,51.14
2022-01-31T03:23:00,hdy,52.22
2022-01-31T03:24:00,hdy,50.43
2022-01-31T03:25:00,hdy,50.52
2022-01-31T03:26:00,hdy,48.97
2022-01-31T03:27:00,hdy,50.26
2022-01-31T03:28:00,hdy,49.56
2022-01-31T03:29:00,hdy,51.22
2022-01-31T03:30:00,hdy,51.44
2022-01-31T03:31:00,hdy,51.39
2022-01-31T03:32:00,hdy,50.96
2022-01-31T03:33:00,hdy,51.44
2022-01-31T03:34:00,hdy,50.16
2022-01-31T03:35:00,hdy,49.96
2022-01-31T03:36:00,hdy,52.40
2022-01-31T03:37:00,hdy,51.42
2022-01-31T03:38:00,hdy,51.28
2022-01-31T03:39:00,hdy,50.85
2022-01-31T03:40:00,hdy,51.14
2022-01-31T03:41:00,hdy,49.33
2022-01-31T03:42:00,hdy,50.73
2022-01-31T03:43:00,hdy,51.35
2022-01-31T03:44:00,hdy,49.93
2022-01-31T03:45:00,hdy,51.92
2022-01-31T03:46:00,hdy,52.08
2022-01-31T03:47:00,hdy,53.71
2022-01-31T03:48:00,hdy,49.40
2022-01-31T03:49:00,hdy,50.41
2022-01-31T03:50:00,hdy,50.90
2022-01-31T03:51:00,hdy,50.70
2022-01-31T03:52:00,hdy,50.80
2022-01-31T03:53:00,hdy,51.10
2022-01-31T03:54:00,hdy,50.21
2022-01-31T03:55:00,hdy,49.52
2022-01-31T03:56:00,hdy,52.13
2022-01-31T03:57:00,hdy,50.92
2022-01-31T03:58:00,hdy,50.53
2022-01-31T03:59:00,hdy,50.23
2022-01-31T04:00:00,hdy,51.22
2022-01-31T04:01:00,hdy,50.17
2022-01-31T04:02:00,hdy,50.75
2022-01-31T04:03:00,hdy,50.43
2022-01-31T04:04:00,hdy,50.37
2022-01-31T04:05:00,hdy,51.07
2022-01-31T04:06:00,hdy,49.18
2022-01-31T04:07:00,hdy,49.13
2022-01-31T04:08:00,hdy,48.95
2022-01-31T04:09:00,hdy,51.43
2022-01-31T04:10:00,hdy,49.51
2022-01-31T04:11:00,hdy,51.16
2022-01-31T04:12:00,hdy,50.65
2022-01-31T04:13:00,hdy,47.99
2022-01-31T04:14:00,hdy,50.26
2022-01-31T04:15:00,hdy,51.30
2022-01-31T04:16:00,hdy,49.53
2022-01-31T04:17:00,hdy,50.77
2022-01-31T04:18:00,hdy,50.50
2022-01-31T04:19:00,hdy,51.63
2022-01-31T04:20:00,hdy,49.08
2022-01-31T04:21:00,hdy,50.69
2022-01-31T04:22:00,hdy,49.29
2022-01-31T04:23:00,hdy,50.77
2022-01-31T04:24:00,hdy,49.43
2022-01-31T04:25:00,hdy,51.44
2022-01-31T04:26:00,hdy,49.48
2022-01-31T04:27:00,hdy,48.95
2022-01-31T04:28:00,hdy,50.45
2022-01-31T04:29:00,hdy,49.26
2022-01-31T04:30:00,hdy,49.92
2022-01-31T04:31:00,hdy,49.60
2022-01-31T04:32:00,hdy,49.91
2022-01-31T04:33:00,hdy,48.91
2022-01-31T04:34:00,hdy,48.43
2022-01-31T04:35:00,hdy,48.69
2022-01-31T04:36:00,hdy,48.70
2022-01-31T04:37:00,hdy,51.29
2022-01-31T04:38:00,hdy,50.14
2022-01-31T04:39:00,hdy,50.51
2022-01-31T04:40:00,hdy,50.64
2022-01-31T04:41:00,hdy,48.93
2022-01-31T04:42:00,hdy,51.38
2022-01-31T04:43:00,hdy,52.84
2022-01-31T04:44:00,hdy,53.64
2022-01-31T04:45:00,hdy,51.39
2022-01-31T04:46:00,hdy,49.62
2022-01-31T04:47:00,hdy,49.82
2022-01-31T04:48:00,hdy,49.97
2022-01-31T04:49:00,hdy,49.70
2022-01-31T04:50:00,hdy,49.92
2022-01-31T04:51:00,hdy,49.73
2022-01-31T04:52:00,hdy,50.65
2022-01-31T04:53:00,hdy,48.82
2022-01-31T04:54:00,hdy,48.98
2022-01-31T04:55:00,hdy,50.04
2022-01-31T04:56:00,hdy,49.44
2022-01-31T04:57:00,hdy,51.42
2022-01-31T04:58:00,hdy,50.78
2022-01-31T04:59:00,hdy,50.73
2022-01-31T05:00:00,hdy,48.66
2022-01-31T05:01:00,hdy,50.44
2022-01-31T05:02:00,hdy,50.34
2022-01-31T05:03:00,hdy,49.89
2022-01-31T05:04:00,hdy,50.00
2022-01-31T05:05:00,hdy,49.18
2022-01-31T05:06:00,hdy,50.63
2022-01-31T05:07:00,hdy,48.30
2022-01-31T05:08:00,hdy,49.45
2022-01-31T05:09:00,hdy,49.54
2022-01-31T05:10:00,hdy,49.03
2022-01-31T05:11:00,hdy,49.51
2022-01-31T05:12:00,hdy,53.97
2022-01-31T05:13:00,hdy,52.19
2022-01-31T05:14:00,hdy,48.68
2022-01-31T05:15:00,hdy,48.61
2022-01-31T05:16:00,hdy,50.09
2022-01-31T05:17:00,hdy,49.68
2022-01-31T05:18:00,hdy,51.24
2022-01-31T05:19:00,hdy,50.68
2022-01-31T05:20:00,hdy,48.74
2022-01-31T05:21:00,hdy,49.81
2022-01-31T05:22:00,hdy,48.57
2022-01-31T05:23:00,hdy,51.09
2022-01-31T05:24:00,hdy,49.93
2022-01-31T05:25:00,hdy,51.00
2022-01-31T05:26:00,hdy,50.11
2022-01-31T05:27:00,hdy,49.95
2022-01-31T05:28:00,hdy,48.93
2022-01-31T05:29:00,hdy,50.42
2022-01-31T05:30:00,hdy,49.11
2022-01-31T05:31:00,hdy,51.12
2022-01-31T05:32:00,hdy,49.45
2022-01-31T05:33:00,hdy,50.98
2022-01-31T05:34:00,hdy,48.93
2022-01-31T05:35:00,hdy,49.72
2022-01-31T05:36:00,hdy,48.99
2022-01-31T05:37:00,hdy,50.38
2022-01-31T05:38:00,hdy,50.11
2022-01-31T05:39:00,hdy,50.54
2022-01-31T05:40:00,hdy,52.89
2022-01-31T05:41:00,hdy,51.16
2022-01-31T05:42:00,hdy,50.16
2022-01-31T05:43:00,hdy,48.01
2022-01-31T05:44:00,hdy,50.41
2022-01-31T05:45:00,hdy,48.19
2022-01-31T05:46:00,hdy,49.99
2022-01-31T05:47:00,hdy,47.77
2022-01-31T05:48:00,hdy,48.32
2022-01-31T05:49:00,hdy,48.78
2022-01-31T05:50:00,hdy,49.09
2022-01-31T05:51:00,hdy,49.28
2022-01-31T05:52:00,hdy,50.19
2022-01-31T05:53:00,hdy,49.62
2022-01-31T05:54:00,hdy,49.27
2022-01-31T05:55:00,hdy,48.94
2022-01-31T05:56:00,hdy,47.99
2022-01-31T05:57:00,hdy,50.24
2022-01-31T05:58:00,hdy,49.95
2022-01-31T05:59:00,hdy,51.31
2022-01-31T06:00:00,hdy,49.68
2022-01-31T06:01:00,hdy,50.29
2022-01-31T06:02:00,hdy,49.14
2022-01-31T06:03:00,hdy,50.64
2022-01-31T06:04:00,hdy,48.94
2022-01-31T06:05:00,hdy,53.12
2022-01-31T06:06:00,hdy,65.28
2022-01-31T06:07:00,hdy,51.68
2022-01-31T06:08:00,hdy,51.18
2022-01-31T06:09:00,hdy,51.90
2022-01-31T06:10:00,hdy,49.62
2022-01-31T06:11:00,hdy,50.20
2022-01-31T06:12:00,hdy,50.33
2022-01-31T06:13:00,hdy,50.32
2022-01-31T06:14:00,hdy,48.92
2022-01-31T06:15:00,hdy,50.15
2022-01-31T06:16:00,hdy,48.61
2022-01-31T06:17:00,hdy,51.36
2022-01-31T06:18:00,hdy,50.68
2022-01-31T06:19:00,hdy,51.59
2022-01-31T06:20:00,hdy,50.71
2022-01-31T06:21:00,hdy,50.76
2022-01-31T06:22:00,hdy,50.02
2022-01-31T06:23:00,hdy,50.99
2022-01-31T06:24:00,hdy,53.20
2022-01-31T06:25:00,hdy,51.43
2022-01-31T06:26:00,hdy,51.54
2022-01-31T06:27:00,hdy,50.78
2022-01-31T06:28:00,hdy,51.08
2022-01-31T06:29:00,hdy,49.34
2022-01-31T06:30:00,hdy,51.13
2022-01-31T06:31:00,hdy,50.69
2022-01-31T06:32:00,hdy,51.36
2022-01-31T06:33:00,hdy,50.54
2022-01-31T06:34:00,hdy,49.74
2022-01-31T06:35:00,hdy,49.24
2022-01-31T06:36:00,hdy,49.07
2022-01-31T06:37:00,hdy,52.77
2022-01-31T06:38:00,hdy,52.22
2022-01-31T06:39:00,hdy,52.44
2022-01-31T06:40:00,hdy,50.99
2022-01-31T06:41:00,hdy,51.30
2022-01-31T06:42:00,hdy,50.32
2022-01-31T06:43:00,hdy,50.00
2022-01-31T06:44:00,hdy,51.45
2022-01-31T06:45:00,hdy,51.78
2022-01-31T06:46:00,hdy,53.17
2022-01-31T06:47:00,hdy,51.74
2022-01-31T06:48:00,hdy,52.46
2022-01-31T06:49:00,hdy,52.26
2022-01-31T06:50:00,hdy,50.88
2022-01-31T06:51:00,hdy,52.99
2022-01-31T06:52:00,hdy,50.98
2022-01-31T06:53:00,hdy,52.82
2022-01-31T06:54:00,hdy,50.70
2022-01-31T06:55:00,hdy,52.59
2022-01-31T06:56:00,hdy,50.76
2022-01-31T06:57:00,hdy,53.29
2022-01-31T06:58:00,hdy,51.86
2022-01-31T06:59:00,hdy,52.08
2022-01-31T07:00:00,hdy,51.84
2022-01-31T07:01:00,hdy,50.60
2022-01-31T07:02:00,hdy,52.37
2022-01-31T07:03:00,hdy,52.47
2022-01-31T07:04:00,hdy,51.26
2022-01-31T07:05:00,hdy,53.16
2022-01-31T07:06:00,hdy,52.75
2022-01-31T07:07:00,hdy,49.44
2022-01-31T07:08:00,hdy,49.27
2022-01-31T07:09:00,hdy,51.63
2022-01-31T07:10:00,hdy,50.73
2022-01-31T07:11:00,hdy,51.81
2022-01-31T07:12:00,hdy,50.87
2022-01-31T07:13:00,hdy,51.20
2022-01-31T07:14:00,hdy,51.30
2022-01-31T07:15:00,hdy,49.85
2022-01-31T07:16:00,hdy,51.28
2022-01-31T07:17:00,hdy,52.00
2022-01-31T07:18:00,hdy,52.49
2022-01-31T07:19:00,hdy,51.92
2022-01-31T07:20:00,hdy,51.69
2022-01-31T07:21:00,hdy,50.16
2022-01-31T07:22:00,hdy,50.80
2022-01-31T07:23:00,hdy,49.96
2022-01-31T07:24:00,hdy,50.46
2022-01-31T07:25:00,hdy,50.03
2022-01-31T07:26:00,hdy,49.94
2022-01-31T07:27:00,hdy,48.71
2022-01-31T07:28:00,hdy,50.58
2022-01-31T07:29:00,hdy,49.14
2022-01-31T07:30:00,hdy,50.62
2022-01-31T07:31:00,hdy,51.02
2022-01-31T07:32:00,hdy,50.83
2022-01-31T07:33:00,hdy,51.35
2022-01-31T07:34:00,hdy,54.22
2022-01-31T07:35:00,hdy,49.67
2022-01-31T07:36:00,hdy,49.74
2022-01-31T07:37:00,hdy,52.14
2022-01-31T07:38:00,hdy,51.18
2022-01-31T07:39:00,hdy,50.19
2022-01-31T07:40:00,hdy,73.43
2022-01-31T07:41:00,hdy,50.60
2022-01-31T07:42:00,hdy,49.31
2022-01-31T07:43:00,hdy,49.73
2022-01-31T07:44:00,hdy,51.73
2022-01-31T07:45:00,hdy,50.52
2022-01-31T07:46:00,hdy,52.27
2022-01-31T07:47:00,hdy,49.74
2022-01-31T07:48:00,hdy,50.58
2022-01-31T07:49:00,hdy,50.31
2022-01-31T07:50:00,hdy,76.26
2022-01-31T07:51:00,hdy,51.61
2022-01-31T07:52:00,hdy,51.25
2022-01-31T07:53:00,hdy,52.37
2022-01-31T07:54:00,hdy,49.97
2022-01-31T07:55:00,hdy,51.93
2022-01-31T07:56:00,hdy,50.52
2022-01-31T07:57:00,hdy,52.66
2022-01-31T07:58:00,hdy,52.96
2022-01-31T07:59:00,hdy,51.98
2022-01-31T08:00:00,hdy,51.76
2022-01-31T08:01:00,hdy,50.72
2022-01-31T08:02:00,hdy,53.55
2022-01-31T08:03:00,hdy,73.67
2022-01-31T08:04:00,hdy,54.48
2022-01-31T08:05:00,hdy,54.31
2022-01-31T08:06:00,hdy,55.98
2022-01-31T08:07:00,hdy,53.47
2022-01-31T08:08:00,hdy,52.79
2022-01-31T08:09:00,hdy,50.97
2022-01-31T08:10:00,hdy,51.61
2022-01-31T08:11:00,hdy,52.41
2022-01-31T08:12:00,hdy,52.71
2022-01-31T08:13:00,hdy,52.47
2022-01-31T08:14:00,hdy,52.44
2022-01-31T08:15:00,hdy,53.99
2022-01-31T08:16:00,hdy,75.12
2022-01-31T08:17:00,hdy,53.88
2022-01-31T08:18:00,hdy,52.89
2022-01-31T08:19:00,hdy,54.85
2022-01-31T08:20:00,hdy,54.07
2022-01-31T08:21:00,hdy,51.78
2022-01-31T08:22:00,hdy,51.99
2022-01-31T08:23:00,hdy,52.07
2022-01-31T08:24:00,hdy,52.10
2022-01-31T08:25:00,hdy,54.00
2022-01-31T08:26:00,hdy,51.99
2022-01-31T08:27:00,hdy,54.22
2022-01-31T08:28:00,hdy,53.26
2022-01-31T08:29:00,hdy,53.18
2022-01-31T08:30:00,hdy,55.60
2022-01-31T08:31:00,hdy,57.50
2022-01-31T08:32:00,hdy,76.42
2022-01-31T08:33:00,hdy,54.77
2022-01-31T08:34:00,hdy,52.37
2022-01-31T08:35:00,hdy,52.30
2022-01-31T08:36:00,hdy,53.34
2022-01-31T08:37:00,hdy,52.24
2022-01-31T08:38:00,hdy,53.75
2022-01-31T08:39:00,hdy,53.76
2022-01-31T08:40:00,hdy,80.06
2022-01-31T08:41:00,hdy,52.92
2022-01-31T08:42:00,hdy,54.98
2022-01-31T08:43:00,hdy,52.45
2022-01-31T08:44:00,hdy,54.70
2022-01-31T08:45:00,hdy,52.89
2022-01-31T08:46:00,hdy,53.58
2022-01-31T08:47:00,hdy,52.53
2022-01-31T08:48:00,hdy,52.43
2022-01-31T08:49:00,hdy,53.55
2022-01-31T08:50:00,hdy,52.10
2022-01-31T08:51:00,hdy,54.05
2022-01-31T08:52:00,hdy,76.69
2022-01-31T08:53:00,hdy,55.91
2022-01-31T08:54:00,hdy,56.39
2022-01-31T08:55:00,hdy,54.44
2022-01-31T08:56:00,hdy,54.24
2022-01-31T08:57:00,hdy,53.07
2022-01-31T08:58:00,hdy,53.94
2022-01-31T08:59:00,hdy,57.68
2022-01-31T09:00:00,hdy,55.44
2022-01-31T09:01:00,hdy,80.02
2022-01-31T09:02:00,hdy,76.02
2022-01-31T09:03:00,hdy,55.71
2022-01-31T09:04:00,hdy,54.83
2022-01-31T09:05:00,hdy,55.93
2022-01-31T09:06:00,hdy,55.37
2022-01-31T09:07:00,hdy,56.06
2022-01-31T09:08:00,hdy,52.69
2022-01-31T09:09:00,hdy,53.60
2022-01-31T09:10:00,hdy,51.68
2022-01-31T09:11:00,hdy,52.38
2022-01-31T09:12:00,hdy,52.85
2022-01-31T09:13:00,hdy,52.99
2022-01-31T09:14:00,hdy,52.97
2022-01-31T09:15:00,hdy,78.06
2022-01-31T09:16:00,hdy,54.13
2022-01-31T09:17:00,hdy,75.59
2022-01-31T09:18:00,hdy,54.58
2022-01-31T09:19:00,hdy,55.12
2022-01-31T09:20:00,hdy,53.63
2022-01-31T09:21:00,hdy,53.87
2022-01-31T09:22:00,hdy,53.15
2022-01-31T09:23:00,hdy,53.26
2022-01-31T09:24:00,hdy,77.75
2022-01-31T09:25:00,hdy,56.12
2022-01-31T09:26:00,hdy,76.87
2022-01-31T09:27:00,hdy,57.69
2022-01-31T09:28:00,hdy,60.47
2022-01-31T09:29:00,hdy,53.68
2022-01-31T09:30:00,hdy,54.29
2022-01-31T09:31:00,hdy,80.23
2022-01-31T09:32:00,hdy,57.31
2022-01-31T09:33:00,hdy,55.63
2022-01-31T09:34:00,hdy,57.08
2022-01-31T09:35:00,hdy,53.75
2022-01-31T09:36:00,hdy,53.51
2022-01-31T09:37:00,hdy,55.47
2022-01-31T09:38:00,hdy,77.02
2022-01-31T09:39:00,hdy,60.40
2022-01-31T09:40:00,hdy,59.04
2022-01-31T09:41:00,hdy,60.38
2022-01-31T09:42:00,hdy,58.24
2022-01-31T09:43:00,hdy,60.83
2022-01-31T09:44:00,hdy,58.53
2022-01-31T09:45:00,hdy,59.83
2022-01-31T09:46:00,hdy,59.16
2022-01-31T09:47:00,hdy,82.90
2022-01-31T09:48:00,hdy,57.60
2022-01-31T09:49:00,hdy,55.59
2022-01-31T09:50:00,hdy,59.47
2022-01-31T09:51:00,hdy,56.43
2022-01-31T09:52:00,hdy,79.98
2022-01-31T09:53:00,hdy,57.63
2022-01-31T09:54:00,hdy,56.99
2022-01-31T09:55:00,hdy,59.32
2022-01-31T09:56:00,hdy,58.70
2022-01-31T09:57:00,hdy,80.87
2022-01-31T09:58:00,hdy,56.91
2022-01-31T09:59:00,hdy,59.78
2022-01-31T10:00:00,hdy,59.63
2022-01-31T10:01:00,hdy,58.48
2022-01-31T10:02:00,hdy,79.64
2022-01-31T10:03:00,hdy,56.56
2022-01-31T10:04:00,hdy,55.85
2022-01-31T10:05:00,hdy,55.41
2022-01-31T10:06:00,hdy,57.21
2022-01-31T10:07:00,hdy,57.33
2022-01-31T10:08:00,hdy,74.52
2022-01-31T10:09:00,hdy,57.06
2022-01-31T10:10:00,hdy,59.29
2022-01-31T10:11:00,hdy,60.16
2022-01-31T10:12:00,hdy,59.81
2022-01-31T10:13:00,hdy,57.95
2022-01-31T10:14:00,hdy,58.13
2022-01-31T10:15:00,hdy,57.06
2022-01-31T10:16:00,hdy,57.36
2022-01-31T10:17:00,hdy,57.90
2022-01-31T10:18:00,hdy,57.93
2022-01-31T10:19:00,hdy,85.62
2022-01-31T10:20:00,hdy,57.78
2022-01-31T10:21:00,hdy,81.10
2022-01-31T10:22:00,hdy,56.73
2022-01-31T10:23:00,hdy,55.27
2022-01-31T10:24:00,hdy,54.83
2022-01-31T10:25:00,hdy,62.27
2022-01-31T10:26:00,hdy,58.12
2022-01-31T10:27:00,hdy,59.13
2022-01-31T10:28:00,hdy,55.05
2022-01-31T10:29:00,hdy,56.33
2022-01-31T10:30:00,hdy,57.15
2022-01-31T10:31:00,hdy,57.64
2022-01-31T10:32:00,hdy,57.12
2022-01-31T10:33:00,hdy,57.91
2022-01-31T10:34:00,hdy,58.79
2022-01-31T10:35:00,hdy,55.90
2022-01-31T10:36:00,hdy,55.85
2022-01-31T10:37:00,hdy,54.68
2022-01-31T10:38:00,hdy,55.11
2022-01-31T10:39:00,hdy,57.89
2022-01-31T10:40:00,hdy,79.34
2022-01-31T10:41:00,hdy,59.51
2022-01-31T10:42:00,hdy,56.42
2022-01-31T10:43:00,hdy,58.24
2022-01-31T10:44:00,hdy,58.03
2022-01-31T10:45:00,hdy,56.95
2022-01-31T10:46:00,hdy,57.32
2022-01-31T10:47:00,hdy,56.11
2022-01-31T10:48:00,hdy,56.54
2022-01-31T10:49:00,hdy,57.08
2022-01-31T10:50:00,hdy,55.30
2022-01-31T10:51:00,hdy,55.73
2022-01-31T10:52:00,hdy,56.13
2022-01-31T10:53:00,hdy,59.42
2022-01-31T10:54:00,hdy,58.02
2022-01-31T10:55:00,hdy,56.95
2022-01-31T10:56:00,hdy,56.17
2022-01-31T10:57:00,hdy,56.09
2022-01-31T10:58:00,hdy,57.35
2022-01-31T10:59:00,hdy,56.75
2022-01-31T11:00:00,hdy,80.57
2022-01-31T11:01:00,hdy,57.83
2022-01-31T11:02:00,hdy,57.45
2022-01-31T11:03:00,hdy,81.26
2022-01-31T11:04:00,hdy,56.98
2022-01-31T11:05:00,hdy,59.22
