#datetime,building,power
2022-09-16T00:00:00,vfh,29.29
2022-09-16T00:01:00,vfh,24.44
2022-09-16T00:02:00,vfh,73.34
2022-09-16T00:03:00,vfh,73.34
2022-09-16T00:04:00,vfh,60.97
2022-09-16T00:05:00,vfh,60.97
2022-09-16T00:06:00,vfh,28.82
2022-09-16T00:07:00,vfh,28.82
2022-09-16T00:08:00,vfh,84.55
2022-09-16T00:09:00,vfh,84.15
2022-09-16T00:10:00,vfh,61.45
2022-09-16T00:11:00,vfh,101.16
2022-09-16T00:12:00,vfh,101.16
2022-09-16T00:13:00,vfh,108.05
2022-09-16T00:14:00,vfh,112.96
2022-09-16T00:15:00,vfh,50.01
2022-09-16T00:16:00,vfh,65.35
2022-09-16T00:17:00,vfh,65.35
2022-09-16T00:18:00,vfh,104.99
2022-09-16T00:19:00,vfh,105.92
2022-09-16T00:20:00,vfh,116.87
2022-09-16T00:21:00,vfh,106.15
2022-09-16T00:22:00,vfh,91.79
2022-09-16T00:23:00,vfh,93.55
2022-09-16T00:24:00,vfh,94.18
2022-09-16T00:25:00,vfh,78.94
2022-09-16T00:26:00,vfh,66.61
2022-09-16T00:27:00,vfh,85.95
2022-09-16T00:28:00,vfh,98.95
2022-09-16T00:29:00,vfh,98.95
2022-09-16T00:30:00,vfh,60.51
2022-09-16T00:31:00,vfh,63.82
2022-09-16T00:32:00,vfh,89.56
2022-09-16T00:33:00,vfh,58.64
2022-09-16T00:34:00,vfh,63.93
2022-09-16T00:35:00,vfh,74.20
2022-09-16T00:36:00,vfh,83.43
2022-09-16T00:37:00,vfh,81.75
2022-09-16T00:38:00,vfh,61.97
2022-09-16T00:39:00,vfh,6.50
2022-09-16T00:40:00,vfh,76.05
2022-09-16T00:41:00,vfh,76.05
2022-09-16T00:42:00,vfh,72.53
2022-09-16T00:43:00,vfh,72.53
2022-09-16T00:44:00,vfh,54.83
2022-09-16T00:45:00,vfh,29.94
2022-09-16T00:46:00,vfh,29.92
2022-09-16T00:47:00,vfh,31.69
2022-09-16T00:48:00,vfh,38.18
2022-09-16T00:49:00,vfh,38.18
2022-09-16T00:50:00,vfh,28.66
2022-09-16T00:51:00,vfh,10.26
2022-09-16T00:52:00,vfh,16.29
2022-09-16T00:53:00,vfh,68.71
2022-09-16T00:54:00,vfh,71.23
2022-09-16T00:55:00,vfh,75.99
2022-09-16T00:56:00,vfh,85.82
2022-09-16T00:57:00,vfh,72.36
2022-09-16T00:58:00,vfh,75.94
2022-09-16T00:59:00,vfh,41.12
2022-09-16T01:00:00,vfh,41.12
2022-09-16T01:01:00,vfh,82.17
2022-09-16T01:02:00,vfh,82.17
2022-09-16T01:03:00,vfh,62.93
2022-09-16T01:04:00,vfh,65.86
2022-09-16T01:05:00,vfh,71.81
2022-09-16T01:06:00,vfh,65.92
2022-09-16T01:07:00,vfh,10.14
2022-09-16T01:08:00,vfh,29.81
2022-09-16T01:09:00,vfh,32.95
2022-09-16T01:10:00,vfh,63.49
2022-09-16T01:11:00,vfh,63.49
2022-09-16T01:12:00,vfh,30.70
2022-09-16T01:13:00,vfh,30.70
2022-09-16T01:14:00,vfh,52.09
2022-09-16T01:15:00,vfh,76.67
2022-09-16T01:16:00,vfh,59.90
2022-09-16T01:17:00,vfh,29.13
2022-09-16T01:18:00,vfh,29.13
2022-09-16T01:19:00,vfh,127.08
2022-09-16T01:20:00,vfh,127.08
2022-09-16T01:21:00,vfh,81.08
2022-09-16T01:22:00,vfh,88.07
2022-09-16T01:23:00,vfh,8.05
2022-09-16T01:24:00,vfh,8.05
2022-09-16T01:25:00,vfh,98.01
2022-09-16T01:26:00,vfh,98.01
2022-09-16T01:27:00,vfh,6.44
2022-09-16T01:28:00,vfh,11.69
2022-09-16T01:29:00,vfh,11.68
2022-09-16T01:30:00,vfh,15.75
2022-09-16T01:31:00,vfh,15.75
2022-09-16T01:32:00,vfh,76.81
2022-09-16T01:33:00,vfh,63.85
2022-09-16T01:34:00,vfh,63.85
2022-09-16T01:35:00,vfh,48.13
2022-09-16T01:36:00,vfh,48.13
2022-09-16T01:37:00,vfh,65.29
2022-09-16T01:38:00,vfh,65.29
2022-09-16T01:39:00,vfh,102.66
2022-09-16T01:40:00,vfh,67.55
2022-09-16T01:41:00,vfh,49.26
2022-09-16T01:42:00,vfh,71.20
2022-09-16T01:43:00,vfh,71.20
2022-09-16T01:44:00,vfh,80.50
2022-09-16T01:45:00,vfh,80.50
2022-09-16T01:46:00,vfh,65.75
2022-09-16T01:47:00,vfh,74.23
2022-09-16T01:48:00,vfh,74.73
2022-09-16T01:49:00,vfh,66.21
2022-09-16T01:50:00,vfh,41.94
2022-09-16T01:51:00,vfh,45.98
2022-09-16T01:52:00,vfh,70.49
2022-09-16T01:53:00,vfh,69.89
2022-09-16T01:54:00,vfh,86.52
2022-09-16T01:55:00,vfh,87.00
2022-09-16T01:56:00,vfh,49.71
2022-09-16T01:57:00,vfh,53.68
2022-09-16T01:58:00,vfh,52.08
2022-09-16T01:59:00,vfh,53.10
2022-09-16T02:00:00,vfh,65.02
2022-09-16T02:01:00,vfh,50.72
2022-09-16T02:02:00,vfh,50.72
2022-09-16T02:03:00,vfh,89.43
2022-09-16T02:04:00,vfh,61.52
2022-09-16T02:05:00,vfh,98.48
2022-09-16T02:06:00,vfh,98.48
2022-09-16T02:07:00,vfh,68.53
2022-09-16T02:08:00,vfh,69.05
2022-09-16T02:09:00,vfh,16.04
2022-09-16T02:10:00,vfh,9.90
2022-09-16T02:11:00,vfh,10.15
2022-09-16T02:12:00,vfh,28.28
2022-09-16T02:13:00,vfh,37.49
2022-09-16T02:14:00,vfh,39.98
2022-09-16T02:15:00,vfh,42.17
2022-09-16T02:16:00,vfh,71.12
2022-09-16T02:17:00,vfh,54.72
2022-09-16T02:18:00,vfh,54.72
2022-09-16T02:19:00,vfh,62.85
2022-09-16T02:20:00,vfh,61.67
2022-09-16T02:21:00,vfh,69.63
2022-09-16T02:22:00,vfh,61.32
2022-09-16T02:23:00,vfh,61.32
2022-09-16T02:24:00,vfh,34.21
2022-09-16T02:25:00,vfh,34.21
2022-09-16T02:26:00,vfh,68.32
2022-09-16T02:27:00,vfh,43.54
2022-09-16T02:28:00,vfh,99.97
2022-09-16T02:29:00,vfh,87.21
2022-09-16T02:30:00,vfh,82.27
2022-09-16T02:31:00,vfh,58.12
2022-09-16T02:32:00,vfh,58.12
2022-09-16T02:33:00,vfh,43.84
2022-09-16T02:34:00,vfh,100.30
2022-09-16T02:35:00,vfh,75.57
2022-09-16T02:36:00,vfh,32.39
2022-09-16T02:37:00,vfh,48.98
2022-09-16T02:38:00,vfh,48.98
2022-09-16T02:39:00,vfh,58.79
2022-09-16T02:40:00,vfh,35.79
2022-09-16T02:41:00,vfh,19.92
2022-09-16T02:42:00,vfh,46.65
2022-09-16T02:43:00,vfh,102.93
2022-09-16T02:44:00,vfh,60.35
2022-09-16T02:45:00,vfh,60.35
2022-09-16T02:46:00,vfh,59.17
2022-09-16T02:47:00,vfh,59.17
2022-09-16T02:48:00,vfh,58.98
2022-09-16T02:49:00,vfh,58.98
2022-09-16T02:50:00,vfh,39.91
2022-09-16T02:51:00,vfh,61.39
2022-09-16T02:52:00,vfh,59.65
2022-09-16T02:53:00,vfh,63.76
2022-09-16T02:54:00,vfh,69.50
2022-09-16T02:55:00,vfh,69.50
2022-09-16T02:56:00,vfh,45.29
2022-09-16T02:57:00,vfh,12.81
2022-09-16T02:58:00,vfh,64.49
2022-09-16T02:59:00,vfh,54.90
2022-09-16T03:00:00,vfh,56.17
2022-09-16T03:01:00,vfh,87.85
2022-09-16T03:02:00,vfh,105.93
2022-09-16T03:03:00,vfh,104.64
2022-09-16T03:04:00,vfh,83.11
2022-09-16T03:05:00,vfh,79.27
2022-09-16T03:06:00,vfh,45.44
2022-09-16T03:07:00,vfh,32.24
2022-09-16T03:08:00,vfh,74.77
2022-09-16T03:09:00,vfh,74.77
2022-09-16T03:10:00,vfh,70.37
2022-09-16T03:11:00,vfh,73.17
2022-09-16T03:12:00,vfh,73.17
2022-09-16T03:13:00,vfh,43.04
2022-09-16T03:14:00,vfh,43.04
2022-09-16T03:15:00,vfh,28.77
2022-09-16T03:16:00,vfh,44.67
2022-09-16T03:17:00,vfh,47.70
2022-09-16T03:18:00,vfh,13.09
2022-09-16T03:19:00,vfh,4.98
2022-09-16T03:20:00,vfh,17.13
2022-09-16T03:21:00,vfh,19.40
2022-09-16T03:22:00,vfh,42.31
2022-09-16T03:23:00,vfh,42.31
2022-09-16T03:24:00,vfh,29.79
2022-09-16T03:25:00,vfh,43.10
2022-09-16T03:26:00,vfh,31.66
2022-09-16T03:27:00,vfh,25.07
2022-09-16T03:28:00,vfh,32.16
2022-09-16T03:29:00,vfh,36.33
2022-09-16T03:30:00,vfh,20.73
2022-09-16T03:31:00,vfh,20.73
2022-09-16T03:32:00,vfh,8.10
2022-09-16T03:33:00,vfh,20.95
2022-09-16T03:34:00,vfh,64.36
2022-09-16T03:35:00,vfh,47.56
2022-09-16T03:36:00,vfh,45.46
2022-09-16T03:37:00,vfh,76.25
2022-09-16T03:38:00,vfh,78.44
2022-09-16T03:39:00,vfh,55.10
2022-09-16T03:40:00,vfh,87.78
2022-09-16T03:41:00,vfh,87.78
2022-09-16T03:42:00,vfh,61.07
2022-09-16T03:43:00,vfh,61.07
2022-09-16T03:44:00,vfh,50.97
2022-09-16T03:45:00,vfh,48.84
2022-09-16T03:46:00,vfh,44.70
2022-09-16T03:47:00,vfh,94.05
2022-09-16T03:48:00,vfh,95.74
2022-09-16T03:49:00,vfh,91.90
2022-09-16T03:50:00,vfh,101.86
2022-09-16T03:51:00,vfh,101.86
2022-09-16T03:52:00,vfh,111.39
2022-09-16T03:53:00,vfh,92.55
2022-09-16T03:54:00,vfh,99.58
2022-09-16T03:55:00,vfh,99.58
2022-09-16T03:56:00,vfh,67.83
2022-09-16T03:57:00,vfh,67.83
2022-09-16T03:58:00,vfh,49.77
2022-09-16T03:59:00,vfh,55.05
2022-09-16T04:00:00,vfh,76.93
2022-09-16T04:01:00,vfh,72.96
2022-09-16T04:02:00,vfh,84.45
2022-09-16T04:03:00,vfh,102.08
2022-09-16T04:04:00,vfh,92.47
2022-09-16T04:05:00,vfh,92.47
2022-09-16T04:06:00,vfh,86.79
2022-09-16T04:07:00,vfh,53.29
2022-09-16T04:08:00,vfh,62.10
2022-09-16T04:09:00,vfh,56.34
2022-09-16T04:10:00,vfh,52.86
2022-09-16T04:11:00,vfh,58.64
2022-09-16T04:12:00,vfh,76.65
2022-09-16T04:13:00,vfh,74.16
2022-09-16T04:14:00,vfh,71.60
2022-09-16T04:15:00,vfh,24.79
2022-09-16T04:16:00,vfh,24.84
2022-09-16T04:17:00,vfh,85.10
2022-09-16T04:18:00,vfh,78.49
2022-09-16T04:19:00,vfh,33.59
2022-09-16T04:20:00,vfh,56.02
2022-09-16T04:21:00,vfh,75.78
2022-09-16T04:22:00,vfh,71.18
2022-09-16T04:23:00,vfh,58.90
2022-09-16T04:24:00,vfh,112.00
2022-09-16T04:25:00,vfh,112.00
2022-09-16T04:26:00,vfh,96.87
2022-09-16T04:27:00,vfh,89.85
2022-09-16T04:28:00,vfh,114.87
2022-09-16T04:29:00,vfh,91.79
2022-09-16T04:30:00,vfh,67.36
2022-09-16T04:31:00,vfh,67.36
2022-09-16T04:32:00,vfh,60.40
2022-09-16T04:33:00,vfh,60.40
2022-09-16T04:34:00,vfh,65.82
2022-09-16T04:35:00,vfh,65.82
2022-09-16T04:36:00,vfh,61.46
2022-09-16T04:37:00,vfh,61.46
2022-09-16T04:38:00,vfh,59.11
2022-09-16T04:39:00,vfh,59.11
2022-09-16T04:40:00,vfh,52.60
2022-09-16T04:41:00,vfh,54.61
2022-09-16T04:42:00,vfh,73.70
2022-09-16T04:43:00,vfh,65.66
2022-09-16T04:44:00,vfh,59.95
2022-09-16T04:45:00,vfh,38.57
2022-09-16T04:46:00,vfh,58.89
2022-09-16T04:47:00,vfh,54.75
2022-09-16T04:48:00,vfh,87.90
2022-09-16T04:49:00,vfh,66.73
2022-09-16T04:50:00,vfh,71.99
2022-09-16T04:51:00,vfh,65.42
2022-09-16T04:52:00,vfh,68.51
2022-09-16T04:53:00,vfh,68.61
2022-09-16T04:54:00,vfh,44.20
2022-09-16T04:55:00,vfh,29.82
2022-09-16T04:56:00,vfh,31.07
2022-09-16T04:57:00,vfh,58.60
2022-09-16T04:58:00,vfh,52.88
2022-09-16T04:59:00,vfh,55.64
2022-09-16T05:00:00,vfh,56.80
2022-09-16T05:01:00,vfh,53.64
2022-09-16T05:02:00,vfh,101.04
2022-09-16T05:03:00,vfh,101.04
2022-09-16T05:04:00,vfh,79.11
2022-09-16T05:05:00,vfh,95.80
2022-09-16T05:06:00,vfh,42.22
2022-09-16T05:07:00,vfh,30.77
2022-09-16T05:08:00,vfh,92.66
2022-09-16T05:09:00,vfh,111.77
2022-09-16T05:10:00,vfh,28.18
2022-09-16T05:11:00,vfh,28.18
2022-09-16T05:12:00,vfh,44.16
2022-09-16T05:13:00,vfh,44.16
2022-09-16T05:14:00,vfh,40.62
2022-09-16T05:15:00,vfh,72.77
2022-09-16T05:16:00,vfh,89.85
2022-09-16T05:17:00,vfh,89.92
2022-09-16T05:18:00,vfh,102.53
2022-09-16T05:19:00,vfh,65.14
2022-09-16T05:20:00,vfh,77.39
2022-09-16T05:21:00,vfh,44.86
2022-09-16T05:22:00,vfh,101.38
2022-09-16T05:23:00,vfh,90.42
2022-09-16T05:24:00,vfh,36.97
2022-09-16T05:25:00,vfh,70.27
2022-09-16T05:26:00,vfh,70.27
2022-09-16T05:27:00,vfh,63.50
2022-09-16T05:28:00,vfh,48.23
2022-09-16T05:29:00,vfh,41.89
2022-09-16T05:30:00,vfh,46.05
2022-09-16T05:31:00,vfh,29.79
2022-09-16T05:32:00,vfh,29.79
2022-09-16T05:33:00,vfh,91.70
2022-09-16T05:34:00,vfh,91.70
2022-09-16T05:35:00,vfh,112.50
2022-09-16T05:36:00,vfh,112.50
2022-09-16T05:37:00,vfh,11.22
2022-09-16T05:38:00,vfh,34.12
2022-09-16T05:39:00,vfh,66.25
2022-09-16T05:40:00,vfh,45.33
2022-09-16T05:41:00,vfh,25.80
2022-09-16T05:42:00,vfh,19.47
2022-09-16T05:43:00,vfh,20.31
2022-09-16T05:44:00,vfh,21.46
2022-09-16T05:45:00,vfh,11.92
2022-09-16T05:46:00,vfh,57.32
2022-09-16T05:47:00,vfh,107.61
2022-09-16T05:48:00,vfh,116.43
2022-09-16T05:49:00,vfh,47.06
2022-09-16T05:50:00,vfh,47.06
2022-09-16T05:51:00,vfh,73.20
2022-09-16T05:52:00,vfh,73.20
2022-09-16T05:53:00,vfh,98.84
2022-09-16T05:54:00,vfh,98.84
2022-09-16T05:55:00,vfh,63.23
2022-09-16T05:56:00,vfh,63.23
2022-09-16T05:57:00,vfh,47.23
2022-09-16T05:58:00,vfh,40.45
2022-09-16T05:59:00,vfh,45.77
2022-09-16T06:00:00,vfh,76.56
2022-09-16T06:01:00,vfh,57.06
2022-09-16T06:02:00,vfh,15.49
2022-09-16T06:03:00,vfh,72.58
2022-09-16T06:04:00,vfh,82.91
2022-09-16T06:05:00,vfh,91.83
2022-09-16T06:06:00,vfh,91.83
2022-09-16T06:07:00,vfh,39.78
2022-09-16T06:08:00,vfh,23.67
2022-09-16T06:09:00,vfh,24.89
2022-09-16T06:10:00,vfh,13.37
2022-09-16T06:11:00,vfh,72.42
2022-09-16T06:12:00,vfh,85.40
2022-09-16T06:13:00,vfh,80.71
2022-09-16T06:14:00,vfh,25.15
2022-09-16T06:15:00,vfh,114.12
2022-09-16T06:16:00,vfh,81.57
2022-09-16T06:17:00,vfh,81.57
2022-09-16T06:18:00,vfh,53.19
2022-09-16T06:19:00,vfh,66.31
2022-09-16T06:20:00,vfh,72.87
2022-09-16T06:21:00,vfh,33.96
2022-09-16T06:22:00,vfh,65.90
2022-09-16T06:23:00,vfh,100.94
2022-09-16T06:24:00,vfh,81.45
2022-09-16T06:25:00,vfh,32.16
2022-09-16T06:26:00,vfh,62.16
2022-09-16T06:27:00,vfh,85.75
2022-09-16T06:28:00,vfh,85.75
2022-09-16T06:29:00,vfh,94.09
2022-09-16T06:30:00,vfh,94.09
2022-09-16T06:31:00,vfh,56.91
2022-09-16T06:32:00,vfh,56.91
2022-09-16T06:33:00,vfh,104.53
2022-09-16T06:34:00,vfh,104.46
2022-09-16T06:35:00,vfh,88.24
2022-09-16T06:36:00,vfh,96.51
2022-09-16T06:37:00,vfh,94.75
2022-09-16T06:38:00,vfh,50.06
2022-09-16T06:39:00,vfh,16.39
2022-09-16T06:40:00,vfh,59.75
2022-09-16T06:41:00,vfh,66.85
2022-09-16T06:42:00,vfh,59.52
2022-09-16T06:43:00,vfh,61.13
2022-09-16T06:44:00,vfh,47.30
2022-09-16T06:45:00,vfh,47.30
2022-09-16T06:46:00,vfh,89.87
2022-09-16T06:47:00,vfh,70.35
2022-09-16T06:48:00,vfh,40.21
2022-09-16T06:49:00,vfh,68.06
2022-09-16T06:50:00,vfh,68.06
2022-09-16T06:51:00,vfh,44.65
2022-09-16T06:52:00,vfh,44.65
2022-09-16T06:53:00,vfh,86.81
2022-09-16T06:54:00,vfh,96.66
2022-09-16T06:55:00,vfh,101.18
2022-09-16T06:56:00,vfh,86.59
2022-09-16T06:57:00,vfh,86.59
2022-09-16T06:58:00,vfh,89.59
2022-09-16T06:59:00,vfh,89.59
2022-09-16T07:00:00,vfh,45.40
2022-09-16T07:01:00,vfh,45.40
2022-09-16T07:02:00,vfh,57.34
2022-09-16T07:03:00,vfh,57.34
2022-09-16T07:04:00,vfh,35.72
2022-09-16T07:05:00,vfh,35.72
2022-09-16T07:06:00,vfh,64.79
2022-09-16T07:07:00,vfh,64.79
2022-09-16T07:08:00,vfh,64.10
2022-09-16T07:09:00,vfh,64.10
2022-09-16T07:10:00,vfh,58.00
2022-09-16T07:11:00,vfh,58.00
2022-09-16T07:12:00,vfh,97.37
2022-09-16T07:13:00,vfh,86.91
2022-09-16T07:14:00,vfh,84.12
2022-09-16T07:15:00,vfh,44.48
2022-09-16T07:16:00,vfh,42.92
2022-09-16T07:17:00,vfh,55.55
2022-09-16T07:18:00,vfh,81.74
2022-09-16T07:19:00,vfh,112.20
2022-09-16T07:20:00,vfh,57.18
2022-09-16T07:21:00,vfh,44.44
2022-09-16T07:22:00,vfh,102.13
2022-09-16T07:23:00,vfh,100.33
2022-09-16T07:24:00,vfh,100.33
2022-09-16T07:25:00,vfh,28.98
2022-09-16T07:26:00,vfh,80.40
2022-09-16T07:27:00,vfh,81.73
2022-09-16T07:28:00,vfh,69.05
2022-09-16T07:29:00,vfh,69.05
2022-09-16T07:30:00,vfh,107.66
2022-09-16T07:31:00,vfh,74.43
2022-09-16T07:32:00,vfh,74.43
2022-09-16T07:33:00,vfh,39.22
2022-09-16T07:34:00,vfh,39.22
2022-09-16T07:35:00,vfh,85.78
2022-09-16T07:36:00,vfh,28.57
2022-09-16T07:37:00,vfh,12.03
2022-09-16T07:38:00,vfh,59.74
2022-09-16T07:39:00,vfh,59.74
2022-09-16T07:40:00,vfh,26.20
2022-09-16T07:41:00,vfh,19.21
2022-09-16T07:42:00,vfh,66.33
2022-09-16T07:43:00,vfh,66.33
2022-09-16T07:44:00,vfh,61.34
2022-09-16T07:45:00,vfh,61.34
2022-09-16T07:46:00,vfh,65.24
2022-09-16T07:47:00,vfh,65.24
2022-09-16T07:48:00,vfh,93.73
2022-09-16T07:49:00,vfh,93.73
2022-09-16T07:50:00,vfh,88.01
2022-09-16T07:51:00,vfh,56.00
2022-09-16T07:52:00,vfh,29.49
2022-09-16T07:53:00,vfh,49.36
2022-09-16T07:54:00,vfh,84.40
2022-09-16T07:55:00,vfh,64.41
2022-09-16T07:56:00,vfh,36.41
2022-09-16T07:57:00,vfh,55.78
2022-09-16T07:58:00,vfh,77.09
2022-09-16T07:59:00,vfh,47.53
2022-09-16T08:00:00,vfh,64.87
2022-09-16T08:01:00,vfh,64.87
2022-09-16T08:02:00,vfh,38.01
2022-09-16T08:03:00,vfh,38.01
2022-09-16T08:04:00,vfh,51.52
2022-09-16T08:05:00,vfh,51.52
2022-09-16T08:06:00,vfh,56.04
2022-09-16T08:07:00,vfh,56.04
2022-09-16T08:08:00,vfh,105.30
2022-09-16T08:09:00,vfh,101.57
2022-09-16T08:10:00,vfh,66.51
2022-09-16T08:11:00,vfh,74.68
2022-09-16T08:12:00,vfh,74.68
2022-09-16T08:13:00,vfh,54.82
2022-09-16T08:14:00,vfh,93.19
2022-09-16T08:15:00,vfh,93.19
2022-09-16T08:16:00,vfh,97.85
2022-09-16T08:17:00,vfh,56.02
2022-09-16T08:18:00,vfh,65.90
2022-09-16T08:19:00,vfh,69.92
2022-09-16T08:20:00,vfh,93.83
2022-09-16T08:21:00,vfh,120.88
2022-09-16T08:22:00,vfh,118.85
2022-09-16T08:23:00,vfh,121.47
2022-09-16T08:24:00,vfh,72.10
2022-09-16T08:25:00,vfh,35.59
2022-09-16T08:26:00,vfh,95.55
2022-09-16T08:27:00,vfh,53.12
2022-09-16T08:28:00,vfh,42.65
2022-09-16T08:29:00,vfh,76.69
2022-09-16T08:30:00,vfh,87.36
2022-09-16T08:31:00,vfh,83.74
2022-09-16T08:32:00,vfh,50.44
2022-09-16T08:33:00,vfh,60.11
2022-09-16T08:34:00,vfh,80.86
2022-09-16T08:35:00,vfh,52.69
2022-09-16T08:36:00,vfh,62.31
2022-09-16T08:37:00,vfh,62.31
2022-09-16T08:38:00,vfh,43.80
2022-09-16T08:39:00,vfh,71.07
2022-09-16T08:40:00,vfh,71.07
2022-09-16T08:41:00,vfh,64.91
2022-09-16T08:42:00,vfh,64.91
2022-09-16T08:43:00,vfh,73.89
2022-09-16T08:44:00,vfh,73.89
2022-09-16T08:45:00,vfh,82.38
2022-09-16T08:46:00,vfh,107.43
2022-09-16T08:47:00,vfh,115.84
2022-09-16T08:48:00,vfh,26.41
2022-09-16T08:49:00,vfh,26.41
2022-09-16T08:50:00,vfh,96.86
2022-09-16T08:51:00,vfh,96.86
2022-09-16T08:52:00,vfh,59.05
2022-09-16T08:53:00,vfh,59.05
2022-09-16T08:54:00,vfh,80.19
2022-09-16T08:55:00,vfh,80.19
2022-09-16T08:56:00,vfh,84.29
2022-09-16T08:57:00,vfh,90.99
2022-09-16T08:58:00,vfh,47.63
2022-09-16T08:59:00,vfh,72.51
2022-09-16T09:00:00,vfh,62.59
2022-09-16T09:01:00,vfh,85.60
2022-09-16T09:02:00,vfh,90.16
2022-09-16T09:03:00,vfh,73.42
2022-09-16T09:04:00,vfh,55.96
2022-09-16T09:05:00,vfh,55.96
2022-09-16T09:06:00,vfh,92.39
2022-09-16T09:07:00,vfh,92.39
2022-09-16T09:08:00,vfh,69.82
2022-09-16T09:09:00,vfh,69.82
2022-09-16T09:10:00,vfh,55.20
2022-09-16T09:11:00,vfh,55.20
2022-09-16T09:12:00,vfh,45.76
2022-09-16T09:13:00,vfh,45.76
2022-09-16T09:14:00,vfh,72.86
2022-09-16T09:15:00,vfh,116.82
2022-09-16T09:16:00,vfh,74.01
2022-09-16T09:17:00,vfh,31.02
2022-09-16T09:18:00,vfh,68.56
2022-09-16T09:19:00,vfh,55.06
2022-09-16T09:20:00,vfh,26.41
2022-09-16T09:21:00,vfh,40.15
2022-09-16T09:22:00,vfh,40.15
2022-09-16T09:23:00,vfh,62.33
2022-09-16T09:24:00,vfh,62.33
2022-09-16T09:25:00,vfh,68.90
2022-09-16T09:26:00,vfh,63.01
2022-09-16T09:27:00,vfh,70.88
2022-09-16T09:28:00,vfh,88.12
2022-09-16T09:29:00,vfh,98.98
2022-09-16T09:30:00,vfh,77.37
2022-09-16T09:31:00,vfh,105.18
2022-09-16T09:32:00,vfh,108.24
2022-09-16T09:33:00,vfh,84.09
2022-09-16T09:34:00,vfh,56.58
2022-09-16T09:35:00,vfh,83.06
2022-09-16T09:36:00,vfh,55.15
2022-09-16T09:37:00,vfh,55.15
2022-09-16T09:38:00,vfh,108.15
2022-09-16T09:39:00,vfh,75.41
2022-09-16T09:40:00,vfh,81.00
2022-09-16T09:41:00,vfh,81.00
2022-09-16T09:42:00,vfh,67.70
2022-09-16T09:43:00,vfh,67.70
2022-09-16T09:44:00,vfh,79.35
2022-09-16T09:45:00,vfh,112.31
2022-09-16T09:46:00,vfh,75.94
2022-09-16T09:47:00,vfh,71.41
2022-09-16T09:48:00,vfh,51.20
2022-09-16T09:49:00,vfh,113.01
2022-09-16T09:50:00,vfh,113.01
2022-09-16T09:51:00,vfh,69.20
2022-09-16T09:52:00,vfh,69.20
2022-09-16T09:53:00,vfh,104.21
2022-09-16T09:54:00,vfh,56.44
2022-09-16T09:55:00,vfh,28.03
2022-09-16T09:56:00,vfh,29.22
2022-09-16T09:57:00,vfh,35.63
2022-09-16T09:58:00,vfh,89.84
2022-09-16T09:59:00,vfh,89.84
2022-09-16T10:00:00,vfh,92.89
2022-09-16T10:01:00,vfh,92.89
2022-09-16T10:02:00,vfh,99.30
2022-09-16T10:03:00,vfh,62.72
2022-09-16T10:04:00,vfh,79.34
2022-09-16T10:05:00,vfh,81.53
2022-09-16T10:06:00,vfh,22.15
2022-09-16T10:07:00,vfh,46.82
2022-09-16T10:08:00,vfh,38.16
2022-09-16T10:09:00,vfh,64.19
2022-09-16T10:10:00,vfh,64.19
2022-09-16T10:11:00,vfh,70.17
2022-09-16T10:12:00,vfh,62.34
2022-09-16T10:13:00,vfh,74.55
2022-09-16T10:14:00,vfh,91.94
2022-09-16T10:15:00,vfh,68.32
2022-09-16T10:16:00,vfh,35.10
2022-09-16T10:17:00,vfh,37.60
2022-09-16T10:18:00,vfh,8.57
2022-09-16T10:19:00,vfh,11.47
2022-09-16T10:20:00,vfh,55.74
2022-09-16T10:21:00,vfh,55.74
2022-09-16T10:22:00,vfh,50.35
2022-09-16T10:23:00,vfh,50.35
2022-09-16T10:24:00,vfh,46.49
2022-09-16T10:25:00,vfh,46.49
2022-09-16T10:26:00,vfh,43.70
2022-09-16T10:27:00,vfh,36.05
2022-09-16T10:28:00,vfh,62.57
2022-09-16T10:29:00,vfh,87.85
2022-09-16T10:30:00,vfh,87.85
2022-09-16T10:31:00,vfh,31.73
2022-09-16T10:32:00,vfh,31.73
2022-09-16T10:33:00,vfh,111.50
2022-09-16T10:34:00,vfh,111.50
2022-09-16T10:35:00,vfh,91.09
2022-09-16T10:36:00,vfh,91.09
2022-09-16T10:37:00,vfh,79.53
2022-09-16T10:38:00,vfh,79.53
2022-09-16T10:39:00,vfh,29.49
2022-09-16T10:40:00,vfh,39.05
2022-09-16T10:41:00,vfh,73.66
2022-09-16T10:42:00,vfh,92.82
2022-09-16T10:43:00,vfh,84.14
2022-09-16T10:44:00,vfh,99.81
2022-09-16T10:45:00,vfh,99.81
2022-09-16T10:46:00,vfh,25.87
2022-09-16T10:47:00,vfh,65.49
2022-09-16T10:48:00,vfh,73.29
2022-09-16T10:49:00,vfh,26.78
2022-09-16T10:50:00,vfh,55.68
2022-09-16T10:51:00,vfh,106.24
2022-09-16T10:52:00,vfh,79.29
2022-09-16T10:53:00,vfh,46.58
2022-09-16T10:54:00,vfh,46.58
2022-09-16T10:55:00,vfh,69.86
2022-09-16T10:56:00,vfh,69.86
2022-09-16T10:57:00,vfh,110.20
2022-09-16T10:58:00,vfh,100.16
2022-09-16T10:59:00,vfh,81.34
2022-09-16T11:00:00,vfh,79.53
2022-09-16T11:01:00,vfh,79.53
2022-09-16T11:02:00,vfh,99.47
2022-09-16T11:03:00,vfh,16.69
2022-09-16T11:04:00,vfh,23.04
2022-09-16T11:05:00,vfh,56.04
