#datetime,building,power
2022-03-12T00:01:00,emw,6.00
2022-03-12T00:05:00,emw,6.00
2022-03-12T00:09:00,emw,6.00
2022-03-12T00:11:00,emw,6.00
2022-03-12T00:14:00,emw,6.00
2022-03-12T00:17:00,emw,6.00
2022-03-12T00:21:00,emw,6.00
2022-03-12T00:22:00,emw,6.00
2022-03-12T00:25:00,emw,6.00
2022-03-12T00:28:00,emw,6.00
2022-03-12T00:32:00,emw,6.00
2022-03-12T00:36:00,emw,6.00
2022-03-12T00:39:00,emw,6.00
2022-03-12T00:42:00,emw,6.00
2022-03-12T00:45:00,emw,6.00
2022-03-12T00:49:00,emw,6.00
2022-03-12T00:51:00,emw,6.00
2022-03-12T00:55:00,emw,6.00
2022-03-12T00:57:00,emw,6.00
2022-03-12T00:59:00,emw,12.00
2022-03-12T01:01:00,emw,12.00
2022-03-12T01:02:00,emw,6.00
2022-03-12T01:04:00,emw,6.00
2022-03-12T01:08:00,emw,6.00
2022-03-12T01:11:00,emw,6.00
2022-03-12T01:15:00,emw,6.00
2022-03-12T01:19:00,emw,6.00
2022-03-12T01:21:00,emw,6.00
2022-03-12T01:24:00,emw,6.00
2022-03-12T01:28:00,emw,6.00
2022-03-12T01:32:00,emw,6.00
2022-03-12T01:35:00,emw,6.00
2022-03-12T01:39:00,emw,6.00
2022-03-12T01:41:00,emw,6.00
2022-03-12T01:45:00,emw,6.00
2022-03-12T01:48:00,emw,6.00
2022-03-12T01:51:00,emw,6.00
2022-03-12T01:55:00,emw,6.00
2022-03-12T01:59:00,emw,6.00
2022-03-12T02:03:00,emw,6.00
2022-03-12T02:05:00,emw,6.00
2022-03-12T02:10:00,emw,6.00
2022-03-12T02:12:00,emw,6.00
2022-03-12T02:15:00,emw,6.00
2022-03-12T02:19:00,emw,6.00
2022-03-12T02:23:00,emw,6.00
2022-03-12T02:25:00,emw,6.00
2022-03-12T02:29:00,emw,6.00
2022-03-12T02:33:00,emw,6.00
2022-03-12T02:35:00,emw,6.00
2022-03-12T02:38:00,emw,6.00
2022-03-12T02:40:00,emw,12.00
2022-03-12T02:42:00,emw,12.00
2022-03-12T02:44:00,emw,12.00
2022-03-12T02:48:00,emw,6.00
2022-03-12T02:53:00,emw,6.00
2022-03-12T02:55:00,emw,6.00
2022-03-12T02:59:00,emw,6.00
2022-03-12T03:02:00,emw,6.00
2022-03-12T03:06:00,emw,6.00
2022-03-12T03:10:00,emw,6.00
2022-03-12T03:13:00,emw,6.00
2022-03-12T03:15:00,emw,6.00
2022-03-12T03:19:00,emw,6.00
2022-03-12T03:23:00,emw,6.00
2022-03-12T03:26:00,emw,6.00
2022-03-12T03:30:00,emw,6.00
2022-03-12T03:32:00,emw,6.00
2022-03-12T03:36:00,emw,6.00
2022-03-12T03:39:00,emw,6.00
2022-03-12T03:42:00,emw,6.00
2022-03-12T03:45:00,emw,6.00
2022-03-12T03:49:00,emw,6.00
2022-03-12T03:51:00,emw,6.00
2022-03-12T03:55:00,emw,6.00
2022-03-12T03:59:00,emw,6.00
2022-03-12T04:01:00,emw,6.00
2022-03-12T04:06:00,emw,6.00
2022-03-12T04:08:00,emw,6.00
2022-03-12T04:12:00,emw,6.00
2022-03-12T04:14:00,emw,6.00
2022-03-12T04:17:00,emw,6.00
2022-03-12T04:22:00,emw,12.00
2022-03-12T04:24:00,emw,12.00
2022-03-12T04:26:00,emw,12.00
2022-03-12T04:28:00,emw,6.00
2022-03-12T04:30:00,emw,6.00
2022-03-12T04:34:00,emw,6.00
2022-03-12T04:36:00,emw,6.00
2022-03-12T04:39:00,emw,6.00
2022-03-12T04:41:00,emw,6.00
2022-03-12T04:44:00,emw,6.00
2022-03-12T04:47:00,emw,6.00
2022-03-12T04:49:00,emw,6.00
2022-03-12T04:51:00,emw,6.00
2022-03-12T04:53:00,emw,6.00
2022-03-12T04:57:00,emw,6.00
2022-03-12T05:01:00,emw,6.00
2022-03-12T05:03:00,emw,6.00
2022-03-12T05:07:00,emw,6.00
2022-03-12T05:10:00,emw,6.00
2022-03-12T05:14:00,emw,6.00
2022-03-12T05:17:00,emw,6.00
2022-03-12T05:21:00,emw,6.00
2022-03-12T05:23:00,emw,6.00
2022-03-12T05:27:00,emw,6.00
2022-03-12T05:31:00,emw,6.00
2022-03-12T05:34:00,emw,6.00
2022-03-12T05:38:00,emw,6.00
2022-03-12T05:41:00,emw,6.00
2022-03-12T05:45:00,emw,6.00
2022-03-12T05:47:00,emw,6.00
2022-03-12T05:51:00,emw,6.00
2022-03-12T05:53:00,emw,6.00
2022-03-12T05:57:00,emw,6.00
2022-03-12T06:01:00,emw,6.00
2022-03-12T06:03:00,emw,6.00
2022-03-12T06:05:00,emw,12.00
2022-03-12T06:07:00,emw,12.00
2022-03-12T06:09:00,emw,12.00
2022-03-12T06:14:00,emw,6.00
2022-03-12T06:16:00,emw,6.00
2022-03-12T06:20:00,emw,6.00
2022-03-12T06:24:00,emw,6.00
2022-03-12T06:26:00,emw,6.00
2022-03-12T06:31:00,emw,6.00
2022-03-12T06:33:00,emw,6.00
2022-03-12T06:37:00,emw,6.00
2022-03-12T06:41:00,emw,6.00
2022-03-12T06:44:00,emw,6.00
2022-03-12T06:47:00,emw,6.00
2022-03-12T06:52:00,emw,6.00
2022-03-12T06:55:00,emw,6.00
2022-03-12T06:57:00,emw,6.00
2022-03-12T07:02:00,emw,6.00
2022-03-12T07:06:00,emw,6.00
2022-03-12T07:08:00,emw,6.00
2022-03-12T07:11:00,emw,6.00
2022-03-12T07:15:00,emw,6.00
2022-03-12T07:20:00,emw,6.00
2022-03-12T07:22:00,emw,6.00
2022-03-12T07:26:00,emw,6.00
2022-03-12T07:29:00,emw,6.00
2022-03-12T07:33:00,emw,6.00
2022-03-12T07:39:00,emw,6.00
2022-03-12T07:43:00,emw,6.00
2022-03-12T07:44:00,emw,6.00
2022-03-12T07:46:00,emw,6.00
2022-03-12T07:48:00,emw,12.00
2022-03-12T07:50:00,emw,12.00
2022-03-12T07:54:00,emw,6.00
2022-03-12T07:57:00,emw,6.00
2022-03-12T08:01:00,emw,6.00
2022-03-12T08:04:00,emw,6.00
2022-03-12T08:07:00,emw,6.00
2022-03-12T08:12:00,emw,6.00
2022-03-12T08:15:00,emw,6.00
2022-03-12T08:20:00,emw,6.00
2022-03-12T08:22:00,emw,6.00
2022-03-12T08:26:00,emw,6.00
2022-03-12T08:30:00,emw,6.00
2022-03-12T08:33:00,emw,6.00
2022-03-12T08:37:00,emw,6.00
2022-03-12T08:40:00,emw,6.00
2022-03-12T08:44:00,emw,6.00
2022-03-12T08:47:00,emw,6.00
2022-03-12T08:51:00,emw,6.00
2022-03-12T08:56:00,emw,6.00
2022-03-12T08:58:00,emw,6.00
2022-03-12T09:02:00,emw,6.00
2022-03-12T09:06:00,emw,6.00
2022-03-12T09:10:00,emw,6.00
2022-03-12T09:12:00,emw,6.00
2022-03-12T09:17:00,emw,6.00
2022-03-12T09:19:00,emw,6.00
2022-03-12T09:24:00,emw,12.00
2022-03-12T09:26:00,emw,12.00
2022-03-12T09:28:00,emw,12.00
2022-03-12T09:29:00,emw,6.00
2022-03-12T09:33:00,emw,6.00
2022-03-12T09:37:00,emw,6.00
2022-03-12T09:42:00,emw,6.00
2022-03-12T09:46:00,emw,6.00
2022-03-12T09:51:00,emw,6.00
2022-03-12T09:55:00,emw,6.00
2022-03-12T09:58:00,emw,6.00
2022-03-12T10:02:00,emw,6.00
2022-03-12T10:07:00,emw,6.00
2022-03-12T10:09:00,emw,6.00
2022-03-12T10:14:00,emw,6.00
2022-03-12T10:16:00,emw,6.00
2022-03-12T10:20:00,emw,6.00
2022-03-12T10:24:00,emw,6.00
2022-03-12T10:27:00,emw,6.00
2022-03-12T10:30:00,emw,6.00
2022-03-12T10:34:00,emw,6.00
2022-03-12T10:38:00,emw,6.00
2022-03-12T10:42:00,emw,6.00
2022-03-12T10:44:00,emw,6.00
2022-03-12T10:49:00,emw,6.00
2022-03-12T10:52:00,emw,6.00
2022-03-12T10:55:00,emw,6.00
2022-03-12T10:59:00,emw,6.00
2022-03-12T11:02:00,emw,12.00
2022-03-12T11:03:00,emw,6.00
2022-03-12T11:04:00,emw,6.00
2022-03-12T11:06:00,emw,6.00
2022-03-12T11:08:00,emw,6.00
2022-03-12T11:09:00,emw,6.00
2022-03-12T11:12:00,emw,6.00
2022-03-12T11:17:00,emw,6.00
2022-03-12T11:20:00,emw,6.00
2022-03-12T11:23:00,emw,6.00
2022-03-12T11:28:00,emw,6.00
2022-03-12T11:32:00,emw,6.00
2022-03-12T11:36:00,emw,6.00
2022-03-12T11:40:00,emw,6.00
2022-03-12T11:43:00,emw,6.00
2022-03-12T11:47:00,emw,6.00
2022-03-12T11:51:00,emw,6.00
2022-03-12T11:56:00,emw,6.00
2022-03-12T12:00:00,emw,6.00
2022-03-12T12:05:00,emw,6.00
2022-03-12T12:07:00,emw,6.00
2022-03-12T12:11:00,emw,6.00
2022-03-12T12:15:00,emw,6.00
2022-03-12T12:19:00,emw,6.00
2022-03-12T12:20:00,emw,6.00
2022-03-12T12:24:00,emw,6.00
2022-03-12T12:29:00,emw,6.00
2022-03-12T12:31:00,emw,6.00
2022-03-12T12:35:00,emw,6.00
2022-03-12T12:37:00,emw,6.00
2022-03-12T12:38:00,emw,6.00
2022-03-12T12:40:00,emw,12.00
2022-03-12T12:42:00,emw,12.00
2022-03-12T12:45:00,emw,6.00
2022-03-12T12:49:00,emw,6.00
2022-03-12T12:53:00,emw,6.00
2022-03-12T12:55:00,emw,6.00
2022-03-12T12:59:00,emw,6.00
2022-03-12T13:03:00,emw,6.00
2022-03-12T13:08:00,emw,6.00
2022-03-12T13:11:00,emw,6.00
2022-03-12T13:14:00,emw,6.00
2022-03-12T13:18:00,emw,6.00
2022-03-12T13:21:00,emw,6.00
2022-03-12T13:25:00,emw,6.00
2022-03-12T13:28:00,emw,6.00
2022-03-12T13:34:00,emw,6.00
2022-03-12T13:38:00,emw,6.00
2022-03-12T13:43:00,emw,6.00
2022-03-12T13:47:00,emw,6.00
2022-03-12T13:51:00,emw,6.00
2022-03-12T13:55:00,emw,6.00
2022-03-12T13:57:00,emw,6.00
2022-03-12T14:01:00,emw,6.00
2022-03-12T14:05:00,emw,6.00
2022-03-12T14:09:00,emw,6.00
2022-03-12T14:11:00,emw,6.00
2022-03-12T14:14:00,emw,12.00
2022-03-12T14:15:00,emw,6.00
2022-03-12T14:17:00,emw,12.00
2022-03-12T14:19:00,emw,6.00
2022-03-12T14:23:00,emw,6.00
2022-03-12T14:27:00,emw,6.00
2022-03-12T14:31:00,emw,6.00
2022-03-12T14:34:00,emw,6.00
2022-03-12T14:38:00,emw,6.00
2022-03-12T14:44:00,emw,6.00
2022-03-12T14:48:00,emw,6.00
2022-03-12T14:50:00,emw,6.00
2022-03-12T14:55:00,emw,6.00
2022-03-12T15:00:00,emw,6.00
2022-03-12T15:03:00,emw,6.00
2022-03-12T15:06:00,emw,6.00
2022-03-12T15:10:00,emw,6.00
2022-03-12T15:15:00,emw,6.00
2022-03-12T15:19:00,emw,6.00
2022-03-12T15:22:00,emw,6.00
2022-03-12T15:26:00,emw,6.00
2022-03-12T15:29:00,emw,6.00
2022-03-12T15:32:00,emw,6.00
2022-03-12T15:36:00,emw,6.00
2022-03-12T15:39:00,emw,6.00
2022-03-12T15:43:00,emw,6.00
2022-03-12T15:46:00,emw,12.00
2022-03-12T15:47:00,emw,6.00
2022-03-12T15:49:00,emw,12.00
2022-03-12T15:51:00,emw,6.00
2022-03-12T15:56:00,emw,6.00
2022-03-12T16:00:00,emw,6.00
2022-03-12T16:02:00,emw,6.00
2022-03-12T16:08:00,emw,6.00
2022-03-12T16:11:00,emw,6.00
2022-03-12T16:16:00,emw,6.00
2022-03-12T16:19:00,emw,6.00
2022-03-12T16:25:00,emw,6.00
2022-03-12T16:28:00,emw,6.00
2022-03-12T16:32:00,emw,6.00
2022-03-12T16:35:00,emw,6.00
2022-03-12T16:38:00,emw,6.00
2022-03-12T16:43:00,emw,6.00
2022-03-12T16:47:00,emw,6.00
2022-03-12T16:53:00,emw,6.00
2022-03-12T16:55:00,emw,6.00
2022-03-12T17:00:00,emw,6.00
2022-03-12T17:03:00,emw,6.00
2022-03-12T17:08:00,emw,6.00
2022-03-12T17:10:00,emw,6.00
2022-03-12T17:16:00,emw,12.00
2022-03-12T17:17:00,emw,6.00
2022-03-12T17:20:00,emw,12.00
2022-03-12T17:21:00,emw,12.00
2022-03-12T17:22:00,emw,6.00
2022-03-12T17:23:00,emw,6.00
2022-03-12T17:27:00,emw,6.00
2022-03-12T17:31:00,emw,6.00
2022-03-12T17:35:00,emw,6.00
2022-03-12T17:39:00,emw,6.00
2022-03-12T17:45:00,emw,6.00
2022-03-12T17:48:00,emw,6.00
2022-03-12T17:53:00,emw,6.00
2022-03-12T17:57:00,emw,6.00
2022-03-12T18:01:00,emw,6.00
2022-03-12T18:05:00,emw,6.00
2022-03-12T18:08:00,emw,6.00
2022-03-12T18:13:00,emw,6.00
2022-03-12T18:17:00,emw,6.00
2022-03-12T18:22:00,emw,6.00
2022-03-12T18:26:00,emw,6.00
2022-03-12T18:30:00,emw,6.00
2022-03-12T18:33:00,emw,6.00
2022-03-12T18:37:00,emw,6.00
2022-03-12T18:41:00,emw,6.00
2022-03-12T18:44:00,emw,6.00
2022-03-12T18:47:00,emw,6.00
2022-03-12T18:49:00,emw,12.00
2022-03-12T18:51:00,emw,6.00
2022-03-12T18:53:00,emw,12.00
2022-03-12T18:56:00,emw,6.00
2022-03-12T18:59:00,emw,6.00
2022-03-12T19:03:00,emw,6.00
2022-03-12T19:07:00,emw,6.00
2022-03-12T19:11:00,emw,6.00
2022-03-12T19:15:00,emw,6.00
2022-03-12T19:20:00,emw,6.00
2022-03-12T19:25:00,emw,6.00
2022-03-12T19:27:00,emw,6.00
2022-03-12T19:32:00,emw,6.00
2022-03-12T19:35:00,emw,6.00
2022-03-12T19:39:00,emw,6.00
2022-03-12T19:43:00,emw,6.00
2022-03-12T19:47:00,emw,6.00
2022-03-12T19:52:00,emw,6.00
2022-03-12T19:56:00,emw,6.00
2022-03-12T20:00:00,emw,6.00
2022-03-12T20:05:00,emw,6.00
2022-03-12T20:07:00,emw,6.00
2022-03-12T20:14:00,emw,6.00
2022-03-12T20:18:00,emw,6.00
2022-03-12T20:21:00,emw,12.00
2022-03-12T20:24:00,emw,12.00
2022-03-12T20:26:00,emw,12.00
2022-03-12T20:30:00,emw,6.00
2022-03-12T20:35:00,emw,6.00
2022-03-12T20:38:00,emw,6.00
2022-03-12T20:44:00,emw,6.00
2022-03-12T20:48:00,emw,6.00
2022-03-12T20:52:00,emw,6.00
2022-03-12T20:56:00,emw,6.00
2022-03-12T21:01:00,emw,6.00
2022-03-12T21:06:00,emw,6.00
2022-03-12T21:11:00,emw,6.00
2022-03-12T21:15:00,emw,6.00
2022-03-12T21:20:00,emw,6.00
2022-03-12T21:24:00,emw,6.00
2022-03-12T21:29:00,emw,6.00
2022-03-12T21:33:00,emw,6.00
2022-03-12T21:37:00,emw,6.00
2022-03-12T21:42:00,emw,6.00
2022-03-12T21:46:00,emw,6.00
2022-03-12T21:50:00,emw,6.00
2022-03-12T21:53:00,emw,6.00
2022-03-12T21:55:00,emw,12.00
2022-03-12T21:57:00,emw,12.00
2022-03-12T21:59:00,emw,6.00
2022-03-12T22:01:00,emw,6.00
2022-03-12T22:07:00,emw,6.00
2022-03-12T22:11:00,emw,6.00
2022-03-12T22:17:00,emw,6.00
2022-03-12T22:20:00,emw,6.00
2022-03-12T22:25:00,emw,6.00
2022-03-12T22:29:00,emw,6.00
2022-03-12T22:33:00,emw,6.00
2022-03-12T22:39:00,emw,6.00
2022-03-12T22:43:00,emw,6.00
2022-03-12T22:47:00,emw,6.00
2022-03-12T22:51:00,emw,6.00
