#datetime,building,power
2024-03-23T00:00:00,rvs,27.12
2024-03-23T00:01:00,rvs,25.93
2024-03-23T00:02:00,rvs,25.04
2024-03-23T00:03:00,rvs,25.17
2024-03-23T00:04:00,rvs,28.88
2024-03-23T00:05:00,rvs,24.19
2024-03-23T00:06:00,rvs,24.87
2024-03-23T00:07:00,rvs,28.36
2024-03-23T00:08:00,rvs,30.54
2024-03-23T00:09:00,rvs,31.63
2024-03-23T00:10:00,rvs,25.71
2024-03-23T00:11:00,rvs,31.89
2024-03-23T00:12:00,rvs,32.45
2024-03-23T00:13:00,rvs,24.86
2024-03-23T00:14:00,rvs,18.07
2024-03-23T00:15:00,rvs,17.64
2024-03-23T00:16:00,rvs,19.93
2024-03-23T00:17:00,rvs,20.80
2024-03-23T00:18:00,rvs,22.12
2024-03-23T00:19:00,rvs,34.24
2024-03-23T00:20:00,rvs,36.95
2024-03-23T00:21:00,rvs,39.16
2024-03-23T00:22:00,rvs,45.76
2024-03-23T00:23:00,rvs,45.97
2024-03-23T00:24:00,rvs,57.63
2024-03-23T00:25:00,rvs,54.86
2024-03-23T00:26:00,rvs,45.83
2024-03-23T00:27:00,rvs,50.09
2024-03-23T00:28:00,rvs,51.17
2024-03-23T00:29:00,rvs,55.55
2024-03-23T00:30:00,rvs,50.20
2024-03-23T00:31:00,rvs,49.69
2024-03-23T00:32:00,rvs,47.87
2024-03-23T00:33:00,rvs,49.01
2024-03-23T00:34:00,rvs,48.64
2024-03-23T00:35:00,rvs,51.43
2024-03-23T00:36:00,rvs,48.00
2024-03-23T00:37:00,rvs,48.51
2024-03-23T00:38:00,rvs,46.66
2024-03-23T00:39:00,rvs,43.61
2024-03-23T00:40:00,rvs,51.87
2024-03-23T00:41:00,rvs,55.94
2024-03-23T00:42:00,rvs,39.41
2024-03-23T00:43:00,rvs,28.31
2024-03-23T00:44:00,rvs,26.08
2024-03-23T00:45:00,rvs,14.92
2024-03-23T00:46:00,rvs,14.82
2024-03-23T00:47:00,rvs,14.86
2024-03-23T00:48:00,rvs,15.01
2024-03-23T00:49:00,rvs,15.30
2024-03-23T00:50:00,rvs,15.51
2024-03-23T00:51:00,rvs,18.54
2024-03-23T00:52:00,rvs,13.59
2024-03-23T00:53:00,rvs,13.47
2024-03-23T00:54:00,rvs,15.53
2024-03-23T00:55:00,rvs,18.14
2024-03-23T00:56:00,rvs,15.89
2024-03-23T00:57:00,rvs,16.88
2024-03-23T00:58:00,rvs,18.34
2024-03-23T00:59:00,rvs,18.42
2024-03-23T01:00:00,rvs,17.22
2024-03-23T01:01:00,rvs,16.75
2024-03-23T01:02:00,rvs,16.17
2024-03-23T01:03:00,rvs,16.57
2024-03-23T01:04:00,rvs,20.74
2024-03-23T01:05:00,rvs,17.76
2024-03-23T01:06:00,rvs,20.32
2024-03-23T01:07:00,rvs,20.67
2024-03-23T01:08:00,rvs,24.38
2024-03-23T01:09:00,rvs,29.40
2024-03-23T01:10:00,rvs,35.59
2024-03-23T01:11:00,rvs,39.37
2024-03-23T01:12:00,rvs,43.06
2024-03-23T01:13:00,rvs,46.63
2024-03-23T01:14:00,rvs,45.83
2024-03-23T01:15:00,rvs,52.54
2024-03-23T01:16:00,rvs,62.24
2024-03-23T01:17:00,rvs,61.86
2024-03-23T01:18:00,rvs,65.54
2024-03-23T01:19:00,rvs,65.69
2024-03-23T01:20:00,rvs,65.34
2024-03-23T01:21:00,rvs,68.34
2024-03-23T01:22:00,rvs,72.75
2024-03-23T01:23:00,rvs,45.82
2024-03-23T01:24:00,rvs,45.20
2024-03-23T01:25:00,rvs,48.04
2024-03-23T01:26:00,rvs,50.82
2024-03-23T01:27:00,rvs,64.73
2024-03-23T01:28:00,rvs,53.01
2024-03-23T01:29:00,rvs,43.61
2024-03-23T01:30:00,rvs,47.76
2024-03-23T01:31:00,rvs,34.90
2024-03-23T01:32:00,rvs,36.76
2024-03-23T01:33:00,rvs,35.89
2024-03-23T01:34:00,rvs,38.39
2024-03-23T01:35:00,rvs,46.74
2024-03-23T01:36:00,rvs,49.56
2024-03-23T01:37:00,rvs,39.74
2024-03-23T01:38:00,rvs,42.29
2024-03-23T01:39:00,rvs,50.45
2024-03-23T01:40:00,rvs,55.40
2024-03-23T01:41:00,rvs,48.60
2024-03-23T01:42:00,rvs,50.08
2024-03-23T01:43:00,rvs,53.36
2024-03-23T01:44:00,rvs,64.86
2024-03-23T01:45:00,rvs,66.64
2024-03-23T01:46:00,rvs,68.83
2024-03-23T01:47:00,rvs,70.06
2024-03-23T01:48:00,rvs,41.35
2024-03-23T01:49:00,rvs,39.71
2024-03-23T01:50:00,rvs,41.56
2024-03-23T01:51:00,rvs,26.98
2024-03-23T01:52:00,rvs,36.59
2024-03-23T01:53:00,rvs,35.76
2024-03-23T01:54:00,rvs,38.02
2024-03-23T01:55:00,rvs,40.26
2024-03-23T01:56:00,rvs,45.88
2024-03-23T01:57:00,rvs,29.02
2024-03-23T01:58:00,rvs,28.53
2024-03-23T01:59:00,rvs,31.37
2024-03-23T02:00:00,rvs,31.38
2024-03-23T02:01:00,rvs,38.42
2024-03-23T02:02:00,rvs,42.64
2024-03-23T02:03:00,rvs,47.83
2024-03-23T02:04:00,rvs,41.40
2024-03-23T02:05:00,rvs,44.70
2024-03-23T02:06:00,rvs,47.82
2024-03-23T02:07:00,rvs,48.50
2024-03-23T02:08:00,rvs,35.90
2024-03-23T02:09:00,rvs,19.06
2024-03-23T02:10:00,rvs,19.45
2024-03-23T02:11:00,rvs,19.85
2024-03-23T02:12:00,rvs,25.85
2024-03-23T02:13:00,rvs,30.19
2024-03-23T02:14:00,rvs,33.84
2024-03-23T02:15:00,rvs,46.14
2024-03-23T02:16:00,rvs,67.32
2024-03-23T02:17:00,rvs,72.02
2024-03-23T02:18:00,rvs,79.32
2024-03-23T02:19:00,rvs,86.27
2024-03-23T02:20:00,rvs,82.02
2024-03-23T02:21:00,rvs,83.91
2024-03-23T02:22:00,rvs,70.65
2024-03-23T02:23:00,rvs,62.74
2024-03-23T02:24:00,rvs,64.74
2024-03-23T02:25:00,rvs,70.18
2024-03-23T02:26:00,rvs,66.91
2024-03-23T02:27:00,rvs,69.51
2024-03-23T02:28:00,rvs,53.65
2024-03-23T02:29:00,rvs,51.61
2024-03-23T02:30:00,rvs,54.63
2024-03-23T02:31:00,rvs,52.23
2024-03-23T02:32:00,rvs,53.87
2024-03-23T02:33:00,rvs,62.38
2024-03-23T02:34:00,rvs,73.73
2024-03-23T02:35:00,rvs,84.01
2024-03-23T02:36:00,rvs,77.94
2024-03-23T02:37:00,rvs,62.11
2024-03-23T02:38:00,rvs,37.43
2024-03-23T02:39:00,rvs,39.45
2024-03-23T02:40:00,rvs,41.96
2024-03-23T02:41:00,rvs,43.46
2024-03-23T02:42:00,rvs,43.53
2024-03-23T02:43:00,rvs,53.53
2024-03-23T02:44:00,rvs,53.81
2024-03-23T02:45:00,rvs,45.80
2024-03-23T02:46:00,rvs,48.96
2024-03-23T02:47:00,rvs,40.29
2024-03-23T02:48:00,rvs,41.96
2024-03-23T02:49:00,rvs,30.45
2024-03-23T02:50:00,rvs,29.23
2024-03-23T02:51:00,rvs,28.05
2024-03-23T02:52:00,rvs,28.31
2024-03-23T02:53:00,rvs,28.87
2024-03-23T02:54:00,rvs,30.51
2024-03-23T02:55:00,rvs,29.13
2024-03-23T02:56:00,rvs,27.83
2024-03-23T02:57:00,rvs,29.05
2024-03-23T02:58:00,rvs,14.42
2024-03-23T02:59:00,rvs,13.26
2024-03-23T03:00:00,rvs,14.29
2024-03-23T03:01:00,rvs,15.06
2024-03-23T03:02:00,rvs,14.47
2024-03-23T03:03:00,rvs,17.48
2024-03-23T03:04:00,rvs,17.51
2024-03-23T03:05:00,rvs,21.00
2024-03-23T03:06:00,rvs,25.77
2024-03-23T03:07:00,rvs,27.37
2024-03-23T03:08:00,rvs,31.35
2024-03-23T03:09:00,rvs,38.71
2024-03-23T03:10:00,rvs,41.25
2024-03-23T03:11:00,rvs,46.58
2024-03-23T03:12:00,rvs,31.22
2024-03-23T03:13:00,rvs,34.18
2024-03-23T03:14:00,rvs,28.16
2024-03-23T03:15:00,rvs,28.75
2024-03-23T03:16:00,rvs,32.52
2024-03-23T03:17:00,rvs,35.11
2024-03-23T03:18:00,rvs,38.88
2024-03-23T03:19:00,rvs,42.23
2024-03-23T03:20:00,rvs,41.07
2024-03-23T03:21:00,rvs,44.11
2024-03-23T03:22:00,rvs,46.48
2024-03-23T03:23:00,rvs,40.62
2024-03-23T03:24:00,rvs,42.85
2024-03-23T03:25:00,rvs,47.38
2024-03-23T03:26:00,rvs,47.82
2024-03-23T03:27:00,rvs,34.23
2024-03-23T03:28:00,rvs,36.71
2024-03-23T03:29:00,rvs,42.92
2024-03-23T03:30:00,rvs,50.95
2024-03-23T03:31:00,rvs,57.94
2024-03-23T03:32:00,rvs,59.95
2024-03-23T03:33:00,rvs,58.41
2024-03-23T03:34:00,rvs,48.82
2024-03-23T03:35:00,rvs,50.67
2024-03-23T03:36:00,rvs,52.79
2024-03-23T03:37:00,rvs,59.09
2024-03-23T03:38:00,rvs,65.73
2024-03-23T03:39:00,rvs,65.74
2024-03-23T03:40:00,rvs,61.33
2024-03-23T03:41:00,rvs,48.03
2024-03-23T03:42:00,rvs,50.28
2024-03-23T03:43:00,rvs,57.05
2024-03-23T03:44:00,rvs,57.86
2024-03-23T03:45:00,rvs,59.18
2024-03-23T03:46:00,rvs,52.64
2024-03-23T03:47:00,rvs,58.22
2024-03-23T03:48:00,rvs,62.24
2024-03-23T03:49:00,rvs,67.83
2024-03-23T03:50:00,rvs,75.51
2024-03-23T03:51:00,rvs,57.31
2024-03-23T03:52:00,rvs,42.88
2024-03-23T03:53:00,rvs,42.04
2024-03-23T03:54:00,rvs,35.57
2024-03-23T03:55:00,rvs,53.15
2024-03-23T03:56:00,rvs,59.71
2024-03-23T03:57:00,rvs,51.36
2024-03-23T03:58:00,rvs,53.46
2024-03-23T03:59:00,rvs,37.55
2024-03-23T04:00:00,rvs,39.94
2024-03-23T04:01:00,rvs,36.10
2024-03-23T04:02:00,rvs,41.43
2024-03-23T04:03:00,rvs,44.23
2024-03-23T04:04:00,rvs,48.25
2024-03-23T04:05:00,rvs,52.30
2024-03-23T04:06:00,rvs,58.41
2024-03-23T04:07:00,rvs,67.96
2024-03-23T04:08:00,rvs,78.23
2024-03-23T04:09:00,rvs,78.19
2024-03-23T04:10:00,rvs,76.99
2024-03-23T04:11:00,rvs,68.18
2024-03-23T04:12:00,rvs,36.72
2024-03-23T04:13:00,rvs,38.09
2024-03-23T04:14:00,rvs,41.49
2024-03-23T04:15:00,rvs,41.79
2024-03-23T04:16:00,rvs,40.16
2024-03-23T04:17:00,rvs,25.21
2024-03-23T04:18:00,rvs,28.22
2024-03-23T04:19:00,rvs,30.85
2024-03-23T04:20:00,rvs,32.85
2024-03-23T04:21:00,rvs,49.98
2024-03-23T04:22:00,rvs,55.95
2024-03-23T04:23:00,rvs,61.61
2024-03-23T04:24:00,rvs,65.84
2024-03-23T04:25:00,rvs,61.01
2024-03-23T04:26:00,rvs,47.81
2024-03-23T04:27:00,rvs,45.45
2024-03-23T04:28:00,rvs,46.78
2024-03-23T04:29:00,rvs,49.86
2024-03-23T04:30:00,rvs,50.29
2024-03-23T04:31:00,rvs,51.75
2024-03-23T04:32:00,rvs,52.63
2024-03-23T04:33:00,rvs,52.81
2024-03-23T04:34:00,rvs,53.39
2024-03-23T04:35:00,rvs,54.32
2024-03-23T04:36:00,rvs,39.58
2024-03-23T04:37:00,rvs,26.32
2024-03-23T04:38:00,rvs,28.49
2024-03-23T04:39:00,rvs,32.75
2024-03-23T04:40:00,rvs,38.27
2024-03-23T04:41:00,rvs,46.21
2024-03-23T04:42:00,rvs,40.90
2024-03-23T04:43:00,rvs,50.85
2024-03-23T04:44:00,rvs,62.59
2024-03-23T04:45:00,rvs,78.02
2024-03-23T04:46:00,rvs,76.56
2024-03-23T04:47:00,rvs,81.58
2024-03-23T04:48:00,rvs,83.36
2024-03-23T04:49:00,rvs,65.09
2024-03-23T04:50:00,rvs,63.14
2024-03-23T04:51:00,rvs,65.59
2024-03-23T04:52:00,rvs,68.37
2024-03-23T04:53:00,rvs,75.39
2024-03-23T04:54:00,rvs,62.24
2024-03-23T04:55:00,rvs,64.52
2024-03-23T04:56:00,rvs,46.10
2024-03-23T04:57:00,rvs,51.28
2024-03-23T04:58:00,rvs,56.95
2024-03-23T04:59:00,rvs,60.42
2024-03-23T05:00:00,rvs,64.77
2024-03-23T05:01:00,rvs,68.22
2024-03-23T05:02:00,rvs,58.64
2024-03-23T05:03:00,rvs,48.27
2024-03-23T05:04:00,rvs,51.06
2024-03-23T05:05:00,rvs,55.65
2024-03-23T05:06:00,rvs,59.28
2024-03-23T05:07:00,rvs,61.25
2024-03-23T05:08:00,rvs,58.45
2024-03-23T05:09:00,rvs,71.98
2024-03-23T05:10:00,rvs,76.82
2024-03-23T05:11:00,rvs,80.73
2024-03-23T05:12:00,rvs,87.03
2024-03-23T05:13:00,rvs,74.42
2024-03-23T05:14:00,rvs,79.14
2024-03-23T05:15:00,rvs,58.59
2024-03-23T05:16:00,rvs,52.03
2024-03-23T05:17:00,rvs,53.09
2024-03-23T05:18:00,rvs,43.96
2024-03-23T05:19:00,rvs,44.58
2024-03-23T05:20:00,rvs,45.07
2024-03-23T05:21:00,rvs,48.98
2024-03-23T05:22:00,rvs,53.12
2024-03-23T05:23:00,rvs,62.77
2024-03-23T05:24:00,rvs,65.34
2024-03-23T05:25:00,rvs,67.90
2024-03-23T05:26:00,rvs,60.70
2024-03-23T05:27:00,rvs,67.13
2024-03-23T05:28:00,rvs,59.14
2024-03-23T05:29:00,rvs,64.12
2024-03-23T05:30:00,rvs,56.87
2024-03-23T05:31:00,rvs,58.58
2024-03-23T05:32:00,rvs,58.73
2024-03-23T05:33:00,rvs,56.07
2024-03-23T05:34:00,rvs,58.55
2024-03-23T05:35:00,rvs,57.11
2024-03-23T05:36:00,rvs,62.06
2024-03-23T05:37:00,rvs,52.65
2024-03-23T05:38:00,rvs,46.47
2024-03-23T05:39:00,rvs,31.50
2024-03-23T05:40:00,rvs,25.32
2024-03-23T05:41:00,rvs,16.41
2024-03-23T05:42:00,rvs,27.81
2024-03-23T05:43:00,rvs,33.13
2024-03-23T05:44:00,rvs,33.31
2024-03-23T05:45:00,rvs,27.91
2024-03-23T05:46:00,rvs,24.06
2024-03-23T05:47:00,rvs,27.31
2024-03-23T05:48:00,rvs,31.02
2024-03-23T05:49:00,rvs,39.74
2024-03-23T05:50:00,rvs,37.87
2024-03-23T05:51:00,rvs,49.71
2024-03-23T05:52:00,rvs,53.79
2024-03-23T05:53:00,rvs,44.61
2024-03-23T05:54:00,rvs,49.22
2024-03-23T05:55:00,rvs,48.56
2024-03-23T05:56:00,rvs,51.31
2024-03-23T05:57:00,rvs,50.79
2024-03-23T05:58:00,rvs,34.76
2024-03-23T05:59:00,rvs,35.96
2024-03-23T06:00:00,rvs,31.24
2024-03-23T06:01:00,rvs,34.52
2024-03-23T06:02:00,rvs,38.61
2024-03-23T06:03:00,rvs,39.69
2024-03-23T06:04:00,rvs,54.04
2024-03-23T06:05:00,rvs,55.82
2024-03-23T06:06:00,rvs,59.65
2024-03-23T06:07:00,rvs,50.38
2024-03-23T06:08:00,rvs,39.42
2024-03-23T06:09:00,rvs,43.74
2024-03-23T06:10:00,rvs,48.72
2024-03-23T06:11:00,rvs,59.67
2024-03-23T06:12:00,rvs,69.36
2024-03-23T06:13:00,rvs,56.06
2024-03-23T06:14:00,rvs,53.22
2024-03-23T06:15:00,rvs,55.84
2024-03-23T06:16:00,rvs,60.87
2024-03-23T06:17:00,rvs,63.88
2024-03-23T06:18:00,rvs,63.24
2024-03-23T06:19:00,rvs,67.34
2024-03-23T06:20:00,rvs,69.14
2024-03-23T06:21:00,rvs,67.94
2024-03-23T06:22:00,rvs,69.58
2024-03-23T06:23:00,rvs,76.61
2024-03-23T06:24:00,rvs,85.16
2024-03-23T06:25:00,rvs,90.27
2024-03-23T06:26:00,rvs,92.90
2024-03-23T06:27:00,rvs,73.52
2024-03-23T06:28:00,rvs,77.96
2024-03-23T06:29:00,rvs,48.73
2024-03-23T06:30:00,rvs,26.28
2024-03-23T06:31:00,rvs,28.08
2024-03-23T06:32:00,rvs,28.58
2024-03-23T06:33:00,rvs,31.92
2024-03-23T06:34:00,rvs,22.67
2024-03-23T06:35:00,rvs,29.50
2024-03-23T06:36:00,rvs,41.11
2024-03-23T06:37:00,rvs,49.58
2024-03-23T06:38:00,rvs,39.02
2024-03-23T06:39:00,rvs,42.95
2024-03-23T06:40:00,rvs,41.09
2024-03-23T06:41:00,rvs,49.56
2024-03-23T06:42:00,rvs,50.24
2024-03-23T06:43:00,rvs,53.27
2024-03-23T06:44:00,rvs,52.64
2024-03-23T06:45:00,rvs,38.13
2024-03-23T06:46:00,rvs,37.13
2024-03-23T06:47:00,rvs,38.26
2024-03-23T06:48:00,rvs,28.81
2024-03-23T06:49:00,rvs,27.11
2024-03-23T06:50:00,rvs,27.40
2024-03-23T06:51:00,rvs,15.54
2024-03-23T06:52:00,rvs,15.49
2024-03-23T06:53:00,rvs,15.45
2024-03-23T06:54:00,rvs,11.54
2024-03-23T06:55:00,rvs,12.29
2024-03-23T06:56:00,rvs,12.80
2024-03-23T06:57:00,rvs,14.27
2024-03-23T06:58:00,rvs,22.77
2024-03-23T06:59:00,rvs,27.23
2024-03-23T07:00:00,rvs,28.85
2024-03-23T07:01:00,rvs,29.49
2024-03-23T07:02:00,rvs,34.20
2024-03-23T07:03:00,rvs,42.57
2024-03-23T07:04:00,rvs,34.41
2024-03-23T07:05:00,rvs,44.47
2024-03-23T07:06:00,rvs,53.33
2024-03-23T07:07:00,rvs,58.82
2024-03-23T07:08:00,rvs,61.77
2024-03-23T07:09:00,rvs,68.64
2024-03-23T07:10:00,rvs,69.94
2024-03-23T07:11:00,rvs,71.48
2024-03-23T07:12:00,rvs,53.53
2024-03-23T07:13:00,rvs,54.42
2024-03-23T07:14:00,rvs,59.00
2024-03-23T07:15:00,rvs,60.55
2024-03-23T07:16:00,rvs,51.28
2024-03-23T07:17:00,rvs,49.34
2024-03-23T07:18:00,rvs,65.77
2024-03-23T07:19:00,rvs,54.36
2024-03-23T07:20:00,rvs,55.88
2024-03-23T07:21:00,rvs,24.10
2024-03-23T07:22:00,rvs,26.07
2024-03-23T07:23:00,rvs,28.37
2024-03-23T07:24:00,rvs,32.48
2024-03-23T07:25:00,rvs,35.20
2024-03-23T07:26:00,rvs,47.03
2024-03-23T07:27:00,rvs,55.52
2024-03-23T07:28:00,rvs,53.88
2024-03-23T07:29:00,rvs,59.52
2024-03-23T07:30:00,rvs,57.34
2024-03-23T07:31:00,rvs,59.05
2024-03-23T07:32:00,rvs,63.54
2024-03-23T07:33:00,rvs,63.70
2024-03-23T07:34:00,rvs,69.45
2024-03-23T07:35:00,rvs,68.73
2024-03-23T07:36:00,rvs,69.65
2024-03-23T07:37:00,rvs,73.19
2024-03-23T07:38:00,rvs,64.54
2024-03-23T07:39:00,rvs,66.54
2024-03-23T07:40:00,rvs,64.32
2024-03-23T07:41:00,rvs,65.06
2024-03-23T07:42:00,rvs,39.98
2024-03-23T07:43:00,rvs,40.37
2024-03-23T07:44:00,rvs,42.72
2024-03-23T07:45:00,rvs,46.43
2024-03-23T07:46:00,rvs,39.53
2024-03-23T07:47:00,rvs,42.34
2024-03-23T07:48:00,rvs,44.30
2024-03-23T07:49:00,rvs,24.32
2024-03-23T07:50:00,rvs,8.97
2024-03-23T07:51:00,rvs,11.42
2024-03-23T07:52:00,rvs,11.28
2024-03-23T07:53:00,rvs,11.87
2024-03-23T07:54:00,rvs,12.74
2024-03-23T07:55:00,rvs,17.64
2024-03-23T07:56:00,rvs,22.24
2024-03-23T07:57:00,rvs,24.47
2024-03-23T07:58:00,rvs,26.05
2024-03-23T07:59:00,rvs,29.77
2024-03-23T08:00:00,rvs,36.28
2024-03-23T08:01:00,rvs,38.49
2024-03-23T08:02:00,rvs,46.70
2024-03-23T08:03:00,rvs,42.36
2024-03-23T08:04:00,rvs,34.51
2024-03-23T08:05:00,rvs,18.11
2024-03-23T08:06:00,rvs,16.97
2024-03-23T08:07:00,rvs,23.64
2024-03-23T08:08:00,rvs,26.72
2024-03-23T08:09:00,rvs,27.71
2024-03-23T08:10:00,rvs,26.44
2024-03-23T08:11:00,rvs,17.84
2024-03-23T08:12:00,rvs,18.74
2024-03-23T08:13:00,rvs,24.92
2024-03-23T08:14:00,rvs,29.59
2024-03-23T08:15:00,rvs,40.97
2024-03-23T08:16:00,rvs,46.13
2024-03-23T08:17:00,rvs,53.92
2024-03-23T08:18:00,rvs,53.48
2024-03-23T08:19:00,rvs,59.29
2024-03-23T08:20:00,rvs,67.00
2024-03-23T08:21:00,rvs,53.32
2024-03-23T08:22:00,rvs,50.93
2024-03-23T08:23:00,rvs,55.72
2024-03-23T08:24:00,rvs,61.56
2024-03-23T08:25:00,rvs,64.22
2024-03-23T08:26:00,rvs,73.00
2024-03-23T08:27:00,rvs,56.56
2024-03-23T08:28:00,rvs,60.48
2024-03-23T08:29:00,rvs,63.09
2024-03-23T08:30:00,rvs,58.63
2024-03-23T08:31:00,rvs,66.06
2024-03-23T08:32:00,rvs,48.88
2024-03-23T08:33:00,rvs,52.65
2024-03-23T08:34:00,rvs,45.62
2024-03-23T08:35:00,rvs,46.43
2024-03-23T08:36:00,rvs,47.94
2024-03-23T08:37:00,rvs,37.69
2024-03-23T08:38:00,rvs,45.03
2024-03-23T08:39:00,rvs,54.19
2024-03-23T08:40:00,rvs,48.47
2024-03-23T08:41:00,rvs,49.09
2024-03-23T08:42:00,rvs,53.97
2024-03-23T08:43:00,rvs,55.70
2024-03-23T08:44:00,rvs,51.60
2024-03-23T08:45:00,rvs,65.67
2024-03-23T08:46:00,rvs,71.34
2024-03-23T08:47:00,rvs,80.70
2024-03-23T08:48:00,rvs,73.50
2024-03-23T08:49:00,rvs,73.64
2024-03-23T08:50:00,rvs,78.41
2024-03-23T08:51:00,rvs,84.08
2024-03-23T08:52:00,rvs,70.80
2024-03-23T08:53:00,rvs,65.05
2024-03-23T08:54:00,rvs,27.14
2024-03-23T08:55:00,rvs,25.73
2024-03-23T08:56:00,rvs,31.01
2024-03-23T08:57:00,rvs,37.80
2024-03-23T08:58:00,rvs,46.87
2024-03-23T08:59:00,rvs,54.33
2024-03-23T09:00:00,rvs,62.95
2024-03-23T09:01:00,rvs,46.59
2024-03-23T09:02:00,rvs,55.15
2024-03-23T09:03:00,rvs,59.45
2024-03-23T09:04:00,rvs,56.89
2024-03-23T09:05:00,rvs,64.75
2024-03-23T09:06:00,rvs,66.53
2024-03-23T09:07:00,rvs,74.33
2024-03-23T09:08:00,rvs,71.05
2024-03-23T09:09:00,rvs,69.69
2024-03-23T09:10:00,rvs,77.11
2024-03-23T09:11:00,rvs,79.10
2024-03-23T09:12:00,rvs,78.29
2024-03-23T09:13:00,rvs,85.71
2024-03-23T09:14:00,rvs,77.68
2024-03-23T09:15:00,rvs,62.03
2024-03-23T09:16:00,rvs,51.15
2024-03-23T09:17:00,rvs,36.71
2024-03-23T09:18:00,rvs,31.08
2024-03-23T09:19:00,rvs,29.75
2024-03-23T09:20:00,rvs,36.48
2024-03-23T09:21:00,rvs,42.58
2024-03-23T09:22:00,rvs,48.41
2024-03-23T09:23:00,rvs,59.72
2024-03-23T09:24:00,rvs,60.91
2024-03-23T09:25:00,rvs,69.44
2024-03-23T09:26:00,rvs,69.69
2024-03-23T09:27:00,rvs,67.94
2024-03-23T09:28:00,rvs,77.40
2024-03-23T09:29:00,rvs,76.09
2024-03-23T09:30:00,rvs,39.06
2024-03-23T09:31:00,rvs,39.72
2024-03-23T09:32:00,rvs,37.79
2024-03-23T09:33:00,rvs,42.47
2024-03-23T09:34:00,rvs,42.95
2024-03-23T09:35:00,rvs,44.99
2024-03-23T09:36:00,rvs,49.62
2024-03-23T09:37:00,rvs,60.11
2024-03-23T09:38:00,rvs,60.04
2024-03-23T09:39:00,rvs,52.08
2024-03-23T09:40:00,rvs,43.58
2024-03-23T09:41:00,rvs,48.33
2024-03-23T09:42:00,rvs,64.03
2024-03-23T09:43:00,rvs,66.52
2024-03-23T09:44:00,rvs,66.19
2024-03-23T09:45:00,rvs,74.39
2024-03-23T09:46:00,rvs,53.28
2024-03-23T09:47:00,rvs,31.72
2024-03-23T09:48:00,rvs,32.04
2024-03-23T09:49:00,rvs,33.23
2024-03-23T09:50:00,rvs,29.85
2024-03-23T09:51:00,rvs,30.42
2024-03-23T09:52:00,rvs,30.35
2024-03-23T09:53:00,rvs,37.48
2024-03-23T09:54:00,rvs,38.47
2024-03-23T09:55:00,rvs,41.63
2024-03-23T09:56:00,rvs,46.57
2024-03-23T09:57:00,rvs,49.98
2024-03-23T09:58:00,rvs,54.13
2024-03-23T09:59:00,rvs,71.25
2024-03-23T10:00:00,rvs,65.44
2024-03-23T10:01:00,rvs,70.11
2024-03-23T10:02:00,rvs,65.27
2024-03-23T10:03:00,rvs,55.42
2024-03-23T10:04:00,rvs,63.82
2024-03-23T10:05:00,rvs,75.33
2024-03-23T10:06:00,rvs,82.88
2024-03-23T10:07:00,rvs,90.51
2024-03-23T10:08:00,rvs,94.73
2024-03-23T10:09:00,rvs,103.49
2024-03-23T10:10:00,rvs,104.22
2024-03-23T10:11:00,rvs,112.55
2024-03-23T10:12:00,rvs,127.50
2024-03-23T10:13:00,rvs,103.40
2024-03-23T10:14:00,rvs,86.71
2024-03-23T10:15:00,rvs,87.98
2024-03-23T10:16:00,rvs,62.57
2024-03-23T10:17:00,rvs,67.66
2024-03-23T10:18:00,rvs,66.22
2024-03-23T10:19:00,rvs,53.97
2024-03-23T10:20:00,rvs,54.42
2024-03-23T10:21:00,rvs,55.57
2024-03-23T10:22:00,rvs,40.93
2024-03-23T10:23:00,rvs,37.89
2024-03-23T10:24:00,rvs,41.87
2024-03-23T10:25:00,rvs,42.15
2024-03-23T10:26:00,rvs,47.35
2024-03-23T10:27:00,rvs,48.08
2024-03-23T10:28:00,rvs,59.09
2024-03-23T10:29:00,rvs,54.49
2024-03-23T10:30:00,rvs,56.92
2024-03-23T10:31:00,rvs,52.88
2024-03-23T10:32:00,rvs,45.79
2024-03-23T10:33:00,rvs,44.37
2024-03-23T10:34:00,rvs,31.57
2024-03-23T10:35:00,rvs,45.59
2024-03-23T10:36:00,rvs,53.82
2024-03-23T10:37:00,rvs,53.80
2024-03-23T10:38:00,rvs,47.38
2024-03-23T10:39:00,rvs,34.03
2024-03-23T10:40:00,rvs,30.18
2024-03-23T10:41:00,rvs,28.83
2024-03-23T10:42:00,rvs,35.64
2024-03-23T10:43:00,rvs,36.84
2024-03-23T10:44:00,rvs,38.18
2024-03-23T10:45:00,rvs,37.89
2024-03-23T10:46:00,rvs,37.85
2024-03-23T10:47:00,rvs,46.51
2024-03-23T10:48:00,rvs,52.07
2024-03-23T10:49:00,rvs,52.72
2024-03-23T10:50:00,rvs,56.04
2024-03-23T10:51:00,rvs,55.43
2024-03-23T10:52:00,rvs,54.50
2024-03-23T10:53:00,rvs,58.03
2024-03-23T10:54:00,rvs,43.08
2024-03-23T10:55:00,rvs,50.25
2024-03-23T10:56:00,rvs,48.33
2024-03-23T10:57:00,rvs,45.48
2024-03-23T10:58:00,rvs,38.84
2024-03-23T10:59:00,rvs,46.70
2024-03-23T11:00:00,rvs,48.97
2024-03-23T11:01:00,rvs,51.61
2024-03-23T11:02:00,rvs,51.15
2024-03-23T11:03:00,rvs,52.08
2024-03-23T11:04:00,rvs,51.83
2024-03-23T11:05:00,rvs,58.93
