#datetime,building,power
2022-09-24T00:00:00,prs,18.59
2022-09-24T00:02:00,prs,16.80
2022-09-24T00:03:00,prs,8.41
2022-09-24T00:04:00,prs,7.19
2022-09-24T00:06:00,prs,15.60
2022-09-24T00:07:00,prs,8.41
2022-09-24T00:09:00,prs,15.00
2022-09-24T00:10:00,prs,8.99
2022-09-24T00:12:00,prs,16.80
2022-09-24T00:14:00,prs,16.80
2022-09-24T00:15:00,prs,7.19
2022-09-24T00:16:00,prs,8.41
2022-09-24T00:18:00,prs,15.60
2022-09-24T00:20:00,prs,15.60
2022-09-24T00:21:00,prs,8.39
2022-09-24T00:23:00,prs,15.00
2022-09-24T00:24:00,prs,9.01
2022-09-24T00:26:00,prs,15.00
2022-09-24T00:28:00,prs,17.39
2022-09-24T00:29:00,prs,8.41
2022-09-24T00:31:00,prs,16.80
2022-09-24T00:33:00,prs,16.80
2022-09-24T00:35:00,prs,15.60
2022-09-24T00:37:00,prs,16.79
2022-09-24T00:38:00,prs,7.21
2022-09-24T00:39:00,prs,8.39
2022-09-24T00:40:00,prs,8.41
2022-09-24T00:42:00,prs,15.60
2022-09-24T00:43:00,prs,7.19
2022-09-24T00:45:00,prs,16.80
2022-09-24T00:47:00,prs,16.80
2022-09-24T00:48:00,prs,7.21
2022-09-24T00:50:00,prs,15.60
2022-09-24T00:51:00,prs,8.39
2022-09-24T00:53:00,prs,15.60
2022-09-24T00:54:00,prs,6.59
2022-09-24T00:55:00,prs,9.01
2022-09-24T00:56:00,prs,6.59
2022-09-24T00:58:00,prs,15.60
2022-09-24T00:59:00,prs,7.21
2022-09-24T01:01:00,prs,15.60
2022-09-24T01:02:00,prs,8.39
2022-09-24T01:04:00,prs,15.60
2022-09-24T01:06:00,prs,15.60
2022-09-24T01:07:00,prs,8.41
2022-09-24T01:09:00,prs,15.00
2022-09-24T01:11:00,prs,14.40
2022-09-24T01:13:00,prs,15.60
2022-09-24T01:15:00,prs,15.60
2022-09-24T01:16:00,prs,8.39
2022-09-24T01:18:00,prs,15.60
2022-09-24T01:20:00,prs,16.80
2022-09-24T01:22:00,prs,16.80
2022-09-24T01:23:00,prs,7.19
2022-09-24T01:25:00,prs,18.00
2022-09-24T01:26:00,prs,8.41
2022-09-24T01:28:00,prs,17.39
2022-09-24T01:30:00,prs,13.80
2022-09-24T01:32:00,prs,15.60
2022-09-24T01:33:00,prs,7.21
2022-09-24T01:35:00,prs,15.60
2022-09-24T01:37:00,prs,15.00
2022-09-24T01:38:00,prs,7.19
2022-09-24T01:40:00,prs,15.60
2022-09-24T01:42:00,prs,15.60
2022-09-24T01:43:00,prs,7.21
2022-09-24T01:45:00,prs,15.00
2022-09-24T01:47:00,prs,14.40
2022-09-24T01:49:00,prs,13.80
2022-09-24T01:51:00,prs,14.40
2022-09-24T01:53:00,prs,15.60
2022-09-24T01:55:00,prs,15.60
2022-09-24T01:57:00,prs,13.80
2022-09-24T01:59:00,prs,15.60
2022-09-24T02:01:00,prs,14.40
2022-09-24T02:03:00,prs,13.80
2022-09-24T02:05:00,prs,14.40
2022-09-24T02:06:00,prs,6.61
2022-09-24T02:08:00,prs,12.60
2022-09-24T02:09:00,prs,7.19
2022-09-24T02:11:00,prs,16.80
2022-09-24T02:13:00,prs,17.40
2022-09-24T02:15:00,prs,15.00
2022-09-24T02:17:00,prs,14.40
2022-09-24T02:19:00,prs,13.80
2022-09-24T02:21:00,prs,14.40
2022-09-24T02:23:00,prs,13.80
2022-09-24T02:24:00,prs,9.01
2022-09-24T02:26:00,prs,13.80
2022-09-24T02:27:00,prs,7.19
2022-09-24T02:29:00,prs,13.80
2022-09-24T02:30:00,prs,7.21
2022-09-24T02:32:00,prs,15.60
2022-09-24T02:34:00,prs,13.80
2022-09-24T02:36:00,prs,13.20
2022-09-24T02:38:00,prs,13.80
2022-09-24T02:40:00,prs,14.40
2022-09-24T02:41:00,prs,5.41
2022-09-24T02:43:00,prs,13.80
2022-09-24T02:45:00,prs,14.40
2022-09-24T02:47:00,prs,12.60
2022-09-24T02:48:00,prs,8.41
2022-09-24T02:50:00,prs,14.40
2022-09-24T02:52:00,prs,15.60
2022-09-24T02:53:00,prs,6.59
2022-09-24T02:55:00,prs,14.40
2022-09-24T02:57:00,prs,12.60
2022-09-24T02:59:00,prs,13.80
2022-09-24T03:01:00,prs,14.40
2022-09-24T03:02:00,prs,7.21
2022-09-24T03:03:00,prs,6.61
2022-09-24T03:05:00,prs,14.40
2022-09-24T03:07:00,prs,13.80
2022-09-24T03:09:00,prs,15.60
2022-09-24T03:11:00,prs,12.60
2022-09-24T03:13:00,prs,14.40
2022-09-24T03:14:00,prs,7.19
2022-09-24T03:16:00,prs,12.61
2022-09-24T03:18:00,prs,13.80
2022-09-24T03:20:00,prs,12.60
2022-09-24T03:22:00,prs,14.40
2022-09-24T03:23:00,prs,7.19
2022-09-24T03:25:00,prs,13.80
2022-09-24T03:27:00,prs,14.40
2022-09-24T03:28:00,prs,6.61
2022-09-24T03:29:00,prs,6.01
2022-09-24T03:31:00,prs,13.80
2022-09-24T03:32:00,prs,5.99
2022-09-24T03:33:00,prs,7.21
2022-09-24T03:35:00,prs,12.60
2022-09-24T03:37:00,prs,13.80
2022-09-24T03:39:00,prs,14.40
2022-09-24T03:40:00,prs,6.61
2022-09-24T03:41:00,prs,7.19
2022-09-24T03:43:00,prs,14.40
2022-09-24T03:44:00,prs,6.61
2022-09-24T03:46:00,prs,14.40
2022-09-24T03:47:00,prs,7.19
2022-09-24T03:49:00,prs,13.80
2022-09-24T03:50:00,prs,7.21
2022-09-24T03:52:00,prs,12.60
2022-09-24T03:54:00,prs,14.40
2022-09-24T03:56:00,prs,12.60
2022-09-24T03:58:00,prs,13.80
2022-09-24T04:00:00,prs,14.40
2022-09-24T04:01:00,prs,6.61
2022-09-24T04:03:00,prs,14.40
2022-09-24T04:04:00,prs,5.41
2022-09-24T04:06:00,prs,14.40
2022-09-24T04:08:00,prs,12.60
2022-09-24T04:10:00,prs,14.40
2022-09-24T04:11:00,prs,5.41
2022-09-24T04:13:00,prs,13.80
2022-09-24T04:15:00,prs,14.40
2022-09-24T04:17:00,prs,13.80
2022-09-24T04:18:00,prs,7.19
2022-09-24T04:20:00,prs,14.40
2022-09-24T04:21:00,prs,14.40
2022-09-24T04:22:00,prs,5.41
2022-09-24T04:23:00,prs,14.40
2022-09-24T04:25:00,prs,12.60
2022-09-24T04:27:00,prs,13.80
2022-09-24T04:29:00,prs,12.60
2022-09-24T04:31:00,prs,13.20
2022-09-24T04:32:00,prs,6.61
2022-09-24T04:34:00,prs,14.40
2022-09-24T04:36:00,prs,13.80
2022-09-24T04:38:00,prs,12.60
2022-09-24T04:39:00,prs,6.01
2022-09-24T04:41:00,prs,13.80
2022-09-24T04:42:00,prs,6.01
2022-09-24T04:43:00,prs,6.59
2022-09-24T04:45:00,prs,13.20
2022-09-24T04:47:00,prs,13.80
2022-09-24T04:48:00,prs,7.21
2022-09-24T04:49:00,prs,5.41
2022-09-24T04:51:00,prs,15.59
2022-09-24T04:53:00,prs,12.61
2022-09-24T04:55:00,prs,14.40
2022-09-24T04:57:00,prs,12.60
2022-09-24T04:58:00,prs,7.19
2022-09-24T05:00:00,prs,13.80
2022-09-24T05:01:00,prs,6.01
2022-09-24T05:03:00,prs,13.80
2022-09-24T05:05:00,prs,12.60
2022-09-24T05:07:00,prs,14.40
2022-09-24T05:08:00,prs,6.61
2022-09-24T05:09:00,prs,8.99
2022-09-24T05:11:00,prs,13.80
2022-09-24T05:12:00,prs,5.41
2022-09-24T05:14:00,prs,14.40
2022-09-24T05:16:00,prs,12.60
2022-09-24T05:17:00,prs,6.01
2022-09-24T05:18:00,prs,6.59
2022-09-24T05:20:00,prs,12.61
2022-09-24T05:22:00,prs,13.20
2022-09-24T05:24:00,prs,12.60
2022-09-24T05:26:00,prs,12.60
2022-09-24T05:28:00,prs,13.80
2022-09-24T05:30:00,prs,13.20
2022-09-24T05:32:00,prs,12.60
2022-09-24T05:34:00,prs,12.60
2022-09-24T05:35:00,prs,7.21
2022-09-24T05:36:00,prs,6.61
2022-09-24T05:38:00,prs,12.60
2022-09-24T05:40:00,prs,13.20
2022-09-24T05:41:00,prs,6.59
2022-09-24T05:43:00,prs,14.40
2022-09-24T05:44:00,prs,7.21
2022-09-24T05:46:00,prs,13.80
2022-09-24T05:48:00,prs,12.60
2022-09-24T05:50:00,prs,14.40
2022-09-24T05:52:00,prs,12.60
2022-09-24T05:54:00,prs,12.61
2022-09-24T05:56:00,prs,14.40
2022-09-24T05:58:00,prs,12.60
2022-09-24T05:59:00,prs,6.59
2022-09-24T06:01:00,prs,13.20
2022-09-24T06:03:00,prs,13.81
2022-09-24T06:05:00,prs,12.60
2022-09-24T06:07:00,prs,14.40
2022-09-24T06:09:00,prs,12.60
2022-09-24T06:11:00,prs,12.60
2022-09-24T06:13:00,prs,12.60
2022-09-24T06:14:00,prs,7.21
2022-09-24T06:16:00,prs,13.80
2022-09-24T06:17:00,prs,5.99
2022-09-24T06:19:00,prs,13.80
2022-09-24T06:21:00,prs,14.41
2022-09-24T06:23:00,prs,13.80
2022-09-24T06:25:00,prs,13.20
2022-09-24T06:27:00,prs,13.80
2022-09-24T06:29:00,prs,12.60
2022-09-24T06:31:00,prs,14.40
2022-09-24T06:32:00,prs,6.61
2022-09-24T06:34:00,prs,13.20
2022-09-24T06:36:00,prs,13.80
2022-09-24T06:37:00,prs,7.19
2022-09-24T06:39:00,prs,13.80
2022-09-24T06:40:00,prs,7.21
2022-09-24T06:41:00,prs,5.99
2022-09-24T06:43:00,prs,12.61
2022-09-24T06:45:00,prs,13.80
2022-09-24T06:47:00,prs,12.60
2022-09-24T06:48:00,prs,7.19
2022-09-24T06:50:00,prs,12.61
2022-09-24T06:52:00,prs,14.40
2022-09-24T06:54:00,prs,13.80
2022-09-24T06:56:00,prs,14.40
2022-09-24T06:57:00,prs,6.59
2022-09-24T06:59:00,prs,13.20
2022-09-24T07:00:00,prs,6.61
2022-09-24T07:02:00,prs,14.40
2022-09-24T07:04:00,prs,12.60
2022-09-24T07:06:00,prs,12.60
2022-09-24T07:08:00,prs,14.40
2022-09-24T07:10:00,prs,12.61
2022-09-24T07:12:00,prs,13.80
2022-09-24T07:14:00,prs,14.40
2022-09-24T07:15:00,prs,7.19
2022-09-24T07:17:00,prs,12.60
2022-09-24T07:19:00,prs,12.60
2022-09-24T07:21:00,prs,12.61
2022-09-24T07:23:00,prs,13.80
2022-09-24T07:25:00,prs,13.20
2022-09-24T07:27:00,prs,12.60
2022-09-24T07:29:00,prs,13.80
2022-09-24T07:30:00,prs,7.21
2022-09-24T07:32:00,prs,12.60
2022-09-24T07:34:00,prs,12.60
2022-09-24T07:36:00,prs,12.60
2022-09-24T07:38:00,prs,14.40
2022-09-24T07:40:00,prs,12.60
2022-09-24T07:42:00,prs,12.60
2022-09-24T07:44:00,prs,12.61
2022-09-24T07:46:00,prs,14.40
2022-09-24T07:48:00,prs,13.80
2022-09-24T07:50:00,prs,14.40
2022-09-24T07:52:00,prs,12.60
2022-09-24T07:54:00,prs,14.40
2022-09-24T07:56:00,prs,12.60
2022-09-24T07:58:00,prs,12.60
2022-09-24T08:00:00,prs,12.60
2022-09-24T08:02:00,prs,12.61
2022-09-24T08:04:00,prs,12.60
2022-09-24T08:06:00,prs,14.40
2022-09-24T08:08:00,prs,13.80
2022-09-24T08:10:00,prs,12.60
2022-09-24T08:12:00,prs,13.20
2022-09-24T08:13:00,prs,6.61
2022-09-24T08:15:00,prs,13.20
2022-09-24T08:16:00,prs,6.59
2022-09-24T08:17:00,prs,7.21
2022-09-24T08:18:00,prs,7.19
2022-09-24T08:20:00,prs,12.61
2022-09-24T08:22:00,prs,13.80
2022-09-24T08:23:00,prs,7.19
2022-09-24T08:25:00,prs,14.40
2022-09-24T08:26:00,prs,6.61
2022-09-24T08:28:00,prs,13.20
2022-09-24T08:30:00,prs,12.60
2022-09-24T08:32:00,prs,12.60
2022-09-24T08:34:00,prs,13.80
2022-09-24T08:35:00,prs,6.01
2022-09-24T08:37:00,prs,12.60
2022-09-24T08:38:00,prs,7.21
2022-09-24T08:40:00,prs,13.80
2022-09-24T08:42:00,prs,14.40
2022-09-24T08:44:00,prs,13.80
2022-09-24T08:46:00,prs,14.40
2022-09-24T08:47:00,prs,5.39
2022-09-24T08:49:00,prs,14.41
2022-09-24T08:51:00,prs,12.60
2022-09-24T08:53:00,prs,13.80
2022-09-24T08:55:00,prs,14.40
2022-09-24T08:56:00,prs,6.59
2022-09-24T08:58:00,prs,14.40
2022-09-24T09:00:00,prs,15.60
2022-09-24T09:02:00,prs,13.80
2022-09-24T09:04:00,prs,14.40
2022-09-24T09:06:00,prs,12.61
2022-09-24T09:08:00,prs,13.80
2022-09-24T09:10:00,prs,13.20
2022-09-24T09:12:00,prs,13.80
2022-09-24T09:14:00,prs,14.40
2022-09-24T09:16:00,prs,15.00
2022-09-24T09:18:00,prs,14.40
2022-09-24T09:20:00,prs,13.80
2022-09-24T09:22:00,prs,14.40
2022-09-24T09:24:00,prs,12.60
2022-09-24T09:25:00,prs,7.21
2022-09-24T09:27:00,prs,13.80
2022-09-24T09:28:00,prs,5.99
2022-09-24T09:30:00,prs,13.81
2022-09-24T09:32:00,prs,14.40
2022-09-24T09:34:00,prs,15.60
2022-09-24T09:35:00,prs,6.59
2022-09-24T09:36:00,prs,7.21
2022-09-24T09:38:00,prs,14.40
2022-09-24T09:40:00,prs,15.00
2022-09-24T09:41:00,prs,7.19
2022-09-24T09:42:00,prs,7.19
2022-09-24T09:43:00,prs,14.40
2022-09-24T09:44:00,prs,6.61
2022-09-24T09:46:00,prs,14.40
2022-09-24T09:48:00,prs,12.60
2022-09-24T09:49:00,prs,8.39
2022-09-24T09:51:00,prs,14.40
2022-09-24T09:53:00,prs,13.81
2022-09-24T09:55:00,prs,14.40
2022-09-24T09:56:00,prs,5.39
2022-09-24T09:58:00,prs,14.40
2022-09-24T09:59:00,prs,6.61
2022-09-24T10:01:00,prs,14.40
2022-09-24T10:03:00,prs,12.60
2022-09-24T10:05:00,prs,14.40
2022-09-24T10:07:00,prs,13.80
2022-09-24T10:09:00,prs,14.40
2022-09-24T10:11:00,prs,12.60
2022-09-24T10:13:00,prs,12.61
2022-09-24T10:15:00,prs,13.80
2022-09-24T10:16:00,prs,5.99
2022-09-24T10:18:00,prs,13.80
2022-09-24T10:20:00,prs,12.60
2022-09-24T10:21:00,prs,7.21
2022-09-24T10:23:00,prs,14.40
2022-09-24T10:25:00,prs,13.80
2022-09-24T10:27:00,prs,14.40
2022-09-24T10:29:00,prs,12.60
2022-09-24T10:30:00,prs,7.21
2022-09-24T10:32:00,prs,12.60
2022-09-24T10:34:00,prs,12.60
2022-09-24T10:36:00,prs,12.60
2022-09-24T10:38:00,prs,13.80
2022-09-24T10:39:00,prs,7.21
2022-09-24T10:41:00,prs,12.60
2022-09-24T10:43:00,prs,13.20
2022-09-24T10:45:00,prs,12.60
2022-09-24T10:47:00,prs,13.80
2022-09-24T10:49:00,prs,12.61
2022-09-24T10:50:00,prs,8.39
2022-09-24T10:52:00,prs,15.60
2022-09-24T10:54:00,prs,16.80
2022-09-24T10:56:00,prs,14.40
2022-09-24T10:58:00,prs,13.80
2022-09-24T11:00:00,prs,14.40
2022-09-24T11:01:00,prs,5.41
2022-09-24T11:03:00,prs,14.40
2022-09-24T11:05:00,prs,12.60
2022-09-24T11:06:00,prs,7.19
2022-09-24T11:08:00,prs,13.80
2022-09-24T11:10:00,prs,12.61
2022-09-24T11:12:00,prs,15.60
2022-09-24T11:13:00,prs,7.19
2022-09-24T11:15:00,prs,11.40
2022-09-24T11:17:00,prs,11.41
2022-09-24T11:19:00,prs,9.59
2022-09-24T11:21:00,prs,10.20
2022-09-24T11:23:00,prs,9.61
2022-09-24T11:25:00,prs,9.59
2022-09-24T11:27:00,prs,8.99
2022-09-24T11:29:00,prs,10.81
2022-09-24T11:30:00,prs,4.19
2022-09-24T11:32:00,prs,10.21
2022-09-24T11:33:00,prs,5.39
2022-09-24T11:35:00,prs,10.21
2022-09-24T11:36:00,prs,5.39
2022-09-24T11:38:00,prs,10.21
2022-09-24T11:40:00,prs,9.59
2022-09-24T11:41:00,prs,4.20
2022-09-24T11:43:00,prs,9.59
2022-09-24T11:44:00,prs,6.01
2022-09-24T11:46:00,prs,9.59
2022-09-24T11:48:00,prs,10.20
2022-09-24T11:49:00,prs,5.41
2022-09-24T11:51:00,prs,10.20
2022-09-24T11:52:00,prs,5.41
2022-09-24T11:54:00,prs,8.39
2022-09-24T11:56:00,prs,10.21
2022-09-24T11:58:00,prs,9.59
2022-09-24T11:59:00,prs,4.20
2022-09-24T12:01:00,prs,10.20
2022-09-24T12:03:00,prs,9.59
2022-09-24T12:05:00,prs,12.61
2022-09-24T12:07:00,prs,14.40
2022-09-24T12:09:00,prs,9.59
2022-09-24T12:11:00,prs,10.20
2022-09-24T12:12:00,prs,4.20
2022-09-24T12:14:00,prs,8.39
2022-09-24T12:15:00,prs,4.20
2022-09-24T12:16:00,prs,4.20
2022-09-24T12:18:00,prs,9.59
2022-09-24T12:20:00,prs,8.41
2022-09-24T12:22:00,prs,10.20
2022-09-24T12:24:00,prs,9.59
2022-09-24T12:26:00,prs,10.21
2022-09-24T12:28:00,prs,9.59
2022-09-24T12:30:00,prs,10.20
2022-09-24T12:31:00,prs,5.41
2022-09-24T12:33:00,prs,9.59
2022-09-24T12:35:00,prs,11.41
2022-09-24T12:37:00,prs,10.20
2022-09-24T12:38:00,prs,5.41
2022-09-24T12:40:00,prs,10.20
2022-09-24T12:42:00,prs,12.60
2022-09-24T12:44:00,prs,12.60
2022-09-24T12:46:00,prs,11.40
2022-09-24T12:48:00,prs,10.81
2022-09-24T12:49:00,prs,5.99
2022-09-24T12:51:00,prs,9.61
2022-09-24T12:52:00,prs,5.99
2022-09-24T12:54:00,prs,9.61
2022-09-24T12:55:00,prs,5.99
2022-09-24T12:56:00,prs,5.41
2022-09-24T12:58:00,prs,9.59
2022-09-24T13:00:00,prs,11.41
2022-09-24T13:02:00,prs,11.40
2022-09-24T13:04:00,prs,9.59
2022-09-24T13:06:00,prs,10.20
2022-09-24T13:08:00,prs,9.61
2022-09-24T13:10:00,prs,10.20
2022-09-24T13:11:00,prs,4.20
2022-09-24T13:13:00,prs,9.59
2022-09-24T13:14:00,prs,6.01
2022-09-24T13:16:00,prs,9.59
2022-09-24T13:18:00,prs,11.40
2022-09-24T13:20:00,prs,9.61
2022-09-24T13:22:00,prs,10.20
2022-09-24T13:24:00,prs,12.60
2022-09-24T13:26:00,prs,11.40
2022-09-24T13:28:00,prs,9.61
2022-09-24T13:30:00,prs,10.20
2022-09-24T13:32:00,prs,9.61
2022-09-24T13:34:00,prs,11.40
2022-09-24T13:36:00,prs,11.40
2022-09-24T13:38:00,prs,11.40
2022-09-24T13:40:00,prs,9.61
2022-09-24T13:42:00,prs,9.59
2022-09-24T13:43:00,prs,6.01
2022-09-24T13:45:00,prs,9.59
2022-09-24T13:47:00,prs,10.20
2022-09-24T13:48:00,prs,5.41
2022-09-24T13:50:00,prs,10.20
2022-09-24T13:52:00,prs,10.80
2022-09-24T13:54:00,prs,10.21
2022-09-24T13:56:00,prs,11.40
2022-09-24T13:58:00,prs,9.59
2022-09-24T14:00:00,prs,10.21
2022-09-24T14:01:00,prs,5.39
2022-09-24T14:03:00,prs,11.41
2022-09-24T14:04:00,prs,4.19
2022-09-24T14:06:00,prs,11.41
2022-09-24T14:08:00,prs,9.59
2022-09-24T14:09:00,prs,5.41
2022-09-24T14:11:00,prs,11.40
2022-09-24T14:12:00,prs,5.99
2022-09-24T14:14:00,prs,9.61
2022-09-24T14:16:00,prs,11.40
2022-09-24T14:17:00,prs,4.20
2022-09-24T14:18:00,prs,4.20
2022-09-24T14:19:00,prs,11.40
2022-09-24T14:20:00,prs,5.41
2022-09-24T14:22:00,prs,10.20
2022-09-24T14:24:00,prs,10.80
2022-09-24T14:26:00,prs,11.40
2022-09-24T14:27:00,prs,6.01
2022-09-24T14:29:00,prs,9.59
2022-09-24T14:31:00,prs,11.41
2022-09-24T14:33:00,prs,9.59
2022-09-24T14:35:00,prs,11.40
2022-09-24T14:37:00,prs,10.21
2022-09-24T14:39:00,prs,9.59
2022-09-24T14:41:00,prs,11.40
2022-09-24T14:43:00,prs,9.61
2022-09-24T14:45:00,prs,12.60
2022-09-24T14:46:00,prs,5.99
2022-09-24T14:48:00,prs,11.41
2022-09-24T14:50:00,prs,9.59
2022-09-24T14:52:00,prs,12.60
2022-09-24T14:54:00,prs,10.20
2022-09-24T14:56:00,prs,12.61
2022-09-24T14:58:00,prs,12.60
2022-09-24T14:59:00,prs,5.39
2022-09-24T15:01:00,prs,14.40
2022-09-24T15:03:00,prs,12.61
2022-09-24T15:05:00,prs,13.80
2022-09-24T15:06:00,prs,7.19
2022-09-24T15:08:00,prs,12.60
2022-09-24T15:10:00,prs,13.20
2022-09-24T15:11:00,prs,6.61
2022-09-24T15:13:00,prs,12.60
2022-09-24T15:15:00,prs,13.20
2022-09-24T15:17:00,prs,12.60
2022-09-24T15:18:00,prs,6.61
2022-09-24T15:20:00,prs,13.20
2022-09-24T15:22:00,prs,13.80
2022-09-24T15:23:00,prs,6.01
2022-09-24T15:25:00,prs,12.60
2022-09-24T15:27:00,prs,12.60
2022-09-24T15:28:00,prs,7.21
2022-09-24T15:30:00,prs,12.60
2022-09-24T15:32:00,prs,11.40
2022-09-24T15:33:00,prs,6.61
2022-09-24T15:35:00,prs,12.60
2022-09-24T15:36:00,prs,7.19
2022-09-24T15:38:00,prs,12.60
2022-09-24T15:40:00,prs,14.40
2022-09-24T15:42:00,prs,12.61
2022-09-24T15:43:00,prs,5.39
2022-09-24T15:45:00,prs,13.20
2022-09-24T15:47:00,prs,9.61
2022-09-24T15:49:00,prs,9.59
2022-09-24T15:51:00,prs,10.20
2022-09-24T15:53:00,prs,9.61
2022-09-24T15:55:00,prs,11.40
2022-09-24T15:57:00,prs,11.40
2022-09-24T15:58:00,prs,4.20
2022-09-24T16:00:00,prs,9.59
2022-09-24T16:02:00,prs,11.41
2022-09-24T16:03:00,prs,5.99
2022-09-24T16:05:00,prs,9.61
2022-09-24T16:07:00,prs,10.20
2022-09-24T16:08:00,prs,5.39
2022-09-24T16:10:00,prs,11.41
2022-09-24T16:11:00,prs,5.39
2022-09-24T16:13:00,prs,10.21
2022-09-24T16:14:00,prs,5.39
2022-09-24T16:16:00,prs,9.61
2022-09-24T16:18:00,prs,11.40
2022-09-24T16:19:00,prs,6.01
2022-09-24T16:21:00,prs,9.59
2022-09-24T16:23:00,prs,11.40
2022-09-24T16:25:00,prs,9.59
2022-09-24T16:26:00,prs,6.01
2022-09-24T16:28:00,prs,11.40
2022-09-24T16:30:00,prs,9.61
2022-09-24T16:32:00,prs,9.59
2022-09-24T16:34:00,prs,10.20
2022-09-24T16:36:00,prs,9.61
2022-09-24T16:38:00,prs,11.40
2022-09-24T16:39:00,prs,4.20
2022-09-24T16:41:00,prs,10.20
2022-09-24T16:43:00,prs,10.80
2022-09-24T16:45:00,prs,11.41
2022-09-24T16:47:00,prs,10.20
2022-09-24T16:49:00,prs,9.59
2022-09-24T16:51:00,prs,11.40
2022-09-24T16:53:00,prs,9.61
2022-09-24T16:55:00,prs,10.20
2022-09-24T16:57:00,prs,11.40
2022-09-24T16:58:00,prs,4.20
2022-09-24T17:00:00,prs,10.80
2022-09-24T17:02:00,prs,10.21
2022-09-24T17:04:00,prs,11.40
2022-09-24T17:05:00,prs,5.41
2022-09-24T17:07:00,prs,8.39
2022-09-24T17:09:00,prs,10.20
2022-09-24T17:10:00,prs,5.41
2022-09-24T17:12:00,prs,10.20
2022-09-24T17:14:00,prs,10.81
2022-09-24T17:16:00,prs,10.20
2022-09-24T17:17:00,prs,4.20
2022-09-24T17:19:00,prs,11.40
2022-09-24T17:20:00,prs,4.20
2022-09-24T17:22:00,prs,10.80
2022-09-24T17:23:00,prs,4.80
2022-09-24T17:24:00,prs,5.39
2022-09-24T17:26:00,prs,9.61
2022-09-24T17:27:00,prs,5.99
2022-09-24T17:29:00,prs,12.60
2022-09-24T17:31:00,prs,11.41
2022-09-24T17:33:00,prs,11.40
2022-09-24T17:35:00,prs,9.59
2022-09-24T17:36:00,prs,5.41
2022-09-24T17:38:00,prs,11.40
2022-09-24T17:40:00,prs,11.40
2022-09-24T17:42:00,prs,9.61
2022-09-24T17:43:00,prs,4.19
2022-09-24T17:45:00,prs,10.21
2022-09-24T17:46:00,prs,5.39
2022-09-24T17:48:00,prs,10.21
2022-09-24T17:50:00,prs,11.40
2022-09-24T17:51:00,prs,5.39
2022-09-24T17:53:00,prs,11.41
2022-09-24T17:55:00,prs,11.40
2022-09-24T17:57:00,prs,10.80
2022-09-24T17:58:00,prs,6.01
2022-09-24T18:00:00,prs,9.59
2022-09-24T18:02:00,prs,11.40
2022-09-24T18:04:00,prs,9.61
2022-09-24T18:06:00,prs,10.20
2022-09-24T18:07:00,prs,5.41
2022-09-24T18:08:00,prs,5.99
2022-09-24T18:10:00,prs,9.61
2022-09-24T18:12:00,prs,11.40
2022-09-24T18:14:00,prs,11.40
2022-09-24T18:15:00,prs,5.41
2022-09-24T18:17:00,prs,10.20
2022-09-24T18:18:00,prs,4.20
2022-09-24T18:20:00,prs,10.80
2022-09-24T18:21:00,prs,4.80
2022-09-24T18:23:00,prs,9.59
2022-09-24T18:25:00,prs,11.40
2022-09-24T18:26:00,prs,4.20
2022-09-24T18:28:00,prs,11.40
2022-09-24T18:30:00,prs,10.81
2022-09-24T18:32:00,prs,10.20
2022-09-24T18:34:00,prs,11.40
2022-09-24T18:36:00,prs,11.40
2022-09-24T18:37:00,prs,4.20
2022-09-24T18:39:00,prs,9.61
2022-09-24T18:41:00,prs,11.40
2022-09-24T18:43:00,prs,9.59
2022-09-24T18:45:00,prs,10.20
2022-09-24T18:46:00,prs,5.41
2022-09-24T18:48:00,prs,11.40
2022-09-24T18:50:00,prs,11.41
2022-09-24T18:51:00,prs,4.19
2022-09-24T18:53:00,prs,11.41
2022-09-24T18:54:00,prs,4.19
2022-09-24T18:56:00,prs,10.81
2022-09-24T18:58:00,prs,11.40
2022-09-24T19:00:00,prs,12.60
2022-09-24T19:02:00,prs,11.40
2022-09-24T19:04:00,prs,11.40
2022-09-24T19:05:00,prs,5.41
2022-09-24T19:07:00,prs,11.40
2022-09-24T19:09:00,prs,11.41
2022-09-24T19:11:00,prs,11.40
2022-09-24T19:13:00,prs,9.59
2022-09-24T19:15:00,prs,10.20
2022-09-24T19:17:00,prs,10.81
2022-09-24T19:19:00,prs,11.40
2022-09-24T19:21:00,prs,11.40
2022-09-24T19:22:00,prs,5.41
2022-09-24T19:23:00,prs,5.99
2022-09-24T19:25:00,prs,12.61
2022-09-24T19:26:00,prs,7.19
2022-09-24T19:28:00,prs,12.60
2022-09-24T19:29:00,prs,7.21
2022-09-24T19:31:00,prs,10.80
2022-09-24T19:33:00,prs,11.40
2022-09-24T19:35:00,prs,10.21
2022-09-24T19:37:00,prs,10.80
2022-09-24T19:39:00,prs,11.40
2022-09-24T19:41:00,prs,12.60
2022-09-24T19:43:00,prs,11.41
2022-09-24T19:45:00,prs,11.40
2022-09-24T19:47:00,prs,11.40
2022-09-24T19:49:00,prs,11.40
2022-09-24T19:50:00,prs,6.61
2022-09-24T19:52:00,prs,13.20
2022-09-24T19:53:00,prs,5.41
2022-09-24T19:55:00,prs,11.40
2022-09-24T19:56:00,prs,6.59
2022-09-24T19:58:00,prs,13.21
2022-09-24T20:00:00,prs,12.60
2022-09-24T20:02:00,prs,12.60
2022-09-24T20:03:00,prs,5.41
