#datetime,building,power
2023-05-12T00:01:00,emw,6.00
2023-05-12T00:05:00,emw,6.00
2023-05-12T00:09:00,emw,6.00
2023-05-12T00:12:00,emw,6.00
2023-05-12T00:16:00,emw,6.00
2023-05-12T00:19:00,emw,6.00
2023-05-12T00:23:00,emw,6.00
2023-05-12T00:26:00,emw,6.00
2023-05-12T00:30:00,emw,6.00
2023-05-12T00:32:00,emw,6.00
2023-05-12T00:34:00,emw,12.00
2023-05-12T00:35:00,emw,6.00
2023-05-12T00:37:00,emw,12.00
2023-05-12T00:41:00,emw,6.00
2023-05-12T00:44:00,emw,6.00
2023-05-12T00:48:00,emw,6.00
2023-05-12T00:52:00,emw,6.00
2023-05-12T00:55:00,emw,6.00
2023-05-12T00:58:00,emw,6.00
2023-05-12T01:02:00,emw,6.00
2023-05-12T01:06:00,emw,6.00
2023-05-12T01:10:00,emw,6.00
2023-05-12T01:14:00,emw,6.00
2023-05-12T01:17:00,emw,6.00
2023-05-12T01:20:00,emw,6.00
2023-05-12T01:23:00,emw,6.00
2023-05-12T01:27:00,emw,6.00
2023-05-12T01:30:00,emw,6.00
2023-05-12T01:34:00,emw,6.00
2023-05-12T01:39:00,emw,6.00
2023-05-12T01:41:00,emw,6.00
2023-05-12T01:45:00,emw,6.00
2023-05-12T01:48:00,emw,6.00
2023-05-12T01:52:00,emw,6.00
2023-05-12T01:55:00,emw,6.00
2023-05-12T01:58:00,emw,6.00
2023-05-12T02:02:00,emw,6.00
2023-05-12T02:06:00,emw,6.00
2023-05-12T02:10:00,emw,6.00
2023-05-12T02:13:00,emw,6.00
2023-05-12T02:16:00,emw,6.00
2023-05-12T02:19:00,emw,6.00
2023-05-12T02:22:00,emw,6.00
2023-05-12T02:27:00,emw,6.00
2023-05-12T02:30:00,emw,6.00
2023-05-12T02:32:00,emw,6.00
2023-05-12T02:36:00,emw,6.00
2023-05-12T02:40:00,emw,6.00
2023-05-12T02:43:00,emw,6.00
2023-05-12T02:47:00,emw,6.00
2023-05-12T02:50:00,emw,6.00
2023-05-12T02:53:00,emw,6.00
2023-05-12T02:57:00,emw,6.00
2023-05-12T03:01:00,emw,6.00
2023-05-12T03:04:00,emw,6.00
2023-05-12T03:07:00,emw,6.00
2023-05-12T03:11:00,emw,6.00
2023-05-12T03:15:00,emw,6.00
2023-05-12T03:19:00,emw,6.00
2023-05-12T03:21:00,emw,6.00
2023-05-12T03:25:00,emw,6.00
2023-05-12T03:28:00,emw,6.00
2023-05-12T03:32:00,emw,6.00
2023-05-12T03:36:00,emw,6.00
2023-05-12T03:39:00,emw,6.00
2023-05-12T03:43:00,emw,6.00
2023-05-12T03:46:00,emw,6.00
2023-05-12T03:48:00,emw,6.00
2023-05-12T03:52:00,emw,6.00
2023-05-12T03:56:00,emw,6.00
2023-05-12T04:00:00,emw,6.00
2023-05-12T04:04:00,emw,6.00
2023-05-12T04:07:00,emw,6.00
2023-05-12T04:11:00,emw,6.00
2023-05-12T04:15:00,emw,6.00
2023-05-12T04:19:00,emw,6.00
2023-05-12T04:21:00,emw,6.00
2023-05-12T04:24:00,emw,6.00
2023-05-12T04:27:00,emw,6.00
2023-05-12T04:31:00,emw,6.00
2023-05-12T04:36:00,emw,6.00
2023-05-12T04:38:00,emw,6.00
2023-05-12T04:42:00,emw,6.00
2023-05-12T04:47:00,emw,6.00
2023-05-12T04:50:00,emw,6.00
2023-05-12T04:53:00,emw,6.00
2023-05-12T04:57:00,emw,6.00
2023-05-12T05:00:00,emw,6.00
2023-05-12T05:03:00,emw,6.00
2023-05-12T05:07:00,emw,6.00
2023-05-12T05:10:00,emw,6.00
2023-05-12T05:14:00,emw,6.00
2023-05-12T05:19:00,emw,6.00
2023-05-12T05:22:00,emw,6.00
2023-05-12T05:24:00,emw,6.00
2023-05-12T05:26:00,emw,6.00
2023-05-12T05:28:00,emw,12.00
2023-05-12T05:29:00,emw,12.00
2023-05-12T05:31:00,emw,6.00
2023-05-12T05:32:00,emw,6.00
2023-05-12T05:34:00,emw,6.00
2023-05-12T05:36:00,emw,6.00
2023-05-12T05:38:00,emw,6.00
2023-05-12T05:42:00,emw,6.00
2023-05-12T05:43:00,emw,6.00
2023-05-12T05:47:00,emw,6.00
2023-05-12T05:48:00,emw,6.00
2023-05-12T05:52:00,emw,6.00
2023-05-12T05:53:00,emw,6.00
2023-05-12T05:57:00,emw,6.00
2023-05-12T05:59:00,emw,6.00
2023-05-12T06:01:00,emw,6.00
2023-05-12T06:03:00,emw,6.00
2023-05-12T06:05:00,emw,6.00
2023-05-12T06:07:00,emw,6.00
2023-05-12T06:10:00,emw,6.00
2023-05-12T06:11:00,emw,6.00
2023-05-12T06:13:00,emw,6.00
2023-05-12T06:17:00,emw,6.00
2023-05-12T06:18:00,emw,6.00
2023-05-12T06:23:00,emw,6.00
2023-05-12T06:26:00,emw,6.00
2023-05-12T06:28:00,emw,6.00
2023-05-12T06:32:00,emw,6.00
2023-05-12T06:35:00,emw,6.00
2023-05-12T06:38:00,emw,6.00
2023-05-12T06:41:00,emw,6.00
2023-05-12T06:45:00,emw,6.00
2023-05-12T06:49:00,emw,6.00
2023-05-12T06:53:00,emw,6.00
2023-05-12T06:55:00,emw,6.00
2023-05-12T06:57:00,emw,6.00
2023-05-12T07:02:00,emw,6.00
2023-05-12T07:05:00,emw,6.00
2023-05-12T07:07:00,emw,6.00
2023-05-12T07:12:00,emw,6.00
2023-05-12T07:14:00,emw,6.00
2023-05-12T07:18:00,emw,6.00
2023-05-12T07:21:00,emw,6.00
2023-05-12T07:24:00,emw,6.00
2023-05-12T07:27:00,emw,6.00
2023-05-12T07:31:00,emw,6.00
2023-05-12T07:33:00,emw,6.00
2023-05-12T07:37:00,emw,6.00
2023-05-12T07:39:00,emw,6.00
2023-05-12T07:42:00,emw,6.00
2023-05-12T07:45:00,emw,6.00
2023-05-12T07:47:00,emw,6.00
2023-05-12T07:50:00,emw,6.00
2023-05-12T07:52:00,emw,6.00
2023-05-12T07:55:00,emw,18.00
2023-05-12T07:56:00,emw,6.00
2023-05-12T07:57:00,emw,6.00
2023-05-12T07:59:00,emw,12.00
2023-05-12T08:00:00,emw,6.00
2023-05-12T08:02:00,emw,12.00
2023-05-12T08:03:00,emw,6.00
2023-05-12T08:04:00,emw,6.00
2023-05-12T08:06:00,emw,12.00
2023-05-12T08:08:00,emw,12.00
2023-05-12T08:09:00,emw,6.00
2023-05-12T08:10:00,emw,6.00
2023-05-12T08:11:00,emw,6.00
2023-05-12T08:13:00,emw,18.00
2023-05-12T08:14:00,emw,6.00
2023-05-12T08:15:00,emw,6.00
2023-05-12T08:17:00,emw,12.00
2023-05-12T08:19:00,emw,18.00
2023-05-12T08:20:00,emw,6.00
2023-05-12T08:22:00,emw,12.00
2023-05-12T08:24:00,emw,6.00
2023-05-12T08:26:00,emw,12.00
2023-05-12T08:27:00,emw,6.00
2023-05-12T08:29:00,emw,18.00
2023-05-12T08:31:00,emw,18.00
2023-05-12T08:32:00,emw,6.00
2023-05-12T08:34:00,emw,12.00
2023-05-12T08:35:00,emw,6.00
2023-05-12T08:37:00,emw,6.00
2023-05-12T08:38:00,emw,6.00
2023-05-12T08:39:00,emw,6.00
2023-05-12T08:42:00,emw,12.00
2023-05-12T08:44:00,emw,6.00
2023-05-12T08:45:00,emw,6.00
2023-05-12T08:47:00,emw,6.00
2023-05-12T08:48:00,emw,6.00
2023-05-12T08:50:00,emw,6.00
2023-05-12T08:51:00,emw,6.00
2023-05-12T08:53:00,emw,12.00
2023-05-12T08:56:00,emw,12.00
2023-05-12T08:59:00,emw,12.00
2023-05-12T09:00:00,emw,6.00
2023-05-12T09:02:00,emw,6.00
2023-05-12T09:03:00,emw,6.00
2023-05-12T09:05:00,emw,6.00
2023-05-12T09:07:00,emw,12.00
2023-05-12T09:09:00,emw,6.00
2023-05-12T09:10:00,emw,6.00
2023-05-12T09:12:00,emw,12.00
2023-05-12T09:14:00,emw,6.00
2023-05-12T09:16:00,emw,6.00
2023-05-12T09:17:00,emw,6.00
2023-05-12T09:19:00,emw,6.00
2023-05-12T09:21:00,emw,12.00
2023-05-12T09:23:00,emw,6.00
2023-05-12T09:24:00,emw,6.00
2023-05-12T09:26:00,emw,6.00
2023-05-12T09:28:00,emw,12.00
2023-05-12T09:31:00,emw,12.00
2023-05-12T09:33:00,emw,6.00
2023-05-12T09:34:00,emw,6.00
2023-05-12T09:35:00,emw,6.00
2023-05-12T09:37:00,emw,6.00
2023-05-12T09:38:00,emw,6.00
2023-05-12T09:39:00,emw,6.00
2023-05-12T09:41:00,emw,12.00
2023-05-12T09:44:00,emw,12.00
2023-05-12T09:47:00,emw,12.00
2023-05-12T09:49:00,emw,6.00
2023-05-12T09:51:00,emw,6.00
2023-05-12T09:53:00,emw,12.00
2023-05-12T09:55:00,emw,6.00
2023-05-12T09:57:00,emw,12.00
2023-05-12T09:59:00,emw,6.00
2023-05-12T10:00:00,emw,6.00
2023-05-12T10:02:00,emw,6.00
2023-05-12T10:04:00,emw,6.00
2023-05-12T10:05:00,emw,6.00
2023-05-12T10:07:00,emw,12.00
2023-05-12T10:09:00,emw,18.00
2023-05-12T10:10:00,emw,6.00
2023-05-12T10:12:00,emw,18.00
2023-05-12T10:13:00,emw,6.00
2023-05-12T10:15:00,emw,12.00
2023-05-12T10:17:00,emw,12.00
2023-05-12T10:19:00,emw,6.00
2023-05-12T10:21:00,emw,12.00
2023-05-12T10:22:00,emw,6.00
2023-05-12T10:25:00,emw,12.00
2023-05-12T10:27:00,emw,6.00
2023-05-12T10:28:00,emw,6.00
2023-05-12T10:29:00,emw,6.00
2023-05-12T10:31:00,emw,6.00
2023-05-12T10:32:00,emw,6.00
2023-05-12T10:33:00,emw,6.00
2023-05-12T10:35:00,emw,6.00
2023-05-12T10:37:00,emw,6.00
2023-05-12T10:39:00,emw,12.00
2023-05-12T10:40:00,emw,6.00
2023-05-12T10:43:00,emw,12.00
2023-05-12T10:45:00,emw,6.00
2023-05-12T10:47:00,emw,12.00
2023-05-12T10:48:00,emw,6.00
2023-05-12T10:50:00,emw,6.00
2023-05-12T10:51:00,emw,6.00
2023-05-12T10:54:00,emw,12.00
2023-05-12T10:56:00,emw,6.00
2023-05-12T10:58:00,emw,12.00
2023-05-12T10:59:00,emw,6.00
2023-05-12T11:00:00,emw,12.00
2023-05-12T11:02:00,emw,18.00
2023-05-12T11:04:00,emw,12.00
2023-05-12T11:06:00,emw,12.00
2023-05-12T11:07:00,emw,6.00
2023-05-12T11:09:00,emw,6.00
2023-05-12T11:10:00,emw,6.00
2023-05-12T11:11:00,emw,6.00
2023-05-12T11:13:00,emw,6.00
2023-05-12T11:14:00,emw,6.00
2023-05-12T11:16:00,emw,12.00
2023-05-12T11:18:00,emw,6.00
2023-05-12T11:20:00,emw,6.00
2023-05-12T11:22:00,emw,12.00
2023-05-12T11:23:00,emw,6.00
2023-05-12T11:26:00,emw,12.00
2023-05-12T11:29:00,emw,12.00
2023-05-12T11:31:00,emw,6.00
2023-05-12T11:32:00,emw,6.00
2023-05-12T11:34:00,emw,12.00
2023-05-12T11:37:00,emw,12.00
2023-05-12T11:38:00,emw,6.00
2023-05-12T11:41:00,emw,12.00
2023-05-12T11:43:00,emw,6.00
2023-05-12T11:44:00,emw,6.00
2023-05-12T11:46:00,emw,12.00
2023-05-12T11:48:00,emw,6.00
2023-05-12T11:50:00,emw,12.00
2023-05-12T11:53:00,emw,18.00
2023-05-12T11:55:00,emw,12.00
2023-05-12T11:57:00,emw,18.00
2023-05-12T11:59:00,emw,18.00
2023-05-12T12:00:00,emw,6.00
2023-05-12T12:02:00,emw,6.00
2023-05-12T12:03:00,emw,6.00
2023-05-12T12:05:00,emw,6.00
2023-05-12T12:07:00,emw,12.00
2023-05-12T12:09:00,emw,6.00
2023-05-12T12:10:00,emw,6.00
2023-05-12T12:13:00,emw,12.00
2023-05-12T12:14:00,emw,6.00
2023-05-12T12:17:00,emw,12.00
2023-05-12T12:19:00,emw,6.00
2023-05-12T12:21:00,emw,12.00
2023-05-12T12:24:00,emw,12.00
2023-05-12T12:26:00,emw,6.00
2023-05-12T12:27:00,emw,6.00
2023-05-12T12:29:00,emw,6.00
2023-05-12T12:30:00,emw,6.00
2023-05-12T12:32:00,emw,6.00
2023-05-12T12:34:00,emw,12.00
2023-05-12T12:36:00,emw,6.00
2023-05-12T12:38:00,emw,6.00
2023-05-12T12:39:00,emw,6.00
2023-05-12T12:41:00,emw,6.00
2023-05-12T12:43:00,emw,6.00
2023-05-12T12:44:00,emw,6.00
2023-05-12T12:46:00,emw,6.00
2023-05-12T12:48:00,emw,6.00
2023-05-12T12:50:00,emw,12.00
2023-05-12T12:53:00,emw,12.00
2023-05-12T12:56:00,emw,12.00
2023-05-12T12:57:00,emw,12.00
2023-05-12T12:59:00,emw,18.00
2023-05-12T13:01:00,emw,12.00
2023-05-12T13:03:00,emw,18.00
2023-05-12T13:05:00,emw,6.00
2023-05-12T13:07:00,emw,12.00
2023-05-12T13:10:00,emw,12.00
2023-05-12T13:12:00,emw,6.00
2023-05-12T13:14:00,emw,12.00
2023-05-12T13:17:00,emw,12.00
2023-05-12T13:19:00,emw,6.00
2023-05-12T13:21:00,emw,12.00
2023-05-12T13:22:00,emw,6.00
2023-05-12T13:23:00,emw,6.00
2023-05-12T13:24:00,emw,6.00
2023-05-12T13:26:00,emw,30.00
2023-05-12T13:28:00,emw,24.00
2023-05-12T13:29:00,emw,12.00
2023-05-12T13:31:00,emw,30.00
2023-05-12T13:33:00,emw,18.00
2023-05-12T13:35:00,emw,18.00
2023-05-12T13:37:00,emw,18.00
2023-05-12T13:38:00,emw,12.00
2023-05-12T13:40:00,emw,18.00
2023-05-12T13:42:00,emw,18.00
2023-05-12T13:43:00,emw,12.00
2023-05-12T13:45:00,emw,18.00
2023-05-12T13:46:00,emw,6.00
2023-05-12T13:48:00,emw,18.00
2023-05-12T13:50:00,emw,18.00
2023-05-12T13:52:00,emw,12.00
2023-05-12T13:54:00,emw,6.00
2023-05-12T13:55:00,emw,6.00
2023-05-12T13:57:00,emw,6.00
2023-05-12T13:58:00,emw,6.00
2023-05-12T13:59:00,emw,6.00
2023-05-12T14:00:00,emw,12.00
2023-05-12T14:02:00,emw,18.00
2023-05-12T14:04:00,emw,18.00
2023-05-12T14:06:00,emw,24.00
2023-05-12T14:08:00,emw,24.00
2023-05-12T14:10:00,emw,30.00
2023-05-12T14:11:00,emw,12.00
2023-05-12T14:12:00,emw,12.00
2023-05-12T14:14:00,emw,12.00
2023-05-12T14:15:00,emw,6.00
2023-05-12T14:16:00,emw,6.00
2023-05-12T14:18:00,emw,6.00
2023-05-12T14:19:00,emw,6.00
2023-05-12T14:21:00,emw,12.00
2023-05-12T14:23:00,emw,12.00
2023-05-12T14:25:00,emw,18.00
2023-05-12T14:27:00,emw,18.00
2023-05-12T14:29:00,emw,24.00
2023-05-12T14:31:00,emw,12.00
2023-05-12T14:33:00,emw,6.00
2023-05-12T14:34:00,emw,6.00
2023-05-12T14:36:00,emw,12.00
2023-05-12T14:39:00,emw,12.00
2023-05-12T14:41:00,emw,6.00
2023-05-12T14:43:00,emw,12.00
2023-05-12T14:45:00,emw,12.00
2023-05-12T14:46:00,emw,12.00
2023-05-12T14:48:00,emw,18.00
2023-05-12T14:50:00,emw,18.00
2023-05-12T14:51:00,emw,6.00
2023-05-12T14:53:00,emw,18.00
2023-05-12T14:55:00,emw,6.00
2023-05-12T14:57:00,emw,12.00
2023-05-12T14:59:00,emw,6.00
2023-05-12T15:00:00,emw,6.00
2023-05-12T15:02:00,emw,6.00
2023-05-12T15:04:00,emw,18.00
2023-05-12T15:06:00,emw,24.00
2023-05-12T15:08:00,emw,24.00
2023-05-12T15:10:00,emw,24.00
2023-05-12T15:11:00,emw,12.00
2023-05-12T15:13:00,emw,18.00
2023-05-12T15:15:00,emw,6.00
2023-05-12T15:16:00,emw,6.00
2023-05-12T15:18:00,emw,6.00
2023-05-12T15:21:00,emw,12.00
2023-05-12T15:24:00,emw,12.00
2023-05-12T15:25:00,emw,6.00
2023-05-12T15:27:00,emw,18.00
2023-05-12T15:28:00,emw,6.00
2023-05-12T15:29:00,emw,12.00
2023-05-12T15:31:00,emw,18.00
2023-05-12T15:32:00,emw,12.00
2023-05-12T15:34:00,emw,24.00
2023-05-12T15:35:00,emw,6.00
2023-05-12T15:37:00,emw,12.00
2023-05-12T15:39:00,emw,18.00
2023-05-12T15:40:00,emw,6.00
2023-05-12T15:43:00,emw,12.00
2023-05-12T15:45:00,emw,6.00
2023-05-12T15:47:00,emw,6.00
2023-05-12T15:49:00,emw,12.00
2023-05-12T15:51:00,emw,12.00
2023-05-12T15:52:00,emw,12.00
2023-05-12T15:54:00,emw,12.00
2023-05-12T15:55:00,emw,6.00
2023-05-12T15:56:00,emw,6.00
2023-05-12T15:58:00,emw,6.00
2023-05-12T15:59:00,emw,6.00
2023-05-12T16:01:00,emw,6.00
2023-05-12T16:03:00,emw,6.00
2023-05-12T16:05:00,emw,12.00
2023-05-12T16:07:00,emw,18.00
2023-05-12T16:09:00,emw,12.00
2023-05-12T16:10:00,emw,12.00
2023-05-12T16:12:00,emw,18.00
2023-05-12T16:14:00,emw,12.00
2023-05-12T16:16:00,emw,6.00
2023-05-12T16:18:00,emw,6.00
2023-05-12T16:20:00,emw,6.00
2023-05-12T16:22:00,emw,6.00
2023-05-12T16:25:00,emw,6.00
2023-05-12T16:27:00,emw,6.00
2023-05-12T16:28:00,emw,6.00
2023-05-12T16:29:00,emw,6.00
2023-05-12T16:31:00,emw,12.00
2023-05-12T16:32:00,emw,6.00
2023-05-12T16:34:00,emw,18.00
2023-05-12T16:36:00,emw,6.00
2023-05-12T16:38:00,emw,6.00
2023-05-12T16:40:00,emw,6.00
2023-05-12T16:42:00,emw,6.00
2023-05-12T16:44:00,emw,6.00
2023-05-12T16:47:00,emw,6.00
2023-05-12T16:49:00,emw,6.00
2023-05-12T16:51:00,emw,6.00
2023-05-12T16:54:00,emw,6.00
2023-05-12T16:56:00,emw,6.00
2023-05-12T16:57:00,emw,6.00
2023-05-12T16:59:00,emw,6.00
2023-05-12T17:02:00,emw,6.00
2023-05-12T17:06:00,emw,6.00
2023-05-12T17:09:00,emw,6.00
2023-05-12T17:11:00,emw,6.00
2023-05-12T17:15:00,emw,6.00
2023-05-12T17:18:00,emw,6.00
2023-05-12T17:22:00,emw,6.00
2023-05-12T17:24:00,emw,6.00
2023-05-12T17:28:00,emw,6.00
2023-05-12T17:31:00,emw,6.00
2023-05-12T17:35:00,emw,6.00
2023-05-12T17:38:00,emw,6.00
2023-05-12T17:41:00,emw,6.00
2023-05-12T17:44:00,emw,6.00
2023-05-12T17:47:00,emw,6.00
2023-05-12T17:53:00,emw,6.00
2023-05-12T17:57:00,emw,6.00
2023-05-12T18:00:00,emw,6.00
2023-05-12T18:03:00,emw,12.00
2023-05-12T18:05:00,emw,6.00
2023-05-12T18:06:00,emw,6.00
2023-05-12T18:07:00,emw,6.00
2023-05-12T18:09:00,emw,6.00
2023-05-12T18:11:00,emw,6.00
2023-05-12T18:14:00,emw,6.00
2023-05-12T18:19:00,emw,6.00
2023-05-12T18:21:00,emw,6.00
2023-05-12T18:26:00,emw,6.00
2023-05-12T18:30:00,emw,6.00
2023-05-12T18:33:00,emw,6.00
2023-05-12T18:37:00,emw,6.00
2023-05-12T18:41:00,emw,6.00
2023-05-12T18:44:00,emw,6.00
2023-05-12T18:47:00,emw,6.00
2023-05-12T18:51:00,emw,6.00
2023-05-12T18:55:00,emw,6.00
2023-05-12T18:59:00,emw,6.00
2023-05-12T19:02:00,emw,6.00
2023-05-12T19:06:00,emw,6.00
2023-05-12T19:11:00,emw,6.00
2023-05-12T19:13:00,emw,6.00
2023-05-12T19:18:00,emw,6.00
2023-05-12T19:21:00,emw,6.00
2023-05-12T19:25:00,emw,6.00
2023-05-12T19:30:00,emw,6.00
2023-05-12T19:33:00,emw,6.00
2023-05-12T19:36:00,emw,6.00
2023-05-12T19:40:00,emw,6.00
2023-05-12T19:44:00,emw,6.00
2023-05-12T19:47:00,emw,6.00
2023-05-12T19:51:00,emw,6.00
2023-05-12T19:54:00,emw,6.00
2023-05-12T19:59:00,emw,6.00
2023-05-12T20:02:00,emw,6.00
2023-05-12T20:06:00,emw,6.00
2023-05-12T20:10:00,emw,6.00
2023-05-12T20:12:00,emw,6.00
2023-05-12T20:16:00,emw,6.00
2023-05-12T20:19:00,emw,6.00
2023-05-12T20:24:00,emw,6.00
2023-05-12T20:27:00,emw,6.00
2023-05-12T20:30:00,emw,6.00
2023-05-12T20:35:00,emw,6.00
2023-05-12T20:38:00,emw,6.00
2023-05-12T20:41:00,emw,6.00
2023-05-12T20:45:00,emw,6.00
2023-05-12T20:49:00,emw,6.00
2023-05-12T20:51:00,emw,6.00
2023-05-12T20:55:00,emw,6.00
2023-05-12T20:59:00,emw,6.00
2023-05-12T21:03:00,emw,6.00
2023-05-12T21:07:00,emw,6.00
2023-05-12T21:10:00,emw,6.00
2023-05-12T21:14:00,emw,6.00
2023-05-12T21:18:00,emw,6.00
2023-05-12T21:20:00,emw,6.00
2023-05-12T21:25:00,emw,6.00
2023-05-12T21:28:00,emw,6.00
2023-05-12T21:29:00,emw,6.00
2023-05-12T21:31:00,emw,12.00
2023-05-12T21:32:00,emw,6.00
2023-05-12T21:34:00,emw,6.00
2023-05-12T21:35:00,emw,6.00
2023-05-12T21:38:00,emw,6.00
2023-05-12T21:43:00,emw,6.00
2023-05-12T21:45:00,emw,6.00
2023-05-12T21:50:00,emw,6.00
2023-05-12T21:53:00,emw,6.00
2023-05-12T21:58:00,emw,6.00
2023-05-12T22:00:00,emw,6.00
2023-05-12T22:03:00,emw,6.00
2023-05-12T22:07:00,emw,6.00
2023-05-12T22:10:00,emw,6.00
2023-05-12T22:14:00,emw,6.00
2023-05-12T22:18:00,emw,6.00
2023-05-12T22:22:00,emw,6.00
2023-05-12T22:26:00,emw,6.00
2023-05-12T22:28:00,emw,6.00
2023-05-12T22:33:00,emw,6.00
2023-05-12T22:35:00,emw,6.00
2023-05-12T22:39:00,emw,6.00
2023-05-12T22:43:00,emw,6.00
2023-05-12T22:47:00,emw,6.00
2023-05-12T22:50:00,emw,6.00
2023-05-12T22:54:00,emw,6.00
2023-05-12T22:57:00,emw,6.00
2023-05-12T23:00:00,emw,6.00
2023-05-12T23:04:00,emw,6.00
