#datetime,building,power
2022-05-30T00:00:00,prt,24.02
2022-05-30T00:01:00,prt,24.30
2022-05-30T00:02:00,prt,27.14
2022-05-30T00:03:00,prt,33.00
2022-05-30T00:04:00,prt,33.48
2022-05-30T00:05:00,prt,36.37
2022-05-30T00:06:00,prt,30.57
2022-05-30T00:07:00,prt,26.74
2022-05-30T00:08:00,prt,26.64
2022-05-30T00:09:00,prt,26.23
2022-05-30T00:10:00,prt,27.05
2022-05-30T00:11:00,prt,26.50
2022-05-30T00:12:00,prt,23.05
2022-05-30T00:13:00,prt,24.13
2022-05-30T00:14:00,prt,31.71
2022-05-30T00:15:00,prt,28.25
2022-05-30T00:16:00,prt,24.37
2022-05-30T00:17:00,prt,23.71
2022-05-30T00:18:00,prt,23.43
2022-05-30T00:19:00,prt,24.83
2022-05-30T00:20:00,prt,24.06
2022-05-30T00:21:00,prt,23.53
2022-05-30T00:22:00,prt,21.79
2022-05-30T00:23:00,prt,23.01
2022-05-30T00:24:00,prt,20.57
2022-05-30T00:25:00,prt,29.49
2022-05-30T00:26:00,prt,22.48
2022-05-30T00:27:00,prt,24.32
2022-05-30T00:28:00,prt,26.99
2022-05-30T00:29:00,prt,30.49
2022-05-30T00:30:00,prt,30.28
2022-05-30T00:31:00,prt,29.82
2022-05-30T00:32:00,prt,29.21
2022-05-30T00:33:00,prt,26.28
2022-05-30T00:34:00,prt,22.79
2022-05-30T00:35:00,prt,29.73
2022-05-30T00:36:00,prt,28.08
2022-05-30T00:37:00,prt,26.35
2022-05-30T00:38:00,prt,22.57
2022-05-30T00:39:00,prt,23.64
2022-05-30T00:40:00,prt,25.80
2022-05-30T00:41:00,prt,24.88
2022-05-30T00:42:00,prt,25.73
2022-05-30T00:43:00,prt,25.84
2022-05-30T00:44:00,prt,26.66
2022-05-30T00:45:00,prt,25.98
2022-05-30T00:46:00,prt,33.37
2022-05-30T00:47:00,prt,28.13
2022-05-30T00:48:00,prt,24.24
2022-05-30T00:49:00,prt,25.44
2022-05-30T00:50:00,prt,24.91
2022-05-30T00:51:00,prt,30.09
2022-05-30T00:52:00,prt,28.47
2022-05-30T00:53:00,prt,27.87
2022-05-30T00:54:00,prt,27.51
2022-05-30T00:55:00,prt,27.29
2022-05-30T00:56:00,prt,27.99
2022-05-30T00:57:00,prt,31.31
2022-05-30T00:58:00,prt,23.30
2022-05-30T00:59:00,prt,22.31
2022-05-30T01:00:00,prt,22.44
2022-05-30T01:01:00,prt,22.66
2022-05-30T01:02:00,prt,23.34
2022-05-30T01:03:00,prt,26.67
2022-05-30T01:04:00,prt,23.45
2022-05-30T01:05:00,prt,27.14
2022-05-30T01:06:00,prt,25.81
2022-05-30T01:07:00,prt,33.65
2022-05-30T01:08:00,prt,31.62
2022-05-30T01:09:00,prt,21.68
2022-05-30T01:10:00,prt,21.58
2022-05-30T01:11:00,prt,21.88
2022-05-30T01:12:00,prt,22.03
2022-05-30T01:13:00,prt,24.82
2022-05-30T01:14:00,prt,24.43
2022-05-30T01:15:00,prt,24.99
2022-05-30T01:16:00,prt,25.21
2022-05-30T01:17:00,prt,24.20
2022-05-30T01:18:00,prt,32.08
2022-05-30T01:19:00,prt,31.47
2022-05-30T01:20:00,prt,25.48
2022-05-30T01:21:00,prt,26.57
2022-05-30T01:22:00,prt,25.98
2022-05-30T01:23:00,prt,24.78
2022-05-30T01:24:00,prt,24.82
2022-05-30T01:25:00,prt,23.40
2022-05-30T01:26:00,prt,23.78
2022-05-30T01:27:00,prt,23.82
2022-05-30T01:28:00,prt,24.65
2022-05-30T01:29:00,prt,30.71
2022-05-30T01:30:00,prt,23.44
2022-05-30T01:31:00,prt,23.03
2022-05-30T01:32:00,prt,23.35
2022-05-30T01:33:00,prt,22.68
2022-05-30T01:34:00,prt,21.41
2022-05-30T01:35:00,prt,22.26
2022-05-30T01:36:00,prt,25.80
2022-05-30T01:37:00,prt,26.18
2022-05-30T01:38:00,prt,26.34
2022-05-30T01:39:00,prt,32.86
2022-05-30T01:40:00,prt,32.37
2022-05-30T01:41:00,prt,33.22
2022-05-30T01:42:00,prt,28.63
2022-05-30T01:43:00,prt,30.20
2022-05-30T01:44:00,prt,25.98
2022-05-30T01:45:00,prt,22.46
2022-05-30T01:46:00,prt,24.78
2022-05-30T01:47:00,prt,24.46
2022-05-30T01:48:00,prt,22.78
2022-05-30T01:49:00,prt,22.40
2022-05-30T01:50:00,prt,28.32
2022-05-30T01:51:00,prt,29.08
2022-05-30T01:52:00,prt,24.07
2022-05-30T01:53:00,prt,28.86
2022-05-30T01:54:00,prt,26.29
2022-05-30T01:55:00,prt,26.09
2022-05-30T01:56:00,prt,25.12
2022-05-30T01:57:00,prt,26.04
2022-05-30T01:58:00,prt,25.18
2022-05-30T01:59:00,prt,28.13
2022-05-30T02:00:00,prt,27.62
2022-05-30T02:01:00,prt,34.80
2022-05-30T02:02:00,prt,32.40
2022-05-30T02:03:00,prt,28.93
2022-05-30T02:04:00,prt,31.31
2022-05-30T02:05:00,prt,25.50
2022-05-30T02:06:00,prt,27.39
2022-05-30T02:07:00,prt,28.13
2022-05-30T02:08:00,prt,28.34
2022-05-30T02:09:00,prt,26.67
2022-05-30T02:10:00,prt,26.24
2022-05-30T02:11:00,prt,25.27
2022-05-30T02:12:00,prt,31.15
2022-05-30T02:13:00,prt,26.98
2022-05-30T02:14:00,prt,23.49
2022-05-30T02:15:00,prt,23.82
2022-05-30T02:16:00,prt,24.08
2022-05-30T02:17:00,prt,27.82
2022-05-30T02:18:00,prt,27.20
2022-05-30T02:19:00,prt,28.36
2022-05-30T02:20:00,prt,28.01
2022-05-30T02:21:00,prt,26.93
2022-05-30T02:22:00,prt,26.69
2022-05-30T02:23:00,prt,33.80
2022-05-30T02:24:00,prt,25.43
2022-05-30T02:25:00,prt,25.15
2022-05-30T02:26:00,prt,24.03
2022-05-30T02:27:00,prt,25.09
2022-05-30T02:28:00,prt,21.99
2022-05-30T02:29:00,prt,23.79
2022-05-30T02:30:00,prt,23.25
2022-05-30T02:31:00,prt,23.54
2022-05-30T02:32:00,prt,23.58
2022-05-30T02:33:00,prt,25.61
2022-05-30T02:34:00,prt,25.26
2022-05-30T02:35:00,prt,21.86
2022-05-30T02:36:00,prt,23.42
2022-05-30T02:37:00,prt,20.58
2022-05-30T02:38:00,prt,27.99
2022-05-30T02:39:00,prt,21.90
2022-05-30T02:40:00,prt,22.13
2022-05-30T02:41:00,prt,22.17
2022-05-30T02:42:00,prt,23.26
2022-05-30T02:43:00,prt,22.62
2022-05-30T02:44:00,prt,26.25
2022-05-30T02:45:00,prt,27.16
2022-05-30T02:46:00,prt,30.57
2022-05-30T02:47:00,prt,31.75
2022-05-30T02:48:00,prt,29.39
2022-05-30T02:49:00,prt,29.13
2022-05-30T02:50:00,prt,28.76
2022-05-30T02:51:00,prt,25.54
2022-05-30T02:52:00,prt,22.51
2022-05-30T02:53:00,prt,24.30
2022-05-30T02:54:00,prt,26.33
2022-05-30T02:55:00,prt,25.55
2022-05-30T02:56:00,prt,26.61
2022-05-30T02:57:00,prt,32.58
2022-05-30T02:58:00,prt,28.44
2022-05-30T02:59:00,prt,23.60
2022-05-30T03:00:00,prt,25.37
2022-05-30T03:01:00,prt,26.23
2022-05-30T03:02:00,prt,28.53
2022-05-30T03:03:00,prt,28.49
2022-05-30T03:04:00,prt,28.51
2022-05-30T03:05:00,prt,25.89
2022-05-30T03:06:00,prt,26.26
2022-05-30T03:07:00,prt,29.14
2022-05-30T03:08:00,prt,28.92
2022-05-30T03:09:00,prt,30.07
2022-05-30T03:10:00,prt,29.66
2022-05-30T03:11:00,prt,29.66
2022-05-30T03:12:00,prt,29.61
2022-05-30T03:13:00,prt,26.60
2022-05-30T03:14:00,prt,26.39
2022-05-30T03:15:00,prt,26.41
2022-05-30T03:16:00,prt,26.97
2022-05-30T03:17:00,prt,29.19
2022-05-30T03:18:00,prt,26.92
2022-05-30T03:19:00,prt,26.34
2022-05-30T03:20:00,prt,25.39
2022-05-30T03:21:00,prt,25.34
2022-05-30T03:22:00,prt,22.65
2022-05-30T03:23:00,prt,23.11
2022-05-30T03:24:00,prt,23.12
2022-05-30T03:25:00,prt,23.17
2022-05-30T03:26:00,prt,22.44
2022-05-30T03:27:00,prt,23.44
2022-05-30T03:28:00,prt,24.93
2022-05-30T03:29:00,prt,33.43
2022-05-30T03:30:00,prt,32.81
2022-05-30T03:31:00,prt,32.83
2022-05-30T03:32:00,prt,31.50
2022-05-30T03:33:00,prt,26.62
2022-05-30T03:34:00,prt,27.22
2022-05-30T03:35:00,prt,28.23
2022-05-30T03:36:00,prt,23.74
2022-05-30T03:37:00,prt,23.09
2022-05-30T03:38:00,prt,24.26
2022-05-30T03:39:00,prt,22.82
2022-05-30T03:40:00,prt,22.71
2022-05-30T03:41:00,prt,22.69
2022-05-30T03:42:00,prt,22.51
2022-05-30T03:43:00,prt,23.24
2022-05-30T03:44:00,prt,23.13
2022-05-30T03:45:00,prt,23.06
2022-05-30T03:46:00,prt,23.57
2022-05-30T03:47:00,prt,24.18
2022-05-30T03:48:00,prt,24.12
2022-05-30T03:49:00,prt,23.75
2022-05-30T03:50:00,prt,22.21
2022-05-30T03:51:00,prt,22.59
2022-05-30T03:52:00,prt,25.61
2022-05-30T03:53:00,prt,27.20
2022-05-30T03:54:00,prt,26.21
2022-05-30T03:55:00,prt,27.50
2022-05-30T03:56:00,prt,25.54
2022-05-30T03:57:00,prt,24.31
2022-05-30T03:58:00,prt,22.01
2022-05-30T03:59:00,prt,24.25
2022-05-30T04:00:00,prt,23.87
2022-05-30T04:01:00,prt,25.72
2022-05-30T04:02:00,prt,29.39
2022-05-30T04:03:00,prt,28.50
2022-05-30T04:04:00,prt,28.21
2022-05-30T04:05:00,prt,31.72
2022-05-30T04:06:00,prt,33.39
2022-05-30T04:07:00,prt,33.13
2022-05-30T04:08:00,prt,36.28
2022-05-30T04:09:00,prt,32.89
2022-05-30T04:10:00,prt,33.24
2022-05-30T04:11:00,prt,32.56
2022-05-30T04:12:00,prt,32.09
2022-05-30T04:13:00,prt,31.17
2022-05-30T04:14:00,prt,32.31
2022-05-30T04:15:00,prt,34.57
2022-05-30T04:16:00,prt,34.88
2022-05-30T04:17:00,prt,33.97
2022-05-30T04:18:00,prt,36.60
2022-05-30T04:19:00,prt,35.01
2022-05-30T04:20:00,prt,33.64
2022-05-30T04:21:00,prt,31.50
2022-05-30T04:22:00,prt,30.95
2022-05-30T04:23:00,prt,31.65
2022-05-30T04:24:00,prt,31.80
2022-05-30T04:25:00,prt,33.22
2022-05-30T04:26:00,prt,32.21
2022-05-30T04:27:00,prt,30.29
2022-05-30T04:28:00,prt,29.72
2022-05-30T04:29:00,prt,30.65
2022-05-30T04:30:00,prt,29.74
2022-05-30T04:31:00,prt,29.51
2022-05-30T04:32:00,prt,28.52
2022-05-30T04:33:00,prt,28.46
2022-05-30T04:34:00,prt,27.83
2022-05-30T04:35:00,prt,29.89
2022-05-30T04:36:00,prt,29.62
2022-05-30T04:37:00,prt,32.62
2022-05-30T04:38:00,prt,32.23
2022-05-30T04:39:00,prt,33.39
2022-05-30T04:40:00,prt,37.08
2022-05-30T04:41:00,prt,36.91
2022-05-30T04:42:00,prt,37.17
2022-05-30T04:43:00,prt,36.97
2022-05-30T04:44:00,prt,33.85
2022-05-30T04:45:00,prt,30.13
2022-05-30T04:46:00,prt,29.47
2022-05-30T04:47:00,prt,26.98
2022-05-30T04:48:00,prt,30.23
2022-05-30T04:49:00,prt,28.22
2022-05-30T04:50:00,prt,28.85
2022-05-30T04:51:00,prt,28.37
2022-05-30T04:52:00,prt,28.30
2022-05-30T04:53:00,prt,28.86
2022-05-30T04:54:00,prt,30.84
2022-05-30T04:55:00,prt,30.02
2022-05-30T04:56:00,prt,32.09
2022-05-30T04:57:00,prt,30.57
2022-05-30T04:58:00,prt,31.68
2022-05-30T04:59:00,prt,30.58
2022-05-30T05:00:00,prt,35.55
2022-05-30T05:01:00,prt,35.34
2022-05-30T05:02:00,prt,37.96
2022-05-30T05:03:00,prt,38.47
2022-05-30T05:04:00,prt,34.66
2022-05-30T05:05:00,prt,33.96
2022-05-30T05:06:00,prt,30.81
2022-05-30T05:07:00,prt,28.71
2022-05-30T05:08:00,prt,36.47
2022-05-30T05:09:00,prt,30.04
2022-05-30T05:10:00,prt,32.96
2022-05-30T05:11:00,prt,36.86
2022-05-30T05:12:00,prt,33.36
2022-05-30T05:13:00,prt,32.76
2022-05-30T05:14:00,prt,32.33
2022-05-30T05:15:00,prt,35.50
2022-05-30T05:16:00,prt,35.05
2022-05-30T05:17:00,prt,36.20
2022-05-30T05:18:00,prt,36.54
2022-05-30T05:19:00,prt,37.74
2022-05-30T05:20:00,prt,36.88
2022-05-30T05:21:00,prt,35.20
2022-05-30T05:22:00,prt,33.68
2022-05-30T05:23:00,prt,38.88
2022-05-30T05:24:00,prt,38.70
2022-05-30T05:25:00,prt,36.32
2022-05-30T05:26:00,prt,36.10
2022-05-30T05:27:00,prt,37.07
2022-05-30T05:28:00,prt,36.44
2022-05-30T05:29:00,prt,33.16
2022-05-30T05:30:00,prt,32.91
2022-05-30T05:31:00,prt,33.79
2022-05-30T05:32:00,prt,31.78
2022-05-30T05:33:00,prt,31.93
2022-05-30T05:34:00,prt,32.41
2022-05-30T05:35:00,prt,31.44
2022-05-30T05:36:00,prt,32.06
2022-05-30T05:37:00,prt,34.43
2022-05-30T05:38:00,prt,35.10
2022-05-30T05:39:00,prt,37.77
2022-05-30T05:40:00,prt,37.84
2022-05-30T05:41:00,prt,37.63
2022-05-30T05:42:00,prt,36.45
2022-05-30T05:43:00,prt,35.08
2022-05-30T05:44:00,prt,36.19
2022-05-30T05:45:00,prt,36.27
2022-05-30T05:46:00,prt,36.02
2022-05-30T05:47:00,prt,37.26
2022-05-30T05:48:00,prt,36.33
2022-05-30T05:49:00,prt,31.66
2022-05-30T05:50:00,prt,34.79
2022-05-30T05:51:00,prt,36.98
2022-05-30T05:52:00,prt,34.36
2022-05-30T05:53:00,prt,35.30
2022-05-30T05:54:00,prt,34.09
2022-05-30T05:55:00,prt,34.39
2022-05-30T05:56:00,prt,33.36
2022-05-30T05:57:00,prt,34.66
2022-05-30T05:58:00,prt,33.01
2022-05-30T05:59:00,prt,36.22
2022-05-30T06:00:00,prt,36.97
2022-05-30T06:01:00,prt,46.02
2022-05-30T06:02:00,prt,50.57
2022-05-30T06:03:00,prt,53.12
2022-05-30T06:04:00,prt,58.62
2022-05-30T06:05:00,prt,53.64
2022-05-30T06:06:00,prt,54.22
2022-05-30T06:07:00,prt,52.60
2022-05-30T06:08:00,prt,51.99
2022-05-30T06:09:00,prt,52.07
2022-05-30T06:10:00,prt,56.89
2022-05-30T06:11:00,prt,57.15
2022-05-30T06:12:00,prt,54.42
2022-05-30T06:13:00,prt,54.84
2022-05-30T06:14:00,prt,57.21
2022-05-30T06:15:00,prt,58.02
2022-05-30T06:16:00,prt,56.61
2022-05-30T06:17:00,prt,56.49
2022-05-30T06:18:00,prt,56.12
2022-05-30T06:19:00,prt,56.22
2022-05-30T06:20:00,prt,53.12
2022-05-30T06:21:00,prt,54.25
2022-05-30T06:22:00,prt,60.51
2022-05-30T06:23:00,prt,58.64
2022-05-30T06:24:00,prt,59.21
2022-05-30T06:25:00,prt,61.48
2022-05-30T06:26:00,prt,56.88
2022-05-30T06:27:00,prt,58.12
2022-05-30T06:28:00,prt,65.46
2022-05-30T06:29:00,prt,63.31
2022-05-30T06:30:00,prt,62.44
2022-05-30T06:31:00,prt,62.15
2022-05-30T06:32:00,prt,62.79
2022-05-30T06:33:00,prt,58.97
2022-05-30T06:34:00,prt,58.23
2022-05-30T06:35:00,prt,58.75
2022-05-30T06:36:00,prt,60.96
2022-05-30T06:37:00,prt,61.69
2022-05-30T06:38:00,prt,57.87
2022-05-30T06:39:00,prt,57.15
2022-05-30T06:40:00,prt,58.10
2022-05-30T06:41:00,prt,56.41
2022-05-30T06:42:00,prt,56.73
2022-05-30T06:43:00,prt,58.78
2022-05-30T06:44:00,prt,61.34
2022-05-30T06:45:00,prt,53.69
2022-05-30T06:46:00,prt,52.49
2022-05-30T06:47:00,prt,52.94
2022-05-30T06:48:00,prt,52.04
2022-05-30T06:49:00,prt,48.45
2022-05-30T06:50:00,prt,50.08
2022-05-30T06:51:00,prt,55.08
2022-05-30T06:52:00,prt,55.59
2022-05-30T06:53:00,prt,56.02
2022-05-30T06:54:00,prt,53.03
2022-05-30T06:55:00,prt,55.04
2022-05-30T06:56:00,prt,60.85
2022-05-30T06:57:00,prt,57.63
2022-05-30T06:58:00,prt,57.30
2022-05-30T06:59:00,prt,64.92
2022-05-30T07:00:00,prt,58.17
2022-05-30T07:01:00,prt,58.57
2022-05-30T07:02:00,prt,63.66
2022-05-30T07:03:00,prt,63.44
2022-05-30T07:04:00,prt,61.80
2022-05-30T07:05:00,prt,66.28
2022-05-30T07:06:00,prt,66.06
2022-05-30T07:07:00,prt,65.44
2022-05-30T07:08:00,prt,71.65
2022-05-30T07:09:00,prt,69.80
2022-05-30T07:10:00,prt,64.44
2022-05-30T07:11:00,prt,65.29
2022-05-30T07:12:00,prt,62.94
2022-05-30T07:13:00,prt,62.60
2022-05-30T07:14:00,prt,61.27
2022-05-30T07:15:00,prt,81.53
2022-05-30T07:16:00,prt,67.44
2022-05-30T07:17:00,prt,67.30
2022-05-30T07:18:00,prt,67.20
2022-05-30T07:19:00,prt,68.78
2022-05-30T07:20:00,prt,65.56
2022-05-30T07:21:00,prt,62.66
2022-05-30T07:22:00,prt,62.54
2022-05-30T07:23:00,prt,60.08
2022-05-30T07:24:00,prt,59.48
2022-05-30T07:25:00,prt,56.57
2022-05-30T07:26:00,prt,61.43
2022-05-30T07:27:00,prt,60.94
2022-05-30T07:28:00,prt,61.51
2022-05-30T07:29:00,prt,57.75
2022-05-30T07:30:00,prt,56.49
2022-05-30T07:31:00,prt,56.31
2022-05-30T07:32:00,prt,59.82
2022-05-30T07:33:00,prt,57.09
2022-05-30T07:34:00,prt,55.82
2022-05-30T07:35:00,prt,63.25
2022-05-30T07:36:00,prt,58.23
2022-05-30T07:37:00,prt,55.85
2022-05-30T07:38:00,prt,55.69
2022-05-30T07:39:00,prt,55.84
2022-05-30T07:40:00,prt,56.86
2022-05-30T07:41:00,prt,58.70
2022-05-30T07:42:00,prt,57.42
2022-05-30T07:43:00,prt,57.70
2022-05-30T07:44:00,prt,67.99
2022-05-30T07:45:00,prt,68.96
2022-05-30T07:46:00,prt,66.86
2022-05-30T07:47:00,prt,66.45
2022-05-30T07:48:00,prt,74.33
2022-05-30T07:49:00,prt,70.77
2022-05-30T07:50:00,prt,67.99
2022-05-30T07:51:00,prt,69.38
2022-05-30T07:52:00,prt,70.00
2022-05-30T07:53:00,prt,68.36
2022-05-30T07:54:00,prt,65.34
2022-05-30T07:55:00,prt,61.28
2022-05-30T07:56:00,prt,61.22
2022-05-30T07:57:00,prt,63.30
2022-05-30T07:58:00,prt,61.69
2022-05-30T07:59:00,prt,61.74
2022-05-30T08:00:00,prt,59.90
2022-05-30T08:01:00,prt,59.09
2022-05-30T08:02:00,prt,65.92
2022-05-30T08:03:00,prt,66.43
2022-05-30T08:04:00,prt,81.56
2022-05-30T08:05:00,prt,77.06
2022-05-30T08:06:00,prt,76.33
2022-05-30T08:07:00,prt,76.62
2022-05-30T08:08:00,prt,76.84
2022-05-30T08:09:00,prt,76.85
2022-05-30T08:10:00,prt,76.08
2022-05-30T08:11:00,prt,78.40
2022-05-30T08:12:00,prt,83.75
2022-05-30T08:13:00,prt,80.23
2022-05-30T08:14:00,prt,75.12
2022-05-30T08:15:00,prt,75.69
2022-05-30T08:16:00,prt,77.51
2022-05-30T08:17:00,prt,70.73
2022-05-30T08:18:00,prt,70.63
2022-05-30T08:19:00,prt,61.01
2022-05-30T08:20:00,prt,68.57
2022-05-30T08:21:00,prt,58.02
2022-05-30T08:22:00,prt,75.34
2022-05-30T08:23:00,prt,63.51
2022-05-30T08:24:00,prt,75.64
2022-05-30T08:25:00,prt,75.75
2022-05-30T08:26:00,prt,67.00
2022-05-30T08:27:00,prt,76.56
2022-05-30T08:28:00,prt,67.22
2022-05-30T08:29:00,prt,69.89
2022-05-30T08:30:00,prt,61.93
2022-05-30T08:31:00,prt,65.21
2022-05-30T08:32:00,prt,76.31
2022-05-30T08:33:00,prt,62.36
2022-05-30T08:34:00,prt,60.80
2022-05-30T08:35:00,prt,70.36
2022-05-30T08:36:00,prt,61.12
2022-05-30T08:37:00,prt,60.97
2022-05-30T08:38:00,prt,70.79
2022-05-30T08:39:00,prt,70.32
2022-05-30T08:40:00,prt,61.47
2022-05-30T08:41:00,prt,69.33
2022-05-30T08:42:00,prt,59.55
2022-05-30T08:43:00,prt,61.11
2022-05-30T08:44:00,prt,60.43
2022-05-30T08:45:00,prt,72.69
2022-05-30T08:46:00,prt,78.88
2022-05-30T08:47:00,prt,71.64
2022-05-30T08:48:00,prt,63.32
2022-05-30T08:49:00,prt,62.38
2022-05-30T08:50:00,prt,77.12
2022-05-30T08:51:00,prt,65.72
2022-05-30T08:52:00,prt,65.96
2022-05-30T08:53:00,prt,63.81
2022-05-30T08:54:00,prt,74.31
2022-05-30T08:55:00,prt,58.26
2022-05-30T08:56:00,prt,58.44
2022-05-30T08:57:00,prt,57.35
2022-05-30T08:58:00,prt,75.12
2022-05-30T08:59:00,prt,67.68
2022-05-30T09:00:00,prt,69.06
2022-05-30T09:01:00,prt,68.18
2022-05-30T09:02:00,prt,65.33
2022-05-30T09:03:00,prt,65.86
2022-05-30T09:04:00,prt,69.53
2022-05-30T09:05:00,prt,69.19
2022-05-30T09:06:00,prt,68.26
2022-05-30T09:07:00,prt,76.65
2022-05-30T09:08:00,prt,69.26
2022-05-30T09:09:00,prt,78.80
2022-05-30T09:10:00,prt,73.00
2022-05-30T09:11:00,prt,74.30
2022-05-30T09:12:00,prt,81.40
2022-05-30T09:13:00,prt,69.63
2022-05-30T09:14:00,prt,79.43
2022-05-30T09:15:00,prt,84.69
2022-05-30T09:16:00,prt,76.66
2022-05-30T09:17:00,prt,90.97
2022-05-30T09:18:00,prt,86.72
2022-05-30T09:19:00,prt,80.44
2022-05-30T09:20:00,prt,66.90
2022-05-30T09:21:00,prt,62.61
2022-05-30T09:22:00,prt,68.60
2022-05-30T09:23:00,prt,75.13
2022-05-30T09:24:00,prt,71.28
2022-05-30T09:25:00,prt,71.99
2022-05-30T09:26:00,prt,68.91
2022-05-30T09:27:00,prt,72.05
2022-05-30T09:28:00,prt,79.20
2022-05-30T09:29:00,prt,72.95
2022-05-30T09:30:00,prt,67.80
2022-05-30T09:31:00,prt,69.14
2022-05-30T09:32:00,prt,69.14
2022-05-30T09:33:00,prt,67.06
2022-05-30T09:34:00,prt,76.31
2022-05-30T09:35:00,prt,65.34
2022-05-30T09:36:00,prt,70.65
2022-05-30T09:37:00,prt,76.45
2022-05-30T09:38:00,prt,74.32
2022-05-30T09:39:00,prt,74.51
2022-05-30T09:40:00,prt,78.71
2022-05-30T09:41:00,prt,86.61
2022-05-30T09:42:00,prt,86.84
2022-05-30T09:43:00,prt,85.17
2022-05-30T09:44:00,prt,67.56
2022-05-30T09:45:00,prt,67.18
2022-05-30T09:46:00,prt,71.74
2022-05-30T09:47:00,prt,74.23
2022-05-30T09:48:00,prt,70.90
2022-05-30T09:49:00,prt,75.96
2022-05-30T09:50:00,prt,76.44
2022-05-30T09:51:00,prt,75.81
2022-05-30T09:52:00,prt,73.76
2022-05-30T09:53:00,prt,65.15
2022-05-30T09:54:00,prt,62.86
2022-05-30T09:55:00,prt,61.82
2022-05-30T09:56:00,prt,70.14
2022-05-30T09:57:00,prt,64.82
2022-05-30T09:58:00,prt,58.42
2022-05-30T09:59:00,prt,64.08
2022-05-30T10:00:00,prt,63.65
2022-05-30T10:01:00,prt,58.96
2022-05-30T10:02:00,prt,73.41
2022-05-30T10:03:00,prt,59.89
2022-05-30T10:04:00,prt,58.45
2022-05-30T10:05:00,prt,57.40
2022-05-30T10:06:00,prt,74.45
2022-05-30T10:07:00,prt,66.29
2022-05-30T10:08:00,prt,69.20
2022-05-30T10:09:00,prt,77.53
2022-05-30T10:10:00,prt,78.08
2022-05-30T10:11:00,prt,78.05
2022-05-30T10:12:00,prt,86.84
2022-05-30T10:13:00,prt,69.29
2022-05-30T10:14:00,prt,69.85
2022-05-30T10:15:00,prt,73.21
2022-05-30T10:16:00,prt,73.79
2022-05-30T10:17:00,prt,72.02
2022-05-30T10:18:00,prt,71.11
2022-05-30T10:19:00,prt,58.05
2022-05-30T10:20:00,prt,59.00
2022-05-30T10:21:00,prt,61.90
2022-05-30T10:22:00,prt,58.82
2022-05-30T10:23:00,prt,60.64
2022-05-30T10:24:00,prt,57.30
2022-05-30T10:25:00,prt,56.94
2022-05-30T10:26:00,prt,57.82
2022-05-30T10:27:00,prt,73.41
2022-05-30T10:28:00,prt,72.41
2022-05-30T10:29:00,prt,73.38
2022-05-30T10:30:00,prt,71.02
2022-05-30T10:31:00,prt,71.50
2022-05-30T10:32:00,prt,71.27
2022-05-30T10:33:00,prt,70.40
2022-05-30T10:34:00,prt,78.25
2022-05-30T10:35:00,prt,77.73
2022-05-30T10:36:00,prt,77.91
2022-05-30T10:37:00,prt,72.62
2022-05-30T10:38:00,prt,73.21
2022-05-30T10:39:00,prt,72.10
2022-05-30T10:40:00,prt,56.35
2022-05-30T10:41:00,prt,54.65
2022-05-30T10:42:00,prt,54.75
2022-05-30T10:43:00,prt,57.65
2022-05-30T10:44:00,prt,57.34
2022-05-30T10:45:00,prt,54.71
2022-05-30T10:46:00,prt,57.23
2022-05-30T10:47:00,prt,53.65
2022-05-30T10:48:00,prt,52.92
2022-05-30T10:49:00,prt,53.95
2022-05-30T10:50:00,prt,55.39
2022-05-30T10:51:00,prt,52.14
2022-05-30T10:52:00,prt,56.54
2022-05-30T10:53:00,prt,56.46
2022-05-30T10:54:00,prt,56.47
2022-05-30T10:55:00,prt,56.36
2022-05-30T10:56:00,prt,56.94
2022-05-30T10:57:00,prt,60.57
2022-05-30T10:58:00,prt,78.00
2022-05-30T10:59:00,prt,81.75
2022-05-30T11:00:00,prt,71.95
2022-05-30T11:01:00,prt,77.49
2022-05-30T11:02:00,prt,79.66
2022-05-30T11:03:00,prt,80.76
2022-05-30T11:04:00,prt,76.42
2022-05-30T11:05:00,prt,58.33
2022-05-30T11:06:00,prt,57.53
2022-05-30T11:07:00,prt,55.12
2022-05-30T11:08:00,prt,58.09
2022-05-30T11:09:00,prt,56.88
2022-05-30T11:10:00,prt,54.94
2022-05-30T11:11:00,prt,54.85
2022-05-30T11:12:00,prt,58.17
2022-05-30T11:13:00,prt,58.46
2022-05-30T11:14:00,prt,60.06
2022-05-30T11:15:00,prt,59.59
2022-05-30T11:16:00,prt,62.76
2022-05-30T11:17:00,prt,60.39
2022-05-30T11:18:00,prt,61.56
2022-05-30T11:19:00,prt,59.56
2022-05-30T11:20:00,prt,62.41
2022-05-30T11:21:00,prt,62.70
2022-05-30T11:22:00,prt,69.88
2022-05-30T11:23:00,prt,67.13
2022-05-30T11:24:00,prt,66.37
2022-05-30T11:25:00,prt,74.47
2022-05-30T11:26:00,prt,74.91
2022-05-30T11:27:00,prt,72.92
2022-05-30T11:28:00,prt,75.41
2022-05-30T11:29:00,prt,76.28
2022-05-30T11:30:00,prt,56.26
2022-05-30T11:31:00,prt,56.62
2022-05-30T11:32:00,prt,56.02
2022-05-30T11:33:00,prt,56.68
2022-05-30T11:34:00,prt,56.02
2022-05-30T11:35:00,prt,57.16
2022-05-30T11:36:00,prt,59.92
2022-05-30T11:37:00,prt,56.79
2022-05-30T11:38:00,prt,60.48
