#datetime,building,power
2023-11-03T00:00:00,gfd,30.00
2023-11-03T00:02:00,gfd,56.40
2023-11-03T00:03:00,gfd,30.00
2023-11-03T00:05:00,gfd,51.61
2023-11-03T00:07:00,gfd,48.00
2023-11-03T00:08:00,gfd,30.00
2023-11-03T00:09:00,gfd,25.80
2023-11-03T00:11:00,gfd,64.80
2023-11-03T00:13:00,gfd,64.79
2023-11-03T00:15:00,gfd,60.60
2023-11-03T00:17:00,gfd,56.41
2023-11-03T00:19:00,gfd,51.59
2023-11-03T00:21:00,gfd,51.61
2023-11-03T00:23:00,gfd,47.99
2023-11-03T00:24:00,gfd,25.81
2023-11-03T00:26:00,gfd,47.40
2023-11-03T00:28:00,gfd,51.59
2023-11-03T00:30:00,gfd,48.00
2023-11-03T00:32:00,gfd,55.80
2023-11-03T00:33:00,gfd,25.81
2023-11-03T00:35:00,gfd,47.99
2023-11-03T00:36:00,gfd,25.81
2023-11-03T00:38:00,gfd,55.80
2023-11-03T00:39:00,gfd,26.40
2023-11-03T00:41:00,gfd,51.61
2023-11-03T00:43:00,gfd,51.59
2023-11-03T00:45:00,gfd,60.60
2023-11-03T00:47:00,gfd,52.21
2023-11-03T00:48:00,gfd,30.00
2023-11-03T00:50:00,gfd,56.40
2023-11-03T00:52:00,gfd,55.80
2023-11-03T00:53:00,gfd,30.60
2023-11-03T00:55:00,gfd,73.20
2023-11-03T00:57:00,gfd,69.01
2023-11-03T00:58:00,gfd,30.60
2023-11-03T01:00:00,gfd,68.99
2023-11-03T01:01:00,gfd,34.20
2023-11-03T01:03:00,gfd,64.79
2023-11-03T01:04:00,gfd,34.80
2023-11-03T01:06:00,gfd,64.80
2023-11-03T01:07:00,gfd,34.80
2023-11-03T01:09:00,gfd,64.79
2023-11-03T01:11:00,gfd,60.00
2023-11-03T01:12:00,gfd,34.80
2023-11-03T01:14:00,gfd,64.80
2023-11-03T01:16:00,gfd,64.79
2023-11-03T01:18:00,gfd,60.60
2023-11-03T01:20:00,gfd,64.80
2023-11-03T01:22:00,gfd,60.60
2023-11-03T01:23:00,gfd,30.00
2023-11-03T01:25:00,gfd,60.60
2023-11-03T01:27:00,gfd,64.79
2023-11-03T01:29:00,gfd,55.81
2023-11-03T01:31:00,gfd,56.40
2023-11-03T01:33:00,gfd,47.40
2023-11-03T01:35:00,gfd,64.80
2023-11-03T01:36:00,gfd,34.79
2023-11-03T01:38:00,gfd,69.01
2023-11-03T01:39:00,gfd,34.79
2023-11-03T01:41:00,gfd,64.80
2023-11-03T01:42:00,gfd,30.00
2023-11-03T01:44:00,gfd,64.80
2023-11-03T01:45:00,gfd,30.00
2023-11-03T01:46:00,gfd,30.60
2023-11-03T01:47:00,gfd,30.00
2023-11-03T01:48:00,gfd,30.60
2023-11-03T01:50:00,gfd,60.00
2023-11-03T01:51:00,gfd,30.60
2023-11-03T01:53:00,gfd,60.59
2023-11-03T01:55:00,gfd,64.80
2023-11-03T01:57:00,gfd,55.80
2023-11-03T01:59:00,gfd,64.80
2023-11-03T02:00:00,gfd,30.60
2023-11-03T02:02:00,gfd,55.80
2023-11-03T02:04:00,gfd,60.60
2023-11-03T02:05:00,gfd,30.00
2023-11-03T02:06:00,gfd,26.41
2023-11-03T02:08:00,gfd,60.00
2023-11-03T02:10:00,gfd,60.60
2023-11-03T02:12:00,gfd,56.40
2023-11-03T02:13:00,gfd,30.00
2023-11-03T02:15:00,gfd,52.19
2023-11-03T02:17:00,gfd,55.81
2023-11-03T02:19:00,gfd,56.40
2023-11-03T02:20:00,gfd,25.80
2023-11-03T02:22:00,gfd,60.60
2023-11-03T02:23:00,gfd,25.80
2023-11-03T02:25:00,gfd,51.61
2023-11-03T02:27:00,gfd,60.60
2023-11-03T02:28:00,gfd,25.80
2023-11-03T02:30:00,gfd,52.21
2023-11-03T02:32:00,gfd,55.80
2023-11-03T02:33:00,gfd,26.40
2023-11-03T02:35:00,gfd,47.40
2023-11-03T02:36:00,gfd,21.61
2023-11-03T02:38:00,gfd,43.20
2023-11-03T02:40:00,gfd,38.99
2023-11-03T02:42:00,gfd,43.20
2023-11-03T02:44:00,gfd,43.20
2023-11-03T02:45:00,gfd,16.80
2023-11-03T02:47:00,gfd,43.20
2023-11-03T02:48:00,gfd,17.40
2023-11-03T02:50:00,gfd,43.20
2023-11-03T02:52:00,gfd,39.01
2023-11-03T02:54:00,gfd,38.99
2023-11-03T02:55:00,gfd,21.61
2023-11-03T02:57:00,gfd,38.99
2023-11-03T02:59:00,gfd,38.39
2023-11-03T03:00:00,gfd,21.61
2023-11-03T03:01:00,gfd,17.40
2023-11-03T03:03:00,gfd,38.99
2023-11-03T03:04:00,gfd,21.61
2023-11-03T03:06:00,gfd,38.99
2023-11-03T03:07:00,gfd,17.40
2023-11-03T03:09:00,gfd,38.41
2023-11-03T03:10:00,gfd,17.39
2023-11-03T03:12:00,gfd,39.01
2023-11-03T03:14:00,gfd,38.99
2023-11-03T03:16:00,gfd,39.01
2023-11-03T03:18:00,gfd,38.39
2023-11-03T03:20:00,gfd,38.99
2023-11-03T03:21:00,gfd,17.40
2023-11-03T03:22:00,gfd,21.61
2023-11-03T03:23:00,gfd,17.40
2023-11-03T03:25:00,gfd,47.39
2023-11-03T03:27:00,gfd,51.61
2023-11-03T03:29:00,gfd,48.00
2023-11-03T03:30:00,gfd,25.80
2023-11-03T03:32:00,gfd,47.40
2023-11-03T03:33:00,gfd,25.80
2023-11-03T03:35:00,gfd,47.40
2023-11-03T03:36:00,gfd,21.61
2023-11-03T03:38:00,gfd,47.99
2023-11-03T03:40:00,gfd,51.61
2023-11-03T03:42:00,gfd,51.61
2023-11-03T03:44:00,gfd,52.19
2023-11-03T03:46:00,gfd,64.80
2023-11-03T03:47:00,gfd,34.19
2023-11-03T03:49:00,gfd,56.41
2023-11-03T03:51:00,gfd,56.40
2023-11-03T03:53:00,gfd,60.00
2023-11-03T03:55:00,gfd,60.60
2023-11-03T03:57:00,gfd,56.40
2023-11-03T03:59:00,gfd,60.60
2023-11-03T04:00:00,gfd,25.80
2023-11-03T04:02:00,gfd,55.81
2023-11-03T04:04:00,gfd,56.40
2023-11-03T04:05:00,gfd,30.00
2023-11-03T04:07:00,gfd,60.60
2023-11-03T04:08:00,gfd,25.80
2023-11-03T04:10:00,gfd,56.40
2023-11-03T04:11:00,gfd,30.00
2023-11-03T04:13:00,gfd,56.41
2023-11-03T04:14:00,gfd,25.80
2023-11-03T04:16:00,gfd,56.40
2023-11-03T04:18:00,gfd,60.60
2023-11-03T04:20:00,gfd,55.80
2023-11-03T04:22:00,gfd,52.21
2023-11-03T04:24:00,gfd,43.20
2023-11-03T04:26:00,gfd,47.40
2023-11-03T04:27:00,gfd,25.80
2023-11-03T04:29:00,gfd,39.01
2023-11-03T04:30:00,gfd,17.39
2023-11-03T04:32:00,gfd,47.40
2023-11-03T04:34:00,gfd,47.40
2023-11-03T04:36:00,gfd,38.99
2023-11-03T04:38:00,gfd,43.21
2023-11-03T04:40:00,gfd,47.39
2023-11-03T04:42:00,gfd,39.01
2023-11-03T04:44:00,gfd,38.99
2023-11-03T04:46:00,gfd,38.41
2023-11-03T04:47:00,gfd,17.40
2023-11-03T04:48:00,gfd,25.80
2023-11-03T04:50:00,gfd,38.99
2023-11-03T04:51:00,gfd,17.40
2023-11-03T04:52:00,gfd,30.00
2023-11-03T04:54:00,gfd,52.21
2023-11-03T04:56:00,gfd,43.20
2023-11-03T04:58:00,gfd,47.40
2023-11-03T04:59:00,gfd,25.80
2023-11-03T05:01:00,gfd,43.20
2023-11-03T05:03:00,gfd,43.20
2023-11-03T05:05:00,gfd,47.40
2023-11-03T05:07:00,gfd,43.20
2023-11-03T05:09:00,gfd,48.00
2023-11-03T05:11:00,gfd,47.40
2023-11-03T05:13:00,gfd,43.20
2023-11-03T05:15:00,gfd,43.20
2023-11-03T05:16:00,gfd,21.59
2023-11-03T05:18:00,gfd,47.40
2023-11-03T05:20:00,gfd,43.20
2023-11-03T05:22:00,gfd,43.21
2023-11-03T05:24:00,gfd,43.20
2023-11-03T05:26:00,gfd,47.39
2023-11-03T05:28:00,gfd,43.21
2023-11-03T05:29:00,gfd,21.59
2023-11-03T05:30:00,gfd,21.61
2023-11-03T05:32:00,gfd,47.40
2023-11-03T05:34:00,gfd,43.20
2023-11-03T05:35:00,gfd,17.40
2023-11-03T05:37:00,gfd,43.20
2023-11-03T05:38:00,gfd,21.59
2023-11-03T05:40:00,gfd,43.20
2023-11-03T05:41:00,gfd,21.61
2023-11-03T05:43:00,gfd,43.20
2023-11-03T05:45:00,gfd,43.20
2023-11-03T05:47:00,gfd,43.20
2023-11-03T05:49:00,gfd,43.20
2023-11-03T05:51:00,gfd,39.01
2023-11-03T05:53:00,gfd,34.79
2023-11-03T05:55:00,gfd,38.41
2023-11-03T05:57:00,gfd,38.99
2023-11-03T05:59:00,gfd,39.01
2023-11-03T06:01:00,gfd,34.79
2023-11-03T06:03:00,gfd,38.41
2023-11-03T06:05:00,gfd,38.99
2023-11-03T06:06:00,gfd,17.40
2023-11-03T06:08:00,gfd,34.80
2023-11-03T06:10:00,gfd,38.39
2023-11-03T06:12:00,gfd,39.01
2023-11-03T06:14:00,gfd,38.99
2023-11-03T06:16:00,gfd,34.80
2023-11-03T06:17:00,gfd,21.59
2023-11-03T06:19:00,gfd,38.41
2023-11-03T06:20:00,gfd,17.39
2023-11-03T06:22:00,gfd,39.01
2023-11-03T06:24:00,gfd,38.99
2023-11-03T06:26:00,gfd,39.01
2023-11-03T06:28:00,gfd,38.39
2023-11-03T06:29:00,gfd,17.40
2023-11-03T06:30:00,gfd,21.61
2023-11-03T06:32:00,gfd,38.99
2023-11-03T06:34:00,gfd,38.99
2023-11-03T06:36:00,gfd,39.01
2023-11-03T06:37:00,gfd,21.59
2023-11-03T06:39:00,gfd,38.41
2023-11-03T06:40:00,gfd,17.40
2023-11-03T06:42:00,gfd,38.99
2023-11-03T06:43:00,gfd,21.61
2023-11-03T06:45:00,gfd,38.99
2023-11-03T06:47:00,gfd,34.20
2023-11-03T06:49:00,gfd,43.20
2023-11-03T06:51:00,gfd,38.99
2023-11-03T06:53:00,gfd,43.20
2023-11-03T06:55:00,gfd,39.01
2023-11-03T06:56:00,gfd,17.40
2023-11-03T06:57:00,gfd,21.59
2023-11-03T06:59:00,gfd,34.20
2023-11-03T07:01:00,gfd,38.99
2023-11-03T07:03:00,gfd,39.01
2023-11-03T07:04:00,gfd,17.39
2023-11-03T07:06:00,gfd,39.01
2023-11-03T07:08:00,gfd,43.20
2023-11-03T07:09:00,gfd,16.80
2023-11-03T07:11:00,gfd,43.20
2023-11-03T07:13:00,gfd,38.99
2023-11-03T07:15:00,gfd,43.20
2023-11-03T07:17:00,gfd,39.01
2023-11-03T07:19:00,gfd,38.99
2023-11-03T07:21:00,gfd,39.01
2023-11-03T07:22:00,gfd,16.80
2023-11-03T07:23:00,gfd,17.39
2023-11-03T07:25:00,gfd,39.01
2023-11-03T07:26:00,gfd,17.40
2023-11-03T07:28:00,gfd,34.19
2023-11-03T07:30:00,gfd,34.80
2023-11-03T07:31:00,gfd,21.61
2023-11-03T07:33:00,gfd,38.99
2023-11-03T07:35:00,gfd,38.99
2023-11-03T07:36:00,gfd,21.61
2023-11-03T07:37:00,gfd,25.80
2023-11-03T07:39:00,gfd,47.40
2023-11-03T07:41:00,gfd,43.20
2023-11-03T07:43:00,gfd,47.40
2023-11-03T07:45:00,gfd,43.20
2023-11-03T07:46:00,gfd,25.80
2023-11-03T07:47:00,gfd,21.61
2023-11-03T07:49:00,gfd,48.00
2023-11-03T07:51:00,gfd,47.40
2023-11-03T07:52:00,gfd,21.59
2023-11-03T07:54:00,gfd,47.40
2023-11-03T07:56:00,gfd,47.40
2023-11-03T07:58:00,gfd,56.40
2023-11-03T08:00:00,gfd,47.40
2023-11-03T08:01:00,gfd,25.80
2023-11-03T08:03:00,gfd,47.40
2023-11-03T08:05:00,gfd,52.21
2023-11-03T08:06:00,gfd,21.59
2023-11-03T08:08:00,gfd,47.40
2023-11-03T08:09:00,gfd,25.80
2023-11-03T08:11:00,gfd,47.40
2023-11-03T08:12:00,gfd,21.61
2023-11-03T08:14:00,gfd,56.40
2023-11-03T08:16:00,gfd,43.20
2023-11-03T08:18:00,gfd,51.61
2023-11-03T08:20:00,gfd,47.99
2023-11-03T08:21:00,gfd,25.81
2023-11-03T08:23:00,gfd,55.80
2023-11-03T08:24:00,gfd,17.40
2023-11-03T08:26:00,gfd,43.20
2023-11-03T08:27:00,gfd,25.80
2023-11-03T08:29:00,gfd,48.00
2023-11-03T08:30:00,gfd,21.61
2023-11-03T08:32:00,gfd,43.20
2023-11-03T08:34:00,gfd,43.20
2023-11-03T08:36:00,gfd,38.39
2023-11-03T08:37:00,gfd,26.40
2023-11-03T08:39:00,gfd,43.21
2023-11-03T08:41:00,gfd,43.20
2023-11-03T08:43:00,gfd,47.40
2023-11-03T08:45:00,gfd,47.39
2023-11-03T08:47:00,gfd,51.61
2023-11-03T08:49:00,gfd,52.19
2023-11-03T08:51:00,gfd,51.61
2023-11-03T08:53:00,gfd,47.40
2023-11-03T08:54:00,gfd,26.40
2023-11-03T08:56:00,gfd,51.61
2023-11-03T08:57:00,gfd,25.80
2023-11-03T08:59:00,gfd,47.40
2023-11-03T09:01:00,gfd,48.00
2023-11-03T09:02:00,gfd,30.00
2023-11-03T09:04:00,gfd,47.39
2023-11-03T09:05:00,gfd,25.81
2023-11-03T09:07:00,gfd,48.00
2023-11-03T09:08:00,gfd,21.59
2023-11-03T09:10:00,gfd,60.00
2023-11-03T09:12:00,gfd,48.00
2023-11-03T09:14:00,gfd,47.40
2023-11-03T09:16:00,gfd,47.40
2023-11-03T09:18:00,gfd,51.59
2023-11-03T09:20:00,gfd,52.21
2023-11-03T09:22:00,gfd,51.59
2023-11-03T09:24:00,gfd,47.40
2023-11-03T09:26:00,gfd,52.21
2023-11-03T09:28:00,gfd,43.20
2023-11-03T09:29:00,gfd,21.59
2023-11-03T09:31:00,gfd,55.81
2023-11-03T09:32:00,gfd,30.59
2023-11-03T09:34:00,gfd,60.60
2023-11-03T09:36:00,gfd,47.40
2023-11-03T09:38:00,gfd,47.40
2023-11-03T09:40:00,gfd,56.40
2023-11-03T09:42:00,gfd,43.20
2023-11-03T09:43:00,gfd,25.81
2023-11-03T09:45:00,gfd,51.59
2023-11-03T09:47:00,gfd,56.41
2023-11-03T09:49:00,gfd,55.80
2023-11-03T09:50:00,gfd,26.40
2023-11-03T09:52:00,gfd,55.80
2023-11-03T09:54:00,gfd,56.41
2023-11-03T09:56:00,gfd,51.59
2023-11-03T09:57:00,gfd,25.80
2023-11-03T09:59:00,gfd,56.41
2023-11-03T10:00:00,gfd,25.80
2023-11-03T10:02:00,gfd,52.19
2023-11-03T10:04:00,gfd,51.61
2023-11-03T10:05:00,gfd,21.61
2023-11-03T10:07:00,gfd,60.60
2023-11-03T10:09:00,gfd,60.60
2023-11-03T10:10:00,gfd,25.80
2023-11-03T10:12:00,gfd,51.59
2023-11-03T10:13:00,gfd,25.81
2023-11-03T10:15:00,gfd,69.59
2023-11-03T10:17:00,gfd,55.80
2023-11-03T10:19:00,gfd,60.60
2023-11-03T10:20:00,gfd,30.00
2023-11-03T10:22:00,gfd,60.60
2023-11-03T10:24:00,gfd,60.60
2023-11-03T10:26:00,gfd,51.61
2023-11-03T10:27:00,gfd,26.40
2023-11-03T10:29:00,gfd,51.61
2023-11-03T10:31:00,gfd,60.59
2023-11-03T10:33:00,gfd,51.61
2023-11-03T10:35:00,gfd,56.40
2023-11-03T10:36:00,gfd,25.81
2023-11-03T10:38:00,gfd,56.40
2023-11-03T10:39:00,gfd,25.80
2023-11-03T10:41:00,gfd,47.40
2023-11-03T10:43:00,gfd,64.80
2023-11-03T10:45:00,gfd,47.39
2023-11-03T10:47:00,gfd,52.21
2023-11-03T10:48:00,gfd,21.61
2023-11-03T10:50:00,gfd,51.59
2023-11-03T10:52:00,gfd,56.40
2023-11-03T10:53:00,gfd,21.61
2023-11-03T10:55:00,gfd,51.59
2023-11-03T10:56:00,gfd,25.81
2023-11-03T10:58:00,gfd,47.40
2023-11-03T11:00:00,gfd,47.99
2023-11-03T11:02:00,gfd,55.81
2023-11-03T11:04:00,gfd,47.39
2023-11-03T11:06:00,gfd,43.21
2023-11-03T11:07:00,gfd,21.59
2023-11-03T11:09:00,gfd,60.60
2023-11-03T11:11:00,gfd,60.60
2023-11-03T11:13:00,gfd,47.40
2023-11-03T11:15:00,gfd,56.40
2023-11-03T11:17:00,gfd,51.61
2023-11-03T11:19:00,gfd,60.60
2023-11-03T11:21:00,gfd,51.59
2023-11-03T11:22:00,gfd,30.60
2023-11-03T11:24:00,gfd,60.60
2023-11-03T11:26:00,gfd,60.00
2023-11-03T11:28:00,gfd,60.60
2023-11-03T11:30:00,gfd,64.80
2023-11-03T11:31:00,gfd,30.60
2023-11-03T11:32:00,gfd,30.00
2023-11-03T11:34:00,gfd,56.40
2023-11-03T11:36:00,gfd,51.61
2023-11-03T11:38:00,gfd,56.40
2023-11-03T11:39:00,gfd,25.80
2023-11-03T11:41:00,gfd,60.60
2023-11-03T11:42:00,gfd,21.61
2023-11-03T11:44:00,gfd,55.80
2023-11-03T11:46:00,gfd,56.40
2023-11-03T11:48:00,gfd,47.40
2023-11-03T11:49:00,gfd,25.80
2023-11-03T11:51:00,gfd,60.60
2023-11-03T11:52:00,gfd,30.00
2023-11-03T11:53:00,gfd,34.80
2023-11-03T11:54:00,gfd,30.00
2023-11-03T11:56:00,gfd,73.80
2023-11-03T11:58:00,gfd,55.80
2023-11-03T12:00:00,gfd,69.61
2023-11-03T12:02:00,gfd,68.99
2023-11-03T12:04:00,gfd,60.60
2023-11-03T12:05:00,gfd,30.00
2023-11-03T12:06:00,gfd,38.99
2023-11-03T12:08:00,gfd,60.60
2023-11-03T12:09:00,gfd,34.20
2023-11-03T12:11:00,gfd,64.80
2023-11-03T12:13:00,gfd,68.99
2023-11-03T12:15:00,gfd,64.80
2023-11-03T12:16:00,gfd,38.99
2023-11-03T12:18:00,gfd,69.01
2023-11-03T12:19:00,gfd,34.79
2023-11-03T12:21:00,gfd,69.01
2023-11-03T12:23:00,gfd,60.60
2023-11-03T12:24:00,gfd,25.80
2023-11-03T12:26:00,gfd,64.80
2023-11-03T12:27:00,gfd,34.79
2023-11-03T12:28:00,gfd,30.00
2023-11-03T12:29:00,gfd,30.60
2023-11-03T12:31:00,gfd,60.00
2023-11-03T12:32:00,gfd,26.40
2023-11-03T12:34:00,gfd,55.81
2023-11-03T12:35:00,gfd,25.80
2023-11-03T12:37:00,gfd,56.40
2023-11-03T12:39:00,gfd,60.60
2023-11-03T12:41:00,gfd,55.81
2023-11-03T12:43:00,gfd,52.19
2023-11-03T12:45:00,gfd,60.60
2023-11-03T12:46:00,gfd,30.00
2023-11-03T12:47:00,gfd,30.00
2023-11-03T12:49:00,gfd,56.40
2023-11-03T12:50:00,gfd,34.80
2023-11-03T12:52:00,gfd,64.80
2023-11-03T12:54:00,gfd,64.79
2023-11-03T12:56:00,gfd,64.80
2023-11-03T12:57:00,gfd,25.80
2023-11-03T12:58:00,gfd,30.00
2023-11-03T13:00:00,gfd,60.60
2023-11-03T13:01:00,gfd,30.00
2023-11-03T13:03:00,gfd,73.80
2023-11-03T13:04:00,gfd,34.20
2023-11-03T13:06:00,gfd,73.80
2023-11-03T13:07:00,gfd,34.20
2023-11-03T13:09:00,gfd,69.59
2023-11-03T13:11:00,gfd,77.40
2023-11-03T13:12:00,gfd,34.80
2023-11-03T13:14:00,gfd,82.19
2023-11-03T13:16:00,gfd,81.61
2023-11-03T13:17:00,gfd,38.99
2023-11-03T13:19:00,gfd,82.21
2023-11-03T13:21:00,gfd,82.19
2023-11-03T13:23:00,gfd,73.20
2023-11-03T13:25:00,gfd,73.80
2023-11-03T13:27:00,gfd,90.60
2023-11-03T13:29:00,gfd,73.20
2023-11-03T13:30:00,gfd,39.01
2023-11-03T13:32:00,gfd,60.60
2023-11-03T13:34:00,gfd,68.99
2023-11-03T13:36:00,gfd,73.20
2023-11-03T13:38:00,gfd,60.60
2023-11-03T13:39:00,gfd,39.01
2023-11-03T13:41:00,gfd,68.99
2023-11-03T13:43:00,gfd,64.80
2023-11-03T13:44:00,gfd,30.60
2023-11-03T13:46:00,gfd,60.00
2023-11-03T13:48:00,gfd,64.79
2023-11-03T13:49:00,gfd,30.60
2023-11-03T13:51:00,gfd,60.60
2023-11-03T13:53:00,gfd,60.00
2023-11-03T13:55:00,gfd,69.61
2023-11-03T13:57:00,gfd,77.40
2023-11-03T13:58:00,gfd,34.79
2023-11-03T14:00:00,gfd,69.01
2023-11-03T14:02:00,gfd,73.20
2023-11-03T14:04:00,gfd,73.80
2023-11-03T14:06:00,gfd,60.60
2023-11-03T14:07:00,gfd,34.20
2023-11-03T14:09:00,gfd,64.79
2023-11-03T14:10:00,gfd,30.60
2023-11-03T14:12:00,gfd,60.00
2023-11-03T14:14:00,gfd,60.60
2023-11-03T14:15:00,gfd,34.80
2023-11-03T14:17:00,gfd,64.79
2023-11-03T14:18:00,gfd,34.20
2023-11-03T14:19:00,gfd,30.60
2023-11-03T14:21:00,gfd,60.60
2023-11-03T14:23:00,gfd,64.80
2023-11-03T14:25:00,gfd,55.80
2023-11-03T14:27:00,gfd,60.60
2023-11-03T14:28:00,gfd,34.80
2023-11-03T14:29:00,gfd,30.00
2023-11-03T14:31:00,gfd,68.99
2023-11-03T14:32:00,gfd,30.60
2023-11-03T14:34:00,gfd,55.80
2023-11-03T14:36:00,gfd,56.41
2023-11-03T14:37:00,gfd,30.00
2023-11-03T14:39:00,gfd,56.40
2023-11-03T14:41:00,gfd,64.80
2023-11-03T14:43:00,gfd,55.80
2023-11-03T14:44:00,gfd,30.60
2023-11-03T14:45:00,gfd,30.00
2023-11-03T14:46:00,gfd,25.80
2023-11-03T14:47:00,gfd,30.60
2023-11-03T14:49:00,gfd,51.61
2023-11-03T14:50:00,gfd,34.79
2023-11-03T14:52:00,gfd,55.81
2023-11-03T14:53:00,gfd,26.40
2023-11-03T14:55:00,gfd,55.80
2023-11-03T14:57:00,gfd,56.40
2023-11-03T14:59:00,gfd,60.60
2023-11-03T15:01:00,gfd,64.80
2023-11-03T15:02:00,gfd,34.20
2023-11-03T15:04:00,gfd,60.60
2023-11-03T15:06:00,gfd,68.99
2023-11-03T15:08:00,gfd,68.99
2023-11-03T15:10:00,gfd,86.41
2023-11-03T15:11:00,gfd,38.99
2023-11-03T15:13:00,gfd,82.21
2023-11-03T15:14:00,gfd,34.79
2023-11-03T15:16:00,gfd,64.80
2023-11-03T15:17:00,gfd,38.39
2023-11-03T15:19:00,gfd,69.61
2023-11-03T15:21:00,gfd,73.20
2023-11-03T15:22:00,gfd,34.80
2023-11-03T15:24:00,gfd,68.99
2023-11-03T15:26:00,gfd,64.80
2023-11-03T15:28:00,gfd,64.79
2023-11-03T15:30:00,gfd,73.20
2023-11-03T15:31:00,gfd,34.80
2023-11-03T15:33:00,gfd,68.99
2023-11-03T15:34:00,gfd,34.80
2023-11-03T15:36:00,gfd,73.20
2023-11-03T15:38:00,gfd,69.01
2023-11-03T15:39:00,gfd,34.79
2023-11-03T15:41:00,gfd,73.20
2023-11-03T15:43:00,gfd,69.01
2023-11-03T15:45:00,gfd,69.59
2023-11-03T15:46:00,gfd,38.41
2023-11-03T15:48:00,gfd,73.80
2023-11-03T15:49:00,gfd,34.19
2023-11-03T15:50:00,gfd,34.80
2023-11-03T15:52:00,gfd,78.00
2023-11-03T15:54:00,gfd,77.40
2023-11-03T15:56:00,gfd,64.79
2023-11-03T15:58:00,gfd,69.01
2023-11-03T16:00:00,gfd,60.60
2023-11-03T16:02:00,gfd,68.99
2023-11-03T16:03:00,gfd,34.80
2023-11-03T16:05:00,gfd,64.80
2023-11-03T16:07:00,gfd,51.59
2023-11-03T16:08:00,gfd,30.60
2023-11-03T16:10:00,gfd,55.80
2023-11-03T16:11:00,gfd,30.60
2023-11-03T16:13:00,gfd,55.81
2023-11-03T16:14:00,gfd,26.40
2023-11-03T16:16:00,gfd,51.59
2023-11-03T16:17:00,gfd,34.80
2023-11-03T16:19:00,gfd,51.61
2023-11-03T16:21:00,gfd,56.40
2023-11-03T16:22:00,gfd,30.00
2023-11-03T16:24:00,gfd,60.60
2023-11-03T16:25:00,gfd,30.00
2023-11-03T16:27:00,gfd,60.60
2023-11-03T16:29:00,gfd,64.80
2023-11-03T16:31:00,gfd,60.59
2023-11-03T16:32:00,gfd,39.01
2023-11-03T16:34:00,gfd,68.99
2023-11-03T16:36:00,gfd,60.60
2023-11-03T16:37:00,gfd,30.00
2023-11-03T16:39:00,gfd,56.40
2023-11-03T16:41:00,gfd,60.00
2023-11-03T16:43:00,gfd,60.60
2023-11-03T16:45:00,gfd,64.80
2023-11-03T16:46:00,gfd,30.60
2023-11-03T16:48:00,gfd,55.80
2023-11-03T16:50:00,gfd,69.01
2023-11-03T16:52:00,gfd,64.79
2023-11-03T16:54:00,gfd,56.41
2023-11-03T16:56:00,gfd,73.20
2023-11-03T16:58:00,gfd,73.80
2023-11-03T16:59:00,gfd,34.20
2023-11-03T17:01:00,gfd,77.99
2023-11-03T17:03:00,gfd,73.21
2023-11-03T17:04:00,gfd,34.79
2023-11-03T17:06:00,gfd,73.20
2023-11-03T17:08:00,gfd,69.61
2023-11-03T17:10:00,gfd,73.20
2023-11-03T17:11:00,gfd,38.99
2023-11-03T17:12:00,gfd,34.20
2023-11-03T17:14:00,gfd,78.00
2023-11-03T17:16:00,gfd,64.79
2023-11-03T17:17:00,gfd,34.80
2023-11-03T17:18:00,gfd,34.20
2023-11-03T17:20:00,gfd,68.99
2023-11-03T17:22:00,gfd,64.80
2023-11-03T17:23:00,gfd,30.60
2023-11-03T17:25:00,gfd,51.59
2023-11-03T17:26:00,gfd,34.80
2023-11-03T17:28:00,gfd,68.99
2023-11-03T17:30:00,gfd,69.01
2023-11-03T17:32:00,gfd,78.00
2023-11-03T17:34:00,gfd,68.99
2023-11-03T17:35:00,gfd,34.80
2023-11-03T17:37:00,gfd,77.40
2023-11-03T17:39:00,gfd,73.80
2023-11-03T17:41:00,gfd,73.20
2023-11-03T17:43:00,gfd,78.00
2023-11-03T17:45:00,gfd,81.59
2023-11-03T17:46:00,gfd,39.01
2023-11-03T17:48:00,gfd,73.80
2023-11-03T17:49:00,gfd,30.00
2023-11-03T17:51:00,gfd,77.99
2023-11-03T17:53:00,gfd,77.40
2023-11-03T17:54:00,gfd,39.01
2023-11-03T17:56:00,gfd,73.20
2023-11-03T17:58:00,gfd,78.00
2023-11-03T18:00:00,gfd,77.99
2023-11-03T18:01:00,gfd,34.20
2023-11-03T18:03:00,gfd,64.80
2023-11-03T18:04:00,gfd,38.99
2023-11-03T18:06:00,gfd,69.01
2023-11-03T18:08:00,gfd,64.79
2023-11-03T18:10:00,gfd,64.80
2023-11-03T18:11:00,gfd,34.80
2023-11-03T18:13:00,gfd,60.60
2023-11-03T18:15:00,gfd,73.20
2023-11-03T18:16:00,gfd,34.79
2023-11-03T18:18:00,gfd,64.80
2023-11-03T18:20:00,gfd,64.80
2023-11-03T18:22:00,gfd,60.00
2023-11-03T18:23:00,gfd,34.79
2023-11-03T18:25:00,gfd,64.80
2023-11-03T18:26:00,gfd,30.00
2023-11-03T18:27:00,gfd,34.80
2023-11-03T18:29:00,gfd,56.40
2023-11-03T18:30:00,gfd,34.20
2023-11-03T18:32:00,gfd,56.40
2023-11-03T18:34:00,gfd,55.80
2023-11-03T18:35:00,gfd,26.41
2023-11-03T18:37:00,gfd,55.80
2023-11-03T18:39:00,gfd,56.40
2023-11-03T18:40:00,gfd,30.00
