#datetime,building,power
2023-01-01T00:00:00,prt,21.49
2023-01-01T00:01:00,prt,21.24
2023-01-01T00:02:00,prt,20.56
2023-01-01T00:03:00,prt,23.11
2023-01-01T00:04:00,prt,22.94
2023-01-01T00:05:00,prt,21.92
2023-01-01T00:06:00,prt,21.65
2023-01-01T00:07:00,prt,21.86
2023-01-01T00:08:00,prt,21.29
2023-01-01T00:09:00,prt,21.66
2023-01-01T00:10:00,prt,21.64
2023-01-01T00:11:00,prt,22.27
2023-01-01T00:12:00,prt,22.45
2023-01-01T00:13:00,prt,22.97
2023-01-01T00:14:00,prt,22.42
2023-01-01T00:15:00,prt,23.95
2023-01-01T00:16:00,prt,23.27
2023-01-01T00:17:00,prt,26.81
2023-01-01T00:18:00,prt,26.61
2023-01-01T00:19:00,prt,23.46
2023-01-01T00:20:00,prt,21.50
2023-01-01T00:21:00,prt,21.96
2023-01-01T00:22:00,prt,22.12
2023-01-01T00:23:00,prt,21.96
2023-01-01T00:24:00,prt,22.59
2023-01-01T00:25:00,prt,21.62
2023-01-01T00:26:00,prt,21.60
2023-01-01T00:27:00,prt,22.55
2023-01-01T00:28:00,prt,20.51
2023-01-01T00:29:00,prt,20.42
2023-01-01T00:30:00,prt,20.05
2023-01-01T00:31:00,prt,20.45
2023-01-01T00:32:00,prt,20.73
2023-01-01T00:33:00,prt,21.44
2023-01-01T00:34:00,prt,21.42
2023-01-01T00:35:00,prt,20.80
2023-01-01T00:36:00,prt,21.62
2023-01-01T00:37:00,prt,21.78
2023-01-01T00:38:00,prt,25.79
2023-01-01T00:39:00,prt,24.68
2023-01-01T00:40:00,prt,26.99
2023-01-01T00:41:00,prt,29.29
2023-01-01T00:42:00,prt,26.35
2023-01-01T00:43:00,prt,22.26
2023-01-01T00:44:00,prt,19.77
2023-01-01T00:45:00,prt,18.62
2023-01-01T00:46:00,prt,18.90
2023-01-01T00:47:00,prt,20.76
2023-01-01T00:48:00,prt,21.44
2023-01-01T00:49:00,prt,20.96
2023-01-01T00:50:00,prt,20.94
2023-01-01T00:51:00,prt,19.56
2023-01-01T00:52:00,prt,19.99
2023-01-01T00:53:00,prt,20.28
2023-01-01T00:54:00,prt,19.28
2023-01-01T00:55:00,prt,21.31
2023-01-01T00:56:00,prt,21.34
2023-01-01T00:57:00,prt,21.32
2023-01-01T00:58:00,prt,22.48
2023-01-01T00:59:00,prt,22.89
2023-01-01T01:00:00,prt,23.37
2023-01-01T01:01:00,prt,23.28
2023-01-01T01:02:00,prt,22.83
2023-01-01T01:03:00,prt,26.15
2023-01-01T01:04:00,prt,29.18
2023-01-01T01:05:00,prt,25.72
2023-01-01T01:06:00,prt,22.78
2023-01-01T01:07:00,prt,22.69
2023-01-01T01:08:00,prt,22.93
2023-01-01T01:09:00,prt,19.75
2023-01-01T01:10:00,prt,20.74
2023-01-01T01:11:00,prt,23.47
2023-01-01T01:12:00,prt,21.09
2023-01-01T01:13:00,prt,21.38
2023-01-01T01:14:00,prt,20.54
2023-01-01T01:15:00,prt,20.48
2023-01-01T01:16:00,prt,20.90
2023-01-01T01:17:00,prt,21.84
2023-01-01T01:18:00,prt,21.38
2023-01-01T01:19:00,prt,21.16
2023-01-01T01:20:00,prt,20.25
2023-01-01T01:21:00,prt,20.78
2023-01-01T01:22:00,prt,21.59
2023-01-01T01:23:00,prt,22.17
2023-01-01T01:24:00,prt,23.23
2023-01-01T01:25:00,prt,23.57
2023-01-01T01:26:00,prt,25.48
2023-01-01T01:27:00,prt,25.29
2023-01-01T01:28:00,prt,23.87
2023-01-01T01:29:00,prt,23.02
2023-01-01T01:30:00,prt,21.64
2023-01-01T01:31:00,prt,22.02
2023-01-01T01:32:00,prt,22.27
2023-01-01T01:33:00,prt,22.07
2023-01-01T01:34:00,prt,20.04
2023-01-01T01:35:00,prt,21.01
2023-01-01T01:36:00,prt,20.96
2023-01-01T01:37:00,prt,21.17
2023-01-01T01:38:00,prt,20.32
2023-01-01T01:39:00,prt,19.36
2023-01-01T01:40:00,prt,20.93
2023-01-01T01:41:00,prt,20.92
2023-01-01T01:42:00,prt,19.93
2023-01-01T01:43:00,prt,19.86
2023-01-01T01:44:00,prt,19.80
2023-01-01T01:45:00,prt,19.18
2023-01-01T01:46:00,prt,21.07
2023-01-01T01:47:00,prt,23.13
2023-01-01T01:48:00,prt,22.95
2023-01-01T01:49:00,prt,27.22
2023-01-01T01:50:00,prt,25.32
2023-01-01T01:51:00,prt,24.41
2023-01-01T01:52:00,prt,21.38
2023-01-01T01:53:00,prt,21.05
2023-01-01T01:54:00,prt,27.44
2023-01-01T01:55:00,prt,24.90
2023-01-01T01:56:00,prt,23.12
2023-01-01T01:57:00,prt,24.99
2023-01-01T01:58:00,prt,25.29
2023-01-01T01:59:00,prt,22.29
2023-01-01T02:00:00,prt,21.31
2023-01-01T02:01:00,prt,21.36
2023-01-01T02:02:00,prt,19.38
2023-01-01T02:03:00,prt,20.16
2023-01-01T02:04:00,prt,20.77
2023-01-01T02:05:00,prt,21.80
2023-01-01T02:06:00,prt,21.32
2023-01-01T02:07:00,prt,20.93
2023-01-01T02:08:00,prt,21.30
2023-01-01T02:09:00,prt,21.26
2023-01-01T02:10:00,prt,21.54
2023-01-01T02:11:00,prt,21.83
2023-01-01T02:12:00,prt,26.49
2023-01-01T02:13:00,prt,25.40
2023-01-01T02:14:00,prt,23.27
2023-01-01T02:15:00,prt,19.37
2023-01-01T02:16:00,prt,19.71
2023-01-01T02:17:00,prt,19.27
2023-01-01T02:18:00,prt,18.63
2023-01-01T02:19:00,prt,21.86
2023-01-01T02:20:00,prt,22.77
2023-01-01T02:21:00,prt,22.33
2023-01-01T02:22:00,prt,24.57
2023-01-01T02:23:00,prt,23.01
2023-01-01T02:24:00,prt,20.44
2023-01-01T02:25:00,prt,20.57
2023-01-01T02:26:00,prt,20.36
2023-01-01T02:27:00,prt,20.87
2023-01-01T02:28:00,prt,20.96
2023-01-01T02:29:00,prt,19.90
2023-01-01T02:30:00,prt,19.85
2023-01-01T02:31:00,prt,20.75
2023-01-01T02:32:00,prt,20.40
2023-01-01T02:33:00,prt,20.43
2023-01-01T02:34:00,prt,19.26
2023-01-01T02:35:00,prt,23.15
2023-01-01T02:36:00,prt,22.98
2023-01-01T02:37:00,prt,23.68
2023-01-01T02:38:00,prt,22.92
2023-01-01T02:39:00,prt,22.48
2023-01-01T02:40:00,prt,22.14
2023-01-01T02:41:00,prt,21.98
2023-01-01T02:42:00,prt,21.41
2023-01-01T02:43:00,prt,21.84
2023-01-01T02:44:00,prt,25.36
2023-01-01T02:45:00,prt,24.89
2023-01-01T02:46:00,prt,25.13
2023-01-01T02:47:00,prt,23.80
2023-01-01T02:48:00,prt,24.33
2023-01-01T02:49:00,prt,22.15
2023-01-01T02:50:00,prt,21.94
2023-01-01T02:51:00,prt,20.50
2023-01-01T02:52:00,prt,19.62
2023-01-01T02:53:00,prt,18.75
2023-01-01T02:54:00,prt,19.49
2023-01-01T02:55:00,prt,19.16
2023-01-01T02:56:00,prt,18.29
2023-01-01T02:57:00,prt,18.47
2023-01-01T02:58:00,prt,21.29
2023-01-01T02:59:00,prt,21.48
2023-01-01T03:00:00,prt,22.08
2023-01-01T03:01:00,prt,20.60
2023-01-01T03:02:00,prt,20.69
2023-01-01T03:03:00,prt,18.84
2023-01-01T03:04:00,prt,18.83
2023-01-01T03:05:00,prt,19.58
2023-01-01T03:06:00,prt,19.88
2023-01-01T03:07:00,prt,19.98
2023-01-01T03:08:00,prt,19.30
2023-01-01T03:09:00,prt,22.02
2023-01-01T03:10:00,prt,21.91
2023-01-01T03:11:00,prt,21.17
2023-01-01T03:12:00,prt,24.56
2023-01-01T03:13:00,prt,24.26
2023-01-01T03:14:00,prt,20.36
2023-01-01T03:15:00,prt,19.04
2023-01-01T03:16:00,prt,20.07
2023-01-01T03:17:00,prt,19.23
2023-01-01T03:18:00,prt,18.82
2023-01-01T03:19:00,prt,19.31
2023-01-01T03:20:00,prt,18.87
2023-01-01T03:21:00,prt,22.44
2023-01-01T03:22:00,prt,23.27
2023-01-01T03:23:00,prt,22.81
2023-01-01T03:24:00,prt,21.48
2023-01-01T03:25:00,prt,25.41
2023-01-01T03:26:00,prt,19.63
2023-01-01T03:27:00,prt,19.95
2023-01-01T03:28:00,prt,19.35
2023-01-01T03:29:00,prt,22.17
2023-01-01T03:30:00,prt,22.08
2023-01-01T03:31:00,prt,22.02
2023-01-01T03:32:00,prt,22.61
2023-01-01T03:33:00,prt,21.50
2023-01-01T03:34:00,prt,25.48
2023-01-01T03:35:00,prt,25.56
2023-01-01T03:36:00,prt,26.23
2023-01-01T03:37:00,prt,25.60
2023-01-01T03:38:00,prt,26.60
2023-01-01T03:39:00,prt,22.17
2023-01-01T03:40:00,prt,23.10
2023-01-01T03:41:00,prt,22.62
2023-01-01T03:42:00,prt,21.68
2023-01-01T03:43:00,prt,22.26
2023-01-01T03:44:00,prt,25.59
2023-01-01T03:45:00,prt,25.28
2023-01-01T03:46:00,prt,25.67
2023-01-01T03:47:00,prt,22.80
2023-01-01T03:48:00,prt,24.70
2023-01-01T03:49:00,prt,23.84
2023-01-01T03:50:00,prt,22.99
2023-01-01T03:51:00,prt,22.20
2023-01-01T03:52:00,prt,20.56
2023-01-01T03:53:00,prt,20.56
2023-01-01T03:54:00,prt,20.45
2023-01-01T03:55:00,prt,20.64
2023-01-01T03:56:00,prt,21.35
2023-01-01T03:57:00,prt,20.89
2023-01-01T03:58:00,prt,18.89
2023-01-01T03:59:00,prt,21.06
2023-01-01T04:00:00,prt,23.42
2023-01-01T04:01:00,prt,23.70
2023-01-01T04:02:00,prt,23.84
2023-01-01T04:03:00,prt,23.78
2023-01-01T04:04:00,prt,20.66
2023-01-01T04:05:00,prt,20.44
2023-01-01T04:06:00,prt,19.52
2023-01-01T04:07:00,prt,22.93
2023-01-01T04:08:00,prt,22.41
2023-01-01T04:09:00,prt,22.43
2023-01-01T04:10:00,prt,19.42
2023-01-01T04:11:00,prt,20.00
2023-01-01T04:12:00,prt,20.16
2023-01-01T04:13:00,prt,20.61
2023-01-01T04:14:00,prt,21.93
2023-01-01T04:15:00,prt,21.10
2023-01-01T04:16:00,prt,19.76
2023-01-01T04:17:00,prt,20.33
2023-01-01T04:18:00,prt,19.36
2023-01-01T04:19:00,prt,18.81
2023-01-01T04:20:00,prt,21.56
2023-01-01T04:21:00,prt,21.77
2023-01-01T04:22:00,prt,20.97
2023-01-01T04:23:00,prt,20.31
2023-01-01T04:24:00,prt,23.66
2023-01-01T04:25:00,prt,24.97
2023-01-01T04:26:00,prt,25.17
2023-01-01T04:27:00,prt,25.40
2023-01-01T04:28:00,prt,28.39
2023-01-01T04:29:00,prt,24.87
2023-01-01T04:30:00,prt,26.19
2023-01-01T04:31:00,prt,26.22
2023-01-01T04:32:00,prt,26.92
2023-01-01T04:33:00,prt,23.39
2023-01-01T04:34:00,prt,23.20
2023-01-01T04:35:00,prt,23.84
2023-01-01T04:36:00,prt,24.70
2023-01-01T04:37:00,prt,26.34
2023-01-01T04:38:00,prt,28.36
2023-01-01T04:39:00,prt,26.06
2023-01-01T04:40:00,prt,24.53
2023-01-01T04:41:00,prt,23.65
2023-01-01T04:42:00,prt,23.09
2023-01-01T04:43:00,prt,23.05
2023-01-01T04:44:00,prt,24.03
2023-01-01T04:45:00,prt,22.28
2023-01-01T04:46:00,prt,20.79
2023-01-01T04:47:00,prt,22.42
2023-01-01T04:48:00,prt,23.86
2023-01-01T04:49:00,prt,25.03
2023-01-01T04:50:00,prt,27.85
2023-01-01T04:51:00,prt,26.86
2023-01-01T04:52:00,prt,27.59
2023-01-01T04:53:00,prt,29.03
2023-01-01T04:54:00,prt,28.84
2023-01-01T04:55:00,prt,26.46
2023-01-01T04:56:00,prt,23.11
2023-01-01T04:57:00,prt,22.99
2023-01-01T04:58:00,prt,22.36
2023-01-01T04:59:00,prt,23.42
2023-01-01T05:00:00,prt,23.84
2023-01-01T05:01:00,prt,24.52
2023-01-01T05:02:00,prt,23.66
2023-01-01T05:03:00,prt,23.19
2023-01-01T05:04:00,prt,23.95
2023-01-01T05:05:00,prt,22.64
2023-01-01T05:06:00,prt,22.63
2023-01-01T05:07:00,prt,22.81
2023-01-01T05:08:00,prt,22.92
2023-01-01T05:09:00,prt,22.43
2023-01-01T05:10:00,prt,22.69
2023-01-01T05:11:00,prt,22.81
2023-01-01T05:12:00,prt,24.55
2023-01-01T05:13:00,prt,25.31
2023-01-01T05:14:00,prt,28.39
2023-01-01T05:15:00,prt,25.21
2023-01-01T05:16:00,prt,28.26
2023-01-01T05:17:00,prt,28.30
2023-01-01T05:18:00,prt,28.37
2023-01-01T05:19:00,prt,24.72
2023-01-01T05:20:00,prt,22.27
2023-01-01T05:21:00,prt,20.53
2023-01-01T05:22:00,prt,21.41
2023-01-01T05:23:00,prt,21.51
2023-01-01T05:24:00,prt,20.35
2023-01-01T05:25:00,prt,19.25
2023-01-01T05:26:00,prt,20.21
2023-01-01T05:27:00,prt,19.31
2023-01-01T05:28:00,prt,19.32
2023-01-01T05:29:00,prt,19.35
2023-01-01T05:30:00,prt,20.07
2023-01-01T05:31:00,prt,20.03
2023-01-01T05:32:00,prt,21.00
2023-01-01T05:33:00,prt,20.74
2023-01-01T05:34:00,prt,20.42
2023-01-01T05:35:00,prt,21.80
2023-01-01T05:36:00,prt,22.10
2023-01-01T05:37:00,prt,22.56
2023-01-01T05:38:00,prt,22.85
2023-01-01T05:39:00,prt,24.71
2023-01-01T05:40:00,prt,27.89
2023-01-01T05:41:00,prt,28.22
2023-01-01T05:42:00,prt,25.82
2023-01-01T05:43:00,prt,24.68
2023-01-01T05:44:00,prt,23.95
2023-01-01T05:45:00,prt,21.56
2023-01-01T05:46:00,prt,21.14
2023-01-01T05:47:00,prt,21.08
2023-01-01T05:48:00,prt,20.12
2023-01-01T05:49:00,prt,19.70
2023-01-01T05:50:00,prt,19.33
2023-01-01T05:51:00,prt,22.29
2023-01-01T05:52:00,prt,19.69
2023-01-01T05:53:00,prt,20.24
2023-01-01T05:54:00,prt,20.89
2023-01-01T05:55:00,prt,20.73
2023-01-01T05:56:00,prt,20.62
2023-01-01T05:57:00,prt,21.35
2023-01-01T05:58:00,prt,20.23
2023-01-01T05:59:00,prt,20.21
2023-01-01T06:00:00,prt,20.33
2023-01-01T06:01:00,prt,20.64
2023-01-01T06:02:00,prt,23.95
2023-01-01T06:03:00,prt,23.48
2023-01-01T06:04:00,prt,26.66
2023-01-01T06:05:00,prt,23.42
2023-01-01T06:06:00,prt,22.55
2023-01-01T06:07:00,prt,23.15
2023-01-01T06:08:00,prt,22.65
2023-01-01T06:09:00,prt,21.54
2023-01-01T06:10:00,prt,20.00
2023-01-01T06:11:00,prt,19.79
2023-01-01T06:12:00,prt,19.52
2023-01-01T06:13:00,prt,20.51
2023-01-01T06:14:00,prt,20.26
2023-01-01T06:15:00,prt,19.62
2023-01-01T06:16:00,prt,20.01
2023-01-01T06:17:00,prt,20.82
2023-01-01T06:18:00,prt,21.83
2023-01-01T06:19:00,prt,20.99
2023-01-01T06:20:00,prt,22.54
2023-01-01T06:21:00,prt,22.54
2023-01-01T06:22:00,prt,22.17
2023-01-01T06:23:00,prt,22.09
2023-01-01T06:24:00,prt,23.32
2023-01-01T06:25:00,prt,26.72
2023-01-01T06:26:00,prt,26.28
2023-01-01T06:27:00,prt,25.00
2023-01-01T06:28:00,prt,21.51
2023-01-01T06:29:00,prt,26.36
2023-01-01T06:30:00,prt,26.10
2023-01-01T06:31:00,prt,24.97
2023-01-01T06:32:00,prt,22.54
2023-01-01T06:33:00,prt,23.56
2023-01-01T06:34:00,prt,22.90
2023-01-01T06:35:00,prt,19.32
2023-01-01T06:36:00,prt,20.60
2023-01-01T06:37:00,prt,20.36
2023-01-01T06:38:00,prt,19.53
2023-01-01T06:39:00,prt,20.62
2023-01-01T06:40:00,prt,20.60
2023-01-01T06:41:00,prt,21.06
2023-01-01T06:42:00,prt,19.88
2023-01-01T06:43:00,prt,19.34
2023-01-01T06:44:00,prt,19.55
2023-01-01T06:45:00,prt,19.51
2023-01-01T06:46:00,prt,18.06
2023-01-01T06:47:00,prt,18.11
2023-01-01T06:48:00,prt,18.71
2023-01-01T06:49:00,prt,22.17
2023-01-01T06:50:00,prt,21.96
2023-01-01T06:51:00,prt,20.90
2023-01-01T06:52:00,prt,19.04
2023-01-01T06:53:00,prt,18.76
2023-01-01T06:54:00,prt,18.49
2023-01-01T06:55:00,prt,21.71
2023-01-01T06:56:00,prt,20.56
2023-01-01T06:57:00,prt,19.25
2023-01-01T06:58:00,prt,19.09
2023-01-01T06:59:00,prt,18.76
2023-01-01T07:00:00,prt,18.10
2023-01-01T07:01:00,prt,18.76
2023-01-01T07:02:00,prt,18.20
2023-01-01T07:03:00,prt,20.03
2023-01-01T07:04:00,prt,19.75
2023-01-01T07:05:00,prt,19.57
2023-01-01T07:06:00,prt,18.76
2023-01-01T07:07:00,prt,18.26
2023-01-01T07:08:00,prt,18.20
2023-01-01T07:09:00,prt,20.27
2023-01-01T07:10:00,prt,22.73
2023-01-01T07:11:00,prt,22.76
2023-01-01T07:12:00,prt,29.09
2023-01-01T07:13:00,prt,28.29
2023-01-01T07:14:00,prt,26.21
2023-01-01T07:15:00,prt,24.80
2023-01-01T07:16:00,prt,24.54
2023-01-01T07:17:00,prt,24.50
2023-01-01T07:18:00,prt,22.36
2023-01-01T07:19:00,prt,22.67
2023-01-01T07:20:00,prt,24.35
2023-01-01T07:21:00,prt,24.19
2023-01-01T07:22:00,prt,23.86
2023-01-01T07:23:00,prt,23.54
2023-01-01T07:24:00,prt,22.77
2023-01-01T07:25:00,prt,20.92
2023-01-01T07:26:00,prt,22.25
2023-01-01T07:27:00,prt,22.14
2023-01-01T07:28:00,prt,22.11
2023-01-01T07:29:00,prt,20.69
2023-01-01T07:30:00,prt,20.68
2023-01-01T07:31:00,prt,19.82
2023-01-01T07:32:00,prt,20.13
2023-01-01T07:33:00,prt,19.87
2023-01-01T07:34:00,prt,19.44
2023-01-01T07:35:00,prt,23.00
2023-01-01T07:36:00,prt,23.70
2023-01-01T07:37:00,prt,23.54
2023-01-01T07:38:00,prt,21.14
2023-01-01T07:39:00,prt,21.10
2023-01-01T07:40:00,prt,22.75
2023-01-01T07:41:00,prt,20.58
2023-01-01T07:42:00,prt,20.36
2023-01-01T07:43:00,prt,20.77
2023-01-01T07:44:00,prt,23.73
2023-01-01T07:45:00,prt,24.25
2023-01-01T07:46:00,prt,23.13
2023-01-01T07:47:00,prt,23.50
2023-01-01T07:48:00,prt,22.90
2023-01-01T07:49:00,prt,22.10
2023-01-01T07:50:00,prt,20.61
2023-01-01T07:51:00,prt,20.62
2023-01-01T07:52:00,prt,20.88
2023-01-01T07:53:00,prt,19.41
2023-01-01T07:54:00,prt,18.92
2023-01-01T07:55:00,prt,19.74
2023-01-01T07:56:00,prt,19.71
2023-01-01T07:57:00,prt,20.08
2023-01-01T07:58:00,prt,23.35
2023-01-01T07:59:00,prt,24.83
2023-01-01T08:00:00,prt,26.45
2023-01-01T08:01:00,prt,24.09
2023-01-01T08:02:00,prt,24.54
2023-01-01T08:03:00,prt,24.10
2023-01-01T08:04:00,prt,24.64
2023-01-01T08:05:00,prt,24.20
2023-01-01T08:06:00,prt,23.00
2023-01-01T08:07:00,prt,22.58
2023-01-01T08:08:00,prt,21.68
2023-01-01T08:09:00,prt,19.88
2023-01-01T08:10:00,prt,22.37
2023-01-01T08:11:00,prt,22.28
2023-01-01T08:12:00,prt,24.29
2023-01-01T08:13:00,prt,25.82
2023-01-01T08:14:00,prt,25.85
2023-01-01T08:15:00,prt,22.29
2023-01-01T08:16:00,prt,22.19
2023-01-01T08:17:00,prt,21.22
2023-01-01T08:18:00,prt,20.65
2023-01-01T08:19:00,prt,21.48
2023-01-01T08:20:00,prt,20.57
2023-01-01T08:21:00,prt,19.49
2023-01-01T08:22:00,prt,23.38
2023-01-01T08:23:00,prt,23.54
2023-01-01T08:24:00,prt,21.89
2023-01-01T08:25:00,prt,20.89
2023-01-01T08:26:00,prt,21.26
2023-01-01T08:27:00,prt,21.35
2023-01-01T08:28:00,prt,20.65
2023-01-01T08:29:00,prt,23.28
2023-01-01T08:30:00,prt,24.63
2023-01-01T08:31:00,prt,24.54
2023-01-01T08:32:00,prt,22.58
2023-01-01T08:33:00,prt,21.94
2023-01-01T08:34:00,prt,21.75
2023-01-01T08:35:00,prt,27.78
2023-01-01T08:36:00,prt,23.53
2023-01-01T08:37:00,prt,24.18
2023-01-01T08:38:00,prt,24.52
2023-01-01T08:39:00,prt,24.20
2023-01-01T08:40:00,prt,20.94
2023-01-01T08:41:00,prt,20.92
2023-01-01T08:42:00,prt,20.94
2023-01-01T08:43:00,prt,20.31
2023-01-01T08:44:00,prt,19.64
2023-01-01T08:45:00,prt,22.81
2023-01-01T08:46:00,prt,26.68
2023-01-01T08:47:00,prt,26.94
2023-01-01T08:48:00,prt,24.30
2023-01-01T08:49:00,prt,23.50
2023-01-01T08:50:00,prt,22.07
2023-01-01T08:51:00,prt,25.04
2023-01-01T08:52:00,prt,25.13
2023-01-01T08:53:00,prt,24.92
2023-01-01T08:54:00,prt,24.98
2023-01-01T08:55:00,prt,25.07
2023-01-01T08:56:00,prt,24.32
2023-01-01T08:57:00,prt,24.49
2023-01-01T08:58:00,prt,24.48
2023-01-01T08:59:00,prt,23.40
2023-01-01T09:00:00,prt,21.47
2023-01-01T09:01:00,prt,22.37
2023-01-01T09:02:00,prt,22.77
2023-01-01T09:03:00,prt,22.53
2023-01-01T09:04:00,prt,23.19
2023-01-01T09:05:00,prt,21.56
2023-01-01T09:06:00,prt,21.21
2023-01-01T09:07:00,prt,20.51
2023-01-01T09:08:00,prt,23.61
2023-01-01T09:09:00,prt,24.48
2023-01-01T09:10:00,prt,24.06
2023-01-01T09:11:00,prt,21.28
2023-01-01T09:12:00,prt,21.28
2023-01-01T09:13:00,prt,21.23
2023-01-01T09:14:00,prt,22.11
2023-01-01T09:15:00,prt,22.17
2023-01-01T09:16:00,prt,21.72
2023-01-01T09:17:00,prt,21.89
2023-01-01T09:18:00,prt,23.40
2023-01-01T09:19:00,prt,22.03
2023-01-01T09:20:00,prt,23.71
2023-01-01T09:21:00,prt,23.26
2023-01-01T09:22:00,prt,23.22
2023-01-01T09:23:00,prt,22.12
2023-01-01T09:24:00,prt,22.15
2023-01-01T09:25:00,prt,22.78
2023-01-01T09:26:00,prt,22.49
2023-01-01T09:27:00,prt,21.80
2023-01-01T09:28:00,prt,22.13
2023-01-01T09:29:00,prt,21.96
2023-01-01T09:30:00,prt,21.57
2023-01-01T09:31:00,prt,26.16
2023-01-01T09:32:00,prt,26.12
2023-01-01T09:33:00,prt,26.39
2023-01-01T09:34:00,prt,22.84
2023-01-01T09:35:00,prt,24.33
2023-01-01T09:36:00,prt,21.58
2023-01-01T09:37:00,prt,19.55
2023-01-01T09:38:00,prt,20.81
2023-01-01T09:39:00,prt,20.85
2023-01-01T09:40:00,prt,20.73
2023-01-01T09:41:00,prt,21.02
2023-01-01T09:42:00,prt,20.18
2023-01-01T09:43:00,prt,23.37
2023-01-01T09:44:00,prt,23.09
2023-01-01T09:45:00,prt,23.04
2023-01-01T09:46:00,prt,24.57
2023-01-01T09:47:00,prt,24.06
2023-01-01T09:48:00,prt,23.91
2023-01-01T09:49:00,prt,26.13
2023-01-01T09:50:00,prt,26.53
2023-01-01T09:51:00,prt,25.53
2023-01-01T09:52:00,prt,24.98
2023-01-01T09:53:00,prt,23.64
2023-01-01T09:54:00,prt,22.22
2023-01-01T09:55:00,prt,24.18
2023-01-01T09:56:00,prt,24.37
2023-01-01T09:57:00,prt,23.02
2023-01-01T09:58:00,prt,19.65
2023-01-01T09:59:00,prt,19.18
2023-01-01T10:00:00,prt,18.64
2023-01-01T10:01:00,prt,19.15
2023-01-01T10:02:00,prt,20.83
2023-01-01T10:03:00,prt,20.41
2023-01-01T10:04:00,prt,20.66
2023-01-01T10:05:00,prt,20.40
2023-01-01T10:06:00,prt,19.62
2023-01-01T10:07:00,prt,20.30
2023-01-01T10:08:00,prt,20.60
2023-01-01T10:09:00,prt,20.80
2023-01-01T10:10:00,prt,19.17
2023-01-01T10:11:00,prt,21.48
2023-01-01T10:12:00,prt,20.88
2023-01-01T10:13:00,prt,20.72
2023-01-01T10:14:00,prt,21.48
2023-01-01T10:15:00,prt,21.79
2023-01-01T10:16:00,prt,18.81
2023-01-01T10:17:00,prt,19.36
2023-01-01T10:18:00,prt,22.59
2023-01-01T10:19:00,prt,23.75
2023-01-01T10:20:00,prt,24.11
2023-01-01T10:21:00,prt,20.99
2023-01-01T10:22:00,prt,19.87
2023-01-01T10:23:00,prt,18.96
2023-01-01T10:24:00,prt,19.20
2023-01-01T10:25:00,prt,19.29
2023-01-01T10:26:00,prt,19.53
2023-01-01T10:27:00,prt,19.45
2023-01-01T10:28:00,prt,19.06
2023-01-01T10:29:00,prt,19.55
2023-01-01T10:30:00,prt,19.47
2023-01-01T10:31:00,prt,19.96
2023-01-01T10:32:00,prt,19.93
2023-01-01T10:33:00,prt,19.75
2023-01-01T10:34:00,prt,22.08
2023-01-01T10:35:00,prt,23.69
2023-01-01T10:36:00,prt,24.46
2023-01-01T10:37:00,prt,24.91
2023-01-01T10:38:00,prt,26.26
2023-01-01T10:39:00,prt,25.84
2023-01-01T10:40:00,prt,24.00
2023-01-01T10:41:00,prt,27.86
2023-01-01T10:42:00,prt,26.93
2023-01-01T10:43:00,prt,26.87
2023-01-01T10:44:00,prt,22.39
2023-01-01T10:45:00,prt,20.98
2023-01-01T10:46:00,prt,19.37
2023-01-01T10:47:00,prt,18.50
2023-01-01T10:48:00,prt,18.41
2023-01-01T10:49:00,prt,17.87
2023-01-01T10:50:00,prt,18.90
2023-01-01T10:51:00,prt,20.60
2023-01-01T10:52:00,prt,22.28
2023-01-01T10:53:00,prt,21.40
2023-01-01T10:54:00,prt,21.27
2023-01-01T10:55:00,prt,20.38
2023-01-01T10:56:00,prt,18.69
2023-01-01T10:57:00,prt,18.46
2023-01-01T10:58:00,prt,21.42
2023-01-01T10:59:00,prt,21.91
2023-01-01T11:00:00,prt,22.59
2023-01-01T11:01:00,prt,22.25
2023-01-01T11:02:00,prt,22.64
2023-01-01T11:03:00,prt,20.82
2023-01-01T11:04:00,prt,20.22
2023-01-01T11:05:00,prt,23.73
2023-01-01T11:06:00,prt,24.28
2023-01-01T11:07:00,prt,22.06
2023-01-01T11:08:00,prt,18.00
2023-01-01T11:09:00,prt,18.30
2023-01-01T11:10:00,prt,18.93
2023-01-01T11:11:00,prt,19.12
2023-01-01T11:12:00,prt,19.20
2023-01-01T11:13:00,prt,19.15
2023-01-01T11:14:00,prt,19.59
2023-01-01T11:15:00,prt,19.93
2023-01-01T11:16:00,prt,20.52
2023-01-01T11:17:00,prt,20.31
2023-01-01T11:18:00,prt,19.81
2023-01-01T11:19:00,prt,19.02
2023-01-01T11:20:00,prt,19.20
2023-01-01T11:21:00,prt,18.27
2023-01-01T11:22:00,prt,18.23
2023-01-01T11:23:00,prt,22.46
2023-01-01T11:24:00,prt,22.74
2023-01-01T11:25:00,prt,23.75
2023-01-01T11:26:00,prt,24.18
2023-01-01T11:27:00,prt,25.65
2023-01-01T11:28:00,prt,27.02
2023-01-01T11:29:00,prt,27.95
2023-01-01T11:30:00,prt,27.08
2023-01-01T11:31:00,prt,22.46
2023-01-01T11:32:00,prt,24.34
2023-01-01T11:33:00,prt,24.14
2023-01-01T11:34:00,prt,23.98
2023-01-01T11:35:00,prt,24.78
2023-01-01T11:36:00,prt,24.73
2023-01-01T11:37:00,prt,22.58
2023-01-01T11:38:00,prt,21.02
