#datetime,building,power
2024-03-01T00:01:00,kyn,143.44
2024-03-01T00:03:00,kyn,156.56
2024-03-01T00:04:00,kyn,71.25
2024-03-01T00:06:00,kyn,144.38
2024-03-01T00:07:00,kyn,60.00
2024-03-01T00:08:00,kyn,72.19
2024-03-01T00:10:00,kyn,143.44
2024-03-01T00:11:00,kyn,72.19
2024-03-01T00:13:00,kyn,132.19
2024-03-01T00:15:00,kyn,144.38
2024-03-01T00:16:00,kyn,71.25
2024-03-01T00:18:00,kyn,144.38
2024-03-01T00:20:00,kyn,144.38
2024-03-01T00:21:00,kyn,83.44
2024-03-01T00:23:00,kyn,144.38
2024-03-01T00:25:00,kyn,143.44
2024-03-01T00:27:00,kyn,132.19
2024-03-01T00:29:00,kyn,144.38
2024-03-01T00:30:00,kyn,72.19
2024-03-01T00:31:00,kyn,71.25
2024-03-01T00:33:00,kyn,144.38
2024-03-01T00:34:00,kyn,72.19
2024-03-01T00:35:00,kyn,72.19
2024-03-01T00:37:00,kyn,155.62
2024-03-01T00:39:00,kyn,144.38
2024-03-01T00:41:00,kyn,155.62
2024-03-01T00:43:00,kyn,144.38
2024-03-01T00:45:00,kyn,143.44
2024-03-01T00:46:00,kyn,72.19
2024-03-01T00:48:00,kyn,155.62
2024-03-01T00:50:00,kyn,132.19
2024-03-01T00:52:00,kyn,156.56
2024-03-01T00:53:00,kyn,71.25
2024-03-01T00:54:00,kyn,72.19
2024-03-01T00:55:00,kyn,72.19
2024-03-01T00:57:00,kyn,144.38
2024-03-01T00:59:00,kyn,131.25
2024-03-01T01:00:00,kyn,72.19
2024-03-01T01:02:00,kyn,144.38
2024-03-01T01:04:00,kyn,143.44
2024-03-01T01:05:00,kyn,72.19
2024-03-01T01:06:00,kyn,72.19
2024-03-01T01:08:00,kyn,144.38
2024-03-01T01:09:00,kyn,71.25
2024-03-01T01:11:00,kyn,144.38
2024-03-01T01:13:00,kyn,155.62
2024-03-01T01:14:00,kyn,72.19
2024-03-01T01:16:00,kyn,144.38
2024-03-01T01:18:00,kyn,143.44
2024-03-01T01:20:00,kyn,156.56
2024-03-01T01:21:00,kyn,72.19
2024-03-01T01:23:00,kyn,143.44
2024-03-01T01:24:00,kyn,72.19
2024-03-01T01:26:00,kyn,155.62
2024-03-01T01:28:00,kyn,144.38
2024-03-01T01:29:00,kyn,72.19
2024-03-01T01:30:00,kyn,72.19
2024-03-01T01:32:00,kyn,143.44
2024-03-01T01:33:00,kyn,72.19
2024-03-01T01:35:00,kyn,167.81
2024-03-01T01:37:00,kyn,167.81
2024-03-01T01:38:00,kyn,72.19
2024-03-01T01:40:00,kyn,156.56
2024-03-01T01:42:00,kyn,155.62
2024-03-01T01:43:00,kyn,72.19
2024-03-01T01:45:00,kyn,143.44
2024-03-01T01:46:00,kyn,72.19
2024-03-01T01:47:00,kyn,72.19
2024-03-01T01:49:00,kyn,144.38
2024-03-01T01:50:00,kyn,71.25
2024-03-01T01:51:00,kyn,72.19
2024-03-01T01:53:00,kyn,144.38
2024-03-01T01:55:00,kyn,155.62
2024-03-01T01:56:00,kyn,72.19
2024-03-01T01:57:00,kyn,72.19
2024-03-01T01:59:00,kyn,143.44
2024-03-01T02:00:00,kyn,72.19
2024-03-01T02:02:00,kyn,156.56
2024-03-01T02:04:00,kyn,143.44
2024-03-01T02:06:00,kyn,144.38
2024-03-01T02:07:00,kyn,47.81
2024-03-01T02:09:00,kyn,107.81
2024-03-01T02:10:00,kyn,60.00
2024-03-01T02:12:00,kyn,107.81
2024-03-01T02:14:00,kyn,108.75
2024-03-01T02:16:00,kyn,107.81
2024-03-01T02:17:00,kyn,60.00
2024-03-01T02:19:00,kyn,107.81
2024-03-01T02:20:00,kyn,47.81
2024-03-01T02:22:00,kyn,107.81
2024-03-01T02:24:00,kyn,108.75
2024-03-01T02:25:00,kyn,47.81
2024-03-01T02:26:00,kyn,47.81
2024-03-01T02:28:00,kyn,107.81
2024-03-01T02:30:00,kyn,107.81
2024-03-01T02:31:00,kyn,60.00
2024-03-01T02:33:00,kyn,96.56
2024-03-01T02:35:00,kyn,107.81
2024-03-01T02:36:00,kyn,60.00
2024-03-01T02:38:00,kyn,107.81
2024-03-01T02:40:00,kyn,96.56
2024-03-01T02:41:00,kyn,47.81
2024-03-01T02:42:00,kyn,47.81
2024-03-01T02:44:00,kyn,95.62
2024-03-01T02:46:00,kyn,96.56
2024-03-01T02:47:00,kyn,60.00
2024-03-01T02:48:00,kyn,47.81
2024-03-01T02:50:00,kyn,95.62
2024-03-01T02:51:00,kyn,48.75
2024-03-01T02:53:00,kyn,95.62
2024-03-01T02:55:00,kyn,107.81
2024-03-01T02:57:00,kyn,107.81
2024-03-01T02:58:00,kyn,60.00
2024-03-01T03:00:00,kyn,96.56
2024-03-01T03:02:00,kyn,107.81
2024-03-01T03:03:00,kyn,47.81
2024-03-01T03:05:00,kyn,96.56
2024-03-01T03:07:00,kyn,107.81
2024-03-01T03:09:00,kyn,107.81
2024-03-01T03:11:00,kyn,107.81
2024-03-01T03:12:00,kyn,47.81
2024-03-01T03:14:00,kyn,108.75
2024-03-01T03:15:00,kyn,60.00
2024-03-01T03:16:00,kyn,47.81
2024-03-01T03:18:00,kyn,107.81
2024-03-01T03:20:00,kyn,120.00
2024-03-01T03:21:00,kyn,47.81
2024-03-01T03:23:00,kyn,107.81
2024-03-01T03:25:00,kyn,108.75
2024-03-01T03:27:00,kyn,95.62
2024-03-01T03:29:00,kyn,120.00
2024-03-01T03:31:00,kyn,107.81
2024-03-01T03:33:00,kyn,120.00
2024-03-01T03:35:00,kyn,132.19
2024-03-01T03:37:00,kyn,107.81
2024-03-01T03:39:00,kyn,107.81
2024-03-01T03:40:00,kyn,48.75
2024-03-01T03:42:00,kyn,107.81
2024-03-01T03:43:00,kyn,47.81
2024-03-01T03:45:00,kyn,107.81
2024-03-01T03:47:00,kyn,96.56
2024-03-01T03:48:00,kyn,60.00
2024-03-01T03:50:00,kyn,107.81
2024-03-01T03:51:00,kyn,60.00
2024-03-01T03:53:00,kyn,107.81
2024-03-01T03:55:00,kyn,107.81
2024-03-01T03:56:00,kyn,60.00
2024-03-01T03:58:00,kyn,107.81
2024-03-01T04:00:00,kyn,120.00
2024-03-01T04:02:00,kyn,108.75
2024-03-01T04:03:00,kyn,60.00
2024-03-01T04:04:00,kyn,60.00
2024-03-01T04:06:00,kyn,120.00
2024-03-01T04:07:00,kyn,71.25
2024-03-01T04:09:00,kyn,132.19
2024-03-01T04:10:00,kyn,60.00
2024-03-01T04:12:00,kyn,132.19
2024-03-01T04:13:00,kyn,60.00
2024-03-01T04:15:00,kyn,132.19
2024-03-01T04:17:00,kyn,132.19
2024-03-01T04:19:00,kyn,120.00
2024-03-01T04:20:00,kyn,60.00
2024-03-01T04:22:00,kyn,131.25
2024-03-01T04:24:00,kyn,132.19
2024-03-01T04:25:00,kyn,60.00
2024-03-01T04:27:00,kyn,120.00
2024-03-01T04:29:00,kyn,132.19
2024-03-01T04:30:00,kyn,60.00
2024-03-01T04:31:00,kyn,72.19
2024-03-01T04:33:00,kyn,132.19
2024-03-01T04:34:00,kyn,71.25
2024-03-01T04:36:00,kyn,132.19
2024-03-01T04:37:00,kyn,72.19
2024-03-01T04:39:00,kyn,120.00
2024-03-01T04:40:00,kyn,72.19
2024-03-01T04:42:00,kyn,132.19
2024-03-01T04:43:00,kyn,60.00
2024-03-01T04:45:00,kyn,120.00
2024-03-01T04:47:00,kyn,120.00
2024-03-01T04:49:00,kyn,120.00
2024-03-01T04:51:00,kyn,131.25
2024-03-01T04:52:00,kyn,60.00
2024-03-01T04:54:00,kyn,132.19
2024-03-01T04:55:00,kyn,60.00
2024-03-01T04:57:00,kyn,132.19
2024-03-01T04:58:00,kyn,60.00
2024-03-01T04:59:00,kyn,60.00
2024-03-01T05:01:00,kyn,132.19
2024-03-01T05:02:00,kyn,60.00
2024-03-01T05:04:00,kyn,132.19
2024-03-01T05:05:00,kyn,71.25
2024-03-01T05:06:00,kyn,60.00
2024-03-01T05:08:00,kyn,132.19
2024-03-01T05:10:00,kyn,120.00
2024-03-01T05:12:00,kyn,132.19
2024-03-01T05:13:00,kyn,72.19
2024-03-01T05:14:00,kyn,83.44
2024-03-01T05:16:00,kyn,144.38
2024-03-01T05:17:00,kyn,60.00
2024-03-01T05:19:00,kyn,132.19
2024-03-01T05:20:00,kyn,72.19
2024-03-01T05:22:00,kyn,131.25
2024-03-01T05:24:00,kyn,132.19
2024-03-01T05:25:00,kyn,60.00
2024-03-01T05:27:00,kyn,132.19
2024-03-01T05:29:00,kyn,144.38
2024-03-01T05:31:00,kyn,143.44
2024-03-01T05:33:00,kyn,144.38
2024-03-01T05:34:00,kyn,95.62
2024-03-01T05:36:00,kyn,216.56
2024-03-01T05:38:00,kyn,215.62
2024-03-01T05:40:00,kyn,215.62
2024-03-01T05:41:00,kyn,108.75
2024-03-01T05:43:00,kyn,215.62
2024-03-01T05:44:00,kyn,107.81
2024-03-01T05:46:00,kyn,227.81
2024-03-01T05:47:00,kyn,108.75
2024-03-01T05:49:00,kyn,227.81
2024-03-01T05:50:00,kyn,107.81
2024-03-01T05:52:00,kyn,215.62
2024-03-01T05:53:00,kyn,108.75
2024-03-01T05:55:00,kyn,215.62
2024-03-01T05:57:00,kyn,227.81
2024-03-01T05:59:00,kyn,216.56
2024-03-01T06:01:00,kyn,227.81
2024-03-01T06:03:00,kyn,215.62
2024-03-01T06:04:00,kyn,120.00
2024-03-01T06:06:00,kyn,216.56
2024-03-01T06:07:00,kyn,120.00
2024-03-01T06:09:00,kyn,215.62
2024-03-01T06:11:00,kyn,227.81
2024-03-01T06:13:00,kyn,216.56
2024-03-01T06:15:00,kyn,227.81
2024-03-01T06:17:00,kyn,227.81
2024-03-01T06:18:00,kyn,107.81
2024-03-01T06:20:00,kyn,227.81
2024-03-01T06:22:00,kyn,228.75
2024-03-01T06:23:00,kyn,120.00
2024-03-01T06:25:00,kyn,215.62
2024-03-01T06:26:00,kyn,107.81
2024-03-01T06:28:00,kyn,227.81
2024-03-01T06:30:00,kyn,216.56
2024-03-01T06:32:00,kyn,227.81
2024-03-01T06:34:00,kyn,227.81
2024-03-01T06:36:00,kyn,227.81
2024-03-01T06:38:00,kyn,228.75
2024-03-01T06:40:00,kyn,215.62
2024-03-01T06:42:00,kyn,227.81
2024-03-01T06:44:00,kyn,216.56
2024-03-01T06:45:00,kyn,107.81
2024-03-01T06:46:00,kyn,107.81
2024-03-01T06:48:00,kyn,215.62
2024-03-01T06:50:00,kyn,216.56
2024-03-01T06:51:00,kyn,107.81
2024-03-01T06:52:00,kyn,120.00
2024-03-01T06:54:00,kyn,215.62
2024-03-01T06:55:00,kyn,108.75
2024-03-01T06:57:00,kyn,227.81
2024-03-01T06:58:00,kyn,107.81
2024-03-01T07:00:00,kyn,215.62
2024-03-01T07:02:00,kyn,216.56
2024-03-01T07:04:00,kyn,215.62
2024-03-01T07:06:00,kyn,216.56
2024-03-01T07:08:00,kyn,215.62
2024-03-01T07:09:00,kyn,107.81
2024-03-01T07:11:00,kyn,216.56
2024-03-01T07:13:00,kyn,227.81
2024-03-01T07:14:00,kyn,107.81
2024-03-01T07:15:00,kyn,107.81
2024-03-01T07:17:00,kyn,216.56
2024-03-01T07:19:00,kyn,215.62
2024-03-01T07:21:00,kyn,227.81
2024-03-01T07:23:00,kyn,216.56
2024-03-01T07:24:00,kyn,107.81
2024-03-01T07:26:00,kyn,240.00
2024-03-01T07:28:00,kyn,240.00
2024-03-01T07:30:00,kyn,227.81
2024-03-01T07:31:00,kyn,107.81
2024-03-01T07:33:00,kyn,216.56
2024-03-01T07:35:00,kyn,227.81
2024-03-01T07:37:00,kyn,215.62
2024-03-01T07:39:00,kyn,216.56
2024-03-01T07:41:00,kyn,215.62
2024-03-01T07:43:00,kyn,204.38
2024-03-01T07:44:00,kyn,107.81
2024-03-01T07:45:00,kyn,120.00
2024-03-01T07:47:00,kyn,203.44
2024-03-01T07:49:00,kyn,216.56
2024-03-01T07:51:00,kyn,203.44
2024-03-01T07:53:00,kyn,216.56
2024-03-01T07:55:00,kyn,215.62
2024-03-01T07:56:00,kyn,107.81
2024-03-01T07:58:00,kyn,216.56
2024-03-01T08:00:00,kyn,215.62
2024-03-01T08:01:00,kyn,107.81
2024-03-01T08:03:00,kyn,216.56
2024-03-01T08:04:00,kyn,95.62
2024-03-01T08:06:00,kyn,227.81
2024-03-01T08:08:00,kyn,204.38
2024-03-01T08:10:00,kyn,227.81
2024-03-01T08:12:00,kyn,216.56
2024-03-01T08:14:00,kyn,215.62
2024-03-01T08:16:00,kyn,215.62
2024-03-01T08:18:00,kyn,216.56
2024-03-01T08:19:00,kyn,107.81
2024-03-01T08:20:00,kyn,107.81
2024-03-01T08:22:00,kyn,227.81
2024-03-01T08:24:00,kyn,216.56
2024-03-01T08:25:00,kyn,107.81
2024-03-01T08:27:00,kyn,227.81
2024-03-01T08:29:00,kyn,216.56
2024-03-01T08:30:00,kyn,107.81
2024-03-01T08:32:00,kyn,227.81
2024-03-01T08:34:00,kyn,215.62
2024-03-01T08:36:00,kyn,216.56
2024-03-01T08:38:00,kyn,215.62
2024-03-01T08:39:00,kyn,107.81
2024-03-01T08:41:00,kyn,240.00
2024-03-01T08:43:00,kyn,216.56
2024-03-01T08:45:00,kyn,215.62
2024-03-01T08:47:00,kyn,204.38
2024-03-01T08:48:00,kyn,107.81
2024-03-01T08:50:00,kyn,215.62
2024-03-01T08:52:00,kyn,216.56
2024-03-01T08:54:00,kyn,215.62
2024-03-01T08:56:00,kyn,216.56
2024-03-01T08:58:00,kyn,215.62
2024-03-01T09:00:00,kyn,215.62
2024-03-01T09:02:00,kyn,228.75
2024-03-01T09:04:00,kyn,240.00
2024-03-01T09:05:00,kyn,120.00
2024-03-01T09:07:00,kyn,227.81
2024-03-01T09:09:00,kyn,227.81
2024-03-01T09:10:00,kyn,107.81
2024-03-01T09:12:00,kyn,252.19
2024-03-01T09:13:00,kyn,120.00
2024-03-01T09:15:00,kyn,264.38
2024-03-01T09:16:00,kyn,143.44
2024-03-01T09:18:00,kyn,264.38
2024-03-01T09:19:00,kyn,132.19
2024-03-01T09:21:00,kyn,263.44
2024-03-01T09:22:00,kyn,132.19
2024-03-01T09:24:00,kyn,252.19
2024-03-01T09:25:00,kyn,132.19
2024-03-01T09:27:00,kyn,263.44
2024-03-01T09:29:00,kyn,264.38
2024-03-01T09:30:00,kyn,132.19
2024-03-01T09:32:00,kyn,263.44
2024-03-01T09:34:00,kyn,276.56
2024-03-01T09:36:00,kyn,287.81
2024-03-01T09:37:00,kyn,143.44
2024-03-01T09:39:00,kyn,276.56
2024-03-01T09:40:00,kyn,143.44
2024-03-01T09:42:00,kyn,288.75
2024-03-01T09:43:00,kyn,131.25
2024-03-01T09:45:00,kyn,288.75
2024-03-01T09:47:00,kyn,287.81
2024-03-01T09:49:00,kyn,287.81
2024-03-01T09:51:00,kyn,275.62
2024-03-01T09:53:00,kyn,276.56
2024-03-01T09:55:00,kyn,275.62
2024-03-01T09:57:00,kyn,264.38
2024-03-01T09:59:00,kyn,263.44
2024-03-01T10:01:00,kyn,276.56
2024-03-01T10:03:00,kyn,263.44
2024-03-01T10:05:00,kyn,276.56
2024-03-01T10:07:00,kyn,263.44
2024-03-01T10:09:00,kyn,264.38
2024-03-01T10:11:00,kyn,264.38
2024-03-01T10:13:00,kyn,263.44
2024-03-01T10:14:00,kyn,132.19
2024-03-01T10:16:00,kyn,275.62
2024-03-01T10:17:00,kyn,132.19
2024-03-01T10:19:00,kyn,264.38
2024-03-01T10:21:00,kyn,263.44
2024-03-01T10:23:00,kyn,276.56
2024-03-01T10:25:00,kyn,263.44
2024-03-01T10:26:00,kyn,132.19
2024-03-01T10:28:00,kyn,276.56
2024-03-01T10:29:00,kyn,131.25
2024-03-01T10:31:00,kyn,276.56
2024-03-01T10:33:00,kyn,263.44
2024-03-01T10:35:00,kyn,276.56
2024-03-01T10:37:00,kyn,275.62
2024-03-01T10:38:00,kyn,144.38
2024-03-01T10:40:00,kyn,263.44
2024-03-01T10:42:00,kyn,264.38
2024-03-01T10:44:00,kyn,264.38
2024-03-01T10:46:00,kyn,275.62
2024-03-01T10:47:00,kyn,132.19
2024-03-01T10:49:00,kyn,263.44
2024-03-01T10:51:00,kyn,276.56
2024-03-01T10:53:00,kyn,275.62
2024-03-01T10:54:00,kyn,132.19
2024-03-01T10:55:00,kyn,132.19
2024-03-01T10:56:00,kyn,132.19
2024-03-01T10:58:00,kyn,275.62
2024-03-01T11:00:00,kyn,275.62
2024-03-01T11:01:00,kyn,132.19
2024-03-01T11:03:00,kyn,264.38
2024-03-01T11:04:00,kyn,143.44
2024-03-01T11:06:00,kyn,264.38
2024-03-01T11:08:00,kyn,275.62
2024-03-01T11:10:00,kyn,276.56
2024-03-01T11:11:00,kyn,132.19
2024-03-01T11:13:00,kyn,275.62
2024-03-01T11:14:00,kyn,132.19
2024-03-01T11:15:00,kyn,132.19
2024-03-01T11:17:00,kyn,275.62
2024-03-01T11:18:00,kyn,132.19
2024-03-01T11:20:00,kyn,275.62
2024-03-01T11:22:00,kyn,276.56
2024-03-01T11:23:00,kyn,131.25
2024-03-01T11:25:00,kyn,264.38
2024-03-01T11:26:00,kyn,144.38
2024-03-01T11:28:00,kyn,263.44
2024-03-01T11:29:00,kyn,120.00
2024-03-01T11:31:00,kyn,264.38
2024-03-01T11:33:00,kyn,263.44
2024-03-01T11:35:00,kyn,276.56
2024-03-01T11:37:00,kyn,263.44
2024-03-01T11:39:00,kyn,264.38
2024-03-01T11:40:00,kyn,132.19
2024-03-01T11:42:00,kyn,263.44
2024-03-01T11:43:00,kyn,132.19
2024-03-01T11:44:00,kyn,132.19
2024-03-01T11:46:00,kyn,275.62
2024-03-01T11:48:00,kyn,252.19
2024-03-01T11:50:00,kyn,264.38
2024-03-01T11:51:00,kyn,132.19
2024-03-01T11:53:00,kyn,263.44
2024-03-01T11:55:00,kyn,264.38
2024-03-01T11:57:00,kyn,263.44
2024-03-01T11:59:00,kyn,276.56
2024-03-01T12:00:00,kyn,132.19
2024-03-01T12:02:00,kyn,251.25
2024-03-01T12:04:00,kyn,276.56
2024-03-01T12:06:00,kyn,252.19
2024-03-01T12:08:00,kyn,263.44
2024-03-01T12:09:00,kyn,132.19
2024-03-01T12:11:00,kyn,252.19
2024-03-01T12:13:00,kyn,263.44
2024-03-01T12:14:00,kyn,132.19
2024-03-01T12:16:00,kyn,252.19
2024-03-01T12:18:00,kyn,252.19
2024-03-01T12:20:00,kyn,252.19
2024-03-01T12:22:00,kyn,251.25
2024-03-01T12:23:00,kyn,132.19
2024-03-01T12:25:00,kyn,252.19
2024-03-01T12:26:00,kyn,132.19
2024-03-01T12:28:00,kyn,252.19
2024-03-01T12:29:00,kyn,131.25
2024-03-01T12:31:00,kyn,252.19
2024-03-01T12:33:00,kyn,252.19
2024-03-01T12:34:00,kyn,132.19
2024-03-01T12:36:00,kyn,252.19
2024-03-01T12:37:00,kyn,131.25
2024-03-01T12:38:00,kyn,120.00
2024-03-01T12:40:00,kyn,264.38
2024-03-01T12:41:00,kyn,132.19
2024-03-01T12:43:00,kyn,275.62
2024-03-01T12:44:00,kyn,144.38
2024-03-01T12:45:00,kyn,132.19
2024-03-01T12:46:00,kyn,143.44
2024-03-01T12:48:00,kyn,276.56
2024-03-01T12:50:00,kyn,275.62
2024-03-01T12:51:00,kyn,144.38
2024-03-01T12:52:00,kyn,131.25
2024-03-01T12:54:00,kyn,276.56
2024-03-01T12:55:00,kyn,132.19
2024-03-01T12:57:00,kyn,275.62
2024-03-01T12:58:00,kyn,144.38
2024-03-01T13:00:00,kyn,263.44
2024-03-01T13:02:00,kyn,276.56
2024-03-01T13:04:00,kyn,263.44
2024-03-01T13:06:00,kyn,276.56
2024-03-01T13:07:00,kyn,143.44
2024-03-01T13:09:00,kyn,264.38
2024-03-01T13:11:00,kyn,263.44
2024-03-01T13:13:00,kyn,264.38
2024-03-01T13:15:00,kyn,275.62
2024-03-01T13:17:00,kyn,264.38
2024-03-01T13:18:00,kyn,144.38
2024-03-01T13:20:00,kyn,275.62
2024-03-01T13:21:00,kyn,132.19
2024-03-01T13:22:00,kyn,132.19
2024-03-01T13:24:00,kyn,251.25
2024-03-01T13:26:00,kyn,276.56
2024-03-01T13:28:00,kyn,263.44
2024-03-01T13:29:00,kyn,120.00
2024-03-01T13:31:00,kyn,264.38
2024-03-01T13:32:00,kyn,132.19
2024-03-01T13:34:00,kyn,275.62
2024-03-01T13:36:00,kyn,287.81
2024-03-01T13:38:00,kyn,264.38
2024-03-01T13:40:00,kyn,252.19
2024-03-01T13:42:00,kyn,263.44
2024-03-01T13:44:00,kyn,252.19
2024-03-01T13:46:00,kyn,264.38
2024-03-01T13:48:00,kyn,252.19
2024-03-01T13:49:00,kyn,131.25
2024-03-01T13:51:00,kyn,264.38
2024-03-01T13:52:00,kyn,132.19
2024-03-01T13:54:00,kyn,263.44
2024-03-01T13:56:00,kyn,252.19
2024-03-01T13:58:00,kyn,264.38
2024-03-01T14:00:00,kyn,263.44
2024-03-01T14:02:00,kyn,264.38
2024-03-01T14:04:00,kyn,264.38
2024-03-01T14:06:00,kyn,263.44
2024-03-01T14:08:00,kyn,264.38
2024-03-01T14:09:00,kyn,132.19
2024-03-01T14:11:00,kyn,263.44
2024-03-01T14:12:00,kyn,132.19
2024-03-01T14:13:00,kyn,144.38
2024-03-01T14:15:00,kyn,263.44
2024-03-01T14:17:00,kyn,264.38
2024-03-01T14:19:00,kyn,263.44
2024-03-01T14:20:00,kyn,132.19
2024-03-01T14:22:00,kyn,264.38
2024-03-01T14:23:00,kyn,143.44
2024-03-01T14:24:00,kyn,120.00
2024-03-01T14:26:00,kyn,264.38
2024-03-01T14:27:00,kyn,132.19
2024-03-01T14:29:00,kyn,263.44
2024-03-01T14:31:00,kyn,252.19
2024-03-01T14:33:00,kyn,276.56
2024-03-01T14:35:00,kyn,275.62
2024-03-01T14:36:00,kyn,132.19
2024-03-01T14:38:00,kyn,263.44
2024-03-01T14:40:00,kyn,264.38
2024-03-01T14:42:00,kyn,275.62
2024-03-01T14:44:00,kyn,264.38
2024-03-01T14:45:00,kyn,132.19
2024-03-01T14:47:00,kyn,263.44
2024-03-01T14:49:00,kyn,264.38
2024-03-01T14:50:00,kyn,132.19
2024-03-01T14:52:00,kyn,263.44
2024-03-01T14:54:00,kyn,264.38
2024-03-01T14:55:00,kyn,132.19
2024-03-01T14:56:00,kyn,132.19
2024-03-01T14:58:00,kyn,251.25
2024-03-01T15:00:00,kyn,264.38
2024-03-01T15:02:00,kyn,264.38
2024-03-01T15:03:00,kyn,131.25
2024-03-01T15:05:00,kyn,264.38
2024-03-01T15:07:00,kyn,264.38
2024-03-01T15:08:00,kyn,131.25
2024-03-01T15:09:00,kyn,144.38
2024-03-01T15:11:00,kyn,275.62
2024-03-01T15:12:00,kyn,132.19
2024-03-01T15:13:00,kyn,144.38
2024-03-01T15:14:00,kyn,132.19
2024-03-01T15:16:00,kyn,275.62
2024-03-01T15:17:00,kyn,144.38
2024-03-01T15:19:00,kyn,275.62
2024-03-01T15:21:00,kyn,264.38
2024-03-01T15:23:00,kyn,275.62
2024-03-01T15:25:00,kyn,275.62
2024-03-01T15:26:00,kyn,144.38
2024-03-01T15:27:00,kyn,132.19
2024-03-01T15:29:00,kyn,275.62
2024-03-01T15:30:00,kyn,132.19
2024-03-01T15:32:00,kyn,275.62
2024-03-01T15:33:00,kyn,132.19
2024-03-01T15:35:00,kyn,264.38
2024-03-01T15:36:00,kyn,132.19
2024-03-01T15:38:00,kyn,275.62
2024-03-01T15:40:00,kyn,275.62
2024-03-01T15:41:00,kyn,132.19
2024-03-01T15:42:00,kyn,132.19
2024-03-01T15:44:00,kyn,275.62
2024-03-01T15:46:00,kyn,288.75
2024-03-01T15:47:00,kyn,131.25
2024-03-01T15:48:00,kyn,132.19
2024-03-01T15:50:00,kyn,264.38
2024-03-01T15:51:00,kyn,143.44
2024-03-01T15:52:00,kyn,132.19
2024-03-01T15:54:00,kyn,276.56
2024-03-01T15:56:00,kyn,275.62
2024-03-01T15:57:00,kyn,132.19
2024-03-01T15:59:00,kyn,275.62
2024-03-01T16:01:00,kyn,264.38
2024-03-01T16:03:00,kyn,263.44
2024-03-01T16:04:00,kyn,132.19
2024-03-01T16:06:00,kyn,276.56
2024-03-01T16:07:00,kyn,131.25
2024-03-01T16:08:00,kyn,132.19
2024-03-01T16:09:00,kyn,132.19
2024-03-01T16:11:00,kyn,264.38
2024-03-01T16:12:00,kyn,131.25
2024-03-01T16:14:00,kyn,276.56
2024-03-01T16:16:00,kyn,275.62
2024-03-01T16:17:00,kyn,132.19
2024-03-01T16:18:00,kyn,132.19
2024-03-01T16:20:00,kyn,275.62
2024-03-01T16:21:00,kyn,132.19
2024-03-01T16:23:00,kyn,275.62
2024-03-01T16:25:00,kyn,264.38
2024-03-01T16:26:00,kyn,132.19
2024-03-01T16:27:00,kyn,132.19
2024-03-01T16:29:00,kyn,263.44
2024-03-01T16:30:00,kyn,132.19
2024-03-01T16:31:00,kyn,132.19
2024-03-01T16:33:00,kyn,275.62
2024-03-01T16:35:00,kyn,264.38
2024-03-01T16:36:00,kyn,132.19
2024-03-01T16:37:00,kyn,131.25
2024-03-01T16:39:00,kyn,264.38
2024-03-01T16:41:00,kyn,264.38
2024-03-01T16:43:00,kyn,263.44
2024-03-01T16:44:00,kyn,132.19
2024-03-01T16:46:00,kyn,252.19
2024-03-01T16:48:00,kyn,263.44
2024-03-01T16:50:00,kyn,264.38
2024-03-01T16:52:00,kyn,264.38
2024-03-01T16:54:00,kyn,263.44
2024-03-01T16:56:00,kyn,276.56
2024-03-01T16:58:00,kyn,251.25
2024-03-01T16:59:00,kyn,132.19
2024-03-01T17:00:00,kyn,132.19
2024-03-01T17:02:00,kyn,264.38
2024-03-01T17:03:00,kyn,143.44
2024-03-01T17:05:00,kyn,264.38
2024-03-01T17:06:00,kyn,132.19
2024-03-01T17:08:00,kyn,263.44
2024-03-01T17:09:00,kyn,132.19
2024-03-01T17:10:00,kyn,132.19
2024-03-01T17:12:00,kyn,263.44
2024-03-01T17:14:00,kyn,264.38
2024-03-01T17:15:00,kyn,132.19
2024-03-01T17:17:00,kyn,252.19
2024-03-01T17:19:00,kyn,263.44
2024-03-01T17:20:00,kyn,132.19
2024-03-01T17:22:00,kyn,264.38
2024-03-01T17:23:00,kyn,131.25
2024-03-01T17:24:00,kyn,132.19
2024-03-01T17:26:00,kyn,264.38
2024-03-01T17:27:00,kyn,132.19
2024-03-01T17:29:00,kyn,263.44
2024-03-01T17:31:00,kyn,264.38
2024-03-01T17:32:00,kyn,120.00
2024-03-01T17:34:00,kyn,263.44
2024-03-01T17:36:00,kyn,252.19
2024-03-01T17:38:00,kyn,264.38
2024-03-01T17:40:00,kyn,263.44
2024-03-01T17:42:00,kyn,264.38
2024-03-01T17:44:00,kyn,252.19
2024-03-01T17:45:00,kyn,132.19
2024-03-01T17:47:00,kyn,251.25
2024-03-01T17:48:00,kyn,132.19
2024-03-01T17:50:00,kyn,264.38
2024-03-01T17:52:00,kyn,263.44
2024-03-01T17:53:00,kyn,132.19
2024-03-01T17:55:00,kyn,252.19
2024-03-01T17:57:00,kyn,287.81
2024-03-01T17:59:00,kyn,264.38
2024-03-01T18:00:00,kyn,132.19
2024-03-01T18:02:00,kyn,263.44
2024-03-01T18:04:00,kyn,252.19
2024-03-01T18:06:00,kyn,252.19
2024-03-01T18:07:00,kyn,132.19
2024-03-01T18:09:00,kyn,263.44
2024-03-01T18:10:00,kyn,132.19
2024-03-01T18:12:00,kyn,264.38
2024-03-01T18:14:00,kyn,251.25
