#datetime,building,power
2021-12-12T00:00:00,kyn,150.00
2021-12-12T00:01:00,kyn,60.00
2021-12-12T00:02:00,kyn,67.50
2021-12-12T00:03:00,kyn,60.00
2021-12-12T00:05:00,kyn,142.50
2021-12-12T00:07:00,kyn,135.00
2021-12-12T00:08:00,kyn,75.00
2021-12-12T00:09:00,kyn,60.00
2021-12-12T00:11:00,kyn,142.50
2021-12-12T00:13:00,kyn,127.50
2021-12-12T00:15:00,kyn,135.00
2021-12-12T00:17:00,kyn,142.50
2021-12-12T00:19:00,kyn,120.00
2021-12-12T00:21:00,kyn,135.00
2021-12-12T00:22:00,kyn,67.50
2021-12-12T00:24:00,kyn,120.00
2021-12-12T00:26:00,kyn,135.00
2021-12-12T00:27:00,kyn,60.00
2021-12-12T00:29:00,kyn,142.50
2021-12-12T00:30:00,kyn,75.00
2021-12-12T00:31:00,kyn,67.50
2021-12-12T00:33:00,kyn,135.00
2021-12-12T00:35:00,kyn,142.50
2021-12-12T00:37:00,kyn,135.00
2021-12-12T00:38:00,kyn,67.50
2021-12-12T00:40:00,kyn,135.00
2021-12-12T00:42:00,kyn,135.00
2021-12-12T00:44:00,kyn,127.50
2021-12-12T00:46:00,kyn,135.00
2021-12-12T00:47:00,kyn,67.50
2021-12-12T00:49:00,kyn,135.00
2021-12-12T00:51:00,kyn,135.00
2021-12-12T00:52:00,kyn,60.00
2021-12-12T00:53:00,kyn,67.50
2021-12-12T00:55:00,kyn,135.00
2021-12-12T00:56:00,kyn,60.00
2021-12-12T00:58:00,kyn,127.50
2021-12-12T01:00:00,kyn,135.00
2021-12-12T01:02:00,kyn,120.00
2021-12-12T01:04:00,kyn,135.00
2021-12-12T01:06:00,kyn,127.50
2021-12-12T01:08:00,kyn,135.00
2021-12-12T01:10:00,kyn,127.50
2021-12-12T01:12:00,kyn,135.00
2021-12-12T01:13:00,kyn,75.00
2021-12-12T01:15:00,kyn,127.50
2021-12-12T01:17:00,kyn,135.00
2021-12-12T01:18:00,kyn,67.50
2021-12-12T01:20:00,kyn,135.00
2021-12-12T01:21:00,kyn,75.00
2021-12-12T01:23:00,kyn,142.50
2021-12-12T01:25:00,kyn,127.50
2021-12-12T01:27:00,kyn,120.00
2021-12-12T01:29:00,kyn,135.00
2021-12-12T01:30:00,kyn,75.00
2021-12-12T01:32:00,kyn,127.50
2021-12-12T01:34:00,kyn,135.00
2021-12-12T01:36:00,kyn,127.50
2021-12-12T01:38:00,kyn,120.00
2021-12-12T01:40:00,kyn,135.00
2021-12-12T01:42:00,kyn,135.00
2021-12-12T01:43:00,kyn,67.50
2021-12-12T01:45:00,kyn,135.00
2021-12-12T01:47:00,kyn,127.50
2021-12-12T01:49:00,kyn,120.00
2021-12-12T01:51:00,kyn,135.00
2021-12-12T01:53:00,kyn,142.50
2021-12-12T01:55:00,kyn,135.00
2021-12-12T01:56:00,kyn,67.50
2021-12-12T01:58:00,kyn,120.00
2021-12-12T02:00:00,kyn,112.50
2021-12-12T02:01:00,kyn,45.00
2021-12-12T02:03:00,kyn,82.50
2021-12-12T02:05:00,kyn,90.00
2021-12-12T02:07:00,kyn,82.50
2021-12-12T02:09:00,kyn,97.50
2021-12-12T02:11:00,kyn,82.50
2021-12-12T02:12:00,kyn,45.00
2021-12-12T02:14:00,kyn,82.50
2021-12-12T02:15:00,kyn,52.50
2021-12-12T02:17:00,kyn,82.50
2021-12-12T02:18:00,kyn,45.00
2021-12-12T02:20:00,kyn,90.00
2021-12-12T02:22:00,kyn,90.00
2021-12-12T02:23:00,kyn,52.50
2021-12-12T02:25:00,kyn,97.50
2021-12-12T02:27:00,kyn,90.00
2021-12-12T02:29:00,kyn,90.00
2021-12-12T02:31:00,kyn,90.00
2021-12-12T02:32:00,kyn,37.50
2021-12-12T02:34:00,kyn,97.50
2021-12-12T02:36:00,kyn,82.50
2021-12-12T02:37:00,kyn,52.50
2021-12-12T02:38:00,kyn,30.00
2021-12-12T02:40:00,kyn,97.50
2021-12-12T02:41:00,kyn,37.50
2021-12-12T02:43:00,kyn,97.50
2021-12-12T02:44:00,kyn,45.00
2021-12-12T02:46:00,kyn,82.50
2021-12-12T02:47:00,kyn,52.50
2021-12-12T02:49:00,kyn,97.50
2021-12-12T02:51:00,kyn,90.00
2021-12-12T02:53:00,kyn,90.00
2021-12-12T02:55:00,kyn,82.50
2021-12-12T02:57:00,kyn,97.50
2021-12-12T02:58:00,kyn,45.00
2021-12-12T03:00:00,kyn,82.50
2021-12-12T03:02:00,kyn,97.50
2021-12-12T03:04:00,kyn,105.00
2021-12-12T03:06:00,kyn,172.50
2021-12-12T03:08:00,kyn,217.50
2021-12-12T03:10:00,kyn,225.00
2021-12-12T03:12:00,kyn,225.00
2021-12-12T03:13:00,kyn,120.00
2021-12-12T03:15:00,kyn,232.50
2021-12-12T03:16:00,kyn,120.00
2021-12-12T03:18:00,kyn,225.00
2021-12-12T03:20:00,kyn,232.50
2021-12-12T03:22:00,kyn,240.00
2021-12-12T03:23:00,kyn,120.00
2021-12-12T03:25:00,kyn,240.00
2021-12-12T03:26:00,kyn,120.00
2021-12-12T03:29:00,kyn,345.00
2021-12-12T03:30:00,kyn,120.00
2021-12-12T03:32:00,kyn,225.00
2021-12-12T03:33:00,kyn,120.00
2021-12-12T03:35:00,kyn,232.50
2021-12-12T03:36:00,kyn,120.00
2021-12-12T03:38:00,kyn,225.00
2021-12-12T03:40:00,kyn,232.50
2021-12-12T03:41:00,kyn,120.00
2021-12-12T03:43:00,kyn,240.00
2021-12-12T03:45:00,kyn,225.00
2021-12-12T03:47:00,kyn,240.00
2021-12-12T03:49:00,kyn,225.00
2021-12-12T03:51:00,kyn,240.00
2021-12-12T03:52:00,kyn,112.50
2021-12-12T03:54:00,kyn,240.00
2021-12-12T03:55:00,kyn,120.00
2021-12-12T03:57:00,kyn,240.00
2021-12-12T03:59:00,kyn,240.00
2021-12-12T04:01:00,kyn,240.00
2021-12-12T04:02:00,kyn,120.00
2021-12-12T04:04:00,kyn,225.00
2021-12-12T04:06:00,kyn,232.50
2021-12-12T04:08:00,kyn,225.00
2021-12-12T04:09:00,kyn,120.00
2021-12-12T04:10:00,kyn,120.00
2021-12-12T04:12:00,kyn,225.00
2021-12-12T04:14:00,kyn,232.50
2021-12-12T04:16:00,kyn,225.00
2021-12-12T04:18:00,kyn,240.00
2021-12-12T04:20:00,kyn,232.50
2021-12-12T04:22:00,kyn,225.00
2021-12-12T04:24:00,kyn,240.00
2021-12-12T04:26:00,kyn,225.00
2021-12-12T04:27:00,kyn,112.50
2021-12-12T04:29:00,kyn,240.00
2021-12-12T04:31:00,kyn,225.00
2021-12-12T04:33:00,kyn,232.50
2021-12-12T04:35:00,kyn,225.00
2021-12-12T04:37:00,kyn,225.00
2021-12-12T04:38:00,kyn,120.00
2021-12-12T04:39:00,kyn,112.50
2021-12-12T04:41:00,kyn,225.00
2021-12-12T04:42:00,kyn,120.00
2021-12-12T04:44:00,kyn,232.50
2021-12-12T04:45:00,kyn,120.00
2021-12-12T04:47:00,kyn,225.00
2021-12-12T04:49:00,kyn,225.00
2021-12-12T04:50:00,kyn,120.00
2021-12-12T04:52:00,kyn,232.50
2021-12-12T04:54:00,kyn,225.00
2021-12-12T04:56:00,kyn,232.50
2021-12-12T04:58:00,kyn,225.00
2021-12-12T05:00:00,kyn,225.00
2021-12-12T05:01:00,kyn,120.00
2021-12-12T05:03:00,kyn,232.50
2021-12-12T05:05:00,kyn,240.00
2021-12-12T05:07:00,kyn,240.00
2021-12-12T05:08:00,kyn,120.00
2021-12-12T05:10:00,kyn,247.50
2021-12-12T05:11:00,kyn,120.00
2021-12-12T05:13:00,kyn,240.00
2021-12-12T05:15:00,kyn,232.50
2021-12-12T05:17:00,kyn,225.00
2021-12-12T05:19:00,kyn,232.50
2021-12-12T05:20:00,kyn,120.00
2021-12-12T05:22:00,kyn,225.00
2021-12-12T05:24:00,kyn,225.00
2021-12-12T05:26:00,kyn,232.50
2021-12-12T05:28:00,kyn,225.00
2021-12-12T05:30:00,kyn,232.50
2021-12-12T05:32:00,kyn,240.00
2021-12-12T05:34:00,kyn,240.00
2021-12-12T05:36:00,kyn,240.00
2021-12-12T05:38:00,kyn,225.00
2021-12-12T05:39:00,kyn,120.00
2021-12-12T05:41:00,kyn,240.00
2021-12-12T05:43:00,kyn,225.00
2021-12-12T05:44:00,kyn,120.00
2021-12-12T05:45:00,kyn,120.00
2021-12-12T05:46:00,kyn,120.00
2021-12-12T05:48:00,kyn,232.50
2021-12-12T05:50:00,kyn,240.00
2021-12-12T05:52:00,kyn,240.00
2021-12-12T05:53:00,kyn,120.00
2021-12-12T05:55:00,kyn,262.50
2021-12-12T05:56:00,kyn,120.00
2021-12-12T05:57:00,kyn,105.00
2021-12-12T05:59:00,kyn,240.00
2021-12-12T06:01:00,kyn,240.00
2021-12-12T06:02:00,kyn,120.00
2021-12-12T06:03:00,kyn,112.50
2021-12-12T06:05:00,kyn,240.00
2021-12-12T06:06:00,kyn,120.00
2021-12-12T06:07:00,kyn,105.00
2021-12-12T06:08:00,kyn,120.00
2021-12-12T06:10:00,kyn,255.00
2021-12-12T06:12:00,kyn,225.00
2021-12-12T06:14:00,kyn,240.00
2021-12-12T06:15:00,kyn,120.00
2021-12-12T06:16:00,kyn,120.00
2021-12-12T06:18:00,kyn,240.00
2021-12-12T06:19:00,kyn,112.50
2021-12-12T06:21:00,kyn,240.00
2021-12-12T06:23:00,kyn,240.00
2021-12-12T06:25:00,kyn,225.00
2021-12-12T06:26:00,kyn,105.00
2021-12-12T06:28:00,kyn,210.00
2021-12-12T06:30:00,kyn,187.50
2021-12-12T06:32:00,kyn,195.00
2021-12-12T06:34:00,kyn,180.00
2021-12-12T06:35:00,kyn,97.50
2021-12-12T06:36:00,kyn,90.00
2021-12-12T06:38:00,kyn,195.00
2021-12-12T06:39:00,kyn,97.50
2021-12-12T06:42:00,kyn,300.00
2021-12-12T06:44:00,kyn,187.50
2021-12-12T06:46:00,kyn,195.00
2021-12-12T06:48:00,kyn,202.50
2021-12-12T06:50:00,kyn,195.00
2021-12-12T06:52:00,kyn,187.50
2021-12-12T06:53:00,kyn,97.50
2021-12-12T06:55:00,kyn,180.00
2021-12-12T06:56:00,kyn,97.50
2021-12-12T06:57:00,kyn,97.50
2021-12-12T06:59:00,kyn,187.50
2021-12-12T07:00:00,kyn,112.50
2021-12-12T07:02:00,kyn,187.50
2021-12-12T07:03:00,kyn,97.50
2021-12-12T07:04:00,kyn,97.50
2021-12-12T07:06:00,kyn,195.00
2021-12-12T07:07:00,kyn,90.00
2021-12-12T07:08:00,kyn,97.50
2021-12-12T07:10:00,kyn,195.00
2021-12-12T07:12:00,kyn,187.50
2021-12-12T07:14:00,kyn,195.00
2021-12-12T07:16:00,kyn,195.00
2021-12-12T07:18:00,kyn,187.50
2021-12-12T07:19:00,kyn,97.50
2021-12-12T07:21:00,kyn,202.50
2021-12-12T07:23:00,kyn,195.00
2021-12-12T07:25:00,kyn,187.50
2021-12-12T07:27:00,kyn,195.00
2021-12-12T07:28:00,kyn,105.00
2021-12-12T07:30:00,kyn,195.00
2021-12-12T07:32:00,kyn,202.50
2021-12-12T07:33:00,kyn,112.50
2021-12-12T07:35:00,kyn,202.50
2021-12-12T07:36:00,kyn,97.50
2021-12-12T07:38:00,kyn,187.50
2021-12-12T07:40:00,kyn,180.00
2021-12-12T07:42:00,kyn,195.00
2021-12-12T07:43:00,kyn,105.00
2021-12-12T07:45:00,kyn,195.00
2021-12-12T07:47:00,kyn,187.50
2021-12-12T07:49:00,kyn,195.00
2021-12-12T07:51:00,kyn,195.00
2021-12-12T07:53:00,kyn,187.50
2021-12-12T07:55:00,kyn,195.00
2021-12-12T07:57:00,kyn,187.50
2021-12-12T07:59:00,kyn,195.00
2021-12-12T08:00:00,kyn,97.50
2021-12-12T08:01:00,kyn,97.50
2021-12-12T08:03:00,kyn,180.00
2021-12-12T08:05:00,kyn,187.50
2021-12-12T08:07:00,kyn,195.00
2021-12-12T08:09:00,kyn,187.50
2021-12-12T08:10:00,kyn,97.50
2021-12-12T08:12:00,kyn,202.50
2021-12-12T08:14:00,kyn,195.00
2021-12-12T08:16:00,kyn,195.00
2021-12-12T08:18:00,kyn,187.50
2021-12-12T08:19:00,kyn,97.50
2021-12-12T08:21:00,kyn,195.00
2021-12-12T08:22:00,kyn,90.00
2021-12-12T08:24:00,kyn,180.00
2021-12-12T08:25:00,kyn,112.50
2021-12-12T08:27:00,kyn,187.50
2021-12-12T08:29:00,kyn,195.00
2021-12-12T08:31:00,kyn,195.00
2021-12-12T08:32:00,kyn,90.00
2021-12-12T08:34:00,kyn,195.00
2021-12-12T08:36:00,kyn,195.00
2021-12-12T08:38:00,kyn,187.50
2021-12-12T08:40:00,kyn,195.00
2021-12-12T08:42:00,kyn,187.50
2021-12-12T08:44:00,kyn,195.00
2021-12-12T08:45:00,kyn,97.50
2021-12-12T08:46:00,kyn,97.50
2021-12-12T08:48:00,kyn,187.50
2021-12-12T08:50:00,kyn,195.00
2021-12-12T08:52:00,kyn,187.50
2021-12-12T08:54:00,kyn,195.00
2021-12-12T08:56:00,kyn,195.00
2021-12-12T08:57:00,kyn,105.00
2021-12-12T08:59:00,kyn,195.00
2021-12-12T09:00:00,kyn,90.00
2021-12-12T09:02:00,kyn,195.00
2021-12-12T09:04:00,kyn,195.00
2021-12-12T09:05:00,kyn,90.00
2021-12-12T09:07:00,kyn,180.00
2021-12-12T09:09:00,kyn,195.00
2021-12-12T09:11:00,kyn,202.50
2021-12-12T09:12:00,kyn,112.50
2021-12-12T09:14:00,kyn,202.50
2021-12-12T09:16:00,kyn,217.50
2021-12-12T09:18:00,kyn,187.50
2021-12-12T09:20:00,kyn,202.50
2021-12-12T09:22:00,kyn,195.00
2021-12-12T09:24:00,kyn,195.00
2021-12-12T09:26:00,kyn,202.50
2021-12-12T09:27:00,kyn,97.50
2021-12-12T09:29:00,kyn,202.50
2021-12-12T09:31:00,kyn,187.50
2021-12-12T09:33:00,kyn,195.00
2021-12-12T09:34:00,kyn,97.50
2021-12-12T09:36:00,kyn,187.50
2021-12-12T09:37:00,kyn,97.50
2021-12-12T09:39:00,kyn,195.00
2021-12-12T09:41:00,kyn,202.50
2021-12-12T09:43:00,kyn,195.00
2021-12-12T09:44:00,kyn,90.00
2021-12-12T09:46:00,kyn,195.00
2021-12-12T09:47:00,kyn,97.50
2021-12-12T09:49:00,kyn,187.50
2021-12-12T09:51:00,kyn,195.00
2021-12-12T09:53:00,kyn,195.00
2021-12-12T09:54:00,kyn,90.00
2021-12-12T09:55:00,kyn,97.50
2021-12-12T09:57:00,kyn,195.00
2021-12-12T09:59:00,kyn,187.50
2021-12-12T10:01:00,kyn,195.00
2021-12-12T10:02:00,kyn,105.00
2021-12-12T10:04:00,kyn,195.00
2021-12-12T10:06:00,kyn,202.50
2021-12-12T10:07:00,kyn,97.50
2021-12-12T10:09:00,kyn,180.00
2021-12-12T10:10:00,kyn,97.50
2021-12-12T10:12:00,kyn,202.50
2021-12-12T10:14:00,kyn,202.50
2021-12-12T10:15:00,kyn,97.50
2021-12-12T10:16:00,kyn,97.50
2021-12-12T10:18:00,kyn,187.50
2021-12-12T10:20:00,kyn,180.00
2021-12-12T10:22:00,kyn,210.00
2021-12-12T10:24:00,kyn,187.50
2021-12-12T10:25:00,kyn,97.50
2021-12-12T10:27:00,kyn,195.00
2021-12-12T10:29:00,kyn,187.50
2021-12-12T10:31:00,kyn,195.00
2021-12-12T10:33:00,kyn,180.00
2021-12-12T10:35:00,kyn,187.50
2021-12-12T10:37:00,kyn,195.00
2021-12-12T10:38:00,kyn,97.50
2021-12-12T10:40:00,kyn,187.50
2021-12-12T10:42:00,kyn,195.00
2021-12-12T10:44:00,kyn,195.00
2021-12-12T10:46:00,kyn,187.50
2021-12-12T10:47:00,kyn,97.50
2021-12-12T10:49:00,kyn,195.00
2021-12-12T10:51:00,kyn,187.50
2021-12-12T10:53:00,kyn,195.00
2021-12-12T10:55:00,kyn,187.50
2021-12-12T10:56:00,kyn,97.50
2021-12-12T10:58:00,kyn,180.00
2021-12-12T10:59:00,kyn,97.50
2021-12-12T11:01:00,kyn,195.00
2021-12-12T11:03:00,kyn,187.50
2021-12-12T11:05:00,kyn,180.00
2021-12-12T11:07:00,kyn,195.00
2021-12-12T11:09:00,kyn,202.50
2021-12-12T11:11:00,kyn,195.00
2021-12-12T11:12:00,kyn,90.00
2021-12-12T11:14:00,kyn,195.00
2021-12-12T11:16:00,kyn,195.00
2021-12-12T11:18:00,kyn,187.50
2021-12-12T11:19:00,kyn,97.50
2021-12-12T11:21:00,kyn,180.00
2021-12-12T11:23:00,kyn,195.00
2021-12-12T11:26:00,kyn,285.00
2021-12-12T11:28:00,kyn,180.00
2021-12-12T11:30:00,kyn,195.00
2021-12-12T11:31:00,kyn,90.00
2021-12-12T11:33:00,kyn,195.00
2021-12-12T11:35:00,kyn,195.00
2021-12-12T11:36:00,kyn,90.00
2021-12-12T11:38:00,kyn,195.00
2021-12-12T11:39:00,kyn,97.50
2021-12-12T11:41:00,kyn,187.50
2021-12-12T11:43:00,kyn,195.00
2021-12-12T11:44:00,kyn,97.50
2021-12-12T11:46:00,kyn,180.00
2021-12-12T11:47:00,kyn,97.50
2021-12-12T11:49:00,kyn,187.50
2021-12-12T11:50:00,kyn,97.50
2021-12-12T11:52:00,kyn,180.00
2021-12-12T11:53:00,kyn,97.50
2021-12-12T11:55:00,kyn,187.50
2021-12-12T11:57:00,kyn,195.00
2021-12-12T11:59:00,kyn,217.50
2021-12-12T12:01:00,kyn,202.50
2021-12-12T12:02:00,kyn,105.00
2021-12-12T12:04:00,kyn,195.00
2021-12-12T12:05:00,kyn,97.50
2021-12-12T12:07:00,kyn,187.50
2021-12-12T12:08:00,kyn,97.50
2021-12-12T12:10:00,kyn,195.00
2021-12-12T12:11:00,kyn,82.50
2021-12-12T12:13:00,kyn,202.50
2021-12-12T12:15:00,kyn,180.00
2021-12-12T12:17:00,kyn,195.00
2021-12-12T12:19:00,kyn,180.00
2021-12-12T12:21:00,kyn,187.50
2021-12-12T12:23:00,kyn,180.00
2021-12-12T12:24:00,kyn,97.50
2021-12-12T12:26:00,kyn,195.00
2021-12-12T12:28:00,kyn,187.50
2021-12-12T12:30:00,kyn,195.00
2021-12-12T12:32:00,kyn,195.00
2021-12-12T12:34:00,kyn,187.50
2021-12-12T12:36:00,kyn,180.00
2021-12-12T12:37:00,kyn,97.50
2021-12-12T12:39:00,kyn,195.00
2021-12-12T12:41:00,kyn,187.50
2021-12-12T12:43:00,kyn,180.00
2021-12-12T12:45:00,kyn,195.00
2021-12-12T12:47:00,kyn,187.50
2021-12-12T12:49:00,kyn,195.00
2021-12-12T12:51:00,kyn,195.00
2021-12-12T12:53:00,kyn,180.00
2021-12-12T12:55:00,kyn,187.50
2021-12-12T12:56:00,kyn,97.50
2021-12-12T12:58:00,kyn,195.00
2021-12-12T13:00:00,kyn,180.00
2021-12-12T13:02:00,kyn,187.50
2021-12-12T13:03:00,kyn,97.50
2021-12-12T13:04:00,kyn,82.50
2021-12-12T13:06:00,kyn,195.00
2021-12-12T13:08:00,kyn,180.00
2021-12-12T13:10:00,kyn,187.50
2021-12-12T13:11:00,kyn,97.50
2021-12-12T13:13:00,kyn,195.00
2021-12-12T13:14:00,kyn,97.50
2021-12-12T13:16:00,kyn,187.50
2021-12-12T13:17:00,kyn,97.50
2021-12-12T13:19:00,kyn,195.00
2021-12-12T13:21:00,kyn,180.00
2021-12-12T13:23:00,kyn,187.50
2021-12-12T13:24:00,kyn,82.50
2021-12-12T13:25:00,kyn,97.50
2021-12-12T13:26:00,kyn,97.50
2021-12-12T13:28:00,kyn,195.00
2021-12-12T13:29:00,kyn,90.00
2021-12-12T13:31:00,kyn,195.00
2021-12-12T13:33:00,kyn,195.00
2021-12-12T13:34:00,kyn,90.00
2021-12-12T13:36:00,kyn,195.00
2021-12-12T13:37:00,kyn,97.50
2021-12-12T13:38:00,kyn,97.50
2021-12-12T13:40:00,kyn,187.50
2021-12-12T13:42:00,kyn,195.00
2021-12-12T13:43:00,kyn,97.50
2021-12-12T13:45:00,kyn,187.50
2021-12-12T13:47:00,kyn,180.00
2021-12-12T13:48:00,kyn,97.50
2021-12-12T13:50:00,kyn,195.00
2021-12-12T13:52:00,kyn,187.50
2021-12-12T13:53:00,kyn,97.50
2021-12-12T13:55:00,kyn,195.00
2021-12-12T13:57:00,kyn,202.50
2021-12-12T13:58:00,kyn,97.50
2021-12-12T14:00:00,kyn,187.50
2021-12-12T14:02:00,kyn,217.50
2021-12-12T14:03:00,kyn,105.00
2021-12-12T14:05:00,kyn,195.00
2021-12-12T14:07:00,kyn,195.00
2021-12-12T14:09:00,kyn,187.50
2021-12-12T14:10:00,kyn,112.50
2021-12-12T14:12:00,kyn,187.50
2021-12-12T14:14:00,kyn,195.00
2021-12-12T14:16:00,kyn,187.50
2021-12-12T14:18:00,kyn,195.00
2021-12-12T14:19:00,kyn,97.50
2021-12-12T14:21:00,kyn,187.50
2021-12-12T14:23:00,kyn,210.00
2021-12-12T14:25:00,kyn,202.50
2021-12-12T14:27:00,kyn,187.50
2021-12-12T14:29:00,kyn,195.00
2021-12-12T14:31:00,kyn,195.00
2021-12-12T14:33:00,kyn,187.50
2021-12-12T14:35:00,kyn,195.00
2021-12-12T14:36:00,kyn,97.50
2021-12-12T14:38:00,kyn,187.50
2021-12-12T14:39:00,kyn,97.50
2021-12-12T14:41:00,kyn,195.00
2021-12-12T14:42:00,kyn,90.00
2021-12-12T14:44:00,kyn,210.00
2021-12-12T14:46:00,kyn,187.50
2021-12-12T14:47:00,kyn,97.50
2021-12-12T14:49:00,kyn,202.50
2021-12-12T14:51:00,kyn,195.00
2021-12-12T14:52:00,kyn,97.50
2021-12-12T14:54:00,kyn,187.50
2021-12-12T14:56:00,kyn,202.50
2021-12-12T14:58:00,kyn,195.00
2021-12-12T15:00:00,kyn,180.00
2021-12-12T15:01:00,kyn,97.50
2021-12-12T15:03:00,kyn,187.50
2021-12-12T15:04:00,kyn,97.50
2021-12-12T15:05:00,kyn,97.50
2021-12-12T15:06:00,kyn,97.50
2021-12-12T15:08:00,kyn,187.50
2021-12-12T15:10:00,kyn,195.00
2021-12-12T15:12:00,kyn,195.00
2021-12-12T15:13:00,kyn,90.00
2021-12-12T15:15:00,kyn,195.00
2021-12-12T15:17:00,kyn,180.00
2021-12-12T15:18:00,kyn,97.50
2021-12-12T15:20:00,kyn,187.50
2021-12-12T15:21:00,kyn,97.50
2021-12-12T15:23:00,kyn,180.00
2021-12-12T15:25:00,kyn,195.00
2021-12-12T15:27:00,kyn,187.50
2021-12-12T15:29:00,kyn,210.00
2021-12-12T15:30:00,kyn,90.00
2021-12-12T15:32:00,kyn,210.00
2021-12-12T15:34:00,kyn,187.50
2021-12-12T15:36:00,kyn,195.00
2021-12-12T15:38:00,kyn,187.50
2021-12-12T15:40:00,kyn,195.00
2021-12-12T15:42:00,kyn,195.00
2021-12-12T15:43:00,kyn,82.50
2021-12-12T15:45:00,kyn,187.50
2021-12-12T15:47:00,kyn,195.00
2021-12-12T15:49:00,kyn,180.00
2021-12-12T15:51:00,kyn,195.00
2021-12-12T15:53:00,kyn,187.50
2021-12-12T15:55:00,kyn,195.00
2021-12-12T15:57:00,kyn,187.50
2021-12-12T15:58:00,kyn,97.50
2021-12-12T16:00:00,kyn,195.00
2021-12-12T16:02:00,kyn,187.50
2021-12-12T16:04:00,kyn,195.00
2021-12-12T16:06:00,kyn,195.00
2021-12-12T16:08:00,kyn,202.50
2021-12-12T16:09:00,kyn,105.00
2021-12-12T16:11:00,kyn,195.00
2021-12-12T16:13:00,kyn,187.50
2021-12-12T16:15:00,kyn,180.00
2021-12-12T16:17:00,kyn,195.00
2021-12-12T16:18:00,kyn,97.50
2021-12-12T16:20:00,kyn,180.00
2021-12-12T16:21:00,kyn,97.50
2021-12-12T16:22:00,kyn,90.00
2021-12-12T16:24:00,kyn,195.00
2021-12-12T16:26:00,kyn,195.00
2021-12-12T16:27:00,kyn,90.00
2021-12-12T16:30:00,kyn,180.00
2021-12-12T16:31:00,kyn,210.00
2021-12-12T16:33:00,kyn,187.50
2021-12-12T16:35:00,kyn,195.00
2021-12-12T16:37:00,kyn,180.00
2021-12-12T16:39:00,kyn,187.50
2021-12-12T16:40:00,kyn,97.50
2021-12-12T16:42:00,kyn,195.00
2021-12-12T16:44:00,kyn,187.50
2021-12-12T16:45:00,kyn,90.00
2021-12-12T16:47:00,kyn,187.50
2021-12-12T16:49:00,kyn,195.00
2021-12-12T16:50:00,kyn,97.50
2021-12-12T16:52:00,kyn,187.50
2021-12-12T16:54:00,kyn,195.00
2021-12-12T16:56:00,kyn,187.50
2021-12-12T16:58:00,kyn,195.00
2021-12-12T16:59:00,kyn,97.50
2021-12-12T17:01:00,kyn,187.50
2021-12-12T17:03:00,kyn,180.00
2021-12-12T17:04:00,kyn,112.50
2021-12-12T17:06:00,kyn,180.00
2021-12-12T17:07:00,kyn,97.50
2021-12-12T17:09:00,kyn,187.50
2021-12-12T17:11:00,kyn,195.00
2021-12-12T17:13:00,kyn,187.50
2021-12-12T17:15:00,kyn,195.00
2021-12-12T17:17:00,kyn,195.00
2021-12-12T17:19:00,kyn,187.50
2021-12-12T17:21:00,kyn,195.00
2021-12-12T17:22:00,kyn,97.50
2021-12-12T17:24:00,kyn,180.00
2021-12-12T17:26:00,kyn,187.50
2021-12-12T17:28:00,kyn,195.00
2021-12-12T17:30:00,kyn,187.50
2021-12-12T17:31:00,kyn,90.00
2021-12-12T17:33:00,kyn,202.50
2021-12-12T17:34:00,kyn,97.50
2021-12-12T17:36:00,kyn,202.50
2021-12-12T17:37:00,kyn,97.50
2021-12-12T17:38:00,kyn,90.00
2021-12-12T17:40:00,kyn,210.00
2021-12-12T17:42:00,kyn,187.50
2021-12-12T17:44:00,kyn,195.00
2021-12-12T17:45:00,kyn,97.50
2021-12-12T17:46:00,kyn,90.00
2021-12-12T17:48:00,kyn,195.00
2021-12-12T17:50:00,kyn,180.00
2021-12-12T17:52:00,kyn,195.00
2021-12-12T17:54:00,kyn,187.50
2021-12-12T17:56:00,kyn,195.00
2021-12-12T17:58:00,kyn,187.50
2021-12-12T18:00:00,kyn,195.00
2021-12-12T18:02:00,kyn,195.00
2021-12-12T18:04:00,kyn,202.50
2021-12-12T18:06:00,kyn,187.50
2021-12-12T18:08:00,kyn,195.00
2021-12-12T18:10:00,kyn,202.50
2021-12-12T18:12:00,kyn,180.00
2021-12-12T18:14:00,kyn,195.00
2021-12-12T18:15:00,kyn,105.00
2021-12-12T18:16:00,kyn,112.50
2021-12-12T18:18:00,kyn,202.50
2021-12-12T18:20:00,kyn,187.50
2021-12-12T18:21:00,kyn,97.50
2021-12-12T18:23:00,kyn,195.00
2021-12-12T18:25:00,kyn,187.50
2021-12-12T18:27:00,kyn,195.00
2021-12-12T18:29:00,kyn,195.00
2021-12-12T18:31:00,kyn,180.00
2021-12-12T18:33:00,kyn,187.50
2021-12-12T18:35:00,kyn,195.00
2021-12-12T18:37:00,kyn,187.50
2021-12-12T18:39:00,kyn,180.00
2021-12-12T18:41:00,kyn,210.00
2021-12-12T18:42:00,kyn,90.00
2021-12-12T18:43:00,kyn,97.50
2021-12-12T18:44:00,kyn,97.50
2021-12-12T18:45:00,kyn,195.00
2021-12-12T18:47:00,kyn,187.50
2021-12-12T18:49:00,kyn,195.00
2021-12-12T18:51:00,kyn,195.00
2021-12-12T18:53:00,kyn,187.50
2021-12-12T18:55:00,kyn,195.00
2021-12-12T18:57:00,kyn,180.00
2021-12-12T18:59:00,kyn,187.50
2021-12-12T19:00:00,kyn,97.50
