#datetime,building,power
2023-01-12T00:00:00,fic,40.78
2023-01-12T00:01:00,fic,21.59
2023-01-12T00:03:00,fic,43.21
2023-01-12T00:04:00,fic,21.59
2023-01-12T00:06:00,fic,43.21
2023-01-12T00:07:00,fic,19.19
2023-01-12T00:09:00,fic,38.41
2023-01-12T00:11:00,fic,36.01
2023-01-12T00:13:00,fic,38.38
2023-01-12T00:15:00,fic,36.01
2023-01-12T00:17:00,fic,40.81
2023-01-12T00:18:00,fic,21.59
2023-01-12T00:20:00,fic,36.01
2023-01-12T00:22:00,fic,33.60
2023-01-12T00:23:00,fic,14.38
2023-01-12T00:25:00,fic,33.60
2023-01-12T00:27:00,fic,33.60
2023-01-12T00:29:00,fic,33.60
2023-01-12T00:30:00,fic,16.79
2023-01-12T00:32:00,fic,36.01
2023-01-12T00:33:00,fic,19.22
2023-01-12T00:34:00,fic,21.59
2023-01-12T00:35:00,fic,21.59
2023-01-12T00:37:00,fic,40.81
2023-01-12T00:39:00,fic,40.78
2023-01-12T00:41:00,fic,33.60
2023-01-12T00:43:00,fic,33.60
2023-01-12T00:45:00,fic,33.60
2023-01-12T00:47:00,fic,36.01
2023-01-12T00:48:00,fic,16.79
2023-01-12T00:50:00,fic,36.01
2023-01-12T00:51:00,fic,16.82
2023-01-12T00:53:00,fic,35.98
2023-01-12T00:55:00,fic,40.81
2023-01-12T00:56:00,fic,19.19
2023-01-12T00:58:00,fic,40.81
2023-01-12T00:59:00,fic,21.59
2023-01-12T01:01:00,fic,36.01
2023-01-12T01:03:00,fic,33.60
2023-01-12T01:04:00,fic,16.79
2023-01-12T01:06:00,fic,33.60
2023-01-12T01:08:00,fic,31.20
2023-01-12T01:10:00,fic,33.60
2023-01-12T01:11:00,fic,14.41
2023-01-12T01:13:00,fic,33.60
2023-01-12T01:15:00,fic,40.78
2023-01-12T01:16:00,fic,19.22
2023-01-12T01:18:00,fic,40.78
2023-01-12T01:19:00,fic,19.22
2023-01-12T01:21:00,fic,35.98
2023-01-12T01:22:00,fic,16.82
2023-01-12T01:25:00,fic,47.99
2023-01-12T01:27:00,fic,31.20
2023-01-12T01:29:00,fic,33.60
2023-01-12T01:30:00,fic,16.79
2023-01-12T01:32:00,fic,36.01
2023-01-12T01:34:00,fic,40.81
2023-01-12T01:36:00,fic,38.41
2023-01-12T01:38:00,fic,40.78
2023-01-12T01:39:00,fic,16.82
2023-01-12T01:41:00,fic,33.60
2023-01-12T01:43:00,fic,33.57
2023-01-12T01:45:00,fic,36.01
2023-01-12T01:46:00,fic,16.82
2023-01-12T01:48:00,fic,33.60
2023-01-12T01:50:00,fic,31.20
2023-01-12T01:52:00,fic,33.57
2023-01-12T01:54:00,fic,38.41
2023-01-12T01:56:00,fic,38.41
2023-01-12T01:58:00,fic,40.78
2023-01-12T02:00:00,fic,36.01
2023-01-12T02:01:00,fic,16.82
2023-01-12T02:03:00,fic,33.60
2023-01-12T02:05:00,fic,31.20
2023-01-12T02:07:00,fic,38.38
2023-01-12T02:09:00,fic,33.60
2023-01-12T02:11:00,fic,40.81
2023-01-12T02:13:00,fic,43.18
2023-01-12T02:14:00,fic,21.62
2023-01-12T02:16:00,fic,40.78
2023-01-12T02:18:00,fic,40.81
2023-01-12T02:20:00,fic,31.20
2023-01-12T02:22:00,fic,33.60
2023-01-12T02:23:00,fic,16.79
2023-01-12T02:25:00,fic,33.60
2023-01-12T02:27:00,fic,36.01
2023-01-12T02:29:00,fic,33.60
2023-01-12T02:31:00,fic,36.01
2023-01-12T02:33:00,fic,38.38
2023-01-12T02:35:00,fic,40.81
2023-01-12T02:36:00,fic,19.19
2023-01-12T02:38:00,fic,40.81
2023-01-12T02:39:00,fic,16.79
2023-01-12T02:41:00,fic,36.01
2023-01-12T02:42:00,fic,19.22
2023-01-12T02:44:00,fic,33.57
2023-01-12T02:46:00,fic,38.41
2023-01-12T02:48:00,fic,33.60
2023-01-12T02:49:00,fic,16.79
2023-01-12T02:50:00,fic,16.82
2023-01-12T02:52:00,fic,40.81
2023-01-12T02:54:00,fic,38.38
2023-01-12T02:55:00,fic,21.62
2023-01-12T02:57:00,fic,43.18
2023-01-12T02:59:00,fic,40.81
2023-01-12T03:00:00,fic,19.19
2023-01-12T03:02:00,fic,31.20
2023-01-12T03:03:00,fic,16.79
2023-01-12T03:05:00,fic,31.20
2023-01-12T03:06:00,fic,16.82
2023-01-12T03:07:00,fic,16.79
2023-01-12T03:09:00,fic,33.60
2023-01-12T03:11:00,fic,36.01
2023-01-12T03:12:00,fic,21.59
2023-01-12T03:14:00,fic,40.81
2023-01-12T03:16:00,fic,38.41
2023-01-12T03:18:00,fic,40.78
2023-01-12T03:20:00,fic,33.60
2023-01-12T03:22:00,fic,31.20
2023-01-12T03:23:00,fic,16.82
2023-01-12T03:24:00,fic,16.79
2023-01-12T03:26:00,fic,33.60
2023-01-12T03:28:00,fic,33.60
2023-01-12T03:29:00,fic,16.79
2023-01-12T03:30:00,fic,16.82
2023-01-12T03:32:00,fic,35.98
2023-01-12T03:33:00,fic,21.62
2023-01-12T03:34:00,fic,19.19
2023-01-12T03:36:00,fic,38.41
2023-01-12T03:38:00,fic,38.41
2023-01-12T03:40:00,fic,38.38
2023-01-12T03:42:00,fic,36.01
2023-01-12T03:44:00,fic,33.60
2023-01-12T03:45:00,fic,16.79
2023-01-12T03:46:00,fic,16.82
2023-01-12T03:48:00,fic,31.20
2023-01-12T03:49:00,fic,16.79
2023-01-12T03:51:00,fic,28.80
2023-01-12T03:53:00,fic,36.01
2023-01-12T03:55:00,fic,43.21
2023-01-12T03:56:00,fic,19.19
2023-01-12T03:58:00,fic,43.21
2023-01-12T03:59:00,fic,19.19
2023-01-12T04:00:00,fic,14.38
2023-01-12T04:02:00,fic,33.60
2023-01-12T04:03:00,fic,16.82
2023-01-12T04:05:00,fic,36.01
2023-01-12T04:07:00,fic,35.98
2023-01-12T04:08:00,fic,19.22
2023-01-12T04:10:00,fic,38.38
2023-01-12T04:11:00,fic,19.22
2023-01-12T04:13:00,fic,40.78
2023-01-12T04:15:00,fic,40.81
2023-01-12T04:17:00,fic,43.21
2023-01-12T04:19:00,fic,43.18
2023-01-12T04:21:00,fic,38.41
2023-01-12T04:23:00,fic,38.41
2023-01-12T04:25:00,fic,38.38
2023-01-12T04:27:00,fic,40.81
2023-01-12T04:29:00,fic,40.81
2023-01-12T04:31:00,fic,43.18
2023-01-12T04:33:00,fic,40.81
2023-01-12T04:35:00,fic,50.39
2023-01-12T04:36:00,fic,26.40
2023-01-12T04:37:00,fic,26.40
2023-01-12T04:39:00,fic,52.82
2023-01-12T04:41:00,fic,45.59
2023-01-12T04:43:00,fic,40.81
2023-01-12T04:45:00,fic,40.78
2023-01-12T04:47:00,fic,40.81
2023-01-12T04:49:00,fic,43.21
2023-01-12T04:51:00,fic,43.18
2023-01-12T04:53:00,fic,45.62
2023-01-12T04:54:00,fic,26.40
2023-01-12T04:56:00,fic,50.39
2023-01-12T04:57:00,fic,26.40
2023-01-12T04:59:00,fic,52.79
2023-01-12T05:01:00,fic,48.02
2023-01-12T05:03:00,fic,43.18
2023-01-12T05:04:00,fic,24.02
2023-01-12T05:06:00,fic,45.59
2023-01-12T05:08:00,fic,47.99
2023-01-12T05:10:00,fic,48.02
2023-01-12T05:11:00,fic,23.99
2023-01-12T05:13:00,fic,45.62
2023-01-12T05:14:00,fic,23.99
2023-01-12T05:16:00,fic,50.39
2023-01-12T05:18:00,fic,50.39
2023-01-12T05:20:00,fic,52.82
2023-01-12T05:22:00,fic,50.39
2023-01-12T05:24:00,fic,47.99
2023-01-12T05:26:00,fic,45.62
2023-01-12T05:28:00,fic,45.59
2023-01-12T05:30:00,fic,45.62
2023-01-12T05:32:00,fic,47.99
2023-01-12T05:34:00,fic,45.62
2023-01-12T05:35:00,fic,26.40
2023-01-12T05:37:00,fic,50.39
2023-01-12T05:38:00,fic,33.60
2023-01-12T05:39:00,fic,31.20
2023-01-12T05:41:00,fic,50.39
2023-01-12T05:43:00,fic,45.62
2023-01-12T05:45:00,fic,40.78
2023-01-12T05:47:00,fic,43.21
2023-01-12T05:49:00,fic,40.81
2023-01-12T05:50:00,fic,23.99
2023-01-12T05:52:00,fic,43.18
2023-01-12T05:54:00,fic,50.42
2023-01-12T05:55:00,fic,23.99
2023-01-12T05:57:00,fic,45.59
2023-01-12T05:59:00,fic,40.81
2023-01-12T06:01:00,fic,40.81
2023-01-12T06:02:00,fic,19.19
2023-01-12T06:04:00,fic,43.21
2023-01-12T06:06:00,fic,43.18
2023-01-12T06:08:00,fic,47.99
2023-01-12T06:10:00,fic,48.02
2023-01-12T06:11:00,fic,23.99
2023-01-12T06:12:00,fic,23.99
2023-01-12T06:14:00,fic,45.62
2023-01-12T06:16:00,fic,47.99
2023-01-12T06:18:00,fic,50.39
2023-01-12T06:19:00,fic,24.02
2023-01-12T06:21:00,fic,47.99
2023-01-12T06:22:00,fic,26.40
2023-01-12T06:24:00,fic,48.02
2023-01-12T06:26:00,fic,47.99
2023-01-12T06:28:00,fic,50.39
2023-01-12T06:30:00,fic,48.02
2023-01-12T06:32:00,fic,47.99
2023-01-12T06:34:00,fic,45.62
2023-01-12T06:36:00,fic,45.59
2023-01-12T06:37:00,fic,23.99
2023-01-12T06:39:00,fic,43.21
2023-01-12T06:41:00,fic,43.18
2023-01-12T06:42:00,fic,21.62
2023-01-12T06:43:00,fic,19.19
2023-01-12T06:45:00,fic,38.41
2023-01-12T06:46:00,fic,23.99
2023-01-12T06:48:00,fic,50.39
2023-01-12T06:50:00,fic,45.62
2023-01-12T06:52:00,fic,50.39
2023-01-12T06:53:00,fic,21.59
2023-01-12T06:55:00,fic,43.21
2023-01-12T06:57:00,fic,43.18
2023-01-12T06:58:00,fic,21.62
2023-01-12T07:00:00,fic,45.59
2023-01-12T07:01:00,fic,23.99
2023-01-12T07:03:00,fic,48.02
2023-01-12T07:04:00,fic,23.99
2023-01-12T07:06:00,fic,50.39
2023-01-12T07:07:00,fic,26.40
2023-01-12T07:09:00,fic,50.42
2023-01-12T07:11:00,fic,50.39
2023-01-12T07:12:00,fic,23.99
2023-01-12T07:14:00,fic,43.21
2023-01-12T07:16:00,fic,47.99
2023-01-12T07:18:00,fic,48.02
2023-01-12T07:20:00,fic,50.39
2023-01-12T07:22:00,fic,45.59
2023-01-12T07:23:00,fic,21.62
2023-01-12T07:25:00,fic,45.59
2023-01-12T07:27:00,fic,50.42
2023-01-12T07:29:00,fic,47.99
2023-01-12T07:31:00,fic,52.79
2023-01-12T07:33:00,fic,45.62
2023-01-12T07:35:00,fic,45.59
2023-01-12T07:37:00,fic,48.02
2023-01-12T07:38:00,fic,21.59
2023-01-12T07:40:00,fic,45.59
2023-01-12T07:41:00,fic,26.40
2023-01-12T07:43:00,fic,55.22
2023-01-12T07:44:00,fic,26.40
2023-01-12T07:46:00,fic,60.00
2023-01-12T07:47:00,fic,31.20
2023-01-12T07:49:00,fic,60.00
2023-01-12T07:50:00,fic,31.20
2023-01-12T07:51:00,fic,28.80
2023-01-12T07:53:00,fic,55.20
2023-01-12T07:55:00,fic,55.20
2023-01-12T07:56:00,fic,28.80
2023-01-12T07:58:00,fic,45.62
2023-01-12T08:00:00,fic,43.18
2023-01-12T08:01:00,fic,23.99
2023-01-12T08:02:00,fic,21.62
2023-01-12T08:04:00,fic,50.39
2023-01-12T08:06:00,fic,50.39
2023-01-12T08:07:00,fic,28.80
2023-01-12T08:09:00,fic,60.00
2023-01-12T08:11:00,fic,55.20
2023-01-12T08:12:00,fic,26.43
2023-01-12T08:14:00,fic,57.60
2023-01-12T08:15:00,fic,28.80
2023-01-12T08:17:00,fic,62.40
2023-01-12T08:18:00,fic,31.20
2023-01-12T08:19:00,fic,31.17
2023-01-12T08:21:00,fic,57.63
2023-01-12T08:23:00,fic,57.60
2023-01-12T08:25:00,fic,62.40
2023-01-12T08:27:00,fic,62.37
2023-01-12T08:28:00,fic,33.60
2023-01-12T08:30:00,fic,64.80
2023-01-12T08:32:00,fic,60.00
2023-01-12T08:34:00,fic,57.60
2023-01-12T08:35:00,fic,31.20
2023-01-12T08:37:00,fic,55.20
2023-01-12T08:39:00,fic,57.60
2023-01-12T08:40:00,fic,31.20
2023-01-12T08:42:00,fic,60.00
2023-01-12T08:44:00,fic,57.63
2023-01-12T08:45:00,fic,28.80
2023-01-12T08:46:00,fic,31.20
2023-01-12T08:48:00,fic,64.78
2023-01-12T08:50:00,fic,64.80
2023-01-12T08:52:00,fic,67.21
2023-01-12T08:53:00,fic,33.60
2023-01-12T08:55:00,fic,60.00
2023-01-12T08:57:00,fic,64.80
2023-01-12T08:59:00,fic,60.00
2023-01-12T09:01:00,fic,67.18
2023-01-12T09:03:00,fic,69.61
2023-01-12T09:05:00,fic,69.61
2023-01-12T09:07:00,fic,64.80
2023-01-12T09:09:00,fic,67.18
2023-01-12T09:10:00,fic,31.20
2023-01-12T09:12:00,fic,67.21
2023-01-12T09:13:00,fic,28.80
2023-01-12T09:14:00,fic,26.40
2023-01-12T09:16:00,fic,57.60
2023-01-12T09:18:00,fic,57.60
2023-01-12T09:20:00,fic,52.82
2023-01-12T09:22:00,fic,55.20
2023-01-12T09:24:00,fic,60.00
2023-01-12T09:26:00,fic,57.60
2023-01-12T09:28:00,fic,62.40
2023-01-12T09:30:00,fic,52.79
2023-01-12T09:32:00,fic,60.00
2023-01-12T09:34:00,fic,55.20
2023-01-12T09:36:00,fic,50.42
2023-01-12T09:38:00,fic,50.39
2023-01-12T09:40:00,fic,47.99
2023-01-12T09:41:00,fic,23.99
2023-01-12T09:43:00,fic,64.80
2023-01-12T09:45:00,fic,60.00
2023-01-12T09:47:00,fic,60.00
2023-01-12T09:48:00,fic,28.80
2023-01-12T09:50:00,fic,52.82
2023-01-12T09:52:00,fic,52.79
2023-01-12T09:53:00,fic,23.99
2023-01-12T09:54:00,fic,28.80
2023-01-12T09:56:00,fic,55.20
2023-01-12T09:58:00,fic,64.80
2023-01-12T10:00:00,fic,60.00
2023-01-12T10:01:00,fic,26.40
2023-01-12T10:03:00,fic,55.20
2023-01-12T10:05:00,fic,57.60
2023-01-12T10:07:00,fic,60.00
2023-01-12T10:09:00,fic,60.00
2023-01-12T10:11:00,fic,57.63
2023-01-12T10:13:00,fic,52.79
2023-01-12T10:14:00,fic,31.20
2023-01-12T10:16:00,fic,60.00
2023-01-12T10:18:00,fic,55.20
2023-01-12T10:19:00,fic,28.80
2023-01-12T10:21:00,fic,52.79
2023-01-12T10:23:00,fic,60.00
2023-01-12T10:24:00,fic,36.01
2023-01-12T10:26:00,fic,69.61
2023-01-12T10:28:00,fic,67.18
2023-01-12T10:30:00,fic,69.61
2023-01-12T10:32:00,fic,62.40
2023-01-12T10:33:00,fic,28.80
2023-01-12T10:35:00,fic,60.00
2023-01-12T10:37:00,fic,60.00
2023-01-12T10:39:00,fic,62.40
2023-01-12T10:41:00,fic,60.00
2023-01-12T10:43:00,fic,60.00
2023-01-12T10:45:00,fic,67.21
2023-01-12T10:47:00,fic,64.80
2023-01-12T10:49:00,fic,67.18
2023-01-12T10:50:00,fic,31.20
2023-01-12T10:52:00,fic,57.60
2023-01-12T10:54:00,fic,62.40
2023-01-12T10:55:00,fic,28.80
2023-01-12T10:57:00,fic,62.40
2023-01-12T10:59:00,fic,74.41
2023-01-12T11:01:00,fic,69.58
2023-01-12T11:02:00,fic,28.80
2023-01-12T11:04:00,fic,60.00
2023-01-12T11:06:00,fic,64.80
2023-01-12T11:07:00,fic,31.20
2023-01-12T11:09:00,fic,67.21
2023-01-12T11:11:00,fic,64.80
2023-01-12T11:13:00,fic,60.00
2023-01-12T11:15:00,fic,57.60
2023-01-12T11:16:00,fic,28.80
2023-01-12T11:18:00,fic,60.00
2023-01-12T11:19:00,fic,33.60
2023-01-12T11:21:00,fic,57.60
2023-01-12T11:23:00,fic,60.00
2023-01-12T11:24:00,fic,28.80
2023-01-12T11:26:00,fic,67.21
2023-01-12T11:27:00,fic,31.20
2023-01-12T11:29:00,fic,64.80
2023-01-12T11:30:00,fic,31.20
2023-01-12T11:32:00,fic,57.60
2023-01-12T11:34:00,fic,55.20
2023-01-12T11:36:00,fic,60.00
2023-01-12T11:38:00,fic,69.58
2023-01-12T11:39:00,fic,26.43
2023-01-12T11:41:00,fic,57.60
2023-01-12T11:42:00,fic,28.80
2023-01-12T11:44:00,fic,55.20
2023-01-12T11:46:00,fic,57.60
2023-01-12T11:48:00,fic,57.60
2023-01-12T11:50:00,fic,62.40
2023-01-12T11:52:00,fic,57.60
2023-01-12T11:54:00,fic,57.60
2023-01-12T11:56:00,fic,60.00
2023-01-12T11:57:00,fic,28.80
2023-01-12T11:59:00,fic,60.00
2023-01-12T12:01:00,fic,57.60
2023-01-12T12:02:00,fic,28.80
2023-01-12T12:04:00,fic,60.00
2023-01-12T12:05:00,fic,33.60
2023-01-12T12:07:00,fic,69.61
2023-01-12T12:09:00,fic,62.40
2023-01-12T12:11:00,fic,57.60
2023-01-12T12:12:00,fic,28.80
2023-01-12T12:14:00,fic,57.60
2023-01-12T12:16:00,fic,60.00
2023-01-12T12:18:00,fic,60.00
2023-01-12T12:19:00,fic,31.20
2023-01-12T12:21:00,fic,60.00
2023-01-12T12:22:00,fic,31.20
2023-01-12T12:24:00,fic,60.00
2023-01-12T12:26:00,fic,60.00
2023-01-12T12:27:00,fic,33.60
2023-01-12T12:29:00,fic,60.00
2023-01-12T12:30:00,fic,28.80
2023-01-12T12:32:00,fic,50.39
2023-01-12T12:33:00,fic,26.40
2023-01-12T12:35:00,fic,52.79
2023-01-12T12:37:00,fic,52.82
2023-01-12T12:38:00,fic,26.40
2023-01-12T12:40:00,fic,55.20
2023-01-12T12:42:00,fic,50.39
2023-01-12T12:43:00,fic,23.99
2023-01-12T12:45:00,fic,62.40
2023-01-12T12:47:00,fic,57.60
2023-01-12T12:49:00,fic,60.00
2023-01-12T12:51:00,fic,57.63
2023-01-12T12:53:00,fic,50.39
2023-01-12T12:54:00,fic,26.40
2023-01-12T12:56:00,fic,55.20
2023-01-12T12:58:00,fic,50.39
2023-01-12T13:00:00,fic,52.82
2023-01-12T13:01:00,fic,26.40
2023-01-12T13:02:00,fic,26.40
2023-01-12T13:04:00,fic,57.60
2023-01-12T13:05:00,fic,28.80
2023-01-12T13:06:00,fic,31.20
2023-01-12T13:07:00,fic,28.80
2023-01-12T13:09:00,fic,57.60
2023-01-12T13:10:00,fic,23.99
2023-01-12T13:12:00,fic,50.42
2023-01-12T13:13:00,fic,26.40
2023-01-12T13:14:00,fic,31.20
2023-01-12T13:15:00,fic,28.80
2023-01-12T13:17:00,fic,57.60
2023-01-12T13:19:00,fic,52.79
2023-01-12T13:20:00,fic,28.80
2023-01-12T13:22:00,fic,55.20
2023-01-12T13:24:00,fic,60.00
2023-01-12T13:25:00,fic,31.20
2023-01-12T13:26:00,fic,31.20
2023-01-12T13:27:00,fic,57.60
2023-01-12T13:29:00,fic,55.22
2023-01-12T13:31:00,fic,50.39
2023-01-12T13:33:00,fic,55.20
2023-01-12T13:34:00,fic,26.40
2023-01-12T13:36:00,fic,52.79
2023-01-12T13:37:00,fic,26.40
2023-01-12T13:39:00,fic,50.42
2023-01-12T13:41:00,fic,50.39
2023-01-12T13:43:00,fic,57.60
2023-01-12T13:45:00,fic,60.00
2023-01-12T13:47:00,fic,64.80
2023-01-12T13:49:00,fic,64.80
2023-01-12T13:50:00,fic,33.60
2023-01-12T13:52:00,fic,67.21
2023-01-12T13:54:00,fic,62.37
2023-01-12T13:56:00,fic,62.40
2023-01-12T13:58:00,fic,57.60
2023-01-12T14:00:00,fic,57.63
2023-01-12T14:02:00,fic,64.78
2023-01-12T14:03:00,fic,31.20
2023-01-12T14:04:00,fic,33.60
2023-01-12T14:06:00,fic,69.61
2023-01-12T14:08:00,fic,71.98
2023-01-12T14:09:00,fic,31.20
2023-01-12T14:10:00,fic,33.60
2023-01-12T14:12:00,fic,57.60
2023-01-12T14:14:00,fic,57.60
2023-01-12T14:15:00,fic,28.83
2023-01-12T14:17:00,fic,60.00
2023-01-12T14:19:00,fic,57.60
2023-01-12T14:21:00,fic,57.60
2023-01-12T14:22:00,fic,28.80
2023-01-12T14:24:00,fic,60.00
2023-01-12T14:25:00,fic,31.20
2023-01-12T14:27:00,fic,60.00
2023-01-12T14:28:00,fic,26.40
2023-01-12T14:30:00,fic,57.60
2023-01-12T14:32:00,fic,55.20
2023-01-12T14:34:00,fic,55.20
2023-01-12T14:36:00,fic,55.20
2023-01-12T14:37:00,fic,28.80
2023-01-12T14:39:00,fic,55.22
2023-01-12T14:41:00,fic,62.37
2023-01-12T14:43:00,fic,60.00
2023-01-12T14:45:00,fic,62.40
2023-01-12T14:47:00,fic,72.01
2023-01-12T14:49:00,fic,62.40
2023-01-12T14:51:00,fic,57.60
2023-01-12T14:52:00,fic,26.40
2023-01-12T14:54:00,fic,57.60
2023-01-12T14:55:00,fic,31.20
2023-01-12T14:57:00,fic,64.80
2023-01-12T14:59:00,fic,67.21
2023-01-12T15:00:00,fic,33.60
2023-01-12T15:02:00,fic,71.98
2023-01-12T15:04:00,fic,69.61
2023-01-12T15:05:00,fic,33.60
2023-01-12T15:07:00,fic,62.40
2023-01-12T15:09:00,fic,62.40
2023-01-12T15:11:00,fic,64.78
2023-01-12T15:13:00,fic,67.21
2023-01-12T15:15:00,fic,67.21
2023-01-12T15:17:00,fic,67.21
2023-01-12T15:18:00,fic,33.60
2023-01-12T15:20:00,fic,71.98
2023-01-12T15:21:00,fic,40.81
2023-01-12T15:23:00,fic,69.61
2023-01-12T15:25:00,fic,67.18
2023-01-12T15:27:00,fic,57.60
2023-01-12T15:29:00,fic,52.82
2023-01-12T15:30:00,fic,23.99
2023-01-12T15:32:00,fic,50.39
2023-01-12T15:33:00,fic,23.99
2023-01-12T15:35:00,fic,48.02
2023-01-12T15:36:00,fic,23.99
2023-01-12T15:38:00,fic,45.59
2023-01-12T15:39:00,fic,26.43
2023-01-12T15:40:00,fic,26.40
2023-01-12T15:42:00,fic,52.79
2023-01-12T15:44:00,fic,52.79
2023-01-12T15:45:00,fic,26.40
2023-01-12T15:46:00,fic,26.40
2023-01-12T15:48:00,fic,48.02
2023-01-12T15:49:00,fic,21.59
2023-01-12T15:51:00,fic,45.62
2023-01-12T15:52:00,fic,28.80
2023-01-12T15:54:00,fic,45.59
2023-01-12T15:56:00,fic,45.62
2023-01-12T15:58:00,fic,47.99
2023-01-12T16:00:00,fic,52.79
2023-01-12T16:01:00,fic,23.99
2023-01-12T16:03:00,fic,48.02
2023-01-12T16:05:00,fic,43.18
2023-01-12T16:07:00,fic,43.21
2023-01-12T16:08:00,fic,21.59
2023-01-12T16:10:00,fic,40.81
2023-01-12T16:11:00,fic,23.99
2023-01-12T16:13:00,fic,43.21
2023-01-12T16:15:00,fic,43.18
2023-01-12T16:16:00,fic,21.59
2023-01-12T16:18:00,fic,43.21
2023-01-12T16:20:00,fic,45.59
2023-01-12T16:22:00,fic,50.42
2023-01-12T16:24:00,fic,52.79
2023-01-12T16:26:00,fic,38.41
2023-01-12T16:27:00,fic,19.19
2023-01-12T16:29:00,fic,40.81
2023-01-12T16:31:00,fic,38.38
2023-01-12T16:33:00,fic,38.41
2023-01-12T16:35:00,fic,38.41
2023-01-12T16:36:00,fic,21.59
2023-01-12T16:38:00,fic,43.21
2023-01-12T16:39:00,fic,23.99
2023-01-12T16:41:00,fic,47.99
2023-01-12T16:43:00,fic,52.82
2023-01-12T16:44:00,fic,23.99
2023-01-12T16:46:00,fic,45.59
2023-01-12T16:48:00,fic,40.81
2023-01-12T16:50:00,fic,43.18
2023-01-12T16:52:00,fic,40.81
2023-01-12T16:54:00,fic,43.21
2023-01-12T16:56:00,fic,50.39
2023-01-12T16:58:00,fic,47.99
2023-01-12T16:59:00,fic,24.02
2023-01-12T17:01:00,fic,47.99
2023-01-12T17:03:00,fic,47.99
2023-01-12T17:05:00,fic,43.21
2023-01-12T17:07:00,fic,40.81
2023-01-12T17:09:00,fic,43.18
2023-01-12T17:10:00,fic,23.99
2023-01-12T17:12:00,fic,43.21
2023-01-12T17:13:00,fic,21.59
2023-01-12T17:15:00,fic,45.62
2023-01-12T17:17:00,fic,43.18
2023-01-12T17:18:00,fic,26.40
2023-01-12T17:19:00,fic,26.40
2023-01-12T17:20:00,fic,26.43
2023-01-12T17:22:00,fic,47.99
2023-01-12T17:24:00,fic,50.39
2023-01-12T17:26:00,fic,50.42
2023-01-12T17:28:00,fic,52.79
2023-01-12T17:30:00,fic,45.59
2023-01-12T17:32:00,fic,43.21
2023-01-12T17:33:00,fic,21.59
2023-01-12T17:35:00,fic,43.21
2023-01-12T17:37:00,fic,43.18
2023-01-12T17:39:00,fic,43.21
2023-01-12T17:41:00,fic,43.18
2023-01-12T17:43:00,fic,48.02
2023-01-12T17:44:00,fic,26.40
2023-01-12T17:46:00,fic,47.99
2023-01-12T17:47:00,fic,26.40
2023-01-12T17:48:00,fic,24.02
2023-01-12T17:50:00,fic,40.78
2023-01-12T17:52:00,fic,40.81
2023-01-12T17:54:00,fic,47.99
2023-01-12T17:56:00,fic,48.02
2023-01-12T17:58:00,fic,50.39
2023-01-12T17:59:00,fic,26.40
2023-01-12T18:01:00,fic,45.62
2023-01-12T18:02:00,fic,23.99
2023-01-12T18:03:00,fic,23.99
2023-01-12T18:05:00,fic,45.62
2023-01-12T18:07:00,fic,47.99
2023-01-12T18:09:00,fic,45.59
2023-01-12T18:10:00,fic,24.02
2023-01-12T18:12:00,fic,47.99
2023-01-12T18:14:00,fic,50.39
2023-01-12T18:16:00,fic,50.42
2023-01-12T18:18:00,fic,50.39
2023-01-12T18:20:00,fic,52.79
2023-01-12T18:21:00,fic,26.40
2023-01-12T18:22:00,fic,26.40
2023-01-12T18:24:00,fic,52.82
2023-01-12T18:26:00,fic,55.20
2023-01-12T18:28:00,fic,50.39
2023-01-12T18:30:00,fic,38.41
2023-01-12T18:31:00,fic,19.19
2023-01-12T18:33:00,fic,38.41
2023-01-12T18:34:00,fic,19.19
2023-01-12T18:36:00,fic,45.62
2023-01-12T18:37:00,fic,28.80
2023-01-12T18:38:00,fic,21.59
2023-01-12T18:40:00,fic,40.81
2023-01-12T18:41:00,fic,21.59
2023-01-12T18:43:00,fic,47.99
2023-01-12T18:44:00,fic,24.02
2023-01-12T18:46:00,fic,45.59
2023-01-12T18:48:00,fic,45.62
2023-01-12T18:49:00,fic,21.59
2023-01-12T18:51:00,fic,40.81
2023-01-12T18:53:00,fic,40.78
2023-01-12T18:55:00,fic,45.62
2023-01-12T18:57:00,fic,43.18
2023-01-12T18:58:00,fic,21.62
2023-01-12T19:00:00,fic,40.78
2023-01-12T19:01:00,fic,23.99
2023-01-12T19:03:00,fic,55.22
2023-01-12T19:05:00,fic,52.79
2023-01-12T19:07:00,fic,52.79
2023-01-12T19:09:00,fic,52.79
2023-01-12T19:10:00,fic,26.40
2023-01-12T19:12:00,fic,50.42
2023-01-12T19:14:00,fic,43.18
2023-01-12T19:16:00,fic,38.41
2023-01-12T19:18:00,fic,38.41
2023-01-12T19:19:00,fic,19.19
2023-01-12T19:21:00,fic,45.62
2023-01-12T19:23:00,fic,50.39
2023-01-12T19:24:00,fic,26.40
2023-01-12T19:26:00,fic,52.79
2023-01-12T19:28:00,fic,45.62
2023-01-12T19:30:00,fic,45.59
2023-01-12T19:32:00,fic,43.21
2023-01-12T19:34:00,fic,43.18
2023-01-12T19:36:00,fic,45.62
2023-01-12T19:38:00,fic,45.59
2023-01-12T19:39:00,fic,23.99
2023-01-12T19:41:00,fic,50.42
2023-01-12T19:43:00,fic,55.20
2023-01-12T19:45:00,fic,55.20
2023-01-12T19:47:00,fic,47.99
