#datetime,building,power
2024-03-10T00:01:00,atb,55.22
2024-03-10T00:02:00,atb,33.57
2024-03-10T00:04:00,atb,62.40
2024-03-10T00:07:00,atb,72.01
2024-03-10T00:09:00,atb,43.21
2024-03-10T00:11:00,atb,40.78
2024-03-10T00:13:00,atb,45.62
2024-03-10T00:15:00,atb,43.18
2024-03-10T00:17:00,atb,38.41
2024-03-10T00:19:00,atb,16.79
2024-03-10T00:20:00,atb,43.21
2024-03-10T00:22:00,atb,45.59
2024-03-10T00:25:00,atb,55.22
2024-03-10T00:26:00,atb,60.00
2024-03-10T00:27:00,atb,21.59
2024-03-10T00:28:00,atb,21.59
2024-03-10T00:29:00,atb,21.59
2024-03-10T00:31:00,atb,43.21
2024-03-10T00:32:00,atb,21.59
2024-03-10T00:33:00,atb,19.22
2024-03-10T00:35:00,atb,40.78
2024-03-10T00:36:00,atb,19.22
2024-03-10T00:38:00,atb,43.18
2024-03-10T00:39:00,atb,19.22
2024-03-10T00:42:00,atb,62.37
2024-03-10T00:44:00,atb,40.81
2024-03-10T00:46:00,atb,38.41
2024-03-10T00:48:00,atb,43.18
2024-03-10T00:49:00,atb,19.22
2024-03-10T00:51:00,atb,38.38
2024-03-10T00:54:00,atb,60.00
2024-03-10T00:56:00,atb,36.01
2024-03-10T00:57:00,atb,19.22
2024-03-10T01:00:00,atb,38.38
2024-03-10T01:01:00,atb,36.01
2024-03-10T01:02:00,atb,19.22
2024-03-10T01:04:00,atb,40.78
2024-03-10T01:06:00,atb,19.22
2024-03-10T01:07:00,atb,40.78
2024-03-10T01:09:00,atb,38.41
2024-03-10T01:10:00,atb,19.19
2024-03-10T01:12:00,atb,38.41
2024-03-10T01:13:00,atb,16.79
2024-03-10T01:14:00,atb,19.22
2024-03-10T01:16:00,atb,36.01
2024-03-10T01:18:00,atb,19.19
2024-03-10T01:19:00,atb,40.81
2024-03-10T01:20:00,atb,19.19
2024-03-10T01:22:00,atb,38.41
2024-03-10T01:24:00,atb,35.98
2024-03-10T01:26:00,atb,38.41
2024-03-10T01:28:00,atb,36.01
2024-03-10T01:30:00,atb,36.01
2024-03-10T01:31:00,atb,19.19
2024-03-10T01:33:00,atb,36.01
2024-03-10T01:36:00,atb,62.40
2024-03-10T01:37:00,atb,19.19
2024-03-10T01:39:00,atb,40.81
2024-03-10T01:41:00,atb,40.78
2024-03-10T01:43:00,atb,38.41
2024-03-10T01:44:00,atb,21.59
2024-03-10T01:46:00,atb,36.01
2024-03-10T01:48:00,atb,43.21
2024-03-10T01:49:00,atb,19.19
2024-03-10T01:51:00,atb,40.81
2024-03-10T01:53:00,atb,38.41
2024-03-10T01:54:00,atb,16.79
2024-03-10T01:56:00,atb,36.01
2024-03-10T01:57:00,atb,19.19
2024-03-10T01:59:00,atb,38.41
2024-03-10T03:01:00,atb,36.01
2024-03-10T03:02:00,atb,16.79
2024-03-10T03:05:00,atb,36.01
2024-03-10T03:06:00,atb,33.60
2024-03-10T03:07:00,atb,16.79
2024-03-10T03:09:00,atb,43.21
2024-03-10T03:11:00,atb,57.60
2024-03-10T03:13:00,atb,45.59
2024-03-10T03:14:00,atb,16.82
2024-03-10T03:17:00,atb,33.60
2024-03-10T03:18:00,atb,33.60
2024-03-10T03:19:00,atb,16.79
2024-03-10T03:21:00,atb,31.20
2024-03-10T03:23:00,atb,33.60
2024-03-10T03:25:00,atb,33.60
2024-03-10T03:27:00,atb,31.20
2024-03-10T03:29:00,atb,33.60
2024-03-10T03:30:00,atb,16.79
2024-03-10T03:32:00,atb,31.20
2024-03-10T03:35:00,atb,50.39
2024-03-10T03:37:00,atb,33.60
2024-03-10T03:39:00,atb,31.20
2024-03-10T03:41:00,atb,33.60
2024-03-10T03:43:00,atb,33.60
2024-03-10T03:44:00,atb,16.79
2024-03-10T03:47:00,atb,31.20
2024-03-10T03:48:00,atb,31.20
2024-03-10T03:49:00,atb,16.82
2024-03-10T03:50:00,atb,16.79
2024-03-10T03:53:00,atb,48.02
2024-03-10T03:55:00,atb,31.17
2024-03-10T03:57:00,atb,31.20
2024-03-10T03:59:00,atb,33.60
2024-03-10T04:01:00,atb,33.60
2024-03-10T04:02:00,atb,14.41
2024-03-10T04:05:00,atb,50.39
2024-03-10T04:07:00,atb,33.60
2024-03-10T04:09:00,atb,33.60
2024-03-10T04:11:00,atb,33.60
2024-03-10T04:12:00,atb,21.59
2024-03-10T04:14:00,atb,33.60
2024-03-10T04:17:00,atb,50.39
2024-03-10T04:19:00,atb,36.01
2024-03-10T04:21:00,atb,33.60
2024-03-10T04:23:00,atb,33.60
2024-03-10T04:24:00,atb,23.99
2024-03-10T04:26:00,atb,55.20
2024-03-10T04:29:00,atb,33.60
2024-03-10T04:30:00,atb,33.60
2024-03-10T04:31:00,atb,16.79
2024-03-10T04:33:00,atb,33.60
2024-03-10T04:35:00,atb,31.20
2024-03-10T04:36:00,atb,21.59
2024-03-10T04:38:00,atb,55.22
2024-03-10T04:41:00,atb,83.99
2024-03-10T04:42:00,atb,28.80
2024-03-10T04:44:00,atb,38.41
2024-03-10T04:47:00,atb,31.17
2024-03-10T04:48:00,atb,31.20
2024-03-10T04:49:00,atb,24.02
2024-03-10T04:51:00,atb,57.60
2024-03-10T04:53:00,atb,57.60
2024-03-10T04:54:00,atb,16.79
2024-03-10T04:56:00,atb,31.20
2024-03-10T04:58:00,atb,31.20
2024-03-10T05:00:00,atb,33.60
2024-03-10T05:02:00,atb,31.20
2024-03-10T05:04:00,atb,33.60
2024-03-10T05:06:00,atb,31.20
2024-03-10T05:08:00,atb,31.20
2024-03-10T05:09:00,atb,16.79
2024-03-10T05:10:00,atb,16.82
2024-03-10T05:12:00,atb,31.20
2024-03-10T05:14:00,atb,33.60
2024-03-10T05:16:00,atb,33.57
2024-03-10T05:17:00,atb,16.82
2024-03-10T05:19:00,atb,31.20
2024-03-10T05:22:00,atb,33.60
2024-03-10T05:23:00,atb,33.60
2024-03-10T05:24:00,atb,16.79
2024-03-10T05:26:00,atb,31.20
2024-03-10T05:28:00,atb,33.60
2024-03-10T05:30:00,atb,33.60
2024-03-10T05:32:00,atb,31.20
2024-03-10T05:34:00,atb,31.20
2024-03-10T05:36:00,atb,33.60
2024-03-10T05:37:00,atb,14.38
2024-03-10T05:40:00,atb,33.60
2024-03-10T05:41:00,atb,33.60
2024-03-10T05:43:00,atb,31.20
2024-03-10T05:44:00,atb,16.79
2024-03-10T05:46:00,atb,16.82
2024-03-10T05:47:00,atb,31.20
2024-03-10T05:48:00,atb,16.79
2024-03-10T05:50:00,atb,33.60
2024-03-10T05:52:00,atb,33.60
2024-03-10T05:54:00,atb,33.60
2024-03-10T05:56:00,atb,33.60
2024-03-10T05:58:00,atb,31.20
2024-03-10T06:00:00,atb,31.17
2024-03-10T06:02:00,atb,33.60
2024-03-10T06:04:00,atb,31.20
2024-03-10T06:05:00,atb,16.82
2024-03-10T06:07:00,atb,31.20
2024-03-10T06:09:00,atb,31.20
2024-03-10T06:11:00,atb,33.60
2024-03-10T06:13:00,atb,31.20
2024-03-10T06:15:00,atb,31.17
2024-03-10T06:17:00,atb,14.41
2024-03-10T06:19:00,atb,33.60
2024-03-10T06:20:00,atb,14.38
2024-03-10T06:22:00,atb,31.20
2024-03-10T06:23:00,atb,16.82
2024-03-10T06:25:00,atb,31.20
2024-03-10T06:27:00,atb,33.60
2024-03-10T06:29:00,atb,31.20
2024-03-10T06:31:00,atb,33.57
2024-03-10T06:33:00,atb,31.20
2024-03-10T06:34:00,atb,14.41
2024-03-10T06:36:00,atb,33.60
2024-03-10T06:38:00,atb,31.20
2024-03-10T06:40:00,atb,33.60
2024-03-10T06:42:00,atb,31.20
2024-03-10T06:44:00,atb,31.20
2024-03-10T06:46:00,atb,31.20
2024-03-10T06:48:00,atb,31.20
2024-03-10T06:50:00,atb,28.80
2024-03-10T06:52:00,atb,31.20
2024-03-10T06:53:00,atb,16.79
2024-03-10T06:54:00,atb,14.38
2024-03-10T06:56:00,atb,33.60
2024-03-10T06:57:00,atb,14.41
2024-03-10T06:59:00,atb,33.60
2024-03-10T07:00:00,atb,14.38
2024-03-10T07:02:00,atb,31.20
2024-03-10T07:04:00,atb,31.20
2024-03-10T07:06:00,atb,33.60
2024-03-10T07:08:00,atb,31.20
2024-03-10T07:10:00,atb,31.20
2024-03-10T07:11:00,atb,16.79
2024-03-10T07:12:00,atb,16.82
2024-03-10T07:14:00,atb,33.60
2024-03-10T07:16:00,atb,33.60
2024-03-10T07:17:00,atb,16.79
2024-03-10T07:19:00,atb,31.20
2024-03-10T07:21:00,atb,33.60
2024-03-10T07:23:00,atb,52.79
2024-03-10T07:25:00,atb,55.20
2024-03-10T07:26:00,atb,16.82
2024-03-10T07:28:00,atb,33.60
2024-03-10T07:30:00,atb,33.60
2024-03-10T07:32:00,atb,33.57
2024-03-10T07:34:00,atb,33.60
2024-03-10T07:36:00,atb,31.20
2024-03-10T07:37:00,atb,14.41
2024-03-10T07:39:00,atb,33.60
2024-03-10T07:41:00,atb,31.20
2024-03-10T07:43:00,atb,33.57
2024-03-10T07:45:00,atb,31.20
2024-03-10T07:47:00,atb,33.60
2024-03-10T07:48:00,atb,14.41
2024-03-10T07:50:00,atb,33.60
2024-03-10T07:52:00,atb,33.60
2024-03-10T07:54:00,atb,31.20
2024-03-10T07:56:00,atb,31.20
2024-03-10T07:58:00,atb,33.57
2024-03-10T08:00:00,atb,31.20
2024-03-10T08:02:00,atb,33.60
2024-03-10T08:04:00,atb,33.60
2024-03-10T08:05:00,atb,16.82
2024-03-10T08:07:00,atb,31.20
2024-03-10T08:08:00,atb,16.79
2024-03-10T08:10:00,atb,33.60
2024-03-10T08:12:00,atb,33.60
2024-03-10T08:13:00,atb,16.79
2024-03-10T08:15:00,atb,31.20
2024-03-10T08:17:00,atb,40.81
2024-03-10T08:18:00,atb,28.80
2024-03-10T08:20:00,atb,57.60
2024-03-10T08:22:00,atb,50.39
2024-03-10T08:24:00,atb,31.20
2024-03-10T08:26:00,atb,33.60
2024-03-10T08:28:00,atb,33.60
2024-03-10T08:29:00,atb,14.38
2024-03-10T08:31:00,atb,33.60
2024-03-10T08:32:00,atb,19.22
2024-03-10T08:34:00,atb,33.60
2024-03-10T08:36:00,atb,35.98
2024-03-10T08:38:00,atb,36.01
2024-03-10T08:40:00,atb,33.60
2024-03-10T08:42:00,atb,57.60
2024-03-10T08:43:00,atb,31.20
2024-03-10T08:44:00,atb,28.80
2024-03-10T08:46:00,atb,50.39
2024-03-10T08:47:00,atb,16.82
2024-03-10T08:48:00,atb,16.79
2024-03-10T08:50:00,atb,33.60
2024-03-10T08:51:00,atb,16.82
2024-03-10T08:52:00,atb,16.79
2024-03-10T08:54:00,atb,31.20
2024-03-10T08:55:00,atb,16.79
2024-03-10T08:57:00,atb,33.60
2024-03-10T08:59:00,atb,31.20
2024-03-10T09:01:00,atb,31.20
2024-03-10T09:02:00,atb,14.41
2024-03-10T09:03:00,atb,16.79
2024-03-10T09:06:00,atb,48.02
2024-03-10T09:07:00,atb,14.38
2024-03-10T09:09:00,atb,31.20
2024-03-10T09:11:00,atb,31.20
2024-03-10T09:12:00,atb,16.82
2024-03-10T09:14:00,atb,31.17
2024-03-10T09:16:00,atb,31.20
2024-03-10T09:18:00,atb,36.01
2024-03-10T09:20:00,atb,31.20
2024-03-10T09:21:00,atb,16.82
2024-03-10T09:23:00,atb,31.20
2024-03-10T09:24:00,atb,16.79
2024-03-10T09:26:00,atb,31.20
2024-03-10T09:28:00,atb,33.60
2024-03-10T09:30:00,atb,31.20
2024-03-10T09:31:00,atb,16.79
2024-03-10T09:33:00,atb,33.60
2024-03-10T09:35:00,atb,31.20
2024-03-10T09:37:00,atb,33.60
2024-03-10T09:39:00,atb,31.20
2024-03-10T09:40:00,atb,16.79
2024-03-10T09:42:00,atb,31.20
2024-03-10T09:44:00,atb,31.20
2024-03-10T09:46:00,atb,31.20
2024-03-10T09:48:00,atb,33.60
2024-03-10T09:50:00,atb,31.20
2024-03-10T09:52:00,atb,33.60
2024-03-10T09:54:00,atb,33.60
2024-03-10T09:55:00,atb,16.79
2024-03-10T09:57:00,atb,33.60
2024-03-10T09:59:00,atb,33.60
2024-03-10T10:00:00,atb,16.82
2024-03-10T10:02:00,atb,31.17
2024-03-10T10:03:00,atb,16.82
2024-03-10T10:04:00,atb,16.79
2024-03-10T10:06:00,atb,33.60
2024-03-10T10:08:00,atb,36.01
2024-03-10T10:10:00,atb,33.60
2024-03-10T10:12:00,atb,33.60
2024-03-10T10:14:00,atb,33.60
2024-03-10T10:15:00,atb,16.79
2024-03-10T10:17:00,atb,33.60
2024-03-10T10:19:00,atb,52.79
2024-03-10T10:20:00,atb,28.80
2024-03-10T10:22:00,atb,43.21
2024-03-10T10:24:00,atb,31.20
2024-03-10T10:26:00,atb,31.20
2024-03-10T10:28:00,atb,33.60
2024-03-10T10:30:00,atb,31.20
2024-03-10T10:32:00,atb,33.57
2024-03-10T10:33:00,atb,14.41
2024-03-10T10:35:00,atb,31.20
2024-03-10T10:37:00,atb,33.60
2024-03-10T10:39:00,atb,31.20
2024-03-10T10:41:00,atb,31.20
2024-03-10T10:43:00,atb,33.60
2024-03-10T10:44:00,atb,16.79
2024-03-10T10:46:00,atb,38.41
2024-03-10T10:47:00,atb,28.80
2024-03-10T10:49:00,atb,55.20
2024-03-10T10:51:00,atb,50.39
2024-03-10T10:53:00,atb,33.60
2024-03-10T10:55:00,atb,31.20
2024-03-10T10:56:00,atb,16.82
2024-03-10T10:57:00,atb,16.79
2024-03-10T10:59:00,atb,31.20
2024-03-10T11:00:00,atb,16.79
2024-03-10T11:02:00,atb,40.81
2024-03-10T11:03:00,atb,16.82
2024-03-10T11:05:00,atb,33.57
2024-03-10T11:07:00,atb,33.60
2024-03-10T11:09:00,atb,33.60
2024-03-10T11:10:00,atb,16.82
2024-03-10T11:12:00,atb,43.18
2024-03-10T11:13:00,atb,19.22
2024-03-10T11:15:00,atb,33.57
2024-03-10T11:16:00,atb,16.82
2024-03-10T11:18:00,atb,33.60
2024-03-10T11:20:00,atb,33.60
2024-03-10T11:21:00,atb,16.79
2024-03-10T11:23:00,atb,33.60
2024-03-10T11:24:00,atb,16.79
2024-03-10T11:26:00,atb,33.60
2024-03-10T11:27:00,atb,19.22
2024-03-10T11:29:00,atb,33.57
2024-03-10T11:30:00,atb,16.82
2024-03-10T11:31:00,atb,14.38
2024-03-10T11:33:00,atb,33.60
2024-03-10T11:35:00,atb,33.60
2024-03-10T11:36:00,atb,16.82
2024-03-10T11:38:00,atb,35.98
2024-03-10T11:40:00,atb,36.01
2024-03-10T11:41:00,atb,19.22
2024-03-10T11:43:00,atb,35.98
2024-03-10T11:45:00,atb,43.21
2024-03-10T11:47:00,atb,38.41
2024-03-10T11:49:00,atb,43.18
2024-03-10T11:51:00,atb,40.81
2024-03-10T11:53:00,atb,40.81
2024-03-10T11:54:00,atb,23.99
2024-03-10T11:56:00,atb,64.80
2024-03-10T11:58:00,atb,71.98
2024-03-10T12:00:00,atb,69.61
2024-03-10T12:02:00,atb,45.59
2024-03-10T12:03:00,atb,19.22
2024-03-10T12:05:00,atb,40.78
2024-03-10T12:06:00,atb,19.22
2024-03-10T12:07:00,atb,19.19
2024-03-10T12:09:00,atb,38.41
2024-03-10T12:11:00,atb,36.01
2024-03-10T12:13:00,atb,35.98
2024-03-10T12:14:00,atb,21.62
2024-03-10T12:15:00,atb,19.19
2024-03-10T12:17:00,atb,33.60
2024-03-10T12:18:00,atb,19.19
2024-03-10T12:20:00,atb,33.60
2024-03-10T12:22:00,atb,36.01
2024-03-10T12:23:00,atb,16.79
2024-03-10T12:25:00,atb,36.01
2024-03-10T12:26:00,atb,19.22
2024-03-10T12:28:00,atb,33.57
2024-03-10T12:29:00,atb,19.22
2024-03-10T12:31:00,atb,36.01
2024-03-10T12:33:00,atb,38.38
2024-03-10T12:35:00,atb,38.41
2024-03-10T12:37:00,atb,57.60
2024-03-10T12:39:00,atb,45.62
2024-03-10T12:41:00,atb,50.39
2024-03-10T12:42:00,atb,16.79
2024-03-10T12:44:00,atb,36.01
2024-03-10T12:46:00,atb,36.01
2024-03-10T12:48:00,atb,36.01
2024-03-10T12:49:00,atb,16.79
2024-03-10T12:51:00,atb,33.60
2024-03-10T12:53:00,atb,33.60
2024-03-10T12:54:00,atb,16.79
2024-03-10T12:56:00,atb,33.60
2024-03-10T12:57:00,atb,19.22
2024-03-10T12:59:00,atb,33.57
2024-03-10T13:00:00,atb,16.82
2024-03-10T13:02:00,atb,33.60
2024-03-10T13:04:00,atb,33.60
2024-03-10T13:05:00,atb,16.79
2024-03-10T13:07:00,atb,33.60
2024-03-10T13:08:00,atb,21.59
2024-03-10T13:10:00,atb,48.02
2024-03-10T13:11:00,atb,31.20
2024-03-10T13:13:00,atb,57.60
2024-03-10T13:15:00,atb,50.39
2024-03-10T13:17:00,atb,36.01
2024-03-10T13:19:00,atb,33.60
2024-03-10T13:21:00,atb,40.78
2024-03-10T13:23:00,atb,36.01
2024-03-10T13:25:00,atb,38.41
2024-03-10T13:26:00,atb,19.19
2024-03-10T13:28:00,atb,33.60
2024-03-10T13:30:00,atb,36.01
2024-03-10T13:32:00,atb,36.01
2024-03-10T13:33:00,atb,16.79
2024-03-10T13:35:00,atb,33.60
2024-03-10T13:37:00,atb,33.60
2024-03-10T13:38:00,atb,16.79
2024-03-10T13:40:00,atb,57.60
2024-03-10T13:42:00,atb,38.41
2024-03-10T13:44:00,atb,38.41
2024-03-10T13:45:00,atb,16.79
2024-03-10T13:47:00,atb,33.60
2024-03-10T13:48:00,atb,16.82
2024-03-10T13:49:00,atb,16.79
2024-03-10T13:50:00,atb,19.19
2024-03-10T13:51:00,atb,16.82
2024-03-10T13:53:00,atb,38.41
2024-03-10T13:55:00,atb,35.98
2024-03-10T13:57:00,atb,38.41
2024-03-10T13:58:00,atb,16.82
2024-03-10T14:00:00,atb,35.98
2024-03-10T14:02:00,atb,33.60
2024-03-10T14:04:00,atb,36.01
2024-03-10T14:06:00,atb,38.41
2024-03-10T14:08:00,atb,36.01
2024-03-10T14:10:00,atb,33.57
2024-03-10T14:12:00,atb,36.01
2024-03-10T14:14:00,atb,36.01
2024-03-10T14:15:00,atb,19.19
2024-03-10T14:17:00,atb,43.21
2024-03-10T14:19:00,atb,33.60
2024-03-10T14:20:00,atb,19.19
2024-03-10T14:22:00,atb,33.60
2024-03-10T14:23:00,atb,19.19
2024-03-10T14:25:00,atb,40.81
2024-03-10T14:27:00,atb,40.81
2024-03-10T14:29:00,atb,40.78
2024-03-10T14:30:00,atb,19.22
2024-03-10T14:32:00,atb,38.38
2024-03-10T14:34:00,atb,38.41
2024-03-10T14:36:00,atb,38.41
2024-03-10T14:38:00,atb,38.41
2024-03-10T14:39:00,atb,19.19
2024-03-10T14:41:00,atb,38.41
2024-03-10T14:42:00,atb,26.40
2024-03-10T14:43:00,atb,16.79
2024-03-10T14:45:00,atb,36.01
2024-03-10T14:47:00,atb,45.62
2024-03-10T14:49:00,atb,62.37
2024-03-10T14:51:00,atb,62.40
2024-03-10T14:52:00,atb,21.62
2024-03-10T14:54:00,atb,38.38
2024-03-10T14:56:00,atb,45.62
2024-03-10T14:58:00,atb,62.40
2024-03-10T15:00:00,atb,60.00
2024-03-10T15:01:00,atb,28.80
2024-03-10T15:03:00,atb,36.01
2024-03-10T15:04:00,atb,19.19
2024-03-10T15:06:00,atb,36.01
2024-03-10T15:07:00,atb,19.19
2024-03-10T15:09:00,atb,38.41
2024-03-10T15:11:00,atb,36.01
2024-03-10T15:12:00,atb,19.19
2024-03-10T15:14:00,atb,36.01
2024-03-10T15:16:00,atb,36.01
2024-03-10T15:18:00,atb,40.78
2024-03-10T15:20:00,atb,36.01
2024-03-10T15:22:00,atb,36.01
2024-03-10T15:24:00,atb,36.01
2024-03-10T15:26:00,atb,35.98
2024-03-10T15:27:00,atb,19.22
2024-03-10T15:29:00,atb,36.01
2024-03-10T15:31:00,atb,35.98
2024-03-10T15:33:00,atb,36.01
2024-03-10T15:34:00,atb,16.82
2024-03-10T15:36:00,atb,35.98
2024-03-10T15:37:00,atb,19.22
2024-03-10T15:38:00,atb,21.59
2024-03-10T15:40:00,atb,43.21
2024-03-10T15:41:00,atb,19.19
2024-03-10T15:42:00,atb,19.19
2024-03-10T15:44:00,atb,40.81
2024-03-10T15:45:00,atb,19.19
2024-03-10T15:47:00,atb,38.41
2024-03-10T15:48:00,atb,21.59
2024-03-10T15:50:00,atb,62.40
2024-03-10T15:52:00,atb,55.20
2024-03-10T15:54:00,atb,40.81
2024-03-10T15:55:00,atb,19.19
2024-03-10T15:57:00,atb,36.01
2024-03-10T15:59:00,atb,36.01
2024-03-10T16:00:00,atb,19.19
2024-03-10T16:02:00,atb,36.01
2024-03-10T16:04:00,atb,38.41
2024-03-10T16:05:00,atb,16.79
2024-03-10T16:07:00,atb,38.41
2024-03-10T16:08:00,atb,19.19
2024-03-10T16:10:00,atb,38.41
2024-03-10T16:12:00,atb,36.01
2024-03-10T16:14:00,atb,38.41
2024-03-10T16:15:00,atb,16.79
2024-03-10T16:17:00,atb,40.81
2024-03-10T16:18:00,atb,16.79
2024-03-10T16:20:00,atb,36.01
2024-03-10T16:22:00,atb,36.01
2024-03-10T16:23:00,atb,16.79
2024-03-10T16:25:00,atb,38.41
2024-03-10T16:26:00,atb,16.79
2024-03-10T16:27:00,atb,19.22
2024-03-10T16:29:00,atb,36.01
2024-03-10T16:30:00,atb,19.19
2024-03-10T16:32:00,atb,33.60
2024-03-10T16:33:00,atb,19.19
2024-03-10T16:35:00,atb,36.01
2024-03-10T16:37:00,atb,36.01
2024-03-10T16:39:00,atb,36.01
2024-03-10T16:41:00,atb,35.98
2024-03-10T16:43:00,atb,36.01
2024-03-10T16:45:00,atb,36.01
2024-03-10T16:47:00,atb,38.41
2024-03-10T16:49:00,atb,35.98
2024-03-10T16:50:00,atb,19.22
2024-03-10T16:51:00,atb,16.79
2024-03-10T16:53:00,atb,36.01
2024-03-10T16:54:00,atb,19.19
2024-03-10T16:55:00,atb,16.82
2024-03-10T16:57:00,atb,40.81
2024-03-10T16:58:00,atb,16.79
2024-03-10T17:00:00,atb,45.59
2024-03-10T17:02:00,atb,57.63
2024-03-10T17:04:00,atb,47.99
2024-03-10T17:06:00,atb,36.01
2024-03-10T17:07:00,atb,19.19
2024-03-10T17:09:00,atb,36.01
2024-03-10T17:11:00,atb,36.01
2024-03-10T17:13:00,atb,35.98
2024-03-10T17:14:00,atb,21.62
2024-03-10T17:16:00,atb,36.01
2024-03-10T17:17:00,atb,19.19
2024-03-10T17:19:00,atb,33.60
2024-03-10T17:21:00,atb,36.01
2024-03-10T17:23:00,atb,38.38
2024-03-10T17:24:00,atb,16.82
2024-03-10T17:25:00,atb,19.19
2024-03-10T17:27:00,atb,36.01
2024-03-10T17:29:00,atb,36.01
2024-03-10T17:30:00,atb,16.79
2024-03-10T17:32:00,atb,36.01
2024-03-10T17:35:00,atb,55.20
2024-03-10T17:37:00,atb,38.41
2024-03-10T17:39:00,atb,36.01
2024-03-10T17:41:00,atb,35.98
2024-03-10T17:42:00,atb,16.82
2024-03-10T17:44:00,atb,43.18
2024-03-10T17:46:00,atb,60.00
2024-03-10T17:48:00,atb,60.00
2024-03-10T17:50:00,atb,48.02
2024-03-10T17:51:00,atb,19.19
2024-03-10T17:53:00,atb,38.41
2024-03-10T17:54:00,atb,16.79
2024-03-10T17:56:00,atb,33.60
2024-03-10T17:58:00,atb,45.62
2024-03-10T18:00:00,atb,60.00
2024-03-10T18:01:00,atb,31.20
2024-03-10T18:03:00,atb,62.40
2024-03-10T18:05:00,atb,57.60
2024-03-10T18:07:00,atb,35.98
2024-03-10T18:09:00,atb,40.81
2024-03-10T18:10:00,atb,19.19
2024-03-10T18:12:00,atb,36.01
2024-03-10T18:14:00,atb,36.01
2024-03-10T18:16:00,atb,38.41
2024-03-10T18:18:00,atb,38.41
2024-03-10T18:20:00,atb,43.18
2024-03-10T18:22:00,atb,33.60
2024-03-10T18:24:00,atb,36.01
2024-03-10T18:26:00,atb,38.38
2024-03-10T18:28:00,atb,36.01
2024-03-10T18:30:00,atb,36.01
2024-03-10T18:32:00,atb,38.41
2024-03-10T18:33:00,atb,19.19
2024-03-10T18:35:00,atb,38.41
2024-03-10T18:37:00,atb,50.39
2024-03-10T18:39:00,atb,62.40
2024-03-10T18:40:00,atb,23.99
2024-03-10T18:42:00,atb,57.60
2024-03-10T18:43:00,atb,21.62
2024-03-10T18:45:00,atb,43.18
2024-03-10T18:46:00,atb,19.22
2024-03-10T18:48:00,atb,45.59
2024-03-10T18:50:00,atb,40.81
2024-03-10T18:51:00,atb,23.99
2024-03-10T18:53:00,atb,38.41
2024-03-10T18:55:00,atb,45.59
2024-03-10T18:57:00,atb,43.21
2024-03-10T18:58:00,atb,23.99
2024-03-10T19:00:00,atb,40.81
2024-03-10T19:02:00,atb,43.18
2024-03-10T19:03:00,atb,26.40
2024-03-10T19:05:00,atb,40.81
2024-03-10T19:07:00,atb,38.41
2024-03-10T19:09:00,atb,40.78
2024-03-10T19:11:00,atb,38.41
2024-03-10T19:13:00,atb,40.81
2024-03-10T19:15:00,atb,38.38
2024-03-10T19:17:00,atb,38.41
2024-03-10T19:18:00,atb,19.19
2024-03-10T19:20:00,atb,40.81
2024-03-10T19:22:00,atb,40.81
2024-03-10T19:24:00,atb,60.00
2024-03-10T19:25:00,atb,26.40
2024-03-10T19:27:00,atb,38.38
2024-03-10T19:28:00,atb,19.22
2024-03-10T19:30:00,atb,38.41
2024-03-10T19:31:00,atb,19.19
2024-03-10T19:33:00,atb,45.59
2024-03-10T19:35:00,atb,45.62
2024-03-10T19:36:00,atb,31.20
2024-03-10T19:38:00,atb,60.00
2024-03-10T19:40:00,atb,60.00
2024-03-10T19:42:00,atb,50.39
2024-03-10T19:43:00,atb,33.60
2024-03-10T19:45:00,atb,62.40
2024-03-10T19:46:00,atb,31.20
2024-03-10T19:48:00,atb,38.41
2024-03-10T19:50:00,atb,43.18
2024-03-10T19:52:00,atb,38.41
2024-03-10T19:53:00,atb,19.19
2024-03-10T19:55:00,atb,40.81
2024-03-10T19:57:00,atb,38.41
2024-03-10T19:58:00,atb,19.19
2024-03-10T20:00:00,atb,40.81
2024-03-10T20:02:00,atb,43.18
2024-03-10T20:04:00,atb,38.41
2024-03-10T20:05:00,atb,19.19
2024-03-10T20:07:00,atb,40.81
2024-03-10T20:08:00,atb,19.19
2024-03-10T20:10:00,atb,40.81
2024-03-10T20:12:00,atb,38.41
2024-03-10T20:13:00,atb,23.99
2024-03-10T20:14:00,atb,21.59
2024-03-10T20:16:00,atb,40.81
2024-03-10T20:18:00,atb,38.38
2024-03-10T20:19:00,atb,21.62
2024-03-10T20:21:00,atb,38.38
2024-03-10T20:23:00,atb,38.41
2024-03-10T20:24:00,atb,19.22
2024-03-10T20:26:00,atb,40.78
2024-03-10T20:27:00,atb,19.22
2024-03-10T20:29:00,atb,38.38
2024-03-10T20:31:00,atb,36.01
2024-03-10T20:32:00,atb,21.59
2024-03-10T20:34:00,atb,38.41
2024-03-10T20:36:00,atb,45.62
2024-03-10T20:38:00,atb,64.78
2024-03-10T20:39:00,atb,33.60
2024-03-10T20:40:00,atb,33.60
2024-03-10T20:42:00,atb,40.81
2024-03-10T20:43:00,atb,21.59
2024-03-10T20:44:00,atb,19.19
2024-03-10T20:46:00,atb,43.21
2024-03-10T20:47:00,atb,19.19
2024-03-10T20:48:00,atb,21.62
2024-03-10T20:50:00,atb,45.59
2024-03-10T20:51:00,atb,21.59
2024-03-10T20:53:00,atb,45.62
2024-03-10T20:55:00,atb,40.81
2024-03-10T20:57:00,atb,38.38
