#datetime,building,power
2023-03-23T00:00:00,ptr,11.40
2023-03-23T00:02:00,ptr,9.02
2023-03-23T00:03:00,ptr,5.39
2023-03-23T00:05:00,ptr,11.40
2023-03-23T00:07:00,ptr,12.01
2023-03-23T00:09:00,ptr,8.38
2023-03-23T00:11:00,ptr,11.40
2023-03-23T00:12:00,ptr,6.01
2023-03-23T00:14:00,ptr,8.41
2023-03-23T00:16:00,ptr,11.40
2023-03-23T00:17:00,ptr,6.01
2023-03-23T00:18:00,ptr,6.01
2023-03-23T00:20:00,ptr,8.38
2023-03-23T00:22:00,ptr,11.40
2023-03-23T00:24:00,ptr,11.43
2023-03-23T00:26:00,ptr,11.98
2023-03-23T00:28:00,ptr,8.41
2023-03-23T00:30:00,ptr,11.40
2023-03-23T00:32:00,ptr,8.99
2023-03-23T00:34:00,ptr,11.40
2023-03-23T00:36:00,ptr,8.41
2023-03-23T00:37:00,ptr,6.01
2023-03-23T00:38:00,ptr,5.39
2023-03-23T00:40:00,ptr,12.01
2023-03-23T00:42:00,ptr,11.40
2023-03-23T00:44:00,ptr,11.40
2023-03-23T00:46:00,ptr,11.40
2023-03-23T00:48:00,ptr,8.99
2023-03-23T00:50:00,ptr,11.40
2023-03-23T00:52:00,ptr,8.41
2023-03-23T00:54:00,ptr,11.40
2023-03-23T00:56:00,ptr,12.01
2023-03-23T00:57:00,ptr,5.39
2023-03-23T00:59:00,ptr,8.99
2023-03-23T01:00:00,ptr,5.42
2023-03-23T01:02:00,ptr,11.40
2023-03-23T01:03:00,ptr,6.01
2023-03-23T01:05:00,ptr,8.38
2023-03-23T01:06:00,ptr,6.01
2023-03-23T01:08:00,ptr,11.40
2023-03-23T01:10:00,ptr,9.02
2023-03-23T01:12:00,ptr,11.40
2023-03-23T01:14:00,ptr,8.38
2023-03-23T01:16:00,ptr,11.40
2023-03-23T01:18:00,ptr,12.01
2023-03-23T01:20:00,ptr,11.40
2023-03-23T01:22:00,ptr,8.41
2023-03-23T01:24:00,ptr,11.40
2023-03-23T01:25:00,ptr,6.01
2023-03-23T01:27:00,ptr,8.41
2023-03-23T01:29:00,ptr,11.98
2023-03-23T01:31:00,ptr,11.40
2023-03-23T01:33:00,ptr,11.40
2023-03-23T01:35:00,ptr,11.43
2023-03-23T01:37:00,ptr,8.99
2023-03-23T01:39:00,ptr,11.40
2023-03-23T01:40:00,ptr,2.99
2023-03-23T01:42:00,ptr,11.40
2023-03-23T01:43:00,ptr,5.42
2023-03-23T01:45:00,ptr,8.99
2023-03-23T01:46:00,ptr,5.39
2023-03-23T01:48:00,ptr,12.01
2023-03-23T01:50:00,ptr,11.40
2023-03-23T01:52:00,ptr,8.41
2023-03-23T01:53:00,ptr,5.98
2023-03-23T01:55:00,ptr,11.43
2023-03-23T01:57:00,ptr,8.38
2023-03-23T01:58:00,ptr,6.01
2023-03-23T02:00:00,ptr,11.40
2023-03-23T02:02:00,ptr,8.99
2023-03-23T02:04:00,ptr,8.41
2023-03-23T02:06:00,ptr,11.40
2023-03-23T02:08:00,ptr,8.99
2023-03-23T02:10:00,ptr,8.41
2023-03-23T02:12:00,ptr,8.41
2023-03-23T02:14:00,ptr,8.99
2023-03-23T02:15:00,ptr,2.99
2023-03-23T02:17:00,ptr,8.41
2023-03-23T02:19:00,ptr,8.41
2023-03-23T02:21:00,ptr,8.99
2023-03-23T02:23:00,ptr,5.39
2023-03-23T02:25:00,ptr,9.02
2023-03-23T02:27:00,ptr,8.38
2023-03-23T02:29:00,ptr,9.02
2023-03-23T02:30:00,ptr,5.39
2023-03-23T02:32:00,ptr,6.01
2023-03-23T02:34:00,ptr,8.38
2023-03-23T02:35:00,ptr,6.01
2023-03-23T02:37:00,ptr,8.41
2023-03-23T02:38:00,ptr,2.99
2023-03-23T02:39:00,ptr,3.02
2023-03-23T02:41:00,ptr,8.38
2023-03-23T02:43:00,ptr,9.02
2023-03-23T02:44:00,ptr,5.39
2023-03-23T02:45:00,ptr,2.99
2023-03-23T02:47:00,ptr,8.41
2023-03-23T02:48:00,ptr,6.01
2023-03-23T02:50:00,ptr,6.01
2023-03-23T02:52:00,ptr,8.38
2023-03-23T02:54:00,ptr,8.41
2023-03-23T02:55:00,ptr,3.02
2023-03-23T02:57:00,ptr,8.99
2023-03-23T02:58:00,ptr,5.39
2023-03-23T03:00:00,ptr,8.99
2023-03-23T03:02:00,ptr,8.41
2023-03-23T03:04:00,ptr,8.41
2023-03-23T03:06:00,ptr,8.99
2023-03-23T03:08:00,ptr,8.41
2023-03-23T03:09:00,ptr,2.99
2023-03-23T03:11:00,ptr,8.41
2023-03-23T03:13:00,ptr,8.99
2023-03-23T03:15:00,ptr,5.39
2023-03-23T03:17:00,ptr,8.99
2023-03-23T03:19:00,ptr,8.41
2023-03-23T03:21:00,ptr,8.99
2023-03-23T03:23:00,ptr,8.41
2023-03-23T03:24:00,ptr,2.99
2023-03-23T03:26:00,ptr,8.41
2023-03-23T03:28:00,ptr,8.99
2023-03-23T03:30:00,ptr,8.41
2023-03-23T03:32:00,ptr,6.01
2023-03-23T03:33:00,ptr,5.39
2023-03-23T03:34:00,ptr,3.02
2023-03-23T03:36:00,ptr,8.38
2023-03-23T03:39:00,ptr,9.02
2023-03-23T03:40:00,ptr,8.38
2023-03-23T03:42:00,ptr,6.01
2023-03-23T03:43:00,ptr,5.39
2023-03-23T03:45:00,ptr,9.02
2023-03-23T03:46:00,ptr,2.99
2023-03-23T03:48:00,ptr,8.41
2023-03-23T03:50:00,ptr,8.38
2023-03-23T03:51:00,ptr,3.02
2023-03-23T03:53:00,ptr,11.40
2023-03-23T03:54:00,ptr,2.99
2023-03-23T03:56:00,ptr,9.02
2023-03-23T03:57:00,ptr,5.39
2023-03-23T03:59:00,ptr,6.01
2023-03-23T04:00:00,ptr,5.39
2023-03-23T04:02:00,ptr,8.99
2023-03-23T04:04:00,ptr,5.42
2023-03-23T04:05:00,ptr,5.98
2023-03-23T04:07:00,ptr,8.41
2023-03-23T04:08:00,ptr,2.99
2023-03-23T04:09:00,ptr,3.02
2023-03-23T04:11:00,ptr,11.40
2023-03-23T04:13:00,ptr,8.99
2023-03-23T04:15:00,ptr,8.41
2023-03-23T04:17:00,ptr,8.41
2023-03-23T04:19:00,ptr,8.99
2023-03-23T04:20:00,ptr,2.99
2023-03-23T04:22:00,ptr,8.41
2023-03-23T04:24:00,ptr,8.41
2023-03-23T04:25:00,ptr,5.98
2023-03-23T04:27:00,ptr,8.41
2023-03-23T04:28:00,ptr,3.02
2023-03-23T04:30:00,ptr,11.40
2023-03-23T04:32:00,ptr,8.99
2023-03-23T04:34:00,ptr,8.41
2023-03-23T04:35:00,ptr,5.98
2023-03-23T04:37:00,ptr,8.41
2023-03-23T04:39:00,ptr,8.99
2023-03-23T04:40:00,ptr,2.40
2023-03-23T04:41:00,ptr,6.01
2023-03-23T04:43:00,ptr,8.41
2023-03-23T04:45:00,ptr,8.99
2023-03-23T04:47:00,ptr,8.41
2023-03-23T04:49:00,ptr,8.99
2023-03-23T04:51:00,ptr,8.41
2023-03-23T04:53:00,ptr,8.38
2023-03-23T04:55:00,ptr,9.02
2023-03-23T04:57:00,ptr,8.38
2023-03-23T04:58:00,ptr,3.02
2023-03-23T05:00:00,ptr,8.38
2023-03-23T05:01:00,ptr,6.01
2023-03-23T05:03:00,ptr,8.41
2023-03-23T05:05:00,ptr,11.98
2023-03-23T05:07:00,ptr,8.41
2023-03-23T05:08:00,ptr,6.01
2023-03-23T05:10:00,ptr,8.41
2023-03-23T05:12:00,ptr,11.40
2023-03-23T05:13:00,ptr,2.99
2023-03-23T05:15:00,ptr,11.40
2023-03-23T05:17:00,ptr,9.02
2023-03-23T05:18:00,ptr,2.37
2023-03-23T05:20:00,ptr,12.01
2023-03-23T05:22:00,ptr,8.41
2023-03-23T05:24:00,ptr,11.40
2023-03-23T05:26:00,ptr,8.99
2023-03-23T05:28:00,ptr,8.41
2023-03-23T05:30:00,ptr,8.41
2023-03-23T05:31:00,ptr,5.98
2023-03-23T05:33:00,ptr,8.41
2023-03-23T05:34:00,ptr,2.99
2023-03-23T05:36:00,ptr,9.02
2023-03-23T05:38:00,ptr,11.40
2023-03-23T05:40:00,ptr,8.41
2023-03-23T05:42:00,ptr,8.99
2023-03-23T05:43:00,ptr,5.39
2023-03-23T05:44:00,ptr,2.99
2023-03-23T05:46:00,ptr,8.41
2023-03-23T05:48:00,ptr,12.01
2023-03-23T05:49:00,ptr,2.40
2023-03-23T05:51:00,ptr,8.99
2023-03-23T05:53:00,ptr,8.41
2023-03-23T05:55:00,ptr,11.40
2023-03-23T05:57:00,ptr,8.99
2023-03-23T05:59:00,ptr,8.41
2023-03-23T06:01:00,ptr,8.99
2023-03-23T06:03:00,ptr,8.41
2023-03-23T06:05:00,ptr,11.40
2023-03-23T06:06:00,ptr,5.98
2023-03-23T06:08:00,ptr,8.41
2023-03-23T06:09:00,ptr,6.01
2023-03-23T06:11:00,ptr,11.40
2023-03-23T06:13:00,ptr,11.40
2023-03-23T06:14:00,ptr,6.01
2023-03-23T06:15:00,ptr,5.39
2023-03-23T06:17:00,ptr,12.01
2023-03-23T06:18:00,ptr,5.39
2023-03-23T06:20:00,ptr,11.40
2023-03-23T06:21:00,ptr,6.01
2023-03-23T06:23:00,ptr,11.40
2023-03-23T06:24:00,ptr,6.01
2023-03-23T06:26:00,ptr,8.41
2023-03-23T06:28:00,ptr,11.40
2023-03-23T06:30:00,ptr,12.01
2023-03-23T06:32:00,ptr,11.40
2023-03-23T06:34:00,ptr,11.40
2023-03-23T06:35:00,ptr,6.01
2023-03-23T06:37:00,ptr,11.40
2023-03-23T06:39:00,ptr,8.38
2023-03-23T06:40:00,ptr,6.01
2023-03-23T06:42:00,ptr,11.40
2023-03-23T06:44:00,ptr,11.40
2023-03-23T06:45:00,ptr,3.02
2023-03-23T06:47:00,ptr,11.40
2023-03-23T06:48:00,ptr,6.01
2023-03-23T06:50:00,ptr,11.40
2023-03-23T06:52:00,ptr,11.40
2023-03-23T06:54:00,ptr,11.40
2023-03-23T06:56:00,ptr,8.99
2023-03-23T06:58:00,ptr,11.40
2023-03-23T07:00:00,ptr,11.43
2023-03-23T07:02:00,ptr,11.40
2023-03-23T07:03:00,ptr,2.99
2023-03-23T07:04:00,ptr,6.01
2023-03-23T07:06:00,ptr,11.40
2023-03-23T07:08:00,ptr,11.40
2023-03-23T07:10:00,ptr,11.40
2023-03-23T07:12:00,ptr,12.01
2023-03-23T07:13:00,ptr,2.40
2023-03-23T07:15:00,ptr,11.98
2023-03-23T07:17:00,ptr,11.43
2023-03-23T07:19:00,ptr,8.38
2023-03-23T07:21:00,ptr,11.40
2023-03-23T07:23:00,ptr,12.01
2023-03-23T07:25:00,ptr,11.40
2023-03-23T07:26:00,ptr,8.41
2023-03-23T07:28:00,ptr,11.40
2023-03-23T07:30:00,ptr,12.01
2023-03-23T07:32:00,ptr,11.40
2023-03-23T07:34:00,ptr,8.38
2023-03-23T07:35:00,ptr,6.01
2023-03-23T07:37:00,ptr,11.40
2023-03-23T07:39:00,ptr,11.40
2023-03-23T07:40:00,ptr,6.01
2023-03-23T07:42:00,ptr,11.40
2023-03-23T07:44:00,ptr,11.40
2023-03-23T07:45:00,ptr,6.01
2023-03-23T07:47:00,ptr,11.40
2023-03-23T07:48:00,ptr,6.01
2023-03-23T07:50:00,ptr,11.40
2023-03-23T07:51:00,ptr,5.42
2023-03-23T07:53:00,ptr,11.98
2023-03-23T07:55:00,ptr,11.40
2023-03-23T07:56:00,ptr,5.42
2023-03-23T07:58:00,ptr,11.98
2023-03-23T07:59:00,ptr,5.42
2023-03-23T08:01:00,ptr,11.40
2023-03-23T08:02:00,ptr,5.98
2023-03-23T08:04:00,ptr,11.43
2023-03-23T08:05:00,ptr,5.98
2023-03-23T08:07:00,ptr,11.43
2023-03-23T08:09:00,ptr,11.40
2023-03-23T08:11:00,ptr,11.40
2023-03-23T08:12:00,ptr,6.01
2023-03-23T08:14:00,ptr,11.40
2023-03-23T08:16:00,ptr,14.38
2023-03-23T08:17:00,ptr,6.01
2023-03-23T08:19:00,ptr,11.40
2023-03-23T08:21:00,ptr,11.40
2023-03-23T08:23:00,ptr,11.40
2023-03-23T08:24:00,ptr,6.01
2023-03-23T08:26:00,ptr,11.40
2023-03-23T08:28:00,ptr,11.40
2023-03-23T08:30:00,ptr,12.01
2023-03-23T08:31:00,ptr,2.40
2023-03-23T08:33:00,ptr,12.01
2023-03-23T08:35:00,ptr,11.40
2023-03-23T08:36:00,ptr,5.39
2023-03-23T08:38:00,ptr,12.01
2023-03-23T08:40:00,ptr,11.40
2023-03-23T08:41:00,ptr,5.39
2023-03-23T08:43:00,ptr,12.01
2023-03-23T08:45:00,ptr,11.40
2023-03-23T08:47:00,ptr,11.40
2023-03-23T08:49:00,ptr,8.41
2023-03-23T08:51:00,ptr,11.98
2023-03-23T08:52:00,ptr,5.39
2023-03-23T08:54:00,ptr,11.43
2023-03-23T08:56:00,ptr,8.99
2023-03-23T08:58:00,ptr,11.40
2023-03-23T09:00:00,ptr,11.40
2023-03-23T09:02:00,ptr,8.99
2023-03-23T09:04:00,ptr,11.40
2023-03-23T09:06:00,ptr,8.41
2023-03-23T09:08:00,ptr,11.40
2023-03-23T09:10:00,ptr,12.01
2023-03-23T09:11:00,ptr,5.39
2023-03-23T09:13:00,ptr,11.40
2023-03-23T09:14:00,ptr,6.01
2023-03-23T09:16:00,ptr,11.40
2023-03-23T09:18:00,ptr,8.99
2023-03-23T09:20:00,ptr,11.40
2023-03-23T09:22:00,ptr,11.43
2023-03-23T09:24:00,ptr,8.38
2023-03-23T09:26:00,ptr,12.01
2023-03-23T09:28:00,ptr,11.40
2023-03-23T09:30:00,ptr,11.40
2023-03-23T09:32:00,ptr,8.41
2023-03-23T09:34:00,ptr,11.98
2023-03-23T09:35:00,ptr,5.42
2023-03-23T09:37:00,ptr,11.40
2023-03-23T09:38:00,ptr,2.99
2023-03-23T09:39:00,ptr,6.01
2023-03-23T09:41:00,ptr,11.40
2023-03-23T09:42:00,ptr,6.01
2023-03-23T09:43:00,ptr,5.39
2023-03-23T09:45:00,ptr,9.02
2023-03-23T09:46:00,ptr,5.39
2023-03-23T09:48:00,ptr,11.40
2023-03-23T09:50:00,ptr,12.01
2023-03-23T09:51:00,ptr,2.40
2023-03-23T09:53:00,ptr,11.98
2023-03-23T09:55:00,ptr,8.41
2023-03-23T09:56:00,ptr,6.01
2023-03-23T09:58:00,ptr,11.40
2023-03-23T10:00:00,ptr,8.38
2023-03-23T10:02:00,ptr,11.43
2023-03-23T10:04:00,ptr,11.98
2023-03-23T10:06:00,ptr,11.40
2023-03-23T10:08:00,ptr,11.40
2023-03-23T10:10:00,ptr,11.43
2023-03-23T10:12:00,ptr,8.99
2023-03-23T10:14:00,ptr,11.40
2023-03-23T10:16:00,ptr,11.40
2023-03-23T10:17:00,ptr,6.01
2023-03-23T10:18:00,ptr,5.39
2023-03-23T10:20:00,ptr,11.40
2023-03-23T10:22:00,ptr,12.01
2023-03-23T10:23:00,ptr,12.01
2023-03-23T10:24:00,ptr,11.40
2023-03-23T10:26:00,ptr,8.41
2023-03-23T10:28:00,ptr,11.40
2023-03-23T10:30:00,ptr,11.98
2023-03-23T10:32:00,ptr,11.43
2023-03-23T10:34:00,ptr,8.38
2023-03-23T10:36:00,ptr,11.40
2023-03-23T10:38:00,ptr,12.01
2023-03-23T10:40:00,ptr,11.40
2023-03-23T10:41:00,ptr,5.39
2023-03-23T10:43:00,ptr,12.01
2023-03-23T10:45:00,ptr,11.40
2023-03-23T10:47:00,ptr,8.41
2023-03-23T10:48:00,ptr,6.01
2023-03-23T10:50:00,ptr,11.40
2023-03-23T10:51:00,ptr,2.99
2023-03-23T10:53:00,ptr,11.40
2023-03-23T10:55:00,ptr,11.40
2023-03-23T10:56:00,ptr,6.01
2023-03-23T10:58:00,ptr,11.40
2023-03-23T11:00:00,ptr,8.41
2023-03-23T11:01:00,ptr,6.01
2023-03-23T11:02:00,ptr,6.01
2023-03-23T11:04:00,ptr,11.40
2023-03-23T11:06:00,ptr,11.40
2023-03-23T11:08:00,ptr,8.41
2023-03-23T11:09:00,ptr,5.98
2023-03-23T11:11:00,ptr,11.43
2023-03-23T11:13:00,ptr,11.40
2023-03-23T11:14:00,ptr,5.98
2023-03-23T11:16:00,ptr,11.43
2023-03-23T11:18:00,ptr,8.99
2023-03-23T11:20:00,ptr,11.40
2023-03-23T11:22:00,ptr,8.41
2023-03-23T11:24:00,ptr,11.40
2023-03-23T11:26:00,ptr,8.99
2023-03-23T11:27:00,ptr,5.39
2023-03-23T11:29:00,ptr,12.01
2023-03-23T11:31:00,ptr,11.40
2023-03-23T11:33:00,ptr,11.40
2023-03-23T11:35:00,ptr,11.40
2023-03-23T11:37:00,ptr,11.40
2023-03-23T11:38:00,ptr,3.02
2023-03-23T11:40:00,ptr,11.40
2023-03-23T11:42:00,ptr,11.98
2023-03-23T11:44:00,ptr,11.43
2023-03-23T11:46:00,ptr,8.38
2023-03-23T11:47:00,ptr,6.01
2023-03-23T11:49:00,ptr,11.40
2023-03-23T11:51:00,ptr,11.40
2023-03-23T11:53:00,ptr,9.02
2023-03-23T11:54:00,ptr,5.39
2023-03-23T11:55:00,ptr,6.01
2023-03-23T11:57:00,ptr,11.40
2023-03-23T11:58:00,ptr,2.99
2023-03-23T12:00:00,ptr,11.40
2023-03-23T12:02:00,ptr,11.40
2023-03-23T12:04:00,ptr,9.02
2023-03-23T12:06:00,ptr,11.40
2023-03-23T12:08:00,ptr,11.40
2023-03-23T12:09:00,ptr,6.01
2023-03-23T12:11:00,ptr,11.40
2023-03-23T12:13:00,ptr,8.38
2023-03-23T12:15:00,ptr,11.43
2023-03-23T12:17:00,ptr,11.98
2023-03-23T12:18:00,ptr,5.42
2023-03-23T12:20:00,ptr,8.99
2023-03-23T12:21:00,ptr,5.39
2023-03-23T12:23:00,ptr,11.40
2023-03-23T12:25:00,ptr,12.01
2023-03-23T12:27:00,ptr,11.40
2023-03-23T12:29:00,ptr,11.40
2023-03-23T12:30:00,ptr,6.01
2023-03-23T12:31:00,ptr,2.40
2023-03-23T12:33:00,ptr,11.98
2023-03-23T12:35:00,ptr,11.40
2023-03-23T12:37:00,ptr,11.43
2023-03-23T12:39:00,ptr,11.40
2023-03-23T12:41:00,ptr,11.40
2023-03-23T12:43:00,ptr,11.98
2023-03-23T12:45:00,ptr,11.43
2023-03-23T12:47:00,ptr,11.40
2023-03-23T12:48:00,ptr,5.98
2023-03-23T12:50:00,ptr,11.43
2023-03-23T12:52:00,ptr,11.40
2023-03-23T12:54:00,ptr,8.38
2023-03-23T12:56:00,ptr,12.01
2023-03-23T12:58:00,ptr,11.40
2023-03-23T12:59:00,ptr,5.39
2023-03-23T13:00:00,ptr,6.01
2023-03-23T13:02:00,ptr,11.40
2023-03-23T13:03:00,ptr,6.01
2023-03-23T13:05:00,ptr,8.41
2023-03-23T13:07:00,ptr,11.40
2023-03-23T13:08:00,ptr,6.01
2023-03-23T13:10:00,ptr,11.40
2023-03-23T13:12:00,ptr,11.40
2023-03-23T13:13:00,ptr,2.99
2023-03-23T13:15:00,ptr,11.43
2023-03-23T13:17:00,ptr,11.98
2023-03-23T13:19:00,ptr,11.40
2023-03-23T13:20:00,ptr,5.42
2023-03-23T13:22:00,ptr,8.99
2023-03-23T13:24:00,ptr,11.40
2023-03-23T13:26:00,ptr,8.41
2023-03-23T13:28:00,ptr,11.98
2023-03-23T13:30:00,ptr,11.40
2023-03-23T13:31:00,ptr,5.42
2023-03-23T13:33:00,ptr,8.99
2023-03-23T13:35:00,ptr,11.40
2023-03-23T13:37:00,ptr,11.40
2023-03-23T13:38:00,ptr,8.99
2023-03-23T13:40:00,ptr,8.41
2023-03-23T13:42:00,ptr,11.40
2023-03-23T13:43:00,ptr,6.01
2023-03-23T13:45:00,ptr,11.40
2023-03-23T13:47:00,ptr,8.41
2023-03-23T13:49:00,ptr,11.98
2023-03-23T13:51:00,ptr,11.43
2023-03-23T13:53:00,ptr,11.40
2023-03-23T13:55:00,ptr,11.40
2023-03-23T13:57:00,ptr,11.40
2023-03-23T13:59:00,ptr,11.98
2023-03-23T14:01:00,ptr,8.41
2023-03-23T14:03:00,ptr,11.40
2023-03-23T14:05:00,ptr,11.40
2023-03-23T14:06:00,ptr,6.01
2023-03-23T14:08:00,ptr,11.40
2023-03-23T14:10:00,ptr,11.40
2023-03-23T14:11:00,ptr,6.01
2023-03-23T14:12:00,ptr,8.41
2023-03-23T14:14:00,ptr,12.01
2023-03-23T14:15:00,ptr,2.40
2023-03-23T14:17:00,ptr,11.98
2023-03-23T14:19:00,ptr,11.40
2023-03-23T14:21:00,ptr,11.40
2023-03-23T14:22:00,ptr,6.01
2023-03-23T14:24:00,ptr,11.40
2023-03-23T14:26:00,ptr,11.40
2023-03-23T14:28:00,ptr,11.43
2023-03-23T14:30:00,ptr,11.40
2023-03-23T14:32:00,ptr,11.98
2023-03-23T14:34:00,ptr,8.41
2023-03-23T14:36:00,ptr,11.40
2023-03-23T14:38:00,ptr,11.40
2023-03-23T14:40:00,ptr,8.99
2023-03-23T14:42:00,ptr,11.43
2023-03-23T14:43:00,ptr,5.98
2023-03-23T14:44:00,ptr,5.42
2023-03-23T14:46:00,ptr,11.40
2023-03-23T14:47:00,ptr,6.01
2023-03-23T14:49:00,ptr,11.40
2023-03-23T14:51:00,ptr,8.99
2023-03-23T14:54:00,ptr,11.40
2023-03-23T14:55:00,ptr,8.41
2023-03-23T14:56:00,ptr,6.01
2023-03-23T14:58:00,ptr,8.38
2023-03-23T14:59:00,ptr,6.01
2023-03-23T15:01:00,ptr,8.41
2023-03-23T15:03:00,ptr,11.40
2023-03-23T15:05:00,ptr,11.98
2023-03-23T15:07:00,ptr,8.41
2023-03-23T15:09:00,ptr,11.40
2023-03-23T15:10:00,ptr,6.01
2023-03-23T15:12:00,ptr,8.41
2023-03-23T15:14:00,ptr,11.40
2023-03-23T15:15:00,ptr,6.01
2023-03-23T15:17:00,ptr,8.38
2023-03-23T15:19:00,ptr,12.01
2023-03-23T15:20:00,ptr,5.39
2023-03-23T15:21:00,ptr,6.01
2023-03-23T15:23:00,ptr,11.40
2023-03-23T15:24:00,ptr,6.01
2023-03-23T15:26:00,ptr,8.41
2023-03-23T15:27:00,ptr,6.01
2023-03-23T15:28:00,ptr,5.39
2023-03-23T15:30:00,ptr,8.99
2023-03-23T15:31:00,ptr,5.39
2023-03-23T15:33:00,ptr,11.43
2023-03-23T15:35:00,ptr,8.99
2023-03-23T15:37:00,ptr,11.40
2023-03-23T15:39:00,ptr,11.40
2023-03-23T15:41:00,ptr,11.40
2023-03-23T15:42:00,ptr,6.01
2023-03-23T15:44:00,ptr,8.41
2023-03-23T15:45:00,ptr,5.98
2023-03-23T15:47:00,ptr,11.43
2023-03-23T15:49:00,ptr,8.99
2023-03-23T15:50:00,ptr,5.39
2023-03-23T15:52:00,ptr,8.99
2023-03-23T15:54:00,ptr,11.40
2023-03-23T15:56:00,ptr,8.41
2023-03-23T15:58:00,ptr,11.40
2023-03-23T16:00:00,ptr,12.01
2023-03-23T16:01:00,ptr,5.39
2023-03-23T16:03:00,ptr,8.99
2023-03-23T16:04:00,ptr,5.42
2023-03-23T16:06:00,ptr,11.40
2023-03-23T16:08:00,ptr,8.99
2023-03-23T16:09:00,ptr,5.39
2023-03-23T16:11:00,ptr,9.02
2023-03-23T16:13:00,ptr,11.40
2023-03-23T16:15:00,ptr,11.40
2023-03-23T16:16:00,ptr,6.01
2023-03-23T16:17:00,ptr,5.39
2023-03-23T16:19:00,ptr,12.01
2023-03-23T16:21:00,ptr,8.38
2023-03-23T16:23:00,ptr,11.40
2023-03-23T16:25:00,ptr,11.40
2023-03-23T16:27:00,ptr,12.01
2023-03-23T16:28:00,ptr,2.40
2023-03-23T16:30:00,ptr,12.01
2023-03-23T16:31:00,ptr,5.39
2023-03-23T16:33:00,ptr,11.40
2023-03-23T16:35:00,ptr,12.01
2023-03-23T16:36:00,ptr,5.39
2023-03-23T16:38:00,ptr,11.40
2023-03-23T16:40:00,ptr,8.99
2023-03-23T16:42:00,ptr,11.40
2023-03-23T16:44:00,ptr,11.43
2023-03-23T16:46:00,ptr,11.40
2023-03-23T16:48:00,ptr,8.99
2023-03-23T16:49:00,ptr,5.39
2023-03-23T16:50:00,ptr,6.01
2023-03-23T16:52:00,ptr,11.40
2023-03-23T16:53:00,ptr,6.01
2023-03-23T16:55:00,ptr,8.41
2023-03-23T16:57:00,ptr,11.40
2023-03-23T16:59:00,ptr,8.99
2023-03-23T17:01:00,ptr,11.40
2023-03-23T17:02:00,ptr,2.99
2023-03-23T17:04:00,ptr,11.43
2023-03-23T17:05:00,ptr,5.98
2023-03-23T17:09:00,ptr,14.41
2023-03-23T17:10:00,ptr,11.40
2023-03-23T17:11:00,ptr,5.39
2023-03-23T17:13:00,ptr,12.01
2023-03-23T17:14:00,ptr,5.39
2023-03-23T17:16:00,ptr,11.40
2023-03-23T17:17:00,ptr,3.02
2023-03-23T17:18:00,ptr,6.01
2023-03-23T17:20:00,ptr,11.40
2023-03-23T17:22:00,ptr,8.38
2023-03-23T17:23:00,ptr,6.01
2023-03-23T17:24:00,ptr,6.01
2023-03-23T17:26:00,ptr,11.40
2023-03-23T17:27:00,ptr,5.39
2023-03-23T17:29:00,ptr,12.01
2023-03-23T17:31:00,ptr,8.41
2023-03-23T17:32:00,ptr,6.01
2023-03-23T17:34:00,ptr,11.40
2023-03-23T17:36:00,ptr,8.38
2023-03-23T17:38:00,ptr,11.43
2023-03-23T17:40:00,ptr,11.98
2023-03-23T17:42:00,ptr,11.40
2023-03-23T17:43:00,ptr,5.42
2023-03-23T17:45:00,ptr,11.98
2023-03-23T17:46:00,ptr,2.40
2023-03-23T17:48:00,ptr,12.01
2023-03-23T17:49:00,ptr,5.39
2023-03-23T17:50:00,ptr,6.01
2023-03-23T17:52:00,ptr,8.41
2023-03-23T17:54:00,ptr,11.40
2023-03-23T17:55:00,ptr,5.98
2023-03-23T17:57:00,ptr,8.41
2023-03-23T17:59:00,ptr,12.01
2023-03-23T18:01:00,ptr,11.40
2023-03-23T18:02:00,ptr,5.39
2023-03-23T18:04:00,ptr,12.01
2023-03-23T18:05:00,ptr,12.01
2023-03-23T18:06:00,ptr,8.41
2023-03-23T18:07:00,ptr,5.98
2023-03-23T18:08:00,ptr,5.42
2023-03-23T18:10:00,ptr,8.99
2023-03-23T18:11:00,ptr,5.39
2023-03-23T18:13:00,ptr,11.40
2023-03-23T18:15:00,ptr,8.99
2023-03-23T18:16:00,ptr,5.42
2023-03-23T18:18:00,ptr,11.98
2023-03-23T18:19:00,ptr,2.40
2023-03-23T18:21:00,ptr,12.01
2023-03-23T18:22:00,ptr,5.39
2023-03-23T18:24:00,ptr,11.40
2023-03-23T18:25:00,ptr,6.01
2023-03-23T18:27:00,ptr,8.41
2023-03-23T18:28:00,ptr,6.01
2023-03-23T18:29:00,ptr,5.98
2023-03-23T18:30:00,ptr,5.42
2023-03-23T18:32:00,ptr,8.99
2023-03-23T18:34:00,ptr,11.40
2023-03-23T18:36:00,ptr,11.40
2023-03-23T18:38:00,ptr,11.40
2023-03-23T18:40:00,ptr,9.02
2023-03-23T18:42:00,ptr,11.40
2023-03-23T18:44:00,ptr,11.40
2023-03-23T18:46:00,ptr,11.40
2023-03-23T18:48:00,ptr,8.99
2023-03-23T18:50:00,ptr,11.40
2023-03-23T18:52:00,ptr,11.40
2023-03-23T18:53:00,ptr,6.01
2023-03-23T18:55:00,ptr,11.40
2023-03-23T18:57:00,ptr,11.40
2023-03-23T18:59:00,ptr,8.41
2023-03-23T19:01:00,ptr,12.01
