2023-10-10T00:00:00,crh,4.12
2023-10-10T00:01:00,crh,2.67
2023-10-10T00:02:00,crh,3.13
2023-10-10T00:03:00,crh,3.31
2023-10-10T00:04:00,crh,2.57
2023-10-10T00:05:00,crh,2.56
2023-10-10T00:06:00,crh,2.74
2023-10-10T00:07:00,crh,2.74
2023-10-10T00:08:00,crh,2.74
2023-10-10T00:09:00,crh,2.67
2023-10-10T00:10:00,crh,4.23
2023-10-10T00:11:00,crh,2.67
2023-10-10T00:12:00,crh,4.21
2023-10-10T00:13:00,crh,2.64
2023-10-10T00:14:00,crh,3.79
2023-10-10T00:15:00,crh,3.77
2023-10-10T00:16:00,crh,2.28
2023-10-10T00:17:00,crh,2.30
2023-10-10T00:18:00,crh,3.86
2023-10-10T00:19:00,crh,2.30
2023-10-10T00:20:00,crh,2.23
2023-10-10T00:21:00,crh,2.25
2023-10-10T00:22:00,crh,3.47
2023-10-10T00:23:00,crh,2.23
2023-10-10T00:24:00,crh,2.34
2023-10-10T00:25:00,crh,2.33
2023-10-10T00:26:00,crh,2.30
2023-10-10T00:27:00,crh,2.31
2023-10-10T00:28:00,crh,2.29
2023-10-10T00:29:00,crh,2.29
2023-10-10T00:30:00,crh,2.29
2023-10-10T00:31:00,crh,4.15
2023-10-10T00:32:00,crh,4.12
2023-10-10T00:33:00,crh,2.56
2023-10-10T00:34:00,crh,2.57
2023-10-10T00:35:00,crh,4.12
2023-10-10T00:36:00,crh,2.56
2023-10-10T00:37:00,crh,2.56
2023-10-10T00:38:00,crh,4.63
2023-10-10T00:39:00,crh,2.50
2023-10-10T00:40:00,crh,4.06
2023-10-10T00:41:00,crh,4.08
2023-10-10T00:42:00,crh,4.15
2023-10-10T00:43:00,crh,2.24
2023-10-10T00:44:00,crh,2.23
2023-10-10T00:45:00,crh,3.71
2023-10-10T00:46:00,crh,2.13
2023-10-10T00:47:00,crh,2.13
2023-10-10T00:48:00,crh,3.70
2023-10-10T00:49:00,crh,2.14
2023-10-10T00:50:00,crh,2.13
2023-10-10T00:51:00,crh,2.14
2023-10-10T00:52:00,crh,3.67
2023-10-10T00:53:00,crh,2.14
2023-10-10T00:54:00,crh,2.14
2023-10-10T00:55:00,crh,3.70
2023-10-10T00:56:00,crh,3.74
2023-10-10T00:57:00,crh,3.70
2023-10-10T00:58:00,crh,2.14
2023-10-10T00:59:00,crh,3.71
2023-10-10T01:00:00,crh,3.81
2023-10-10T01:01:00,crh,2.21
2023-10-10T01:02:00,crh,2.22
2023-10-10T01:03:00,crh,2.15
2023-10-10T01:04:00,crh,2.15
2023-10-10T01:05:00,crh,2.13
2023-10-10T01:06:00,crh,2.14
2023-10-10T01:07:00,crh,3.70
2023-10-10T01:08:00,crh,3.70
2023-10-10T01:09:00,crh,2.25
2023-10-10T01:10:00,crh,3.70
2023-10-10T01:11:00,crh,3.70
2023-10-10T01:12:00,crh,3.84
2023-10-10T01:13:00,crh,2.13
2023-10-10T01:14:00,crh,2.15
2023-10-10T01:15:00,crh,3.39
2023-10-10T01:16:00,crh,2.21
2023-10-10T01:17:00,crh,2.28
2023-10-10T01:18:00,crh,3.76
2023-10-10T01:19:00,crh,2.28
2023-10-10T01:20:00,crh,2.36
2023-10-10T01:21:00,crh,2.27
2023-10-10T01:22:00,crh,2.21
2023-10-10T01:23:00,crh,2.19
2023-10-10T01:24:00,crh,3.77
2023-10-10T01:25:00,crh,2.20
2023-10-10T01:26:00,crh,2.30
2023-10-10T01:27:00,crh,2.24
2023-10-10T01:28:00,crh,3.91
2023-10-10T01:29:00,crh,2.25
2023-10-10T01:30:00,crh,3.85
2023-10-10T01:31:00,crh,3.29
2023-10-10T01:32:00,crh,3.33
2023-10-10T01:33:00,crh,2.22
2023-10-10T01:34:00,crh,2.23
