#datetime,building,power
2022-05-06T00:01:00,och,11.40
2022-05-06T00:03:00,och,11.40
2022-05-06T00:05:00,och,12.00
2022-05-06T00:07:00,och,9.59
2022-05-06T00:09:00,och,12.00
2022-05-06T00:11:00,och,11.40
2022-05-06T00:13:00,och,10.20
2022-05-06T00:14:00,och,5.40
2022-05-06T00:15:00,och,4.20
2022-05-06T00:17:00,och,12.00
2022-05-06T00:19:00,och,9.60
2022-05-06T00:20:00,och,6.00
2022-05-06T00:22:00,och,10.20
2022-05-06T00:23:00,och,5.41
2022-05-06T00:25:00,och,10.20
2022-05-06T00:27:00,och,10.20
2022-05-06T00:29:00,och,10.20
2022-05-06T00:31:00,och,10.20
2022-05-06T00:33:00,och,9.60
2022-05-06T00:35:00,och,10.20
2022-05-06T00:37:00,och,11.40
2022-05-06T00:38:00,och,4.80
2022-05-06T00:40:00,och,9.60
2022-05-06T00:42:00,och,12.00
2022-05-06T00:44:00,och,9.59
2022-05-06T00:46:00,och,13.21
2022-05-06T00:47:00,och,14.40
2022-05-06T00:48:00,och,14.40
2022-05-06T00:50:00,och,14.40
2022-05-06T00:51:00,och,4.20
2022-05-06T00:52:00,och,6.00
2022-05-06T00:54:00,och,11.40
2022-05-06T00:55:00,och,6.00
2022-05-06T00:57:00,och,11.40
2022-05-06T00:59:00,och,10.20
2022-05-06T01:01:00,och,11.40
2022-05-06T01:03:00,och,10.20
2022-05-06T01:04:00,och,5.41
2022-05-06T01:06:00,och,11.40
2022-05-06T01:07:00,och,4.80
2022-05-06T01:09:00,och,11.40
2022-05-06T01:10:00,och,5.40
2022-05-06T01:12:00,och,10.20
2022-05-06T01:14:00,och,10.20
2022-05-06T01:15:00,och,6.00
2022-05-06T01:17:00,och,11.40
2022-05-06T01:18:00,och,4.20
2022-05-06T01:20:00,och,11.40
2022-05-06T01:21:00,och,6.00
2022-05-06T01:23:00,och,10.20
2022-05-06T01:25:00,och,9.60
2022-05-06T01:26:00,och,6.00
2022-05-06T01:28:00,och,10.20
2022-05-06T01:30:00,och,11.40
2022-05-06T01:31:00,och,4.20
2022-05-06T01:32:00,och,6.01
2022-05-06T01:34:00,och,10.20
2022-05-06T01:36:00,och,9.60
2022-05-06T01:37:00,och,6.00
2022-05-06T01:39:00,och,10.20
2022-05-06T01:40:00,och,4.20
2022-05-06T01:42:00,och,10.20
2022-05-06T01:44:00,och,11.40
2022-05-06T01:46:00,och,10.20
2022-05-06T01:47:00,och,5.40
2022-05-06T01:49:00,och,10.20
2022-05-06T01:50:00,och,6.00
2022-05-06T01:52:00,och,11.40
2022-05-06T01:54:00,och,10.20
2022-05-06T01:56:00,och,11.40
2022-05-06T01:58:00,och,10.20
2022-05-06T02:00:00,och,11.40
2022-05-06T02:02:00,och,10.20
2022-05-06T02:03:00,och,5.40
2022-05-06T02:04:00,och,6.00
2022-05-06T02:05:00,och,4.20
2022-05-06T02:07:00,och,11.40
2022-05-06T02:09:00,och,10.20
2022-05-06T02:11:00,och,11.40
2022-05-06T02:12:00,och,6.00
2022-05-06T02:14:00,och,10.20
2022-05-06T02:16:00,och,11.40
2022-05-06T02:18:00,och,11.40
2022-05-06T02:20:00,och,11.40
2022-05-06T02:21:00,och,4.80
2022-05-06T02:23:00,och,11.40
2022-05-06T02:25:00,och,11.40
2022-05-06T02:27:00,och,13.20
2022-05-06T02:28:00,och,7.20
2022-05-06T02:30:00,och,11.40
2022-05-06T02:31:00,och,5.41
2022-05-06T02:33:00,och,14.40
2022-05-06T02:34:00,och,6.00
2022-05-06T02:36:00,och,11.40
2022-05-06T02:37:00,och,6.01
2022-05-06T02:38:00,och,5.40
2022-05-06T02:40:00,och,13.20
2022-05-06T02:41:00,och,6.00
2022-05-06T02:43:00,och,9.60
2022-05-06T02:44:00,och,9.00
2022-05-06T02:46:00,och,11.40
2022-05-06T02:48:00,och,13.21
2022-05-06T02:49:00,och,5.40
2022-05-06T02:51:00,och,10.20
2022-05-06T02:53:00,och,15.59
2022-05-06T02:55:00,och,10.20
2022-05-06T02:57:00,och,10.20
2022-05-06T02:58:00,och,6.00
2022-05-06T02:59:00,och,5.40
2022-05-06T03:01:00,och,10.20
2022-05-06T03:03:00,och,10.20
2022-05-06T03:05:00,och,11.40
2022-05-06T03:06:00,och,6.00
2022-05-06T03:07:00,och,5.40
2022-05-06T03:09:00,och,10.20
2022-05-06T03:11:00,och,11.40
2022-05-06T03:13:00,och,10.20
2022-05-06T03:15:00,och,11.40
2022-05-06T03:16:00,och,4.20
2022-05-06T03:18:00,och,12.00
2022-05-06T03:19:00,och,5.40
2022-05-06T03:21:00,och,10.20
2022-05-06T03:23:00,och,10.20
2022-05-06T03:25:00,och,10.20
2022-05-06T03:26:00,och,5.40
2022-05-06T03:28:00,och,10.20
2022-05-06T03:30:00,och,10.20
2022-05-06T03:31:00,och,5.41
2022-05-06T03:33:00,och,12.00
2022-05-06T03:35:00,och,9.60
2022-05-06T03:36:00,och,6.00
2022-05-06T03:38:00,och,11.40
2022-05-06T03:39:00,och,4.20
2022-05-06T03:41:00,och,12.00
2022-05-06T03:42:00,och,5.40
2022-05-06T03:44:00,och,10.20
2022-05-06T03:46:00,och,10.20
2022-05-06T03:48:00,och,11.40
2022-05-06T03:50:00,och,10.20
2022-05-06T03:52:00,och,14.40
2022-05-06T03:54:00,och,28.80
2022-05-06T03:56:00,och,18.60
2022-05-06T03:57:00,och,6.00
2022-05-06T03:59:00,och,9.60
2022-05-06T04:01:00,och,12.00
2022-05-06T04:02:00,och,5.40
2022-05-06T04:04:00,och,13.20
2022-05-06T04:06:00,och,12.60
2022-05-06T04:08:00,och,14.40
2022-05-06T04:09:00,och,7.20
2022-05-06T04:11:00,och,14.40
2022-05-06T04:13:00,och,14.40
2022-05-06T04:15:00,och,14.40
2022-05-06T04:16:00,och,7.20
2022-05-06T04:17:00,och,7.20
2022-05-06T04:19:00,och,16.20
2022-05-06T04:20:00,och,7.20
2022-05-06T04:22:00,och,14.40
2022-05-06T04:24:00,och,12.60
2022-05-06T04:26:00,och,14.40
2022-05-06T04:28:00,och,13.20
2022-05-06T04:30:00,och,14.40
2022-05-06T04:32:00,och,14.40
2022-05-06T04:34:00,och,14.40
2022-05-06T04:36:00,och,13.20
2022-05-06T04:38:00,och,14.40
2022-05-06T04:39:00,och,7.20
2022-05-06T04:41:00,och,14.41
2022-05-06T04:43:00,och,14.40
2022-05-06T04:45:00,och,12.60
2022-05-06T04:47:00,och,14.40
2022-05-06T04:49:00,och,14.40
2022-05-06T04:51:00,och,14.40
2022-05-06T04:52:00,och,7.20
2022-05-06T04:54:00,och,14.40
2022-05-06T04:56:00,och,14.40
2022-05-06T04:58:00,och,14.40
2022-05-06T05:00:00,och,14.41
2022-05-06T05:01:00,och,7.20
2022-05-06T05:03:00,och,13.20
2022-05-06T05:04:00,och,7.20
2022-05-06T05:06:00,och,14.40
2022-05-06T05:08:00,och,12.60
2022-05-06T05:09:00,och,7.20
2022-05-06T05:11:00,och,14.40
2022-05-06T05:13:00,och,14.40
2022-05-06T05:14:00,och,7.20
2022-05-06T05:16:00,och,14.41
2022-05-06T05:18:00,och,14.40
2022-05-06T05:20:00,och,14.40
2022-05-06T05:21:00,och,7.20
2022-05-06T05:23:00,och,14.40
2022-05-06T05:25:00,och,14.40
2022-05-06T05:27:00,och,14.40
2022-05-06T05:29:00,och,13.20
2022-05-06T05:31:00,och,14.40
2022-05-06T05:33:00,och,14.40
2022-05-06T05:35:00,och,14.40
2022-05-06T05:37:00,och,13.21
2022-05-06T05:39:00,och,12.60
2022-05-06T05:41:00,och,14.40
2022-05-06T05:43:00,och,13.20
2022-05-06T05:45:00,och,12.60
2022-05-06T05:47:00,och,13.20
2022-05-06T05:48:00,och,6.00
2022-05-06T05:50:00,och,14.40
2022-05-06T05:51:00,och,5.40
2022-05-06T05:53:00,och,14.41
2022-05-06T05:55:00,och,13.20
2022-05-06T05:57:00,och,14.40
2022-05-06T05:58:00,och,7.20
2022-05-06T06:00:00,och,12.60
2022-05-06T06:01:00,och,7.20
2022-05-06T06:02:00,och,7.20
2022-05-06T06:04:00,och,14.40
2022-05-06T06:06:00,och,24.60
2022-05-06T06:08:00,och,25.80
2022-05-06T06:10:00,och,24.59
2022-05-06T06:12:00,och,24.60
2022-05-06T06:14:00,och,24.60
2022-05-06T06:16:00,och,25.80
2022-05-06T06:18:00,och,24.60
2022-05-06T06:19:00,och,12.60
2022-05-06T06:21:00,och,24.60
2022-05-06T06:23:00,och,23.40
2022-05-06T06:25:00,och,22.80
2022-05-06T06:26:00,och,11.40
2022-05-06T06:28:00,och,23.40
2022-05-06T06:30:00,och,28.81
2022-05-06T06:32:00,och,38.39
2022-05-06T06:34:00,och,21.61
2022-05-06T06:36:00,och,23.39
2022-05-06T06:38:00,och,21.61
2022-05-06T06:40:00,och,21.60
2022-05-06T06:41:00,och,11.40
2022-05-06T06:43:00,och,22.80
2022-05-06T06:45:00,och,23.40
2022-05-06T06:47:00,och,22.80
2022-05-06T06:48:00,och,10.20
2022-05-06T06:49:00,och,11.40
2022-05-06T06:51:00,och,21.60
2022-05-06T06:53:00,och,21.60
2022-05-06T06:55:00,och,23.40
2022-05-06T06:56:00,och,9.60
2022-05-06T06:58:00,och,23.40
2022-05-06T07:00:00,och,21.60
2022-05-06T07:01:00,och,10.20
2022-05-06T07:03:00,och,22.79
2022-05-06T07:05:00,och,21.61
2022-05-06T07:07:00,och,21.60
2022-05-06T07:09:00,och,21.60
2022-05-06T07:10:00,och,10.20
2022-05-06T07:11:00,och,10.20
2022-05-06T07:13:00,och,21.60
2022-05-06T07:15:00,och,21.60
2022-05-06T07:16:00,och,9.60
2022-05-06T07:18:00,och,21.60
2022-05-06T07:19:00,och,12.00
2022-05-06T07:21:00,och,21.60
2022-05-06T07:23:00,och,19.80
2022-05-06T07:25:00,och,21.60
2022-05-06T07:26:00,och,10.20
2022-05-06T07:28:00,och,20.40
2022-05-06T07:29:00,och,11.40
2022-05-06T07:30:00,och,10.20
2022-05-06T07:32:00,och,21.60
2022-05-06T07:33:00,och,11.40
2022-05-06T07:35:00,och,19.80
2022-05-06T07:36:00,och,10.20
2022-05-06T07:37:00,och,11.40
2022-05-06T07:39:00,och,20.41
2022-05-06T07:41:00,och,21.60
2022-05-06T07:43:00,och,20.40
2022-05-06T07:45:00,och,21.60
2022-05-06T07:46:00,och,14.40
2022-05-06T07:47:00,och,11.40
2022-05-06T07:49:00,och,28.80
2022-05-06T07:51:00,och,25.80
2022-05-06T07:53:00,och,27.60
2022-05-06T07:55:00,och,24.00
2022-05-06T07:56:00,och,13.20
2022-05-06T07:58:00,och,24.59
2022-05-06T07:59:00,och,11.40
2022-05-06T08:00:00,och,13.20
2022-05-06T08:02:00,och,24.00
2022-05-06T08:03:00,och,13.20
2022-05-06T08:04:00,och,11.40
2022-05-06T08:06:00,och,24.59
2022-05-06T08:08:00,och,25.80
2022-05-06T08:10:00,och,24.60
2022-05-06T08:11:00,och,13.20
2022-05-06T08:13:00,och,25.80
2022-05-06T08:15:00,och,24.59
2022-05-06T08:17:00,och,27.00
2022-05-06T08:19:00,och,25.80
2022-05-06T08:21:00,och,24.60
2022-05-06T08:22:00,och,13.20
2022-05-06T08:24:00,och,25.80
2022-05-06T08:26:00,och,24.59
2022-05-06T08:28:00,och,25.80
2022-05-06T08:30:00,och,39.00
2022-05-06T08:32:00,och,41.40
2022-05-06T08:33:00,och,16.20
2022-05-06T08:34:00,och,12.60
2022-05-06T08:36:00,och,24.60
2022-05-06T08:38:00,och,25.80
2022-05-06T08:40:00,och,24.59
2022-05-06T08:41:00,och,17.40
2022-05-06T08:43:00,och,25.80
2022-05-06T08:44:00,och,13.20
2022-05-06T08:46:00,och,25.80
2022-05-06T08:48:00,och,24.60
2022-05-06T08:50:00,och,25.80
2022-05-06T08:51:00,och,13.20
2022-05-06T08:53:00,och,25.80
2022-05-06T08:55:00,och,27.00
2022-05-06T08:57:00,och,26.40
2022-05-06T08:59:00,och,24.00
2022-05-06T09:01:00,och,26.40
2022-05-06T09:02:00,och,12.60
2022-05-06T09:03:00,och,13.20
2022-05-06T09:05:00,och,27.00
2022-05-06T09:06:00,och,13.20
2022-05-06T09:07:00,och,14.40
2022-05-06T09:09:00,och,28.80
2022-05-06T09:10:00,och,13.20
2022-05-06T09:12:00,och,28.81
2022-05-06T09:14:00,och,27.00
2022-05-06T09:16:00,och,27.60
2022-05-06T09:18:00,och,27.00
2022-05-06T09:20:00,och,27.60
2022-05-06T09:22:00,och,27.60
2022-05-06T09:23:00,och,14.40
2022-05-06T09:25:00,och,27.00
2022-05-06T09:27:00,och,28.80
2022-05-06T09:29:00,och,27.60
2022-05-06T09:31:00,och,27.00
2022-05-06T09:32:00,och,14.40
2022-05-06T09:34:00,och,28.80
2022-05-06T09:36:00,och,28.80
2022-05-06T09:38:00,och,28.80
2022-05-06T09:40:00,och,28.80
2022-05-06T09:41:00,och,14.40
2022-05-06T09:43:00,och,28.81
2022-05-06T09:45:00,och,28.80
2022-05-06T09:47:00,och,27.60
2022-05-06T09:48:00,och,13.20
2022-05-06T09:50:00,och,25.80
2022-05-06T09:52:00,och,25.80
2022-05-06T09:54:00,och,24.60
2022-05-06T09:55:00,och,14.40
2022-05-06T09:57:00,och,25.80
2022-05-06T09:59:00,och,25.80
2022-05-06T10:01:00,och,27.60
2022-05-06T10:02:00,och,12.60
2022-05-06T10:04:00,och,33.60
2022-05-06T10:05:00,och,21.60
2022-05-06T10:07:00,och,44.40
2022-05-06T10:09:00,och,27.60
2022-05-06T10:11:00,och,24.00
2022-05-06T10:12:00,och,12.00
2022-05-06T10:14:00,och,25.80
2022-05-06T10:16:00,och,24.60
2022-05-06T10:17:00,och,12.60
2022-05-06T10:19:00,och,25.80
2022-05-06T10:21:00,och,24.60
2022-05-06T10:23:00,och,25.80
2022-05-06T10:25:00,och,24.59
2022-05-06T10:26:00,och,13.21
2022-05-06T10:27:00,och,12.60
2022-05-06T10:29:00,och,27.60
2022-05-06T10:31:00,och,24.60
2022-05-06T10:32:00,och,12.60
2022-05-06T10:34:00,och,24.60
2022-05-06T10:36:00,och,28.80
2022-05-06T10:38:00,och,24.60
2022-05-06T10:40:00,och,24.60
2022-05-06T10:41:00,och,11.40
2022-05-06T10:43:00,och,24.60
2022-05-06T10:45:00,och,22.80
2022-05-06T10:47:00,och,24.60
2022-05-06T10:48:00,och,11.40
2022-05-06T10:50:00,och,24.60
2022-05-06T10:52:00,och,22.80
2022-05-06T10:54:00,och,24.59
2022-05-06T10:56:00,och,24.60
2022-05-06T10:58:00,och,25.80
2022-05-06T11:00:00,och,24.59
2022-05-06T11:01:00,och,11.40
2022-05-06T11:03:00,och,24.60
2022-05-06T11:05:00,och,25.80
2022-05-06T11:07:00,och,24.60
2022-05-06T11:08:00,och,13.20
2022-05-06T11:10:00,och,24.00
2022-05-06T11:11:00,och,13.20
2022-05-06T11:13:00,och,22.80
2022-05-06T11:15:00,och,23.40
2022-05-06T11:16:00,och,11.40
2022-05-06T11:17:00,och,11.40
2022-05-06T11:19:00,och,23.40
2022-05-06T11:20:00,och,14.40
2022-05-06T11:21:00,och,19.80
2022-05-06T11:23:00,och,34.80
2022-05-06T11:25:00,och,22.80
2022-05-06T11:26:00,och,11.40
2022-05-06T11:28:00,och,24.60
2022-05-06T11:30:00,och,23.40
2022-05-06T11:32:00,och,22.80
2022-05-06T11:34:00,och,22.80
2022-05-06T11:36:00,och,23.40
2022-05-06T11:38:00,och,22.79
2022-05-06T11:40:00,och,23.40
2022-05-06T11:41:00,och,11.40
2022-05-06T11:43:00,och,22.80
2022-05-06T11:45:00,och,24.60
2022-05-06T11:47:00,och,22.79
2022-05-06T11:49:00,och,26.40
2022-05-06T11:51:00,och,24.00
2022-05-06T11:53:00,och,23.40
2022-05-06T11:55:00,och,24.59
2022-05-06T11:56:00,och,11.40
2022-05-06T11:58:00,och,22.80
2022-05-06T12:00:00,och,23.40
2022-05-06T12:02:00,och,22.80
2022-05-06T12:03:00,och,11.40
2022-05-06T12:05:00,och,21.60
2022-05-06T12:06:00,och,11.40
2022-05-06T12:07:00,och,12.00
2022-05-06T12:09:00,och,22.80
2022-05-06T12:11:00,och,21.60
2022-05-06T12:13:00,och,22.80
2022-05-06T12:15:00,och,23.40
2022-05-06T12:17:00,och,22.80
2022-05-06T12:19:00,och,21.60
2022-05-06T12:21:00,och,23.40
2022-05-06T12:22:00,och,11.40
2022-05-06T12:24:00,och,21.61
2022-05-06T12:26:00,och,22.80
2022-05-06T12:28:00,och,21.60
2022-05-06T12:30:00,och,23.40
2022-05-06T12:32:00,och,21.60
2022-05-06T12:34:00,och,34.20
2022-05-06T12:36:00,och,28.80
2022-05-06T12:38:00,och,23.40
2022-05-06T12:40:00,och,22.80
2022-05-06T12:41:00,och,10.20
2022-05-06T12:43:00,och,22.80
2022-05-06T12:44:00,och,11.40
2022-05-06T12:46:00,och,23.40
2022-05-06T12:48:00,och,21.60
2022-05-06T12:49:00,och,11.40
2022-05-06T12:51:00,och,22.80
2022-05-06T12:52:00,och,12.00
2022-05-06T12:54:00,och,22.80
2022-05-06T12:56:00,och,24.60
2022-05-06T12:58:00,och,22.80
2022-05-06T12:59:00,och,11.40
2022-05-06T13:00:00,och,16.20
2022-05-06T13:02:00,och,22.80
2022-05-06T13:04:00,och,21.60
2022-05-06T13:06:00,och,21.60
2022-05-06T13:08:00,och,23.40
2022-05-06T13:10:00,och,22.80
2022-05-06T13:11:00,och,11.40
2022-05-06T13:13:00,och,23.39
2022-05-06T13:15:00,och,22.80
2022-05-06T13:16:00,och,11.40
2022-05-06T13:18:00,och,21.60
2022-05-06T13:19:00,och,11.40
2022-05-06T13:21:00,och,23.40
2022-05-06T13:23:00,och,21.60
2022-05-06T13:25:00,och,22.80
2022-05-06T13:26:00,och,11.40
2022-05-06T13:28:00,och,21.60
2022-05-06T13:29:00,och,12.00
2022-05-06T13:31:00,och,21.61
2022-05-06T13:32:00,och,11.40
2022-05-06T13:34:00,och,21.60
2022-05-06T13:35:00,och,11.40
2022-05-06T13:37:00,och,22.80
2022-05-06T13:39:00,och,23.39
2022-05-06T13:41:00,och,22.80
2022-05-06T13:43:00,och,23.40
2022-05-06T13:44:00,och,11.40
2022-05-06T13:46:00,och,21.60
2022-05-06T13:48:00,och,31.80
2022-05-06T13:50:00,och,36.00
2022-05-06T13:51:00,och,11.40
2022-05-06T13:53:00,och,21.60
2022-05-06T13:54:00,och,11.40
2022-05-06T13:56:00,och,22.80
2022-05-06T13:58:00,och,21.60
2022-05-06T14:00:00,och,23.40
2022-05-06T14:02:00,och,21.60
2022-05-06T14:03:00,och,11.40
2022-05-06T14:05:00,och,22.80
2022-05-06T14:07:00,och,23.40
2022-05-06T14:09:00,och,21.60
2022-05-06T14:11:00,och,22.80
2022-05-06T14:13:00,och,23.40
2022-05-06T14:15:00,och,22.80
2022-05-06T14:17:00,och,22.80
2022-05-06T14:19:00,och,23.40
2022-05-06T14:21:00,och,22.80
2022-05-06T14:23:00,och,23.40
2022-05-06T14:25:00,och,22.80
2022-05-06T14:26:00,och,11.40
2022-05-06T14:28:00,och,23.40
2022-05-06T14:29:00,och,11.40
2022-05-06T14:31:00,och,21.60
2022-05-06T14:33:00,och,22.80
2022-05-06T14:35:00,och,23.40
2022-05-06T14:36:00,och,11.40
2022-05-06T14:38:00,och,21.60
2022-05-06T14:40:00,och,21.60
2022-05-06T14:41:00,och,11.40
2022-05-06T14:43:00,och,21.60
2022-05-06T14:45:00,och,22.80
2022-05-06T14:47:00,och,21.60
2022-05-06T14:48:00,och,10.20
2022-05-06T14:50:00,och,23.40
2022-05-06T14:52:00,och,21.60
2022-05-06T14:54:00,och,21.60
2022-05-06T14:56:00,och,22.80
2022-05-06T14:58:00,och,21.60
2022-05-06T15:00:00,och,25.80
2022-05-06T15:01:00,och,20.41
2022-05-06T15:03:00,och,30.00
2022-05-06T15:05:00,och,21.60
2022-05-06T15:06:00,och,11.40
2022-05-06T15:08:00,och,21.60
2022-05-06T15:10:00,och,21.61
2022-05-06T15:11:00,och,12.00
2022-05-06T15:13:00,och,21.60
2022-05-06T15:14:00,och,11.40
2022-05-06T15:16:00,och,22.80
2022-05-06T15:18:00,och,21.60
2022-05-06T15:19:00,och,16.20
2022-05-06T15:21:00,och,21.60
2022-05-06T15:23:00,och,22.80
2022-05-06T15:24:00,och,10.20
2022-05-06T15:26:00,och,22.80
2022-05-06T15:28:00,och,23.40
2022-05-06T15:29:00,och,9.60
2022-05-06T15:30:00,och,12.00
2022-05-06T15:32:00,och,21.60
2022-05-06T15:34:00,och,21.60
2022-05-06T15:36:00,och,21.61
2022-05-06T15:37:00,och,11.40
2022-05-06T15:39:00,och,21.60
2022-05-06T15:41:00,och,21.60
2022-05-06T15:43:00,och,21.60
2022-05-06T15:44:00,och,11.40
2022-05-06T15:46:00,och,21.60
2022-05-06T15:47:00,och,10.20
2022-05-06T15:49:00,och,21.60
2022-05-06T15:51:00,och,22.80
2022-05-06T15:53:00,och,21.60
2022-05-06T15:54:00,och,10.20
2022-05-06T15:56:00,och,21.61
2022-05-06T15:58:00,och,27.60
2022-05-06T16:00:00,och,21.60
2022-05-06T16:01:00,och,9.60
2022-05-06T16:03:00,och,21.60
2022-05-06T16:04:00,och,10.20
2022-05-06T16:06:00,och,21.60
2022-05-06T16:08:00,och,21.60
2022-05-06T16:09:00,och,10.20
2022-05-06T16:11:00,och,21.61
2022-05-06T16:13:00,och,21.60
2022-05-06T16:15:00,och,21.60
2022-05-06T16:17:00,och,20.40
2022-05-06T16:19:00,och,21.60
2022-05-06T16:20:00,och,9.60
2022-05-06T16:22:00,och,21.60
2022-05-06T16:23:00,och,16.20
2022-05-06T16:25:00,och,39.00
2022-05-06T16:27:00,och,23.99
2022-05-06T16:28:00,och,10.20
2022-05-06T16:30:00,och,21.60
2022-05-06T16:32:00,och,20.40
2022-05-06T16:34:00,och,21.61
2022-05-06T16:36:00,och,19.80
2022-05-06T16:37:00,och,10.20
2022-05-06T16:39:00,och,21.60
2022-05-06T16:40:00,och,10.20
2022-05-06T16:42:00,och,21.60
2022-05-06T16:43:00,och,10.20
2022-05-06T16:45:00,och,21.60
2022-05-06T16:47:00,och,21.60
2022-05-06T16:49:00,och,21.60
2022-05-06T16:51:00,och,21.61
2022-05-06T16:53:00,och,19.80
2022-05-06T16:55:00,och,21.60
2022-05-06T16:56:00,och,12.00
2022-05-06T16:58:00,och,19.80
2022-05-06T16:59:00,och,11.40
2022-05-06T17:00:00,och,12.00
2022-05-06T17:03:00,och,31.20
2022-05-06T17:05:00,och,21.60
2022-05-06T17:07:00,och,21.60
2022-05-06T17:08:00,och,12.00
2022-05-06T17:10:00,och,21.60
2022-05-06T17:11:00,och,9.60
2022-05-06T17:13:00,och,21.60
2022-05-06T17:15:00,och,20.40
2022-05-06T17:16:00,och,11.40
2022-05-06T17:18:00,och,21.60
2022-05-06T17:19:00,och,11.40
2022-05-06T17:21:00,och,21.60
2022-05-06T17:23:00,och,21.60
2022-05-06T17:24:00,och,12.00
2022-05-06T17:26:00,och,21.60
2022-05-06T17:28:00,och,21.60
2022-05-06T17:30:00,och,21.61
2022-05-06T17:32:00,och,19.80
2022-05-06T17:34:00,och,21.60
2022-05-06T17:36:00,och,24.60
2022-05-06T17:37:00,och,18.60
2022-05-06T17:39:00,och,30.60
2022-05-06T17:40:00,och,11.40
2022-05-06T17:42:00,och,21.60
2022-05-06T17:44:00,och,21.60
2022-05-06T17:46:00,och,21.60
2022-05-06T17:48:00,och,21.60
2022-05-06T17:50:00,och,21.60
2022-05-06T17:52:00,och,21.60
2022-05-06T17:54:00,och,21.60
2022-05-06T17:55:00,och,10.20
2022-05-06T17:56:00,och,11.40
2022-05-06T17:58:00,och,21.60
2022-05-06T18:00:00,och,19.80
2022-05-06T18:02:00,och,21.60
2022-05-06T18:04:00,och,21.60
2022-05-06T18:06:00,och,21.60
2022-05-06T18:07:00,och,10.20
2022-05-06T18:09:00,och,21.60
2022-05-06T18:11:00,och,21.60
2022-05-06T18:13:00,och,21.60
2022-05-06T18:15:00,och,21.61
2022-05-06T18:17:00,och,21.60
2022-05-06T18:18:00,och,11.40
2022-05-06T18:20:00,och,21.60
2022-05-06T18:22:00,och,23.40
2022-05-06T18:24:00,och,21.60
2022-05-06T18:26:00,och,21.60
2022-05-06T18:27:00,och,21.60
2022-05-06T18:28:00,och,22.80
2022-05-06T18:30:00,och,21.60
2022-05-06T18:31:00,och,11.40
2022-05-06T18:32:00,och,10.20
2022-05-06T18:34:00,och,23.39
2022-05-06T18:35:00,och,9.60
2022-05-06T18:37:00,och,21.60
2022-05-06T18:39:00,och,21.60
2022-05-06T18:41:00,och,21.61
2022-05-06T18:43:00,och,21.60
2022-05-06T18:44:00,och,12.00
2022-05-06T18:46:00,och,21.60
2022-05-06T18:48:00,och,21.60
2022-05-06T18:50:00,och,37.20
2022-05-06T18:52:00,och,24.60
2022-05-06T18:54:00,och,21.60
2022-05-06T18:56:00,och,21.60
2022-05-06T18:58:00,och,21.60
2022-05-06T19:00:00,och,19.80
2022-05-06T19:02:00,och,21.60
2022-05-06T19:03:00,och,10.20
2022-05-06T19:05:00,och,21.60
2022-05-06T19:06:00,och,11.40
2022-05-06T19:07:00,och,10.20
2022-05-06T19:09:00,och,21.60
2022-05-06T19:11:00,och,20.40
2022-05-06T19:13:00,och,21.60
2022-05-06T19:15:00,och,19.80
2022-05-06T19:16:00,och,10.20
2022-05-06T19:18:00,och,21.60
2022-05-06T19:20:00,och,20.41
2022-05-06T19:21:00,och,11.40
2022-05-06T19:23:00,och,21.60
2022-05-06T19:25:00,och,20.41
2022-05-06T19:27:00,och,21.60
2022-05-06T19:28:00,och,11.40
2022-05-06T19:30:00,och,21.60
2022-05-06T19:32:00,och,21.60
2022-05-06T19:34:00,och,17.40
2022-05-06T19:36:00,och,14.40
2022-05-06T19:37:00,och,7.20
2022-05-06T19:39:00,och,14.40
2022-05-06T19:41:00,och,14.40
2022-05-06T19:43:00,och,14.40
2022-05-06T19:45:00,och,14.41
2022-05-06T19:47:00,och,14.40
2022-05-06T19:49:00,och,14.40
2022-05-06T19:50:00,och,7.20
2022-05-06T19:52:00,och,15.60
2022-05-06T19:54:00,och,14.40
2022-05-06T19:56:00,och,14.40
2022-05-06T19:58:00,och,14.40
2022-05-06T19:59:00,och,6.00
2022-05-06T20:01:00,och,14.40
2022-05-06T20:03:00,och,12.60
2022-05-06T20:05:00,och,14.40
2022-05-06T20:07:00,och,14.40
2022-05-06T20:09:00,och,20.40
2022-05-06T20:11:00,och,25.80
2022-05-06T20:12:00,och,7.20
2022-05-06T20:14:00,och,14.40
2022-05-06T20:15:00,och,7.20
2022-05-06T20:17:00,och,14.40
2022-05-06T20:18:00,och,7.20
2022-05-06T20:20:00,och,13.20
2022-05-06T20:22:00,och,14.40
2022-05-06T20:23:00,och,7.20
2022-05-06T20:25:00,och,14.40
2022-05-06T20:27:00,och,14.40
2022-05-06T20:28:00,och,7.20
2022-05-06T20:30:00,och,12.60
2022-05-06T20:32:00,och,14.40
2022-05-06T20:34:00,och,14.40
2022-05-06T20:36:00,och,14.40
2022-05-06T20:38:00,och,14.40
2022-05-06T20:39:00,och,7.20
2022-05-06T20:41:00,och,13.20
2022-05-06T20:42:00,och,7.20
2022-05-06T20:44:00,och,14.40
2022-05-06T20:46:00,och,12.60
2022-05-06T20:48:00,och,14.40
2022-05-06T20:49:00,och,7.20
2022-05-06T20:51:00,och,14.40
2022-05-06T20:53:00,och,14.40
2022-05-06T20:55:00,och,13.20
2022-05-06T20:57:00,och,14.40
2022-05-06T20:59:00,och,13.21
2022-05-06T21:00:00,och,7.20
2022-05-06T21:02:00,och,12.60
