#datetime,building,power
2023-12-01T00:01:00,ptr,14.41
2023-12-01T00:05:00,ptr,9.00
2023-12-01T00:07:00,ptr,14.40
2023-12-01T00:09:00,ptr,11.40
2023-12-01T00:11:00,ptr,14.40
2023-12-01T00:12:00,ptr,8.40
2023-12-01T00:13:00,ptr,6.00
2023-12-01T00:15:00,ptr,14.40
2023-12-01T00:17:00,ptr,14.40
2023-12-01T00:19:00,ptr,14.40
2023-12-01T00:20:00,ptr,6.00
2023-12-01T00:22:00,ptr,14.40
2023-12-01T00:23:00,ptr,5.40
2023-12-01T00:25:00,ptr,14.40
2023-12-01T00:26:00,ptr,9.00
2023-12-01T00:28:00,ptr,16.80
2023-12-01T00:29:00,ptr,9.00
2023-12-01T00:31:00,ptr,14.40
2023-12-01T00:33:00,ptr,17.40
2023-12-01T00:34:00,ptr,8.40
2023-12-01T00:36:00,ptr,17.40
2023-12-01T00:38:00,ptr,17.40
2023-12-01T00:39:00,ptr,5.40
2023-12-01T00:41:00,ptr,17.40
2023-12-01T00:43:00,ptr,17.40
2023-12-01T00:45:00,ptr,14.40
2023-12-01T00:47:00,ptr,17.40
2023-12-01T00:48:00,ptr,8.40
2023-12-01T00:50:00,ptr,17.40
2023-12-01T00:52:00,ptr,17.40
2023-12-01T00:54:00,ptr,16.80
2023-12-01T00:56:00,ptr,17.40
2023-12-01T00:57:00,ptr,9.00
2023-12-01T00:59:00,ptr,14.40
2023-12-01T01:01:00,ptr,16.80
2023-12-01T01:03:00,ptr,14.40
2023-12-01T01:05:00,ptr,14.40
2023-12-01T01:07:00,ptr,17.40
2023-12-01T01:09:00,ptr,14.40
2023-12-01T01:10:00,ptr,9.00
2023-12-01T01:12:00,ptr,14.40
2023-12-01T01:14:00,ptr,16.80
2023-12-01T01:16:00,ptr,14.40
2023-12-01T01:17:00,ptr,9.00
2023-12-01T01:19:00,ptr,14.40
2023-12-01T01:20:00,ptr,8.40
2023-12-01T01:22:00,ptr,14.40
2023-12-01T01:24:00,ptr,14.40
2023-12-01T01:25:00,ptr,9.00
2023-12-01T01:27:00,ptr,14.40
2023-12-01T01:29:00,ptr,14.40
2023-12-01T01:31:00,ptr,16.80
2023-12-01T01:33:00,ptr,14.40
2023-12-01T01:34:00,ptr,6.00
2023-12-01T01:36:00,ptr,14.40
2023-12-01T01:37:00,ptr,8.40
2023-12-01T01:39:00,ptr,14.40
2023-12-01T01:41:00,ptr,12.00
2023-12-01T01:43:00,ptr,14.40
2023-12-01T01:45:00,ptr,14.40
2023-12-01T01:47:00,ptr,16.80
2023-12-01T01:49:00,ptr,14.40
2023-12-01T01:51:00,ptr,14.40
2023-12-01T01:53:00,ptr,14.40
2023-12-01T01:55:00,ptr,14.40
2023-12-01T01:56:00,ptr,9.00
2023-12-01T01:58:00,ptr,14.40
2023-12-01T01:59:00,ptr,5.40
2023-12-01T02:01:00,ptr,14.40
2023-12-01T02:03:00,ptr,17.40
2023-12-01T02:05:00,ptr,14.40
2023-12-01T02:07:00,ptr,14.40
2023-12-01T02:09:00,ptr,11.40
2023-12-01T02:10:00,ptr,6.00
2023-12-01T02:12:00,ptr,14.40
2023-12-01T02:13:00,ptr,6.00
2023-12-01T02:15:00,ptr,11.40
2023-12-01T02:17:00,ptr,11.40
2023-12-01T02:18:00,ptr,6.00
2023-12-01T02:20:00,ptr,11.40
2023-12-01T02:22:00,ptr,14.40
2023-12-01T02:23:00,ptr,5.40
2023-12-01T02:25:00,ptr,14.40
2023-12-01T02:27:00,ptr,12.00
2023-12-01T02:29:00,ptr,11.40
2023-12-01T02:31:00,ptr,14.40
2023-12-01T02:33:00,ptr,11.40
2023-12-01T02:34:00,ptr,6.00
2023-12-01T02:36:00,ptr,11.40
2023-12-01T02:38:00,ptr,11.40
2023-12-01T02:40:00,ptr,14.40
2023-12-01T02:41:00,ptr,6.00
2023-12-01T02:43:00,ptr,11.40
2023-12-01T02:45:00,ptr,11.40
2023-12-01T02:47:00,ptr,11.40
2023-12-01T02:49:00,ptr,14.40
2023-12-01T02:51:00,ptr,11.40
2023-12-01T02:52:00,ptr,6.00
2023-12-01T02:54:00,ptr,14.40
2023-12-01T02:56:00,ptr,11.40
2023-12-01T02:58:00,ptr,14.40
2023-12-01T03:00:00,ptr,11.40
2023-12-01T03:02:00,ptr,12.00
2023-12-01T03:04:00,ptr,11.40
2023-12-01T03:05:00,ptr,5.40
2023-12-01T03:07:00,ptr,12.00
2023-12-01T03:09:00,ptr,11.40
2023-12-01T03:11:00,ptr,11.40
2023-12-01T03:12:00,ptr,6.00
2023-12-01T03:14:00,ptr,11.40
2023-12-01T03:16:00,ptr,11.40
2023-12-01T03:17:00,ptr,6.00
2023-12-01T03:19:00,ptr,11.40
2023-12-01T03:21:00,ptr,11.40
2023-12-01T03:23:00,ptr,11.40
2023-12-01T03:25:00,ptr,11.40
2023-12-01T03:26:00,ptr,6.00
2023-12-01T03:27:00,ptr,6.00
2023-12-01T03:29:00,ptr,14.40
2023-12-01T03:31:00,ptr,11.40
2023-12-01T03:32:00,ptr,5.40
2023-12-01T03:34:00,ptr,12.00
2023-12-01T03:36:00,ptr,11.40
2023-12-01T03:38:00,ptr,11.40
2023-12-01T03:40:00,ptr,11.40
2023-12-01T03:42:00,ptr,11.40
2023-12-01T03:44:00,ptr,12.00
2023-12-01T03:45:00,ptr,2.40
2023-12-01T03:47:00,ptr,12.00
2023-12-01T03:49:00,ptr,11.40
2023-12-01T03:51:00,ptr,11.40
2023-12-01T03:52:00,ptr,6.00
2023-12-01T03:54:00,ptr,11.40
2023-12-01T03:56:00,ptr,11.40
2023-12-01T03:57:00,ptr,6.00
2023-12-01T03:58:00,ptr,5.40
2023-12-01T04:00:00,ptr,9.00
2023-12-01T04:02:00,ptr,11.40
2023-12-01T04:04:00,ptr,11.40
2023-12-01T04:06:00,ptr,11.40
2023-12-01T04:08:00,ptr,11.40
2023-12-01T04:09:00,ptr,6.00
2023-12-01T04:11:00,ptr,11.40
2023-12-01T04:12:00,ptr,6.00
2023-12-01T04:14:00,ptr,8.40
2023-12-01T04:16:00,ptr,11.40
2023-12-01T04:18:00,ptr,12.00
2023-12-01T04:20:00,ptr,11.40
2023-12-01T04:22:00,ptr,8.40
2023-12-01T04:24:00,ptr,11.40
2023-12-01T04:26:00,ptr,12.00
2023-12-01T04:27:00,ptr,5.40
2023-12-01T04:28:00,ptr,6.00
2023-12-01T04:30:00,ptr,11.40
2023-12-01T04:32:00,ptr,8.40
2023-12-01T04:34:00,ptr,12.00
2023-12-01T04:36:00,ptr,11.40
2023-12-01T04:38:00,ptr,11.40
2023-12-01T04:40:00,ptr,8.40
2023-12-01T04:42:00,ptr,12.00
2023-12-01T04:44:00,ptr,11.40
2023-12-01T04:46:00,ptr,11.40
2023-12-01T04:47:00,ptr,6.00
2023-12-01T04:49:00,ptr,11.40
2023-12-01T04:51:00,ptr,8.40
2023-12-01T04:52:00,ptr,6.00
2023-12-01T04:54:00,ptr,11.40
2023-12-01T04:56:00,ptr,8.40
2023-12-01T04:57:00,ptr,6.00
2023-12-01T04:59:00,ptr,8.40
2023-12-01T05:00:00,ptr,6.00
2023-12-01T05:02:00,ptr,11.40
2023-12-01T05:04:00,ptr,11.40
2023-12-01T05:06:00,ptr,12.00
2023-12-01T05:08:00,ptr,8.40
2023-12-01T05:10:00,ptr,11.40
2023-12-01T05:12:00,ptr,11.40
2023-12-01T05:13:00,ptr,6.00
2023-12-01T05:15:00,ptr,11.40
2023-12-01T05:17:00,ptr,9.00
2023-12-01T05:19:00,ptr,11.40
2023-12-01T05:20:00,ptr,5.40
2023-12-01T05:22:00,ptr,12.00
2023-12-01T05:24:00,ptr,11.40
2023-12-01T05:26:00,ptr,11.40
2023-12-01T05:27:00,ptr,3.00
2023-12-01T05:28:00,ptr,5.40
2023-12-01T05:30:00,ptr,12.00
2023-12-01T05:32:00,ptr,11.40
2023-12-01T05:34:00,ptr,8.40
2023-12-01T05:35:00,ptr,6.00
2023-12-01T05:36:00,ptr,5.40
2023-12-01T05:37:00,ptr,6.00
2023-12-01T05:39:00,ptr,11.40
2023-12-01T05:41:00,ptr,11.40
2023-12-01T05:43:00,ptr,9.00
2023-12-01T05:45:00,ptr,11.40
2023-12-01T05:46:00,ptr,6.00
2023-12-01T05:48:00,ptr,8.40
2023-12-01T05:49:00,ptr,6.00
2023-12-01T05:51:00,ptr,11.40
2023-12-01T05:53:00,ptr,8.40
2023-12-01T05:55:00,ptr,11.40
2023-12-01T05:56:00,ptr,6.00
2023-12-01T05:57:00,ptr,6.00
2023-12-01T05:59:00,ptr,11.40
2023-12-01T06:01:00,ptr,8.40
2023-12-01T06:02:00,ptr,6.00
2023-12-01T06:03:00,ptr,5.40
2023-12-01T06:05:00,ptr,12.00
2023-12-01T06:07:00,ptr,14.40
2023-12-01T06:09:00,ptr,11.40
2023-12-01T06:11:00,ptr,11.40
2023-12-01T06:13:00,ptr,14.40
2023-12-01T06:14:00,ptr,6.00
2023-12-01T06:16:00,ptr,14.40
2023-12-01T06:18:00,ptr,11.40
2023-12-01T06:19:00,ptr,5.40
2023-12-01T06:21:00,ptr,14.40
2023-12-01T06:22:00,ptr,6.00
2023-12-01T06:24:00,ptr,11.40
2023-12-01T06:26:00,ptr,11.40
2023-12-01T06:28:00,ptr,12.00
2023-12-01T06:29:00,ptr,8.40
2023-12-01T06:31:00,ptr,11.40
2023-12-01T06:33:00,ptr,11.40
2023-12-01T06:35:00,ptr,14.40
2023-12-01T06:37:00,ptr,12.00
2023-12-01T06:38:00,ptr,5.40
2023-12-01T06:40:00,ptr,14.40
2023-12-01T06:42:00,ptr,11.40
2023-12-01T06:44:00,ptr,14.40
2023-12-01T06:46:00,ptr,12.00
2023-12-01T06:48:00,ptr,14.40
2023-12-01T06:50:00,ptr,14.40
2023-12-01T06:51:00,ptr,5.40
2023-12-01T06:53:00,ptr,14.40
2023-12-01T06:55:00,ptr,11.40
2023-12-01T06:57:00,ptr,12.00
2023-12-01T06:59:00,ptr,11.40
2023-12-01T07:01:00,ptr,14.40
2023-12-01T07:03:00,ptr,11.40
2023-12-01T07:05:00,ptr,14.40
2023-12-01T07:07:00,ptr,11.40
2023-12-01T07:09:00,ptr,14.40
2023-12-01T07:10:00,ptr,6.00
2023-12-01T07:12:00,ptr,11.40
2023-12-01T07:14:00,ptr,14.40
2023-12-01T07:16:00,ptr,11.40
2023-12-01T07:18:00,ptr,11.40
2023-12-01T07:20:00,ptr,12.00
2023-12-01T07:22:00,ptr,14.40
2023-12-01T07:24:00,ptr,14.40
2023-12-01T07:26:00,ptr,11.40
2023-12-01T07:28:00,ptr,11.40
2023-12-01T07:30:00,ptr,11.40
2023-12-01T07:32:00,ptr,11.40
2023-12-01T07:33:00,ptr,9.00
2023-12-01T07:35:00,ptr,11.40
2023-12-01T07:37:00,ptr,11.40
2023-12-01T07:38:00,ptr,9.00
2023-12-01T07:40:00,ptr,11.40
2023-12-01T07:41:00,ptr,8.40
2023-12-01T07:43:00,ptr,11.40
2023-12-01T07:45:00,ptr,14.40
2023-12-01T07:46:00,ptr,6.00
2023-12-01T07:48:00,ptr,11.40
2023-12-01T07:50:00,ptr,11.40
2023-12-01T07:52:00,ptr,12.00
2023-12-01T07:54:00,ptr,14.40
2023-12-01T07:56:00,ptr,11.40
2023-12-01T07:58:00,ptr,14.40
2023-12-01T08:00:00,ptr,14.40
2023-12-01T08:02:00,ptr,11.40
2023-12-01T08:04:00,ptr,14.40
2023-12-01T08:06:00,ptr,11.40
2023-12-01T08:07:00,ptr,6.00
2023-12-01T08:09:00,ptr,14.40
2023-12-01T08:11:00,ptr,11.40
2023-12-01T08:12:00,ptr,6.00
2023-12-01T08:14:00,ptr,14.40
2023-12-01T08:16:00,ptr,14.40
2023-12-01T08:18:00,ptr,14.40
2023-12-01T08:20:00,ptr,11.40
2023-12-01T08:22:00,ptr,14.40
2023-12-01T08:24:00,ptr,11.40
2023-12-01T08:26:00,ptr,14.40
2023-12-01T08:27:00,ptr,6.00
2023-12-01T08:29:00,ptr,14.40
2023-12-01T08:30:00,ptr,5.40
2023-12-01T08:32:00,ptr,11.40
2023-12-01T08:34:00,ptr,14.40
2023-12-01T08:35:00,ptr,6.00
2023-12-01T08:37:00,ptr,14.40
2023-12-01T08:39:00,ptr,14.40
2023-12-01T08:40:00,ptr,8.40
2023-12-01T08:42:00,ptr,14.40
2023-12-01T08:43:00,ptr,6.00
2023-12-01T08:44:00,ptr,8.40
2023-12-01T08:46:00,ptr,14.40
2023-12-01T08:48:00,ptr,17.40
2023-12-01T08:50:00,ptr,14.40
2023-12-01T08:52:00,ptr,11.40
2023-12-01T08:53:00,ptr,6.00
2023-12-01T08:55:00,ptr,14.40
2023-12-01T08:57:00,ptr,11.40
2023-12-01T08:58:00,ptr,9.00
2023-12-01T08:59:00,ptr,5.40
2023-12-01T09:00:00,ptr,6.00
2023-12-01T09:02:00,ptr,14.40
2023-12-01T09:03:00,ptr,5.40
2023-12-01T09:05:00,ptr,14.40
2023-12-01T09:07:00,ptr,14.40
2023-12-01T09:09:00,ptr,14.40
2023-12-01T09:10:00,ptr,6.00
2023-12-01T09:12:00,ptr,14.40
2023-12-01T09:13:00,ptr,6.00
2023-12-01T09:15:00,ptr,14.40
2023-12-01T09:16:00,ptr,5.40
2023-12-01T09:18:00,ptr,14.40
2023-12-01T09:20:00,ptr,14.40
2023-12-01T09:22:00,ptr,11.40
2023-12-01T09:23:00,ptr,9.00
2023-12-01T09:25:00,ptr,11.40
2023-12-01T09:27:00,ptr,14.40
2023-12-01T09:28:00,ptr,6.00
2023-12-01T09:30:00,ptr,14.40
2023-12-01T09:32:00,ptr,14.40
2023-12-01T09:34:00,ptr,11.40
2023-12-01T09:36:00,ptr,14.40
2023-12-01T09:37:00,ptr,5.40
2023-12-01T09:39:00,ptr,14.40
2023-12-01T09:41:00,ptr,12.00
2023-12-01T09:42:00,ptr,8.40
2023-12-01T09:44:00,ptr,14.40
2023-12-01T09:46:00,ptr,14.40
2023-12-01T09:47:00,ptr,6.00
2023-12-01T09:49:00,ptr,14.40
2023-12-01T09:50:00,ptr,5.40
2023-12-01T09:52:00,ptr,14.40
2023-12-01T09:54:00,ptr,14.40
2023-12-01T09:56:00,ptr,11.40
2023-12-01T09:57:00,ptr,6.00
2023-12-01T09:59:00,ptr,14.40
2023-12-01T10:00:00,ptr,8.40
2023-12-01T10:02:00,ptr,14.40
2023-12-01T10:04:00,ptr,14.40
2023-12-01T10:05:00,ptr,6.00
2023-12-01T10:07:00,ptr,14.40
2023-12-01T10:09:00,ptr,11.40
2023-12-01T10:11:00,ptr,14.40
2023-12-01T10:13:00,ptr,14.40
2023-12-01T10:15:00,ptr,11.40
2023-12-01T10:17:00,ptr,14.40
2023-12-01T10:19:00,ptr,14.40
2023-12-01T10:20:00,ptr,9.00
2023-12-01T10:22:00,ptr,14.40
2023-12-01T10:24:00,ptr,14.40
2023-12-01T10:26:00,ptr,14.40
2023-12-01T10:28:00,ptr,14.40
2023-12-01T10:30:00,ptr,17.40
2023-12-01T10:32:00,ptr,14.40
2023-12-01T10:34:00,ptr,16.80
2023-12-01T10:36:00,ptr,17.40
2023-12-01T10:37:00,ptr,6.00
2023-12-01T10:39:00,ptr,14.40
2023-12-01T10:40:00,ptr,8.40
2023-12-01T10:42:00,ptr,11.40
2023-12-01T10:44:00,ptr,14.40
2023-12-01T10:45:00,ptr,6.00
2023-12-01T10:47:00,ptr,14.40
2023-12-01T10:48:00,ptr,8.40
2023-12-01T10:49:00,ptr,6.00
2023-12-01T10:50:00,ptr,8.40
2023-12-01T10:52:00,ptr,14.40
2023-12-01T10:54:00,ptr,14.40
2023-12-01T10:55:00,ptr,9.00
2023-12-01T10:57:00,ptr,14.40
2023-12-01T10:59:00,ptr,14.40
2023-12-01T11:01:00,ptr,17.40
2023-12-01T11:02:00,ptr,8.40
2023-12-01T11:04:00,ptr,22.80
2023-12-01T11:06:00,ptr,23.40
2023-12-01T11:08:00,ptr,22.80
2023-12-01T11:10:00,ptr,23.40
2023-12-01T11:12:00,ptr,22.80
2023-12-01T11:13:00,ptr,11.40
2023-12-01T11:15:00,ptr,25.80
2023-12-01T11:17:00,ptr,23.40
2023-12-01T11:19:00,ptr,22.80
2023-12-01T11:21:00,ptr,23.40
2023-12-01T11:22:00,ptr,11.40
2023-12-01T11:24:00,ptr,19.80
2023-12-01T11:26:00,ptr,23.40
2023-12-01T11:28:00,ptr,22.80
2023-12-01T11:30:00,ptr,23.40
2023-12-01T11:32:00,ptr,22.80
2023-12-01T11:34:00,ptr,22.80
2023-12-01T11:36:00,ptr,23.40
2023-12-01T11:38:00,ptr,22.80
2023-12-01T11:40:00,ptr,23.40
2023-12-01T11:42:00,ptr,22.80
2023-12-01T11:43:00,ptr,11.40
2023-12-01T11:45:00,ptr,20.40
2023-12-01T11:47:00,ptr,22.80
2023-12-01T11:48:00,ptr,11.40
2023-12-01T11:50:00,ptr,23.40
2023-12-01T11:51:00,ptr,11.40
2023-12-01T11:52:00,ptr,11.40
2023-12-01T11:54:00,ptr,20.40
2023-12-01T11:56:00,ptr,22.80
2023-12-01T11:58:00,ptr,17.40
2023-12-01T11:59:00,ptr,6.00
2023-12-01T12:01:00,ptr,14.40
2023-12-01T12:03:00,ptr,14.40
2023-12-01T12:05:00,ptr,14.40
2023-12-01T12:07:00,ptr,14.40
2023-12-01T12:09:00,ptr,11.40
2023-12-01T12:11:00,ptr,14.40
2023-12-01T12:13:00,ptr,14.40
2023-12-01T12:15:00,ptr,11.40
2023-12-01T12:17:00,ptr,14.40
2023-12-01T12:18:00,ptr,6.00
2023-12-01T12:20:00,ptr,14.40
2023-12-01T12:22:00,ptr,11.40
2023-12-01T12:24:00,ptr,14.40
2023-12-01T12:26:00,ptr,11.40
2023-12-01T12:27:00,ptr,6.00
2023-12-01T12:29:00,ptr,14.40
2023-12-01T12:30:00,ptr,5.40
2023-12-01T12:31:00,ptr,9.00
2023-12-01T12:33:00,ptr,14.40
2023-12-01T12:35:00,ptr,11.40
2023-12-01T12:37:00,ptr,14.40
2023-12-01T12:39:00,ptr,11.40
2023-12-01T12:41:00,ptr,17.40
2023-12-01T12:43:00,ptr,17.40
2023-12-01T12:45:00,ptr,14.40
2023-12-01T12:47:00,ptr,16.80
2023-12-01T12:49:00,ptr,14.40
2023-12-01T12:50:00,ptr,9.00
2023-12-01T12:52:00,ptr,14.40
2023-12-01T12:53:00,ptr,8.40
2023-12-01T12:55:00,ptr,11.40
2023-12-01T12:56:00,ptr,9.00
2023-12-01T12:57:00,ptr,5.40
2023-12-01T12:59:00,ptr,14.40
2023-12-01T13:01:00,ptr,12.00
2023-12-01T13:03:00,ptr,14.40
2023-12-01T13:04:00,ptr,5.40
2023-12-01T13:06:00,ptr,11.40
2023-12-01T13:08:00,ptr,14.40
2023-12-01T13:10:00,ptr,12.00
2023-12-01T13:12:00,ptr,14.40
2023-12-01T13:14:00,ptr,11.40
2023-12-01T13:16:00,ptr,14.40
2023-12-01T13:18:00,ptr,14.40
2023-12-01T13:21:00,ptr,17.40
2023-12-01T13:22:00,ptr,5.40
2023-12-01T13:24:00,ptr,11.40
2023-12-01T13:26:00,ptr,12.00
2023-12-01T13:28:00,ptr,11.40
2023-12-01T13:30:00,ptr,11.40
2023-12-01T13:32:00,ptr,11.40
2023-12-01T13:34:00,ptr,14.40
2023-12-01T13:35:00,ptr,6.00
2023-12-01T13:37:00,ptr,11.40
2023-12-01T13:39:00,ptr,11.40
2023-12-01T13:41:00,ptr,14.40
2023-12-01T13:42:00,ptr,6.00
2023-12-01T13:44:00,ptr,11.40
2023-12-01T13:46:00,ptr,11.40
2023-12-01T13:48:00,ptr,11.40
2023-12-01T13:50:00,ptr,12.00
2023-12-01T13:52:00,ptr,14.40
2023-12-01T13:54:00,ptr,11.40
2023-12-01T13:55:00,ptr,5.40
2023-12-01T13:57:00,ptr,12.00
2023-12-01T13:59:00,ptr,14.40
2023-12-01T14:01:00,ptr,11.40
2023-12-01T14:03:00,ptr,14.40
2023-12-01T14:05:00,ptr,11.40
2023-12-01T14:07:00,ptr,11.40
2023-12-01T14:09:00,ptr,14.40
2023-12-01T14:11:00,ptr,11.40
2023-12-01T14:13:00,ptr,14.40
2023-12-01T14:15:00,ptr,14.40
2023-12-01T14:17:00,ptr,12.00
2023-12-01T14:19:00,ptr,11.40
2023-12-01T14:21:00,ptr,14.40
2023-12-01T14:23:00,ptr,11.40
2023-12-01T14:25:00,ptr,11.40
2023-12-01T14:27:00,ptr,14.40
2023-12-01T14:29:00,ptr,11.40
2023-12-01T14:31:00,ptr,14.40
2023-12-01T14:33:00,ptr,12.00
2023-12-01T14:35:00,ptr,11.40
2023-12-01T14:36:00,ptr,5.40
2023-12-01T14:38:00,ptr,12.00
2023-12-01T14:40:00,ptr,14.40
2023-12-01T14:42:00,ptr,11.40
2023-12-01T14:44:00,ptr,14.40
2023-12-01T14:45:00,ptr,5.40
2023-12-01T14:47:00,ptr,14.40
2023-12-01T14:48:00,ptr,6.00
2023-12-01T14:50:00,ptr,11.40
2023-12-01T14:52:00,ptr,14.40
2023-12-01T14:54:00,ptr,11.40
2023-12-01T14:56:00,ptr,12.00
2023-12-01T14:58:00,ptr,14.40
2023-12-01T15:00:00,ptr,14.40
2023-12-01T15:01:00,ptr,5.40
2023-12-01T15:03:00,ptr,14.40
2023-12-01T15:05:00,ptr,11.40
2023-12-01T15:07:00,ptr,14.40
2023-12-01T15:09:00,ptr,12.00
2023-12-01T15:10:00,ptr,8.40
2023-12-01T15:12:00,ptr,11.40
2023-12-01T15:13:00,ptr,9.00
2023-12-01T15:15:00,ptr,14.40
2023-12-01T15:17:00,ptr,11.40
2023-12-01T15:19:00,ptr,14.40
2023-12-01T15:21:00,ptr,14.40
2023-12-01T15:23:00,ptr,14.40
2023-12-01T15:24:00,ptr,8.40
2023-12-01T15:26:00,ptr,20.40
2023-12-01T15:27:00,ptr,8.40
2023-12-01T15:29:00,ptr,23.40
2023-12-01T15:31:00,ptr,22.80
2023-12-01T15:33:00,ptr,22.80
2023-12-01T15:35:00,ptr,20.40
2023-12-01T15:36:00,ptr,14.40
2023-12-01T15:38:00,ptr,22.80
2023-12-01T15:39:00,ptr,12.00
2023-12-01T15:41:00,ptr,25.80
2023-12-01T15:43:00,ptr,22.80
2023-12-01T15:45:00,ptr,23.40
2023-12-01T15:47:00,ptr,22.80
2023-12-01T15:49:00,ptr,25.80
2023-12-01T15:51:00,ptr,23.40
2023-12-01T15:53:00,ptr,22.80
2023-12-01T15:54:00,ptr,14.40
2023-12-01T15:56:00,ptr,22.80
2023-12-01T15:58:00,ptr,23.40
2023-12-01T16:00:00,ptr,22.80
2023-12-01T16:02:00,ptr,25.80
2023-12-01T16:04:00,ptr,23.40
2023-12-01T16:06:00,ptr,22.80
2023-12-01T16:08:00,ptr,20.40
2023-12-01T16:10:00,ptr,22.80
2023-12-01T16:11:00,ptr,14.40
2023-12-01T16:13:00,ptr,23.40
2023-12-01T16:15:00,ptr,16.80
2023-12-01T16:17:00,ptr,26.40
2023-12-01T16:19:00,ptr,19.80
2023-12-01T16:20:00,ptr,9.00
2023-12-01T16:22:00,ptr,19.80
2023-12-01T16:23:00,ptr,6.00
2023-12-01T16:25:00,ptr,17.40
2023-12-01T16:27:00,ptr,14.40
2023-12-01T16:28:00,ptr,5.40
2023-12-01T16:29:00,ptr,9.00
2023-12-01T16:31:00,ptr,16.80
2023-12-01T16:33:00,ptr,17.40
2023-12-01T16:35:00,ptr,14.40
2023-12-01T16:37:00,ptr,14.40
2023-12-01T16:38:00,ptr,9.00
2023-12-01T16:40:00,ptr,16.80
2023-12-01T16:41:00,ptr,6.00
2023-12-01T16:43:00,ptr,17.40
2023-12-01T16:45:00,ptr,14.40
2023-12-01T16:46:00,ptr,8.40
2023-12-01T16:48:00,ptr,14.40
2023-12-01T16:50:00,ptr,14.40
2023-12-01T16:51:00,ptr,9.00
2023-12-01T16:53:00,ptr,14.40
2023-12-01T16:54:00,ptr,5.40
2023-12-01T16:56:00,ptr,14.40
2023-12-01T16:57:00,ptr,9.00
2023-12-01T16:59:00,ptr,14.40
2023-12-01T17:01:00,ptr,14.40
2023-12-01T17:02:00,ptr,5.40
2023-12-01T17:04:00,ptr,17.40
2023-12-01T17:05:00,ptr,6.00
2023-12-01T17:07:00,ptr,16.80
2023-12-01T17:08:00,ptr,9.00
2023-12-01T17:10:00,ptr,14.40
2023-12-01T17:11:00,ptr,8.40
2023-12-01T17:13:00,ptr,14.40
2023-12-01T17:15:00,ptr,17.40
2023-12-01T17:17:00,ptr,17.40
2023-12-01T17:19:00,ptr,14.40
2023-12-01T17:21:00,ptr,17.40
2023-12-01T17:22:00,ptr,8.40
2023-12-01T17:24:00,ptr,20.40
2023-12-01T17:26:00,ptr,16.80
2023-12-01T17:28:00,ptr,14.40
2023-12-01T17:30:00,ptr,17.40
2023-12-01T17:31:00,ptr,9.00
2023-12-01T17:33:00,ptr,14.40
2023-12-01T17:34:00,ptr,5.40
2023-12-01T17:36:00,ptr,14.40
2023-12-01T17:38:00,ptr,14.40
2023-12-01T17:40:00,ptr,14.40
2023-12-01T17:42:00,ptr,17.40
2023-12-01T17:44:00,ptr,14.40
2023-12-01T17:46:00,ptr,17.40
2023-12-01T17:47:00,ptr,8.40
2023-12-01T17:49:00,ptr,14.40
2023-12-01T17:51:00,ptr,14.40
2023-12-01T17:52:00,ptr,6.00
2023-12-01T17:54:00,ptr,14.40
2023-12-01T17:56:00,ptr,14.40
2023-12-01T17:57:00,ptr,8.40
2023-12-01T17:59:00,ptr,14.40
2023-12-01T18:00:00,ptr,9.00
2023-12-01T18:02:00,ptr,16.80
2023-12-01T18:04:00,ptr,14.40
2023-12-01T18:06:00,ptr,14.40
2023-12-01T18:08:00,ptr,14.40
2023-12-01T18:10:00,ptr,14.40
2023-12-01T18:12:00,ptr,14.40
2023-12-01T18:13:00,ptr,9.00
2023-12-01T18:15:00,ptr,14.40
2023-12-01T18:17:00,ptr,14.40
2023-12-01T18:19:00,ptr,14.40
2023-12-01T18:21:00,ptr,14.40
2023-12-01T18:23:00,ptr,14.40
2023-12-01T18:25:00,ptr,17.40
2023-12-01T18:27:00,ptr,14.40
2023-12-01T18:29:00,ptr,14.40
2023-12-01T18:31:00,ptr,14.40
2023-12-01T18:33:00,ptr,14.40
2023-12-01T18:34:00,ptr,8.40
2023-12-01T18:36:00,ptr,14.40
2023-12-01T18:38:00,ptr,14.40
2023-12-01T18:40:00,ptr,14.40
2023-12-01T18:41:00,ptr,6.00
2023-12-01T18:43:00,ptr,19.80
2023-12-01T18:45:00,ptr,34.80
2023-12-01T18:47:00,ptr,31.80
2023-12-01T18:49:00,ptr,31.20
2023-12-01T18:51:00,ptr,28.80
2023-12-01T18:52:00,ptr,17.40
2023-12-01T18:54:00,ptr,34.80
2023-12-01T18:56:00,ptr,37.20
2023-12-01T18:58:00,ptr,31.80
2023-12-01T19:00:00,ptr,34.80
2023-12-01T19:02:00,ptr,34.20
2023-12-01T19:04:00,ptr,31.80
2023-12-01T19:06:00,ptr,34.80
2023-12-01T19:08:00,ptr,34.20
2023-12-01T19:10:00,ptr,34.80
2023-12-01T19:12:00,ptr,31.80
2023-12-01T19:13:00,ptr,16.80
2023-12-01T19:14:00,ptr,17.40
2023-12-01T19:16:00,ptr,34.80
2023-12-01T19:18:00,ptr,28.80
2023-12-01T19:20:00,ptr,31.80
2023-12-01T19:21:00,ptr,14.40
2023-12-01T19:23:00,ptr,31.20
2023-12-01T19:25:00,ptr,31.80
2023-12-01T19:27:00,ptr,23.40
2023-12-01T19:29:00,ptr,31.20
2023-12-01T19:31:00,ptr,31.80
2023-12-01T19:33:00,ptr,23.40
