#datetime,building,power
2022-12-26T00:00:00,kyn,48.28
2022-12-26T00:03:00,kyn,143.91
2022-12-26T00:05:00,kyn,120.00
2022-12-26T00:07:00,kyn,107.81
2022-12-26T00:09:00,kyn,120.00
2022-12-26T00:11:00,kyn,108.28
2022-12-26T00:13:00,kyn,107.81
2022-12-26T00:15:00,kyn,107.81
2022-12-26T00:17:00,kyn,120.00
2022-12-26T00:19:00,kyn,108.28
2022-12-26T00:21:00,kyn,120.00
2022-12-26T00:23:00,kyn,107.81
2022-12-26T00:25:00,kyn,108.28
2022-12-26T00:27:00,kyn,120.00
2022-12-26T00:29:00,kyn,107.81
2022-12-26T00:30:00,kyn,60.00
2022-12-26T00:33:00,kyn,180.00
2022-12-26T00:35:00,kyn,132.19
2022-12-26T00:37:00,kyn,107.81
2022-12-26T00:39:00,kyn,107.81
2022-12-26T00:40:00,kyn,60.00
2022-12-26T00:41:00,kyn,60.00
2022-12-26T00:43:00,kyn,108.28
2022-12-26T00:44:00,kyn,60.00
2022-12-26T00:46:00,kyn,107.81
2022-12-26T00:48:00,kyn,108.28
2022-12-26T00:50:00,kyn,120.00
2022-12-26T00:51:00,kyn,47.81
2022-12-26T00:53:00,kyn,96.09
2022-12-26T00:54:00,kyn,47.81
2022-12-26T00:55:00,kyn,96.09
2022-12-26T00:57:00,kyn,47.81
2022-12-26T00:59:00,kyn,96.09
2022-12-26T01:01:00,kyn,96.09
2022-12-26T01:03:00,kyn,83.91
2022-12-26T01:04:00,kyn,48.28
2022-12-26T01:05:00,kyn,47.81
2022-12-26T01:06:00,kyn,47.81
2022-12-26T01:07:00,kyn,96.09
2022-12-26T01:10:00,kyn,108.28
2022-12-26T01:11:00,kyn,47.81
2022-12-26T01:13:00,kyn,96.09
2022-12-26T01:15:00,kyn,83.91
2022-12-26T01:17:00,kyn,96.09
2022-12-26T01:18:00,kyn,47.81
2022-12-26T01:20:00,kyn,96.09
2022-12-26T01:21:00,kyn,47.81
2022-12-26T01:23:00,kyn,96.09
2022-12-26T01:25:00,kyn,108.28
2022-12-26T01:27:00,kyn,120.00
2022-12-26T01:29:00,kyn,107.81
2022-12-26T01:30:00,kyn,60.00
2022-12-26T01:32:00,kyn,120.00
2022-12-26T01:33:00,kyn,47.81
2022-12-26T01:34:00,kyn,60.00
2022-12-26T01:36:00,kyn,108.28
2022-12-26T01:38:00,kyn,60.00
2022-12-26T01:39:00,kyn,107.81
2022-12-26T01:41:00,kyn,120.00
2022-12-26T01:44:00,kyn,168.28
2022-12-26T01:45:00,kyn,47.81
2022-12-26T01:47:00,kyn,107.81
2022-12-26T01:50:00,kyn,120.00
2022-12-26T01:51:00,kyn,108.28
2022-12-26T01:53:00,kyn,107.81
2022-12-26T01:54:00,kyn,60.00
2022-12-26T01:56:00,kyn,108.28
2022-12-26T01:58:00,kyn,107.81
2022-12-26T01:59:00,kyn,60.00
2022-12-26T02:02:00,kyn,107.81
2022-12-26T02:03:00,kyn,108.28
2022-12-26T02:05:00,kyn,120.00
2022-12-26T02:08:00,kyn,107.81
2022-12-26T02:09:00,kyn,108.28
2022-12-26T02:12:00,kyn,95.62
2022-12-26T02:14:00,kyn,132.19
2022-12-26T02:16:00,kyn,83.91
2022-12-26T02:18:00,kyn,96.09
2022-12-26T02:20:00,kyn,36.09
2022-12-26T02:21:00,kyn,96.09
2022-12-26T02:23:00,kyn,95.62
2022-12-26T02:24:00,kyn,95.62
2022-12-26T02:26:00,kyn,84.38
2022-12-26T02:27:00,kyn,107.81
2022-12-26T02:29:00,kyn,96.09
2022-12-26T02:31:00,kyn,96.09
2022-12-26T02:33:00,kyn,47.81
2022-12-26T02:34:00,kyn,23.91
2022-12-26T02:36:00,kyn,36.09
2022-12-26T02:38:00,kyn,47.81
2022-12-26T02:39:00,kyn,47.81
2022-12-26T02:40:00,kyn,60.00
2022-12-26T02:42:00,kyn,60.00
2022-12-26T02:44:00,kyn,72.19
2022-12-26T02:45:00,kyn,36.09
2022-12-26T02:47:00,kyn,47.81
2022-12-26T02:48:00,kyn,36.09
2022-12-26T02:50:00,kyn,60.00
2022-12-26T02:52:00,kyn,60.00
2022-12-26T02:54:00,kyn,60.00
2022-12-26T02:55:00,kyn,23.91
2022-12-26T02:56:00,kyn,36.09
2022-12-26T02:58:00,kyn,60.00
2022-12-26T03:00:00,kyn,60.00
2022-12-26T03:02:00,kyn,60.00
2022-12-26T03:03:00,kyn,23.91
2022-12-26T03:05:00,kyn,72.19
2022-12-26T03:07:00,kyn,60.00
2022-12-26T03:09:00,kyn,60.00
2022-12-26T03:10:00,kyn,23.91
2022-12-26T03:13:00,kyn,60.00
2022-12-26T03:14:00,kyn,60.00
2022-12-26T03:16:00,kyn,60.00
2022-12-26T03:19:00,kyn,60.00
2022-12-26T03:20:00,kyn,72.19
2022-12-26T03:22:00,kyn,60.00
2022-12-26T03:23:00,kyn,23.91
2022-12-26T03:25:00,kyn,60.00
2022-12-26T03:26:00,kyn,23.91
2022-12-26T03:28:00,kyn,36.09
2022-12-26T03:29:00,kyn,23.91
2022-12-26T03:31:00,kyn,47.81
2022-12-26T03:33:00,kyn,36.09
2022-12-26T03:35:00,kyn,48.28
2022-12-26T03:37:00,kyn,47.81
2022-12-26T03:39:00,kyn,47.81
2022-12-26T03:40:00,kyn,24.38
2022-12-26T03:43:00,kyn,47.81
2022-12-26T03:44:00,kyn,36.09
2022-12-26T03:46:00,kyn,47.81
2022-12-26T03:49:00,kyn,48.28
2022-12-26T03:50:00,kyn,47.81
2022-12-26T03:51:00,kyn,12.19
2022-12-26T03:52:00,kyn,23.91
2022-12-26T03:55:00,kyn,47.81
2022-12-26T03:56:00,kyn,48.28
2022-12-26T03:57:00,kyn,11.72
2022-12-26T03:59:00,kyn,48.28
2022-12-26T04:01:00,kyn,11.72
2022-12-26T04:02:00,kyn,36.09
2022-12-26T04:04:00,kyn,47.81
2022-12-26T04:07:00,kyn,36.09
2022-12-26T04:08:00,kyn,48.28
2022-12-26T04:10:00,kyn,60.00
2022-12-26T04:13:00,kyn,60.00
2022-12-26T04:14:00,kyn,71.72
2022-12-26T04:16:00,kyn,83.91
2022-12-26T04:17:00,kyn,36.09
2022-12-26T04:19:00,kyn,60.00
2022-12-26T04:21:00,kyn,60.00
2022-12-26T04:23:00,kyn,60.00
2022-12-26T04:24:00,kyn,23.91
2022-12-26T04:26:00,kyn,60.00
2022-12-26T04:28:00,kyn,72.19
2022-12-26T04:30:00,kyn,60.00
2022-12-26T04:32:00,kyn,60.00
2022-12-26T04:34:00,kyn,60.00
2022-12-26T04:36:00,kyn,60.00
2022-12-26T04:38:00,kyn,60.00
2022-12-26T04:39:00,kyn,36.09
2022-12-26T04:42:00,kyn,60.00
2022-12-26T04:43:00,kyn,60.00
2022-12-26T04:45:00,kyn,47.81
2022-12-26T04:46:00,kyn,36.09
2022-12-26T04:48:00,kyn,107.81
2022-12-26T04:49:00,kyn,60.00
2022-12-26T04:51:00,kyn,108.28
2022-12-26T04:52:00,kyn,60.00
2022-12-26T04:54:00,kyn,96.09
2022-12-26T04:56:00,kyn,83.91
2022-12-26T04:58:00,kyn,96.09
2022-12-26T05:00:00,kyn,95.62
2022-12-26T05:02:00,kyn,84.38
2022-12-26T05:04:00,kyn,83.91
2022-12-26T05:06:00,kyn,107.81
2022-12-26T05:07:00,kyn,36.09
2022-12-26T05:09:00,kyn,96.09
2022-12-26T05:12:00,kyn,83.91
2022-12-26T05:13:00,kyn,96.09
2022-12-26T05:14:00,kyn,47.81
2022-12-26T05:16:00,kyn,83.91
2022-12-26T05:18:00,kyn,48.28
2022-12-26T05:19:00,kyn,96.09
2022-12-26T05:21:00,kyn,120.00
2022-12-26T05:24:00,kyn,155.62
2022-12-26T05:27:00,kyn,168.28
2022-12-26T05:30:00,kyn,107.81
2022-12-26T05:31:00,kyn,108.28
2022-12-26T05:33:00,kyn,107.81
2022-12-26T05:36:00,kyn,107.81
2022-12-26T05:37:00,kyn,108.28
2022-12-26T05:38:00,kyn,47.81
2022-12-26T05:40:00,kyn,120.00
2022-12-26T05:42:00,kyn,108.28
2022-12-26T05:44:00,kyn,107.81
2022-12-26T05:45:00,kyn,60.00
2022-12-26T05:48:00,kyn,107.81
2022-12-26T05:49:00,kyn,108.28
2022-12-26T05:51:00,kyn,107.81
2022-12-26T05:52:00,kyn,48.28
2022-12-26T05:54:00,kyn,107.81
2022-12-26T05:55:00,kyn,60.00
2022-12-26T05:57:00,kyn,120.00
2022-12-26T06:00:00,kyn,96.09
2022-12-26T06:01:00,kyn,96.09
2022-12-26T06:02:00,kyn,47.81
2022-12-26T06:03:00,kyn,47.81
2022-12-26T06:04:00,kyn,48.28
2022-12-26T06:06:00,kyn,96.09
2022-12-26T06:07:00,kyn,60.00
2022-12-26T06:09:00,kyn,107.81
2022-12-26T06:12:00,kyn,83.91
2022-12-26T06:13:00,kyn,96.09
2022-12-26T06:15:00,kyn,83.91
2022-12-26T06:17:00,kyn,96.09
2022-12-26T06:18:00,kyn,47.81
2022-12-26T06:20:00,kyn,96.09
2022-12-26T06:22:00,kyn,83.91
2022-12-26T06:24:00,kyn,96.09
2022-12-26T06:26:00,kyn,83.91
2022-12-26T06:28:00,kyn,96.09
2022-12-26T06:30:00,kyn,96.09
2022-12-26T06:32:00,kyn,107.81
2022-12-26T06:33:00,kyn,48.28
2022-12-26T06:34:00,kyn,107.81
2022-12-26T06:37:00,kyn,108.28
2022-12-26T06:39:00,kyn,120.00
2022-12-26T06:41:00,kyn,107.81
2022-12-26T06:43:00,kyn,107.81
2022-12-26T06:44:00,kyn,48.28
2022-12-26T06:45:00,kyn,60.00
2022-12-26T06:47:00,kyn,107.81
2022-12-26T06:49:00,kyn,108.28
2022-12-26T06:51:00,kyn,107.81
2022-12-26T06:53:00,kyn,120.00
2022-12-26T06:55:00,kyn,107.81
2022-12-26T06:56:00,kyn,60.00
2022-12-26T06:57:00,kyn,48.28
2022-12-26T06:59:00,kyn,107.81
2022-12-26T07:00:00,kyn,60.00
2022-12-26T07:02:00,kyn,108.28
2022-12-26T07:05:00,kyn,107.81
2022-12-26T07:06:00,kyn,107.81
2022-12-26T07:07:00,kyn,60.00
2022-12-26T07:10:00,kyn,108.28
2022-12-26T07:11:00,kyn,47.81
2022-12-26T07:12:00,kyn,108.28
2022-12-26T07:13:00,kyn,60.00
2022-12-26T07:15:00,kyn,83.91
2022-12-26T07:17:00,kyn,96.09
2022-12-26T07:19:00,kyn,83.91
2022-12-26T07:21:00,kyn,96.09
2022-12-26T07:23:00,kyn,35.62
2022-12-26T07:24:00,kyn,108.28
2022-12-26T07:26:00,kyn,96.09
2022-12-26T07:27:00,kyn,35.62
2022-12-26T07:29:00,kyn,108.28
2022-12-26T07:31:00,kyn,96.09
2022-12-26T07:33:00,kyn,83.91
2022-12-26T07:35:00,kyn,96.09
2022-12-26T07:37:00,kyn,95.62
2022-12-26T07:39:00,kyn,132.19
2022-12-26T07:41:00,kyn,36.09
2022-12-26T07:43:00,kyn,96.09
2022-12-26T07:46:00,kyn,131.72
2022-12-26T07:48:00,kyn,96.09
2022-12-26T07:50:00,kyn,83.91
2022-12-26T07:52:00,kyn,96.09
2022-12-26T07:54:00,kyn,83.91
2022-12-26T07:55:00,kyn,48.28
2022-12-26T07:56:00,kyn,60.00
2022-12-26T07:57:00,kyn,107.81
2022-12-26T08:00:00,kyn,120.00
2022-12-26T08:02:00,kyn,132.19
2022-12-26T08:04:00,kyn,107.81
2022-12-26T08:05:00,kyn,60.00
2022-12-26T08:06:00,kyn,60.00
2022-12-26T08:08:00,kyn,107.81
2022-12-26T08:10:00,kyn,108.28
2022-12-26T08:12:00,kyn,107.81
2022-12-26T08:14:00,kyn,72.19
2022-12-26T08:16:00,kyn,60.00
2022-12-26T08:17:00,kyn,36.09
2022-12-26T08:18:00,kyn,23.91
2022-12-26T08:20:00,kyn,60.00
2022-12-26T08:22:00,kyn,60.00
2022-12-26T08:23:00,kyn,36.09
2022-12-26T08:25:00,kyn,60.00
2022-12-26T08:28:00,kyn,60.00
2022-12-26T08:29:00,kyn,60.00
2022-12-26T08:31:00,kyn,60.00
2022-12-26T08:34:00,kyn,83.91
2022-12-26T08:36:00,kyn,60.00
2022-12-26T08:38:00,kyn,71.72
2022-12-26T08:40:00,kyn,48.28
2022-12-26T08:42:00,kyn,47.81
2022-12-26T08:44:00,kyn,36.09
2022-12-26T08:46:00,kyn,36.09
2022-12-26T08:48:00,kyn,47.81
2022-12-26T08:50:00,kyn,48.28
2022-12-26T08:52:00,kyn,35.62
2022-12-26T08:54:00,kyn,36.09
2022-12-26T08:56:00,kyn,48.28
2022-12-26T08:58:00,kyn,35.62
2022-12-26T09:00:00,kyn,36.09
2022-12-26T09:01:00,kyn,23.91
2022-12-26T09:04:00,kyn,36.09
2022-12-26T09:05:00,kyn,48.28
2022-12-26T09:07:00,kyn,35.62
2022-12-26T09:10:00,kyn,48.28
2022-12-26T09:11:00,kyn,36.09
2022-12-26T09:13:00,kyn,47.81
2022-12-26T09:14:00,kyn,12.19
2022-12-26T09:16:00,kyn,47.81
2022-12-26T09:18:00,kyn,60.00
2022-12-26T09:19:00,kyn,23.91
2022-12-26T09:21:00,kyn,72.19
2022-12-26T09:23:00,kyn,71.72
2022-12-26T09:24:00,kyn,71.72
2022-12-26T09:25:00,kyn,36.09
2022-12-26T09:26:00,kyn,60.00
2022-12-26T09:28:00,kyn,72.19
2022-12-26T09:30:00,kyn,71.72
2022-12-26T09:31:00,kyn,36.09
2022-12-26T09:33:00,kyn,72.19
2022-12-26T09:35:00,kyn,71.72
2022-12-26T09:36:00,kyn,36.09
2022-12-26T09:38:00,kyn,83.91
2022-12-26T09:40:00,kyn,84.38
2022-12-26T09:42:00,kyn,95.62
2022-12-26T09:44:00,kyn,84.38
2022-12-26T09:46:00,kyn,83.91
2022-12-26T09:47:00,kyn,47.81
2022-12-26T09:49:00,kyn,83.91
2022-12-26T09:50:00,kyn,108.28
2022-12-26T09:53:00,kyn,83.91
2022-12-26T09:55:00,kyn,83.91
2022-12-26T09:57:00,kyn,72.19
2022-12-26T09:59:00,kyn,71.72
2022-12-26T10:01:00,kyn,60.00
2022-12-26T10:03:00,kyn,24.38
2022-12-26T10:04:00,kyn,47.81
2022-12-26T10:05:00,kyn,23.91
2022-12-26T10:06:00,kyn,23.91
2022-12-26T10:09:00,kyn,72.19
2022-12-26T10:11:00,kyn,47.81
2022-12-26T10:12:00,kyn,24.38
2022-12-26T10:15:00,kyn,35.62
2022-12-26T10:16:00,kyn,48.28
2022-12-26T10:17:00,kyn,23.91
2022-12-26T10:19:00,kyn,47.81
2022-12-26T10:21:00,kyn,48.28
2022-12-26T10:23:00,kyn,47.81
2022-12-26T10:25:00,kyn,48.28
2022-12-26T10:27:00,kyn,35.62
2022-12-26T10:28:00,kyn,48.28
2022-12-26T10:30:00,kyn,60.00
2022-12-26T10:33:00,kyn,47.81
2022-12-26T10:34:00,kyn,48.28
2022-12-26T10:36:00,kyn,47.81
2022-12-26T10:39:00,kyn,47.81
2022-12-26T10:40:00,kyn,48.28
2022-12-26T10:42:00,kyn,71.72
2022-12-26T10:45:00,kyn,60.00
2022-12-26T10:46:00,kyn,60.00
2022-12-26T10:48:00,kyn,72.19
2022-12-26T10:51:00,kyn,96.09
2022-12-26T10:53:00,kyn,71.72
2022-12-26T10:54:00,kyn,24.38
2022-12-26T10:55:00,kyn,35.62
2022-12-26T10:57:00,kyn,60.00
2022-12-26T10:59:00,kyn,72.19
2022-12-26T11:01:00,kyn,60.00
2022-12-26T11:03:00,kyn,72.19
2022-12-26T11:05:00,kyn,71.72
2022-12-26T11:06:00,kyn,23.91
2022-12-26T11:08:00,kyn,60.00
2022-12-26T11:10:00,kyn,60.00
2022-12-26T11:11:00,kyn,36.09
2022-12-26T11:13:00,kyn,60.00
2022-12-26T11:15:00,kyn,36.09
2022-12-26T11:16:00,kyn,107.81
2022-12-26T11:18:00,kyn,108.28
2022-12-26T11:21:00,kyn,83.91
2022-12-26T11:22:00,kyn,96.09
2022-12-26T11:23:00,kyn,47.81
2022-12-26T11:25:00,kyn,83.91
2022-12-26T11:27:00,kyn,96.09
2022-12-26T11:29:00,kyn,83.91
2022-12-26T11:32:00,kyn,96.09
2022-12-26T11:33:00,kyn,96.09
2022-12-26T11:35:00,kyn,83.91
2022-12-26T11:37:00,kyn,96.09
2022-12-26T11:38:00,kyn,36.09
2022-12-26T11:40:00,kyn,120.00
2022-12-26T11:42:00,kyn,107.81
2022-12-26T11:44:00,kyn,96.09
2022-12-26T11:45:00,kyn,36.09
2022-12-26T11:47:00,kyn,96.09
2022-12-26T11:49:00,kyn,95.62
2022-12-26T11:51:00,kyn,84.38
2022-12-26T11:53:00,kyn,95.62
2022-12-26T11:55:00,kyn,84.38
2022-12-26T11:57:00,kyn,95.62
2022-12-26T11:59:00,kyn,84.38
2022-12-26T12:01:00,kyn,95.62
2022-12-26T12:03:00,kyn,96.09
2022-12-26T12:05:00,kyn,83.91
2022-12-26T12:06:00,kyn,60.00
2022-12-26T12:07:00,kyn,48.28
2022-12-26T12:09:00,kyn,107.81
2022-12-26T12:10:00,kyn,60.00
2022-12-26T12:12:00,kyn,108.28
2022-12-26T12:14:00,kyn,120.00
2022-12-26T12:16:00,kyn,107.81
2022-12-26T12:18:00,kyn,120.00
2022-12-26T12:20:00,kyn,107.81
2022-12-26T12:23:00,kyn,168.28
2022-12-26T12:26:00,kyn,120.00
2022-12-26T12:27:00,kyn,120.00
2022-12-26T12:28:00,kyn,47.81
2022-12-26T12:30:00,kyn,108.28
2022-12-26T12:32:00,kyn,120.00
2022-12-26T12:34:00,kyn,107.81
2022-12-26T12:36:00,kyn,107.81
2022-12-26T12:38:00,kyn,60.00
2022-12-26T12:39:00,kyn,108.28
2022-12-26T12:41:00,kyn,107.81
2022-12-26T12:44:00,kyn,96.09
2022-12-26T12:45:00,kyn,83.91
2022-12-26T12:47:00,kyn,96.09
2022-12-26T12:50:00,kyn,143.91
2022-12-26T12:52:00,kyn,96.09
2022-12-26T12:54:00,kyn,83.91
2022-12-26T12:57:00,kyn,143.91
2022-12-26T12:58:00,kyn,48.28
2022-12-26T13:00:00,kyn,83.91
2022-12-26T13:02:00,kyn,47.81
2022-12-26T13:03:00,kyn,96.09
2022-12-26T13:05:00,kyn,83.91
2022-12-26T13:08:00,kyn,96.09
2022-12-26T13:09:00,kyn,96.09
2022-12-26T13:11:00,kyn,96.09
2022-12-26T13:14:00,kyn,83.91
2022-12-26T13:15:00,kyn,96.09
2022-12-26T13:17:00,kyn,96.09
2022-12-26T13:18:00,kyn,35.62
2022-12-26T13:20:00,kyn,96.09
2022-12-26T13:22:00,kyn,96.09
2022-12-26T13:24:00,kyn,83.91
2022-12-26T13:26:00,kyn,60.00
2022-12-26T13:27:00,kyn,96.09
2022-12-26T13:28:00,kyn,60.00
2022-12-26T13:30:00,kyn,107.81
2022-12-26T13:32:00,kyn,120.00
2022-12-26T13:34:00,kyn,120.00
2022-12-26T13:36:00,kyn,132.19
2022-12-26T13:38:00,kyn,107.81
2022-12-26T13:40:00,kyn,108.28
2022-12-26T13:42:00,kyn,107.81
2022-12-26T13:44:00,kyn,120.00
2022-12-26T13:46:00,kyn,108.28
2022-12-26T13:47:00,kyn,60.00
2022-12-26T13:50:00,kyn,180.00
2022-12-26T13:52:00,kyn,107.81
2022-12-26T13:54:00,kyn,120.00
2022-12-26T13:55:00,kyn,47.81
2022-12-26T13:57:00,kyn,120.00
2022-12-26T13:59:00,kyn,120.00
2022-12-26T14:00:00,kyn,48.28
2022-12-26T14:01:00,kyn,47.81
2022-12-26T14:03:00,kyn,72.19
2022-12-26T14:05:00,kyn,36.09
2022-12-26T14:06:00,kyn,47.81
2022-12-26T14:08:00,kyn,23.91
2022-12-26T14:10:00,kyn,60.00
2022-12-26T14:12:00,kyn,48.28
2022-12-26T14:14:00,kyn,47.81
2022-12-26T14:15:00,kyn,23.91
2022-12-26T14:17:00,kyn,48.28
2022-12-26T14:19:00,kyn,23.91
2022-12-26T14:20:00,kyn,60.00
2022-12-26T14:22:00,kyn,60.00
2022-12-26T14:25:00,kyn,47.81
2022-12-26T14:26:00,kyn,48.28
2022-12-26T14:27:00,kyn,23.91
2022-12-26T14:29:00,kyn,47.81
2022-12-26T14:31:00,kyn,48.28
2022-12-26T14:32:00,kyn,23.91
2022-12-26T14:34:00,kyn,36.09
2022-12-26T14:35:00,kyn,23.91
2022-12-26T14:37:00,kyn,47.81
2022-12-26T14:39:00,kyn,48.28
2022-12-26T14:41:00,kyn,47.81
2022-12-26T14:43:00,kyn,23.91
2022-12-26T14:44:00,kyn,48.28
2022-12-26T14:46:00,kyn,47.81
2022-12-26T14:47:00,kyn,12.19
2022-12-26T14:49:00,kyn,47.81
2022-12-26T14:51:00,kyn,47.81
2022-12-26T14:53:00,kyn,36.09
2022-12-26T14:55:00,kyn,48.28
2022-12-26T14:57:00,kyn,35.62
2022-12-26T14:58:00,kyn,24.38
2022-12-26T15:01:00,kyn,35.62
2022-12-26T15:02:00,kyn,48.28
2022-12-26T15:03:00,kyn,23.91
2022-12-26T15:05:00,kyn,36.09
2022-12-26T15:07:00,kyn,47.81
2022-12-26T15:09:00,kyn,60.00
2022-12-26T15:11:00,kyn,96.09
2022-12-26T15:13:00,kyn,107.81
2022-12-26T15:15:00,kyn,144.38
2022-12-26T15:17:00,kyn,155.62
2022-12-26T15:19:00,kyn,144.38
2022-12-26T15:21:00,kyn,167.81
2022-12-26T15:22:00,kyn,72.19
2022-12-26T15:25:00,kyn,155.62
2022-12-26T15:26:00,kyn,156.09
2022-12-26T15:28:00,kyn,143.91
2022-12-26T15:29:00,kyn,168.28
2022-12-26T15:31:00,kyn,96.09
2022-12-26T15:33:00,kyn,167.81
2022-12-26T15:34:00,kyn,83.91
2022-12-26T15:35:00,kyn,180.00
2022-12-26T15:38:00,kyn,168.28
2022-12-26T15:40:00,kyn,167.81
2022-12-26T15:41:00,kyn,180.00
2022-12-26T15:44:00,kyn,167.81
2022-12-26T15:45:00,kyn,96.09
2022-12-26T15:48:00,kyn,168.28
2022-12-26T15:49:00,kyn,167.81
2022-12-26T15:51:00,kyn,180.00
2022-12-26T15:54:00,kyn,180.00
2022-12-26T15:55:00,kyn,167.81
2022-12-26T15:57:00,kyn,180.00
2022-12-26T15:58:00,kyn,84.38
2022-12-26T16:00:00,kyn,167.81
2022-12-26T16:02:00,kyn,180.00
2022-12-26T16:03:00,kyn,83.91
2022-12-26T16:06:00,kyn,168.28
2022-12-26T16:07:00,kyn,180.00
2022-12-26T16:08:00,kyn,83.91
2022-12-26T16:10:00,kyn,191.72
2022-12-26T16:12:00,kyn,96.09
2022-12-26T16:13:00,kyn,156.09
2022-12-26T16:15:00,kyn,156.09
2022-12-26T16:18:00,kyn,227.81
2022-12-26T16:20:00,kyn,143.91
2022-12-26T16:21:00,kyn,84.38
2022-12-26T16:24:00,kyn,227.81
2022-12-26T16:26:00,kyn,167.81
2022-12-26T16:28:00,kyn,156.09
2022-12-26T16:30:00,kyn,143.91
2022-12-26T16:32:00,kyn,156.09
2022-12-26T16:34:00,kyn,156.09
2022-12-26T16:36:00,kyn,156.09
2022-12-26T16:37:00,kyn,71.72
2022-12-26T16:39:00,kyn,168.28
2022-12-26T16:42:00,kyn,156.09
2022-12-26T16:43:00,kyn,155.62
2022-12-26T16:45:00,kyn,168.28
2022-12-26T16:46:00,kyn,83.91
2022-12-26T16:48:00,kyn,180.00
2022-12-26T16:49:00,kyn,83.91
2022-12-26T16:51:00,kyn,180.00
2022-12-26T16:54:00,kyn,180.00
2022-12-26T16:55:00,kyn,180.00
2022-12-26T16:57:00,kyn,180.00
2022-12-26T17:00:00,kyn,263.91
2022-12-26T17:02:00,kyn,144.38
2022-12-26T17:03:00,kyn,71.72
2022-12-26T17:06:00,kyn,192.19
2022-12-26T17:08:00,kyn,120.00
2022-12-26T17:10:00,kyn,83.91
2022-12-26T17:12:00,kyn,36.09
2022-12-26T17:13:00,kyn,60.00
2022-12-26T17:14:00,kyn,23.91
2022-12-26T17:16:00,kyn,60.00
2022-12-26T17:18:00,kyn,36.09
2022-12-26T17:19:00,kyn,60.00
2022-12-26T17:21:00,kyn,60.00
2022-12-26T17:23:00,kyn,60.00
2022-12-26T17:24:00,kyn,23.91
2022-12-26T17:26:00,kyn,72.19
2022-12-26T17:27:00,kyn,23.91
2022-12-26T17:29:00,kyn,36.09
2022-12-26T17:30:00,kyn,23.91
2022-12-26T17:32:00,kyn,47.81
2022-12-26T17:33:00,kyn,12.19
2022-12-26T17:34:00,kyn,36.09
2022-12-26T17:36:00,kyn,23.91
2022-12-26T17:38:00,kyn,47.81
2022-12-26T17:41:00,kyn,48.28
2022-12-26T17:42:00,kyn,35.62
2022-12-26T17:44:00,kyn,36.09
2022-12-26T17:47:00,kyn,48.28
2022-12-26T17:48:00,kyn,35.62
2022-12-26T17:50:00,kyn,48.28
2022-12-26T17:53:00,kyn,36.09
2022-12-26T17:54:00,kyn,35.62
2022-12-26T17:56:00,kyn,48.28
2022-12-26T17:57:00,kyn,23.91
2022-12-26T17:59:00,kyn,60.00
2022-12-26T18:01:00,kyn,47.81
2022-12-26T18:03:00,kyn,48.28
2022-12-26T18:05:00,kyn,36.09
2022-12-26T18:07:00,kyn,35.62
2022-12-26T18:08:00,kyn,24.38
2022-12-26T18:11:00,kyn,35.62
2022-12-26T18:12:00,kyn,48.28
2022-12-26T18:14:00,kyn,36.09
2022-12-26T18:17:00,kyn,71.72
2022-12-26T18:19:00,kyn,60.00
2022-12-26T18:20:00,kyn,23.91
2022-12-26T18:23:00,kyn,60.00
2022-12-26T18:24:00,kyn,60.00
2022-12-26T18:26:00,kyn,60.00
2022-12-26T18:29:00,kyn,60.00
2022-12-26T18:30:00,kyn,60.00
2022-12-26T18:31:00,kyn,36.09
2022-12-26T18:33:00,kyn,60.00
2022-12-26T18:35:00,kyn,60.00
2022-12-26T18:37:00,kyn,60.00
2022-12-26T18:39:00,kyn,60.00
2022-12-26T18:41:00,kyn,23.91
2022-12-26T18:42:00,kyn,60.00
2022-12-26T18:44:00,kyn,60.00
2022-12-26T18:47:00,kyn,60.00
2022-12-26T18:48:00,kyn,60.00
2022-12-26T18:50:00,kyn,72.19
2022-12-26T18:51:00,kyn,60.00
2022-12-26T18:53:00,kyn,23.91
2022-12-26T18:55:00,kyn,60.00
2022-12-26T18:56:00,kyn,23.91
2022-12-26T18:58:00,kyn,36.09
2022-12-26T18:59:00,kyn,23.91
2022-12-26T19:01:00,kyn,48.28
2022-12-26T19:03:00,kyn,36.09
2022-12-26T19:05:00,kyn,35.62
2022-12-26T19:07:00,kyn,48.28
2022-12-26T19:08:00,kyn,11.72
2022-12-26T19:09:00,kyn,48.28
2022-12-26T19:11:00,kyn,23.91
2022-12-26T19:13:00,kyn,36.09
2022-12-26T19:14:00,kyn,11.72
2022-12-26T19:16:00,kyn,48.28
2022-12-26T19:18:00,kyn,36.09
2022-12-26T19:20:00,kyn,47.81
2022-12-26T19:22:00,kyn,36.09
2022-12-26T19:23:00,kyn,23.91
2022-12-26T19:25:00,kyn,36.09
2022-12-26T19:26:00,kyn,23.91
2022-12-26T19:28:00,kyn,47.81
2022-12-26T19:30:00,kyn,48.28
2022-12-26T19:31:00,kyn,11.72
2022-12-26T19:33:00,kyn,48.28
2022-12-26T19:34:00,kyn,11.72
2022-12-26T19:36:00,kyn,48.28
2022-12-26T19:37:00,kyn,11.72
2022-12-26T19:39:00,kyn,72.19
2022-12-26T19:41:00,kyn,107.81
2022-12-26T19:43:00,kyn,108.28
2022-12-26T19:45:00,kyn,107.81
2022-12-26T19:47:00,kyn,120.00
2022-12-26T19:49:00,kyn,120.00
