2023-12-29T00:00:00,hpb,15.60
2023-12-29T00:01:00,hpb,12.00
2023-12-29T00:03:00,hpb,15.60
2023-12-29T00:05:00,hpb,15.00
2023-12-29T00:07:00,hpb,19.80
2023-12-29T00:08:00,hpb,7.79
2023-12-29T00:10:00,hpb,19.20
2023-12-29T00:11:00,hpb,7.79
2023-12-29T00:13:00,hpb,19.20
2023-12-29T00:14:00,hpb,7.81
2023-12-29T00:16:00,hpb,19.19
2023-12-29T00:18:00,hpb,23.41
2023-12-29T00:20:00,hpb,19.19
2023-12-29T00:22:00,hpb,19.80
2023-12-29T00:23:00,hpb,7.81
2023-12-29T00:25:00,hpb,22.79
2023-12-29T00:26:00,hpb,7.81
2023-12-29T00:27:00,hpb,12.00
2023-12-29T00:29:00,hpb,19.20
2023-12-29T00:31:00,hpb,19.19
2023-12-29T00:32:00,hpb,7.81
2023-12-29T00:34:00,hpb,19.79
2023-12-29T00:35:00,hpb,11.41
2023-12-29T00:36:00,hpb,7.79
2023-12-29T00:38:00,hpb,19.20
2023-12-29T00:40:00,hpb,19.20
2023-12-29T00:41:00,hpb,7.79
2023-12-29T00:43:00,hpb,19.80
2023-12-29T00:45:00,hpb,19.19
2023-12-29T00:47:00,hpb,19.20
2023-12-29T00:49:00,hpb,19.80
2023-12-29T00:50:00,hpb,15.00
2023-12-29T00:52:00,hpb,23.39
2023-12-29T00:53:00,hpb,12.00
2023-12-29T00:54:00,hpb,7.21
2023-12-29T00:56:00,hpb,19.80
2023-12-29T00:58:00,hpb,19.19
2023-12-29T01:00:00,hpb,15.60
2023-12-29T01:01:00,hpb,11.41
2023-12-29T01:03:00,hpb,15.60
2023-12-29T01:05:00,hpb,19.19
2023-12-29T01:07:00,hpb,19.80
2023-12-29T01:09:00,hpb,19.20
2023-12-29T01:10:00,hpb,7.79
2023-12-29T01:12:00,hpb,19.20
2023-12-29T01:13:00,hpb,7.79
2023-12-29T01:14:00,hpb,7.81
2023-12-29T01:16:00,hpb,19.20
2023-12-29T01:18:00,hpb,19.79
2023-12-29T01:19:00,hpb,11.40
2023-12-29T01:21:00,hpb,19.20
2023-12-29T01:22:00,hpb,7.81
2023-12-29T01:24:00,hpb,19.79
2023-12-29T01:26:00,hpb,19.20
2023-12-29T01:27:00,hpb,7.81
2023-12-29T01:29:00,hpb,15.60
2023-12-29T01:31:00,hpb,19.19
2023-12-29T01:33:00,hpb,19.20
2023-12-29T01:34:00,hpb,7.79
2023-12-29T01:35:00,hpb,11.41
2023-12-29T01:37:00,hpb,19.79
2023-12-29T01:38:00,hpb,7.81
2023-12-29T01:39:00,hpb,11.40
2023-12-29T01:41:00,hpb,19.20
