#datetime,building,power
2023-08-13T00:00:00,prs,6.01
2023-08-13T00:01:00,prs,6.60
2023-08-13T00:03:00,prs,14.40
2023-08-13T00:05:00,prs,12.60
2023-08-13T00:07:00,prs,14.40
2023-08-13T00:08:00,prs,5.41
2023-08-13T00:10:00,prs,14.40
2023-08-13T00:11:00,prs,8.40
2023-08-13T00:12:00,prs,6.60
2023-08-13T00:14:00,prs,15.60
2023-08-13T00:16:00,prs,14.40
2023-08-13T00:18:00,prs,13.80
2023-08-13T00:20:00,prs,12.60
2023-08-13T00:22:00,prs,15.60
2023-08-13T00:24:00,prs,14.40
2023-08-13T00:26:00,prs,15.60
2023-08-13T00:27:00,prs,6.60
2023-08-13T00:29:00,prs,15.60
2023-08-13T00:30:00,prs,7.20
2023-08-13T00:32:00,prs,13.80
2023-08-13T00:34:00,prs,13.21
2023-08-13T00:35:00,prs,6.60
2023-08-13T00:37:00,prs,12.60
2023-08-13T00:38:00,prs,9.00
2023-08-13T00:40:00,prs,15.00
2023-08-13T00:42:00,prs,14.40
2023-08-13T00:43:00,prs,7.20
2023-08-13T00:45:00,prs,12.60
2023-08-13T00:46:00,prs,7.20
2023-08-13T00:48:00,prs,13.80
2023-08-13T00:50:00,prs,14.40
2023-08-13T00:52:00,prs,15.00
2023-08-13T00:54:00,prs,13.21
2023-08-13T00:56:00,prs,12.60
2023-08-13T00:58:00,prs,12.60
2023-08-13T00:59:00,prs,7.20
2023-08-13T01:00:00,prs,5.41
2023-08-13T01:02:00,prs,14.40
2023-08-13T01:04:00,prs,13.80
2023-08-13T01:05:00,prs,7.20
2023-08-13T01:06:00,prs,7.20
2023-08-13T01:07:00,prs,5.40
2023-08-13T01:09:00,prs,13.80
2023-08-13T01:11:00,prs,15.60
2023-08-13T01:12:00,prs,7.20
2023-08-13T01:14:00,prs,14.40
2023-08-13T01:16:00,prs,13.81
2023-08-13T01:17:00,prs,7.20
2023-08-13T01:19:00,prs,13.80
2023-08-13T01:20:00,prs,8.40
2023-08-13T01:22:00,prs,15.60
2023-08-13T01:24:00,prs,15.60
2023-08-13T01:25:00,prs,7.20
2023-08-13T01:27:00,prs,12.60
2023-08-13T01:28:00,prs,7.20
2023-08-13T01:30:00,prs,13.80
2023-08-13T01:32:00,prs,15.60
2023-08-13T01:34:00,prs,12.60
2023-08-13T01:36:00,prs,14.40
2023-08-13T01:37:00,prs,6.61
2023-08-13T01:39:00,prs,15.59
2023-08-13T01:41:00,prs,15.60
2023-08-13T01:42:00,prs,8.40
2023-08-13T01:43:00,prs,8.40
2023-08-13T01:45:00,prs,14.40
2023-08-13T01:47:00,prs,12.60
2023-08-13T01:49:00,prs,14.40
2023-08-13T01:50:00,prs,8.40
2023-08-13T01:52:00,prs,12.60
2023-08-13T01:54:00,prs,12.60
2023-08-13T01:56:00,prs,12.60
2023-08-13T01:57:00,prs,8.40
2023-08-13T01:58:00,prs,7.20
2023-08-13T02:00:00,prs,13.81
2023-08-13T02:02:00,prs,14.40
2023-08-13T02:03:00,prs,7.20
2023-08-13T02:05:00,prs,13.80
2023-08-13T02:07:00,prs,12.60
2023-08-13T02:08:00,prs,7.20
2023-08-13T02:10:00,prs,14.40
2023-08-13T02:12:00,prs,13.80
2023-08-13T02:14:00,prs,14.41
2023-08-13T02:16:00,prs,12.60
2023-08-13T02:18:00,prs,13.80
2023-08-13T02:20:00,prs,12.60
2023-08-13T02:22:00,prs,13.21
2023-08-13T02:24:00,prs,13.80
2023-08-13T02:25:00,prs,7.20
2023-08-13T02:27:00,prs,13.80
2023-08-13T02:28:00,prs,6.00
2023-08-13T02:30:00,prs,12.60
2023-08-13T02:32:00,prs,13.81
2023-08-13T02:33:00,prs,8.39
2023-08-13T02:35:00,prs,14.41
2023-08-13T02:36:00,prs,8.39
2023-08-13T02:37:00,prs,7.20
2023-08-13T02:39:00,prs,13.81
2023-08-13T02:41:00,prs,11.40
2023-08-13T02:43:00,prs,14.40
2023-08-13T02:45:00,prs,12.60
2023-08-13T02:46:00,prs,6.60
2023-08-13T02:47:00,prs,7.20
2023-08-13T02:49:00,prs,14.40
2023-08-13T02:50:00,prs,6.60
2023-08-13T02:52:00,prs,13.20
2023-08-13T02:54:00,prs,13.80
2023-08-13T02:55:00,prs,7.20
2023-08-13T02:57:00,prs,13.80
2023-08-13T02:58:00,prs,7.21
2023-08-13T03:00:00,prs,14.40
2023-08-13T03:02:00,prs,13.80
2023-08-13T03:04:00,prs,12.60
2023-08-13T03:06:00,prs,12.60
2023-08-13T03:07:00,prs,7.20
2023-08-13T03:09:00,prs,12.60
2023-08-13T03:11:00,prs,15.60
2023-08-13T03:13:00,prs,16.79
2023-08-13T03:14:00,prs,8.40
2023-08-13T03:15:00,prs,7.20
2023-08-13T03:17:00,prs,14.40
2023-08-13T03:19:00,prs,13.81
2023-08-13T03:21:00,prs,14.40
2023-08-13T03:23:00,prs,13.80
2023-08-13T03:24:00,prs,7.20
2023-08-13T03:25:00,prs,8.40
2023-08-13T03:26:00,prs,7.20
2023-08-13T03:28:00,prs,15.60
2023-08-13T03:29:00,prs,6.60
2023-08-13T03:30:00,prs,9.00
2023-08-13T03:31:00,prs,6.60
2023-08-13T03:32:00,prs,7.20
2023-08-13T03:34:00,prs,12.60
2023-08-13T03:36:00,prs,12.60
2023-08-13T03:37:00,prs,7.20
2023-08-13T03:39:00,prs,15.60
2023-08-13T03:40:00,prs,8.40
2023-08-13T03:42:00,prs,12.60
2023-08-13T03:43:00,prs,7.20
2023-08-13T03:45:00,prs,13.80
2023-08-13T03:46:00,prs,7.20
2023-08-13T03:48:00,prs,14.40
2023-08-13T03:50:00,prs,15.60
2023-08-13T03:52:00,prs,13.80
2023-08-13T03:53:00,prs,7.20
2023-08-13T03:54:00,prs,7.20
2023-08-13T03:56:00,prs,12.60
2023-08-13T03:58:00,prs,12.60
2023-08-13T03:59:00,prs,7.20
2023-08-13T04:01:00,prs,12.60
2023-08-13T04:02:00,prs,5.40
2023-08-13T04:03:00,prs,8.40
2023-08-13T04:05:00,prs,14.40
2023-08-13T04:06:00,prs,6.60
2023-08-13T04:08:00,prs,15.60
2023-08-13T04:10:00,prs,12.60
2023-08-13T04:11:00,prs,7.20
2023-08-13T04:12:00,prs,7.20
2023-08-13T04:14:00,prs,12.60
2023-08-13T04:15:00,prs,7.20
2023-08-13T04:17:00,prs,13.80
2023-08-13T04:19:00,prs,13.21
2023-08-13T04:20:00,prs,6.60
2023-08-13T04:22:00,prs,14.40
2023-08-13T04:23:00,prs,7.20
2023-08-13T04:25:00,prs,12.60
2023-08-13T04:26:00,prs,5.40
2023-08-13T04:27:00,prs,7.20
2023-08-13T04:29:00,prs,12.60
2023-08-13T04:31:00,prs,13.80
2023-08-13T04:32:00,prs,7.20
2023-08-13T04:34:00,prs,14.40
2023-08-13T04:36:00,prs,12.60
2023-08-13T04:38:00,prs,12.60
2023-08-13T04:39:00,prs,7.20
2023-08-13T04:41:00,prs,13.80
2023-08-13T04:42:00,prs,7.20
2023-08-13T04:43:00,prs,7.20
2023-08-13T04:45:00,prs,13.80
2023-08-13T04:47:00,prs,14.40
2023-08-13T04:48:00,prs,7.20
2023-08-13T04:50:00,prs,13.80
2023-08-13T04:51:00,prs,5.41
2023-08-13T04:53:00,prs,13.20
2023-08-13T04:54:00,prs,5.40
2023-08-13T04:56:00,prs,11.40
2023-08-13T04:58:00,prs,13.80
2023-08-13T05:00:00,prs,14.40
2023-08-13T05:01:00,prs,7.20
2023-08-13T05:03:00,prs,12.60
2023-08-13T05:05:00,prs,13.80
2023-08-13T05:06:00,prs,6.01
2023-08-13T05:08:00,prs,12.60
2023-08-13T05:10:00,prs,12.60
2023-08-13T05:11:00,prs,7.20
2023-08-13T05:13:00,prs,15.00
2023-08-13T05:14:00,prs,7.20
2023-08-13T05:16:00,prs,12.60
2023-08-13T05:18:00,prs,15.60
2023-08-13T05:20:00,prs,14.40
2023-08-13T05:22:00,prs,12.60
2023-08-13T05:24:00,prs,13.80
2023-08-13T05:26:00,prs,14.40
2023-08-13T05:28:00,prs,12.60
2023-08-13T05:30:00,prs,12.60
2023-08-13T05:32:00,prs,14.40
2023-08-13T05:34:00,prs,12.60
2023-08-13T05:36:00,prs,13.80
2023-08-13T05:37:00,prs,7.20
2023-08-13T05:38:00,prs,7.20
2023-08-13T05:40:00,prs,15.60
2023-08-13T05:42:00,prs,12.60
2023-08-13T05:43:00,prs,5.40
2023-08-13T05:44:00,prs,7.20
2023-08-13T05:45:00,prs,7.20
2023-08-13T05:47:00,prs,13.80
2023-08-13T05:49:00,prs,12.60
2023-08-13T05:51:00,prs,14.40
2023-08-13T05:52:00,prs,7.20
2023-08-13T05:53:00,prs,6.60
2023-08-13T05:55:00,prs,15.60
2023-08-13T05:57:00,prs,14.40
2023-08-13T05:59:00,prs,12.60
2023-08-13T06:01:00,prs,13.80
2023-08-13T06:02:00,prs,6.00
2023-08-13T06:04:00,prs,13.81
2023-08-13T06:05:00,prs,6.00
2023-08-13T06:07:00,prs,13.80
2023-08-13T06:08:00,prs,6.00
2023-08-13T06:09:00,prs,6.60
2023-08-13T06:11:00,prs,14.40
2023-08-13T06:13:00,prs,13.81
2023-08-13T06:14:00,prs,6.00
2023-08-13T06:16:00,prs,12.60
2023-08-13T06:18:00,prs,11.40
2023-08-13T06:19:00,prs,6.60
2023-08-13T06:21:00,prs,14.40
2023-08-13T06:23:00,prs,12.60
2023-08-13T06:25:00,prs,14.40
2023-08-13T06:27:00,prs,12.60
2023-08-13T06:29:00,prs,13.81
2023-08-13T06:30:00,prs,6.00
2023-08-13T06:32:00,prs,13.80
2023-08-13T06:34:00,prs,14.40
2023-08-13T06:36:00,prs,13.80
2023-08-13T06:38:00,prs,12.60
2023-08-13T06:39:00,prs,7.20
2023-08-13T06:40:00,prs,5.40
2023-08-13T06:42:00,prs,14.40
2023-08-13T06:44:00,prs,12.60
2023-08-13T06:45:00,prs,5.41
2023-08-13T06:47:00,prs,13.20
2023-08-13T06:48:00,prs,6.60
2023-08-13T06:50:00,prs,13.20
2023-08-13T06:51:00,prs,8.40
2023-08-13T06:52:00,prs,5.40
2023-08-13T06:54:00,prs,14.40
2023-08-13T06:56:00,prs,12.60
2023-08-13T06:58:00,prs,12.60
2023-08-13T07:00:00,prs,13.80
2023-08-13T07:01:00,prs,7.20
2023-08-13T07:02:00,prs,7.20
2023-08-13T07:04:00,prs,13.80
2023-08-13T07:06:00,prs,14.41
2023-08-13T07:08:00,prs,13.80
2023-08-13T07:09:00,prs,7.20
2023-08-13T07:11:00,prs,12.60
2023-08-13T07:13:00,prs,14.40
2023-08-13T07:15:00,prs,12.60
2023-08-13T07:16:00,prs,7.20
2023-08-13T07:18:00,prs,13.81
2023-08-13T07:20:00,prs,12.60
2023-08-13T07:22:00,prs,12.60
2023-08-13T07:23:00,prs,7.20
2023-08-13T07:25:00,prs,12.60
2023-08-13T07:27:00,prs,12.60
2023-08-13T07:29:00,prs,13.20
2023-08-13T07:31:00,prs,15.00
2023-08-13T07:33:00,prs,13.20
2023-08-13T07:35:00,prs,13.81
2023-08-13T07:37:00,prs,12.60
2023-08-13T07:38:00,prs,7.20
2023-08-13T07:40:00,prs,12.60
2023-08-13T07:42:00,prs,14.40
2023-08-13T07:43:00,prs,5.41
2023-08-13T07:44:00,prs,7.20
2023-08-13T07:46:00,prs,13.80
2023-08-13T07:47:00,prs,7.20
2023-08-13T07:49:00,prs,12.60
2023-08-13T07:50:00,prs,6.00
2023-08-13T07:51:00,prs,5.41
2023-08-13T07:53:00,prs,12.60
2023-08-13T07:55:00,prs,14.40
2023-08-13T07:57:00,prs,12.60
2023-08-13T07:59:00,prs,12.60
2023-08-13T08:00:00,prs,7.20
2023-08-13T08:02:00,prs,13.80
2023-08-13T08:03:00,prs,7.20
2023-08-13T08:05:00,prs,13.80
2023-08-13T08:06:00,prs,6.00
2023-08-13T08:08:00,prs,13.80
2023-08-13T08:10:00,prs,14.41
2023-08-13T08:12:00,prs,15.59
2023-08-13T08:13:00,prs,6.61
2023-08-13T08:15:00,prs,14.40
2023-08-13T08:17:00,prs,12.60
2023-08-13T08:19:00,prs,14.40
2023-08-13T08:21:00,prs,15.00
2023-08-13T08:22:00,prs,7.20
2023-08-13T08:24:00,prs,14.40
2023-08-13T08:26:00,prs,13.80
2023-08-13T08:28:00,prs,14.40
2023-08-13T08:29:00,prs,6.61
2023-08-13T08:31:00,prs,14.40
2023-08-13T08:32:00,prs,5.40
2023-08-13T08:34:00,prs,14.40
2023-08-13T08:36:00,prs,15.60
2023-08-13T08:38:00,prs,13.80
2023-08-13T08:40:00,prs,15.60
2023-08-13T08:41:00,prs,7.20
2023-08-13T08:43:00,prs,12.60
2023-08-13T08:45:00,prs,15.60
2023-08-13T08:46:00,prs,7.20
2023-08-13T08:47:00,prs,5.41
2023-08-13T08:49:00,prs,11.40
2023-08-13T08:51:00,prs,12.60
2023-08-13T08:52:00,prs,7.20
2023-08-13T08:53:00,prs,5.41
2023-08-13T08:55:00,prs,15.60
2023-08-13T08:56:00,prs,5.40
2023-08-13T08:58:00,prs,15.60
2023-08-13T09:00:00,prs,14.40
2023-08-13T09:02:00,prs,13.80
2023-08-13T09:04:00,prs,12.60
2023-08-13T09:06:00,prs,12.60
2023-08-13T09:07:00,prs,7.20
2023-08-13T09:09:00,prs,14.40
2023-08-13T09:11:00,prs,12.60
2023-08-13T09:13:00,prs,13.80
2023-08-13T09:15:00,prs,14.40
2023-08-13T09:17:00,prs,12.60
2023-08-13T09:18:00,prs,7.20
2023-08-13T09:20:00,prs,13.80
2023-08-13T09:21:00,prs,6.00
2023-08-13T09:23:00,prs,12.60
2023-08-13T09:24:00,prs,5.41
2023-08-13T09:26:00,prs,12.60
2023-08-13T09:27:00,prs,7.20
2023-08-13T09:28:00,prs,6.00
2023-08-13T09:30:00,prs,12.60
2023-08-13T09:32:00,prs,13.80
2023-08-13T09:33:00,prs,7.20
2023-08-13T09:35:00,prs,15.60
2023-08-13T09:36:00,prs,5.40
2023-08-13T09:38:00,prs,12.60
2023-08-13T09:39:00,prs,6.01
2023-08-13T09:41:00,prs,13.80
2023-08-13T09:43:00,prs,14.40
2023-08-13T09:45:00,prs,12.60
2023-08-13T09:46:00,prs,7.20
2023-08-13T09:47:00,prs,5.40
2023-08-13T09:49:00,prs,12.60
2023-08-13T09:51:00,prs,14.40
2023-08-13T09:52:00,prs,6.60
2023-08-13T09:54:00,prs,13.20
2023-08-13T09:55:00,prs,5.40
2023-08-13T09:56:00,prs,7.20
2023-08-13T09:58:00,prs,13.81
2023-08-13T10:00:00,prs,12.60
2023-08-13T10:01:00,prs,6.00
2023-08-13T10:03:00,prs,15.60
2023-08-13T10:05:00,prs,13.80
2023-08-13T10:07:00,prs,12.60
2023-08-13T10:09:00,prs,15.59
2023-08-13T10:10:00,prs,7.21
2023-08-13T10:11:00,prs,8.39
2023-08-13T10:13:00,prs,13.81
2023-08-13T10:14:00,prs,6.00
2023-08-13T10:16:00,prs,13.80
2023-08-13T10:18:00,prs,15.60
2023-08-13T10:19:00,prs,7.20
2023-08-13T10:21:00,prs,13.80
2023-08-13T10:23:00,prs,14.40
2023-08-13T10:25:00,prs,13.80
2023-08-13T10:27:00,prs,14.40
2023-08-13T10:29:00,prs,13.81
2023-08-13T10:30:00,prs,8.99
2023-08-13T10:32:00,prs,13.80
2023-08-13T10:34:00,prs,12.60
2023-08-13T10:35:00,prs,7.20
2023-08-13T10:36:00,prs,7.20
2023-08-13T10:38:00,prs,13.80
2023-08-13T10:39:00,prs,6.00
2023-08-13T10:40:00,prs,6.60
2023-08-13T10:42:00,prs,13.21
2023-08-13T10:44:00,prs,13.80
2023-08-13T10:45:00,prs,7.20
2023-08-13T10:46:00,prs,8.40
2023-08-13T10:48:00,prs,15.60
2023-08-13T10:50:00,prs,13.80
2023-08-13T10:51:00,prs,6.00
2023-08-13T10:52:00,prs,6.60
2023-08-13T10:54:00,prs,13.20
2023-08-13T10:55:00,prs,6.60
2023-08-13T10:57:00,prs,14.41
2023-08-13T10:59:00,prs,12.60
2023-08-13T11:00:00,prs,7.20
2023-08-13T11:02:00,prs,13.80
2023-08-13T11:03:00,prs,7.20
2023-08-13T11:05:00,prs,13.80
2023-08-13T11:07:00,prs,15.60
2023-08-13T11:08:00,prs,6.00
2023-08-13T11:09:00,prs,8.40
2023-08-13T11:11:00,prs,15.60
2023-08-13T11:12:00,prs,6.60
2023-08-13T11:14:00,prs,13.21
2023-08-13T11:15:00,prs,6.60
2023-08-13T11:17:00,prs,14.40
2023-08-13T11:19:00,prs,13.80
2023-08-13T11:21:00,prs,14.40
2023-08-13T11:22:00,prs,7.20
2023-08-13T11:24:00,prs,13.80
2023-08-13T11:26:00,prs,14.40
2023-08-13T11:28:00,prs,12.60
2023-08-13T11:30:00,prs,13.80
2023-08-13T11:32:00,prs,14.40
2023-08-13T11:33:00,prs,6.60
2023-08-13T11:35:00,prs,13.20
2023-08-13T11:37:00,prs,13.80
2023-08-13T11:38:00,prs,5.41
2023-08-13T11:39:00,prs,7.20
2023-08-13T11:41:00,prs,14.40
2023-08-13T11:43:00,prs,12.60
2023-08-13T11:45:00,prs,11.40
2023-08-13T11:46:00,prs,6.60
2023-08-13T11:48:00,prs,13.20
2023-08-13T11:49:00,prs,5.40
2023-08-13T11:50:00,prs,7.20
2023-08-13T11:52:00,prs,12.60
2023-08-13T11:54:00,prs,13.80
2023-08-13T11:56:00,prs,14.40
2023-08-13T11:58:00,prs,16.80
2023-08-13T11:59:00,prs,7.20
2023-08-13T12:01:00,prs,15.59
2023-08-13T12:03:00,prs,15.60
2023-08-13T12:05:00,prs,13.81
2023-08-13T12:06:00,prs,8.39
2023-08-13T12:08:00,prs,14.41
2023-08-13T12:10:00,prs,15.00
2023-08-13T12:12:00,prs,15.59
2023-08-13T12:14:00,prs,14.41
2023-08-13T12:15:00,prs,7.20
2023-08-13T12:16:00,prs,6.60
2023-08-13T12:18:00,prs,15.60
2023-08-13T12:20:00,prs,14.40
2023-08-13T12:21:00,prs,6.60
2023-08-13T12:22:00,prs,7.20
2023-08-13T12:24:00,prs,14.40
2023-08-13T12:25:00,prs,6.60
2023-08-13T12:27:00,prs,14.40
2023-08-13T12:28:00,prs,7.20
2023-08-13T12:29:00,prs,6.60
2023-08-13T12:31:00,prs,13.21
2023-08-13T12:33:00,prs,12.60
2023-08-13T12:34:00,prs,6.60
2023-08-13T12:35:00,prs,7.20
2023-08-13T12:37:00,prs,14.40
2023-08-13T12:38:00,prs,6.60
2023-08-13T12:40:00,prs,13.20
2023-08-13T12:41:00,prs,5.41
2023-08-13T12:43:00,prs,12.60
2023-08-13T12:44:00,prs,7.20
2023-08-13T12:46:00,prs,12.60
2023-08-13T12:48:00,prs,12.60
2023-08-13T12:50:00,prs,14.40
2023-08-13T12:52:00,prs,12.60
2023-08-13T12:53:00,prs,7.20
2023-08-13T12:55:00,prs,12.60
2023-08-13T12:57:00,prs,13.81
2023-08-13T12:59:00,prs,11.40
2023-08-13T13:00:00,prs,5.40
2023-08-13T13:02:00,prs,14.40
2023-08-13T13:03:00,prs,7.21
2023-08-13T13:05:00,prs,12.60
2023-08-13T13:07:00,prs,12.60
2023-08-13T13:09:00,prs,14.40
2023-08-13T13:10:00,prs,6.60
2023-08-13T13:12:00,prs,12.60
2023-08-13T13:14:00,prs,13.20
2023-08-13T13:15:00,prs,6.60
2023-08-13T13:17:00,prs,12.60
2023-08-13T13:18:00,prs,7.20
2023-08-13T13:19:00,prs,6.01
2023-08-13T13:21:00,prs,13.80
2023-08-13T13:23:00,prs,14.40
2023-08-13T13:24:00,prs,5.40
2023-08-13T13:25:00,prs,7.20
2023-08-13T13:27:00,prs,13.80
2023-08-13T13:29:00,prs,12.60
2023-08-13T13:31:00,prs,13.20
2023-08-13T13:32:00,prs,6.60
2023-08-13T13:33:00,prs,7.20
2023-08-13T13:35:00,prs,12.60
2023-08-13T13:37:00,prs,12.60
2023-08-13T13:39:00,prs,14.40
2023-08-13T13:40:00,prs,7.20
2023-08-13T13:42:00,prs,12.60
2023-08-13T13:44:00,prs,13.80
2023-08-13T13:45:00,prs,7.20
2023-08-13T13:47:00,prs,14.40
2023-08-13T13:49:00,prs,12.60
2023-08-13T13:51:00,prs,13.80
2023-08-13T13:52:00,prs,6.00
2023-08-13T13:53:00,prs,6.60
2023-08-13T13:55:00,prs,12.60
2023-08-13T13:57:00,prs,13.20
2023-08-13T13:58:00,prs,5.40
2023-08-13T13:59:00,prs,7.20
2023-08-13T14:01:00,prs,12.60
2023-08-13T14:03:00,prs,13.81
2023-08-13T14:05:00,prs,14.40
2023-08-13T14:06:00,prs,5.40
2023-08-13T14:08:00,prs,14.40
2023-08-13T14:10:00,prs,13.80
2023-08-13T14:11:00,prs,6.00
2023-08-13T14:13:00,prs,13.81
2023-08-13T14:15:00,prs,12.60
2023-08-13T14:17:00,prs,13.20
2023-08-13T14:19:00,prs,12.60
2023-08-13T14:21:00,prs,12.60
2023-08-13T14:22:00,prs,7.20
2023-08-13T14:24:00,prs,13.80
2023-08-13T14:26:00,prs,14.40
2023-08-13T14:28:00,prs,12.60
2023-08-13T14:29:00,prs,6.60
2023-08-13T14:30:00,prs,6.01
2023-08-13T14:32:00,prs,11.40
2023-08-13T14:34:00,prs,13.80
2023-08-13T14:36:00,prs,12.60
2023-08-13T14:38:00,prs,12.60
2023-08-13T14:40:00,prs,14.40
2023-08-13T14:42:00,prs,13.80
2023-08-13T14:43:00,prs,7.20
2023-08-13T14:45:00,prs,15.60
2023-08-13T14:47:00,prs,12.60
2023-08-13T14:49:00,prs,12.60
2023-08-13T14:50:00,prs,7.20
2023-08-13T14:52:00,prs,14.40
2023-08-13T14:54:00,prs,12.60
2023-08-13T14:56:00,prs,13.80
2023-08-13T14:58:00,prs,14.40
2023-08-13T15:00:00,prs,13.81
2023-08-13T15:01:00,prs,8.39
2023-08-13T15:03:00,prs,13.21
2023-08-13T15:05:00,prs,15.00
2023-08-13T15:07:00,prs,14.40
2023-08-13T15:09:00,prs,12.60
2023-08-13T15:11:00,prs,14.40
2023-08-13T15:13:00,prs,13.80
2023-08-13T15:14:00,prs,7.20
2023-08-13T15:16:00,prs,12.60
2023-08-13T15:17:00,prs,7.20
2023-08-13T15:19:00,prs,15.60
2023-08-13T15:20:00,prs,6.60
2023-08-13T15:21:00,prs,7.20
2023-08-13T15:23:00,prs,14.40
2023-08-13T15:24:00,prs,6.60
2023-08-13T15:26:00,prs,14.40
2023-08-13T15:27:00,prs,7.20
2023-08-13T15:29:00,prs,13.80
2023-08-13T15:31:00,prs,14.40
2023-08-13T15:33:00,prs,13.81
2023-08-13T15:35:00,prs,12.60
2023-08-13T15:37:00,prs,15.60
2023-08-13T15:39:00,prs,14.40
2023-08-13T15:40:00,prs,8.40
2023-08-13T15:42:00,prs,13.80
2023-08-13T15:43:00,prs,7.20
2023-08-13T15:45:00,prs,13.80
2023-08-13T15:47:00,prs,13.20
2023-08-13T15:49:00,prs,13.81
2023-08-13T15:50:00,prs,7.20
2023-08-13T15:52:00,prs,13.80
2023-08-13T15:54:00,prs,14.40
2023-08-13T15:55:00,prs,7.20
2023-08-13T15:57:00,prs,15.00
2023-08-13T15:59:00,prs,14.40
2023-08-13T16:01:00,prs,15.60
2023-08-13T16:03:00,prs,15.60
2023-08-13T16:05:00,prs,13.80
2023-08-13T16:07:00,prs,16.80
2023-08-13T16:09:00,prs,14.40
2023-08-13T16:11:00,prs,13.80
2023-08-13T16:12:00,prs,7.20
2023-08-13T16:14:00,prs,15.60
2023-08-13T16:16:00,prs,16.80
2023-08-13T16:18:00,prs,14.40
2023-08-13T16:20:00,prs,12.60
2023-08-13T16:21:00,prs,8.40
2023-08-13T16:22:00,prs,7.20
2023-08-13T16:24:00,prs,13.80
2023-08-13T16:26:00,prs,15.60
2023-08-13T16:28:00,prs,15.60
2023-08-13T16:29:00,prs,7.20
2023-08-13T16:31:00,prs,16.80
2023-08-13T16:33:00,prs,15.60
2023-08-13T16:34:00,prs,8.40
2023-08-13T16:36:00,prs,16.79
2023-08-13T16:38:00,prs,13.80
2023-08-13T16:39:00,prs,7.21
2023-08-13T16:41:00,prs,15.59
2023-08-13T16:42:00,prs,7.20
2023-08-13T16:44:00,prs,13.81
2023-08-13T16:45:00,prs,8.40
2023-08-13T16:47:00,prs,14.40
2023-08-13T16:49:00,prs,15.60
2023-08-13T16:50:00,prs,8.39
2023-08-13T16:52:00,prs,15.60
2023-08-13T16:53:00,prs,6.61
2023-08-13T16:55:00,prs,15.60
2023-08-13T16:56:00,prs,8.39
2023-08-13T16:58:00,prs,15.60
2023-08-13T17:00:00,prs,15.60
2023-08-13T17:01:00,prs,7.21
2023-08-13T17:03:00,prs,15.60
2023-08-13T17:04:00,prs,8.39
2023-08-13T17:06:00,prs,15.60
2023-08-13T17:07:00,prs,6.59
2023-08-13T17:09:00,prs,15.60
2023-08-13T17:10:00,prs,8.41
2023-08-13T17:11:00,prs,7.19
2023-08-13T17:13:00,prs,14.40
2023-08-13T17:15:00,prs,15.00
2023-08-13T17:17:00,prs,14.40
2023-08-13T17:18:00,prs,7.21
2023-08-13T17:20:00,prs,15.00
2023-08-13T17:21:00,prs,7.21
2023-08-13T17:22:00,prs,7.19
2023-08-13T17:24:00,prs,16.80
2023-08-13T17:25:00,prs,7.19
2023-08-13T17:26:00,prs,8.41
2023-08-13T17:28:00,prs,14.40
2023-08-13T17:29:00,prs,8.39
2023-08-13T17:31:00,prs,12.61
2023-08-13T17:32:00,prs,8.39
2023-08-13T17:33:00,prs,7.19
2023-08-13T17:35:00,prs,15.60
2023-08-13T17:36:00,prs,6.61
2023-08-13T17:38:00,prs,15.60
2023-08-13T17:39:00,prs,8.39
2023-08-13T17:41:00,prs,15.60
2023-08-13T17:42:00,prs,8.41
2023-08-13T17:43:00,prs,8.39
2023-08-13T17:45:00,prs,15.60
2023-08-13T17:47:00,prs,15.60
2023-08-13T17:48:00,prs,8.41
2023-08-13T17:50:00,prs,15.60
2023-08-13T17:52:00,prs,15.60
2023-08-13T17:54:00,prs,13.80
2023-08-13T17:55:00,prs,8.39
2023-08-13T17:57:00,prs,15.60
2023-08-13T17:58:00,prs,8.39
2023-08-13T18:00:00,prs,15.60
2023-08-13T18:02:00,prs,15.60
2023-08-13T18:03:00,prs,8.41
2023-08-13T18:05:00,prs,14.40
2023-08-13T18:07:00,prs,13.80
2023-08-13T18:09:00,prs,15.60
2023-08-13T18:10:00,prs,7.19
2023-08-13T18:11:00,prs,6.61
2023-08-13T18:13:00,prs,15.60
2023-08-13T18:14:00,prs,8.39
2023-08-13T18:15:00,prs,8.41
2023-08-13T18:17:00,prs,15.60
2023-08-13T18:18:00,prs,8.39
2023-08-13T18:19:00,prs,10.21
2023-08-13T18:21:00,prs,13.80
2023-08-13T18:23:00,prs,17.39
2023-08-13T18:25:00,prs,15.00
2023-08-13T18:27:00,prs,15.60
2023-08-13T18:28:00,prs,8.41
2023-08-13T18:30:00,prs,15.60
2023-08-13T18:32:00,prs,15.60
2023-08-13T18:33:00,prs,8.39
2023-08-13T18:35:00,prs,15.60
2023-08-13T18:37:00,prs,16.80
2023-08-13T18:39:00,prs,16.80
2023-08-13T18:41:00,prs,15.60
2023-08-13T18:42:00,prs,8.39
2023-08-13T18:43:00,prs,7.21
2023-08-13T18:45:00,prs,14.40
2023-08-13T18:46:00,prs,6.59
2023-08-13T18:48:00,prs,14.40
2023-08-13T18:49:00,prs,7.21
2023-08-13T18:51:00,prs,13.80
2023-08-13T18:52:00,prs,8.41
2023-08-13T18:53:00,prs,7.19
2023-08-13T18:55:00,prs,15.60
2023-08-13T18:57:00,prs,12.60
2023-08-13T18:58:00,prs,8.41
