#datetime,building,power
2022-11-29T00:00:00,atb,16.82
2022-11-29T00:02:00,atb,35.98
2022-11-29T00:03:00,atb,16.82
2022-11-29T00:05:00,atb,35.98
2022-11-29T00:07:00,atb,36.04
2022-11-29T00:08:00,atb,16.76
2022-11-29T00:10:00,atb,33.63
2022-11-29T00:11:00,atb,16.82
2022-11-29T00:12:00,atb,16.76
2022-11-29T00:14:00,atb,33.63
2022-11-29T00:16:00,atb,35.98
2022-11-29T00:18:00,atb,33.63
2022-11-29T00:20:00,atb,33.57
2022-11-29T00:22:00,atb,35.98
2022-11-29T00:24:00,atb,36.04
2022-11-29T00:26:00,atb,33.57
2022-11-29T00:28:00,atb,36.04
2022-11-29T00:30:00,atb,35.98
2022-11-29T00:32:00,atb,33.57
2022-11-29T00:34:00,atb,36.04
2022-11-29T00:35:00,atb,19.22
2022-11-29T00:37:00,atb,81.56
2022-11-29T00:39:00,atb,84.02
2022-11-29T00:40:00,atb,35.98
2022-11-29T00:42:00,atb,36.04
2022-11-29T00:43:00,atb,16.76
2022-11-29T00:45:00,atb,36.04
2022-11-29T00:47:00,atb,33.57
2022-11-29T00:49:00,atb,33.63
2022-11-29T00:51:00,atb,35.98
2022-11-29T00:53:00,atb,33.57
2022-11-29T00:55:00,atb,33.63
2022-11-29T00:57:00,atb,33.57
2022-11-29T00:59:00,atb,33.63
2022-11-29T01:01:00,atb,33.57
2022-11-29T01:02:00,atb,16.82
2022-11-29T01:04:00,atb,33.57
2022-11-29T01:06:00,atb,33.63
2022-11-29T01:08:00,atb,33.57
2022-11-29T01:10:00,atb,33.63
2022-11-29T01:12:00,atb,33.57
2022-11-29T01:13:00,atb,16.82
2022-11-29T01:15:00,atb,33.57
2022-11-29T01:16:00,atb,16.82
2022-11-29T01:18:00,atb,33.57
2022-11-29T01:20:00,atb,33.63
2022-11-29T01:22:00,atb,35.98
2022-11-29T01:23:00,atb,14.41
2022-11-29T01:25:00,atb,35.98
2022-11-29T01:27:00,atb,33.63
2022-11-29T01:28:00,atb,16.82
2022-11-29T01:30:00,atb,33.57
2022-11-29T01:31:00,atb,16.82
2022-11-29T01:32:00,atb,16.76
2022-11-29T01:34:00,atb,33.63
2022-11-29T01:36:00,atb,33.57
2022-11-29T01:38:00,atb,33.63
2022-11-29T01:40:00,atb,33.57
2022-11-29T01:42:00,atb,33.63
2022-11-29T01:43:00,atb,16.76
2022-11-29T01:45:00,atb,33.63
2022-11-29T01:46:00,atb,16.82
2022-11-29T01:47:00,atb,16.76
2022-11-29T01:49:00,atb,33.63
2022-11-29T01:50:00,atb,16.76
2022-11-29T01:52:00,atb,57.60
2022-11-29T01:53:00,atb,28.83
2022-11-29T01:55:00,atb,57.60
2022-11-29T01:57:00,atb,35.98
2022-11-29T01:59:00,atb,33.63
2022-11-29T02:01:00,atb,31.17
2022-11-29T02:02:00,atb,16.82
2022-11-29T02:04:00,atb,33.63
2022-11-29T02:05:00,atb,16.76
2022-11-29T02:07:00,atb,33.63
2022-11-29T02:09:00,atb,33.57
2022-11-29T02:11:00,atb,33.63
2022-11-29T02:12:00,atb,16.76
2022-11-29T02:13:00,atb,16.82
2022-11-29T02:15:00,atb,31.17
2022-11-29T02:16:00,atb,16.82
2022-11-29T02:18:00,atb,33.63
2022-11-29T02:20:00,atb,31.17
2022-11-29T02:21:00,atb,19.22
2022-11-29T02:23:00,atb,31.17
2022-11-29T02:25:00,atb,33.63
2022-11-29T02:27:00,atb,33.57
2022-11-29T02:29:00,atb,33.63
2022-11-29T02:31:00,atb,33.57
2022-11-29T02:33:00,atb,33.57
2022-11-29T02:35:00,atb,36.04
2022-11-29T02:36:00,atb,16.82
2022-11-29T02:38:00,atb,33.57
2022-11-29T02:39:00,atb,16.82
2022-11-29T02:41:00,atb,33.57
2022-11-29T02:43:00,atb,33.63
2022-11-29T02:44:00,atb,16.76
2022-11-29T02:46:00,atb,33.63
2022-11-29T02:48:00,atb,33.57
2022-11-29T02:49:00,atb,16.82
2022-11-29T02:50:00,atb,16.82
2022-11-29T02:52:00,atb,33.57
2022-11-29T02:54:00,atb,33.63
2022-11-29T02:56:00,atb,33.57
2022-11-29T02:58:00,atb,33.57
2022-11-29T03:00:00,atb,33.63
2022-11-29T03:02:00,atb,33.57
2022-11-29T03:03:00,atb,16.82
2022-11-29T03:05:00,atb,31.23
2022-11-29T03:07:00,atb,33.57
2022-11-29T03:08:00,atb,16.82
2022-11-29T03:10:00,atb,33.57
2022-11-29T03:11:00,atb,16.82
2022-11-29T03:13:00,atb,31.17
2022-11-29T03:15:00,atb,33.63
2022-11-29T03:16:00,atb,16.76
2022-11-29T03:18:00,atb,33.63
2022-11-29T03:20:00,atb,33.57
2022-11-29T03:22:00,atb,36.04
2022-11-29T03:24:00,atb,33.57
2022-11-29T03:25:00,atb,16.82
2022-11-29T03:26:00,atb,21.62
2022-11-29T03:28:00,atb,57.60
2022-11-29T03:29:00,atb,28.77
2022-11-29T03:31:00,atb,36.04
2022-11-29T03:32:00,atb,16.76
2022-11-29T03:34:00,atb,33.63
2022-11-29T03:35:00,atb,16.76
2022-11-29T03:37:00,atb,33.63
2022-11-29T03:38:00,atb,16.82
2022-11-29T03:40:00,atb,33.57
2022-11-29T03:42:00,atb,33.57
2022-11-29T03:44:00,atb,33.63
2022-11-29T03:46:00,atb,33.57
2022-11-29T03:48:00,atb,33.63
2022-11-29T03:50:00,atb,33.57
2022-11-29T03:52:00,atb,33.63
2022-11-29T03:54:00,atb,31.17
2022-11-29T03:56:00,atb,36.04
2022-11-29T03:58:00,atb,33.57
2022-11-29T04:00:00,atb,33.57
2022-11-29T04:01:00,atb,19.22
2022-11-29T04:02:00,atb,16.82
2022-11-29T04:03:00,atb,16.82
2022-11-29T04:05:00,atb,35.98
2022-11-29T04:06:00,atb,16.82
2022-11-29T04:08:00,atb,35.98
2022-11-29T04:10:00,atb,35.98
2022-11-29T04:12:00,atb,62.40
2022-11-29T04:14:00,atb,60.00
2022-11-29T04:16:00,atb,38.44
2022-11-29T04:17:00,atb,16.76
2022-11-29T04:19:00,atb,33.63
2022-11-29T04:20:00,atb,16.82
2022-11-29T04:22:00,atb,33.57
2022-11-29T04:24:00,atb,33.63
2022-11-29T04:25:00,atb,16.76
2022-11-29T04:26:00,atb,16.82
2022-11-29T04:28:00,atb,33.57
2022-11-29T04:30:00,atb,33.63
2022-11-29T04:31:00,atb,16.82
2022-11-29T04:33:00,atb,33.57
2022-11-29T04:35:00,atb,33.57
2022-11-29T04:37:00,atb,33.63
2022-11-29T04:39:00,atb,33.57
2022-11-29T04:41:00,atb,33.63
2022-11-29T04:43:00,atb,31.17
2022-11-29T04:44:00,atb,16.82
2022-11-29T04:45:00,atb,16.82
2022-11-29T04:47:00,atb,33.57
2022-11-29T04:49:00,atb,33.63
2022-11-29T04:51:00,atb,31.17
2022-11-29T04:53:00,atb,33.57
2022-11-29T04:55:00,atb,33.63
2022-11-29T04:57:00,atb,33.57
2022-11-29T04:59:00,atb,33.63
2022-11-29T05:01:00,atb,33.57
2022-11-29T05:03:00,atb,33.63
2022-11-29T05:05:00,atb,31.17
2022-11-29T05:07:00,atb,31.23
2022-11-29T05:09:00,atb,33.57
2022-11-29T05:10:00,atb,16.82
2022-11-29T05:12:00,atb,31.17
2022-11-29T05:13:00,atb,16.82
2022-11-29T05:15:00,atb,33.57
2022-11-29T05:17:00,atb,33.63
2022-11-29T05:19:00,atb,33.57
2022-11-29T05:21:00,atb,45.64
2022-11-29T05:23:00,atb,57.60
2022-11-29T05:25:00,atb,55.20
2022-11-29T05:27:00,atb,35.98
2022-11-29T05:28:00,atb,16.82
2022-11-29T05:29:00,atb,16.82
2022-11-29T05:31:00,atb,33.57
2022-11-29T05:32:00,atb,16.82
2022-11-29T05:33:00,atb,16.76
2022-11-29T05:35:00,atb,33.63
2022-11-29T05:37:00,atb,33.57
2022-11-29T05:38:00,atb,16.82
2022-11-29T05:40:00,atb,33.57
2022-11-29T05:41:00,atb,16.82
2022-11-29T05:43:00,atb,33.63
2022-11-29T05:45:00,atb,33.57
2022-11-29T05:46:00,atb,16.82
2022-11-29T05:48:00,atb,33.57
2022-11-29T05:50:00,atb,33.63
2022-11-29T05:52:00,atb,33.57
2022-11-29T05:54:00,atb,33.63
2022-11-29T05:56:00,atb,33.57
2022-11-29T05:57:00,atb,16.82
2022-11-29T05:58:00,atb,16.76
2022-11-29T06:00:00,atb,33.63
2022-11-29T06:01:00,atb,16.82
2022-11-29T06:03:00,atb,33.57
2022-11-29T06:05:00,atb,33.57
2022-11-29T06:07:00,atb,33.63
2022-11-29T06:08:00,atb,16.82
2022-11-29T06:09:00,atb,16.76
2022-11-29T06:10:00,atb,16.82
2022-11-29T06:12:00,atb,33.57
2022-11-29T06:14:00,atb,36.04
2022-11-29T06:15:00,atb,23.96
2022-11-29T06:17:00,atb,57.66
2022-11-29T06:19:00,atb,45.59
2022-11-29T06:20:00,atb,14.41
2022-11-29T06:22:00,atb,33.57
2022-11-29T06:23:00,atb,16.82
2022-11-29T06:24:00,atb,14.36
2022-11-29T06:26:00,atb,33.63
2022-11-29T06:27:00,atb,16.82
2022-11-29T06:29:00,atb,31.17
2022-11-29T06:31:00,atb,33.63
2022-11-29T06:33:00,atb,31.17
2022-11-29T06:35:00,atb,33.57
2022-11-29T06:36:00,atb,16.82
2022-11-29T06:38:00,atb,31.23
2022-11-29T06:40:00,atb,33.57
2022-11-29T06:41:00,atb,16.82
2022-11-29T06:43:00,atb,33.57
2022-11-29T06:44:00,atb,16.82
2022-11-29T06:46:00,atb,33.57
2022-11-29T06:48:00,atb,33.63
2022-11-29T06:49:00,atb,16.82
2022-11-29T06:51:00,atb,33.57
2022-11-29T06:52:00,atb,16.82
2022-11-29T06:53:00,atb,16.76
2022-11-29T06:55:00,atb,33.63
2022-11-29T06:57:00,atb,33.57
2022-11-29T06:58:00,atb,16.82
2022-11-29T07:00:00,atb,31.23
2022-11-29T07:02:00,atb,31.17
2022-11-29T07:03:00,atb,16.82
2022-11-29T07:05:00,atb,33.57
2022-11-29T07:07:00,atb,33.63
2022-11-29T07:09:00,atb,31.17
2022-11-29T07:11:00,atb,33.63
2022-11-29T07:13:00,atb,33.57
2022-11-29T07:15:00,atb,31.17
2022-11-29T07:17:00,atb,33.63
2022-11-29T07:19:00,atb,33.57
2022-11-29T07:20:00,atb,19.22
2022-11-29T07:22:00,atb,33.57
2022-11-29T07:24:00,atb,36.04
2022-11-29T07:26:00,atb,33.57
2022-11-29T07:27:00,atb,16.82
2022-11-29T07:29:00,atb,35.98
2022-11-29T07:31:00,atb,33.63
2022-11-29T07:33:00,atb,33.57
2022-11-29T07:34:00,atb,16.82
2022-11-29T07:36:00,atb,33.57
2022-11-29T07:38:00,atb,36.04
2022-11-29T07:39:00,atb,16.82
2022-11-29T07:41:00,atb,33.57
2022-11-29T07:43:00,atb,31.17
2022-11-29T07:45:00,atb,33.63
2022-11-29T07:47:00,atb,33.57
2022-11-29T07:49:00,atb,33.63
2022-11-29T07:50:00,atb,16.82
2022-11-29T07:52:00,atb,38.38
2022-11-29T07:53:00,atb,16.82
2022-11-29T07:55:00,atb,35.98
2022-11-29T07:57:00,atb,35.98
2022-11-29T07:59:00,atb,60.00
2022-11-29T08:00:00,atb,31.23
2022-11-29T08:02:00,atb,60.00
2022-11-29T08:04:00,atb,38.38
2022-11-29T08:06:00,atb,36.04
2022-11-29T08:08:00,atb,35.98
2022-11-29T08:09:00,atb,16.82
2022-11-29T08:11:00,atb,33.57
2022-11-29T08:12:00,atb,24.02
2022-11-29T08:14:00,atb,35.98
2022-11-29T08:16:00,atb,33.63
2022-11-29T08:18:00,atb,35.98
2022-11-29T08:20:00,atb,38.38
2022-11-29T08:21:00,atb,19.22
2022-11-29T08:22:00,atb,19.22
2022-11-29T08:24:00,atb,38.38
2022-11-29T08:26:00,atb,36.04
2022-11-29T08:27:00,atb,19.16
2022-11-29T08:29:00,atb,36.04
2022-11-29T08:31:00,atb,33.57
2022-11-29T08:33:00,atb,35.98
2022-11-29T08:34:00,atb,16.82
2022-11-29T08:35:00,atb,16.82
2022-11-29T08:37:00,atb,35.98
2022-11-29T08:39:00,atb,57.60
2022-11-29T08:41:00,atb,67.21
2022-11-29T08:43:00,atb,47.99
2022-11-29T08:44:00,atb,24.02
2022-11-29T08:46:00,atb,50.39
2022-11-29T08:48:00,atb,69.61
2022-11-29T08:50:00,atb,62.40
2022-11-29T08:52:00,atb,45.59
2022-11-29T08:54:00,atb,38.44
2022-11-29T08:56:00,atb,38.38
2022-11-29T08:58:00,atb,40.78
2022-11-29T09:00:00,atb,38.44
2022-11-29T09:02:00,atb,33.57
2022-11-29T09:03:00,atb,19.22
2022-11-29T09:05:00,atb,35.98
2022-11-29T09:07:00,atb,36.04
2022-11-29T09:09:00,atb,35.98
2022-11-29T09:11:00,atb,35.98
2022-11-29T09:12:00,atb,16.82
2022-11-29T09:13:00,atb,16.82
2022-11-29T09:15:00,atb,38.38
2022-11-29T09:17:00,atb,33.63
2022-11-29T09:18:00,atb,19.16
2022-11-29T09:20:00,atb,33.63
2022-11-29T09:22:00,atb,35.98
2022-11-29T09:24:00,atb,35.98
2022-11-29T09:26:00,atb,40.84
2022-11-29T09:27:00,atb,16.82
2022-11-29T09:29:00,atb,35.98
2022-11-29T09:30:00,atb,19.22
2022-11-29T09:32:00,atb,38.38
2022-11-29T09:34:00,atb,35.98
2022-11-29T09:35:00,atb,16.82
2022-11-29T09:37:00,atb,38.38
2022-11-29T09:39:00,atb,33.63
2022-11-29T09:41:00,atb,35.98
2022-11-29T09:43:00,atb,33.63
2022-11-29T09:45:00,atb,33.57
2022-11-29T09:47:00,atb,33.63
2022-11-29T09:49:00,atb,33.57
2022-11-29T09:51:00,atb,35.98
2022-11-29T09:52:00,atb,19.22
2022-11-29T09:54:00,atb,38.38
2022-11-29T09:56:00,atb,33.63
2022-11-29T09:58:00,atb,33.57
2022-11-29T09:59:00,atb,19.22
2022-11-29T10:01:00,atb,33.57
2022-11-29T10:03:00,atb,33.63
2022-11-29T10:05:00,atb,33.57
2022-11-29T10:07:00,atb,38.44
2022-11-29T10:08:00,atb,16.76
2022-11-29T10:09:00,atb,19.22
2022-11-29T10:11:00,atb,36.04
2022-11-29T10:13:00,atb,40.78
2022-11-29T10:15:00,atb,57.60
2022-11-29T10:17:00,atb,40.78
2022-11-29T10:18:00,atb,16.82
2022-11-29T10:20:00,atb,35.98
2022-11-29T10:22:00,atb,33.63
2022-11-29T10:23:00,atb,19.16
2022-11-29T10:25:00,atb,33.63
2022-11-29T10:27:00,atb,35.98
2022-11-29T10:28:00,atb,16.82
2022-11-29T10:30:00,atb,35.98
2022-11-29T10:32:00,atb,40.84
2022-11-29T10:34:00,atb,35.98
2022-11-29T10:36:00,atb,36.04
2022-11-29T10:37:00,atb,26.37
2022-11-29T10:39:00,atb,62.40
2022-11-29T10:41:00,atb,60.00
2022-11-29T10:43:00,atb,35.98
2022-11-29T10:45:00,atb,38.44
2022-11-29T10:47:00,atb,35.98
2022-11-29T10:48:00,atb,16.82
2022-11-29T10:50:00,atb,38.38
2022-11-29T10:52:00,atb,38.44
2022-11-29T10:54:00,atb,35.98
2022-11-29T10:56:00,atb,33.57
2022-11-29T10:58:00,atb,43.24
2022-11-29T11:00:00,atb,40.78
2022-11-29T11:02:00,atb,43.18
2022-11-29T11:03:00,atb,19.22
2022-11-29T11:04:00,atb,21.62
2022-11-29T11:06:00,atb,35.98
2022-11-29T11:08:00,atb,35.98
2022-11-29T11:10:00,atb,36.04
2022-11-29T11:11:00,atb,16.82
2022-11-29T11:13:00,atb,33.57
2022-11-29T11:15:00,atb,35.98
2022-11-29T11:16:00,atb,16.82
2022-11-29T11:18:00,atb,33.63
2022-11-29T11:20:00,atb,33.57
2022-11-29T11:22:00,atb,35.98
2022-11-29T11:24:00,atb,33.63
2022-11-29T11:26:00,atb,35.98
2022-11-29T11:27:00,atb,21.62
2022-11-29T11:29:00,atb,50.39
2022-11-29T11:31:00,atb,60.00
2022-11-29T11:32:00,atb,28.83
2022-11-29T11:34:00,atb,43.18
2022-11-29T11:36:00,atb,35.98
2022-11-29T11:38:00,atb,36.04
2022-11-29T11:40:00,atb,35.98
2022-11-29T11:42:00,atb,38.38
2022-11-29T11:44:00,atb,36.04
2022-11-29T11:46:00,atb,35.98
2022-11-29T11:48:00,atb,38.44
2022-11-29T11:50:00,atb,33.57
2022-11-29T11:52:00,atb,35.98
2022-11-29T11:53:00,atb,16.82
2022-11-29T11:55:00,atb,36.04
2022-11-29T11:57:00,atb,35.98
2022-11-29T11:58:00,atb,16.82
2022-11-29T12:00:00,atb,35.98
2022-11-29T12:02:00,atb,40.78
2022-11-29T12:03:00,atb,19.22
2022-11-29T12:04:00,atb,19.22
2022-11-29T12:06:00,atb,35.98
2022-11-29T12:08:00,atb,33.63
2022-11-29T12:09:00,atb,19.16
2022-11-29T12:11:00,atb,50.39
2022-11-29T12:13:00,atb,57.60
2022-11-29T12:15:00,atb,48.05
2022-11-29T12:16:00,atb,16.76
2022-11-29T12:18:00,atb,52.85
2022-11-29T12:19:00,atb,28.77
2022-11-29T12:21:00,atb,62.40
2022-11-29T12:22:00,atb,31.17
2022-11-29T12:24:00,atb,40.84
2022-11-29T12:26:00,atb,50.39
2022-11-29T12:27:00,atb,19.22
2022-11-29T12:29:00,atb,38.38
2022-11-29T12:31:00,atb,40.78
2022-11-29T12:33:00,atb,43.24
2022-11-29T12:35:00,atb,43.18
2022-11-29T12:37:00,atb,40.78
2022-11-29T12:38:00,atb,21.62
2022-11-29T12:40:00,atb,38.38
2022-11-29T12:41:00,atb,19.22
2022-11-29T12:42:00,atb,19.22
2022-11-29T12:44:00,atb,35.98
2022-11-29T12:46:00,atb,45.59
2022-11-29T12:48:00,atb,38.44
2022-11-29T12:50:00,atb,50.39
2022-11-29T12:52:00,atb,76.76
2022-11-29T12:54:00,atb,74.41
2022-11-29T12:55:00,atb,28.83
2022-11-29T12:57:00,atb,47.99
2022-11-29T12:59:00,atb,43.18
2022-11-29T13:01:00,atb,36.04
2022-11-29T13:02:00,atb,19.16
2022-11-29T13:04:00,atb,45.64
2022-11-29T13:06:00,atb,43.18
2022-11-29T13:08:00,atb,40.78
2022-11-29T13:10:00,atb,38.38
2022-11-29T13:12:00,atb,36.04
2022-11-29T13:13:00,atb,19.22
2022-11-29T13:15:00,atb,45.59
2022-11-29T13:17:00,atb,38.38
2022-11-29T13:18:00,atb,16.82
2022-11-29T13:20:00,atb,38.38
2022-11-29T13:22:00,atb,38.44
2022-11-29T13:24:00,atb,35.98
2022-11-29T13:25:00,atb,16.82
2022-11-29T13:26:00,atb,19.16
2022-11-29T13:28:00,atb,38.44
2022-11-29T13:30:00,atb,35.98
2022-11-29T13:32:00,atb,40.78
2022-11-29T13:34:00,atb,40.84
2022-11-29T13:36:00,atb,38.38
2022-11-29T13:38:00,atb,43.18
2022-11-29T13:39:00,atb,26.43
2022-11-29T13:41:00,atb,62.40
2022-11-29T13:43:00,atb,62.40
2022-11-29T13:45:00,atb,35.98
2022-11-29T13:47:00,atb,40.84
2022-11-29T13:49:00,atb,35.98
2022-11-29T13:51:00,atb,38.38
2022-11-29T13:53:00,atb,36.04
2022-11-29T13:55:00,atb,38.38
2022-11-29T13:56:00,atb,16.82
2022-11-29T13:58:00,atb,40.78
2022-11-29T14:00:00,atb,38.44
2022-11-29T14:01:00,atb,19.16
2022-11-29T14:02:00,atb,16.82
2022-11-29T14:03:00,atb,19.22
2022-11-29T14:05:00,atb,38.38
2022-11-29T14:07:00,atb,35.98
2022-11-29T14:09:00,atb,40.84
2022-11-29T14:10:00,atb,19.16
2022-11-29T14:12:00,atb,38.44
2022-11-29T14:13:00,atb,21.56
2022-11-29T14:15:00,atb,45.64
2022-11-29T14:16:00,atb,16.76
2022-11-29T14:18:00,atb,38.44
2022-11-29T14:19:00,atb,16.76
2022-11-29T14:21:00,atb,40.84
2022-11-29T14:23:00,atb,35.98
2022-11-29T14:25:00,atb,36.04
2022-11-29T14:26:00,atb,16.76
2022-11-29T14:28:00,atb,40.84
2022-11-29T14:29:00,atb,19.16
2022-11-29T14:31:00,atb,36.04
2022-11-29T14:32:00,atb,19.16
2022-11-29T14:34:00,atb,36.04
2022-11-29T14:35:00,atb,19.16
2022-11-29T14:37:00,atb,36.04
2022-11-29T14:39:00,atb,38.38
2022-11-29T14:41:00,atb,38.44
2022-11-29T14:43:00,atb,40.78
2022-11-29T14:45:00,atb,38.38
2022-11-29T14:47:00,atb,45.59
2022-11-29T14:49:00,atb,62.40
2022-11-29T14:50:00,atb,40.84
2022-11-29T14:52:00,atb,83.96
2022-11-29T14:53:00,atb,36.04
2022-11-29T14:55:00,atb,52.79
2022-11-29T14:57:00,atb,43.18
2022-11-29T14:58:00,atb,19.22
2022-11-29T14:59:00,atb,21.56
2022-11-29T15:01:00,atb,40.84
2022-11-29T15:03:00,atb,43.18
2022-11-29T15:04:00,atb,24.02
2022-11-29T15:06:00,atb,40.78
2022-11-29T15:07:00,atb,21.62
2022-11-29T15:09:00,atb,38.38
2022-11-29T15:11:00,atb,38.38
2022-11-29T15:13:00,atb,38.44
2022-11-29T15:15:00,atb,38.38
2022-11-29T15:17:00,atb,38.38
2022-11-29T15:19:00,atb,38.44
2022-11-29T15:21:00,atb,38.38
2022-11-29T15:23:00,atb,38.44
2022-11-29T15:25:00,atb,38.38
2022-11-29T15:27:00,atb,38.38
2022-11-29T15:29:00,atb,40.84
2022-11-29T15:30:00,atb,21.56
2022-11-29T15:32:00,atb,45.59
2022-11-29T15:33:00,atb,21.62
2022-11-29T15:34:00,atb,19.22
2022-11-29T15:36:00,atb,38.38
2022-11-29T15:37:00,atb,21.62
2022-11-29T15:39:00,atb,43.18
2022-11-29T15:40:00,atb,21.62
2022-11-29T15:42:00,atb,62.40
2022-11-29T15:43:00,atb,31.17
2022-11-29T15:45:00,atb,64.80
2022-11-29T15:47:00,atb,45.59
2022-11-29T15:49:00,atb,38.44
2022-11-29T15:51:00,atb,43.18
2022-11-29T15:52:00,atb,21.62
2022-11-29T15:54:00,atb,43.18
2022-11-29T15:56:00,atb,40.78
2022-11-29T15:57:00,atb,19.22
2022-11-29T15:59:00,atb,40.78
2022-11-29T16:01:00,atb,38.44
2022-11-29T16:03:00,atb,38.38
2022-11-29T16:04:00,atb,19.22
2022-11-29T16:06:00,atb,40.78
2022-11-29T16:08:00,atb,38.38
2022-11-29T16:10:00,atb,43.24
2022-11-29T16:11:00,atb,21.56
2022-11-29T16:13:00,atb,38.44
2022-11-29T16:15:00,atb,45.59
2022-11-29T16:16:00,atb,19.16
2022-11-29T16:18:00,atb,40.84
2022-11-29T16:19:00,atb,28.77
2022-11-29T16:21:00,atb,69.61
2022-11-29T16:23:00,atb,60.00
2022-11-29T16:25:00,atb,52.79
2022-11-29T16:27:00,atb,43.24
2022-11-29T16:29:00,atb,40.78
2022-11-29T16:31:00,atb,50.39
2022-11-29T16:33:00,atb,64.80
2022-11-29T16:35:00,atb,67.21
2022-11-29T16:36:00,atb,21.56
2022-11-29T16:38:00,atb,43.24
2022-11-29T16:40:00,atb,40.78
2022-11-29T16:41:00,atb,21.62
2022-11-29T16:43:00,atb,43.18
2022-11-29T16:45:00,atb,40.78
2022-11-29T16:47:00,atb,43.24
2022-11-29T16:48:00,atb,19.16
2022-11-29T16:50:00,atb,47.99
2022-11-29T16:51:00,atb,21.62
2022-11-29T16:53:00,atb,43.18
2022-11-29T16:55:00,atb,43.24
2022-11-29T16:57:00,atb,40.78
2022-11-29T16:59:00,atb,43.18
2022-11-29T17:00:00,atb,21.62
2022-11-29T17:02:00,atb,47.99
2022-11-29T17:04:00,atb,40.78
2022-11-29T17:06:00,atb,40.84
2022-11-29T17:08:00,atb,43.18
2022-11-29T17:09:00,atb,19.22
2022-11-29T17:10:00,atb,21.56
2022-11-29T17:12:00,atb,43.24
2022-11-29T17:14:00,atb,43.18
2022-11-29T17:16:00,atb,62.40
2022-11-29T17:18:00,atb,45.59
2022-11-29T17:20:00,atb,40.78
2022-11-29T17:21:00,atb,21.62
2022-11-29T17:23:00,atb,40.78
2022-11-29T17:25:00,atb,45.64
2022-11-29T17:26:00,atb,21.56
2022-11-29T17:28:00,atb,43.24
2022-11-29T17:30:00,atb,40.78
2022-11-29T17:31:00,atb,21.56
2022-11-29T17:33:00,atb,40.84
2022-11-29T17:35:00,atb,43.18
2022-11-29T17:36:00,atb,21.62
2022-11-29T17:38:00,atb,40.78
2022-11-29T17:39:00,atb,24.02
2022-11-29T17:41:00,atb,40.78
2022-11-29T17:43:00,atb,45.59
2022-11-29T17:44:00,atb,21.62
2022-11-29T17:46:00,atb,40.78
2022-11-29T17:48:00,atb,40.78
2022-11-29T17:50:00,atb,40.84
2022-11-29T17:52:00,atb,40.78
2022-11-29T17:54:00,atb,40.78
2022-11-29T17:56:00,atb,62.40
2022-11-29T17:58:00,atb,67.21
2022-11-29T17:59:00,atb,33.63
2022-11-29T18:00:00,atb,23.96
2022-11-29T18:01:00,atb,19.22
2022-11-29T18:03:00,atb,43.18
2022-11-29T18:05:00,atb,43.24
2022-11-29T18:07:00,atb,40.78
2022-11-29T18:09:00,atb,47.99
2022-11-29T18:11:00,atb,43.18
2022-11-29T18:13:00,atb,48.05
2022-11-29T18:14:00,atb,21.56
2022-11-29T18:16:00,atb,40.84
2022-11-29T18:17:00,atb,21.56
2022-11-29T18:19:00,atb,45.59
2022-11-29T18:21:00,atb,45.64
2022-11-29T18:23:00,atb,57.60
2022-11-29T18:25:00,atb,60.00
2022-11-29T18:27:00,atb,40.78
2022-11-29T18:29:00,atb,43.18
2022-11-29T18:30:00,atb,19.22
2022-11-29T18:32:00,atb,43.18
2022-11-29T18:34:00,atb,45.59
2022-11-29T18:36:00,atb,43.24
2022-11-29T18:38:00,atb,40.78
2022-11-29T18:40:00,atb,40.78
2022-11-29T18:42:00,atb,43.24
2022-11-29T18:44:00,atb,47.99
2022-11-29T18:45:00,atb,19.22
2022-11-29T18:47:00,atb,43.18
2022-11-29T18:49:00,atb,47.99
2022-11-29T18:51:00,atb,43.18
2022-11-29T18:52:00,atb,26.43
2022-11-29T18:53:00,atb,33.57
2022-11-29T18:55:00,atb,67.21
2022-11-29T18:57:00,atb,64.80
2022-11-29T18:59:00,atb,43.18
2022-11-29T19:01:00,atb,43.24
2022-11-29T19:02:00,atb,19.16
2022-11-29T19:04:00,atb,45.64
2022-11-29T19:06:00,atb,55.20
2022-11-29T19:07:00,atb,21.56
2022-11-29T19:09:00,atb,43.24
2022-11-29T19:11:00,atb,40.78
2022-11-29T19:13:00,atb,57.60
2022-11-29T19:15:00,atb,67.21
2022-11-29T19:17:00,atb,50.39
2022-11-29T19:18:00,atb,21.62
2022-11-29T19:20:00,atb,40.78
2022-11-29T19:21:00,atb,21.62
2022-11-29T19:23:00,atb,40.78
2022-11-29T19:25:00,atb,40.78
2022-11-29T19:26:00,atb,21.62
2022-11-29T19:28:00,atb,43.18
2022-11-29T19:30:00,atb,43.18
2022-11-29T19:31:00,atb,21.62
2022-11-29T19:33:00,atb,45.59
2022-11-29T19:35:00,atb,43.24
2022-11-29T19:37:00,atb,43.18
2022-11-29T19:39:00,atb,40.78
2022-11-29T19:41:00,atb,43.18
2022-11-29T19:43:00,atb,43.24
2022-11-29T19:44:00,atb,21.56
2022-11-29T19:46:00,atb,43.24
2022-11-29T19:48:00,atb,43.18
2022-11-29T19:49:00,atb,21.62
2022-11-29T19:51:00,atb,43.18
2022-11-29T19:53:00,atb,47.99
2022-11-29T19:54:00,atb,21.62
2022-11-29T19:56:00,atb,43.18
2022-11-29T19:58:00,atb,43.18
2022-11-29T19:59:00,atb,21.62
