#datetime,building,power
2023-11-23T00:01:00,pkn,2.40
2023-11-23T00:03:00,pkn,1.20
2023-11-23T00:04:00,pkn,1.20
2023-11-23T00:06:00,pkn,1.20
2023-11-23T00:08:00,pkn,2.40
2023-11-23T00:11:00,pkn,2.40
2023-11-23T00:13:00,pkn,2.40
2023-11-23T00:16:00,pkn,2.40
2023-11-23T00:18:00,pkn,1.20
2023-11-23T00:19:00,pkn,1.20
2023-11-23T00:20:00,pkn,2.40
2023-11-23T00:24:00,pkn,2.40
2023-11-23T00:26:00,pkn,2.40
2023-11-23T00:29:00,pkn,1.20
2023-11-23T00:31:00,pkn,1.20
2023-11-23T00:32:00,pkn,2.40
2023-11-23T00:35:00,pkn,2.40
2023-11-23T00:37:00,pkn,1.20
2023-11-23T00:38:00,pkn,2.40
2023-11-23T00:41:00,pkn,1.20
2023-11-23T00:43:00,pkn,2.40
2023-11-23T00:44:00,pkn,2.40
2023-11-23T00:47:00,pkn,1.20
2023-11-23T00:49:00,pkn,2.40
2023-11-23T00:50:00,pkn,1.20
2023-11-23T00:52:00,pkn,1.20
2023-11-23T00:53:00,pkn,1.20
2023-11-23T00:55:00,pkn,1.20
2023-11-23T00:56:00,pkn,2.40
2023-11-23T00:59:00,pkn,2.40
2023-11-23T01:01:00,pkn,2.40
2023-11-23T01:02:00,pkn,1.20
2023-11-23T01:04:00,pkn,1.20
2023-11-23T01:06:00,pkn,1.20
2023-11-23T01:08:00,pkn,2.40
2023-11-23T01:10:00,pkn,1.20
2023-11-23T01:11:00,pkn,1.20
2023-11-23T01:13:00,pkn,2.40
2023-11-23T01:16:00,pkn,2.40
2023-11-23T01:18:00,pkn,1.20
2023-11-23T01:19:00,pkn,1.20
2023-11-23T01:20:00,pkn,2.40
2023-11-23T01:23:00,pkn,1.20
2023-11-23T01:25:00,pkn,2.40
2023-11-23T01:26:00,pkn,2.40
2023-11-23T01:29:00,pkn,1.20
2023-11-23T01:30:00,pkn,1.20
2023-11-23T01:31:00,pkn,1.20
2023-11-23T01:32:00,pkn,1.20
2023-11-23T01:35:00,pkn,2.40
2023-11-23T01:37:00,pkn,1.20
2023-11-23T01:39:00,pkn,1.20
2023-11-23T01:41:00,pkn,2.40
2023-11-23T01:43:00,pkn,1.20
2023-11-23T01:44:00,pkn,1.20
2023-11-23T01:45:00,pkn,1.20
2023-11-23T01:47:00,pkn,2.40
2023-11-23T01:49:00,pkn,1.20
2023-11-23T01:51:00,pkn,2.40
2023-11-23T01:53:00,pkn,1.20
2023-11-23T01:55:00,pkn,1.20
2023-11-23T01:57:00,pkn,1.20
2023-11-23T01:59:00,pkn,2.40
2023-11-23T02:01:00,pkn,1.20
2023-11-23T02:02:00,pkn,1.20
2023-11-23T02:04:00,pkn,1.20
2023-11-23T02:05:00,pkn,1.20
2023-11-23T02:06:00,pkn,1.20
2023-11-23T02:08:00,pkn,1.20
2023-11-23T02:10:00,pkn,2.40
2023-11-23T02:12:00,pkn,2.40
2023-11-23T02:13:00,pkn,1.20
2023-11-23T02:16:00,pkn,2.40
2023-11-23T02:17:00,pkn,1.20
2023-11-23T02:19:00,pkn,2.40
2023-11-23T02:22:00,pkn,2.40
2023-11-23T02:24:00,pkn,1.20
2023-11-23T02:25:00,pkn,2.40
2023-11-23T02:28:00,pkn,2.40
2023-11-23T02:29:00,pkn,1.20
2023-11-23T02:30:00,pkn,1.20
2023-11-23T02:31:00,pkn,1.20
2023-11-23T02:34:00,pkn,2.40
2023-11-23T02:36:00,pkn,2.40
2023-11-23T02:37:00,pkn,1.20
2023-11-23T02:40:00,pkn,2.40
2023-11-23T02:42:00,pkn,1.20
2023-11-23T02:43:00,pkn,2.40
2023-11-23T02:45:00,pkn,1.20
2023-11-23T02:47:00,pkn,1.20
2023-11-23T02:49:00,pkn,1.20
2023-11-23T02:51:00,pkn,2.40
2023-11-23T02:52:00,pkn,1.20
2023-11-23T02:55:00,pkn,2.40
2023-11-23T02:57:00,pkn,1.20
2023-11-23T02:59:00,pkn,1.20
2023-11-23T03:01:00,pkn,2.40
2023-11-23T03:03:00,pkn,1.20
2023-11-23T03:05:00,pkn,2.40
2023-11-23T03:07:00,pkn,1.20
2023-11-23T03:09:00,pkn,2.40
2023-11-23T03:11:00,pkn,1.20
2023-11-23T03:13:00,pkn,2.40
2023-11-23T03:15:00,pkn,1.20
2023-11-23T03:17:00,pkn,2.40
2023-11-23T03:19:00,pkn,2.40
2023-11-23T03:21:00,pkn,1.20
2023-11-23T03:23:00,pkn,1.20
2023-11-23T03:24:00,pkn,1.20
2023-11-23T03:26:00,pkn,2.40
2023-11-23T03:28:00,pkn,1.20
2023-11-23T03:30:00,pkn,1.20
2023-11-23T03:31:00,pkn,1.20
2023-11-23T03:33:00,pkn,1.20
2023-11-23T03:34:00,pkn,3.60
2023-11-23T03:35:00,pkn,1.20
2023-11-23T03:36:00,pkn,8.40
2023-11-23T03:37:00,pkn,1.20
2023-11-23T03:38:00,pkn,8.40
2023-11-23T03:39:00,pkn,6.00
2023-11-23T03:40:00,pkn,1.20
2023-11-23T03:41:00,pkn,8.40
2023-11-23T03:42:00,pkn,1.20
2023-11-23T03:44:00,pkn,1.20
2023-11-23T03:46:00,pkn,2.40
2023-11-23T03:47:00,pkn,1.20
2023-11-23T03:49:00,pkn,1.20
2023-11-23T03:51:00,pkn,2.40
2023-11-23T03:53:00,pkn,2.40
2023-11-23T03:56:00,pkn,2.40
2023-11-23T03:57:00,pkn,1.20
2023-11-23T03:58:00,pkn,1.20
2023-11-23T04:00:00,pkn,1.20
2023-11-23T04:02:00,pkn,2.40
2023-11-23T04:04:00,pkn,2.40
2023-11-23T04:06:00,pkn,2.40
2023-11-23T04:09:00,pkn,1.20
2023-11-23T04:11:00,pkn,2.40
2023-11-23T04:12:00,pkn,1.20
2023-11-23T04:15:00,pkn,2.40
2023-11-23T04:17:00,pkn,1.20
2023-11-23T04:18:00,pkn,1.20
2023-11-23T04:20:00,pkn,1.20
2023-11-23T04:22:00,pkn,2.40
2023-11-23T04:24:00,pkn,1.20
2023-11-23T04:26:00,pkn,2.40
2023-11-23T04:27:00,pkn,1.20
2023-11-23T04:29:00,pkn,1.20
2023-11-23T04:30:00,pkn,1.20
2023-11-23T04:32:00,pkn,1.20
2023-11-23T04:34:00,pkn,2.40
2023-11-23T04:36:00,pkn,2.40
2023-11-23T04:38:00,pkn,1.20
2023-11-23T04:39:00,pkn,1.20
2023-11-23T04:41:00,pkn,1.20
2023-11-23T04:42:00,pkn,1.20
2023-11-23T04:44:00,pkn,2.40
2023-11-23T04:46:00,pkn,1.20
2023-11-23T04:47:00,pkn,1.20
2023-11-23T04:48:00,pkn,1.20
2023-11-23T04:50:00,pkn,2.40
2023-11-23T04:52:00,pkn,1.20
2023-11-23T04:54:00,pkn,2.40
2023-11-23T04:57:00,pkn,2.40
2023-11-23T05:00:00,pkn,2.40
2023-11-23T05:03:00,pkn,2.40
2023-11-23T05:05:00,pkn,1.20
2023-11-23T05:07:00,pkn,2.40
2023-11-23T05:09:00,pkn,1.20
2023-11-23T05:11:00,pkn,1.20
2023-11-23T05:13:00,pkn,2.40
2023-11-23T05:15:00,pkn,2.40
2023-11-23T05:17:00,pkn,1.20
2023-11-23T05:19:00,pkn,2.40
2023-11-23T05:21:00,pkn,1.20
2023-11-23T05:22:00,pkn,1.20
2023-11-23T05:24:00,pkn,1.20
2023-11-23T05:26:00,pkn,2.40
2023-11-23T05:28:00,pkn,2.40
2023-11-23T05:30:00,pkn,1.20
2023-11-23T05:31:00,pkn,1.20
2023-11-23T05:33:00,pkn,2.40
2023-11-23T05:35:00,pkn,2.40
2023-11-23T05:37:00,pkn,1.20
2023-11-23T05:39:00,pkn,2.40
2023-11-23T05:41:00,pkn,2.40
2023-11-23T05:43:00,pkn,1.20
2023-11-23T05:45:00,pkn,2.40
2023-11-23T05:47:00,pkn,2.40
2023-11-23T05:50:00,pkn,1.20
2023-11-23T05:52:00,pkn,2.40
2023-11-23T05:53:00,pkn,2.40
2023-11-23T05:56:00,pkn,1.20
2023-11-23T05:57:00,pkn,1.20
2023-11-23T05:59:00,pkn,2.40
2023-11-23T06:02:00,pkn,1.20
2023-11-23T06:04:00,pkn,2.40
2023-11-23T06:05:00,pkn,1.20
2023-11-23T06:07:00,pkn,1.20
2023-11-23T06:08:00,pkn,1.20
2023-11-23T06:10:00,pkn,1.20
2023-11-23T06:11:00,pkn,2.40
2023-11-23T06:15:00,pkn,2.40
2023-11-23T06:17:00,pkn,2.40
2023-11-23T06:20:00,pkn,2.40
2023-11-23T06:22:00,pkn,1.20
2023-11-23T06:23:00,pkn,2.40
2023-11-23T06:25:00,pkn,1.20
2023-11-23T06:27:00,pkn,1.20
2023-11-23T06:29:00,pkn,2.40
2023-11-23T06:31:00,pkn,1.20
2023-11-23T06:33:00,pkn,1.20
2023-11-23T06:34:00,pkn,1.20
2023-11-23T06:35:00,pkn,1.20
2023-11-23T06:37:00,pkn,1.20
2023-11-23T06:38:00,pkn,1.20
2023-11-23T06:40:00,pkn,1.20
2023-11-23T06:41:00,pkn,2.40
2023-11-23T06:44:00,pkn,1.20
2023-11-23T06:45:00,pkn,1.20
2023-11-23T06:47:00,pkn,1.20
2023-11-23T06:48:00,pkn,1.20
2023-11-23T06:50:00,pkn,1.20
2023-11-23T06:52:00,pkn,2.40
2023-11-23T06:54:00,pkn,2.40
2023-11-23T06:57:00,pkn,2.40
2023-11-23T06:59:00,pkn,1.20
2023-11-23T07:00:00,pkn,1.20
2023-11-23T07:02:00,pkn,2.40
2023-11-23T07:03:00,pkn,1.20
2023-11-23T07:05:00,pkn,1.20
2023-11-23T07:07:00,pkn,2.40
2023-11-23T07:09:00,pkn,2.40
2023-11-23T07:11:00,pkn,1.20
2023-11-23T07:13:00,pkn,2.40
2023-11-23T07:15:00,pkn,1.20
2023-11-23T07:16:00,pkn,1.20
2023-11-23T07:18:00,pkn,1.20
2023-11-23T07:20:00,pkn,2.40
2023-11-23T07:21:00,pkn,2.40
2023-11-23T07:22:00,pkn,1.20
2023-11-23T07:23:00,pkn,7.20
2023-11-23T07:24:00,pkn,4.80
2023-11-23T07:25:00,pkn,6.00
2023-11-23T07:26:00,pkn,1.20
2023-11-23T07:27:00,pkn,8.40
2023-11-23T07:28:00,pkn,1.20
2023-11-23T07:29:00,pkn,2.40
2023-11-23T07:30:00,pkn,1.20
2023-11-23T07:31:00,pkn,1.20
2023-11-23T07:33:00,pkn,1.20
2023-11-23T07:35:00,pkn,2.40
2023-11-23T07:37:00,pkn,1.20
2023-11-23T07:39:00,pkn,2.40
2023-11-23T07:40:00,pkn,1.20
2023-11-23T07:43:00,pkn,2.40
2023-11-23T07:46:00,pkn,2.40
2023-11-23T07:48:00,pkn,1.20
2023-11-23T07:50:00,pkn,2.40
2023-11-23T07:51:00,pkn,1.20
2023-11-23T07:52:00,pkn,2.40
2023-11-23T07:55:00,pkn,1.20
2023-11-23T07:57:00,pkn,2.40
2023-11-23T07:58:00,pkn,1.20
2023-11-23T08:01:00,pkn,2.40
2023-11-23T08:03:00,pkn,2.40
2023-11-23T08:06:00,pkn,2.40
2023-11-23T08:08:00,pkn,1.20
2023-11-23T08:09:00,pkn,1.20
2023-11-23T08:10:00,pkn,1.20
2023-11-23T08:12:00,pkn,1.20
2023-11-23T08:14:00,pkn,1.20
2023-11-23T08:16:00,pkn,2.40
2023-11-23T08:19:00,pkn,2.40
2023-11-23T08:22:00,pkn,2.40
2023-11-23T08:24:00,pkn,1.20
2023-11-23T08:25:00,pkn,1.20
2023-11-23T08:27:00,pkn,2.40
2023-11-23T08:28:00,pkn,1.20
2023-11-23T08:30:00,pkn,1.20
2023-11-23T08:32:00,pkn,1.20
2023-11-23T08:33:00,pkn,1.20
2023-11-23T08:34:00,pkn,1.20
2023-11-23T08:36:00,pkn,2.40
2023-11-23T08:38:00,pkn,1.20
2023-11-23T08:40:00,pkn,3.60
2023-11-23T08:43:00,pkn,1.20
2023-11-23T08:45:00,pkn,2.40
2023-11-23T08:48:00,pkn,2.40
2023-11-23T08:50:00,pkn,1.20
2023-11-23T08:52:00,pkn,2.40
2023-11-23T08:54:00,pkn,1.20
2023-11-23T08:56:00,pkn,1.20
2023-11-23T08:57:00,pkn,1.20
2023-11-23T08:59:00,pkn,2.40
2023-11-23T09:01:00,pkn,1.20
2023-11-23T09:03:00,pkn,2.40
2023-11-23T09:04:00,pkn,1.20
2023-11-23T09:06:00,pkn,1.20
2023-11-23T09:08:00,pkn,2.40
2023-11-23T09:10:00,pkn,1.20
2023-11-23T09:12:00,pkn,1.20
2023-11-23T09:13:00,pkn,1.20
2023-11-23T09:15:00,pkn,2.40
2023-11-23T09:16:00,pkn,1.20
2023-11-23T09:18:00,pkn,1.20
2023-11-23T09:20:00,pkn,1.20
2023-11-23T09:21:00,pkn,1.20
2023-11-23T09:23:00,pkn,2.40
2023-11-23T09:26:00,pkn,2.40
2023-11-23T09:27:00,pkn,1.20
2023-11-23T09:29:00,pkn,1.20
2023-11-23T09:31:00,pkn,2.40
2023-11-23T09:34:00,pkn,2.40
2023-11-23T09:37:00,pkn,2.40
2023-11-23T09:39:00,pkn,2.40
2023-11-23T09:42:00,pkn,2.40
2023-11-23T09:44:00,pkn,1.20
2023-11-23T09:45:00,pkn,1.20
2023-11-23T09:48:00,pkn,1.20
2023-11-23T09:49:00,pkn,1.20
2023-11-23T09:51:00,pkn,2.40
2023-11-23T09:53:00,pkn,1.20
2023-11-23T09:55:00,pkn,2.40
2023-11-23T09:57:00,pkn,1.20
2023-11-23T09:59:00,pkn,2.40
2023-11-23T10:02:00,pkn,2.40
2023-11-23T10:03:00,pkn,1.20
2023-11-23T10:05:00,pkn,1.20
2023-11-23T10:07:00,pkn,2.40
2023-11-23T10:09:00,pkn,1.20
2023-11-23T10:11:00,pkn,2.40
2023-11-23T10:13:00,pkn,2.40
2023-11-23T10:14:00,pkn,1.20
2023-11-23T10:15:00,pkn,1.20
2023-11-23T10:18:00,pkn,1.20
2023-11-23T10:20:00,pkn,2.40
2023-11-23T10:23:00,pkn,2.40
2023-11-23T10:26:00,pkn,2.40
2023-11-23T10:27:00,pkn,1.20
2023-11-23T10:29:00,pkn,1.20
2023-11-23T10:30:00,pkn,1.20
2023-11-23T10:32:00,pkn,1.20
2023-11-23T10:34:00,pkn,1.20
2023-11-23T10:36:00,pkn,2.40
2023-11-23T10:39:00,pkn,2.40
2023-11-23T10:41:00,pkn,1.20
2023-11-23T10:43:00,pkn,2.40
2023-11-23T10:46:00,pkn,2.40
2023-11-23T10:49:00,pkn,1.20
2023-11-23T10:50:00,pkn,2.40
2023-11-23T10:53:00,pkn,1.20
2023-11-23T10:55:00,pkn,2.40
2023-11-23T10:56:00,pkn,2.40
2023-11-23T10:59:00,pkn,1.20
2023-11-23T11:01:00,pkn,2.40
2023-11-23T11:04:00,pkn,2.40
2023-11-23T11:05:00,pkn,6.00
2023-11-23T11:06:00,pkn,2.40
2023-11-23T11:07:00,pkn,8.40
2023-11-23T11:08:00,pkn,1.20
2023-11-23T11:09:00,pkn,7.20
2023-11-23T11:10:00,pkn,1.20
2023-11-23T11:11:00,pkn,8.40
2023-11-23T11:12:00,pkn,2.40
2023-11-23T11:14:00,pkn,1.20
2023-11-23T11:16:00,pkn,2.40
2023-11-23T11:18:00,pkn,2.40
2023-11-23T11:20:00,pkn,2.40
2023-11-23T11:22:00,pkn,1.20
2023-11-23T11:24:00,pkn,1.20
2023-11-23T11:25:00,pkn,1.20
2023-11-23T11:27:00,pkn,2.40
2023-11-23T11:29:00,pkn,1.20
2023-11-23T11:31:00,pkn,2.40
2023-11-23T11:34:00,pkn,2.40
2023-11-23T11:37:00,pkn,2.40
2023-11-23T11:39:00,pkn,2.40
2023-11-23T11:42:00,pkn,2.40
2023-11-23T11:43:00,pkn,1.20
2023-11-23T11:44:00,pkn,1.20
2023-11-23T11:45:00,pkn,1.20
2023-11-23T11:47:00,pkn,1.20
2023-11-23T11:49:00,pkn,1.20
2023-11-23T11:50:00,pkn,1.20
2023-11-23T11:52:00,pkn,1.20
2023-11-23T11:54:00,pkn,2.40
2023-11-23T11:57:00,pkn,2.40
2023-11-23T11:59:00,pkn,1.20
2023-11-23T12:00:00,pkn,1.20
2023-11-23T12:01:00,pkn,1.20
2023-11-23T12:04:00,pkn,2.40
2023-11-23T12:06:00,pkn,1.20
2023-11-23T12:07:00,pkn,2.40
2023-11-23T12:10:00,pkn,1.20
2023-11-23T12:12:00,pkn,1.20
2023-11-23T12:13:00,pkn,2.40
2023-11-23T12:16:00,pkn,1.20
2023-11-23T12:18:00,pkn,2.40
2023-11-23T12:19:00,pkn,2.40
2023-11-23T12:22:00,pkn,1.20
2023-11-23T12:24:00,pkn,1.20
2023-11-23T12:25:00,pkn,2.40
2023-11-23T12:28:00,pkn,2.40
2023-11-23T12:30:00,pkn,1.20
2023-11-23T12:31:00,pkn,2.40
2023-11-23T12:33:00,pkn,1.20
2023-11-23T12:35:00,pkn,1.20
2023-11-23T12:37:00,pkn,2.40
2023-11-23T12:40:00,pkn,2.40
2023-11-23T12:42:00,pkn,1.20
2023-11-23T12:43:00,pkn,2.40
2023-11-23T12:47:00,pkn,2.40
2023-11-23T12:49:00,pkn,1.20
2023-11-23T12:51:00,pkn,1.20
2023-11-23T12:52:00,pkn,1.20
2023-11-23T12:54:00,pkn,2.40
2023-11-23T12:57:00,pkn,2.40
2023-11-23T12:59:00,pkn,2.40
2023-11-23T13:01:00,pkn,1.20
2023-11-23T13:03:00,pkn,2.40
2023-11-23T13:05:00,pkn,1.20
2023-11-23T13:07:00,pkn,1.20
2023-11-23T13:09:00,pkn,2.40
2023-11-23T13:10:00,pkn,1.20
2023-11-23T13:11:00,pkn,1.20
2023-11-23T13:13:00,pkn,1.20
2023-11-23T13:16:00,pkn,3.60
2023-11-23T13:19:00,pkn,2.40
2023-11-23T13:21:00,pkn,1.20
2023-11-23T13:23:00,pkn,2.40
2023-11-23T13:25:00,pkn,1.20
2023-11-23T13:27:00,pkn,1.20
2023-11-23T13:29:00,pkn,2.40
2023-11-23T13:32:00,pkn,2.40
2023-11-23T13:34:00,pkn,1.20
2023-11-23T13:35:00,pkn,1.20
2023-11-23T13:36:00,pkn,1.20
2023-11-23T13:39:00,pkn,2.40
2023-11-23T13:42:00,pkn,3.60
2023-11-23T13:45:00,pkn,1.20
2023-11-23T13:47:00,pkn,1.20
2023-11-23T13:48:00,pkn,1.20
2023-11-23T13:50:00,pkn,1.20
2023-11-23T13:52:00,pkn,2.40
2023-11-23T13:54:00,pkn,1.20
2023-11-23T13:56:00,pkn,1.20
2023-11-23T13:58:00,pkn,2.40
2023-11-23T14:00:00,pkn,2.40
2023-11-23T14:03:00,pkn,2.40
2023-11-23T14:05:00,pkn,1.20
2023-11-23T14:06:00,pkn,1.20
2023-11-23T14:08:00,pkn,1.20
2023-11-23T14:09:00,pkn,1.20
2023-11-23T14:11:00,pkn,1.20
2023-11-23T14:12:00,pkn,2.40
2023-11-23T14:14:00,pkn,1.20
2023-11-23T14:16:00,pkn,1.20
2023-11-23T14:17:00,pkn,1.20
2023-11-23T14:18:00,pkn,1.20
2023-11-23T14:21:00,pkn,2.40
2023-11-23T14:23:00,pkn,1.20
2023-11-23T14:24:00,pkn,1.20
2023-11-23T14:26:00,pkn,2.40
2023-11-23T14:27:00,pkn,1.20
2023-11-23T14:29:00,pkn,2.40
2023-11-23T14:30:00,pkn,1.20
2023-11-23T14:33:00,pkn,2.40
2023-11-23T14:34:00,pkn,1.20
2023-11-23T14:36:00,pkn,1.20
2023-11-23T14:38:00,pkn,1.20
2023-11-23T14:39:00,pkn,1.20
2023-11-23T14:41:00,pkn,2.40
2023-11-23T14:42:00,pkn,1.20
2023-11-23T14:44:00,pkn,1.20
2023-11-23T14:46:00,pkn,2.40
2023-11-23T14:47:00,pkn,1.20
2023-11-23T14:48:00,pkn,1.20
2023-11-23T14:49:00,pkn,1.20
2023-11-23T14:50:00,pkn,1.20
2023-11-23T14:51:00,pkn,8.40
2023-11-23T14:52:00,pkn,1.20
2023-11-23T14:53:00,pkn,7.20
2023-11-23T14:54:00,pkn,1.20
2023-11-23T14:55:00,pkn,8.40
2023-11-23T14:56:00,pkn,2.40
2023-11-23T14:57:00,pkn,7.20
2023-11-23T14:58:00,pkn,1.20
2023-11-23T14:59:00,pkn,3.60
2023-11-23T15:00:00,pkn,1.20
2023-11-23T15:01:00,pkn,1.20
2023-11-23T15:03:00,pkn,1.20
2023-11-23T15:04:00,pkn,1.20
2023-11-23T15:06:00,pkn,1.20
2023-11-23T15:08:00,pkn,2.40
2023-11-23T15:10:00,pkn,1.20
2023-11-23T15:11:00,pkn,2.40
2023-11-23T15:15:00,pkn,2.40
2023-11-23T15:16:00,pkn,1.20
2023-11-23T15:17:00,pkn,3.60
2023-11-23T15:19:00,pkn,1.20
2023-11-23T15:21:00,pkn,2.40
2023-11-23T15:23:00,pkn,3.60
2023-11-23T15:26:00,pkn,1.20
2023-11-23T15:27:00,pkn,1.20
2023-11-23T15:29:00,pkn,2.40
2023-11-23T15:32:00,pkn,2.40
2023-11-23T15:34:00,pkn,1.20
2023-11-23T15:35:00,pkn,2.40
2023-11-23T15:38:00,pkn,2.40
2023-11-23T15:40:00,pkn,1.20
2023-11-23T15:41:00,pkn,2.40
2023-11-23T15:44:00,pkn,1.20
2023-11-23T15:46:00,pkn,1.20
2023-11-23T15:47:00,pkn,2.40
2023-11-23T15:49:00,pkn,1.20
2023-11-23T15:51:00,pkn,2.40
2023-11-23T15:53:00,pkn,2.40
2023-11-23T15:56:00,pkn,2.40
2023-11-23T15:58:00,pkn,1.20
2023-11-23T15:59:00,pkn,2.40
2023-11-23T16:02:00,pkn,2.40
2023-11-23T16:04:00,pkn,2.40
2023-11-23T16:05:00,pkn,1.20
2023-11-23T16:07:00,pkn,1.20
2023-11-23T16:09:00,pkn,2.40
2023-11-23T16:11:00,pkn,2.40
2023-11-23T16:14:00,pkn,2.40
2023-11-23T16:16:00,pkn,1.20
2023-11-23T16:17:00,pkn,2.40
2023-11-23T16:20:00,pkn,1.20
2023-11-23T16:22:00,pkn,1.20
2023-11-23T16:23:00,pkn,2.40
2023-11-23T16:26:00,pkn,1.20
2023-11-23T16:28:00,pkn,2.40
2023-11-23T16:29:00,pkn,1.20
2023-11-23T16:32:00,pkn,1.20
2023-11-23T16:33:00,pkn,1.20
2023-11-23T16:35:00,pkn,1.20
2023-11-23T16:37:00,pkn,2.40
2023-11-23T16:38:00,pkn,1.20
2023-11-23T16:41:00,pkn,2.40
2023-11-23T16:43:00,pkn,1.20
2023-11-23T16:45:00,pkn,1.20
2023-11-23T16:47:00,pkn,2.40
2023-11-23T16:49:00,pkn,1.20
2023-11-23T16:51:00,pkn,2.40
2023-11-23T16:53:00,pkn,2.40
2023-11-23T16:56:00,pkn,1.20
2023-11-23T16:58:00,pkn,2.40
2023-11-23T17:01:00,pkn,2.40
2023-11-23T17:03:00,pkn,2.40
2023-11-23T17:05:00,pkn,1.20
2023-11-23T17:07:00,pkn,2.40
2023-11-23T17:10:00,pkn,2.40
2023-11-23T17:13:00,pkn,2.40
2023-11-23T17:15:00,pkn,1.20
2023-11-23T17:17:00,pkn,3.60
2023-11-23T17:20:00,pkn,1.20
2023-11-23T17:21:00,pkn,1.20
2023-11-23T17:22:00,pkn,1.20
2023-11-23T17:23:00,pkn,2.40
2023-11-23T17:26:00,pkn,1.20
2023-11-23T17:28:00,pkn,2.40
2023-11-23T17:29:00,pkn,2.40
2023-11-23T17:32:00,pkn,1.20
2023-11-23T17:34:00,pkn,2.40
2023-11-23T17:36:00,pkn,1.20
2023-11-23T17:37:00,pkn,1.20
2023-11-23T17:39:00,pkn,2.40
2023-11-23T17:40:00,pkn,1.20
2023-11-23T17:42:00,pkn,2.40
2023-11-23T17:44:00,pkn,1.20
2023-11-23T17:46:00,pkn,2.40
2023-11-23T17:48:00,pkn,1.20
2023-11-23T17:50:00,pkn,2.40
2023-11-23T17:52:00,pkn,1.20
2023-11-23T17:54:00,pkn,2.40
2023-11-23T17:56:00,pkn,1.20
2023-11-23T17:58:00,pkn,2.40
2023-11-23T18:01:00,pkn,1.20
2023-11-23T18:03:00,pkn,2.40
2023-11-23T18:04:00,pkn,1.20
2023-11-23T18:06:00,pkn,1.20
2023-11-23T18:08:00,pkn,1.20
2023-11-23T18:10:00,pkn,2.40
2023-11-23T18:12:00,pkn,1.20
2023-11-23T18:14:00,pkn,1.20
2023-11-23T18:16:00,pkn,2.40
2023-11-23T18:19:00,pkn,2.40
2023-11-23T18:21:00,pkn,1.20
2023-11-23T18:22:00,pkn,2.40
2023-11-23T18:25:00,pkn,1.20
2023-11-23T18:26:00,pkn,1.20
2023-11-23T18:28:00,pkn,2.40
2023-11-23T18:31:00,pkn,1.20
2023-11-23T18:32:00,pkn,1.20
2023-11-23T18:34:00,pkn,3.60
2023-11-23T18:37:00,pkn,2.40
2023-11-23T18:39:00,pkn,1.20
2023-11-23T18:40:00,pkn,2.40
2023-11-23T18:43:00,pkn,1.20
2023-11-23T18:44:00,pkn,1.20
2023-11-23T18:46:00,pkn,3.60
2023-11-23T18:49:00,pkn,1.20
2023-11-23T18:51:00,pkn,2.40
2023-11-23T18:52:00,pkn,1.20
2023-11-23T18:54:00,pkn,1.20
2023-11-23T18:56:00,pkn,2.40
2023-11-23T18:58:00,pkn,1.20
2023-11-23T18:59:00,pkn,1.20
2023-11-23T19:00:00,pkn,1.20
2023-11-23T19:02:00,pkn,2.40
2023-11-23T19:04:00,pkn,2.40
2023-11-23T19:07:00,pkn,3.60
2023-11-23T19:09:00,pkn,9.60
2023-11-23T19:10:00,pkn,6.00
2023-11-23T19:12:00,pkn,7.20
2023-11-23T19:13:00,pkn,2.40
2023-11-23T19:14:00,pkn,8.40
2023-11-23T19:15:00,pkn,1.20
2023-11-23T19:17:00,pkn,2.40
2023-11-23T19:19:00,pkn,1.20
2023-11-23T19:21:00,pkn,2.40
2023-11-23T19:23:00,pkn,2.40
2023-11-23T19:25:00,pkn,1.20
2023-11-23T19:27:00,pkn,1.20
2023-11-23T19:29:00,pkn,2.40
2023-11-23T19:32:00,pkn,2.40
2023-11-23T19:33:00,pkn,1.20
2023-11-23T19:35:00,pkn,1.20
2023-11-23T19:37:00,pkn,1.20
2023-11-23T19:39:00,pkn,2.40
2023-11-23T19:41:00,pkn,1.20
2023-11-23T19:43:00,pkn,1.20
2023-11-23T19:45:00,pkn,2.40
2023-11-23T19:47:00,pkn,1.20
2023-11-23T19:49:00,pkn,2.40
2023-11-23T19:51:00,pkn,1.20
2023-11-23T19:53:00,pkn,2.40
2023-11-23T19:56:00,pkn,2.40
2023-11-23T19:57:00,pkn,1.20
2023-11-23T20:00:00,pkn,2.40
2023-11-23T20:02:00,pkn,2.40
2023-11-23T20:03:00,pkn,1.20
2023-11-23T20:06:00,pkn,2.40
2023-11-23T20:08:00,pkn,2.40
2023-11-23T20:09:00,pkn,1.20
2023-11-23T20:11:00,pkn,1.20
2023-11-23T20:13:00,pkn,2.40
2023-11-23T20:15:00,pkn,1.20
2023-11-23T20:17:00,pkn,2.40
2023-11-23T20:19:00,pkn,1.20
2023-11-23T20:21:00,pkn,2.40
2023-11-23T20:23:00,pkn,1.20
2023-11-23T20:25:00,pkn,2.40
2023-11-23T20:26:00,pkn,1.20
2023-11-23T20:27:00,pkn,1.20
2023-11-23T20:30:00,pkn,2.40
2023-11-23T20:32:00,pkn,1.20
2023-11-23T20:33:00,pkn,1.20
2023-11-23T20:35:00,pkn,1.20
2023-11-23T20:37:00,pkn,2.40
2023-11-23T20:39:00,pkn,2.40
2023-11-23T20:41:00,pkn,1.20
2023-11-23T20:43:00,pkn,2.40
