#datetime,building,power
2023-02-03T00:00:00,rvs,65.01
2023-02-03T00:01:00,rvs,55.70
2023-02-03T00:02:00,rvs,74.01
2023-02-03T00:03:00,rvs,77.72
2023-02-03T00:04:00,rvs,74.75
2023-02-03T00:05:00,rvs,82.30
2023-02-03T00:06:00,rvs,57.05
2023-02-03T00:07:00,rvs,61.52
2023-02-03T00:08:00,rvs,51.65
2023-02-03T00:09:00,rvs,50.46
2023-02-03T00:10:00,rvs,63.95
2023-02-03T00:11:00,rvs,42.00
2023-02-03T00:12:00,rvs,50.71
2023-02-03T00:13:00,rvs,51.82
2023-02-03T00:14:00,rvs,54.36
2023-02-03T00:15:00,rvs,49.86
2023-02-03T00:16:00,rvs,47.63
2023-02-03T00:17:00,rvs,52.71
2023-02-03T00:18:00,rvs,46.70
2023-02-03T00:19:00,rvs,51.65
2023-02-03T00:20:00,rvs,62.02
2023-02-03T00:21:00,rvs,59.37
2023-02-03T00:22:00,rvs,70.58
2023-02-03T00:23:00,rvs,79.73
2023-02-03T00:24:00,rvs,64.77
2023-02-03T00:25:00,rvs,77.09
2023-02-03T00:26:00,rvs,66.14
2023-02-03T00:27:00,rvs,41.30
2023-02-03T00:28:00,rvs,47.43
2023-02-03T00:29:00,rvs,41.59
2023-02-03T00:30:00,rvs,50.82
2023-02-03T00:31:00,rvs,53.55
2023-02-03T00:32:00,rvs,49.46
2023-02-03T00:33:00,rvs,58.50
2023-02-03T00:34:00,rvs,59.88
2023-02-03T00:35:00,rvs,62.89
2023-02-03T00:36:00,rvs,77.73
2023-02-03T00:37:00,rvs,84.89
2023-02-03T00:38:00,rvs,81.97
2023-02-03T00:39:00,rvs,75.00
2023-02-03T00:40:00,rvs,70.62
2023-02-03T00:41:00,rvs,65.77
2023-02-03T00:42:00,rvs,46.68
2023-02-03T00:43:00,rvs,53.56
2023-02-03T00:44:00,rvs,44.36
2023-02-03T00:45:00,rvs,68.74
2023-02-03T00:46:00,rvs,65.89
2023-02-03T00:47:00,rvs,73.71
2023-02-03T00:48:00,rvs,57.99
2023-02-03T00:49:00,rvs,42.02
2023-02-03T00:50:00,rvs,63.08
2023-02-03T00:51:00,rvs,68.99
2023-02-03T00:52:00,rvs,88.86
2023-02-03T00:53:00,rvs,101.07
2023-02-03T00:54:00,rvs,73.19
2023-02-03T00:55:00,rvs,73.99
2023-02-03T00:56:00,rvs,74.04
2023-02-03T00:57:00,rvs,77.35
2023-02-03T00:58:00,rvs,73.58
2023-02-03T00:59:00,rvs,75.39
2023-02-03T01:00:00,rvs,83.40
2023-02-03T01:01:00,rvs,90.30
2023-02-03T01:02:00,rvs,102.54
2023-02-03T01:03:00,rvs,112.48
2023-02-03T01:04:00,rvs,77.53
2023-02-03T01:05:00,rvs,84.53
2023-02-03T01:06:00,rvs,91.05
2023-02-03T01:07:00,rvs,81.81
2023-02-03T01:08:00,rvs,92.53
2023-02-03T01:09:00,rvs,76.88
2023-02-03T01:10:00,rvs,56.59
2023-02-03T01:11:00,rvs,66.94
2023-02-03T01:12:00,rvs,58.54
2023-02-03T01:13:00,rvs,62.44
2023-02-03T01:14:00,rvs,64.51
2023-02-03T01:15:00,rvs,66.49
2023-02-03T01:16:00,rvs,57.55
2023-02-03T01:17:00,rvs,64.58
2023-02-03T01:18:00,rvs,61.22
2023-02-03T01:19:00,rvs,61.44
2023-02-03T01:20:00,rvs,54.18
2023-02-03T01:21:00,rvs,68.29
2023-02-03T01:22:00,rvs,61.57
2023-02-03T01:23:00,rvs,71.94
2023-02-03T01:24:00,rvs,70.10
2023-02-03T01:25:00,rvs,65.43
2023-02-03T01:26:00,rvs,43.31
2023-02-03T01:27:00,rvs,71.92
2023-02-03T01:28:00,rvs,63.86
2023-02-03T01:29:00,rvs,87.59
2023-02-03T01:30:00,rvs,70.40
2023-02-03T01:31:00,rvs,79.40
2023-02-03T01:32:00,rvs,80.47
2023-02-03T01:33:00,rvs,80.37
2023-02-03T01:34:00,rvs,94.33
2023-02-03T01:35:00,rvs,69.76
2023-02-03T01:36:00,rvs,82.93
2023-02-03T01:37:00,rvs,59.72
2023-02-03T01:38:00,rvs,66.21
2023-02-03T01:39:00,rvs,56.22
2023-02-03T01:40:00,rvs,56.51
2023-02-03T01:41:00,rvs,59.89
2023-02-03T01:42:00,rvs,52.71
2023-02-03T01:43:00,rvs,54.98
2023-02-03T01:44:00,rvs,61.28
2023-02-03T01:45:00,rvs,62.21
2023-02-03T01:46:00,rvs,55.29
2023-02-03T01:47:00,rvs,55.46
2023-02-03T01:48:00,rvs,54.44
2023-02-03T01:49:00,rvs,43.36
2023-02-03T01:50:00,rvs,44.34
2023-02-03T01:51:00,rvs,42.05
2023-02-03T01:52:00,rvs,44.11
2023-02-03T01:53:00,rvs,45.01
2023-02-03T01:54:00,rvs,53.49
2023-02-03T01:55:00,rvs,41.51
2023-02-03T01:56:00,rvs,39.44
2023-02-03T01:57:00,rvs,34.27
2023-02-03T01:58:00,rvs,23.93
2023-02-03T01:59:00,rvs,23.75
2023-02-03T02:00:00,rvs,25.05
2023-02-03T02:01:00,rvs,31.25
2023-02-03T02:02:00,rvs,22.29
2023-02-03T02:03:00,rvs,30.52
2023-02-03T02:04:00,rvs,36.45
2023-02-03T02:05:00,rvs,54.36
2023-02-03T02:06:00,rvs,54.82
2023-02-03T02:07:00,rvs,55.40
2023-02-03T02:08:00,rvs,56.35
2023-02-03T02:09:00,rvs,73.60
2023-02-03T02:10:00,rvs,69.89
2023-02-03T02:11:00,rvs,79.67
2023-02-03T02:12:00,rvs,73.76
2023-02-03T02:13:00,rvs,76.73
2023-02-03T02:14:00,rvs,78.32
2023-02-03T02:15:00,rvs,82.56
2023-02-03T02:16:00,rvs,85.80
2023-02-03T02:17:00,rvs,49.05
2023-02-03T02:18:00,rvs,53.67
2023-02-03T02:19:00,rvs,58.90
2023-02-03T02:20:00,rvs,53.83
2023-02-03T02:21:00,rvs,73.93
2023-02-03T02:22:00,rvs,63.67
2023-02-03T02:23:00,rvs,53.18
2023-02-03T02:24:00,rvs,80.10
2023-02-03T02:25:00,rvs,76.17
2023-02-03T02:26:00,rvs,67.53
2023-02-03T02:27:00,rvs,67.27
2023-02-03T02:28:00,rvs,53.17
2023-02-03T02:29:00,rvs,72.27
2023-02-03T02:30:00,rvs,69.18
2023-02-03T02:31:00,rvs,81.70
2023-02-03T02:32:00,rvs,77.93
2023-02-03T02:33:00,rvs,77.27
2023-02-03T02:34:00,rvs,97.72
2023-02-03T02:35:00,rvs,95.73
2023-02-03T02:36:00,rvs,81.33
2023-02-03T02:37:00,rvs,89.88
2023-02-03T02:38:00,rvs,66.86
2023-02-03T02:39:00,rvs,81.68
2023-02-03T02:40:00,rvs,86.76
2023-02-03T02:41:00,rvs,94.46
2023-02-03T02:42:00,rvs,79.72
2023-02-03T02:43:00,rvs,77.78
2023-02-03T02:44:00,rvs,76.30
2023-02-03T02:45:00,rvs,79.62
2023-02-03T02:46:00,rvs,76.41
2023-02-03T02:47:00,rvs,77.55
2023-02-03T02:48:00,rvs,83.66
2023-02-03T02:49:00,rvs,108.53
2023-02-03T02:50:00,rvs,94.63
2023-02-03T02:51:00,rvs,101.60
2023-02-03T02:52:00,rvs,90.19
2023-02-03T02:53:00,rvs,52.95
2023-02-03T02:54:00,rvs,65.11
2023-02-03T02:55:00,rvs,63.61
2023-02-03T02:56:00,rvs,75.72
2023-02-03T02:57:00,rvs,86.75
2023-02-03T02:58:00,rvs,68.79
2023-02-03T02:59:00,rvs,62.70
2023-02-03T03:00:00,rvs,59.64
2023-02-03T03:01:00,rvs,59.88
2023-02-03T03:02:00,rvs,61.37
2023-02-03T03:03:00,rvs,67.11
2023-02-03T03:04:00,rvs,68.92
2023-02-03T03:05:00,rvs,71.31
2023-02-03T03:06:00,rvs,63.18
2023-02-03T03:07:00,rvs,60.81
2023-02-03T03:08:00,rvs,63.83
2023-02-03T03:09:00,rvs,54.09
2023-02-03T03:10:00,rvs,68.06
2023-02-03T03:11:00,rvs,62.46
2023-02-03T03:12:00,rvs,62.03
2023-02-03T03:13:00,rvs,74.80
2023-02-03T03:14:00,rvs,60.01
2023-02-03T03:15:00,rvs,65.11
2023-02-03T03:16:00,rvs,58.88
2023-02-03T03:17:00,rvs,81.27
2023-02-03T03:18:00,rvs,55.68
2023-02-03T03:19:00,rvs,67.34
2023-02-03T03:20:00,rvs,70.08
2023-02-03T03:21:00,rvs,77.08
2023-02-03T03:22:00,rvs,90.18
2023-02-03T03:23:00,rvs,82.74
2023-02-03T03:24:00,rvs,61.47
2023-02-03T03:25:00,rvs,50.14
2023-02-03T03:26:00,rvs,52.98
2023-02-03T03:27:00,rvs,47.71
2023-02-03T03:28:00,rvs,61.19
2023-02-03T03:29:00,rvs,55.01
2023-02-03T03:30:00,rvs,60.49
2023-02-03T03:31:00,rvs,66.74
2023-02-03T03:32:00,rvs,75.23
2023-02-03T03:33:00,rvs,79.73
2023-02-03T03:34:00,rvs,47.81
2023-02-03T03:35:00,rvs,57.16
2023-02-03T03:36:00,rvs,66.38
2023-02-03T03:37:00,rvs,58.34
2023-02-03T03:38:00,rvs,62.22
2023-02-03T03:39:00,rvs,55.50
2023-02-03T03:40:00,rvs,58.51
2023-02-03T03:41:00,rvs,58.49
2023-02-03T03:42:00,rvs,66.70
2023-02-03T03:43:00,rvs,72.31
2023-02-03T03:44:00,rvs,78.78
2023-02-03T03:45:00,rvs,75.46
2023-02-03T03:46:00,rvs,85.17
2023-02-03T03:47:00,rvs,63.84
2023-02-03T03:48:00,rvs,73.78
2023-02-03T03:49:00,rvs,79.25
2023-02-03T03:50:00,rvs,79.52
2023-02-03T03:51:00,rvs,74.52
2023-02-03T03:52:00,rvs,69.36
2023-02-03T03:53:00,rvs,80.56
2023-02-03T03:54:00,rvs,54.36
2023-02-03T03:55:00,rvs,72.09
2023-02-03T03:56:00,rvs,75.06
2023-02-03T03:57:00,rvs,63.22
2023-02-03T03:58:00,rvs,58.79
2023-02-03T03:59:00,rvs,37.23
2023-02-03T04:00:00,rvs,48.29
2023-02-03T04:01:00,rvs,39.76
2023-02-03T04:02:00,rvs,50.13
2023-02-03T04:03:00,rvs,50.09
2023-02-03T04:04:00,rvs,32.97
2023-02-03T04:05:00,rvs,43.63
2023-02-03T04:06:00,rvs,48.25
2023-02-03T04:07:00,rvs,54.83
2023-02-03T04:08:00,rvs,60.42
2023-02-03T04:09:00,rvs,64.59
2023-02-03T04:10:00,rvs,68.60
2023-02-03T04:11:00,rvs,73.73
2023-02-03T04:12:00,rvs,53.08
2023-02-03T04:13:00,rvs,39.33
2023-02-03T04:14:00,rvs,49.70
2023-02-03T04:15:00,rvs,59.32
2023-02-03T04:16:00,rvs,61.03
2023-02-03T04:17:00,rvs,45.14
2023-02-03T04:18:00,rvs,28.86
2023-02-03T04:19:00,rvs,37.50
2023-02-03T04:20:00,rvs,42.15
2023-02-03T04:21:00,rvs,41.70
2023-02-03T04:22:00,rvs,40.65
2023-02-03T04:23:00,rvs,47.58
2023-02-03T04:24:00,rvs,55.17
2023-02-03T04:25:00,rvs,66.47
2023-02-03T04:26:00,rvs,81.20
2023-02-03T04:27:00,rvs,84.78
2023-02-03T04:28:00,rvs,53.82
2023-02-03T04:29:00,rvs,64.88
2023-02-03T04:30:00,rvs,59.65
2023-02-03T04:31:00,rvs,64.73
2023-02-03T04:32:00,rvs,52.49
2023-02-03T04:33:00,rvs,53.58
2023-02-03T04:34:00,rvs,59.81
2023-02-03T04:35:00,rvs,64.87
2023-02-03T04:36:00,rvs,73.88
2023-02-03T04:37:00,rvs,69.46
2023-02-03T04:38:00,rvs,70.89
2023-02-03T04:39:00,rvs,72.78
2023-02-03T04:40:00,rvs,54.57
2023-02-03T04:41:00,rvs,54.78
2023-02-03T04:42:00,rvs,59.44
2023-02-03T04:43:00,rvs,61.06
2023-02-03T04:44:00,rvs,46.34
2023-02-03T04:45:00,rvs,42.59
2023-02-03T04:46:00,rvs,45.29
2023-02-03T04:47:00,rvs,54.87
2023-02-03T04:48:00,rvs,60.89
2023-02-03T04:49:00,rvs,65.31
2023-02-03T04:50:00,rvs,62.64
2023-02-03T04:51:00,rvs,72.99
2023-02-03T04:52:00,rvs,86.42
2023-02-03T04:53:00,rvs,81.59
2023-02-03T04:54:00,rvs,86.62
2023-02-03T04:55:00,rvs,84.40
2023-02-03T04:56:00,rvs,75.90
2023-02-03T04:57:00,rvs,75.58
2023-02-03T04:58:00,rvs,68.99
2023-02-03T04:59:00,rvs,56.50
2023-02-03T05:00:00,rvs,47.62
2023-02-03T05:01:00,rvs,45.59
2023-02-03T05:02:00,rvs,67.04
2023-02-03T05:03:00,rvs,63.68
2023-02-03T05:04:00,rvs,65.45
2023-02-03T05:05:00,rvs,55.17
2023-02-03T05:06:00,rvs,73.24
2023-02-03T05:07:00,rvs,77.05
2023-02-03T05:08:00,rvs,59.91
2023-02-03T05:09:00,rvs,79.85
2023-02-03T05:10:00,rvs,87.85
2023-02-03T05:11:00,rvs,88.61
2023-02-03T05:12:00,rvs,82.56
2023-02-03T05:13:00,rvs,61.18
2023-02-03T05:14:00,rvs,75.16
2023-02-03T05:15:00,rvs,64.05
2023-02-03T05:16:00,rvs,81.03
2023-02-03T05:17:00,rvs,79.14
2023-02-03T05:18:00,rvs,77.71
2023-02-03T05:19:00,rvs,80.35
2023-02-03T05:20:00,rvs,72.80
2023-02-03T05:21:00,rvs,91.05
2023-02-03T05:22:00,rvs,84.73
2023-02-03T05:23:00,rvs,95.84
2023-02-03T05:24:00,rvs,79.15
2023-02-03T05:25:00,rvs,95.97
2023-02-03T05:26:00,rvs,84.85
2023-02-03T05:27:00,rvs,87.29
2023-02-03T05:28:00,rvs,109.43
2023-02-03T05:29:00,rvs,99.73
2023-02-03T05:30:00,rvs,118.60
2023-02-03T05:31:00,rvs,81.74
2023-02-03T05:32:00,rvs,98.81
2023-02-03T05:33:00,rvs,72.55
2023-02-03T05:34:00,rvs,94.99
2023-02-03T05:35:00,rvs,84.47
2023-02-03T05:36:00,rvs,50.42
2023-02-03T05:37:00,rvs,46.45
2023-02-03T05:38:00,rvs,48.66
2023-02-03T05:39:00,rvs,51.22
2023-02-03T05:40:00,rvs,47.59
2023-02-03T05:41:00,rvs,53.25
2023-02-03T05:42:00,rvs,58.72
2023-02-03T05:43:00,rvs,55.32
2023-02-03T05:44:00,rvs,58.68
2023-02-03T05:45:00,rvs,65.34
2023-02-03T05:46:00,rvs,57.75
2023-02-03T05:47:00,rvs,27.61
2023-02-03T05:48:00,rvs,35.82
2023-02-03T05:49:00,rvs,36.68
2023-02-03T05:50:00,rvs,40.96
2023-02-03T05:51:00,rvs,39.67
2023-02-03T05:52:00,rvs,45.65
2023-02-03T05:53:00,rvs,51.40
2023-02-03T05:54:00,rvs,61.43
2023-02-03T05:55:00,rvs,70.78
2023-02-03T05:56:00,rvs,63.91
2023-02-03T05:57:00,rvs,76.32
2023-02-03T05:58:00,rvs,87.12
2023-02-03T05:59:00,rvs,98.95
2023-02-03T06:00:00,rvs,89.60
2023-02-03T06:01:00,rvs,72.58
2023-02-03T06:02:00,rvs,62.25
2023-02-03T06:03:00,rvs,57.20
2023-02-03T06:04:00,rvs,57.69
2023-02-03T06:05:00,rvs,49.70
2023-02-03T06:06:00,rvs,48.14
2023-02-03T06:07:00,rvs,37.77
2023-02-03T06:08:00,rvs,43.51
2023-02-03T06:09:00,rvs,37.23
2023-02-03T06:10:00,rvs,38.58
2023-02-03T06:11:00,rvs,44.68
2023-02-03T06:12:00,rvs,48.95
2023-02-03T06:13:00,rvs,51.75
2023-02-03T06:14:00,rvs,47.82
2023-02-03T06:15:00,rvs,43.70
2023-02-03T06:16:00,rvs,53.05
2023-02-03T06:17:00,rvs,59.54
2023-02-03T06:18:00,rvs,38.58
2023-02-03T06:19:00,rvs,39.62
2023-02-03T06:20:00,rvs,48.00
2023-02-03T06:21:00,rvs,43.62
2023-02-03T06:22:00,rvs,46.44
2023-02-03T06:23:00,rvs,50.17
2023-02-03T06:24:00,rvs,42.32
2023-02-03T06:25:00,rvs,51.52
2023-02-03T06:26:00,rvs,57.02
2023-02-03T06:27:00,rvs,53.54
2023-02-03T06:28:00,rvs,53.35
2023-02-03T06:29:00,rvs,37.92
2023-02-03T06:30:00,rvs,40.59
2023-02-03T06:31:00,rvs,43.10
2023-02-03T06:32:00,rvs,40.94
2023-02-03T06:33:00,rvs,51.05
2023-02-03T06:34:00,rvs,30.28
2023-02-03T06:35:00,rvs,37.95
2023-02-03T06:36:00,rvs,38.07
2023-02-03T06:37:00,rvs,38.23
2023-02-03T06:38:00,rvs,44.52
2023-02-03T06:39:00,rvs,62.70
2023-02-03T06:40:00,rvs,66.90
2023-02-03T06:41:00,rvs,74.72
2023-02-03T06:42:00,rvs,65.56
2023-02-03T06:43:00,rvs,73.29
2023-02-03T06:44:00,rvs,62.89
2023-02-03T06:45:00,rvs,73.87
2023-02-03T06:46:00,rvs,81.05
2023-02-03T06:47:00,rvs,68.04
2023-02-03T06:48:00,rvs,76.20
2023-02-03T06:49:00,rvs,81.01
2023-02-03T06:50:00,rvs,75.28
2023-02-03T06:51:00,rvs,93.17
2023-02-03T06:52:00,rvs,84.31
2023-02-03T06:53:00,rvs,90.88
2023-02-03T06:54:00,rvs,85.43
2023-02-03T06:55:00,rvs,88.87
2023-02-03T06:56:00,rvs,94.16
2023-02-03T06:57:00,rvs,96.88
2023-02-03T06:58:00,rvs,96.28
2023-02-03T06:59:00,rvs,106.68
2023-02-03T07:00:00,rvs,72.36
2023-02-03T07:01:00,rvs,91.47
2023-02-03T07:02:00,rvs,72.55
2023-02-03T07:03:00,rvs,85.86
2023-02-03T07:04:00,rvs,79.53
2023-02-03T07:05:00,rvs,92.04
2023-02-03T07:06:00,rvs,75.55
2023-02-03T07:07:00,rvs,67.25
2023-02-03T07:08:00,rvs,91.16
2023-02-03T07:09:00,rvs,86.37
2023-02-03T07:10:00,rvs,96.86
2023-02-03T07:11:00,rvs,88.65
2023-02-03T07:12:00,rvs,76.01
2023-02-03T07:13:00,rvs,84.33
2023-02-03T07:14:00,rvs,80.86
2023-02-03T07:15:00,rvs,91.22
2023-02-03T07:16:00,rvs,96.36
2023-02-03T07:17:00,rvs,96.83
2023-02-03T07:18:00,rvs,111.49
2023-02-03T07:19:00,rvs,117.86
2023-02-03T07:20:00,rvs,128.08
2023-02-03T07:21:00,rvs,92.37
2023-02-03T07:22:00,rvs,124.74
2023-02-03T07:23:00,rvs,117.73
2023-02-03T07:24:00,rvs,118.73
2023-02-03T07:25:00,rvs,105.02
2023-02-03T07:26:00,rvs,75.15
2023-02-03T07:27:00,rvs,81.90
2023-02-03T07:28:00,rvs,75.18
2023-02-03T07:29:00,rvs,74.60
2023-02-03T07:30:00,rvs,73.77
2023-02-03T07:31:00,rvs,78.27
2023-02-03T07:32:00,rvs,79.66
2023-02-03T07:33:00,rvs,89.06
2023-02-03T07:34:00,rvs,81.14
2023-02-03T07:35:00,rvs,88.69
2023-02-03T07:36:00,rvs,95.56
2023-02-03T07:37:00,rvs,71.43
2023-02-03T07:38:00,rvs,79.50
2023-02-03T07:39:00,rvs,67.94
2023-02-03T07:40:00,rvs,79.49
2023-02-03T07:41:00,rvs,65.36
2023-02-03T07:42:00,rvs,51.96
2023-02-03T07:43:00,rvs,54.10
2023-02-03T07:44:00,rvs,59.78
2023-02-03T07:45:00,rvs,62.06
2023-02-03T07:46:00,rvs,64.52
2023-02-03T07:47:00,rvs,65.87
2023-02-03T07:48:00,rvs,65.59
2023-02-03T07:49:00,rvs,69.03
2023-02-03T07:50:00,rvs,73.48
2023-02-03T07:51:00,rvs,74.72
2023-02-03T07:52:00,rvs,70.81
2023-02-03T07:53:00,rvs,54.58
2023-02-03T07:54:00,rvs,56.83
2023-02-03T07:55:00,rvs,60.13
2023-02-03T07:56:00,rvs,72.88
2023-02-03T07:57:00,rvs,78.66
2023-02-03T07:58:00,rvs,58.66
2023-02-03T07:59:00,rvs,72.00
2023-02-03T08:00:00,rvs,61.61
2023-02-03T08:01:00,rvs,63.22
2023-02-03T08:02:00,rvs,67.37
2023-02-03T08:03:00,rvs,56.09
2023-02-03T08:04:00,rvs,73.58
2023-02-03T08:05:00,rvs,68.69
2023-02-03T08:06:00,rvs,53.34
2023-02-03T08:07:00,rvs,51.03
2023-02-03T08:08:00,rvs,52.63
2023-02-03T08:09:00,rvs,58.29
2023-02-03T08:10:00,rvs,29.91
2023-02-03T08:11:00,rvs,32.12
2023-02-03T08:12:00,rvs,35.13
2023-02-03T08:13:00,rvs,43.01
2023-02-03T08:14:00,rvs,35.35
2023-02-03T08:15:00,rvs,36.27
2023-02-03T08:16:00,rvs,38.35
2023-02-03T08:17:00,rvs,55.44
2023-02-03T08:18:00,rvs,66.22
2023-02-03T08:19:00,rvs,67.07
2023-02-03T08:20:00,rvs,70.92
2023-02-03T08:21:00,rvs,74.67
2023-02-03T08:22:00,rvs,63.71
2023-02-03T08:23:00,rvs,65.57
2023-02-03T08:24:00,rvs,56.90
2023-02-03T08:25:00,rvs,31.60
2023-02-03T08:26:00,rvs,47.17
2023-02-03T08:27:00,rvs,41.01
2023-02-03T08:28:00,rvs,50.89
2023-02-03T08:29:00,rvs,53.29
2023-02-03T08:30:00,rvs,57.14
2023-02-03T08:31:00,rvs,61.42
2023-02-03T08:32:00,rvs,69.59
2023-02-03T08:33:00,rvs,84.90
2023-02-03T08:34:00,rvs,65.74
2023-02-03T08:35:00,rvs,63.91
2023-02-03T08:36:00,rvs,73.71
2023-02-03T08:37:00,rvs,68.86
2023-02-03T08:38:00,rvs,80.89
2023-02-03T08:39:00,rvs,76.80
2023-02-03T08:40:00,rvs,98.13
2023-02-03T08:41:00,rvs,68.58
2023-02-03T08:42:00,rvs,64.29
2023-02-03T08:43:00,rvs,82.01
2023-02-03T08:44:00,rvs,89.14
2023-02-03T08:45:00,rvs,96.59
2023-02-03T08:46:00,rvs,86.35
2023-02-03T08:47:00,rvs,87.06
2023-02-03T08:48:00,rvs,88.16
2023-02-03T08:49:00,rvs,96.46
2023-02-03T08:50:00,rvs,94.58
2023-02-03T08:51:00,rvs,96.09
2023-02-03T08:52:00,rvs,119.08
2023-02-03T08:53:00,rvs,112.57
2023-02-03T08:54:00,rvs,85.80
2023-02-03T08:55:00,rvs,93.41
2023-02-03T08:56:00,rvs,86.31
2023-02-03T08:57:00,rvs,71.47
2023-02-03T08:58:00,rvs,82.42
2023-02-03T08:59:00,rvs,77.63
2023-02-03T09:00:00,rvs,83.88
2023-02-03T09:01:00,rvs,82.91
2023-02-03T09:02:00,rvs,96.38
2023-02-03T09:03:00,rvs,94.56
2023-02-03T09:04:00,rvs,114.54
2023-02-03T09:05:00,rvs,124.67
2023-02-03T09:06:00,rvs,102.77
2023-02-03T09:07:00,rvs,109.03
2023-02-03T09:08:00,rvs,106.93
2023-02-03T09:09:00,rvs,118.77
2023-02-03T09:10:00,rvs,114.72
2023-02-03T09:11:00,rvs,106.86
2023-02-03T09:12:00,rvs,84.78
2023-02-03T09:13:00,rvs,80.00
2023-02-03T09:14:00,rvs,67.26
2023-02-03T09:15:00,rvs,62.19
2023-02-03T09:16:00,rvs,63.29
2023-02-03T09:17:00,rvs,64.75
2023-02-03T09:18:00,rvs,72.12
2023-02-03T09:19:00,rvs,82.75
2023-02-03T09:20:00,rvs,80.62
2023-02-03T09:21:00,rvs,103.15
2023-02-03T09:22:00,rvs,94.01
2023-02-03T09:23:00,rvs,103.15
2023-02-03T09:24:00,rvs,107.30
2023-02-03T09:25:00,rvs,100.95
2023-02-03T09:26:00,rvs,113.79
2023-02-03T09:27:00,rvs,119.18
2023-02-03T09:28:00,rvs,112.08
2023-02-03T09:29:00,rvs,98.63
2023-02-03T09:30:00,rvs,82.00
2023-02-03T09:31:00,rvs,69.18
2023-02-03T09:32:00,rvs,76.64
2023-02-03T09:33:00,rvs,74.68
2023-02-03T09:34:00,rvs,79.78
2023-02-03T09:35:00,rvs,84.67
2023-02-03T09:36:00,rvs,79.17
2023-02-03T09:37:00,rvs,55.15
2023-02-03T09:38:00,rvs,56.61
2023-02-03T09:39:00,rvs,60.35
2023-02-03T09:40:00,rvs,65.10
2023-02-03T09:41:00,rvs,53.21
2023-02-03T09:42:00,rvs,57.52
2023-02-03T09:43:00,rvs,67.42
2023-02-03T09:44:00,rvs,63.68
2023-02-03T09:45:00,rvs,72.84
2023-02-03T09:46:00,rvs,77.98
2023-02-03T09:47:00,rvs,57.45
2023-02-03T09:48:00,rvs,65.73
2023-02-03T09:49:00,rvs,76.88
2023-02-03T09:50:00,rvs,78.04
2023-02-03T09:51:00,rvs,82.25
2023-02-03T09:52:00,rvs,70.35
2023-02-03T09:53:00,rvs,75.82
2023-02-03T09:54:00,rvs,80.11
2023-02-03T09:55:00,rvs,74.81
2023-02-03T09:56:00,rvs,83.91
2023-02-03T09:57:00,rvs,81.33
2023-02-03T09:58:00,rvs,84.81
2023-02-03T09:59:00,rvs,81.87
2023-02-03T10:00:00,rvs,74.44
2023-02-03T10:01:00,rvs,88.54
2023-02-03T10:02:00,rvs,82.82
2023-02-03T10:03:00,rvs,95.18
2023-02-03T10:04:00,rvs,76.80
2023-02-03T10:05:00,rvs,101.79
2023-02-03T10:06:00,rvs,114.33
2023-02-03T10:07:00,rvs,103.18
2023-02-03T10:08:00,rvs,107.16
2023-02-03T10:09:00,rvs,102.06
2023-02-03T10:10:00,rvs,114.86
2023-02-03T10:11:00,rvs,110.27
2023-02-03T10:12:00,rvs,105.17
2023-02-03T10:13:00,rvs,120.97
2023-02-03T10:14:00,rvs,116.28
2023-02-03T10:15:00,rvs,112.28
2023-02-03T10:16:00,rvs,106.65
2023-02-03T10:17:00,rvs,99.47
2023-02-03T10:18:00,rvs,113.03
2023-02-03T10:19:00,rvs,104.89
2023-02-03T10:20:00,rvs,111.02
2023-02-03T10:21:00,rvs,104.80
2023-02-03T10:22:00,rvs,97.52
2023-02-03T10:23:00,rvs,108.31
2023-02-03T10:24:00,rvs,86.39
2023-02-03T10:25:00,rvs,90.86
2023-02-03T10:26:00,rvs,92.85
2023-02-03T10:27:00,rvs,67.65
2023-02-03T10:28:00,rvs,90.14
2023-02-03T10:29:00,rvs,77.13
2023-02-03T10:30:00,rvs,68.60
2023-02-03T10:31:00,rvs,69.03
2023-02-03T10:32:00,rvs,70.48
2023-02-03T10:33:00,rvs,74.00
2023-02-03T10:34:00,rvs,66.66
2023-02-03T10:35:00,rvs,72.40
2023-02-03T10:36:00,rvs,54.75
2023-02-03T10:37:00,rvs,43.48
2023-02-03T10:38:00,rvs,50.69
2023-02-03T10:39:00,rvs,45.54
2023-02-03T10:40:00,rvs,52.02
2023-02-03T10:41:00,rvs,47.51
2023-02-03T10:42:00,rvs,55.92
2023-02-03T10:43:00,rvs,60.77
2023-02-03T10:44:00,rvs,58.69
2023-02-03T10:45:00,rvs,68.29
2023-02-03T10:46:00,rvs,61.08
2023-02-03T10:47:00,rvs,67.72
2023-02-03T10:48:00,rvs,74.57
2023-02-03T10:49:00,rvs,57.25
2023-02-03T10:50:00,rvs,67.98
2023-02-03T10:51:00,rvs,66.66
2023-02-03T10:52:00,rvs,77.17
2023-02-03T10:53:00,rvs,75.07
2023-02-03T10:54:00,rvs,91.85
2023-02-03T10:55:00,rvs,108.01
2023-02-03T10:56:00,rvs,104.55
2023-02-03T10:57:00,rvs,98.16
2023-02-03T10:58:00,rvs,105.46
2023-02-03T10:59:00,rvs,71.44
2023-02-03T11:00:00,rvs,61.02
2023-02-03T11:01:00,rvs,69.16
2023-02-03T11:02:00,rvs,65.21
2023-02-03T11:03:00,rvs,63.73
2023-02-03T11:04:00,rvs,64.40
2023-02-03T11:05:00,rvs,65.87
