#datetime,building,power
2024-04-10T00:00:00,ptr,22.80
2024-04-10T00:02:00,ptr,20.41
2024-04-10T00:04:00,ptr,22.80
2024-04-10T00:06:00,ptr,20.40
2024-04-10T00:07:00,ptr,11.40
2024-04-10T00:09:00,ptr,20.41
2024-04-10T00:11:00,ptr,19.80
2024-04-10T00:13:00,ptr,20.40
2024-04-10T00:14:00,ptr,11.40
2024-04-10T00:15:00,ptr,11.40
2024-04-10T00:17:00,ptr,20.41
2024-04-10T00:19:00,ptr,19.80
2024-04-10T00:20:00,ptr,12.00
2024-04-10T00:22:00,ptr,19.80
2024-04-10T00:24:00,ptr,20.40
2024-04-10T00:27:00,ptr,37.20
2024-04-10T00:29:00,ptr,20.40
2024-04-10T00:31:00,ptr,19.80
2024-04-10T00:33:00,ptr,20.40
2024-04-10T00:35:00,ptr,20.40
2024-04-10T00:37:00,ptr,19.80
2024-04-10T00:38:00,ptr,11.40
2024-04-10T00:40:00,ptr,20.40
2024-04-10T00:41:00,ptr,8.40
2024-04-10T00:43:00,ptr,14.40
2024-04-10T00:45:00,ptr,12.00
2024-04-10T00:46:00,ptr,8.40
2024-04-10T00:48:00,ptr,11.40
2024-04-10T00:50:00,ptr,11.40
2024-04-10T00:52:00,ptr,12.00
2024-04-10T00:54:00,ptr,14.40
2024-04-10T00:56:00,ptr,11.40
2024-04-10T00:58:00,ptr,11.40
2024-04-10T01:00:00,ptr,11.40
2024-04-10T01:01:00,ptr,9.00
2024-04-10T01:03:00,ptr,11.40
2024-04-10T01:04:00,ptr,5.40
2024-04-10T01:06:00,ptr,14.40
2024-04-10T01:07:00,ptr,6.00
2024-04-10T01:09:00,ptr,11.40
2024-04-10T01:10:00,ptr,6.00
2024-04-10T01:11:00,ptr,5.40
2024-04-10T01:13:00,ptr,12.00
2024-04-10T01:14:00,ptr,5.40
2024-04-10T01:16:00,ptr,11.40
2024-04-10T01:17:00,ptr,6.01
2024-04-10T01:18:00,ptr,6.00
2024-04-10T01:20:00,ptr,11.40
2024-04-10T01:21:00,ptr,8.40
2024-04-10T01:22:00,ptr,6.00
2024-04-10T01:24:00,ptr,11.40
2024-04-10T01:25:00,ptr,8.40
2024-04-10T01:27:00,ptr,9.00
2024-04-10T01:29:00,ptr,11.40
2024-04-10T01:30:00,ptr,6.00
2024-04-10T01:32:00,ptr,14.40
2024-04-10T01:34:00,ptr,11.40
2024-04-10T01:36:00,ptr,11.40
2024-04-10T01:38:00,ptr,11.40
2024-04-10T01:40:00,ptr,11.40
2024-04-10T01:42:00,ptr,14.40
2024-04-10T01:44:00,ptr,12.00
2024-04-10T01:46:00,ptr,11.40
2024-04-10T01:48:00,ptr,8.40
2024-04-10T01:50:00,ptr,11.40
2024-04-10T01:52:00,ptr,8.99
2024-04-10T01:54:00,ptr,11.40
2024-04-10T01:55:00,ptr,6.00
2024-04-10T01:56:00,ptr,2.40
2024-04-10T01:58:00,ptr,12.00
2024-04-10T02:00:00,ptr,8.40
2024-04-10T02:02:00,ptr,11.40
2024-04-10T02:04:00,ptr,9.00
2024-04-10T02:05:00,ptr,5.41
2024-04-10T02:06:00,ptr,3.00
2024-04-10T02:07:00,ptr,6.00
2024-04-10T02:09:00,ptr,5.41
2024-04-10T02:10:00,ptr,6.00
2024-04-10T02:12:00,ptr,8.40
2024-04-10T02:13:00,ptr,3.00
2024-04-10T02:14:00,ptr,6.01
2024-04-10T02:16:00,ptr,8.39
2024-04-10T02:17:00,ptr,3.00
2024-04-10T02:18:00,ptr,3.00
2024-04-10T02:20:00,ptr,8.39
2024-04-10T02:22:00,ptr,11.40
2024-04-10T02:23:00,ptr,3.00
2024-04-10T02:25:00,ptr,11.40
2024-04-10T02:27:00,ptr,9.00
2024-04-10T02:28:00,ptr,5.40
2024-04-10T02:29:00,ptr,3.00
2024-04-10T02:31:00,ptr,11.40
2024-04-10T02:33:00,ptr,9.00
2024-04-10T02:35:00,ptr,8.40
2024-04-10T02:37:00,ptr,8.40
2024-04-10T02:39:00,ptr,9.00
2024-04-10T02:41:00,ptr,11.40
2024-04-10T02:42:00,ptr,3.00
2024-04-10T02:44:00,ptr,11.40
2024-04-10T02:45:00,ptr,3.00
2024-04-10T02:47:00,ptr,8.40
2024-04-10T02:48:00,ptr,6.00
2024-04-10T02:50:00,ptr,8.40
2024-04-10T02:52:00,ptr,8.99
2024-04-10T02:53:00,ptr,2.40
2024-04-10T02:54:00,ptr,6.00
2024-04-10T02:56:00,ptr,8.40
2024-04-10T02:58:00,ptr,9.00
2024-04-10T02:59:00,ptr,5.40
2024-04-10T03:01:00,ptr,9.00
2024-04-10T03:03:00,ptr,8.40
2024-04-10T03:04:00,ptr,3.00
2024-04-10T03:06:00,ptr,8.39
2024-04-10T03:07:00,ptr,3.00
2024-04-10T03:09:00,ptr,9.00
2024-04-10T03:11:00,ptr,5.40
2024-04-10T03:13:00,ptr,9.00
2024-04-10T03:14:00,ptr,5.40
2024-04-10T03:16:00,ptr,6.00
2024-04-10T03:18:00,ptr,11.40
2024-04-10T03:20:00,ptr,8.40
2024-04-10T03:21:00,ptr,3.00
2024-04-10T03:23:00,ptr,9.00
2024-04-10T03:25:00,ptr,8.40
2024-04-10T03:26:00,ptr,6.00
2024-04-10T03:28:00,ptr,5.41
2024-04-10T03:30:00,ptr,8.99
2024-04-10T03:32:00,ptr,8.40
2024-04-10T03:34:00,ptr,6.00
2024-04-10T03:36:00,ptr,8.40
2024-04-10T03:38:00,ptr,8.40
2024-04-10T03:40:00,ptr,9.00
2024-04-10T03:42:00,ptr,8.40
2024-04-10T03:43:00,ptr,6.00
2024-04-10T03:45:00,ptr,8.40
2024-04-10T03:47:00,ptr,9.00
2024-04-10T03:48:00,ptr,2.40
2024-04-10T03:49:00,ptr,6.01
2024-04-10T03:51:00,ptr,8.40
2024-04-10T03:52:00,ptr,6.00
2024-04-10T03:54:00,ptr,8.40
2024-04-10T03:56:00,ptr,8.99
2024-04-10T03:58:00,ptr,8.40
2024-04-10T04:00:00,ptr,9.00
2024-04-10T04:01:00,ptr,5.40
2024-04-10T04:02:00,ptr,3.00
2024-04-10T04:04:00,ptr,8.40
2024-04-10T04:06:00,ptr,9.00
2024-04-10T04:07:00,ptr,5.40
2024-04-10T04:09:00,ptr,9.00
2024-04-10T04:10:00,ptr,3.00
2024-04-10T04:12:00,ptr,8.40
2024-04-10T04:13:00,ptr,6.00
2024-04-10T04:15:00,ptr,8.40
2024-04-10T04:16:00,ptr,6.00
2024-04-10T04:18:00,ptr,8.40
2024-04-10T04:20:00,ptr,6.01
2024-04-10T04:22:00,ptr,8.39
2024-04-10T04:24:00,ptr,8.40
2024-04-10T04:26:00,ptr,9.00
2024-04-10T04:28:00,ptr,8.40
2024-04-10T04:29:00,ptr,6.00
2024-04-10T04:31:00,ptr,5.40
2024-04-10T04:33:00,ptr,9.00
2024-04-10T04:35:00,ptr,8.40
2024-04-10T04:37:00,ptr,9.00
2024-04-10T04:39:00,ptr,8.40
2024-04-10T04:41:00,ptr,8.40
2024-04-10T04:43:00,ptr,9.00
2024-04-10T04:45:00,ptr,8.39
2024-04-10T04:47:00,ptr,9.00
2024-04-10T04:49:00,ptr,8.40
2024-04-10T04:50:00,ptr,6.00
2024-04-10T04:51:00,ptr,2.40
2024-04-10T04:53:00,ptr,12.00
2024-04-10T04:54:00,ptr,2.40
2024-04-10T04:56:00,ptr,9.00
2024-04-10T04:57:00,ptr,3.00
2024-04-10T04:59:00,ptr,8.40
2024-04-10T05:01:00,ptr,8.40
2024-04-10T05:02:00,ptr,3.00
2024-04-10T05:04:00,ptr,9.00
2024-04-10T05:05:00,ptr,2.40
2024-04-10T05:07:00,ptr,9.00
2024-04-10T05:10:00,ptr,14.40
2024-04-10T05:11:00,ptr,3.00
2024-04-10T05:13:00,ptr,8.40
2024-04-10T05:14:00,ptr,6.00
2024-04-10T05:16:00,ptr,8.40
2024-04-10T05:17:00,ptr,6.00
2024-04-10T05:19:00,ptr,5.40
2024-04-10T05:21:00,ptr,9.00
2024-04-10T05:23:00,ptr,8.40
2024-04-10T05:25:00,ptr,8.40
2024-04-10T05:27:00,ptr,9.00
2024-04-10T05:28:00,ptr,3.00
2024-04-10T05:29:00,ptr,5.40
2024-04-10T05:31:00,ptr,9.00
2024-04-10T05:32:00,ptr,5.41
2024-04-10T05:34:00,ptr,8.99
2024-04-10T05:36:00,ptr,8.40
2024-04-10T05:37:00,ptr,3.00
2024-04-10T05:39:00,ptr,8.40
2024-04-10T05:40:00,ptr,6.00
2024-04-10T05:41:00,ptr,3.00
2024-04-10T05:42:00,ptr,5.41
2024-04-10T05:44:00,ptr,9.00
2024-04-10T05:46:00,ptr,8.39
2024-04-10T05:48:00,ptr,8.40
2024-04-10T05:50:00,ptr,9.00
2024-04-10T05:52:00,ptr,8.40
2024-04-10T05:53:00,ptr,6.00
2024-04-10T05:55:00,ptr,8.40
2024-04-10T05:56:00,ptr,3.00
2024-04-10T05:58:00,ptr,8.40
2024-04-10T05:59:00,ptr,6.00
2024-04-10T06:01:00,ptr,8.40
2024-04-10T06:02:00,ptr,3.00
2024-04-10T06:04:00,ptr,9.00
2024-04-10T06:06:00,ptr,11.40
2024-04-10T06:08:00,ptr,11.40
2024-04-10T06:10:00,ptr,11.40
2024-04-10T06:12:00,ptr,11.40
2024-04-10T06:13:00,ptr,6.00
2024-04-10T06:15:00,ptr,11.40
2024-04-10T06:17:00,ptr,8.99
2024-04-10T06:18:00,ptr,5.41
2024-04-10T06:20:00,ptr,11.40
2024-04-10T06:22:00,ptr,12.00
2024-04-10T06:24:00,ptr,11.40
2024-04-10T06:25:00,ptr,5.40
2024-04-10T06:27:00,ptr,12.00
2024-04-10T06:28:00,ptr,5.40
2024-04-10T06:30:00,ptr,9.00
2024-04-10T06:31:00,ptr,5.40
2024-04-10T06:33:00,ptr,11.40
2024-04-10T06:35:00,ptr,12.00
2024-04-10T06:37:00,ptr,11.40
2024-04-10T06:39:00,ptr,8.40
2024-04-10T06:41:00,ptr,11.40
2024-04-10T06:43:00,ptr,12.00
2024-04-10T06:45:00,ptr,11.40
2024-04-10T06:46:00,ptr,5.40
2024-04-10T06:48:00,ptr,12.00
2024-04-10T06:50:00,ptr,11.40
2024-04-10T06:52:00,ptr,8.40
2024-04-10T06:54:00,ptr,11.40
2024-04-10T06:55:00,ptr,6.00
2024-04-10T06:57:00,ptr,8.40
2024-04-10T06:58:00,ptr,6.01
2024-04-10T07:00:00,ptr,11.40
2024-04-10T07:01:00,ptr,6.00
2024-04-10T07:03:00,ptr,11.40
2024-04-10T07:05:00,ptr,8.40
2024-04-10T07:07:00,ptr,12.00
2024-04-10T07:08:00,ptr,5.40
2024-04-10T07:10:00,ptr,11.40
2024-04-10T07:12:00,ptr,12.00
2024-04-10T07:13:00,ptr,2.40
2024-04-10T07:15:00,ptr,12.00
2024-04-10T07:16:00,ptr,5.40
2024-04-10T07:18:00,ptr,11.40
2024-04-10T07:20:00,ptr,12.00
2024-04-10T07:22:00,ptr,11.40
2024-04-10T07:23:00,ptr,5.40
2024-04-10T07:25:00,ptr,9.00
2024-04-10T07:27:00,ptr,11.40
2024-04-10T07:28:00,ptr,6.01
2024-04-10T07:29:00,ptr,5.40
2024-04-10T07:31:00,ptr,9.00
2024-04-10T07:33:00,ptr,11.40
2024-04-10T07:35:00,ptr,11.40
2024-04-10T07:37:00,ptr,11.40
2024-04-10T07:39:00,ptr,11.40
2024-04-10T07:40:00,ptr,6.00
2024-04-10T07:42:00,ptr,8.40
2024-04-10T07:44:00,ptr,12.00
2024-04-10T07:46:00,ptr,11.40
2024-04-10T07:48:00,ptr,11.40
2024-04-10T07:49:00,ptr,3.00
2024-04-10T07:50:00,ptr,5.40
2024-04-10T07:52:00,ptr,12.00
2024-04-10T07:53:00,ptr,5.41
2024-04-10T07:54:00,ptr,6.00
2024-04-10T07:56:00,ptr,11.40
2024-04-10T07:58:00,ptr,11.40
2024-04-10T07:59:00,ptr,6.00
2024-04-10T08:01:00,ptr,11.40
2024-04-10T08:02:00,ptr,3.00
2024-04-10T08:04:00,ptr,11.40
2024-04-10T08:06:00,ptr,14.40
2024-04-10T08:07:00,ptr,6.00
2024-04-10T08:09:00,ptr,8.40
2024-04-10T08:10:00,ptr,8.40
2024-04-10T08:12:00,ptr,14.40
2024-04-10T08:14:00,ptr,12.00
2024-04-10T08:16:00,ptr,11.40
2024-04-10T08:18:00,ptr,11.40
2024-04-10T08:20:00,ptr,14.40
2024-04-10T08:21:00,ptr,6.00
2024-04-10T08:23:00,ptr,11.40
2024-04-10T08:24:00,ptr,5.40
2024-04-10T08:26:00,ptr,9.00
2024-04-10T08:28:00,ptr,11.40
2024-04-10T08:30:00,ptr,14.40
2024-04-10T08:31:00,ptr,6.01
2024-04-10T08:33:00,ptr,14.40
2024-04-10T08:34:00,ptr,5.40
2024-04-10T08:36:00,ptr,11.40
2024-04-10T08:38:00,ptr,12.00
2024-04-10T08:39:00,ptr,5.40
2024-04-10T08:41:00,ptr,11.40
2024-04-10T08:43:00,ptr,12.00
2024-04-10T08:45:00,ptr,14.40
2024-04-10T08:46:00,ptr,5.40
2024-04-10T08:48:00,ptr,11.40
2024-04-10T08:50:00,ptr,14.40
2024-04-10T08:51:00,ptr,6.00
2024-04-10T08:53:00,ptr,11.40
2024-04-10T08:55:00,ptr,11.40
2024-04-10T08:56:00,ptr,6.00
2024-04-10T08:58:00,ptr,11.40
2024-04-10T09:00:00,ptr,14.40
2024-04-10T09:02:00,ptr,11.40
2024-04-10T09:04:00,ptr,12.00
2024-04-10T09:06:00,ptr,14.40
2024-04-10T09:08:00,ptr,11.40
2024-04-10T09:10:00,ptr,11.40
2024-04-10T09:11:00,ptr,6.00
2024-04-10T09:13:00,ptr,11.40
2024-04-10T09:15:00,ptr,14.41
2024-04-10T09:17:00,ptr,11.40
2024-04-10T09:19:00,ptr,11.40
2024-04-10T09:20:00,ptr,6.01
2024-04-10T09:22:00,ptr,11.40
2024-04-10T09:24:00,ptr,11.40
2024-04-10T09:26:00,ptr,14.40
2024-04-10T09:28:00,ptr,11.40
2024-04-10T09:30:00,ptr,12.00
2024-04-10T09:31:00,ptr,5.40
2024-04-10T09:32:00,ptr,6.00
2024-04-10T09:34:00,ptr,14.40
2024-04-10T09:36:00,ptr,11.40
2024-04-10T09:38:00,ptr,11.40
2024-04-10T09:39:00,ptr,6.00
2024-04-10T09:41:00,ptr,11.40
2024-04-10T09:43:00,ptr,14.40
2024-04-10T09:45:00,ptr,14.40
2024-04-10T09:47:00,ptr,11.40
2024-04-10T09:49:00,ptr,11.40
2024-04-10T09:51:00,ptr,12.00
2024-04-10T09:53:00,ptr,8.40
2024-04-10T09:54:00,ptr,6.00
2024-04-10T09:56:00,ptr,11.40
2024-04-10T09:57:00,ptr,5.40
2024-04-10T09:59:00,ptr,12.00
2024-04-10T10:01:00,ptr,11.40
2024-04-10T10:02:00,ptr,5.40
2024-04-10T10:04:00,ptr,12.00
2024-04-10T10:06:00,ptr,11.40
2024-04-10T10:08:00,ptr,11.40
2024-04-10T10:09:00,ptr,6.00
2024-04-10T10:11:00,ptr,11.40
2024-04-10T10:13:00,ptr,11.40
2024-04-10T10:15:00,ptr,11.40
2024-04-10T10:17:00,ptr,9.00
2024-04-10T10:18:00,ptr,8.40
2024-04-10T10:20:00,ptr,8.40
2024-04-10T10:21:00,ptr,6.00
2024-04-10T10:23:00,ptr,11.40
2024-04-10T10:24:00,ptr,6.00
2024-04-10T10:26:00,ptr,11.40
2024-04-10T10:28:00,ptr,11.40
2024-04-10T10:30:00,ptr,11.40
2024-04-10T10:32:00,ptr,12.00
2024-04-10T10:34:00,ptr,11.40
2024-04-10T10:36:00,ptr,14.40
2024-04-10T10:37:00,ptr,5.40
2024-04-10T10:39:00,ptr,12.00
2024-04-10T10:41:00,ptr,14.40
2024-04-10T10:43:00,ptr,14.40
2024-04-10T10:45:00,ptr,11.40
2024-04-10T10:47:00,ptr,11.40
2024-04-10T10:48:00,ptr,6.00
2024-04-10T10:50:00,ptr,11.40
2024-04-10T10:51:00,ptr,5.40
2024-04-10T10:53:00,ptr,12.00
2024-04-10T10:55:00,ptr,14.40
2024-04-10T10:56:00,ptr,5.41
2024-04-10T10:58:00,ptr,11.40
2024-04-10T10:59:00,ptr,6.00
2024-04-10T11:01:00,ptr,14.40
2024-04-10T11:03:00,ptr,20.41
2024-04-10T11:06:00,ptr,16.79
2024-04-10T11:07:00,ptr,20.41
2024-04-10T11:09:00,ptr,17.40
2024-04-10T11:10:00,ptr,8.40
2024-04-10T11:11:00,ptr,11.40
2024-04-10T11:13:00,ptr,17.40
2024-04-10T11:15:00,ptr,20.41
2024-04-10T11:16:00,ptr,8.40
2024-04-10T11:18:00,ptr,20.40
2024-04-10T11:20:00,ptr,17.40
2024-04-10T11:21:00,ptr,11.40
2024-04-10T11:23:00,ptr,17.40
2024-04-10T11:24:00,ptr,8.40
2024-04-10T11:26:00,ptr,20.40
2024-04-10T11:27:00,ptr,8.40
2024-04-10T11:28:00,ptr,8.40
2024-04-10T11:30:00,ptr,20.40
2024-04-10T11:32:00,ptr,17.40
2024-04-10T11:34:00,ptr,19.80
2024-04-10T11:35:00,ptr,12.00
2024-04-10T11:37:00,ptr,16.80
2024-04-10T11:39:00,ptr,20.40
2024-04-10T11:41:00,ptr,17.40
2024-04-10T11:43:00,ptr,19.80
2024-04-10T11:45:00,ptr,17.40
2024-04-10T11:47:00,ptr,17.40
2024-04-10T11:49:00,ptr,20.40
2024-04-10T11:51:00,ptr,19.80
2024-04-10T11:52:00,ptr,9.00
2024-04-10T11:53:00,ptr,8.40
2024-04-10T11:55:00,ptr,17.40
2024-04-10T11:57:00,ptr,17.40
2024-04-10T11:58:00,ptr,5.40
2024-04-10T11:59:00,ptr,6.00
2024-04-10T12:01:00,ptr,8.40
2024-04-10T12:03:00,ptr,9.00
2024-04-10T12:05:00,ptr,11.40
2024-04-10T12:07:00,ptr,11.40
2024-04-10T12:08:00,ptr,3.00
2024-04-10T12:10:00,ptr,11.40
2024-04-10T12:11:00,ptr,6.00
2024-04-10T12:13:00,ptr,8.40
2024-04-10T12:15:00,ptr,8.40
2024-04-10T12:17:00,ptr,8.99
2024-04-10T12:18:00,ptr,5.41
2024-04-10T12:20:00,ptr,9.00
2024-04-10T12:22:00,ptr,11.40
2024-04-10T12:24:00,ptr,11.40
2024-04-10T12:25:00,ptr,3.00
2024-04-10T12:27:00,ptr,11.40
2024-04-10T12:29:00,ptr,11.40
2024-04-10T12:31:00,ptr,9.00
2024-04-10T12:32:00,ptr,5.40
2024-04-10T12:34:00,ptr,12.00
2024-04-10T12:35:00,ptr,5.40
2024-04-10T12:37:00,ptr,9.00
2024-04-10T12:39:00,ptr,11.40
2024-04-10T12:41:00,ptr,11.40
2024-04-10T12:42:00,ptr,6.00
2024-04-10T12:44:00,ptr,11.40
2024-04-10T12:45:00,ptr,5.41
2024-04-10T12:47:00,ptr,12.00
2024-04-10T12:48:00,ptr,5.40
2024-04-10T12:50:00,ptr,11.40
2024-04-10T12:52:00,ptr,9.00
2024-04-10T12:54:00,ptr,11.40
2024-04-10T12:55:00,ptr,6.00
2024-04-10T12:57:00,ptr,11.40
2024-04-10T12:59:00,ptr,11.40
2024-04-10T13:01:00,ptr,8.40
2024-04-10T13:02:00,ptr,6.00
2024-04-10T13:04:00,ptr,14.40
2024-04-10T13:05:00,ptr,3.00
2024-04-10T13:07:00,ptr,11.40
2024-04-10T13:09:00,ptr,11.40
2024-04-10T13:11:00,ptr,11.40
2024-04-10T13:12:00,ptr,6.01
2024-04-10T13:14:00,ptr,11.40
2024-04-10T13:15:00,ptr,6.00
2024-04-10T13:17:00,ptr,8.40
2024-04-10T13:18:00,ptr,6.00
2024-04-10T13:19:00,ptr,5.41
2024-04-10T13:21:00,ptr,12.00
2024-04-10T13:22:00,ptr,5.40
2024-04-10T13:23:00,ptr,6.00
2024-04-10T13:25:00,ptr,11.40
2024-04-10T13:26:00,ptr,6.00
2024-04-10T13:28:00,ptr,8.40
2024-04-10T13:29:00,ptr,6.00
2024-04-10T13:31:00,ptr,11.40
2024-04-10T13:33:00,ptr,8.40
2024-04-10T13:35:00,ptr,11.40
2024-04-10T13:37:00,ptr,12.00
2024-04-10T13:39:00,ptr,11.40
2024-04-10T13:41:00,ptr,8.40
2024-04-10T13:43:00,ptr,11.40
2024-04-10T13:45:00,ptr,9.00
2024-04-10T13:47:00,ptr,11.40
2024-04-10T13:48:00,ptr,6.00
2024-04-10T13:50:00,ptr,8.40
2024-04-10T13:52:00,ptr,11.40
2024-04-10T13:54:00,ptr,9.00
2024-04-10T13:56:00,ptr,11.40
2024-04-10T13:58:00,ptr,11.40
2024-04-10T13:59:00,ptr,6.00
2024-04-10T14:01:00,ptr,11.40
2024-04-10T14:02:00,ptr,5.40
2024-04-10T14:04:00,ptr,9.00
2024-04-10T14:06:00,ptr,11.40
2024-04-10T14:08:00,ptr,11.40
2024-04-10T14:10:00,ptr,8.99
2024-04-10T14:12:00,ptr,11.40
2024-04-10T14:14:00,ptr,8.40
2024-04-10T14:16:00,ptr,11.40
2024-04-10T14:18:00,ptr,12.00
2024-04-10T14:20:00,ptr,8.40
2024-04-10T14:21:00,ptr,6.00
2024-04-10T14:23:00,ptr,8.40
2024-04-10T14:25:00,ptr,11.40
2024-04-10T14:27:00,ptr,9.00
2024-04-10T14:29:00,ptr,8.40
2024-04-10T14:31:00,ptr,11.40
2024-04-10T14:33:00,ptr,11.40
2024-04-10T14:34:00,ptr,3.00
2024-04-10T14:36:00,ptr,11.40
2024-04-10T14:38:00,ptr,12.00
2024-04-10T14:39:00,ptr,2.40
2024-04-10T14:41:00,ptr,12.00
2024-04-10T14:43:00,ptr,8.40
2024-04-10T14:45:00,ptr,11.40
2024-04-10T14:47:00,ptr,8.99
2024-04-10T14:49:00,ptr,11.40
2024-04-10T14:50:00,ptr,5.40
2024-04-10T14:52:00,ptr,12.00
2024-04-10T14:54:00,ptr,8.40
2024-04-10T14:56:00,ptr,11.40
2024-04-10T14:58:00,ptr,9.00
2024-04-10T14:59:00,ptr,5.40
2024-04-10T15:01:00,ptr,9.00
2024-04-10T15:02:00,ptr,5.40
2024-04-10T15:04:00,ptr,9.00
2024-04-10T15:06:00,ptr,11.40
2024-04-10T15:08:00,ptr,8.40
2024-04-10T15:10:00,ptr,11.40
2024-04-10T15:11:00,ptr,6.00
2024-04-10T15:13:00,ptr,8.40
2024-04-10T15:15:00,ptr,12.00
2024-04-10T15:16:00,ptr,2.40
2024-04-10T15:18:00,ptr,12.00
2024-04-10T15:20:00,ptr,11.40
2024-04-10T15:22:00,ptr,8.40
2024-04-10T15:24:00,ptr,11.40
2024-04-10T15:25:00,ptr,3.00
2024-04-10T15:27:00,ptr,11.40
2024-04-10T15:29:00,ptr,12.00
2024-04-10T15:30:00,ptr,2.40
2024-04-10T15:32:00,ptr,12.00
2024-04-10T15:34:00,ptr,8.40
2024-04-10T15:36:00,ptr,11.40
2024-04-10T15:38:00,ptr,9.00
2024-04-10T15:40:00,ptr,11.40
2024-04-10T15:41:00,ptr,5.41
2024-04-10T15:43:00,ptr,12.00
2024-04-10T15:44:00,ptr,5.40
2024-04-10T15:46:00,ptr,9.00
2024-04-10T15:47:00,ptr,5.40
2024-04-10T15:49:00,ptr,11.40
2024-04-10T15:51:00,ptr,9.00
2024-04-10T15:53:00,ptr,11.40
2024-04-10T15:54:00,ptr,6.00
2024-04-10T15:55:00,ptr,5.41
2024-04-10T15:56:00,ptr,6.00
2024-04-10T15:58:00,ptr,8.40
2024-04-10T16:00:00,ptr,11.40
2024-04-10T16:01:00,ptr,6.00
2024-04-10T16:03:00,ptr,11.40
2024-04-10T16:05:00,ptr,11.40
2024-04-10T16:07:00,ptr,9.00
2024-04-10T16:09:00,ptr,11.40
2024-04-10T16:11:00,ptr,8.40
2024-04-10T16:12:00,ptr,6.00
2024-04-10T16:14:00,ptr,11.40
2024-04-10T16:16:00,ptr,9.00
2024-04-10T16:17:00,ptr,5.40
2024-04-10T16:18:00,ptr,6.01
2024-04-10T16:20:00,ptr,8.39
2024-04-10T16:22:00,ptr,11.40
2024-04-10T16:24:00,ptr,9.00
2024-04-10T16:25:00,ptr,5.40
2024-04-10T16:27:00,ptr,9.00
2024-04-10T16:29:00,ptr,11.40
2024-04-10T16:31:00,ptr,8.40
2024-04-10T16:33:00,ptr,12.00
2024-04-10T16:35:00,ptr,8.39
2024-04-10T16:37:00,ptr,11.40
2024-04-10T16:39:00,ptr,11.40
2024-04-10T16:40:00,ptr,6.01
2024-04-10T16:41:00,ptr,6.00
2024-04-10T16:43:00,ptr,11.40
2024-04-10T16:45:00,ptr,8.40
2024-04-10T16:47:00,ptr,11.40
2024-04-10T16:49:00,ptr,8.99
2024-04-10T16:51:00,ptr,11.40
2024-04-10T16:53:00,ptr,8.40
2024-04-10T16:55:00,ptr,12.00
2024-04-10T16:57:00,ptr,11.40
2024-04-10T16:59:00,ptr,11.40
2024-04-10T17:01:00,ptr,8.40
2024-04-10T17:03:00,ptr,9.00
2024-04-10T17:05:00,ptr,11.40
2024-04-10T17:07:00,ptr,8.40
2024-04-10T17:09:00,ptr,12.00
2024-04-10T17:10:00,ptr,5.40
2024-04-10T17:12:00,ptr,9.00
2024-04-10T17:14:00,ptr,11.40
2024-04-10T17:16:00,ptr,11.40
2024-04-10T17:17:00,ptr,6.00
2024-04-10T17:19:00,ptr,8.40
2024-04-10T17:21:00,ptr,11.40
2024-04-10T17:23:00,ptr,9.00
2024-04-10T17:24:00,ptr,5.40
2024-04-10T17:26:00,ptr,11.40
2024-04-10T17:28:00,ptr,12.00
2024-04-10T17:29:00,ptr,5.40
2024-04-10T17:31:00,ptr,11.40
2024-04-10T17:32:00,ptr,6.00
2024-04-10T17:34:00,ptr,11.40
2024-04-10T17:35:00,ptr,6.00
2024-04-10T17:37:00,ptr,11.40
2024-04-10T17:39:00,ptr,8.40
2024-04-10T17:41:00,ptr,12.00
2024-04-10T17:43:00,ptr,11.40
2024-04-10T17:45:00,ptr,11.40
2024-04-10T17:46:00,ptr,6.01
2024-04-10T17:48:00,ptr,11.40
2024-04-10T17:50:00,ptr,11.40
2024-04-10T17:52:00,ptr,11.40
2024-04-10T17:53:00,ptr,6.00
2024-04-10T17:55:00,ptr,11.40
2024-04-10T17:56:00,ptr,6.00
2024-04-10T17:57:00,ptr,5.40
2024-04-10T17:59:00,ptr,9.00
2024-04-10T18:01:00,ptr,11.40
2024-04-10T18:03:00,ptr,11.40
2024-04-10T18:05:00,ptr,11.40
2024-04-10T18:07:00,ptr,8.99
2024-04-10T18:08:00,ptr,5.41
2024-04-10T18:10:00,ptr,11.40
2024-04-10T18:12:00,ptr,12.00
2024-04-10T18:13:00,ptr,5.41
2024-04-10T18:15:00,ptr,11.40
2024-04-10T18:16:00,ptr,6.00
2024-04-10T18:18:00,ptr,11.40
2024-04-10T18:19:00,ptr,3.00
2024-04-10T18:20:00,ptr,6.00
2024-04-10T18:22:00,ptr,8.40
2024-04-10T18:24:00,ptr,11.40
2024-04-10T18:26:00,ptr,11.40
2024-04-10T18:27:00,ptr,6.00
2024-04-10T18:29:00,ptr,11.40
2024-04-10T18:31:00,ptr,11.40
2024-04-10T18:32:00,ptr,3.00
2024-04-10T18:34:00,ptr,11.40
2024-04-10T18:36:00,ptr,12.00
2024-04-10T18:37:00,ptr,5.40
2024-04-10T18:39:00,ptr,11.40
2024-04-10T18:41:00,ptr,9.00
2024-04-10T18:43:00,ptr,11.40
2024-04-10T18:44:00,ptr,6.00
2024-04-10T18:45:00,ptr,5.41
2024-04-10T18:47:00,ptr,11.40
2024-04-10T18:49:00,ptr,12.00
2024-04-10T18:51:00,ptr,11.40
